createdAt,value
2016-12-01T21:05:10.201Z,22.09
2016-12-01T21:05:33.689Z,22.36
2016-12-01T21:06:43.722Z,21.8
2016-12-01T21:07:53.482Z,21.46
2016-12-01T21:09:03.501Z,21.17
2016-12-01T21:10:13.552Z,21.04
2016-12-01T21:11:23.006Z,20.97
2016-12-01T21:12:33.328Z,20.97
2016-12-01T21:13:43.146Z,20.89
2016-12-01T21:14:53.249Z,20.88
2016-12-01T21:16:03.053Z,20.92
2016-12-01T21:17:13.080Z,20.84
2016-12-01T21:18:23.484Z,20.88
2016-12-01T21:19:33.537Z,20.91
2016-12-01T21:20:44.021Z,20.94
2016-12-01T21:21:54.352Z,20.88
2016-12-01T21:23:04.373Z,20.95
2016-12-01T21:24:14.077Z,20.92
2016-12-01T21:25:23.473Z,20.94
2016-12-01T21:26:33.182Z,20.89
2016-12-01T21:27:43.350Z,20.92
2016-12-01T21:28:53.128Z,21.03
2016-12-01T21:30:03.116Z,20.97
2016-12-01T21:31:13.775Z,20.94
2016-12-01T21:32:24.196Z,21.09
2016-12-01T21:33:34.211Z,21.07
2016-12-01T21:34:44.275Z,21.04
2016-12-01T21:35:54.005Z,21.12
2016-12-01T21:37:04.108Z,21.13
2016-12-01T21:38:13.519Z,21.07
2016-12-01T21:39:23.829Z,21.1
2016-12-01T21:40:33.685Z,21.27
2016-12-01T21:41:43.992Z,21.35
2016-12-01T21:42:53.992Z,21.31
2016-12-01T21:44:04.033Z,21.28
2016-12-01T21:45:13.731Z,21.28
2016-12-01T21:46:23.453Z,21.38
2016-12-01T21:47:33.582Z,21.37
2016-12-01T21:48:43.600Z,21.38
2016-12-01T21:49:53.934Z,21.32
2016-12-01T21:51:04.378Z,21.4
2016-12-01T21:52:13.481Z,21.29
2016-12-01T21:53:23.247Z,21.31
2016-12-01T21:54:33.261Z,21.29
2016-12-01T21:55:43.302Z,21.31
2016-12-01T21:56:53.303Z,21.19
2016-12-01T21:58:03.324Z,21.24
2016-12-01T21:59:13.350Z,21.12
2016-12-01T22:00:23.288Z,21.13
2016-12-01T22:01:33.002Z,21.04
2016-12-01T22:02:42.061Z,21.13
2016-12-01T22:03:51.814Z,21.12
2016-12-01T22:05:01.863Z,21.14
2016-12-01T22:06:12.002Z,21.09
2016-12-01T22:07:22.342Z,21.01
2016-12-01T22:08:32.354Z,20.99
2016-12-01T22:09:42.360Z,21.12
2016-12-01T22:10:52.147Z,20.98
2016-12-01T22:12:02.157Z,20.98
2016-12-01T22:13:11.855Z,20.98
2016-12-01T22:14:21.855Z,20.94
2016-12-01T22:15:31.620Z,20.92
2016-12-01T22:16:41.419Z,20.84
2016-12-01T22:17:51.768Z,20.89
2016-12-01T22:19:01.763Z,20.91
2016-12-01T22:20:12.096Z,20.73
2016-12-01T22:21:21.838Z,20.76
2016-12-01T22:22:32.172Z,20.76
2016-12-01T22:23:42.206Z,20.77
2016-12-01T22:24:52.062Z,20.82
2016-12-01T22:26:02.070Z,20.82
2016-12-01T22:27:12.395Z,20.73
2016-12-01T22:28:22.111Z,20.76
2016-12-01T22:29:31.818Z,20.74
2016-12-01T22:30:41.693Z,20.7
2016-12-01T22:31:51.537Z,20.72
2016-12-01T22:33:01.257Z,20.62
2016-12-01T22:34:10.753Z,20.58
2016-12-01T22:35:20.647Z,20.58
2016-12-01T22:36:30.974Z,20.62
2016-12-01T22:37:41.368Z,20.64
2016-12-01T22:38:51.806Z,20.61
2016-12-01T22:40:01.845Z,20.57
2016-12-01T22:41:11.560Z,20.55
2016-12-01T22:42:21.325Z,20.43
2016-12-01T22:43:31.333Z,20.55
2016-12-01T22:44:41.077Z,20.57
2016-12-01T22:45:51.094Z,20.48
2016-12-01T22:47:00.837Z,20.47
2016-12-01T22:48:10.226Z,20.47
2016-12-01T22:49:20.249Z,20.5
2016-12-01T22:50:29.644Z,20.39
2016-12-01T22:51:39.766Z,20.39
2016-12-01T22:52:49.488Z,20.39
2016-12-01T22:53:59.515Z,20.39
2016-12-01T22:55:09.535Z,20.35
2016-12-01T22:56:19.678Z,20.33
2016-12-01T22:57:29.690Z,20.39
2016-12-01T22:58:39.391Z,20.28
2016-12-01T22:59:49.116Z,20.41
2016-12-01T23:00:59.448Z,20.26
2016-12-01T23:02:08.826Z,20.35
2016-12-01T23:03:18.828Z,20.24
2016-12-01T23:04:29.046Z,20.26
2016-12-01T23:05:38.758Z,20.31
2016-12-01T23:06:48.764Z,20.24
2016-12-01T23:07:59.090Z,20.21
2016-12-01T23:09:08.781Z,20.21
2016-12-01T23:10:18.515Z,20.24
2016-12-01T23:11:28.198Z,20.21
2016-12-01T23:12:38.247Z,20.2
2016-12-01T23:13:48.617Z,20.17
2016-12-01T23:14:58.416Z,20.2
2016-12-01T23:16:08.453Z,20.11
2016-12-01T23:17:18.815Z,20.14
2016-12-01T23:18:28.651Z,20.16
2016-12-01T23:19:38.640Z,20.1
2016-12-01T23:20:48.880Z,20.13
2016-12-01T23:21:58.840Z,20.02
2016-12-01T23:23:08.617Z,20.06
2016-12-01T23:24:18.512Z,20.01
2016-12-01T23:25:28.526Z,20.05
2016-12-01T23:26:38.328Z,20.05
2016-12-01T23:27:48.045Z,20.01
2016-12-01T23:28:58.175Z,20.03
2016-12-01T23:30:07.869Z,19.96
2016-12-01T23:31:17.567Z,19.94
2016-12-01T23:32:27.315Z,19.94
2016-12-01T23:33:37.325Z,20.01
2016-12-01T23:34:47.041Z,19.92
2016-12-01T23:35:56.756Z,19.95
2016-12-01T23:37:06.450Z,19.91
2016-12-01T23:38:16.448Z,19.96
2016-12-01T23:39:26.610Z,19.96
2016-12-01T23:40:36.611Z,19.86
2016-12-01T23:41:46.047Z,19.92
2016-12-01T23:42:56.037Z,19.92
2016-12-01T23:44:06.351Z,19.86
2016-12-01T23:45:16.447Z,19.76
2016-12-01T23:46:26.135Z,19.83
2016-12-01T23:47:35.861Z,19.81
2016-12-01T23:48:45.368Z,19.81
2016-12-01T23:49:54.809Z,19.83
2016-12-01T23:51:05.131Z,19.83
2016-12-01T23:52:14.520Z,19.74
2016-12-01T23:53:24.530Z,19.83
2016-12-01T23:54:34.549Z,19.74
2016-12-01T23:55:44.548Z,19.68
2016-12-01T23:56:54.340Z,19.71
2016-12-01T23:58:03.735Z,19.71
2016-12-01T23:59:13.179Z,19.63
