createdAt,value
2019-03-27T00:00:53.250Z,6.74
2019-03-27T00:01:53.257Z,6.75
2019-03-27T00:02:53.252Z,6.71
2019-03-27T00:03:53.221Z,6.65
2019-03-27T00:04:53.217Z,6.71
2019-03-27T00:05:53.212Z,6.55
2019-03-27T00:06:53.193Z,6.53
2019-03-27T00:07:53.200Z,6.56
2019-03-27T00:08:53.216Z,6.53
2019-03-27T00:09:53.191Z,6.65
2019-03-27T00:10:53.168Z,6.70
2019-03-27T00:11:53.131Z,6.64
2019-03-27T00:12:53.144Z,6.64
2019-03-27T00:13:53.163Z,6.67
2019-03-27T00:14:53.158Z,6.65
2019-03-27T00:15:53.118Z,6.57
2019-03-27T00:16:53.082Z,6.63
2019-03-27T00:17:53.082Z,6.63
2019-03-27T00:18:53.084Z,6.56
2019-03-27T00:19:53.063Z,6.60
2019-03-27T00:20:53.039Z,6.61
2019-03-27T00:21:53.029Z,6.63
2019-03-27T00:22:53.011Z,6.67
2019-03-27T00:23:53.038Z,6.64
2019-03-27T00:24:53.041Z,6.65
2019-03-27T00:25:53.001Z,6.67
2019-03-27T00:26:52.989Z,6.78
2019-03-27T00:27:52.961Z,6.75
2019-03-27T00:28:53.005Z,6.74
2019-03-27T00:29:52.938Z,6.78
2019-03-27T00:30:52.926Z,6.73
2019-03-27T00:31:52.916Z,6.78
2019-03-27T00:32:52.905Z,6.81
2019-03-27T00:33:52.949Z,6.65
2019-03-27T00:34:52.906Z,6.75
2019-03-27T00:35:52.918Z,6.70
2019-03-27T00:36:52.909Z,6.75
2019-03-27T00:37:52.902Z,6.65
2019-03-27T00:38:52.889Z,6.57
2019-03-27T00:39:52.861Z,6.57
2019-03-27T00:40:52.842Z,6.64
2019-03-27T00:41:52.848Z,6.53
2019-03-27T00:42:52.822Z,6.56
2019-03-27T00:43:52.825Z,6.60
2019-03-27T00:44:52.773Z,6.53
2019-03-27T00:45:52.792Z,6.65
2019-03-27T00:46:52.770Z,6.68
2019-03-27T00:47:52.765Z,6.63
2019-03-27T00:48:52.826Z,6.65
2019-03-27T00:49:52.719Z,6.67
2019-03-27T00:50:52.712Z,6.70
2019-03-27T00:51:52.746Z,6.71
2019-03-27T00:52:52.747Z,6.75
2019-03-27T00:53:52.700Z,6.70
2019-03-27T00:54:52.749Z,6.50
2019-03-27T00:55:52.699Z,6.60
2019-03-27T00:56:52.688Z,6.45
2019-03-27T00:57:52.642Z,6.42
2019-03-27T00:58:52.671Z,6.43
2019-03-27T00:59:52.608Z,6.45
2019-03-27T01:00:52.610Z,6.43
2019-03-27T01:01:52.648Z,6.57
2019-03-27T01:02:52.591Z,6.52
2019-03-27T01:03:52.597Z,6.53
2019-03-27T01:04:52.577Z,6.37
2019-03-27T01:05:52.545Z,6.45
2019-03-27T01:06:52.588Z,6.43
2019-03-27T01:07:52.554Z,6.34
2019-03-27T01:08:52.581Z,6.31
2019-03-27T01:09:52.536Z,6.24
2019-03-27T01:10:52.492Z,6.30
2019-03-27T01:11:52.486Z,6.19
2019-03-27T01:12:52.470Z,6.19
2019-03-27T01:13:52.490Z,6.28
2019-03-27T01:14:52.456Z,6.35
2019-03-27T01:15:52.441Z,6.32
2019-03-27T01:16:52.452Z,6.25
2019-03-27T01:17:52.419Z,6.25
2019-03-27T01:18:52.474Z,6.24
2019-03-27T01:19:52.437Z,6.19
2019-03-27T01:20:52.463Z,6.25
2019-03-27T01:21:52.378Z,6.21
2019-03-27T01:22:52.393Z,6.16
2019-03-27T01:23:52.399Z,6.15
2019-03-27T01:24:52.368Z,6.16
2019-03-27T01:25:52.361Z,6.15
2019-03-27T01:26:52.386Z,6.13
2019-03-27T01:27:52.342Z,6.11
2019-03-27T01:28:52.362Z,6.05
2019-03-27T01:29:52.310Z,6.03
2019-03-27T01:30:52.307Z,6.06
2019-03-27T01:31:52.274Z,6.00
2019-03-27T01:32:52.293Z,6.00
2019-03-27T01:33:52.265Z,5.91
2019-03-27T01:34:52.301Z,5.97
2019-03-27T01:35:52.249Z,5.94
2019-03-27T01:36:52.234Z,5.88
2019-03-27T01:37:52.218Z,5.95
2019-03-27T01:38:52.401Z,5.80
2019-03-27T01:39:52.212Z,5.80
2019-03-27T01:40:52.260Z,5.85
2019-03-27T01:41:52.159Z,5.77
2019-03-27T01:42:52.151Z,5.85
2019-03-27T01:43:52.176Z,5.84
2019-03-27T01:44:52.186Z,5.87
2019-03-27T01:45:53.471Z,5.85
2019-03-27T01:46:52.103Z,5.88
2019-03-27T01:47:52.135Z,5.88
2019-03-27T01:48:52.103Z,5.93
2019-03-27T01:49:52.349Z,5.95
2019-03-27T01:50:52.086Z,5.94
2019-03-27T01:51:52.073Z,5.91
2019-03-27T01:52:52.036Z,5.84
2019-03-27T01:53:52.061Z,5.85
2019-03-27T01:54:52.036Z,5.91
2019-03-27T01:55:52.057Z,5.87
2019-03-27T01:56:52.026Z,5.82
2019-03-27T01:57:52.008Z,5.77
2019-03-27T01:58:52.025Z,5.73
2019-03-27T01:59:52.033Z,5.72
2019-03-27T02:00:51.976Z,5.66
2019-03-27T02:01:52.001Z,5.65
2019-03-27T02:02:51.940Z,5.69
2019-03-27T02:03:51.945Z,5.66
2019-03-27T02:04:51.957Z,5.61
2019-03-27T02:05:51.927Z,5.69
2019-03-27T02:06:51.887Z,5.62
2019-03-27T02:07:51.924Z,5.70
2019-03-27T02:08:51.963Z,5.67
2019-03-27T02:09:51.895Z,5.65
2019-03-27T02:10:51.908Z,5.57
2019-03-27T02:11:51.859Z,5.61
2019-03-27T02:12:51.850Z,5.66
2019-03-27T02:13:51.829Z,5.55
2019-03-27T02:14:51.851Z,5.55
2019-03-27T02:15:51.826Z,5.52
2019-03-27T02:16:51.803Z,5.54
2019-03-27T02:17:51.792Z,5.47
2019-03-27T02:18:51.851Z,5.51
2019-03-27T02:19:51.795Z,5.55
2019-03-27T02:20:51.756Z,5.52
2019-03-27T02:21:51.801Z,5.52
2019-03-27T02:22:51.760Z,5.48
2019-03-27T02:23:51.732Z,5.41
2019-03-27T02:24:51.785Z,5.43
2019-03-27T02:25:51.743Z,5.43
2019-03-27T02:26:51.709Z,5.41
2019-03-27T02:27:51.756Z,5.39
2019-03-27T02:28:51.701Z,5.39
2019-03-27T02:29:51.737Z,5.43
2019-03-27T02:30:51.659Z,5.36
2019-03-27T02:31:51.636Z,5.44
2019-03-27T02:32:51.627Z,5.41
2019-03-27T02:33:51.637Z,5.48
2019-03-27T02:34:51.649Z,5.41
2019-03-27T02:35:51.582Z,5.41
2019-03-27T02:36:51.576Z,5.50
2019-03-27T02:37:51.556Z,5.41
2019-03-27T02:38:51.562Z,5.41
2019-03-27T02:39:51.582Z,5.48
2019-03-27T02:40:51.546Z,5.43
2019-03-27T02:41:51.550Z,5.48
2019-03-27T02:42:51.526Z,5.44
2019-03-27T02:43:51.538Z,5.47
2019-03-27T02:44:51.495Z,5.48
2019-03-27T02:45:51.536Z,5.43
2019-03-27T02:46:51.482Z,5.51
2019-03-27T02:47:51.484Z,5.55
2019-03-27T02:48:51.460Z,5.51
2019-03-27T02:49:51.444Z,5.47
2019-03-27T02:50:51.433Z,5.47
2019-03-27T02:51:51.395Z,5.48
2019-03-27T02:52:51.389Z,5.44
2019-03-27T02:53:51.382Z,5.52
2019-03-27T02:54:51.390Z,5.41
2019-03-27T02:55:51.347Z,5.44
2019-03-27T02:56:51.363Z,5.47
2019-03-27T02:57:51.378Z,5.58
2019-03-27T02:58:51.365Z,5.39
2019-03-27T02:59:51.386Z,5.50
2019-03-27T03:09:57.964Z,5.44
2019-03-27T03:10:57.901Z,5.44
2019-03-27T03:11:57.883Z,5.41
2019-03-27T03:12:57.869Z,5.48
2019-03-27T03:13:57.878Z,5.50
2019-03-27T03:14:57.890Z,5.39
2019-03-27T03:15:57.835Z,5.34
2019-03-27T03:16:57.876Z,5.34
2019-03-27T03:17:57.784Z,5.29
2019-03-27T03:18:57.799Z,5.25
2019-03-27T03:19:57.829Z,5.22
2019-03-27T03:20:57.756Z,5.25
2019-03-27T03:21:57.836Z,5.30
2019-03-27T03:22:57.721Z,5.30
2019-03-27T03:23:57.728Z,5.22
2019-03-27T03:24:57.737Z,5.34
2019-03-27T03:25:57.714Z,5.34
2019-03-27T03:26:57.707Z,5.21
2019-03-27T03:27:57.712Z,5.24
2019-03-27T03:28:57.695Z,5.21
2019-03-27T03:29:57.685Z,5.21
2019-03-27T03:30:57.707Z,5.11
2019-03-27T03:31:57.699Z,5.24
2019-03-27T03:32:57.642Z,5.21
2019-03-27T03:33:57.657Z,5.29
2019-03-27T03:34:57.584Z,5.21
2019-03-27T03:35:57.580Z,5.21
2019-03-27T03:36:57.575Z,5.19
2019-03-27T03:37:57.559Z,5.24
2019-03-27T03:38:57.639Z,5.21
2019-03-27T03:39:57.607Z,5.25
2019-03-27T03:40:57.549Z,5.25
2019-03-27T03:41:57.559Z,5.27
2019-03-27T03:42:57.535Z,5.22
2019-03-27T03:43:57.535Z,5.30
2019-03-27T03:44:57.510Z,5.29
2019-03-27T03:45:57.515Z,5.30
2019-03-27T03:47:00.193Z,5.39
2019-03-27T03:47:57.480Z,5.32
2019-03-27T03:48:57.473Z,5.40
2019-03-27T03:49:57.445Z,5.34
2019-03-27T03:50:57.416Z,5.40
2019-03-27T03:51:57.435Z,5.36
2019-03-27T03:52:57.384Z,5.37
2019-03-27T03:53:57.400Z,5.40
2019-03-27T03:54:57.398Z,5.43
2019-03-27T03:55:57.366Z,5.43
2019-03-27T03:56:57.372Z,5.43
2019-03-27T03:57:57.331Z,5.36
2019-03-27T03:58:57.326Z,5.41
2019-03-27T03:59:57.375Z,5.43
2019-03-27T04:00:57.325Z,5.40
2019-03-27T04:01:57.334Z,5.39
2019-03-27T04:02:57.300Z,5.50
2019-03-27T04:03:57.269Z,5.47
2019-03-27T04:04:57.277Z,5.43
2019-03-27T04:05:57.303Z,5.41
2019-03-27T04:06:57.359Z,5.41
2019-03-27T04:07:57.265Z,5.39
2019-03-27T04:08:57.341Z,5.47
2019-03-27T04:09:57.302Z,5.55
2019-03-27T04:10:57.207Z,5.55
2019-03-27T04:11:57.219Z,5.55
2019-03-27T04:12:57.202Z,5.57
2019-03-27T04:13:57.229Z,5.55
2019-03-27T04:14:57.213Z,5.52
2019-03-27T04:15:57.182Z,5.58
2019-03-27T04:16:57.151Z,5.57
2019-03-27T04:17:57.205Z,5.62
2019-03-27T04:18:57.096Z,5.57
2019-03-27T04:19:57.093Z,5.59
2019-03-27T04:20:57.101Z,5.59
2019-03-27T04:21:57.086Z,5.59
2019-03-27T04:22:57.067Z,5.57
2019-03-27T04:23:57.168Z,5.57
2019-03-27T04:24:57.055Z,5.59
2019-03-27T04:26:12.376Z,5.57
2019-03-27T04:26:58.024Z,5.59
2019-03-27T04:27:57.047Z,5.59
2019-03-27T04:28:56.988Z,5.55
2019-03-27T04:29:57.003Z,5.51
2019-03-27T04:30:57.033Z,5.50
2019-03-27T04:31:56.977Z,5.50
2019-03-27T04:32:56.991Z,5.41
2019-03-27T04:33:56.990Z,5.50
2019-03-27T04:34:56.941Z,5.51
2019-03-27T04:35:56.980Z,5.51
2019-03-27T04:36:56.905Z,5.47
2019-03-27T04:37:56.888Z,5.61
2019-03-27T04:38:56.907Z,5.47
2019-03-27T04:39:56.877Z,5.43
2019-03-27T04:40:56.899Z,5.52
2019-03-27T04:41:56.874Z,5.51
2019-03-27T04:42:56.841Z,5.51
2019-03-27T04:43:56.851Z,5.51
2019-03-27T04:44:56.812Z,5.52
2019-03-27T04:45:56.824Z,5.50
2019-03-27T04:46:56.818Z,5.52
2019-03-27T04:47:56.830Z,5.52
2019-03-27T04:48:56.766Z,5.48
2019-03-27T04:49:56.756Z,5.57
2019-03-27T04:50:56.767Z,5.55
2019-03-27T04:51:56.752Z,5.51
2019-03-27T04:52:56.722Z,5.54
2019-03-27T04:53:56.731Z,5.52
2019-03-27T04:54:56.712Z,5.52
2019-03-27T04:55:56.722Z,5.41
2019-03-27T04:56:56.683Z,5.50
2019-03-27T04:57:56.669Z,5.51
2019-03-27T04:58:56.696Z,5.51
2019-03-27T04:59:56.690Z,5.52
2019-03-27T05:00:56.689Z,5.54
2019-03-27T05:01:56.656Z,5.59
2019-03-27T05:02:56.630Z,5.59
2019-03-27T05:03:56.622Z,5.58
2019-03-27T05:04:56.609Z,5.61
2019-03-27T05:05:56.657Z,5.51
2019-03-27T05:06:56.575Z,5.54
2019-03-27T05:07:56.568Z,5.54
2019-03-27T05:08:56.547Z,5.57
2019-03-27T05:09:56.558Z,5.58
2019-03-27T05:10:56.558Z,5.54
2019-03-27T05:11:56.514Z,5.55
2019-03-27T05:12:56.524Z,5.55
2019-03-27T05:13:56.525Z,5.65
2019-03-27T05:14:56.506Z,5.55
2019-03-27T05:15:56.526Z,5.55
2019-03-27T05:16:56.500Z,5.61
2019-03-27T05:17:56.466Z,5.65
2019-03-27T05:18:56.477Z,5.73
2019-03-27T05:19:56.453Z,5.66
2019-03-27T05:20:56.458Z,5.73
2019-03-27T05:21:56.424Z,5.62
2019-03-27T05:22:56.438Z,5.72
2019-03-27T05:23:56.457Z,5.69
2019-03-27T05:24:56.402Z,5.72
2019-03-27T05:25:56.419Z,5.75
2019-03-27T05:26:56.373Z,5.67
2019-03-27T05:27:56.361Z,5.84
2019-03-27T05:28:56.347Z,5.77
2019-03-27T05:29:56.331Z,5.80
2019-03-27T05:30:56.369Z,5.73
2019-03-27T05:31:56.314Z,5.82
2019-03-27T05:32:56.287Z,5.85
2019-03-27T05:33:56.314Z,5.85
2019-03-27T05:34:56.277Z,5.84
2019-03-27T05:35:56.298Z,5.82
2019-03-27T05:36:56.289Z,5.82
2019-03-27T05:37:56.284Z,5.84
2019-03-27T05:38:56.241Z,5.82
2019-03-27T05:39:56.219Z,5.80
2019-03-27T05:40:56.257Z,5.90
2019-03-27T05:41:56.201Z,5.82
2019-03-27T05:43:00.962Z,5.82
2019-03-27T05:43:57.211Z,5.80
2019-03-27T05:44:56.173Z,5.76
2019-03-27T05:45:56.162Z,5.77
2019-03-27T05:46:56.159Z,5.69
2019-03-27T05:47:59.827Z,5.73
2019-03-27T05:48:56.134Z,5.76
2019-03-27T05:49:56.156Z,5.85
2019-03-27T05:50:56.194Z,5.80
2019-03-27T05:51:56.136Z,5.85
2019-03-27T05:52:56.185Z,5.82
2019-03-27T05:53:56.050Z,5.87
2019-03-27T05:54:56.068Z,5.84
2019-03-27T05:55:56.094Z,5.90
2019-03-27T05:56:56.068Z,5.85
2019-03-27T05:57:56.059Z,5.88
2019-03-27T05:58:56.040Z,5.90
2019-03-27T05:59:56.009Z,5.97
2019-03-27T06:00:56.015Z,5.95
2019-03-27T06:01:56.029Z,6.09
2019-03-27T06:02:56.031Z,6.05
2019-03-27T06:03:55.968Z,6.06
2019-03-27T06:04:55.936Z,6.09
2019-03-27T06:05:55.933Z,6.11
2019-03-27T06:06:55.992Z,6.11
2019-03-27T06:07:55.899Z,6.16
2019-03-27T06:08:55.887Z,6.21
2019-03-27T06:09:55.875Z,6.09
2019-03-27T06:10:55.866Z,6.21
2019-03-27T06:11:55.887Z,6.16
2019-03-27T06:12:55.848Z,6.24
2019-03-27T06:13:55.881Z,6.18
2019-03-27T06:14:55.825Z,6.13
2019-03-27T06:15:55.831Z,6.13
2019-03-27T06:16:55.838Z,6.24
2019-03-27T06:17:55.883Z,6.18
2019-03-27T06:18:55.780Z,6.19
2019-03-27T06:19:55.783Z,6.15
2019-03-27T06:20:55.764Z,6.16
2019-03-27T06:21:55.834Z,6.11
2019-03-27T06:22:55.757Z,6.11
2019-03-27T06:23:55.742Z,6.15
2019-03-27T06:24:55.710Z,6.18
2019-03-27T06:25:55.709Z,6.15
2019-03-27T06:26:55.719Z,6.16
2019-03-27T06:27:55.697Z,6.19
2019-03-27T06:28:55.688Z,6.28
2019-03-27T06:29:55.688Z,6.21
2019-03-27T06:30:55.657Z,6.31
2019-03-27T06:31:55.660Z,6.32
2019-03-27T06:32:55.701Z,6.38
2019-03-27T06:33:55.642Z,6.34
2019-03-27T06:34:55.622Z,6.37
2019-03-27T06:35:55.598Z,6.46
2019-03-27T06:36:55.606Z,6.43
2019-03-27T06:37:55.592Z,6.55
2019-03-27T06:38:55.580Z,6.40
2019-03-27T06:39:55.572Z,6.53
2019-03-27T06:40:55.545Z,6.60
2019-03-27T06:41:55.569Z,6.64
2019-03-27T06:42:55.525Z,6.55
2019-03-27T06:43:55.511Z,6.61
2019-03-27T06:44:55.524Z,6.65
2019-03-27T06:45:58.243Z,6.57
2019-03-27T06:46:55.500Z,6.63
2019-03-27T06:47:55.525Z,6.64
2019-03-27T06:48:55.480Z,6.65
2019-03-27T06:49:55.460Z,6.74
2019-03-27T06:50:55.453Z,6.73
2019-03-27T06:51:55.446Z,6.86
2019-03-27T06:52:55.432Z,6.82
2019-03-27T06:53:55.430Z,6.81
2019-03-27T06:54:55.470Z,6.88
2019-03-27T06:55:55.405Z,6.85
2019-03-27T06:56:55.400Z,6.86
2019-03-27T06:57:55.438Z,6.91
2019-03-27T06:58:55.375Z,6.83
2019-03-27T06:59:55.362Z,6.86
2019-03-27T07:00:55.349Z,6.86
2019-03-27T07:01:55.401Z,6.82
2019-03-27T07:02:55.349Z,6.74
2019-03-27T07:03:55.329Z,6.75
2019-03-27T07:04:55.305Z,6.74
2019-03-27T07:05:55.312Z,6.75
2019-03-27T07:06:55.334Z,6.79
2019-03-27T07:07:55.261Z,6.74
2019-03-27T07:08:55.241Z,6.83
2019-03-27T07:09:55.274Z,6.82
2019-03-27T07:10:55.211Z,6.88
2019-03-27T07:11:55.222Z,6.83
2019-03-27T07:12:55.189Z,6.88
2019-03-27T07:13:55.189Z,6.89
2019-03-27T07:14:55.186Z,6.85
2019-03-27T07:15:55.163Z,6.88
2019-03-27T07:16:55.184Z,6.91
2019-03-27T07:17:55.134Z,6.91
2019-03-27T07:18:55.129Z,6.93
2019-03-27T07:19:55.117Z,6.96
2019-03-27T07:20:55.129Z,7.01
2019-03-27T07:21:55.142Z,7.06
2019-03-27T07:22:55.103Z,7.07
2019-03-27T07:23:55.122Z,7.03
2019-03-27T07:24:55.142Z,7.06
2019-03-27T07:25:55.147Z,7.03
2019-03-27T07:26:55.058Z,7.00
2019-03-27T07:27:55.081Z,7.00
2019-03-27T07:28:55.027Z,7.15
2019-03-27T07:29:55.034Z,7.03
2019-03-27T07:30:54.995Z,7.15
2019-03-27T07:31:55.006Z,7.08
2019-03-27T07:32:55.112Z,7.13
2019-03-27T07:33:54.992Z,7.10
2019-03-27T07:34:54.998Z,7.08
2019-03-27T07:35:54.957Z,7.11
2019-03-27T07:36:56.302Z,7.11
2019-03-27T07:37:54.946Z,7.16
2019-03-27T07:38:54.999Z,7.24
2019-03-27T07:39:54.921Z,7.29
2019-03-27T07:40:54.915Z,7.21
2019-03-27T07:41:54.907Z,7.29
2019-03-27T07:42:54.934Z,7.33
2019-03-27T07:43:54.874Z,7.34
2019-03-27T07:44:54.904Z,7.29
2019-03-27T07:45:54.852Z,7.42
2019-03-27T07:46:54.841Z,7.43
2019-03-27T07:47:54.829Z,7.40
2019-03-27T07:48:54.805Z,7.46
2019-03-27T07:49:54.807Z,7.54
2019-03-27T07:50:54.796Z,7.49
2019-03-27T07:51:54.774Z,7.43
2019-03-27T07:52:54.799Z,7.46
2019-03-27T07:53:54.747Z,7.58
2019-03-27T07:54:54.727Z,7.49
2019-03-27T07:55:54.752Z,7.58
2019-03-27T07:56:54.727Z,7.57
2019-03-27T07:57:54.727Z,7.52
2019-03-27T07:58:54.690Z,7.49
2019-03-27T07:59:54.675Z,7.50
2019-03-27T08:00:54.668Z,7.49
2019-03-27T08:01:54.686Z,7.47
2019-03-27T08:02:54.682Z,7.50
2019-03-27T08:03:54.637Z,7.54
2019-03-27T08:04:54.615Z,7.54
2019-03-27T08:05:54.614Z,7.52
2019-03-27T08:06:54.617Z,7.39
2019-03-27T08:07:54.609Z,7.52
2019-03-27T08:08:54.592Z,7.46
2019-03-27T08:09:54.559Z,7.49
2019-03-27T08:10:54.581Z,7.49
2019-03-27T08:11:54.563Z,7.52
2019-03-27T08:12:54.546Z,7.49
2019-03-27T08:13:54.521Z,7.49
2019-03-27T08:14:54.525Z,7.55
2019-03-27T08:15:54.515Z,7.61
2019-03-27T08:16:54.533Z,7.62
2019-03-27T08:17:54.498Z,7.78
2019-03-27T08:19:06.860Z,7.76
2019-03-27T08:19:55.501Z,7.80
2019-03-27T08:20:54.484Z,7.91
2019-03-27T08:21:54.429Z,7.95
2019-03-27T08:22:54.417Z,8.01
2019-03-27T08:23:54.437Z,7.98
2019-03-27T08:24:54.394Z,8.04
2019-03-27T08:25:54.378Z,8.20
2019-03-27T08:26:54.425Z,8.19
2019-03-27T08:27:54.367Z,8.26
2019-03-27T08:28:54.346Z,8.24
2019-03-27T08:29:54.402Z,8.24
2019-03-27T08:30:54.328Z,8.28
2019-03-27T08:31:54.356Z,8.29
2019-03-27T08:32:54.380Z,8.37
2019-03-27T08:33:54.292Z,8.42
2019-03-27T08:34:54.279Z,8.38
2019-03-27T08:35:54.292Z,8.47
2019-03-27T08:36:54.252Z,8.49
2019-03-27T08:37:54.294Z,8.47
2019-03-27T08:38:54.310Z,8.46
2019-03-27T08:39:54.226Z,8.56
2019-03-27T08:40:54.214Z,8.56
2019-03-27T08:41:54.226Z,8.65
2019-03-27T08:42:54.188Z,8.60
2019-03-27T08:43:54.171Z,8.59
2019-03-27T08:44:54.187Z,8.72
2019-03-27T08:45:54.173Z,8.72
2019-03-27T08:46:54.168Z,8.68
2019-03-27T08:47:54.188Z,8.67
2019-03-27T08:48:54.126Z,8.70
2019-03-27T08:49:54.112Z,8.75
2019-03-27T08:50:54.115Z,8.81
2019-03-27T08:51:54.135Z,8.81
2019-03-27T08:52:54.113Z,8.90
2019-03-27T08:53:54.094Z,8.85
2019-03-27T08:54:54.052Z,8.89
2019-03-27T08:55:54.068Z,8.89
2019-03-27T08:56:54.139Z,8.90
2019-03-27T08:57:54.021Z,8.93
2019-03-27T08:58:54.042Z,9.06
2019-03-27T08:59:54.031Z,8.98
2019-03-27T09:00:54.015Z,9.04
2019-03-27T09:01:53.980Z,9.03
2019-03-27T09:02:54.004Z,9.04
2019-03-27T09:03:53.960Z,8.99
2019-03-27T09:04:53.946Z,9.11
2019-03-27T09:05:53.951Z,9.06
2019-03-27T09:06:53.916Z,9.01
2019-03-27T09:07:53.912Z,9.06
2019-03-27T09:08:53.928Z,9.06
2019-03-27T09:09:53.890Z,9.04
2019-03-27T09:10:54.153Z,9.09
2019-03-27T09:11:53.894Z,9.08
2019-03-27T09:12:53.857Z,9.06
2019-03-27T09:13:53.843Z,9.03
2019-03-27T09:14:53.830Z,9.08
2019-03-27T09:15:53.867Z,9.16
2019-03-27T09:16:53.889Z,9.22
2019-03-27T09:17:53.865Z,9.19
2019-03-27T09:18:53.823Z,9.16
2019-03-27T09:19:53.781Z,9.19
2019-03-27T09:20:54.159Z,9.18
2019-03-27T09:21:53.787Z,9.23
2019-03-27T09:22:53.823Z,9.22
2019-03-27T09:23:53.739Z,9.22
2019-03-27T09:24:53.742Z,9.37
2019-03-27T09:25:53.734Z,9.40
2019-03-27T09:26:53.834Z,9.37
2019-03-27T09:27:53.715Z,9.37
2019-03-27T09:28:53.701Z,9.36
2019-03-27T09:29:53.692Z,9.45
2019-03-27T09:30:53.688Z,9.48
2019-03-27T09:31:53.896Z,9.51
2019-03-27T09:32:53.658Z,9.60
2019-03-27T09:33:53.623Z,9.54
2019-03-27T09:34:53.610Z,9.54
2019-03-27T09:35:53.635Z,9.65
2019-03-27T09:36:53.614Z,9.63
2019-03-27T09:37:53.604Z,9.72
2019-03-27T09:38:53.593Z,9.75
2019-03-27T09:39:53.571Z,9.73
2019-03-27T09:40:53.573Z,9.72
2019-03-27T09:41:53.560Z,9.80
2019-03-27T09:42:53.610Z,9.87
2019-03-27T09:43:53.555Z,9.91
2019-03-27T09:44:53.552Z,9.93
2019-03-27T09:45:53.505Z,9.93
2019-03-27T09:46:53.535Z,10.02
2019-03-27T09:47:53.496Z,9.98
2019-03-27T09:48:53.531Z,10.01
2019-03-27T09:49:53.450Z,10.08
2019-03-27T09:50:53.439Z,10.12
2019-03-27T09:51:53.464Z,10.09
2019-03-27T09:52:53.435Z,10.08
2019-03-27T09:53:53.466Z,10.05
2019-03-27T09:54:53.385Z,10.12
2019-03-27T09:55:53.375Z,10.10
2019-03-27T09:56:53.466Z,10.17
2019-03-27T09:57:53.382Z,10.18
2019-03-27T09:58:53.378Z,10.23
2019-03-27T09:59:53.331Z,10.24
2019-03-27T10:00:53.379Z,10.18
2019-03-27T10:01:53.320Z,10.31
2019-03-27T10:02:53.321Z,10.28
2019-03-27T10:03:53.299Z,10.26
2019-03-27T10:04:55.849Z,10.31
2019-03-27T10:05:53.266Z,10.31
2019-03-27T10:06:53.283Z,10.34
2019-03-27T10:07:53.305Z,10.39
2019-03-27T10:08:53.241Z,10.35
2019-03-27T10:09:53.220Z,10.46
2019-03-27T10:10:53.215Z,10.48
2019-03-27T10:11:53.253Z,10.49
2019-03-27T10:12:53.186Z,10.43
2019-03-27T10:13:53.253Z,10.52
2019-03-27T10:14:53.170Z,10.52
2019-03-27T10:15:53.185Z,10.48
2019-03-27T10:16:53.197Z,10.46
2019-03-27T10:17:53.180Z,10.43
2019-03-27T10:18:53.127Z,10.46
2019-03-27T10:20:03.379Z,10.43
2019-03-27T10:20:54.122Z,10.45
2019-03-27T10:21:53.151Z,10.48
2019-03-27T10:22:53.099Z,10.43
2019-03-27T10:23:53.090Z,10.43
2019-03-27T10:24:53.111Z,10.54
2019-03-27T10:25:53.070Z,10.43
2019-03-27T10:26:53.081Z,10.55
2019-03-27T10:27:53.051Z,10.57
2019-03-27T10:28:53.052Z,10.64
2019-03-27T10:29:53.027Z,10.60
2019-03-27T10:30:52.998Z,10.68
2019-03-27T10:31:53.029Z,10.65
2019-03-27T10:32:52.968Z,10.68
2019-03-27T10:33:52.954Z,10.70
2019-03-27T10:34:53.021Z,10.75
2019-03-27T10:35:52.979Z,10.70
2019-03-27T10:36:52.983Z,10.75
2019-03-27T10:37:52.931Z,10.72
2019-03-27T10:38:52.927Z,10.82
2019-03-27T10:39:52.901Z,10.83
2019-03-27T10:40:52.889Z,10.87
2019-03-27T10:41:52.912Z,10.83
2019-03-27T10:42:52.882Z,10.85
2019-03-27T10:43:53.006Z,10.82
2019-03-27T10:44:52.877Z,10.93
2019-03-27T10:45:52.818Z,10.94
2019-03-27T10:46:52.840Z,10.95
2019-03-27T10:47:52.839Z,10.93
2019-03-27T10:48:53.261Z,11.01
2019-03-27T10:49:52.813Z,10.90
2019-03-27T10:50:52.785Z,10.90
2019-03-27T10:51:52.781Z,11.00
2019-03-27T10:52:52.765Z,10.97
2019-03-27T10:53:52.746Z,11.00
2019-03-27T10:54:52.723Z,10.98
2019-03-27T10:55:52.727Z,11.11
2019-03-27T10:56:52.702Z,11.09
2019-03-27T10:57:52.719Z,11.13
2019-03-27T10:58:52.681Z,11.11
2019-03-27T10:59:52.667Z,11.15
2019-03-27T11:00:52.657Z,11.15
2019-03-27T11:01:52.693Z,11.15
2019-03-27T11:02:52.707Z,11.20
2019-03-27T11:03:52.641Z,11.22
2019-03-27T11:04:52.606Z,11.28
2019-03-27T11:05:52.621Z,11.27
2019-03-27T11:06:52.644Z,11.23
2019-03-27T11:07:52.656Z,11.19
2019-03-27T11:08:52.586Z,11.16
2019-03-27T11:09:52.577Z,11.15
2019-03-27T11:10:52.618Z,11.20
2019-03-27T11:11:52.548Z,11.20
2019-03-27T11:12:52.537Z,11.16
2019-03-27T11:13:52.534Z,11.25
2019-03-27T11:14:52.501Z,11.20
2019-03-27T11:15:52.487Z,11.22
2019-03-27T11:16:52.480Z,11.22
2019-03-27T11:17:52.511Z,11.27
2019-03-27T11:18:52.471Z,11.28
2019-03-27T11:19:52.447Z,11.37
2019-03-27T11:20:52.457Z,11.40
2019-03-27T11:21:52.507Z,11.46
2019-03-27T11:22:52.432Z,11.52
2019-03-27T11:23:52.467Z,11.58
2019-03-27T11:24:52.386Z,11.61
2019-03-27T11:25:52.434Z,11.45
2019-03-27T11:26:52.416Z,11.43
2019-03-27T11:27:52.379Z,11.37
2019-03-27T11:28:52.349Z,11.38
2019-03-27T11:29:52.374Z,11.45
2019-03-27T11:30:52.319Z,11.43
2019-03-27T11:31:52.312Z,11.52
2019-03-27T11:32:52.359Z,11.36
2019-03-27T11:33:52.304Z,11.37
2019-03-27T11:34:52.323Z,11.36
2019-03-27T11:35:52.265Z,11.25
2019-03-27T11:36:52.273Z,11.31
2019-03-27T11:37:52.323Z,11.33
2019-03-27T11:38:52.231Z,11.30
2019-03-27T11:39:52.219Z,11.33
2019-03-27T11:40:52.235Z,11.27
2019-03-27T11:41:52.207Z,11.38
2019-03-27T11:42:52.214Z,11.31
2019-03-27T11:43:54.943Z,11.34
2019-03-27T11:44:52.167Z,11.37
2019-03-27T11:45:52.153Z,11.38
2019-03-27T11:46:52.164Z,11.48
2019-03-27T11:47:52.160Z,11.48
2019-03-27T11:48:52.125Z,11.55
2019-03-27T11:49:52.126Z,11.64
2019-03-27T11:50:52.107Z,11.70
2019-03-27T11:51:52.097Z,11.67
2019-03-27T11:52:52.127Z,11.66
2019-03-27T11:53:52.074Z,11.69
2019-03-27T11:54:52.101Z,11.73
2019-03-27T11:55:52.046Z,11.64
2019-03-27T11:56:52.037Z,11.61
2019-03-27T11:57:52.073Z,11.61
2019-03-27T11:58:52.037Z,11.66
2019-03-27T11:59:54.198Z,11.61
2019-03-27T12:00:54.786Z,11.66
2019-03-27T12:01:51.980Z,11.66
2019-03-27T12:02:51.996Z,11.61
2019-03-27T12:03:51.981Z,11.69
2019-03-27T12:04:51.980Z,11.71
2019-03-27T12:05:51.959Z,11.69
2019-03-27T12:06:51.925Z,11.71
2019-03-27T12:07:51.982Z,11.76
2019-03-27T12:08:51.926Z,11.76
2019-03-27T12:09:51.920Z,11.73
2019-03-27T12:10:51.889Z,11.71
2019-03-27T12:11:51.913Z,11.69
2019-03-27T12:12:51.926Z,11.76
2019-03-27T12:13:51.853Z,11.67
2019-03-27T12:14:51.858Z,11.73
2019-03-27T12:15:51.886Z,11.74
2019-03-27T12:16:51.855Z,11.71
2019-03-27T12:17:51.832Z,11.74
2019-03-27T12:18:51.801Z,11.76
2019-03-27T12:19:51.784Z,11.82
2019-03-27T12:20:59.105Z,11.80
2019-03-27T12:21:54.789Z,11.73
2019-03-27T12:22:57.667Z,11.87
2019-03-27T12:23:52.762Z,11.84
2019-03-27T12:24:51.735Z,11.89
2019-03-27T12:25:54.956Z,11.93
2019-03-27T12:26:51.726Z,11.97
2019-03-27T12:27:51.802Z,12.04
2019-03-27T12:28:51.691Z,11.99
2019-03-27T12:29:51.684Z,12.05
2019-03-27T12:30:51.690Z,12.00
2019-03-27T12:31:51.653Z,12.28
2019-03-27T12:32:51.721Z,12.14
2019-03-27T12:33:51.667Z,12.26
2019-03-27T12:34:51.645Z,12.28
2019-03-27T12:35:51.648Z,12.29
2019-03-27T12:36:51.599Z,12.33
2019-03-27T12:37:51.616Z,12.38
2019-03-27T12:38:51.621Z,12.32
2019-03-27T12:39:51.564Z,12.36
2019-03-27T12:40:51.602Z,12.36
2019-03-27T12:41:51.596Z,12.33
2019-03-27T12:42:51.554Z,12.32
2019-03-27T12:43:51.575Z,12.17
2019-03-27T12:44:51.538Z,12.14
2019-03-27T12:45:51.515Z,12.05
2019-03-27T12:46:52.054Z,11.96
2019-03-27T12:47:51.470Z,11.88
2019-03-27T12:48:51.464Z,11.89
2019-03-27T12:49:52.040Z,11.93
2019-03-27T12:50:51.469Z,12.05
2019-03-27T12:51:51.465Z,12.00
2019-03-27T12:52:51.443Z,12.11
2019-03-27T12:53:51.406Z,12.14
2019-03-27T12:54:51.393Z,12.28
2019-03-27T12:55:51.384Z,12.32
2019-03-27T12:56:51.433Z,12.47
2019-03-27T12:57:51.363Z,12.48
2019-03-27T12:58:51.445Z,12.48
2019-03-27T12:59:51.365Z,12.44
2019-03-27T13:00:51.334Z,12.53
2019-03-27T13:01:51.366Z,12.48
2019-03-27T13:02:51.306Z,12.63
2019-03-27T13:03:51.362Z,12.43
2019-03-27T13:04:51.325Z,12.47
2019-03-27T13:05:51.290Z,12.44
2019-03-27T13:06:51.266Z,12.51
2019-03-27T13:07:51.298Z,12.48
2019-03-27T13:08:51.264Z,12.46
2019-03-27T13:09:51.227Z,12.50
2019-03-27T13:10:51.229Z,12.48
2019-03-27T13:11:51.211Z,12.48
2019-03-27T13:12:51.233Z,12.47
2019-03-27T13:13:51.221Z,12.46
2019-03-27T13:14:51.174Z,12.46
2019-03-27T13:15:51.173Z,12.48
2019-03-27T13:16:52.427Z,12.47
2019-03-27T13:17:51.169Z,12.47
2019-03-27T13:18:51.157Z,12.36
2019-03-27T13:19:51.130Z,12.38
2019-03-27T13:20:51.108Z,12.43