createdAt,value
2023-01-21T06:32:19.182Z,0.00
2023-01-21T06:33:19.399Z,0.00
2023-01-21T06:34:19.200Z,0.00
2023-01-21T06:35:19.276Z,0.00
2023-01-21T06:36:19.177Z,0.00
2023-01-21T06:37:20.434Z,0.00
2023-01-21T06:38:20.368Z,0.00
2023-01-21T06:39:20.361Z,0.00
2023-01-21T06:40:21.343Z,0.00
2023-01-21T06:41:20.304Z,0.00
2023-01-21T06:42:20.265Z,0.00
2023-01-21T06:43:20.333Z,0.00
2023-01-21T06:44:20.257Z,0.00
2023-01-21T06:45:20.387Z,0.00
2023-01-21T06:46:20.251Z,0.00
2023-01-21T06:47:21.266Z,0.00
2023-01-21T06:48:20.183Z,0.00
2023-01-21T06:49:20.182Z,4.00
2023-01-21T06:50:20.376Z,4.00
2023-01-21T06:51:20.289Z,0.00
2023-01-21T06:52:20.266Z,4.00
2023-01-21T06:53:20.263Z,4.00
2023-01-21T06:54:20.194Z,4.00
2023-01-21T06:55:20.189Z,4.00
2023-01-21T06:56:20.248Z,4.00
2023-01-21T06:57:20.212Z,8.00
2023-01-21T06:58:20.164Z,4.00
2023-01-21T06:59:20.243Z,8.00
2023-01-21T07:00:20.313Z,8.00
2023-01-21T07:01:20.166Z,8.00
2023-01-21T07:02:20.233Z,8.00
2023-01-21T07:03:20.087Z,12.00
2023-01-21T07:04:20.092Z,16.00
2023-01-21T07:05:20.004Z,16.00
2023-01-21T07:06:20.080Z,20.00
2023-01-21T07:07:19.988Z,24.00
2023-01-21T07:08:20.105Z,24.00
2023-01-21T07:09:20.029Z,24.00
2023-01-21T07:10:20.044Z,28.00
2023-01-21T07:11:20.007Z,28.00
2023-01-21T07:12:19.978Z,28.00
2023-01-21T07:13:19.995Z,36.00
2023-01-21T07:14:20.001Z,36.00
2023-01-21T07:15:19.989Z,36.00
2023-01-21T07:16:20.016Z,40.00
2023-01-21T07:17:19.937Z,48.00
2023-01-21T07:18:19.943Z,52.00
2023-01-21T07:19:19.926Z,52.00
2023-01-21T07:20:19.953Z,56.00
2023-01-21T07:21:19.947Z,60.00
2023-01-21T07:22:19.869Z,68.00
2023-01-21T07:23:19.922Z,76.00
2023-01-21T07:24:19.845Z,80.00
2023-01-21T07:25:19.823Z,88.00
2023-01-21T07:26:19.813Z,100.00
2023-01-21T07:27:19.897Z,104.00
2023-01-21T07:28:19.856Z,108.00
2023-01-21T07:29:20.019Z,120.00
2023-01-21T07:30:19.811Z,132.00
2023-01-21T07:31:20.059Z,144.00
2023-01-21T07:32:19.788Z,152.00
2023-01-21T07:33:19.743Z,156.00
2023-01-21T07:34:19.847Z,168.00
2023-01-21T07:35:20.090Z,180.00
2023-01-21T07:46:33.968Z,228.00
2023-01-21T07:47:35.603Z,252.00
2023-01-21T07:48:35.273Z,264.00
2023-01-21T07:49:35.312Z,256.00
2023-01-21T07:50:35.089Z,260.00
2023-01-21T07:51:35.114Z,272.00
2023-01-21T07:52:35.034Z,280.00
2023-01-21T07:53:35.107Z,284.00
2023-01-21T07:54:35.098Z,292.00
2023-01-21T07:55:35.033Z,304.00
2023-01-21T07:56:35.660Z,320.00
2023-01-21T07:57:35.086Z,324.00
2023-01-21T07:58:34.987Z,336.00
2023-01-21T07:59:35.030Z,340.00
2023-01-21T08:00:34.976Z,356.00
2023-01-21T08:01:35.095Z,364.00
2023-01-21T08:02:35.101Z,360.00
2023-01-21T08:03:35.296Z,380.00
2023-01-21T08:04:34.968Z,408.00
2023-01-21T08:05:34.958Z,432.00
2023-01-21T08:06:34.877Z,456.00
2023-01-21T08:07:34.943Z,456.00
2023-01-21T08:08:34.920Z,472.00
2023-01-21T08:09:34.897Z,508.00
2023-01-21T08:10:35.757Z,516.00
2023-01-21T08:11:34.869Z,508.00
2023-01-21T08:12:35.024Z,504.00
2023-01-21T08:13:34.830Z,496.00
2023-01-21T08:14:34.918Z,492.00
2023-01-21T08:15:34.857Z,516.00
2023-01-21T08:16:34.865Z,528.00
2023-01-21T08:17:34.983Z,508.00
2023-01-21T08:18:34.780Z,496.00
2023-01-21T08:19:35.796Z,472.00
2023-01-21T08:20:34.856Z,476.00
2023-01-21T08:21:34.746Z,500.00
2023-01-21T08:22:34.838Z,500.00
2023-01-21T08:23:34.748Z,488.00
2023-01-21T08:24:34.828Z,496.00
2023-01-21T08:25:34.768Z,532.00
2023-01-21T08:26:34.731Z,572.00
2023-01-21T08:27:34.686Z,616.00
2023-01-21T08:28:34.663Z,636.00
2023-01-21T08:29:34.851Z,648.00
2023-01-21T08:30:34.705Z,680.00
2023-01-21T08:31:34.771Z,712.00
2023-01-21T08:32:34.699Z,704.00
2023-01-21T08:33:34.635Z,732.00
2023-01-21T08:34:34.776Z,728.00
2023-01-21T08:35:34.615Z,728.00
2023-01-21T08:36:34.668Z,752.00
2023-01-21T08:37:34.818Z,784.00
2023-01-21T08:38:34.641Z,848.00
2023-01-21T08:39:34.650Z,908.00
2023-01-21T08:40:34.569Z,940.00
2023-01-21T08:41:34.577Z,936.00
2023-01-21T08:42:34.555Z,888.00
2023-01-21T08:43:34.606Z,852.00
2023-01-21T08:44:34.662Z,868.00
2023-01-21T08:45:34.642Z,908.00
2023-01-21T08:46:34.560Z,920.00
2023-01-21T08:47:34.499Z,920.00
2023-01-21T08:48:34.455Z,936.00
2023-01-21T08:49:34.621Z,964.00
2023-01-21T08:50:34.528Z,1016.00
2023-01-21T08:51:34.662Z,1032.00
2023-01-21T08:52:34.502Z,1068.00
2023-01-21T08:53:34.525Z,1096.00
2023-01-21T08:54:34.521Z,1100.00
2023-01-21T08:55:34.501Z,1092.00
2023-01-21T08:56:34.502Z,1092.00
2023-01-21T08:57:34.514Z,1072.00
2023-01-21T08:58:34.610Z,1052.00
2023-01-21T08:59:34.448Z,1024.00
2023-01-21T09:00:34.378Z,1004.00
2023-01-21T09:01:34.465Z,980.00
2023-01-21T09:02:34.405Z,952.00
2023-01-21T09:03:34.461Z,928.00
2023-01-21T09:04:34.952Z,920.00
2023-01-21T09:07:49.113Z,916.00
2023-01-21T10:02:24.817Z,1104.00
2023-01-21T10:37:32.291Z,1268.00
2023-01-21T10:42:12.513Z,1116.00
2023-01-21T10:43:12.605Z,1104.00
2023-01-21T10:44:21.135Z,1132.00
2023-01-21T10:47:43.458Z,1188.00
2023-01-21T10:48:44.890Z,1184.00
2023-01-21T10:49:45.045Z,1196.00
2023-01-21T10:50:44.386Z,1164.00
2023-01-21T10:51:44.483Z,1136.00
2023-01-21T10:52:45.299Z,1124.00
2023-01-21T10:53:44.419Z,1128.00
2023-01-21T10:54:45.328Z,1128.00
2023-01-21T10:55:44.299Z,1152.00
2023-01-21T10:56:45.049Z,1212.00
2023-01-21T10:57:44.238Z,1296.00
2023-01-21T10:58:44.349Z,1308.00
2023-01-21T10:59:44.254Z,1280.00
2023-01-21T11:00:44.268Z,1384.00
2023-01-21T11:01:44.208Z,1388.00
2023-01-21T11:02:44.253Z,1348.00
2023-01-21T11:03:44.230Z,1308.00
2023-01-21T11:04:44.207Z,1280.00
2023-01-21T11:26:20.181Z,2152.00
2023-01-21T11:35:43.131Z,2648.00
2023-01-21T11:39:02.572Z,3036.00
2023-01-21T11:40:10.583Z,3152.00
2023-01-21T11:41:17.083Z,3220.00
2023-01-21T11:42:10.191Z,3184.00
2023-01-21T11:43:04.827Z,3116.00
2023-01-21T11:44:37.129Z,3072.00
2023-01-21T11:45:37.956Z,2972.00
2023-01-21T11:46:35.682Z,2908.00
2023-01-21T11:47:03.601Z,2868.00
2023-01-21T11:48:03.392Z,2836.00
2023-01-21T11:49:35.567Z,2796.00
2023-01-21T11:50:03.301Z,2820.00
2023-01-21T11:51:36.937Z,2788.00
2023-01-21T11:52:03.262Z,2800.00
2023-01-21T11:55:14.337Z,3172.00
2023-01-21T11:56:15.652Z,3320.00
2023-01-21T11:57:15.570Z,3492.00
2023-01-21T11:58:48.194Z,3588.00
2023-01-21T11:59:15.963Z,3632.00
2023-01-21T12:04:26.104Z,3736.00
2023-01-21T12:05:36.126Z,3756.00
2023-01-21T12:06:36.078Z,3672.00
2023-01-21T12:07:33.576Z,3732.00
2023-01-21T12:08:33.589Z,3708.00
2023-01-21T12:09:33.579Z,3648.00
2023-01-21T12:11:01.889Z,3532.00
2023-01-21T12:11:29.745Z,3520.00
2023-01-21T12:12:53.681Z,3612.00
2023-01-21T12:13:59.567Z,3516.00
2023-01-21T12:14:27.327Z,3428.00
2023-01-21T12:16:01.995Z,3420.00
2023-01-21T12:16:59.582Z,3432.00
2023-01-21T12:18:09.418Z,2996.00
2023-01-21T12:18:59.764Z,2776.00
2023-01-21T12:19:59.636Z,2728.00
2023-01-21T12:21:00.504Z,2576.00
2023-01-21T12:21:27.246Z,2516.00
2023-01-21T12:23:00.560Z,2604.00
2023-01-21T12:23:59.469Z,2708.00
2023-01-21T12:26:31.516Z,2656.00
2023-01-21T12:28:58.290Z,2996.00
2023-01-21T12:30:06.023Z,2804.00
2023-01-21T12:31:33.107Z,2784.00
2023-01-21T12:32:33.046Z,2972.00
2023-01-21T12:33:00.008Z,3044.00
2023-01-21T12:34:32.127Z,3068.00
2023-01-21T12:37:13.656Z,3052.00
2023-01-21T12:38:21.300Z,3032.00
2023-01-21T12:39:21.267Z,3068.00
2023-01-21T12:40:48.443Z,3264.00
2023-01-21T12:41:14.899Z,3364.00
2023-01-21T12:42:47.564Z,3364.00
2023-01-21T12:43:41.923Z,3260.00
2023-01-21T12:44:47.229Z,3208.00
2023-01-21T12:45:48.485Z,3112.00
2023-01-21T12:46:47.255Z,3020.00
2023-01-21T12:47:47.217Z,3028.00
2023-01-21T12:48:14.855Z,2928.00
2023-01-21T12:49:47.746Z,2692.00
2023-01-21T12:50:48.678Z,2584.00
2023-01-21T12:51:47.192Z,2584.00
2023-01-21T12:52:47.200Z,2508.00
2023-01-21T12:53:47.151Z,2452.00
2023-01-21T12:54:47.184Z,2540.00
2023-01-21T12:55:15.093Z,2540.00
2023-01-21T12:56:48.232Z,2396.00
2023-01-21T12:57:47.171Z,2436.00
2023-01-21T12:58:14.853Z,2464.00
2023-01-21T12:59:47.111Z,2376.00
2023-01-21T13:00:48.348Z,2324.00
2023-01-21T13:01:47.143Z,2276.00
2023-01-21T13:02:47.161Z,2132.00
2023-01-21T13:03:14.820Z,1980.00
2023-01-21T13:04:47.084Z,1872.00
2023-01-21T13:05:15.287Z,1840.00
2023-01-21T13:06:54.326Z,1908.00
2023-01-21T13:07:14.678Z,1984.00
2023-01-21T13:08:47.012Z,2024.00
2023-01-21T13:09:14.909Z,1964.00
2023-01-21T13:10:14.741Z,1968.00
2023-01-21T13:12:02.496Z,1996.00
2023-01-21T13:12:15.097Z,1912.00
2023-01-21T13:13:47.205Z,1936.00
2023-01-21T13:14:14.796Z,1964.00
2023-01-21T13:15:48.049Z,1880.00
2023-01-21T13:18:15.923Z,1788.00
2023-01-21T13:19:29.610Z,1768.00
