createdAt,value
2024-02-22T07:24:39.580Z,21.66
2024-02-22T07:25:41.612Z,22.13
2024-02-22T07:26:40.759Z,22.47
2024-02-22T07:27:41.182Z,22.73
2024-02-22T07:28:40.838Z,22.96
2024-02-22T07:29:40.690Z,23.14
2024-02-22T07:30:40.746Z,23.28
2024-02-22T07:31:41.081Z,23.45
2024-02-22T07:32:41.009Z,23.58
2024-02-22T07:33:42.088Z,23.71
2024-02-22T07:34:40.786Z,23.78
2024-02-22T07:35:43.966Z,23.88
2024-02-22T07:36:40.812Z,24.00
2024-02-22T07:37:40.820Z,24.07
2024-02-22T07:38:40.791Z,24.13
2024-02-22T07:39:40.779Z,24.23
2024-02-22T07:40:40.822Z,24.27
2024-02-22T07:41:40.947Z,24.34
2024-02-22T07:42:40.800Z,24.40
2024-02-22T07:43:40.833Z,24.50
2024-02-22T07:44:40.787Z,24.57
2024-02-22T07:45:40.894Z,24.62
2024-02-22T07:46:40.817Z,24.69
2024-02-22T07:47:41.482Z,24.74
2024-02-22T07:48:40.885Z,24.81
2024-02-22T07:49:40.796Z,24.85
2024-02-22T07:50:40.958Z,24.90
2024-02-22T07:51:50.203Z,24.96
2024-02-22T07:52:41.115Z,24.96
2024-02-22T07:53:40.804Z,24.96
2024-02-22T07:54:40.832Z,24.97
2024-02-22T07:55:40.899Z,25.03
2024-02-22T07:56:40.904Z,25.05
2024-02-22T07:57:41.448Z,25.07
2024-02-22T07:58:40.823Z,25.10
2024-02-22T07:59:40.814Z,25.12
2024-02-22T08:00:40.999Z,25.10
2024-02-22T08:01:40.844Z,25.12
2024-02-22T08:02:40.987Z,25.13
2024-02-22T08:03:40.974Z,25.14
2024-02-22T08:04:41.082Z,25.17
2024-02-22T08:05:40.906Z,25.19
2024-02-22T08:06:40.877Z,25.20
2024-02-22T08:07:40.867Z,25.22
2024-02-22T08:08:41.974Z,25.23
2024-02-22T08:09:40.818Z,25.26
2024-02-22T08:10:40.858Z,25.24
2024-02-22T08:11:41.020Z,25.32
2024-02-22T08:12:40.855Z,25.33
2024-02-22T08:13:40.867Z,25.34
2024-02-22T08:14:41.377Z,25.36
2024-02-22T08:15:40.830Z,25.38
2024-02-22T08:16:40.851Z,25.41
2024-02-22T08:17:40.884Z,25.47
2024-02-22T08:18:40.846Z,25.45
2024-02-22T08:19:41.079Z,25.44
2024-02-22T08:20:41.034Z,25.45
2024-02-22T08:21:40.913Z,25.47
2024-02-22T08:22:40.974Z,25.51
2024-02-22T08:23:41.615Z,25.55
2024-02-22T08:24:40.998Z,25.52
2024-02-22T08:25:41.086Z,25.54
2024-02-22T08:26:41.465Z,25.52
2024-02-22T08:27:50.153Z,25.52
2024-02-22T08:28:41.569Z,25.57
2024-02-22T08:29:41.033Z,25.60
2024-02-22T08:30:41.053Z,25.61
2024-02-22T08:31:41.698Z,25.61
2024-02-22T08:32:41.106Z,25.62
2024-02-22T08:33:41.537Z,25.65
2024-02-22T08:34:41.085Z,25.65
2024-02-22T08:35:41.045Z,25.67
2024-02-22T08:36:41.054Z,25.67
2024-02-22T08:37:41.077Z,25.65
2024-02-22T08:38:41.478Z,25.67
2024-02-22T08:39:41.464Z,25.71
2024-02-22T08:40:41.077Z,25.71
2024-02-22T08:41:41.095Z,25.75
2024-02-22T08:42:41.062Z,25.75
2024-02-22T08:43:42.093Z,25.75
2024-02-22T08:44:41.493Z,25.77
2024-02-22T08:45:41.182Z,25.72
2024-02-22T08:46:41.120Z,25.72
2024-02-22T08:47:44.451Z,25.74
2024-02-22T08:48:41.883Z,25.75
2024-02-22T08:49:41.164Z,25.75
2024-02-22T08:50:41.075Z,25.74
2024-02-22T08:51:41.084Z,25.77
2024-02-22T08:52:41.124Z,25.74
2024-02-22T08:53:41.500Z,25.74
2024-02-22T08:54:41.103Z,25.77
2024-02-22T08:55:41.170Z,25.77
2024-02-22T08:56:41.099Z,25.75
2024-02-22T08:57:51.220Z,25.77
2024-02-22T08:58:41.127Z,25.74
2024-02-22T08:59:41.518Z,25.72
2024-02-22T09:00:41.513Z,25.72
2024-02-22T09:01:41.200Z,25.69
2024-02-22T09:02:41.123Z,25.69
2024-02-22T09:03:41.517Z,25.67
2024-02-22T09:04:41.164Z,25.65
2024-02-22T09:05:41.143Z,25.62
2024-02-22T09:06:41.617Z,25.61
2024-02-22T09:07:41.343Z,25.58
2024-02-22T09:08:41.221Z,25.57
2024-02-22T09:09:41.113Z,25.54
2024-02-22T09:10:41.143Z,25.52
2024-02-22T09:11:41.185Z,25.50
2024-02-22T09:12:41.579Z,25.48
2024-02-22T09:13:44.325Z,25.48
2024-02-22T09:14:41.486Z,25.45
2024-02-22T09:15:42.755Z,25.41
2024-02-22T09:16:41.266Z,25.43
2024-02-22T09:17:41.172Z,25.43
2024-02-22T09:18:41.217Z,25.41
2024-02-22T09:19:41.274Z,25.37
2024-02-22T09:20:41.155Z,25.37
2024-02-22T09:21:41.531Z,25.36
2024-02-22T09:22:41.159Z,25.34
2024-02-22T09:23:41.737Z,25.36
2024-02-22T09:24:41.205Z,25.33
2024-02-22T09:25:41.308Z,25.33
2024-02-22T09:26:41.312Z,25.33
2024-02-22T09:27:41.380Z,25.32
2024-02-22T09:28:41.495Z,25.33
2024-02-22T09:29:41.475Z,25.33
2024-02-22T09:30:41.536Z,25.30
2024-02-22T09:31:41.659Z,25.30
2024-02-22T09:32:41.687Z,25.32
2024-02-22T09:33:41.779Z,25.29
2024-02-22T09:34:41.830Z,25.30
2024-02-22T09:35:41.828Z,25.30
2024-02-22T09:36:42.063Z,25.29
2024-02-22T09:37:41.890Z,25.30
2024-02-22T09:38:41.927Z,25.29
2024-02-22T09:39:41.961Z,25.30
2024-02-22T09:40:42.062Z,25.27
2024-02-22T09:41:42.493Z,25.19
2024-02-22T09:42:42.066Z,25.22
2024-02-22T09:43:42.140Z,25.23
2024-02-22T09:44:42.271Z,25.16
2024-02-22T09:45:43.196Z,25.20
2024-02-22T09:46:42.600Z,25.17
2024-02-22T09:47:42.388Z,25.20
2024-02-22T09:48:42.537Z,25.23
2024-02-22T09:49:42.563Z,25.27
2024-02-22T09:50:42.669Z,25.27
2024-02-22T09:51:43.005Z,25.30
2024-02-22T09:52:43.071Z,25.34
2024-02-22T09:53:42.738Z,25.37
2024-02-22T09:54:42.762Z,25.41
2024-02-22T09:55:42.888Z,25.41
2024-02-22T09:56:42.998Z,25.44
2024-02-22T09:57:42.993Z,25.47
2024-02-22T09:58:42.993Z,25.50
2024-02-22T09:59:43.011Z,25.50
2024-02-22T10:00:58.752Z,25.47
2024-02-22T10:01:43.580Z,25.47
2024-02-22T10:02:43.077Z,25.50
2024-02-22T10:03:43.135Z,25.47
2024-02-22T10:04:43.203Z,25.45
2024-02-22T10:05:43.195Z,25.43
2024-02-22T10:06:43.552Z,25.41
2024-02-22T10:07:43.157Z,25.44
2024-02-22T10:08:45.881Z,25.44
2024-02-22T10:09:43.110Z,25.43
2024-02-22T10:10:43.198Z,25.41
2024-02-22T10:11:43.659Z,25.44
2024-02-22T10:12:43.617Z,25.43
2024-02-22T10:13:43.279Z,25.43
2024-02-22T10:14:43.195Z,25.43
2024-02-22T10:15:43.108Z,25.44
2024-02-22T10:16:43.603Z,25.45
2024-02-22T10:17:43.168Z,25.43
2024-02-22T10:18:43.216Z,25.45
2024-02-22T10:19:43.118Z,25.47
2024-02-22T10:20:45.097Z,25.44
2024-02-22T10:21:43.358Z,25.47
2024-02-22T10:22:43.563Z,25.44
2024-02-22T10:23:43.102Z,25.47
2024-02-22T10:24:43.111Z,25.45
2024-02-22T10:25:43.155Z,25.45
2024-02-22T10:26:43.126Z,25.47
2024-02-22T10:27:44.557Z,25.45
2024-02-22T10:28:43.154Z,25.45
2024-02-22T10:29:43.160Z,25.47
2024-02-22T10:30:43.516Z,25.44
2024-02-22T10:31:43.302Z,25.45
2024-02-22T10:32:43.945Z,25.44
2024-02-22T10:33:43.477Z,25.45
2024-02-22T10:34:43.484Z,25.47
2024-02-22T10:35:43.502Z,25.47
2024-02-22T10:36:43.544Z,25.48
2024-02-22T10:37:44.594Z,25.44
2024-02-22T10:38:43.600Z,25.43
2024-02-22T10:39:43.640Z,25.44
2024-02-22T10:40:43.724Z,25.44
2024-02-22T10:41:43.723Z,25.44
2024-02-22T10:42:44.012Z,25.45
2024-02-22T10:43:43.809Z,25.45
2024-02-22T10:44:43.853Z,25.45
2024-02-22T10:45:43.909Z,25.48
2024-02-22T10:46:44.068Z,25.48
2024-02-22T10:47:44.602Z,25.50
2024-02-22T10:48:44.228Z,25.50
2024-02-22T10:49:44.189Z,25.50
2024-02-22T10:50:44.254Z,25.54
2024-02-22T10:51:44.328Z,25.57
2024-02-22T10:52:44.454Z,25.55
2024-02-22T10:53:44.452Z,25.58
2024-02-22T10:54:44.580Z,25.58
2024-02-22T10:55:44.629Z,25.60
2024-02-22T10:56:44.663Z,25.64
2024-02-22T10:57:44.733Z,25.64
2024-02-22T10:58:45.965Z,25.62
2024-02-22T10:59:44.886Z,25.65
2024-02-22T11:00:44.984Z,25.67
2024-02-22T11:01:45.055Z,25.69
2024-02-22T11:02:45.519Z,25.71
2024-02-22T11:03:45.146Z,25.71
2024-02-22T11:04:45.185Z,25.72
2024-02-22T11:05:45.241Z,25.71
2024-02-22T11:06:45.317Z,25.72
2024-02-22T11:07:45.429Z,25.75
2024-02-22T11:08:45.498Z,25.77
2024-02-22T11:09:45.462Z,25.79
2024-02-22T11:10:45.544Z,25.77
2024-02-22T11:11:45.704Z,25.78
2024-02-22T11:12:45.611Z,25.79
2024-02-22T11:13:45.690Z,25.81
2024-02-22T11:14:45.714Z,25.78
2024-02-22T11:15:45.770Z,25.81
2024-02-22T11:16:45.849Z,25.85
2024-02-22T11:17:46.033Z,25.82
2024-02-22T11:18:45.958Z,25.84
2024-02-22T11:19:45.995Z,25.82
2024-02-22T11:20:46.018Z,25.81
2024-02-22T11:21:46.083Z,25.79
2024-02-22T11:22:46.591Z,25.79
2024-02-22T11:23:46.640Z,25.77
2024-02-22T11:24:46.277Z,25.79
2024-02-22T11:25:46.299Z,25.77
2024-02-22T11:26:46.319Z,25.75
2024-02-22T11:27:46.536Z,25.77
2024-02-22T11:28:46.554Z,25.77
2024-02-22T11:29:46.546Z,25.78
2024-02-22T11:30:46.557Z,25.81
2024-02-22T11:31:46.658Z,25.82
2024-02-22T11:32:47.051Z,25.82
2024-02-22T11:33:46.847Z,25.85
2024-02-22T11:34:46.788Z,25.84
2024-02-22T11:35:46.783Z,25.86
2024-02-22T11:36:46.830Z,25.84
2024-02-22T11:37:47.064Z,25.88
2024-02-22T11:38:47.006Z,25.88
2024-02-22T11:39:46.976Z,25.88
2024-02-22T11:40:47.077Z,25.89
2024-02-22T11:41:47.031Z,25.89
2024-02-22T11:42:47.069Z,25.91
2024-02-22T11:43:47.153Z,25.89
2024-02-22T11:44:47.667Z,25.89
2024-02-22T11:45:47.191Z,25.88
2024-02-22T11:46:47.247Z,25.88
2024-02-22T11:47:47.325Z,25.88
2024-02-22T11:48:47.348Z,25.86
2024-02-22T11:49:47.350Z,25.89
2024-02-22T11:50:47.365Z,25.85
2024-02-22T11:51:47.403Z,25.88
2024-02-22T11:52:47.559Z,25.85
2024-02-22T11:53:48.030Z,25.88
2024-02-22T11:54:47.500Z,25.88
2024-02-22T11:55:47.552Z,25.88
2024-02-22T11:56:47.581Z,25.91
2024-02-22T11:57:47.600Z,25.89
2024-02-22T11:58:47.639Z,25.91
2024-02-22T11:59:48.038Z,25.86
2024-02-22T12:00:47.732Z,25.89
2024-02-22T12:01:47.752Z,25.88
2024-02-22T12:02:47.780Z,25.89
2024-02-22T12:03:47.785Z,25.89
2024-02-22T12:04:47.836Z,25.89
2024-02-22T12:05:47.910Z,25.89
2024-02-22T12:06:47.957Z,25.89
2024-02-22T12:07:47.929Z,25.92
2024-02-22T12:08:47.923Z,25.92
2024-02-22T12:09:47.953Z,25.92
2024-02-22T12:10:48.197Z,25.93
2024-02-22T12:11:48.065Z,25.91
2024-02-22T12:12:48.059Z,25.93
2024-02-22T12:13:48.109Z,25.89
2024-02-22T12:14:48.550Z,25.93
2024-02-22T12:15:48.193Z,25.95
2024-02-22T12:16:48.193Z,25.95
2024-02-22T12:17:48.551Z,25.96
2024-02-22T12:18:48.256Z,25.95
2024-02-22T12:19:48.564Z,25.95
2024-02-22T12:20:48.274Z,25.95
2024-02-22T12:21:48.334Z,25.95
2024-02-22T12:22:48.315Z,25.95
2024-02-22T12:23:48.294Z,25.95
2024-02-22T12:24:48.306Z,25.92
2024-02-22T12:25:48.330Z,25.92
2024-02-22T12:26:48.306Z,25.92
2024-02-22T12:27:48.313Z,25.93
2024-02-22T12:28:48.372Z,25.95
2024-02-22T12:29:48.341Z,25.95
2024-02-22T12:30:48.345Z,25.96
2024-02-22T12:31:48.364Z,25.95
2024-02-22T12:32:48.681Z,25.93
2024-02-22T12:33:48.502Z,25.95
2024-02-22T12:34:48.522Z,25.95
2024-02-22T12:35:48.523Z,25.99
2024-02-22T12:36:48.561Z,25.96
2024-02-22T12:37:49.070Z,25.97
2024-02-22T12:38:48.603Z,25.96
2024-02-22T12:39:48.714Z,25.96
2024-02-22T12:40:48.823Z,25.95
2024-02-22T12:41:49.145Z,25.99
2024-02-22T12:42:48.836Z,26.00
2024-02-22T12:43:48.973Z,25.99
2024-02-22T12:44:49.967Z,26.00
2024-02-22T12:45:48.993Z,26.03
2024-02-22T12:46:49.071Z,26.03
2024-02-22T12:47:49.306Z,26.03
2024-02-22T12:48:49.260Z,26.03
2024-02-22T12:49:49.281Z,26.02
2024-02-22T12:50:49.286Z,26.06
2024-02-22T12:51:49.346Z,26.03
2024-02-22T12:52:49.395Z,26.02
2024-02-22T12:53:49.430Z,26.05
2024-02-22T12:54:49.476Z,26.06
2024-02-22T12:55:49.572Z,26.06
2024-02-22T12:56:49.559Z,26.07
2024-02-22T12:57:49.608Z,26.09
2024-02-22T12:58:49.752Z,26.09
2024-02-22T12:59:49.669Z,26.09
2024-02-22T13:00:49.783Z,26.09
2024-02-22T13:01:49.803Z,26.12
2024-02-22T13:02:49.846Z,26.12
2024-02-22T13:03:49.894Z,26.12
2024-02-22T13:04:50.008Z,26.10
2024-02-22T13:05:49.983Z,26.13
2024-02-22T13:06:50.083Z,26.13
2024-02-22T13:07:50.647Z,26.15
2024-02-22T13:08:50.137Z,26.15
2024-02-22T13:09:50.184Z,26.12
2024-02-22T13:10:50.297Z,26.13
2024-02-22T13:11:50.465Z,26.16
2024-02-22T13:12:50.586Z,26.15
2024-02-22T13:13:50.402Z,26.09
2024-02-22T13:14:50.397Z,26.12
2024-02-22T13:15:50.457Z,26.13
2024-02-22T13:16:50.490Z,26.15
2024-02-22T13:17:50.605Z,26.13
2024-02-22T13:18:50.656Z,26.13
2024-02-22T13:19:50.689Z,26.15
2024-02-22T13:20:50.615Z,26.17
2024-02-22T13:21:50.655Z,26.13
2024-02-22T13:22:51.281Z,26.15
2024-02-22T13:23:51.100Z,26.10
2024-02-22T13:24:50.816Z,26.12
2024-02-22T13:25:50.911Z,26.15
2024-02-22T13:26:50.934Z,26.10
2024-02-22T13:27:51.150Z,26.16
2024-02-22T13:28:51.118Z,26.13
2024-02-22T13:29:51.060Z,26.13
2024-02-22T13:30:51.118Z,26.16
2024-02-22T13:31:51.179Z,26.16
2024-02-22T13:32:52.298Z,26.15
2024-02-22T13:33:51.730Z,26.17
2024-02-22T13:34:51.436Z,26.16
2024-02-22T13:35:51.355Z,26.17
2024-02-22T13:36:51.396Z,26.19
2024-02-22T13:37:51.472Z,26.20
2024-02-22T13:38:51.600Z,26.19
2024-02-22T13:39:58.033Z,26.20
2024-02-22T13:40:51.560Z,26.22
2024-02-22T13:41:51.834Z,26.22
2024-02-22T13:42:51.518Z,26.24
2024-02-22T13:43:51.551Z,26.23
2024-02-22T13:44:51.618Z,26.23
2024-02-22T13:45:51.547Z,26.26
2024-02-22T13:46:51.583Z,26.24
2024-02-22T13:47:51.782Z,26.27
2024-02-22T13:48:51.959Z,26.26
2024-02-22T13:49:51.652Z,26.29
2024-02-22T13:50:51.544Z,26.29
2024-02-22T13:51:51.547Z,26.27
2024-02-22T13:52:51.597Z,26.29
2024-02-22T13:53:51.814Z,26.32
2024-02-22T13:54:51.808Z,26.32
2024-02-22T13:55:51.887Z,26.30
2024-02-22T13:56:52.830Z,26.29
2024-02-22T13:57:51.875Z,26.32
2024-02-22T13:58:51.850Z,26.30
2024-02-22T13:59:51.840Z,26.30
2024-02-22T14:00:51.927Z,26.30
2024-02-22T14:01:52.492Z,26.30
2024-02-22T14:02:52.024Z,26.29
2024-02-22T14:03:52.099Z,26.27
2024-02-22T14:04:52.246Z,26.29
2024-02-22T14:05:53.593Z,26.30
2024-02-22T14:06:52.346Z,26.27
2024-02-22T14:07:52.279Z,26.26
2024-02-22T14:08:52.377Z,26.27
2024-02-22T14:09:52.255Z,26.26
2024-02-22T14:10:52.268Z,26.30
2024-02-22T14:11:52.160Z,26.30
2024-02-22T14:12:52.104Z,26.29
2024-02-22T14:13:52.008Z,26.30
2024-02-22T14:14:51.989Z,26.30
2024-02-22T14:15:52.055Z,26.30
2024-02-22T14:16:52.029Z,26.32
2024-02-22T14:17:52.012Z,26.32
2024-02-22T14:18:52.018Z,26.32
2024-02-22T14:19:52.020Z,26.30
2024-02-22T14:20:52.032Z,26.29
2024-02-22T14:21:51.996Z,26.30
2024-02-22T14:22:52.073Z,26.29
2024-02-22T14:23:52.141Z,26.30
2024-02-22T14:24:52.178Z,26.30
2024-02-22T14:25:52.301Z,26.30
2024-02-22T14:26:52.314Z,26.29
2024-02-22T14:27:52.367Z,26.30
2024-02-22T14:28:52.483Z,26.29
2024-02-22T14:29:52.497Z,26.30
2024-02-22T14:30:52.543Z,26.32
2024-02-22T14:31:52.635Z,26.27
2024-02-22T14:32:53.130Z,26.29
2024-02-22T14:33:52.814Z,26.30
2024-02-22T14:34:53.451Z,26.29
2024-02-22T14:35:52.859Z,26.29
2024-02-22T14:36:52.954Z,26.30
2024-02-22T14:37:53.046Z,26.30
2024-02-22T14:38:53.052Z,26.27
2024-02-22T14:39:53.136Z,26.29
2024-02-22T14:40:53.212Z,26.27
2024-02-22T14:41:53.247Z,26.26
2024-02-22T14:42:53.345Z,26.26
2024-02-22T14:43:53.373Z,26.27
2024-02-22T14:44:53.420Z,26.26
2024-02-22T14:45:53.626Z,26.27
2024-02-22T14:46:53.566Z,26.27
2024-02-22T14:47:53.674Z,26.26
2024-02-22T14:48:53.694Z,26.23
2024-02-22T14:49:54.228Z,26.26
2024-02-22T14:50:54.097Z,26.24
2024-02-22T14:51:53.844Z,26.19
2024-02-22T14:52:53.993Z,26.23
2024-02-22T14:53:53.932Z,26.24
2024-02-22T14:54:53.978Z,26.23
2024-02-22T14:55:54.075Z,26.20
2024-02-22T14:56:54.125Z,26.24
2024-02-22T14:57:54.645Z,26.26
2024-02-22T14:58:54.311Z,26.22
2024-02-22T14:59:54.265Z,26.26
2024-02-22T15:00:54.382Z,26.22
2024-02-22T15:01:54.385Z,26.20
2024-02-22T15:02:54.626Z,26.22
2024-02-22T15:03:54.486Z,26.22
2024-02-22T15:04:54.601Z,26.23
2024-02-22T15:05:54.702Z,26.20
2024-02-22T15:06:54.741Z,26.16
2024-02-22T15:07:55.183Z,26.15
2024-02-22T15:08:54.871Z,26.13
2024-02-22T15:09:54.893Z,26.19
2024-02-22T15:10:55.052Z,26.22
2024-02-22T15:11:55.142Z,26.26
2024-02-22T15:12:55.104Z,26.27
2024-02-22T15:13:55.209Z,26.27
2024-02-22T15:14:55.430Z,26.29
2024-02-22T15:15:55.318Z,26.30
2024-02-22T15:16:55.416Z,26.32
2024-02-22T15:17:55.493Z,26.30
2024-02-22T15:18:55.595Z,26.32
2024-02-22T15:19:55.616Z,26.30
2024-02-22T15:20:55.641Z,26.32
2024-02-22T15:21:55.710Z,26.33
2024-02-22T15:22:56.169Z,26.33
2024-02-22T15:23:55.889Z,26.33
2024-02-22T15:24:55.946Z,26.32
2024-02-22T15:25:56.062Z,26.30
2024-02-22T15:26:56.097Z,26.32
2024-02-22T15:27:56.129Z,26.32
2024-02-22T15:28:56.241Z,26.26
2024-02-22T15:29:56.285Z,26.29
2024-02-22T15:30:58.867Z,26.27
2024-02-22T15:31:56.363Z,26.27
2024-02-22T15:32:56.416Z,26.26
2024-02-22T15:34:04.581Z,26.24
2024-02-22T15:34:56.489Z,26.24
2024-02-22T15:35:56.427Z,26.22
2024-02-22T15:36:56.363Z,26.19
2024-02-22T15:37:56.394Z,26.19
2024-02-22T15:38:56.367Z,26.15
2024-02-22T15:39:56.375Z,26.12
2024-02-22T15:40:56.425Z,26.09
2024-02-22T15:41:56.367Z,26.07
2024-02-22T15:42:56.654Z,26.03
2024-02-22T15:43:56.412Z,26.00
2024-02-22T15:44:56.374Z,26.02
2024-02-22T15:45:56.376Z,25.97
2024-02-22T15:46:56.408Z,25.96
2024-02-22T15:47:56.444Z,25.92
2024-02-22T15:48:56.477Z,25.91
2024-02-22T15:49:56.405Z,25.88
2024-02-22T15:50:56.393Z,25.88
2024-02-22T15:51:56.380Z,25.85
2024-02-22T15:52:56.689Z,25.84
2024-02-22T15:53:56.389Z,25.81
2024-02-22T15:54:56.377Z,25.81
2024-02-22T15:55:56.417Z,25.81
2024-02-22T15:56:56.678Z,25.78
2024-02-22T15:57:56.394Z,25.72
2024-02-22T15:58:56.477Z,25.74
2024-02-22T15:59:56.387Z,25.72
2024-02-22T16:00:56.477Z,25.72
2024-02-22T16:01:56.431Z,25.71
2024-02-22T16:02:56.408Z,25.71
2024-02-22T16:03:56.429Z,25.69
2024-02-22T16:04:56.521Z,25.68
2024-02-22T16:05:56.456Z,25.65
2024-02-22T16:06:56.392Z,25.67
2024-02-22T16:07:56.426Z,25.61
2024-02-22T16:08:56.384Z,25.62
2024-02-22T16:09:56.387Z,25.60
2024-02-22T16:10:56.570Z,25.60
2024-02-22T16:11:56.525Z,25.60
2024-02-22T16:12:56.568Z,25.58
2024-02-22T16:13:56.697Z,25.55
2024-02-22T16:14:56.666Z,25.55
2024-02-22T16:15:56.766Z,25.55
2024-02-22T16:16:56.993Z,25.54
2024-02-22T16:17:57.224Z,25.54
2024-02-22T16:18:57.522Z,25.52
2024-02-22T16:19:56.998Z,25.51
2024-02-22T16:20:57.042Z,25.48
2024-02-22T16:21:57.114Z,25.50
2024-02-22T16:22:57.196Z,25.50
2024-02-22T16:23:57.340Z,25.48
2024-02-22T16:24:57.280Z,25.47
2024-02-22T16:25:57.564Z,25.48
2024-02-22T16:26:57.389Z,25.44
2024-02-22T16:27:57.446Z,25.44
2024-02-22T16:28:57.583Z,25.43
2024-02-22T16:29:57.572Z,25.43
2024-02-22T16:30:57.682Z,25.40
2024-02-22T16:31:57.750Z,25.41
2024-02-22T16:32:57.889Z,25.41
2024-02-22T16:33:57.867Z,25.40
2024-02-22T16:34:57.915Z,25.40
2024-02-22T16:35:57.921Z,25.43
2024-02-22T16:36:57.990Z,25.41
2024-02-22T16:37:58.079Z,25.38
2024-02-22T16:39:02.880Z,25.38
2024-02-22T16:39:58.102Z,25.37
2024-02-22T16:40:58.203Z,25.36
2024-02-22T16:41:58.100Z,25.37
2024-02-22T16:42:58.113Z,25.37
2024-02-22T16:43:58.167Z,25.34
2024-02-22T16:44:58.152Z,25.34
2024-02-22T16:45:58.128Z,25.34
2024-02-22T16:46:58.126Z,25.36
2024-02-22T16:47:58.163Z,25.33
2024-02-22T16:48:58.204Z,25.34
2024-02-22T16:49:58.159Z,25.36
2024-02-22T16:50:58.121Z,25.33
2024-02-22T16:51:58.122Z,25.33
2024-02-22T16:52:58.158Z,25.32
2024-02-22T16:53:58.128Z,25.30
2024-02-22T16:54:58.124Z,25.30
2024-02-22T16:55:58.143Z,25.30
2024-02-22T16:56:58.122Z,25.32
2024-02-22T16:57:58.140Z,25.29
2024-02-22T16:58:58.142Z,25.27
2024-02-22T16:59:58.134Z,25.30
2024-02-22T17:00:58.178Z,25.29
2024-02-22T17:01:58.220Z,25.26
2024-02-22T17:02:58.162Z,25.27
2024-02-22T17:03:58.257Z,25.26
2024-02-22T17:04:58.367Z,25.27
2024-02-22T17:05:58.559Z,25.26
2024-02-22T17:06:58.476Z,25.27
2024-02-22T17:07:58.514Z,25.24
2024-02-22T17:08:58.536Z,25.27
2024-02-22T17:09:58.591Z,25.24
2024-02-22T17:10:58.726Z,25.26
2024-02-22T17:11:58.769Z,25.23
2024-02-22T17:12:58.745Z,25.22
2024-02-22T17:13:58.893Z,25.22
2024-02-22T17:14:58.862Z,25.24
2024-02-22T17:15:58.873Z,25.22
2024-02-22T17:16:58.978Z,25.22
2024-02-22T17:17:59.007Z,25.22
2024-02-22T17:18:59.055Z,25.20
2024-02-22T17:19:59.113Z,25.17
2024-02-22T17:20:59.117Z,25.19
2024-02-22T17:21:59.168Z,25.19
2024-02-22T17:22:59.261Z,25.19
2024-02-22T17:23:59.232Z,25.19
2024-02-22T17:24:59.302Z,25.17
2024-02-22T17:25:59.345Z,25.17
2024-02-22T17:26:59.368Z,25.17
2024-02-22T17:27:59.388Z,25.17
2024-02-22T17:28:59.468Z,25.14
2024-02-22T17:29:59.466Z,25.16
2024-02-22T17:30:59.509Z,25.14
2024-02-22T17:31:59.560Z,25.14
2024-02-22T17:32:59.656Z,25.16
2024-02-22T17:33:59.662Z,25.14
2024-02-22T17:34:59.677Z,25.16
2024-02-22T17:35:59.700Z,25.14
2024-02-22T17:36:59.762Z,25.12
2024-02-22T17:37:59.823Z,25.13
2024-02-22T17:38:59.837Z,25.10
2024-02-22T17:39:59.853Z,25.10
2024-02-22T17:40:59.947Z,25.12
2024-02-22T17:41:59.941Z,25.12
2024-02-22T17:42:59.971Z,25.13
2024-02-22T17:44:00.069Z,25.12
2024-02-22T17:45:00.017Z,25.12
2024-02-22T17:46:00.082Z,25.09
2024-02-22T17:47:00.140Z,25.12
2024-02-22T17:48:00.200Z,25.09
2024-02-22T17:49:00.251Z,25.10
2024-02-22T17:50:00.307Z,25.10
2024-02-22T17:51:00.295Z,25.10
2024-02-22T17:52:00.369Z,25.09
2024-02-22T17:53:00.499Z,25.09
2024-02-22T17:54:00.427Z,25.09
2024-02-22T17:55:00.499Z,25.05
2024-02-22T17:56:00.664Z,25.07
2024-02-22T17:57:02.272Z,25.07
2024-02-22T17:58:00.589Z,25.06
2024-02-22T17:59:00.613Z,25.07
2024-02-22T18:00:00.587Z,25.05
2024-02-22T18:01:00.676Z,25.06
2024-02-22T18:02:00.641Z,25.05
2024-02-22T18:03:03.983Z,25.07
2024-02-22T18:04:00.629Z,25.03
2024-02-22T18:05:00.847Z,25.03
2024-02-22T18:06:00.696Z,25.03
2024-02-22T18:07:00.702Z,25.03
2024-02-22T18:08:00.730Z,25.02
2024-02-22T18:09:00.708Z,25.03
2024-02-22T18:10:00.720Z,25.02
2024-02-22T18:11:00.823Z,25.00
2024-02-22T18:12:00.838Z,25.00
2024-02-22T18:13:00.757Z,25.00
2024-02-22T18:14:03.979Z,25.02
2024-02-22T18:15:00.754Z,24.99
2024-02-22T18:16:00.797Z,25.02
2024-02-22T18:17:00.826Z,25.02
2024-02-22T18:18:00.806Z,25.02
2024-02-22T18:19:00.863Z,25.00
2024-02-22T18:20:02.216Z,25.00
2024-02-22T18:21:00.788Z,24.96
2024-02-22T18:22:00.782Z,24.96
2024-02-22T18:23:00.841Z,24.97
2024-02-22T18:24:00.769Z,24.96
2024-02-22T18:25:00.799Z,24.95
2024-02-22T18:26:00.850Z,24.96
2024-02-22T18:27:00.795Z,24.95
2024-02-22T18:28:00.802Z,24.95
2024-02-22T18:29:00.802Z,24.95
2024-02-22T18:30:00.786Z,24.96
2024-02-22T18:31:00.775Z,24.97
2024-02-22T18:32:00.821Z,24.95
2024-02-22T18:33:00.834Z,24.96
2024-02-22T18:34:00.854Z,24.95
2024-02-22T18:35:01.010Z,24.95
2024-02-22T18:36:00.780Z,24.92
2024-02-22T18:37:00.817Z,24.96
2024-02-22T18:38:00.840Z,24.95
2024-02-22T18:39:00.819Z,24.92
2024-02-22T18:40:00.785Z,24.95
2024-02-22T18:41:00.842Z,24.93
2024-02-22T18:42:00.796Z,24.93
2024-02-22T18:43:00.791Z,24.92
2024-02-22T18:44:00.820Z,24.93
2024-02-22T18:45:03.051Z,24.93
2024-02-22T18:46:00.790Z,24.95
2024-02-22T18:47:00.817Z,24.93
2024-02-22T18:48:00.841Z,24.89
2024-02-22T18:49:00.854Z,24.89
2024-02-22T18:50:00.951Z,24.90
2024-02-22T18:51:00.804Z,24.92
2024-02-22T18:52:00.797Z,24.93
2024-02-22T18:53:00.864Z,24.93
2024-02-22T18:54:00.802Z,24.93
2024-02-22T18:55:00.802Z,24.92
2024-02-22T18:56:00.884Z,24.90
2024-02-22T18:57:00.826Z,24.93
2024-02-22T18:58:00.806Z,24.90
2024-02-22T18:59:00.864Z,24.93
2024-02-22T19:00:00.818Z,24.92
2024-02-22T19:01:00.916Z,24.89
2024-02-22T19:02:00.852Z,24.90
2024-02-22T19:03:00.832Z,24.89
2024-02-22T19:04:00.890Z,24.90
2024-02-22T19:05:00.888Z,24.89
2024-02-22T19:06:00.852Z,24.90
2024-02-22T19:07:00.836Z,24.90
2024-02-22T19:08:00.853Z,24.89
2024-02-22T19:09:01.239Z,24.89
2024-02-22T19:10:00.862Z,24.88
2024-02-22T19:11:00.884Z,24.88
2024-02-22T19:12:01.705Z,24.89
2024-02-22T19:13:00.855Z,24.89
2024-02-22T19:14:00.881Z,24.89
2024-02-22T19:15:00.874Z,24.88
2024-02-22T19:16:00.866Z,24.88
2024-02-22T19:17:00.887Z,24.86
2024-02-22T19:18:00.948Z,24.89
2024-02-22T19:19:00.908Z,24.88
2024-02-22T19:20:01.159Z,24.89
2024-02-22T19:21:00.989Z,24.86
2024-02-22T19:22:00.868Z,24.86
2024-02-22T19:23:00.886Z,24.86
2024-02-22T19:24:00.878Z,24.88
2024-02-22T19:25:00.924Z,24.86
2024-02-22T19:26:00.912Z,24.86
2024-02-22T19:27:02.875Z,24.86
2024-02-22T19:28:00.887Z,24.86
2024-02-22T19:29:00.908Z,24.86
2024-02-22T19:30:01.068Z,24.85
2024-02-22T19:31:00.893Z,24.85
2024-02-22T19:32:00.922Z,24.86
2024-02-22T19:33:00.909Z,24.85
2024-02-22T19:34:00.948Z,24.86
2024-02-22T19:35:01.043Z,24.88
2024-02-22T19:36:00.905Z,24.86
2024-02-22T19:37:00.908Z,24.83
2024-02-22T19:38:00.939Z,24.82
2024-02-22T19:39:00.946Z,24.85
2024-02-22T19:40:00.915Z,24.85
2024-02-22T19:41:01.763Z,24.85
2024-02-22T19:42:00.920Z,24.85
2024-02-22T19:43:00.924Z,24.86
2024-02-22T19:44:00.948Z,24.83
2024-02-22T19:45:00.922Z,24.86
2024-02-22T19:46:00.928Z,24.83
2024-02-22T19:47:01.010Z,24.88
2024-02-22T19:48:00.954Z,24.86
2024-02-22T19:49:01.014Z,24.85
2024-02-22T19:50:00.996Z,24.82
2024-02-22T19:51:00.925Z,24.86
2024-02-22T19:52:00.931Z,24.83
2024-02-22T19:53:00.978Z,24.85
2024-02-22T19:54:00.932Z,24.83
2024-02-22T19:55:00.953Z,24.86
2024-02-22T19:56:00.964Z,24.82
2024-02-22T19:57:00.987Z,24.82
2024-02-22T19:58:00.952Z,24.83
2024-02-22T19:59:01.367Z,24.82
2024-02-22T20:00:01.500Z,24.83
2024-02-22T20:01:01.293Z,24.83
2024-02-22T20:02:00.974Z,24.85
2024-02-22T20:03:00.952Z,24.79
2024-02-22T20:04:01.008Z,24.83
2024-02-22T20:05:00.993Z,24.83
2024-02-22T20:06:00.965Z,24.82
2024-02-22T20:07:01.082Z,24.83
2024-02-22T20:08:01.005Z,24.83
2024-02-22T20:09:00.981Z,24.82
2024-02-22T20:10:00.986Z,24.83
2024-02-22T20:11:01.116Z,24.82
2024-02-22T20:12:01.138Z,24.82
2024-02-22T20:13:01.022Z,24.81
2024-02-22T20:14:01.028Z,24.82
2024-02-22T20:15:01.057Z,24.79
2024-02-22T20:16:01.024Z,24.81
2024-02-22T20:17:01.108Z,24.81