createdAt,value
2023-03-19T00:00:33.672Z,95625.63
2023-03-19T00:03:02.087Z,95628.22
2023-03-19T00:05:30.528Z,95621.28
2023-03-19T00:07:58.816Z,95623.38
2023-03-19T00:10:27.184Z,95623.34
2023-03-19T00:12:55.814Z,95625.19
2023-03-19T00:15:25.579Z,95617.50
2023-03-19T00:17:54.427Z,95623.34
2023-03-19T00:20:22.790Z,95622.84
2023-03-19T00:22:51.551Z,95623.13
2023-03-19T00:25:20.776Z,95626.59
2023-03-19T00:27:49.174Z,95634.09
2023-03-19T00:30:17.814Z,95627.41
2023-03-19T00:32:48.285Z,95629.53
2023-03-19T00:35:16.738Z,95628.78
2023-03-19T00:37:45.379Z,95614.91
2023-03-19T00:40:14.479Z,95620.78
2023-03-19T00:42:44.883Z,95611.69
2023-03-19T00:45:14.151Z,95613.78
2023-03-19T00:47:42.507Z,95613.28
2023-03-19T00:50:13.082Z,95613.00
2023-03-19T00:52:41.756Z,95612.19
2023-03-19T00:55:11.035Z,95602.03
2023-03-19T00:57:39.405Z,95604.69
2023-03-19T01:00:10.897Z,95599.59
2023-03-19T01:02:39.332Z,95596.88
2023-03-19T01:05:09.662Z,95593.09
2023-03-19T01:07:39.425Z,95598.97
2023-03-19T01:10:08.573Z,95593.41
2023-03-19T01:12:36.944Z,95597.63
2023-03-19T01:15:07.106Z,95588.25
2023-03-19T01:17:35.708Z,95593.59
2023-03-19T01:20:04.668Z,95596.56
2023-03-19T01:22:34.905Z,95598.41
2023-03-19T01:25:06.047Z,95598.34
2023-03-19T01:27:34.860Z,95594.34
2023-03-19T01:30:03.692Z,95597.31
2023-03-19T01:33:07.607Z,95601.28
2023-03-19T01:35:43.866Z,95602.31
2023-03-19T01:38:12.251Z,95592.72
2023-03-19T01:40:47.558Z,95593.53
2023-03-19T01:43:18.682Z,95597.81
2023-03-19T01:45:58.371Z,95589.88
2023-03-19T01:48:50.818Z,95590.13
2023-03-19T01:51:23.131Z,95601.34
2023-03-19T01:53:59.028Z,95596.75
2023-03-19T01:56:37.811Z,95588.13
2023-03-19T01:59:12.394Z,95588.84
2023-03-19T02:02:01.854Z,95589.28
2023-03-19T02:04:30.976Z,95588.16
2023-03-19T02:07:00.138Z,95586.25
2023-03-19T02:09:28.668Z,95590.44
2023-03-19T02:11:58.435Z,95586.13
2023-03-19T02:14:27.248Z,95590.03
2023-03-19T02:16:56.021Z,95587.34
2023-03-19T02:19:28.032Z,95589.38
2023-03-19T02:21:56.639Z,95590.59
2023-03-19T02:24:27.431Z,95575.34
2023-03-19T02:27:05.502Z,95581.13
2023-03-19T02:29:34.313Z,95582.66
2023-03-19T02:32:03.728Z,95585.28
2023-03-19T02:34:37.639Z,95588.44
2023-03-19T02:37:09.649Z,95591.88
2023-03-19T02:39:41.725Z,95595.91
2023-03-19T02:42:12.910Z,95603.69
2023-03-19T02:44:42.232Z,95606.09
2023-03-19T02:47:10.817Z,95609.09
2023-03-19T02:49:39.141Z,95611.00
2023-03-19T02:52:07.678Z,95605.69
2023-03-19T02:54:36.243Z,95603.28
2023-03-19T02:57:04.799Z,95598.72
2023-03-19T02:59:34.545Z,95606.63
2023-03-19T03:02:03.212Z,95603.38
2023-03-19T03:04:32.231Z,95593.97
2023-03-19T03:07:00.981Z,95601.34
2023-03-19T03:09:29.359Z,95601.53
2023-03-19T03:11:58.519Z,95594.53
2023-03-19T03:14:27.029Z,95598.81
2023-03-19T03:16:57.437Z,95595.16
2023-03-19T03:19:25.889Z,95591.44
2023-03-19T03:21:54.731Z,95591.22
2023-03-19T03:24:23.082Z,95590.22
2023-03-19T03:26:51.445Z,95592.81
2023-03-19T03:29:21.534Z,95591.16
2023-03-19T03:31:49.958Z,95591.97
2023-03-19T03:34:19.752Z,95592.84
2023-03-19T03:36:48.378Z,95592.16
2023-03-19T03:39:17.043Z,95589.25
2023-03-19T03:41:45.854Z,95598.59
2023-03-19T03:44:14.602Z,95605.72
2023-03-19T03:46:43.767Z,95610.13
2023-03-19T03:49:12.703Z,95608.09
2023-03-19T03:51:43.080Z,95612.03
2023-03-19T03:54:11.526Z,95611.19
2023-03-19T03:56:39.946Z,95613.72
2023-03-19T03:59:08.346Z,95608.00
2023-03-19T04:01:36.812Z,95606.53
2023-03-19T04:04:06.297Z,95611.47
2023-03-19T04:06:35.114Z,95607.09
2023-03-19T04:09:34.430Z,95609.63
2023-03-19T04:12:02.938Z,95611.97
2023-03-19T04:14:31.273Z,95611.91
2023-03-19T04:16:59.999Z,95615.06
2023-03-19T04:19:28.501Z,95614.16
2023-03-19T04:21:56.740Z,95621.84
2023-03-19T04:24:25.914Z,95609.50
2023-03-19T04:26:55.776Z,95606.53
2023-03-19T04:29:24.253Z,95605.16
2023-03-19T04:31:53.147Z,95610.16
2023-03-19T04:34:21.589Z,95609.06
2023-03-19T04:36:51.009Z,95613.78
2023-03-19T04:39:20.170Z,95608.25
2023-03-19T04:41:49.288Z,95612.19
2023-03-19T04:44:38.605Z,95610.56
2023-03-19T04:47:07.506Z,95619.09
2023-03-19T04:49:48.958Z,95618.88
2023-03-19T04:52:19.846Z,95622.81
2023-03-19T04:54:49.711Z,95614.38
2023-03-19T04:57:19.047Z,95627.16
2023-03-19T04:59:51.524Z,95621.84
2023-03-19T05:02:22.092Z,95615.72
2023-03-19T05:04:51.462Z,95620.78
2023-03-19T05:07:19.810Z,95630.09
2023-03-19T05:09:48.981Z,95630.69
2023-03-19T05:12:18.415Z,95628.81
2023-03-19T05:14:52.189Z,95630.19
2023-03-19T05:17:29.344Z,95629.47
2023-03-19T05:20:09.586Z,95629.56
2023-03-19T05:22:40.529Z,95626.09
2023-03-19T05:25:10.044Z,95635.16
2023-03-19T05:27:41.734Z,95630.19
2023-03-19T05:30:17.822Z,95636.59
2023-03-19T05:32:58.453Z,95641.66
2023-03-19T05:35:36.931Z,95645.63
2023-03-19T05:38:11.218Z,95640.31
2023-03-19T05:40:42.121Z,95647.22
2023-03-19T05:43:23.525Z,95648.59
2023-03-19T05:45:54.356Z,95658.25
2023-03-19T05:48:28.127Z,95660.63
2023-03-19T05:50:56.791Z,95652.94
2023-03-19T05:53:26.628Z,95659.34
2023-03-19T05:56:27.120Z,95660.16
2023-03-19T05:59:15.700Z,95665.47
2023-03-19T06:01:52.023Z,95669.25
2023-03-19T06:04:20.694Z,95667.13
2023-03-19T06:06:49.841Z,95680.25
2023-03-19T06:09:19.409Z,95676.59
2023-03-19T06:11:54.081Z,95680.97
2023-03-19T06:14:42.664Z,95681.00
2023-03-19T06:17:44.803Z,95678.66
2023-03-19T06:20:17.064Z,95689.59
2023-03-19T06:22:45.904Z,95694.91
2023-03-19T06:25:14.371Z,95694.66
2023-03-19T06:27:43.457Z,95694.19
2023-03-19T06:30:26.881Z,95694.78
2023-03-19T06:32:58.765Z,95696.72
2023-03-19T06:35:29.181Z,95692.81
2023-03-19T06:37:57.657Z,95704.28
2023-03-19T06:40:25.985Z,95701.72
2023-03-19T06:42:54.678Z,95700.13
2023-03-19T06:45:23.006Z,95698.13
2023-03-19T06:47:53.457Z,95709.59
2023-03-19T06:50:23.359Z,95709.41
2023-03-19T06:52:52.170Z,95702.56
2023-03-19T06:55:21.075Z,95709.59
2023-03-19T06:57:50.662Z,95704.63
2023-03-19T07:00:19.757Z,95703.09
2023-03-19T07:02:48.281Z,95696.81
2023-03-19T07:05:16.776Z,95701.97
2023-03-19T07:07:46.504Z,95709.81
2023-03-19T07:10:14.963Z,95699.47
2023-03-19T07:12:43.250Z,95708.34
2023-03-19T07:15:12.657Z,95704.13
2023-03-19T07:17:41.005Z,95718.06
2023-03-19T07:20:10.194Z,95716.03
2023-03-19T07:22:38.537Z,95716.09
2023-03-19T07:25:09.307Z,95714.84
2023-03-19T07:27:37.878Z,95714.13
2023-03-19T07:30:06.907Z,95715.81
2023-03-19T07:32:35.244Z,95714.28
2023-03-19T07:35:03.601Z,95719.13
2023-03-19T07:37:32.087Z,95719.13
2023-03-19T07:40:00.470Z,95723.69
2023-03-19T07:42:30.743Z,95728.19
2023-03-19T07:44:59.081Z,95727.59
2023-03-19T07:47:29.426Z,95727.78
2023-03-19T07:49:58.247Z,95730.06
2023-03-19T07:52:26.649Z,95734.81
2023-03-19T07:54:55.829Z,95736.31
2023-03-19T07:57:25.549Z,95733.00
2023-03-19T07:59:55.278Z,95736.69
2023-03-19T08:02:23.887Z,95744.59
2023-03-19T08:04:52.422Z,95748.53
2023-03-19T08:07:20.827Z,95740.09
2023-03-19T08:09:49.282Z,95738.91
2023-03-19T08:12:17.596Z,95740.47
2023-03-19T08:14:45.950Z,95735.56
2023-03-19T08:17:16.013Z,95741.75
2023-03-19T08:19:44.462Z,95747.31
2023-03-19T08:22:13.178Z,95747.03
2023-03-19T08:24:41.486Z,95751.84
2023-03-19T08:27:10.165Z,95739.47
2023-03-19T08:29:38.474Z,95743.97
2023-03-19T08:32:07.585Z,95740.47
2023-03-19T08:34:37.295Z,95745.19
2023-03-19T08:37:06.038Z,95741.34
2023-03-19T08:39:34.332Z,95748.50
2023-03-19T08:42:02.673Z,95749.25
2023-03-19T08:44:31.109Z,95752.06
2023-03-19T08:46:59.412Z,95754.06
2023-03-19T08:49:27.999Z,95762.13
2023-03-19T08:51:57.812Z,95756.38
2023-03-19T08:54:26.682Z,95759.06
2023-03-19T08:56:55.343Z,95759.78
2023-03-19T08:59:23.579Z,95761.94
2023-03-19T09:01:53.180Z,95765.84
2023-03-19T09:04:22.108Z,95764.72
2023-03-19T09:06:51.671Z,95770.00
2023-03-19T09:09:22.150Z,95762.88
2023-03-19T09:11:50.560Z,95771.53
2023-03-19T09:14:20.178Z,95775.19
2023-03-19T09:16:48.532Z,95770.75
2023-03-19T09:19:17.578Z,95769.41
2023-03-19T09:21:46.421Z,95764.75
2023-03-19T09:24:14.773Z,95775.75
2023-03-19T09:26:44.512Z,95776.81
2023-03-19T09:29:12.785Z,95774.78
2023-03-19T09:31:41.878Z,95776.47
2023-03-19T09:34:11.264Z,95778.66
2023-03-19T09:36:39.602Z,95778.09
2023-03-19T09:39:08.132Z,95782.88
2023-03-19T09:41:39.646Z,95780.13
2023-03-19T09:44:13.061Z,95787.63
2023-03-19T09:46:44.627Z,95783.88
2023-03-19T09:49:16.404Z,95780.97
2023-03-19T09:51:46.767Z,95781.13
2023-03-19T09:54:22.628Z,95783.38
2023-03-19T09:56:51.080Z,95787.47
2023-03-19T09:59:21.607Z,95788.06
2023-03-19T10:01:51.650Z,95784.09
2023-03-19T10:04:37.086Z,95788.44
2023-03-19T10:07:09.689Z,95792.81
2023-03-19T10:09:46.380Z,95790.81
2023-03-19T10:12:22.273Z,95793.72
2023-03-19T10:15:00.902Z,95791.63
2023-03-19T10:17:30.762Z,95794.31
2023-03-19T10:20:01.603Z,95797.06
2023-03-19T10:22:31.215Z,95799.56
2023-03-19T10:24:59.792Z,95804.84
2023-03-19T10:27:29.357Z,95808.84
2023-03-19T10:29:59.053Z,95806.19
2023-03-19T10:32:30.563Z,95811.50
2023-03-19T10:34:59.271Z,95804.28
2023-03-19T10:37:28.982Z,95810.44
2023-03-19T10:39:58.462Z,95801.84
2023-03-19T10:42:45.727Z,95809.81
2023-03-19T10:45:22.498Z,95813.22
2023-03-19T10:47:50.992Z,95810.78
2023-03-19T10:50:20.526Z,95812.19
2023-03-19T10:52:52.614Z,95811.28
2023-03-19T10:55:24.975Z,95816.03
2023-03-19T10:57:57.675Z,95820.19
2023-03-19T11:00:28.278Z,95816.41
2023-03-19T11:02:57.143Z,95821.53
2023-03-19T11:05:28.331Z,95811.16
2023-03-19T11:08:00.323Z,95819.31
2023-03-19T11:10:30.126Z,95824.97
2023-03-19T11:12:59.238Z,95814.09
2023-03-19T11:15:30.534Z,95820.34
2023-03-19T11:17:59.511Z,95820.66
2023-03-19T11:20:30.612Z,95818.53
2023-03-19T11:23:02.773Z,95822.25
2023-03-19T11:25:32.169Z,95825.22
2023-03-19T11:28:01.813Z,95822.72
2023-03-19T11:30:37.675Z,95829.19
2023-03-19T11:33:32.982Z,95827.13
2023-03-19T11:36:04.824Z,95827.69
2023-03-19T11:38:37.730Z,95824.59
2023-03-19T11:41:11.885Z,95812.91
2023-03-19T11:43:45.606Z,95826.97
2023-03-19T11:46:21.422Z,95820.50
2023-03-19T11:49:17.028Z,95822.56
2023-03-19T11:51:48.363Z,95824.28
2023-03-19T11:54:22.337Z,95831.50
2023-03-19T11:56:51.902Z,95821.97
2023-03-19T11:59:33.441Z,95826.88
2023-03-19T12:02:33.776Z,95829.72
2023-03-19T12:05:10.565Z,95829.47
2023-03-19T12:07:42.532Z,95830.63
2023-03-19T12:10:29.110Z,95832.84
2023-03-19T12:13:01.904Z,95829.13
2023-03-19T12:15:34.285Z,95831.72
2023-03-19T12:18:08.574Z,95837.94
2023-03-19T12:20:41.662Z,95834.81
2023-03-19T12:23:15.587Z,95831.16
2023-03-19T12:26:06.137Z,95835.72
2023-03-19T12:28:36.030Z,95831.66
2023-03-19T12:31:23.617Z,95840.91
2023-03-19T12:33:57.766Z,95833.81
2023-03-19T12:36:29.376Z,95843.06
2023-03-19T12:38:59.664Z,95838.88
2023-03-19T12:41:29.786Z,95842.84
2023-03-19T12:44:00.413Z,95837.03
2023-03-19T12:46:30.201Z,95842.94
2023-03-19T12:49:01.346Z,95842.47
2023-03-19T12:51:31.312Z,95836.91
2023-03-19T12:54:01.451Z,95840.66
2023-03-19T12:56:33.000Z,95839.88
2023-03-19T12:59:03.173Z,95839.13
2023-03-19T13:01:33.049Z,95839.66
2023-03-19T13:04:05.013Z,95836.16
2023-03-19T13:06:35.774Z,95841.00
2023-03-19T13:09:07.383Z,95845.81
2023-03-19T13:11:39.309Z,95842.59
2023-03-19T13:14:12.251Z,95842.56
2023-03-19T13:16:42.914Z,95845.56
2023-03-19T13:19:19.182Z,95847.72
2023-03-19T13:21:49.643Z,95846.66
2023-03-19T13:24:21.826Z,95847.75
2023-03-19T13:26:50.302Z,95841.88
2023-03-19T13:29:20.735Z,95840.81
2023-03-19T13:31:49.370Z,95842.41
2023-03-19T13:34:25.647Z,95834.66
2023-03-19T13:36:56.994Z,95827.13
2023-03-19T13:39:28.267Z,95826.38
2023-03-19T13:42:10.201Z,95821.53
2023-03-19T13:44:42.561Z,95814.53
2023-03-19T13:47:44.284Z,95815.56
2023-03-19T13:50:31.220Z,95805.09
2023-03-19T13:53:23.994Z,95802.13
2023-03-19T13:55:54.701Z,95807.16
2023-03-19T13:58:42.313Z,95805.47
2023-03-19T14:01:29.659Z,95807.31
2023-03-19T14:03:59.062Z,95791.47
2023-03-19T14:06:33.917Z,95785.00
2023-03-19T14:09:02.423Z,95786.59
2023-03-19T14:11:31.749Z,95778.00
2023-03-19T14:14:02.574Z,95777.47
2023-03-19T14:16:35.046Z,95779.66
2023-03-19T14:19:05.034Z,95782.59
2023-03-19T14:21:36.452Z,95777.44
2023-03-19T14:24:54.895Z,95777.97
2023-03-19T14:27:15.991Z,95765.31
2023-03-19T14:29:45.397Z,95766.66
2023-03-19T14:32:17.223Z,95756.72
2023-03-19T14:34:45.822Z,95763.44
2023-03-19T14:37:20.969Z,95760.75
2023-03-19T14:39:51.621Z,95761.56
2023-03-19T14:42:21.323Z,95758.34
2023-03-19T14:45:21.942Z,95756.16
2023-03-19T14:48:14.769Z,95753.47
2023-03-19T14:51:08.419Z,95763.13
2023-03-19T14:53:40.017Z,95764.97
2023-03-19T14:56:14.316Z,95766.00
2023-03-19T14:58:50.494Z,95768.94
2023-03-19T15:01:19.176Z,95773.78
2023-03-19T15:03:47.629Z,95765.78
2023-03-19T15:06:16.075Z,95765.31
2023-03-19T15:08:46.281Z,95764.78
2023-03-19T15:11:39.888Z,95767.44
2023-03-19T15:14:29.453Z,95769.06
2023-03-19T15:17:00.755Z,95770.69
2023-03-19T15:19:30.179Z,95767.81
2023-03-19T15:22:11.217Z,95768.63
2023-03-19T15:24:41.091Z,95770.00
2023-03-19T15:27:19.898Z,95770.81
2023-03-19T15:29:50.683Z,95768.44
2023-03-19T15:33:02.723Z,95768.75
2023-03-19T15:35:22.294Z,95763.41
2023-03-19T15:37:52.606Z,95771.47
2023-03-19T15:40:22.717Z,95774.97
2023-03-19T15:42:51.227Z,95773.13
2023-03-19T15:45:20.245Z,95774.22
2023-03-19T15:47:50.089Z,95771.84
2023-03-19T15:50:19.162Z,95777.78
2023-03-19T15:52:49.367Z,95774.31
2023-03-19T15:55:17.753Z,95781.25
2023-03-19T15:57:47.556Z,95775.09
2023-03-19T16:00:16.701Z,95782.88
2023-03-19T16:02:45.417Z,95785.28
2023-03-19T16:05:25.363Z,95785.81
2023-03-19T16:07:57.044Z,95785.00
2023-03-19T16:10:36.968Z,95782.88
2023-03-19T16:13:39.108Z,95784.19
2023-03-19T16:16:08.149Z,95786.84
2023-03-19T16:18:45.631Z,95786.56
2023-03-19T16:21:16.755Z,95790.28
2023-03-19T16:23:45.922Z,95787.63
2023-03-19T16:26:18.084Z,95786.28
2023-03-19T16:28:50.713Z,95794.03
2023-03-19T16:31:23.953Z,95791.38
2023-03-19T16:33:53.455Z,95781.22
2023-03-19T16:36:22.534Z,95789.00
2023-03-19T16:38:56.214Z,95792.78
2023-03-19T16:41:32.399Z,95783.19
2023-03-19T16:44:17.405Z,95795.53
2023-03-19T16:46:45.991Z,95791.56
2023-03-19T16:49:14.427Z,95792.38
2023-03-19T16:51:43.002Z,95793.47
2023-03-19T16:54:14.133Z,95796.72
2023-03-19T16:56:42.463Z,95798.03
2023-03-19T16:59:14.380Z,95794.03
2023-03-19T17:01:42.910Z,95791.34
2023-03-19T17:04:13.395Z,95792.91
2023-03-19T17:06:41.863Z,95798.25
2023-03-19T17:09:10.196Z,95793.41
2023-03-19T17:11:39.987Z,95805.66
2023-03-19T17:14:08.862Z,95806.97
2023-03-19T17:16:38.602Z,95810.41
2023-03-19T17:19:07.458Z,95806.34
2023-03-19T17:21:35.978Z,95810.84
2023-03-19T17:24:09.359Z,95815.06
2023-03-19T17:26:38.056Z,95817.69
2023-03-19T17:29:06.342Z,95809.91
2023-03-19T17:31:34.810Z,95819.19
2023-03-19T17:34:05.914Z,95822.59
2023-03-19T17:36:34.318Z,95824.69
2023-03-19T17:39:02.827Z,95830.75
2023-03-19T17:41:32.941Z,95834.97
2023-03-19T17:44:03.197Z,95828.72
2023-03-19T17:46:33.359Z,95829.19
2023-03-19T17:49:01.720Z,95826.19
2023-03-19T17:51:31.489Z,95837.84
2023-03-19T17:54:00.722Z,95837.25
2023-03-19T17:56:29.178Z,95827.28
2023-03-19T17:58:57.758Z,95835.00
2023-03-19T18:01:27.371Z,95827.25
2023-03-19T18:03:56.526Z,95829.13
2023-03-19T18:06:25.915Z,95832.28
2023-03-19T18:08:56.048Z,95834.78
2023-03-19T18:11:24.435Z,95835.63
2023-03-19T18:13:52.780Z,95844.44
2023-03-19T18:16:24.322Z,95843.69
2023-03-19T18:18:52.923Z,95840.78
2023-03-19T18:21:21.235Z,95849.56
2023-03-19T18:23:50.099Z,95848.53
2023-03-19T18:26:19.911Z,95837.59
2023-03-19T18:28:48.243Z,95842.38
2023-03-19T18:31:18.102Z,95850.06
2023-03-19T18:33:47.055Z,95852.00
2023-03-19T18:36:16.502Z,95857.84
2023-03-19T18:38:44.831Z,95847.97
2023-03-19T18:41:15.703Z,95864.13
2023-03-19T18:43:45.775Z,95858.03
2023-03-19T18:46:14.719Z,95856.34
2023-03-19T18:48:43.004Z,95860.25
2023-03-19T18:51:12.234Z,95863.06
2023-03-19T18:53:40.568Z,95868.28
2023-03-19T18:56:17.187Z,95868.13
2023-03-19T18:58:47.034Z,95871.47
2023-03-19T19:01:16.281Z,95872.97
2023-03-19T19:03:45.320Z,95877.59
2023-03-19T19:06:18.324Z,95877.22
2023-03-19T19:08:46.599Z,95882.72
2023-03-19T19:11:14.893Z,95889.50
2023-03-19T19:13:55.360Z,95890.47
2023-03-19T19:16:27.975Z,95890.66
2023-03-19T19:18:56.321Z,95895.06
2023-03-19T19:21:24.670Z,95901.59
2023-03-19T19:23:53.031Z,95899.91
2023-03-19T19:26:23.275Z,95900.31
2023-03-19T19:28:51.598Z,95908.22
2023-03-19T19:31:24.458Z,95908.72
2023-03-19T19:33:54.552Z,95909.19
2023-03-19T19:36:23.387Z,95905.38
2023-03-19T19:38:52.188Z,95913.84
2023-03-19T19:41:21.526Z,95912.94
2023-03-19T19:43:50.294Z,95913.75
2023-03-19T19:46:19.008Z,95914.56
2023-03-19T19:48:47.347Z,95915.38
2023-03-19T19:51:20.672Z,95918.81
2023-03-19T19:53:49.125Z,95915.69
2023-03-19T19:56:17.917Z,95921.91
2023-03-19T19:58:46.734Z,95917.16
2023-03-19T20:01:16.773Z,95918.78
2023-03-19T20:03:45.194Z,95922.81
2023-03-19T20:06:13.596Z,95926.75
2023-03-19T20:08:43.338Z,95925.34
2023-03-19T20:11:16.668Z,95927.69
2023-03-19T20:13:49.354Z,95928.41
2023-03-19T20:16:18.157Z,95924.38
2023-03-19T20:18:47.753Z,95922.19
2023-03-19T20:21:16.905Z,95923.72
2023-03-19T20:23:46.837Z,95928.25
2023-03-19T20:26:15.673Z,95933.31
2023-03-19T20:28:44.023Z,95934.13
2023-03-19T20:31:17.155Z,95936.78
2023-03-19T20:33:45.553Z,95933.56
2023-03-19T20:36:15.199Z,95936.69
2023-03-19T20:38:44.026Z,95935.56
2023-03-19T20:41:20.251Z,95939.25
2023-03-19T20:43:48.622Z,95936.59
2023-03-19T20:46:17.001Z,95940.88
2023-03-19T20:48:45.299Z,95928.94
2023-03-19T20:51:17.458Z,95933.56
2023-03-19T20:53:45.901Z,95931.22
2023-03-19T20:56:16.044Z,95936.63
2023-03-19T20:58:45.961Z,95929.06
2023-03-19T21:01:15.596Z,95934.78
2023-03-19T21:03:44.314Z,95930.13
2023-03-19T21:06:16.338Z,95929.50
2023-03-19T21:08:45.877Z,95936.31
2023-03-19T21:11:15.938Z,95959.91
2023-03-19T21:13:46.392Z,95957.31
2023-03-19T21:16:18.513Z,95954.56
2023-03-19T21:18:47.076Z,95957.59
2023-03-19T21:21:15.868Z,95962.16
2023-03-19T21:23:45.222Z,95943.53
2023-03-19T21:26:16.675Z,95934.25
2023-03-19T21:28:46.766Z,95935.31
2023-03-19T21:31:17.916Z,95934.72
2023-03-19T21:33:46.647Z,95926.25
2023-03-19T21:36:15.196Z,95926.06
2023-03-19T21:38:43.579Z,95921.88
2023-03-19T21:41:17.986Z,95927.00
2023-03-19T21:43:48.707Z,95926.19
2023-03-19T21:46:24.752Z,95925.69
2023-03-19T21:48:53.833Z,95921.78
2023-03-19T21:51:22.174Z,95921.91
2023-03-19T21:53:50.472Z,95921.69
2023-03-19T21:56:22.208Z,95925.72
2023-03-19T21:58:52.775Z,95920.19
2023-03-19T22:01:22.752Z,95918.66
2023-03-19T22:03:51.204Z,95920.06
2023-03-19T22:06:19.619Z,95913.16
2023-03-19T22:08:48.826Z,95911.09
2023-03-19T22:11:18.440Z,95915.72
2023-03-19T22:13:47.323Z,95913.06
2023-03-19T22:16:20.199Z,95912.84
2023-03-19T22:18:48.610Z,95912.34
2023-03-19T22:21:17.908Z,95905.72
2023-03-19T22:23:46.805Z,95911.06
2023-03-19T22:26:30.439Z,95908.44
2023-03-19T22:28:59.738Z,95915.94
2023-03-19T22:31:29.635Z,95915.44
2023-03-19T22:33:58.172Z,95915.44
2023-03-19T22:36:26.446Z,95922.38
2023-03-19T22:38:54.756Z,95926.13
2023-03-19T22:41:26.666Z,95924.56
2023-03-19T22:43:54.956Z,95931.75
2023-03-19T22:46:24.943Z,95925.56
2023-03-19T22:48:54.773Z,95933.03
2023-03-19T22:51:24.095Z,95936.50
2023-03-19T22:53:52.442Z,95931.97
2023-03-19T22:56:22.887Z,95937.03
2023-03-19T22:58:51.482Z,95928.75
2023-03-19T23:01:30.135Z,95930.63
2023-03-19T23:04:00.416Z,95930.31
2023-03-19T23:06:30.842Z,95932.69
2023-03-19T23:08:59.448Z,95936.94
2023-03-19T23:11:27.789Z,95934.28
2023-03-19T23:13:56.800Z,95937.03
2023-03-19T23:16:25.763Z,95929.81
2023-03-19T23:21:23.729Z,95926.91
2023-03-19T23:23:52.389Z,95934.63
2023-03-19T23:26:25.630Z,95935.72
2023-03-19T23:28:54.208Z,95941.03
2023-03-19T23:31:22.658Z,95937.56
2023-03-19T23:33:51.054Z,95945.03
2023-03-19T23:36:20.764Z,95937.03
2023-03-19T23:38:51.671Z,95951.41
2023-03-19T23:41:21.597Z,95942.34
2023-03-19T23:43:49.945Z,95947.13
2023-03-19T23:46:18.303Z,95948.19
2023-03-19T23:48:46.959Z,95945.53
2023-03-19T23:51:15.610Z,95942.28
2023-03-19T23:53:44.081Z,95949.25
2023-03-19T23:56:18.577Z,95952.16
2023-03-19T23:58:47.755Z,95959.09
