createdAt,value
2023-01-26T00:02:21.908Z,9.00
2023-01-26T00:07:15.116Z,8.70
2023-01-26T00:12:08.371Z,8.10
2023-01-26T00:14:50.056Z,8.20
2023-01-26T00:17:27.514Z,9.40
2023-01-26T00:19:55.672Z,9.20
2023-01-26T00:22:22.986Z,9.20
2023-01-26T00:24:49.694Z,9.30
2023-01-26T00:29:42.844Z,8.20
2023-01-26T00:34:36.155Z,8.10
2023-01-26T00:37:03.176Z,6.50
2023-01-26T00:39:29.805Z,5.80
2023-01-26T00:44:42.651Z,4.40
2023-01-26T00:47:11.929Z,5.70
2023-01-26T00:49:38.721Z,4.80
2023-01-26T00:52:06.111Z,4.50
2023-01-26T00:54:33.108Z,4.80
2023-01-26T00:56:59.844Z,4.20
2023-01-26T00:59:26.629Z,4.10
2023-01-26T01:01:54.368Z,4.40
2023-01-26T01:04:21.475Z,5.10
2023-01-26T01:06:48.421Z,4.40
2023-01-26T01:09:17.294Z,4.50
2023-01-26T01:11:45.668Z,4.90
2023-01-26T01:14:15.560Z,4.10
2023-01-26T01:16:43.786Z,4.50
2023-01-26T01:19:15.284Z,4.40
2023-01-26T01:21:42.711Z,4.00
2023-01-26T01:24:11.840Z,4.00
2023-01-26T01:26:40.068Z,5.00
2023-01-26T01:29:08.184Z,4.10
2023-01-26T01:31:34.907Z,4.70
2023-01-26T01:34:01.645Z,4.60
2023-01-26T01:38:56.032Z,4.20
2023-01-26T01:43:52.103Z,4.60
2023-01-26T01:46:35.275Z,4.30
2023-01-26T01:49:07.763Z,4.90
2023-01-26T01:52:15.980Z,4.10
2023-01-26T01:54:48.949Z,4.10
2023-01-26T01:57:27.895Z,4.70
2023-01-26T02:00:07.306Z,5.10
2023-01-26T02:05:22.751Z,4.10
2023-01-26T02:07:51.169Z,5.20
2023-01-26T02:10:20.889Z,4.80
2023-01-26T02:17:15.826Z,4.40
2023-01-26T02:19:48.859Z,4.70
2023-01-26T02:22:27.614Z,5.00
2023-01-26T02:27:23.490Z,4.90
2023-01-26T02:32:17.644Z,3.80
2023-01-26T02:34:44.510Z,4.40
2023-01-26T02:37:15.195Z,4.60
2023-01-26T02:39:52.388Z,4.00
2023-01-26T02:42:37.797Z,4.20
2023-01-26T02:45:05.981Z,4.00
2023-01-26T02:47:32.583Z,4.30
2023-01-26T02:50:00.628Z,4.20
2023-01-26T02:52:31.796Z,4.30
2023-01-26T02:55:22.415Z,3.70
2023-01-26T02:57:50.758Z,4.10
2023-01-26T03:00:20.388Z,4.20
2023-01-26T03:02:51.455Z,4.10
2023-01-26T03:05:18.662Z,4.00
2023-01-26T03:07:46.065Z,4.10
2023-01-26T03:10:13.456Z,4.20
2023-01-26T03:12:40.445Z,3.90
2023-01-26T03:15:26.721Z,4.30
2023-01-26T03:18:21.312Z,4.80
2023-01-26T03:21:09.048Z,4.10
2023-01-26T03:23:54.689Z,5.00
2023-01-26T03:26:41.390Z,4.40
2023-01-26T03:29:08.380Z,4.00
2023-01-26T03:31:35.141Z,4.80
2023-01-26T03:34:02.565Z,4.10
2023-01-26T03:36:29.615Z,4.00
2023-01-26T03:38:56.505Z,3.90
2023-01-26T03:41:42.024Z,4.40
2023-01-26T03:44:27.939Z,4.40
2023-01-26T03:47:13.362Z,4.10
2023-01-26T03:49:59.719Z,4.20
2023-01-26T03:52:45.738Z,4.50
2023-01-26T03:55:31.239Z,4.40
2023-01-26T03:57:58.144Z,4.80
2023-01-26T04:00:24.769Z,3.90
2023-01-26T04:03:10.247Z,4.80
2023-01-26T04:05:55.852Z,4.00
2023-01-26T04:08:42.909Z,4.60
2023-01-26T04:11:10.528Z,3.90
2023-01-26T04:13:56.643Z,3.90
2023-01-26T04:16:48.052Z,4.40
2023-01-26T04:19:34.733Z,4.40
2023-01-26T04:22:02.362Z,4.60
2023-01-26T04:24:31.512Z,4.40
2023-01-26T04:26:58.949Z,4.50
2023-01-26T04:29:30.690Z,4.50
2023-01-26T04:34:25.340Z,3.80
2023-01-26T04:36:52.160Z,4.20
2023-01-26T04:39:21.580Z,5.90
2023-01-26T04:41:52.220Z,4.50
2023-01-26T04:44:19.991Z,4.50
2023-01-26T04:46:48.986Z,4.70
2023-01-26T04:49:17.091Z,5.20
2023-01-26T04:51:44.372Z,4.20
2023-01-26T04:54:11.342Z,4.80
2023-01-26T04:56:41.488Z,4.20
2023-01-26T04:59:10.752Z,4.50
2023-01-26T05:01:40.248Z,4.70
2023-01-26T05:04:08.650Z,4.30
2023-01-26T05:06:38.479Z,4.30
2023-01-26T05:09:05.779Z,4.20
2023-01-26T05:11:33.655Z,4.80
2023-01-26T05:14:18.570Z,4.80
2023-01-26T05:17:03.609Z,4.60
2023-01-26T05:19:47.152Z,4.90
2023-01-26T05:22:49.343Z,4.50
2023-01-26T05:25:39.065Z,4.50
2023-01-26T05:28:10.080Z,5.00
2023-01-26T05:33:08.629Z,4.40
2023-01-26T05:35:35.746Z,5.20
2023-01-26T05:38:04.402Z,5.10
2023-01-26T05:40:33.189Z,5.60
2023-01-26T05:43:00.114Z,5.00
2023-01-26T05:45:45.693Z,5.00
2023-01-26T05:48:14.184Z,5.50
2023-01-26T05:50:41.423Z,5.20
2023-01-26T05:53:13.740Z,5.20
2023-01-26T05:55:40.597Z,6.40
2023-01-26T05:58:07.377Z,5.50
2023-01-26T06:03:05.846Z,4.70
2023-01-26T06:05:32.659Z,5.70
2023-01-26T06:08:03.503Z,5.90
2023-01-26T06:10:37.828Z,4.90
2023-01-26T06:13:34.236Z,5.30
2023-01-26T06:16:11.894Z,5.70
2023-01-26T06:18:38.895Z,6.10
2023-01-26T06:21:06.209Z,5.90
2023-01-26T06:23:32.994Z,6.50
2023-01-26T06:26:02.860Z,6.10
2023-01-26T06:28:30.761Z,6.30
2023-01-26T06:31:05.424Z,6.30
2023-01-26T06:33:34.972Z,6.70
2023-01-26T06:36:03.303Z,8.20
2023-01-26T06:38:30.460Z,6.80
2023-01-26T06:41:05.197Z,7.50
2023-01-26T06:43:34.245Z,6.90
2023-01-26T06:46:02.721Z,7.30
2023-01-26T06:48:32.160Z,7.30
2023-01-26T06:51:24.969Z,7.80
2023-01-26T06:53:55.973Z,7.90
2023-01-26T06:56:29.109Z,7.40
2023-01-26T06:59:11.961Z,8.00
2023-01-26T07:02:19.761Z,6.40
2023-01-26T07:04:48.038Z,7.40
2023-01-26T07:07:14.877Z,7.50
2023-01-26T07:09:41.530Z,6.90
2023-01-26T07:12:08.433Z,7.00
2023-01-26T07:14:35.108Z,7.20
2023-01-26T07:19:31.498Z,7.00
2023-01-26T07:21:58.285Z,7.70
2023-01-26T07:24:25.492Z,7.20
2023-01-26T07:26:52.363Z,7.30
2023-01-26T07:31:45.872Z,8.40
2023-01-26T07:34:13.073Z,7.30
2023-01-26T07:36:39.917Z,8.30
2023-01-26T07:39:08.560Z,7.90
2023-01-26T07:41:36.322Z,8.10
2023-01-26T07:44:13.563Z,7.50
2023-01-26T07:46:41.703Z,8.20
2023-01-26T07:49:09.969Z,8.00
2023-01-26T07:51:36.748Z,8.50
2023-01-26T07:54:03.837Z,7.20
2023-01-26T08:00:51.456Z,7.30
2023-01-26T08:03:18.126Z,8.00
2023-01-26T08:08:11.870Z,8.40
2023-01-26T08:10:38.557Z,7.70
2023-01-26T08:15:31.795Z,8.70
2023-01-26T08:20:24.964Z,8.70
2023-01-26T08:22:51.599Z,8.80
2023-01-26T08:25:18.240Z,9.70
2023-01-26T08:30:13.130Z,8.30
2023-01-26T08:32:40.066Z,9.10
2023-01-26T08:37:34.033Z,9.00
2023-01-26T08:40:00.729Z,10.10
2023-01-26T08:44:54.078Z,9.70
2023-01-26T08:49:47.281Z,9.60
2023-01-26T08:54:40.831Z,8.60
2023-01-26T08:57:07.521Z,10.10
2023-01-26T09:02:00.981Z,9.10
2023-01-26T09:04:27.892Z,9.10
2023-01-26T09:06:54.566Z,9.90
2023-01-26T09:11:47.953Z,8.20
2023-01-26T09:16:41.370Z,9.20
2023-01-26T09:19:08.221Z,8.50
2023-01-26T09:27:57.718Z,8.00
2023-01-26T09:30:27.836Z,8.00
2023-01-26T09:32:59.407Z,10.10
2023-01-26T09:35:27.457Z,9.20
2023-01-26T09:37:54.318Z,10.00
2023-01-26T09:41:04.102Z,9.90
2023-01-26T09:43:42.998Z,13.60
2023-01-26T09:46:23.267Z,8.70
2023-01-26T09:49:15.971Z,8.40
2023-01-26T09:51:47.986Z,9.20
2023-01-26T09:54:37.995Z,9.20
2023-01-26T09:57:17.556Z,8.40
2023-01-26T09:59:54.251Z,9.10
2023-01-26T10:02:56.630Z,9.10
2023-01-26T10:05:50.417Z,9.00
2023-01-26T10:08:37.086Z,7.80
2023-01-26T10:11:14.943Z,6.80
2023-01-26T10:13:48.739Z,6.80
2023-01-26T10:16:16.515Z,7.70
2023-01-26T10:18:55.158Z,7.20
2023-01-26T10:23:52.563Z,7.30
2023-01-26T10:26:22.287Z,6.80
2023-01-26T10:28:52.180Z,7.00
2023-01-26T10:31:23.091Z,7.60
2023-01-26T10:33:55.994Z,7.90
2023-01-26T10:36:23.180Z,7.70
2023-01-26T10:38:51.634Z,7.50
2023-01-26T10:41:29.203Z,7.60
2023-01-26T10:44:24.616Z,6.40
2023-01-26T10:47:18.845Z,5.60
2023-01-26T10:49:45.973Z,6.60
2023-01-26T10:52:21.807Z,8.10
2023-01-26T10:55:12.982Z,7.80
2023-01-26T10:57:42.874Z,7.30
2023-01-26T11:00:21.813Z,8.20
2023-01-26T11:02:54.699Z,7.70
2023-01-26T11:05:25.860Z,7.60
2023-01-26T11:07:55.384Z,8.00
2023-01-26T11:10:51.054Z,7.00
2023-01-26T11:13:20.499Z,6.70
2023-01-26T11:15:50.049Z,5.90
2023-01-26T11:18:22.856Z,6.50
2023-01-26T11:21:12.902Z,6.10
2023-01-26T11:24:05.259Z,6.20
2023-01-26T11:27:20.557Z,6.40
2023-01-26T11:30:01.695Z,6.70
2023-01-26T11:32:54.160Z,6.60
2023-01-26T11:40:11.266Z,6.50
2023-01-26T11:43:02.499Z,6.50
2023-01-26T11:45:38.188Z,6.60
2023-01-26T11:48:14.103Z,7.30
2023-01-26T11:50:55.497Z,6.10
2023-01-26T11:53:41.018Z,6.40
2023-01-26T11:56:10.984Z,7.10
2023-01-26T11:58:46.662Z,6.70
2023-01-26T12:01:36.065Z,7.00
2023-01-26T12:04:02.898Z,7.40
2023-01-26T12:06:37.821Z,7.40
2023-01-26T12:09:22.917Z,7.90
2023-01-26T12:12:04.761Z,7.10
2023-01-26T12:14:57.226Z,7.60
2023-01-26T12:17:54.599Z,8.70
2023-01-26T12:21:03.764Z,7.80
2023-01-26T12:23:47.715Z,7.60
2023-01-26T12:26:18.425Z,7.10
2023-01-26T12:28:58.592Z,7.00
2023-01-26T12:31:41.852Z,8.20
2023-01-26T12:34:13.430Z,7.90
2023-01-26T12:36:56.694Z,7.30
2023-01-26T12:39:44.280Z,7.30
2023-01-26T12:46:37.294Z,6.70
2023-01-26T12:49:15.153Z,6.70
2023-01-26T12:51:48.311Z,7.30
2023-01-26T12:54:41.374Z,7.00
2023-01-26T12:57:18.953Z,6.60
2023-01-26T12:59:51.197Z,7.10
2023-01-26T13:02:32.063Z,7.80
2023-01-26T13:09:26.796Z,7.30
2023-01-26T13:11:59.097Z,7.50
2023-01-26T13:14:43.995Z,7.20
2023-01-26T13:17:16.795Z,8.20
2023-01-26T13:19:43.425Z,8.20
2023-01-26T13:22:19.545Z,8.30
2023-01-26T13:29:25.042Z,7.10
2023-01-26T13:31:53.069Z,7.20
2023-01-26T13:34:24.469Z,7.50
2023-01-26T13:36:53.250Z,7.40
2023-01-26T13:39:37.617Z,7.20
2023-01-26T13:42:16.917Z,8.20
2023-01-26T13:44:52.377Z,7.60
2023-01-26T13:47:26.499Z,6.70
2023-01-26T13:49:53.103Z,7.20
2023-01-26T13:52:25.836Z,8.90
2023-01-26T13:57:23.893Z,7.00
2023-01-26T13:59:52.696Z,7.60
2023-01-26T14:02:24.398Z,7.70
2023-01-26T14:04:53.205Z,8.40
2023-01-26T14:07:22.694Z,8.20
2023-01-26T14:09:51.560Z,8.20
2023-01-26T14:12:27.982Z,7.90
2023-01-26T14:14:57.412Z,8.00
2023-01-26T14:17:30.328Z,7.60
2023-01-26T14:20:00.087Z,8.40
2023-01-26T14:22:27.771Z,8.90
2023-01-26T14:24:55.509Z,8.10
2023-01-26T14:27:42.485Z,7.40
2023-01-26T14:30:34.524Z,8.20
2023-01-26T14:37:20.651Z,8.60
2023-01-26T14:44:06.209Z,7.90
2023-01-26T14:51:03.699Z,9.30
2023-01-26T14:53:30.427Z,8.40
2023-01-26T14:55:57.233Z,8.30
2023-01-26T14:58:32.288Z,9.30
2023-01-26T15:01:01.025Z,8.90
2023-01-26T15:07:47.612Z,9.30
2023-01-26T15:10:36.936Z,9.30
2023-01-26T15:13:15.867Z,9.30
2023-01-26T15:15:48.701Z,8.50
2023-01-26T15:18:20.030Z,9.20
2023-01-26T15:21:03.007Z,9.20
2023-01-26T15:23:32.517Z,9.10
2023-01-26T15:26:09.803Z,9.00
2023-01-26T15:28:38.749Z,9.10
2023-01-26T15:35:27.071Z,9.10
2023-01-26T15:38:10.340Z,7.60
2023-01-26T15:40:37.438Z,8.40
2023-01-26T15:43:16.101Z,8.50
2023-01-26T15:45:51.925Z,9.30
2023-01-26T15:48:19.267Z,9.50
2023-01-26T15:50:47.851Z,9.70
2023-01-26T15:53:16.585Z,8.80
2023-01-26T15:55:44.354Z,8.70
2023-01-26T15:58:11.376Z,9.00
2023-01-26T16:00:39.375Z,8.40
2023-01-26T16:03:13.998Z,8.20
2023-01-26T16:05:40.751Z,9.70
2023-01-26T16:08:07.379Z,9.80
2023-01-26T16:13:01.053Z,8.80
2023-01-26T16:15:36.835Z,8.10
2023-01-26T16:18:03.976Z,9.40
2023-01-26T16:20:30.622Z,8.80
2023-01-26T16:26:50.568Z,8.70
2023-01-26T16:33:30.890Z,9.10
2023-01-26T16:38:24.184Z,9.20
2023-01-26T16:47:51.479Z,8.30
2023-01-26T16:50:19.338Z,7.50
2023-01-26T16:52:46.482Z,8.50
2023-01-26T16:59:40.288Z,8.20
2023-01-26T17:02:23.563Z,8.50
2023-01-26T17:04:50.310Z,9.60
2023-01-26T17:07:17.051Z,9.70
2023-01-26T17:12:11.645Z,8.20
2023-01-26T17:14:38.500Z,9.00
2023-01-26T17:17:05.142Z,8.90
2023-01-26T17:19:31.747Z,8.00
2023-01-26T17:21:58.400Z,8.10
2023-01-26T17:26:51.953Z,8.80
2023-01-26T17:29:18.601Z,9.00
2023-01-26T17:34:11.933Z,8.30
2023-01-26T17:39:05.263Z,9.40
2023-01-26T17:41:31.876Z,11.90
2023-01-26T17:43:58.500Z,10.90
2023-01-26T17:48:51.638Z,8.50
2023-01-26T17:53:48.117Z,7.60
2023-01-26T17:56:18.587Z,8.70
2023-01-26T17:58:50.692Z,9.40
2023-01-26T18:01:20.651Z,8.60
2023-01-26T18:03:47.588Z,8.90
2023-01-26T18:06:15.175Z,9.40
2023-01-26T18:08:41.960Z,9.50
2023-01-26T18:11:11.573Z,9.30
2023-01-26T18:13:38.316Z,10.30
2023-01-26T18:16:07.030Z,12.00
2023-01-26T18:18:34.205Z,11.30
2023-01-26T18:21:18.511Z,11.30
2023-01-26T18:23:47.363Z,11.10
2023-01-26T18:26:16.445Z,11.10
2023-01-26T18:28:44.586Z,10.30
2023-01-26T18:31:17.266Z,9.80
2023-01-26T18:36:13.625Z,9.10
2023-01-26T18:43:00.074Z,7.20
2023-01-26T18:47:53.461Z,8.50
2023-01-26T18:50:20.179Z,8.70
2023-01-26T18:55:13.798Z,8.70
2023-01-26T18:57:40.815Z,8.80
2023-01-26T19:02:38.808Z,8.00
2023-01-26T19:05:09.523Z,7.40
2023-01-26T19:07:36.442Z,8.70
2023-01-26T19:10:05.062Z,11.10
2023-01-26T19:12:31.819Z,11.60
2023-01-26T19:17:25.074Z,9.00
2023-01-26T19:22:18.727Z,9.20
2023-01-26T19:24:45.374Z,10.00
2023-01-26T19:27:12.107Z,10.70
2023-01-26T19:29:38.747Z,8.40
2023-01-26T19:34:33.845Z,8.40
2023-01-26T19:37:01.003Z,8.30
2023-01-26T19:39:27.709Z,8.50
2023-01-26T19:44:21.101Z,6.60
2023-01-26T19:49:17.616Z,8.80
2023-01-26T19:51:44.273Z,8.30
2023-01-26T19:56:38.123Z,9.10
2023-01-26T19:59:08.045Z,10.60
2023-01-26T20:01:34.947Z,9.20
2023-01-26T20:08:22.064Z,8.30
2023-01-26T20:10:48.848Z,9.10
2023-01-26T20:13:15.746Z,9.90
2023-01-26T20:15:42.497Z,9.70
2023-01-26T20:18:09.427Z,10.60
2023-01-26T20:20:36.155Z,10.10
2023-01-26T20:23:02.964Z,9.90
2023-01-26T20:25:30.605Z,8.50
2023-01-26T20:27:57.291Z,9.10
2023-01-26T20:34:21.983Z,9.30
2023-01-26T20:36:49.218Z,9.80
2023-01-26T20:39:24.068Z,9.40
2023-01-26T20:41:51.383Z,9.20
2023-01-26T20:44:18.183Z,10.50
2023-01-26T20:46:45.005Z,10.30
2023-01-26T20:49:14.832Z,11.00
2023-01-26T20:51:43.510Z,10.60
2023-01-26T20:54:13.649Z,10.90
2023-01-26T20:56:41.171Z,10.60
2023-01-26T20:59:08.128Z,10.70
2023-01-26T21:01:36.537Z,11.70
2023-01-26T21:04:05.292Z,11.80
2023-01-26T21:06:32.211Z,11.00
2023-01-26T21:09:00.287Z,10.90
2023-01-26T21:11:30.396Z,10.50
2023-01-26T21:14:02.011Z,10.00
2023-01-26T21:16:30.483Z,11.90
2023-01-26T21:18:57.839Z,11.10
2023-01-26T21:21:24.683Z,12.30
2023-01-26T21:23:51.520Z,11.40
2023-01-26T21:26:22.133Z,11.00
2023-01-26T21:33:09.089Z,9.50
2023-01-26T21:38:02.476Z,9.30
2023-01-26T21:40:29.277Z,9.70
2023-01-26T21:45:40.743Z,9.50
2023-01-26T21:48:27.708Z,9.20
2023-01-26T21:51:19.088Z,9.50
2023-01-26T21:53:46.088Z,9.00
2023-01-26T21:56:14.729Z,9.40
2023-01-26T22:07:22.116Z,9.40
2023-01-26T22:09:48.977Z,10.40
2023-01-26T22:12:16.644Z,10.00
2023-01-26T22:14:43.223Z,10.50
2023-01-26T22:17:10.192Z,10.50
2023-01-26T22:19:36.873Z,10.40
2023-01-26T22:22:03.615Z,10.50
2023-01-26T22:24:30.332Z,10.80
2023-01-26T22:26:56.992Z,10.00
2023-01-26T22:31:50.701Z,8.20
2023-01-26T22:34:17.496Z,9.40
2023-01-26T22:36:44.411Z,8.10
2023-01-26T22:39:12.417Z,9.70
2023-01-26T22:41:40.154Z,8.60
2023-01-26T22:44:06.806Z,8.50
2023-01-26T22:49:00.538Z,8.90
2023-01-26T22:51:29.872Z,8.50
2023-01-26T22:53:58.063Z,7.80
2023-01-26T22:56:26.331Z,8.30
2023-01-26T22:59:00.514Z,8.90
2023-01-26T23:01:30.065Z,8.50
2023-01-26T23:03:57.491Z,8.80
2023-01-26T23:06:25.157Z,9.50
2023-01-26T23:08:52.046Z,8.30
2023-01-26T23:11:24.449Z,8.30
2023-01-26T23:13:52.102Z,9.60
2023-01-26T23:16:18.809Z,8.10
2023-01-26T23:21:13.025Z,7.60
2023-01-26T23:23:40.825Z,8.00
2023-01-26T23:26:08.787Z,8.50
2023-01-26T23:28:41.011Z,8.60
2023-01-26T23:31:09.614Z,7.50
2023-01-26T23:33:37.732Z,7.20
2023-01-26T23:36:06.094Z,7.60
2023-01-26T23:38:33.147Z,7.50
2023-01-26T23:41:05.416Z,7.20
2023-01-26T23:43:32.512Z,7.10
2023-01-26T23:45:59.247Z,7.50
2023-01-26T23:51:00.338Z,7.10
2023-01-26T23:53:28.821Z,6.90
2023-01-26T23:55:57.195Z,7.10
2023-01-26T23:58:23.894Z,7.50
