createdAt,value
2018-07-25T00:00:13.253Z,9.40
2018-07-25T00:02:42.141Z,10.07
2018-07-25T00:05:11.068Z,8.97
2018-07-25T00:07:39.860Z,11.60
2018-07-25T00:10:10.216Z,9.70
2018-07-25T00:12:39.083Z,9.73
2018-07-25T00:15:08.044Z,9.50
2018-07-25T00:17:36.952Z,9.43
2018-07-25T00:20:06.245Z,10.03
2018-07-25T00:22:35.110Z,8.63
2018-07-25T00:25:04.459Z,9.93
2018-07-25T00:27:33.508Z,10.00
2018-07-25T00:30:02.380Z,9.83
2018-07-25T00:32:31.305Z,9.20
2018-07-25T00:35:00.234Z,10.27
2018-07-25T00:37:29.158Z,9.47
2018-07-25T00:39:57.985Z,9.90
2018-07-25T00:42:26.760Z,9.87
2018-07-25T00:44:55.632Z,9.30
2018-07-25T00:47:24.614Z,14.00
2018-07-25T00:49:53.533Z,10.10
2018-07-25T00:52:22.563Z,10.77
2018-07-25T00:54:51.444Z,9.57
2018-07-25T00:57:20.483Z,11.53
2018-07-25T00:59:49.388Z,9.93
2018-07-25T01:02:18.195Z,10.83
2018-07-25T01:04:47.127Z,9.63
2018-07-25T01:07:15.965Z,12.80
2018-07-25T01:09:44.826Z,9.07
2018-07-25T01:12:13.665Z,10.30
2018-07-25T01:14:42.549Z,9.23
2018-07-25T01:17:11.386Z,10.13
2018-07-25T01:19:40.259Z,9.83
2018-07-25T01:22:09.188Z,11.60
2018-07-25T01:24:38.031Z,10.57
2018-07-25T01:27:07.052Z,9.80
2018-07-25T01:29:35.869Z,9.60
2018-07-25T01:32:04.705Z,8.97
2018-07-25T01:34:33.566Z,9.43
2018-07-25T01:37:02.407Z,8.60
2018-07-25T01:39:31.189Z,9.13
2018-07-25T01:42:00.146Z,9.07
2018-07-25T01:44:29.068Z,9.23
2018-07-25T01:46:57.936Z,9.23
2018-07-25T01:49:26.794Z,9.70
2018-07-25T01:51:55.660Z,10.03
2018-07-25T01:54:24.474Z,10.17
2018-07-25T01:56:53.406Z,9.83
2018-07-25T01:59:22.405Z,9.63
2018-07-25T02:01:51.256Z,9.23
2018-07-25T02:04:20.129Z,9.73
2018-07-25T02:06:49.260Z,10.37
2018-07-25T02:09:18.214Z,11.40
2018-07-25T02:11:47.192Z,9.50
2018-07-25T02:14:16.116Z,12.47
2018-07-25T02:16:44.978Z,9.97
2018-07-25T02:19:13.873Z,9.40
2018-07-25T02:21:42.784Z,9.70
2018-07-25T02:24:11.702Z,9.90
2018-07-25T02:26:40.721Z,9.00
2018-07-25T02:29:09.976Z,10.17
2018-07-25T02:31:38.918Z,10.07
2018-07-25T02:34:13.024Z,10.00
2018-07-25T02:36:41.869Z,10.13
2018-07-25T02:39:12.567Z,11.20
2018-07-25T02:41:41.704Z,10.27
2018-07-25T02:44:10.544Z,9.93
2018-07-25T02:46:39.496Z,10.73
2018-07-25T02:49:08.477Z,9.63
2018-07-25T02:51:37.496Z,10.23
2018-07-25T02:54:06.846Z,11.30
2018-07-25T02:56:35.698Z,9.83
2018-07-25T02:59:05.137Z,10.40
2018-07-25T03:01:34.399Z,11.37
2018-07-25T03:04:03.320Z,12.20
2018-07-25T03:06:32.294Z,10.43
2018-07-25T03:09:01.201Z,11.17
2018-07-25T03:11:29.988Z,10.40
2018-07-25T03:14:00.582Z,10.13
2018-07-25T03:16:29.507Z,10.37
2018-07-25T03:18:58.455Z,12.87
2018-07-25T03:21:27.334Z,11.50
2018-07-25T03:23:56.260Z,14.73
2018-07-25T03:26:25.118Z,11.37
2018-07-25T03:28:53.871Z,11.63
2018-07-25T03:31:22.899Z,11.03
2018-07-25T03:33:51.801Z,10.70
2018-07-25T03:36:20.653Z,10.63
2018-07-25T03:38:49.429Z,11.20
2018-07-25T03:41:18.465Z,11.43
2018-07-25T03:43:48.655Z,11.47
2018-07-25T03:46:17.570Z,10.53
2018-07-25T03:48:46.401Z,10.43
2018-07-25T03:51:15.376Z,11.03
2018-07-25T03:53:44.222Z,10.43
2018-07-25T03:56:13.050Z,11.97
2018-07-25T03:58:41.905Z,11.37
2018-07-25T04:01:10.659Z,10.00
2018-07-25T04:03:39.548Z,10.67
2018-07-25T04:06:08.523Z,11.07
2018-07-25T04:08:38.336Z,12.57
2018-07-25T04:11:07.171Z,11.37
2018-07-25T04:13:36.184Z,10.63
2018-07-25T04:16:08.276Z,11.03
2018-07-25T04:18:37.108Z,10.30
2018-07-25T04:21:06.058Z,11.57
2018-07-25T04:23:34.916Z,12.97
2018-07-25T04:26:03.725Z,11.13
2018-07-25T04:28:32.529Z,10.43
2018-07-25T04:31:02.154Z,10.73
2018-07-25T04:33:30.986Z,10.70
2018-07-25T04:35:59.834Z,11.53
2018-07-25T04:38:28.666Z,10.73
2018-07-25T04:40:57.458Z,12.23
2018-07-25T04:43:27.178Z,14.80
2018-07-25T04:45:57.608Z,11.20
2018-07-25T04:48:26.395Z,10.80
2018-07-25T04:50:55.287Z,10.43
2018-07-25T04:53:24.089Z,10.27
2018-07-25T04:55:53.008Z,10.73
2018-07-25T04:58:21.798Z,10.63
2018-07-25T05:00:50.697Z,10.77
2018-07-25T05:03:21.210Z,9.90
2018-07-25T05:05:49.967Z,10.67
2018-07-25T05:08:18.813Z,10.30
2018-07-25T05:10:47.615Z,10.57
2018-07-25T05:13:16.821Z,10.93
2018-07-25T05:15:45.810Z,10.83
2018-07-25T05:18:14.677Z,9.73
2018-07-25T05:20:43.806Z,10.27
2018-07-25T05:23:13.710Z,10.63
2018-07-25T05:25:42.597Z,13.90
2018-07-25T05:28:11.417Z,10.60
2018-07-25T05:30:40.309Z,10.00
2018-07-25T05:33:09.136Z,10.23
2018-07-25T05:35:38.230Z,10.73
2018-07-25T05:38:07.180Z,9.60
2018-07-25T05:40:36.128Z,10.07
2018-07-25T05:43:05.045Z,19.10
2018-07-25T05:45:35.302Z,10.03
2018-07-25T05:48:04.180Z,10.60
2018-07-25T05:50:32.981Z,10.70
2018-07-25T05:53:02.701Z,10.20
2018-07-25T05:55:31.467Z,10.47
2018-07-25T05:58:00.400Z,10.57
2018-07-25T06:00:29.385Z,9.57
2018-07-25T06:02:58.488Z,11.23
2018-07-25T06:05:27.143Z,12.17
2018-07-25T06:07:56.188Z,10.17
2018-07-25T06:10:25.044Z,14.60
2018-07-25T06:12:53.953Z,9.97
2018-07-25T06:15:22.716Z,14.70
2018-07-25T06:17:51.703Z,11.90
2018-07-25T06:20:20.615Z,10.60
2018-07-25T06:22:50.471Z,11.17
2018-07-25T06:25:19.503Z,9.67
2018-07-25T06:27:48.356Z,10.90
2018-07-25T06:30:17.223Z,10.77
2018-07-25T06:32:46.083Z,10.97
2018-07-25T06:35:14.837Z,12.07
2018-07-25T06:37:45.333Z,11.43
2018-07-25T06:40:14.208Z,11.27
2018-07-25T06:42:43.797Z,10.70
2018-07-25T06:45:12.650Z,12.93
2018-07-25T06:47:41.593Z,10.67
2018-07-25T06:50:10.435Z,10.90
2018-07-25T06:52:39.319Z,13.00
2018-07-25T06:55:08.183Z,12.10
2018-07-25T06:57:37.070Z,10.67
2018-07-25T07:00:06.942Z,12.07
2018-07-25T07:02:35.843Z,11.97
2018-07-25T07:05:04.959Z,10.33
2018-07-25T07:07:36.149Z,13.07
2018-07-25T07:10:05.240Z,15.20
2018-07-25T07:12:33.979Z,12.50
2018-07-25T07:15:03.118Z,10.93
2018-07-25T07:17:32.040Z,11.40
2018-07-25T07:20:00.723Z,10.50
2018-07-25T07:22:29.710Z,11.63
2018-07-25T07:25:02.216Z,11.40
2018-07-25T07:27:30.985Z,11.67
2018-07-25T07:29:59.689Z,12.13
2018-07-25T07:32:30.996Z,11.60
2018-07-25T07:34:59.851Z,10.80
2018-07-25T07:37:28.685Z,11.70
2018-07-25T07:39:57.393Z,10.63
2018-07-25T07:42:26.387Z,12.30
2018-07-25T07:44:55.111Z,10.73
2018-07-25T07:47:23.965Z,10.37
2018-07-25T07:49:52.831Z,11.13
2018-07-25T07:52:21.824Z,11.27
2018-07-25T07:54:51.017Z,11.07
2018-07-25T07:57:19.941Z,11.47
2018-07-25T07:59:48.820Z,12.20
2018-07-25T08:02:17.624Z,9.83
2018-07-25T08:04:46.504Z,10.53
2018-07-25T08:07:17.479Z,11.97
2018-07-25T08:09:46.410Z,11.90
2018-07-25T08:12:16.201Z,10.87
2018-07-25T08:14:45.107Z,11.57
2018-07-25T08:17:13.867Z,10.97
2018-07-25T08:19:42.694Z,11.13
2018-07-25T08:22:11.544Z,11.13
2018-07-25T08:24:43.580Z,8.60
2018-07-25T08:27:13.166Z,7.17
2018-07-25T08:29:41.964Z,9.17
2018-07-25T08:32:11.128Z,8.90
2018-07-25T08:34:40.051Z,9.50
2018-07-25T08:37:08.653Z,9.23
2018-07-25T08:39:38.699Z,7.60
2018-07-25T08:42:07.816Z,9.07
2018-07-25T08:44:36.584Z,9.60
2018-07-25T08:47:05.550Z,9.63
2018-07-25T08:49:34.360Z,9.07
2018-07-25T08:52:03.180Z,9.30
2018-07-25T08:54:31.995Z,8.87
2018-07-25T08:57:00.862Z,9.00
2018-07-25T08:59:29.639Z,8.23
2018-07-25T09:01:59.627Z,9.57
2018-07-25T09:04:28.501Z,9.23
2018-07-25T09:06:58.422Z,10.60
2018-07-25T09:09:27.140Z,9.77
2018-07-25T09:11:56.023Z,8.90
2018-07-25T09:14:24.759Z,10.77
2018-07-25T09:16:53.631Z,9.53
2018-07-25T09:19:22.588Z,9.53
2018-07-25T09:21:51.453Z,10.30
2018-07-25T09:24:20.425Z,9.33
2018-07-25T09:26:49.218Z,10.03
2018-07-25T09:29:18.065Z,14.03
2018-07-25T09:31:47.651Z,9.20
2018-07-25T09:34:16.718Z,9.30
2018-07-25T09:37:01.450Z,13.87
2018-07-25T09:39:30.306Z,9.60
2018-07-25T09:41:59.054Z,10.33
2018-07-25T09:44:27.945Z,10.23
2018-07-25T09:47:00.812Z,9.70
2018-07-25T09:49:31.346Z,14.67
2018-07-25T09:52:00.168Z,9.33
2018-07-25T09:54:29.093Z,11.03
2018-07-25T09:57:00.516Z,11.43
2018-07-25T09:59:29.525Z,10.63
2018-07-25T10:02:15.214Z,9.47
2018-07-25T10:04:43.993Z,10.30
2018-07-25T10:07:12.860Z,9.37
2018-07-25T10:09:43.800Z,9.87
2018-07-25T10:12:12.662Z,10.23
2018-07-25T10:14:41.465Z,8.37
2018-07-25T10:17:10.325Z,8.00
2018-07-25T10:19:39.153Z,7.97
2018-07-25T10:22:07.982Z,9.20
2018-07-25T10:24:36.948Z,9.80
2018-07-25T10:27:10.569Z,8.60
2018-07-25T10:29:39.628Z,8.53
2018-07-25T10:32:08.547Z,11.40
2018-07-25T10:34:37.293Z,8.13
2018-07-25T10:37:06.250Z,7.83
2018-07-25T10:39:35.162Z,8.97
2018-07-25T10:42:05.420Z,8.30
2018-07-25T10:44:34.205Z,8.33
2018-07-25T10:47:03.000Z,7.30
2018-07-25T10:49:31.842Z,7.70
2018-07-25T10:52:00.768Z,7.87
2018-07-25T10:54:29.621Z,7.00
2018-07-25T10:57:04.481Z,6.73
2018-07-25T10:59:34.040Z,6.30
2018-07-25T11:02:04.216Z,6.90
2018-07-25T11:04:34.390Z,7.57
2018-07-25T11:07:03.283Z,6.90
2018-07-25T11:09:32.492Z,6.90
2018-07-25T11:12:02.219Z,8.13
2018-07-25T11:14:31.593Z,7.57
2018-07-25T11:17:00.512Z,7.00
2018-07-25T11:19:29.257Z,7.13
2018-07-25T11:21:58.135Z,9.87
2018-07-25T11:24:26.970Z,6.33
2018-07-25T11:26:55.807Z,10.77
2018-07-25T11:29:24.672Z,7.30
2018-07-25T11:31:53.465Z,6.63
2018-07-25T11:34:22.134Z,6.30
2018-07-25T11:36:51.040Z,7.60
2018-07-25T11:39:19.816Z,6.30
2018-07-25T11:41:48.834Z,6.37
2018-07-25T11:44:17.595Z,5.90
2018-07-25T11:46:46.663Z,5.13
2018-07-25T11:49:15.710Z,5.90
2018-07-25T11:51:46.922Z,6.00
2018-07-25T11:54:15.915Z,5.17
2018-07-25T11:56:44.995Z,11.23
2018-07-25T11:59:14.441Z,5.37
2018-07-25T12:01:43.533Z,5.80
2018-07-25T12:04:12.262Z,5.20
2018-07-25T12:06:41.154Z,5.60
2018-07-25T12:09:11.132Z,5.50
2018-07-25T12:11:45.344Z,5.17
2018-07-25T12:14:15.421Z,5.47
2018-07-25T12:16:44.234Z,5.17
2018-07-25T12:19:14.927Z,6.03
2018-07-25T12:21:43.627Z,5.40
2018-07-25T12:24:12.357Z,4.73
2018-07-25T12:26:41.558Z,5.40
2018-07-25T12:29:10.493Z,4.20
2018-07-25T12:31:39.350Z,4.33
2018-07-25T12:34:09.969Z,4.50
2018-07-25T12:36:38.799Z,4.20
2018-07-25T12:39:09.056Z,4.27
2018-07-25T12:41:38.312Z,4.80
2018-07-25T12:44:07.149Z,4.83
2018-07-25T12:46:38.396Z,4.20
2018-07-25T12:49:07.225Z,5.17
2018-07-25T12:51:36.052Z,4.50
2018-07-25T12:54:05.164Z,4.37
2018-07-25T12:56:33.920Z,4.60
2018-07-25T12:59:02.692Z,5.03
2018-07-25T13:01:33.487Z,4.70
2018-07-25T13:04:02.442Z,4.20
2018-07-25T13:06:31.527Z,5.97
2018-07-25T13:09:00.507Z,6.87
2018-07-25T13:11:30.213Z,4.77
2018-07-25T13:13:59.021Z,4.40
2018-07-25T13:16:27.793Z,4.30
2018-07-25T13:18:57.534Z,7.30
2018-07-25T13:21:26.406Z,4.40
2018-07-25T13:23:56.124Z,4.17
2018-07-25T13:26:24.979Z,3.67
2018-07-25T13:28:56.869Z,4.27
2018-07-25T13:31:26.023Z,3.60
2018-07-25T13:33:55.946Z,4.10
2018-07-25T13:36:24.928Z,3.40
2018-07-25T13:38:53.772Z,3.93
2018-07-25T13:42:25.388Z,3.27
2018-07-25T13:44:54.941Z,3.27
2018-07-25T13:47:25.989Z,3.20
2018-07-25T13:49:56.325Z,3.50
2018-07-25T13:52:25.440Z,3.70
2018-07-25T13:54:54.213Z,3.03
2018-07-25T13:57:23.191Z,3.37
2018-07-25T13:59:52.018Z,3.30
2018-07-25T14:02:20.775Z,3.20
2018-07-25T14:04:49.666Z,5.80
2018-07-25T14:07:18.577Z,5.43
2018-07-25T14:09:47.560Z,2.70
2018-07-25T14:12:16.536Z,2.40
2018-07-25T14:14:45.447Z,5.20
2018-07-25T14:17:15.469Z,2.77
2018-07-25T14:19:44.414Z,3.67
2018-07-25T14:22:13.768Z,2.40
2018-07-25T14:24:42.829Z,2.23
2018-07-25T14:27:12.174Z,2.40
2018-07-25T14:29:42.302Z,8.27
2018-07-25T14:32:11.185Z,2.67
2018-07-25T14:34:40.589Z,2.43
2018-07-25T14:37:09.960Z,2.50
2018-07-25T14:39:42.989Z,2.60
2018-07-25T14:42:11.925Z,2.60
2018-07-25T14:44:40.962Z,2.73
2018-07-25T14:47:11.565Z,2.20
2018-07-25T14:49:40.568Z,2.40
2018-07-25T14:52:09.540Z,2.40
2018-07-25T14:54:39.908Z,3.10
2018-07-25T14:57:08.728Z,2.23
2018-07-25T14:59:37.726Z,1.60
2018-07-25T15:02:06.634Z,1.93
2018-07-25T15:04:35.536Z,2.33
2018-07-25T15:07:04.647Z,2.63
2018-07-25T15:09:33.559Z,3.03
2018-07-25T15:12:02.475Z,2.60
2018-07-25T15:14:32.859Z,2.43
2018-07-25T15:17:01.995Z,4.33
2018-07-25T15:19:31.155Z,3.33
2018-07-25T15:22:00.784Z,2.93
2018-07-25T15:24:29.797Z,3.03
2018-07-25T15:26:58.733Z,2.90
2018-07-25T15:29:27.474Z,2.93
2018-07-25T15:31:56.268Z,3.13
2018-07-25T15:34:25.062Z,2.97
2018-07-25T15:36:54.166Z,2.93
2018-07-25T15:39:24.809Z,2.90
2018-07-25T15:41:54.743Z,2.60
2018-07-25T15:44:24.439Z,2.97
2018-07-25T15:46:53.679Z,3.90
2018-07-25T15:49:22.633Z,3.10
2018-07-25T15:51:51.799Z,3.10
2018-07-25T15:54:20.675Z,5.37
2018-07-25T15:56:50.510Z,3.33
2018-07-25T15:59:20.055Z,2.93
2018-07-25T16:01:49.293Z,3.00
2018-07-25T16:04:18.261Z,2.60
2018-07-25T16:06:47.882Z,3.20
2018-07-25T16:09:16.737Z,4.33
2018-07-25T16:11:47.142Z,3.50
2018-07-25T16:14:17.515Z,3.33
2018-07-25T16:16:46.427Z,3.30
2018-07-25T16:19:15.251Z,3.40
2018-07-25T16:21:44.983Z,3.83
2018-07-25T16:24:16.100Z,4.13
2018-07-25T16:26:44.990Z,4.40
2018-07-25T16:29:13.849Z,4.30
2018-07-25T16:31:42.725Z,4.10
2018-07-25T16:34:11.649Z,4.33
2018-07-25T16:36:40.377Z,4.40
2018-07-25T16:39:13.862Z,4.47
2018-07-25T16:41:43.369Z,4.53
2018-07-25T16:44:12.649Z,5.40
2018-07-25T16:46:41.470Z,5.00
2018-07-25T16:49:10.540Z,5.20
2018-07-25T16:51:39.428Z,5.20
2018-07-25T16:54:08.313Z,9.20
2018-07-25T16:56:37.016Z,5.10
2018-07-25T16:59:05.921Z,4.70
2018-07-25T17:01:38.407Z,5.27
2018-07-25T17:04:07.157Z,5.27
2018-07-25T17:06:38.499Z,4.10
2018-07-25T17:09:11.816Z,4.63
2018-07-25T17:11:42.677Z,5.13
2018-07-25T17:14:11.600Z,4.47
2018-07-25T17:16:40.993Z,4.67
2018-07-25T17:19:09.637Z,3.97
2018-07-25T17:21:38.262Z,4.70
2018-07-25T17:24:07.065Z,4.60
2018-07-25T17:26:35.780Z,4.50
2018-07-25T17:29:04.706Z,4.37
2018-07-25T17:31:33.479Z,4.30
2018-07-25T17:34:02.477Z,3.93
2018-07-25T17:36:31.179Z,4.00
2018-07-25T17:38:59.968Z,4.67
2018-07-25T17:41:28.910Z,4.07
2018-07-25T17:43:57.668Z,4.70
2018-07-25T17:46:26.431Z,4.20
2018-07-25T17:48:56.030Z,3.70
2018-07-25T17:51:24.812Z,3.57
2018-07-25T17:53:53.609Z,7.13
2018-07-25T17:56:22.653Z,3.57
2018-07-25T17:58:51.464Z,5.23
2018-07-25T18:01:20.270Z,4.30
2018-07-25T18:03:49.818Z,5.70
2018-07-25T18:06:18.649Z,4.47
2018-07-25T18:08:47.590Z,4.43
2018-07-25T18:11:16.485Z,3.70
2018-07-25T18:13:50.838Z,4.43
2018-07-25T18:16:19.766Z,4.97
2018-07-25T18:18:48.508Z,4.43
2018-07-25T18:21:17.362Z,4.90
2018-07-25T18:23:46.142Z,10.37
2018-07-25T18:26:15.506Z,4.43
2018-07-25T18:28:44.334Z,4.30
2018-07-25T18:31:13.201Z,5.53
2018-07-25T18:33:41.893Z,7.70
2018-07-25T18:36:10.781Z,3.83
2018-07-25T18:38:39.656Z,5.27
2018-07-25T18:41:08.876Z,4.97
2018-07-25T18:43:38.010Z,5.13
2018-07-25T18:46:06.862Z,4.70
2018-07-25T18:48:36.719Z,3.83
2018-07-25T18:51:05.736Z,4.97
2018-07-25T18:53:35.745Z,4.37
2018-07-25T18:56:04.615Z,5.07
2018-07-25T18:58:33.484Z,4.63
2018-07-25T19:01:02.239Z,5.00
2018-07-25T19:03:31.012Z,5.97
2018-07-25T19:05:59.873Z,4.73
2018-07-25T19:08:28.628Z,4.17
2018-07-25T19:10:57.472Z,4.77
2018-07-25T19:13:31.449Z,5.60
2018-07-25T19:16:00.281Z,6.53
2018-07-25T19:18:29.974Z,4.97
2018-07-25T19:20:58.871Z,5.23
2018-07-25T19:23:27.757Z,5.20
2018-07-25T19:25:56.602Z,5.40
2018-07-25T19:28:25.654Z,4.70
2018-07-25T19:30:54.454Z,4.50
2018-07-25T19:33:23.273Z,5.27
2018-07-25T19:35:52.074Z,4.60
2018-07-25T19:38:20.829Z,5.10
2018-07-25T19:40:49.693Z,5.27
2018-07-25T19:43:18.480Z,5.37
2018-07-25T19:45:47.283Z,5.17
2018-07-25T19:48:16.078Z,4.90
2018-07-25T19:50:44.810Z,6.23
2018-07-25T19:53:13.558Z,6.43
2018-07-25T19:55:42.420Z,5.50
2018-07-25T19:58:11.279Z,5.30
2018-07-25T20:00:40.321Z,7.87
2018-07-25T20:03:09.209Z,6.33
2018-07-25T20:05:37.933Z,5.43
2018-07-25T20:08:06.771Z,5.00
2018-07-25T20:10:35.583Z,5.27
2018-07-25T20:13:04.391Z,5.17
2018-07-25T20:15:38.483Z,5.20
2018-07-25T20:18:07.565Z,4.77
2018-07-25T20:20:36.319Z,5.03
2018-07-25T20:23:05.157Z,5.27
2018-07-25T20:25:35.206Z,5.00
2018-07-25T20:28:04.013Z,5.30
2018-07-25T20:30:32.961Z,9.23
2018-07-25T20:33:01.771Z,5.40
2018-07-25T20:35:30.619Z,6.00
2018-07-25T20:37:59.490Z,5.53
2018-07-25T20:40:28.798Z,5.50
2018-07-25T20:42:57.953Z,6.13
2018-07-25T20:45:26.838Z,5.43
2018-07-25T20:47:55.742Z,5.40
2018-07-25T20:50:25.390Z,5.37
2018-07-25T20:52:54.214Z,6.10
2018-07-25T20:55:22.984Z,5.40
2018-07-25T20:57:51.745Z,6.00
2018-07-25T21:00:25.884Z,5.87
2018-07-25T21:02:54.588Z,5.50
2018-07-25T21:05:23.397Z,5.53
2018-07-25T21:07:52.249Z,5.87
2018-07-25T21:10:21.085Z,5.97
2018-07-25T21:12:49.975Z,5.20
2018-07-25T21:15:18.777Z,5.87
2018-07-25T21:17:47.600Z,6.80
2018-07-25T21:20:16.328Z,5.93
2018-07-25T21:22:45.155Z,5.80
2018-07-25T21:25:14.004Z,5.90
2018-07-25T21:27:42.876Z,5.10
2018-07-25T21:30:11.640Z,6.17
2018-07-25T21:32:40.509Z,5.80
2018-07-25T21:35:09.514Z,5.93
2018-07-25T21:37:38.254Z,7.10
2018-07-25T21:40:07.026Z,5.50
2018-07-25T21:42:39.534Z,6.30
2018-07-25T21:45:08.510Z,5.77
2018-07-25T21:47:37.366Z,5.60
2018-07-25T21:50:06.239Z,5.53
2018-07-25T21:52:35.195Z,5.77
2018-07-25T21:55:04.075Z,9.43
2018-07-25T21:57:32.821Z,5.07
2018-07-25T22:00:02.984Z,5.90
2018-07-25T22:02:31.790Z,5.80
2018-07-25T22:05:00.538Z,5.90
2018-07-25T22:07:29.211Z,9.20
2018-07-25T22:09:58.091Z,6.10
2018-07-25T22:12:26.989Z,5.20
2018-07-25T22:14:55.873Z,7.20
2018-07-25T22:17:24.739Z,5.60
2018-07-25T22:19:53.555Z,7.00
2018-07-25T22:22:22.337Z,6.03
2018-07-25T22:24:51.035Z,5.63
2018-07-25T22:27:19.873Z,9.20
2018-07-25T22:29:48.636Z,5.70
2018-07-25T22:32:17.389Z,5.77
2018-07-25T22:34:46.206Z,7.20
2018-07-25T22:37:14.864Z,5.57
2018-07-25T22:39:43.617Z,6.67
2018-07-25T22:42:12.469Z,5.60
2018-07-25T22:44:41.206Z,5.73
2018-07-25T22:47:10.047Z,5.57
2018-07-25T22:49:38.809Z,5.63
2018-07-25T22:52:07.613Z,6.07
2018-07-25T22:54:36.409Z,8.13
2018-07-25T22:57:05.197Z,5.77
2018-07-25T22:59:33.953Z,6.13
2018-07-25T23:02:02.758Z,5.20
2018-07-25T23:04:31.623Z,6.10
2018-07-25T23:07:00.408Z,5.40
2018-07-25T23:09:29.169Z,6.33
2018-07-25T23:11:58.094Z,6.60
2018-07-25T23:14:26.882Z,5.60
2018-07-25T23:16:55.633Z,5.57
2018-07-25T23:19:24.429Z,5.73
2018-07-25T23:21:53.265Z,5.70
2018-07-25T23:24:22.067Z,6.27
2018-07-25T23:26:50.879Z,8.13
2018-07-25T23:29:19.716Z,6.87
2018-07-25T23:31:48.515Z,5.70
2018-07-25T23:34:17.325Z,5.90
2018-07-25T23:36:46.131Z,6.43
2018-07-25T23:39:14.925Z,7.30
2018-07-25T23:41:43.769Z,6.13
2018-07-25T23:44:12.554Z,6.30
2018-07-25T23:46:41.377Z,6.13
2018-07-25T23:49:10.182Z,6.30
2018-07-25T23:51:38.966Z,6.30
2018-07-25T23:54:07.834Z,5.93
2018-07-25T23:56:36.566Z,5.90
2018-07-25T23:59:05.377Z,6.63
