createdAt,value
2023-05-22T00:00:25.639Z,16.42
2023-05-22T00:01:25.611Z,16.19
2023-05-22T00:02:25.616Z,16.20
2023-05-22T00:03:25.672Z,16.23
2023-05-22T00:04:25.595Z,16.26
2023-05-22T00:05:25.609Z,16.20
2023-05-22T00:06:25.601Z,16.19
2023-05-22T00:07:25.566Z,16.19
2023-05-22T00:08:27.985Z,16.19
2023-05-22T00:09:25.571Z,16.22
2023-05-22T00:10:25.542Z,16.27
2023-05-22T00:11:25.585Z,16.29
2023-05-22T00:12:25.530Z,16.15
2023-05-22T00:13:25.550Z,16.12
2023-05-22T00:14:25.515Z,16.08
2023-05-22T00:15:25.543Z,16.04
2023-05-22T00:16:25.584Z,16.04
2023-05-22T00:17:25.607Z,16.05
2023-05-22T00:18:25.484Z,16.10
2023-05-22T00:19:25.560Z,16.20
2023-05-22T00:20:25.970Z,16.22
2023-05-22T00:21:25.488Z,16.21
2023-05-22T00:22:25.473Z,16.22
2023-05-22T00:23:25.470Z,16.24
2023-05-22T00:24:25.416Z,16.25
2023-05-22T00:25:25.471Z,16.27
2023-05-22T00:26:25.522Z,16.30
2023-05-22T00:27:25.434Z,16.30
2023-05-22T00:28:25.401Z,16.26
2023-05-22T00:29:25.416Z,16.24
2023-05-22T00:30:25.457Z,16.26
2023-05-22T00:31:25.451Z,16.29
2023-05-22T00:32:25.509Z,16.33
2023-05-22T00:36:01.651Z,16.00
2023-05-22T00:38:20.918Z,16.01
2023-05-22T00:39:20.827Z,15.95
2023-05-22T00:40:21.494Z,15.94
2023-05-22T00:42:40.414Z,15.91
2023-05-22T00:47:11.859Z,15.78
2023-05-22T00:54:13.876Z,15.27
2023-05-22T00:59:21.477Z,15.16
2023-05-22T01:03:01.490Z,15.07
2023-05-22T01:04:01.283Z,15.28
2023-05-22T01:05:01.464Z,15.31
2023-05-22T01:06:01.276Z,15.30
2023-05-22T01:07:01.446Z,15.30
2023-05-22T01:08:01.139Z,15.33
2023-05-22T01:12:12.070Z,15.26
2023-05-22T01:13:12.562Z,15.27
2023-05-22T01:14:12.518Z,15.27
2023-05-22T01:17:48.573Z,15.03
2023-05-22T01:18:36.345Z,15.20
2023-05-22T01:19:35.900Z,15.23
2023-05-22T01:20:35.850Z,15.23
2023-05-22T01:21:36.766Z,15.24
2023-05-22T01:22:35.820Z,15.27
2023-05-22T01:23:35.761Z,15.34
2023-05-22T01:24:35.877Z,15.30
2023-05-22T01:29:54.222Z,14.92
2023-05-22T01:30:39.750Z,15.11
2023-05-22T01:31:39.481Z,15.17
2023-05-22T01:32:39.550Z,15.19
2023-05-22T01:33:39.503Z,15.20
2023-05-22T01:34:39.383Z,15.21
2023-05-22T01:35:39.418Z,15.20
2023-05-22T01:36:39.370Z,15.20
2023-05-22T01:37:39.418Z,15.17
2023-05-22T01:38:39.339Z,15.19
2023-05-22T01:39:39.361Z,15.21
2023-05-22T01:40:40.467Z,15.20
2023-05-22T01:43:25.687Z,14.81
2023-05-22T01:46:14.263Z,14.80
2023-05-22T01:47:13.806Z,15.01
2023-05-22T01:48:13.912Z,15.05
2023-05-22T01:49:13.950Z,15.06
2023-05-22T01:50:13.853Z,15.07
2023-05-22T01:51:14.845Z,15.08
2023-05-22T01:52:13.837Z,15.07
2023-05-22T01:54:33.350Z,14.94
2023-05-22T01:55:33.225Z,14.95
2023-05-22T01:56:33.153Z,14.97
2023-05-22T01:57:33.140Z,14.95
2023-05-22T02:08:00.335Z,14.49
2023-05-22T02:15:38.565Z,14.12
2023-05-22T02:16:38.250Z,14.31
2023-05-22T02:17:38.279Z,14.37
2023-05-22T02:20:48.149Z,14.31
2023-05-22T02:21:48.141Z,14.32
2023-05-22T02:22:48.165Z,14.32
2023-05-22T02:23:48.153Z,14.35
2023-05-22T02:24:48.164Z,14.38
2023-05-22T02:30:00.209Z,14.08
2023-05-22T02:30:48.136Z,14.19
2023-05-22T02:33:37.745Z,14.03
2023-05-22T02:34:36.683Z,14.17
2023-05-22T02:35:36.646Z,14.40
2023-05-22T02:36:36.655Z,14.64
2023-05-22T02:37:36.672Z,14.78
2023-05-22T02:38:36.925Z,14.91
2023-05-22T02:39:36.776Z,14.92
2023-05-22T02:40:36.756Z,14.89
2023-05-22T02:41:36.608Z,14.80
2023-05-22T02:42:36.592Z,14.72
2023-05-22T02:43:36.594Z,14.60
2023-05-22T02:44:36.921Z,14.55
2023-05-22T02:46:58.752Z,14.28
2023-05-22T02:47:58.675Z,14.45
2023-05-22T02:49:01.499Z,14.45
2023-05-22T02:53:42.293Z,13.92
2023-05-22T02:54:30.020Z,14.00
2023-05-22T02:55:30.045Z,13.96
2023-05-22T02:56:30.025Z,13.90
2023-05-22T02:57:29.970Z,13.91
2023-05-22T03:01:44.869Z,13.72
2023-05-22T03:02:41.078Z,13.90
2023-05-22T03:03:41.068Z,13.94
2023-05-22T03:04:40.929Z,13.98
2023-05-22T03:05:41.057Z,13.93
2023-05-22T03:06:41.308Z,13.92
2023-05-22T03:07:41.015Z,13.87
2023-05-22T03:08:41.696Z,13.84
2023-05-22T03:09:40.928Z,13.90
2023-05-22T03:10:41.070Z,13.94
2023-05-22T03:11:40.916Z,13.93
2023-05-22T03:12:40.945Z,13.87
2023-05-22T03:13:40.902Z,13.84
2023-05-22T03:14:40.853Z,13.81
2023-05-22T03:15:40.865Z,13.87
2023-05-22T03:16:40.874Z,13.98
2023-05-22T03:17:40.817Z,13.94
2023-05-22T03:18:40.829Z,13.89
2023-05-22T03:19:41.881Z,13.88
2023-05-22T03:20:41.004Z,13.87
2023-05-22T03:21:40.798Z,13.85
2023-05-22T03:22:40.815Z,13.80
2023-05-22T03:23:40.959Z,13.78
2023-05-22T03:24:40.765Z,13.82
2023-05-22T03:25:40.769Z,13.83
2023-05-22T03:26:40.799Z,13.85
2023-05-22T03:27:40.768Z,13.88
2023-05-22T03:28:40.829Z,14.00
2023-05-22T03:29:40.794Z,14.07
2023-05-22T03:30:41.062Z,14.00
2023-05-22T03:31:40.809Z,13.99
2023-05-22T03:32:40.964Z,14.01
2023-05-22T03:33:40.746Z,13.98
2023-05-22T03:34:40.729Z,13.93
2023-05-22T03:35:40.741Z,13.89
2023-05-22T03:36:40.751Z,13.89
2023-05-22T03:37:40.796Z,13.83
2023-05-22T03:38:40.858Z,13.86
2023-05-22T03:39:40.916Z,13.89
2023-05-22T03:40:41.260Z,13.88
2023-05-22T03:41:40.977Z,13.89
2023-05-22T03:42:41.016Z,13.90
2023-05-22T03:45:35.131Z,13.54
2023-05-22T03:46:34.581Z,13.65
2023-05-22T03:47:46.532Z,13.61
2023-05-22T03:49:54.716Z,13.44
2023-05-22T03:50:54.538Z,13.51
2023-05-22T03:51:54.472Z,13.56
2023-05-22T03:52:54.522Z,13.74
2023-05-22T03:53:54.524Z,13.75
2023-05-22T03:54:54.504Z,13.78
2023-05-22T04:00:13.514Z,13.31
2023-05-22T04:01:00.769Z,13.45
2023-05-22T04:02:00.309Z,13.41
2023-05-22T04:03:01.117Z,13.36
2023-05-22T04:06:39.944Z,13.47
2023-05-22T04:07:39.939Z,13.49
2023-05-22T04:08:39.936Z,13.48
2023-05-22T04:11:23.913Z,13.12
2023-05-22T04:12:23.661Z,13.30
2023-05-22T04:13:23.483Z,13.35
2023-05-22T04:14:23.394Z,13.36
2023-05-22T04:15:23.412Z,13.39
2023-05-22T04:16:24.082Z,13.42
2023-05-22T04:17:23.479Z,13.42
2023-05-22T04:18:23.580Z,13.47
2023-05-22T04:19:23.433Z,13.51
2023-05-22T04:20:23.415Z,13.55
2023-05-22T04:21:23.347Z,13.58
2023-05-22T04:22:23.371Z,13.62
2023-05-22T04:23:23.348Z,13.68
2023-05-22T04:24:23.312Z,13.67
2023-05-22T04:25:23.300Z,13.67
2023-05-22T04:26:23.365Z,13.64
2023-05-22T04:27:23.306Z,13.63
2023-05-22T04:28:23.397Z,13.71
2023-05-22T04:29:23.292Z,13.80
2023-05-22T04:30:23.289Z,13.90
2023-05-22T04:31:23.385Z,14.05
2023-05-22T04:32:23.327Z,14.01
2023-05-22T04:33:23.329Z,13.99
2023-05-22T04:34:23.365Z,14.05
2023-05-22T04:35:23.389Z,13.98
2023-05-22T04:36:23.465Z,14.00
2023-05-22T04:37:23.482Z,14.06
2023-05-22T04:38:23.487Z,14.03
2023-05-22T04:39:23.602Z,13.94
2023-05-22T04:40:23.606Z,14.08
2023-05-22T04:41:23.827Z,14.13
2023-05-22T04:42:23.689Z,14.20
2023-05-22T04:43:23.731Z,14.23
2023-05-22T04:44:23.850Z,14.27
2023-05-22T04:45:23.797Z,14.20
2023-05-22T04:46:23.899Z,14.03
2023-05-22T04:47:23.943Z,14.02
2023-05-22T04:48:23.969Z,13.99
2023-05-22T04:49:24.051Z,14.03
2023-05-22T04:56:37.661Z,14.28
2023-05-22T05:00:39.677Z,14.00
2023-05-22T05:01:39.476Z,13.93
2023-05-22T05:02:39.514Z,13.79
2023-05-22T05:03:39.560Z,13.72
2023-05-22T05:04:39.404Z,14.02
2023-05-22T05:05:39.954Z,14.38
2023-05-22T05:06:39.325Z,14.52
2023-05-22T05:07:39.503Z,14.58
2023-05-22T05:08:39.310Z,14.60
2023-05-22T05:09:39.271Z,14.52
2023-05-22T05:10:39.467Z,14.33
2023-05-22T05:11:39.282Z,14.26
2023-05-22T05:12:40.092Z,14.12
2023-05-22T05:13:39.271Z,14.06
2023-05-22T05:14:39.448Z,14.11
2023-05-22T05:15:39.296Z,14.12
2023-05-22T05:16:39.359Z,14.18
2023-05-22T05:21:45.672Z,14.23
2023-05-22T05:22:45.589Z,14.43
2023-05-22T05:25:05.418Z,14.43
2023-05-22T05:26:05.343Z,14.41
2023-05-22T05:28:25.300Z,14.52
2023-05-22T05:33:04.174Z,14.46
2023-05-22T05:33:56.130Z,14.68
2023-05-22T05:34:56.197Z,14.73
2023-05-22T05:37:16.532Z,14.71
2023-05-22T05:38:15.912Z,14.77
2023-05-22T05:39:15.958Z,14.80
2023-05-22T05:41:35.431Z,14.84
2023-05-22T05:42:35.357Z,14.89
2023-05-22T05:43:35.435Z,14.93
2023-05-22T05:47:00.749Z,14.82
2023-05-22T05:50:59.201Z,14.91
2023-05-22T05:54:10.800Z,14.93
2023-05-22T05:54:58.710Z,15.18
2023-05-22T05:55:58.843Z,15.27
2023-05-22T05:56:59.362Z,15.33
2023-05-22T05:58:01.520Z,15.39
2023-05-22T05:58:58.767Z,15.43
2023-05-22T05:59:58.819Z,15.49
2023-05-22T06:00:58.633Z,15.53
2023-05-22T06:01:58.619Z,15.57
2023-05-22T06:02:58.650Z,15.64
2023-05-22T06:03:58.648Z,15.70
2023-05-22T06:04:58.593Z,15.72
2023-05-22T06:05:59.105Z,15.77
2023-05-22T06:06:58.599Z,15.84
2023-05-22T06:07:58.671Z,15.92
2023-05-22T06:08:58.607Z,16.00
2023-05-22T06:09:58.697Z,16.08
2023-05-22T06:10:58.530Z,16.04
2023-05-22T06:11:58.542Z,16.09
2023-05-22T06:13:01.395Z,16.15
2023-05-22T06:13:58.540Z,16.15
2023-05-22T06:14:59.388Z,16.18
2023-05-22T06:16:01.325Z,16.22
2023-05-22T06:16:58.590Z,16.27
2023-05-22T06:17:58.530Z,16.39
2023-05-22T06:18:58.499Z,16.50
2023-05-22T06:19:58.485Z,16.56
2023-05-22T06:20:58.473Z,16.60
2023-05-22T06:21:58.447Z,16.72
2023-05-22T06:22:58.507Z,16.78
2023-05-22T06:23:58.503Z,16.82
2023-05-22T06:24:58.422Z,16.85
2023-05-22T06:25:58.465Z,16.93
2023-05-22T06:26:58.444Z,17.04
2023-05-22T06:27:58.434Z,17.13
2023-05-22T06:28:58.433Z,17.17
2023-05-22T06:30:00.308Z,17.19
2023-05-22T06:30:58.414Z,17.21
2023-05-22T06:31:58.389Z,17.20
2023-05-22T06:32:58.533Z,17.22
2023-05-22T06:33:58.434Z,17.13
2023-05-22T06:34:58.417Z,17.16
2023-05-22T06:35:58.480Z,17.23
2023-05-22T06:36:58.359Z,17.17
2023-05-22T06:37:59.798Z,17.19
2023-05-22T06:38:58.403Z,17.25
2023-05-22T06:39:58.384Z,17.31
2023-05-22T06:40:58.419Z,17.33
2023-05-22T06:41:58.476Z,17.41
2023-05-22T06:42:58.409Z,17.46
2023-05-22T06:43:58.381Z,17.44
2023-05-22T06:44:58.464Z,17.45
2023-05-22T06:45:58.603Z,17.49
2023-05-22T06:46:58.580Z,17.56
2023-05-22T06:47:58.621Z,17.53
2023-05-22T06:48:58.605Z,17.44
2023-05-22T06:49:58.593Z,17.52
2023-05-22T06:50:58.689Z,17.53
2023-05-22T06:51:58.715Z,17.55
2023-05-22T06:52:58.794Z,17.73
2023-05-22T06:53:58.760Z,17.84
2023-05-22T06:54:58.821Z,17.89
2023-05-22T06:55:58.949Z,18.00
2023-05-22T06:56:58.864Z,18.11
2023-05-22T06:57:58.888Z,18.22
2023-05-22T06:58:58.913Z,18.28
2023-05-22T06:59:58.854Z,18.35
2023-05-22T07:00:58.959Z,18.42
2023-05-22T07:01:59.018Z,18.44
2023-05-22T07:02:59.206Z,18.46
2023-05-22T07:03:59.082Z,18.36
2023-05-22T07:04:59.156Z,18.33
2023-05-22T07:05:59.275Z,18.42
2023-05-22T07:08:19.821Z,18.67
2023-05-22T07:09:18.879Z,18.78
2023-05-22T07:10:19.024Z,18.85
2023-05-22T07:12:39.574Z,18.95
2023-05-22T07:13:38.632Z,18.95
2023-05-22T07:14:38.992Z,19.12
2023-05-22T07:15:39.210Z,19.35
2023-05-22T07:19:56.440Z,19.34
2023-05-22T07:20:48.179Z,19.72
2023-05-22T07:21:48.180Z,19.95
2023-05-22T07:22:48.134Z,20.08
2023-05-22T07:23:48.211Z,20.26
2023-05-22T07:35:07.316Z,21.14
2023-05-22T07:36:04.239Z,21.48
2023-05-22T07:38:23.707Z,21.98
2023-05-22T07:39:23.300Z,22.46
2023-05-22T07:40:31.882Z,23.18
2023-05-22T07:41:24.355Z,23.53
2023-05-22T07:42:23.448Z,23.40
2023-05-22T07:43:23.225Z,23.73
2023-05-22T07:44:23.236Z,24.46
2023-05-22T07:46:43.451Z,26.00
2023-05-22T07:47:42.738Z,26.56
2023-05-22T07:48:42.710Z,26.88
2023-05-22T07:49:42.269Z,27.26
2023-05-22T07:50:42.597Z,26.87
2023-05-22T07:51:42.112Z,27.14
2023-05-22T07:52:44.789Z,27.65
2023-05-22T07:53:42.210Z,28.05
2023-05-22T07:54:43.497Z,28.11
2023-05-22T07:55:42.508Z,28.39
2023-05-22T07:56:42.238Z,28.44
2023-05-22T07:57:42.148Z,28.52
2023-05-22T07:58:42.210Z,28.67
2023-05-22T07:59:42.058Z,28.63
2023-05-22T08:00:45.338Z,28.90
2023-05-22T08:01:42.093Z,28.89
2023-05-22T08:02:42.211Z,28.95
2023-05-22T08:03:42.355Z,28.92
2023-05-22T08:04:42.189Z,29.12
2023-05-22T08:05:42.011Z,29.58
2023-05-22T08:06:46.281Z,30.04
2023-05-22T08:07:42.928Z,30.59
2023-05-22T08:08:42.859Z,30.60
2023-05-22T08:09:42.013Z,30.37
2023-05-22T08:10:58.233Z,30.87
2023-05-22T08:11:43.871Z,31.38
2023-05-22T08:12:42.041Z,31.69
2023-05-22T08:13:48.419Z,32.03
2023-05-22T08:14:43.054Z,32.17
2023-05-22T08:15:41.955Z,32.22
2023-05-22T08:16:42.011Z,32.44
2023-05-22T08:17:45.406Z,32.34
2023-05-22T08:18:42.901Z,31.76
2023-05-22T08:19:42.041Z,31.56
2023-05-22T08:20:42.179Z,31.78
2023-05-22T08:21:41.911Z,32.01
2023-05-22T08:22:49.329Z,32.38
2023-05-22T08:23:42.928Z,32.47
2023-05-22T08:24:41.894Z,32.25
2023-05-22T08:25:41.908Z,32.20
2023-05-22T08:26:41.878Z,32.16
2023-05-22T08:27:41.927Z,32.37
2023-05-22T08:45:19.626Z,32.77
2023-05-22T08:46:20.995Z,33.38
2023-05-22T08:47:17.609Z,33.59
2023-05-22T08:48:18.943Z,33.82
2023-05-22T08:49:18.244Z,34.09
2023-05-22T08:50:18.383Z,34.32
2023-05-22T08:51:17.313Z,34.57
2023-05-22T08:52:17.216Z,34.77
2023-05-22T08:53:20.358Z,34.79
2023-05-22T08:54:17.210Z,35.05
2023-05-22T09:09:35.669Z,35.00
2023-05-22T09:10:34.080Z,35.51
2023-05-22T09:11:33.262Z,36.19
2023-05-22T09:12:34.052Z,36.39
2023-05-22T09:13:32.219Z,36.35
2023-05-22T09:14:32.066Z,36.51
2023-05-22T09:15:32.366Z,36.91
2023-05-22T09:16:32.191Z,37.31
2023-05-22T09:17:38.660Z,37.66
2023-05-22T09:18:33.069Z,37.22
2023-05-22T09:19:34.673Z,37.01
2023-05-22T09:20:34.659Z,36.70
2023-05-22T09:21:34.659Z,36.82
2023-05-22T09:22:33.030Z,36.88
2023-05-22T09:23:32.213Z,36.16
2023-05-22T09:24:33.662Z,35.92
2023-05-22T09:25:32.014Z,36.39
2023-05-22T09:26:35.520Z,36.85
2023-05-22T09:27:33.746Z,37.56
2023-05-22T09:32:29.159Z,36.86
2023-05-22T09:33:29.937Z,37.17
2023-05-22T09:34:28.745Z,37.76
2023-05-22T09:35:28.650Z,38.02
2023-05-22T09:36:28.683Z,38.30
2023-05-22T09:37:28.736Z,38.56
2023-05-22T09:38:28.664Z,38.68
2023-05-22T09:39:28.745Z,38.47
2023-05-22T09:40:37.466Z,38.42
2023-05-22T09:41:34.013Z,38.20
2023-05-22T09:42:29.496Z,38.31
2023-05-22T09:43:31.002Z,37.95
2023-05-22T09:44:31.345Z,38.17
2023-05-22T09:45:31.647Z,38.10
2023-05-22T09:46:30.883Z,37.86
2023-05-22T09:47:43.725Z,38.07
2023-05-22T09:48:29.259Z,38.10
2023-05-22T09:49:30.436Z,38.37
2023-05-22T09:50:30.572Z,38.59
2023-05-22T09:51:30.778Z,38.84
2023-05-22T09:52:30.286Z,39.00
2023-05-22T09:53:29.073Z,38.81
2023-05-22T09:54:31.120Z,38.62
2023-05-22T09:55:31.140Z,38.90
2023-05-22T09:56:38.441Z,39.35
2023-05-22T09:57:34.737Z,39.13
2023-05-22T09:58:29.984Z,39.58
2023-05-22T09:59:40.869Z,39.75
2023-05-22T10:00:30.831Z,39.57
2023-05-22T10:01:32.382Z,39.55
2023-05-22T10:02:37.833Z,39.08
2023-05-22T10:03:30.987Z,38.20
2023-05-22T10:04:30.610Z,38.25
2023-05-22T10:05:29.420Z,37.94
2023-05-22T10:06:32.110Z,37.83
2023-05-22T10:07:33.949Z,37.90
2023-05-22T10:08:32.016Z,38.07
2023-05-22T10:09:31.813Z,38.30
2023-05-22T10:10:30.442Z,38.65
2023-05-22T10:11:29.211Z,38.99
2023-05-22T10:12:30.943Z,39.33
2023-05-22T10:18:28.933Z,40.35
2023-05-22T10:30:17.638Z,38.36
2023-05-22T10:31:16.305Z,38.67
2023-05-22T10:32:18.833Z,38.86
2023-05-22T10:33:16.452Z,38.92
2023-05-22T10:34:19.312Z,38.91
2023-05-22T10:35:16.560Z,38.57
2023-05-22T10:36:20.646Z,38.67
2023-05-22T10:37:20.200Z,38.62
2023-05-22T10:38:18.729Z,38.42
2023-05-22T10:39:16.608Z,38.36
2023-05-22T10:40:18.326Z,38.72
2023-05-22T10:41:17.806Z,38.98
2023-05-22T10:42:16.933Z,39.03
2023-05-22T10:43:18.190Z,39.60
2023-05-22T10:44:17.489Z,39.88
2023-05-22T10:45:18.041Z,40.14
2023-05-22T10:46:17.498Z,40.31
2023-05-22T10:47:16.899Z,40.61
2023-05-22T10:48:17.002Z,40.39
2023-05-22T10:49:16.992Z,39.99
2023-05-22T10:50:17.093Z,39.68
2023-05-22T10:51:17.123Z,39.46
2023-05-22T10:52:18.973Z,39.24
2023-05-22T10:53:18.399Z,39.51
2023-05-22T10:54:21.266Z,39.08
2023-05-22T10:55:18.009Z,38.41
2023-05-22T10:56:17.346Z,38.34
2023-05-22T10:57:19.491Z,38.19
2023-05-22T10:58:18.059Z,38.52
2023-05-22T11:02:17.121Z,39.33
2023-05-22T11:03:17.755Z,39.87
2023-05-22T11:04:12.521Z,40.06
2023-05-22T11:05:10.960Z,39.57
2023-05-22T11:06:10.978Z,38.81
2023-05-22T11:07:12.500Z,38.56
2023-05-22T11:08:16.028Z,38.29
2023-05-22T11:09:11.866Z,37.85
2023-05-22T11:10:10.875Z,38.69
2023-05-22T11:12:32.598Z,39.52
2023-05-22T11:13:29.676Z,39.06
2023-05-22T11:14:39.478Z,38.74
2023-05-22T11:15:30.531Z,38.53
2023-05-22T11:21:57.283Z,38.05
2023-05-22T11:22:59.569Z,37.64
2023-05-22T11:23:56.294Z,38.45
2023-05-22T11:24:56.512Z,38.72
2023-05-22T11:25:56.320Z,37.77
2023-05-22T11:26:56.230Z,37.52
2023-05-22T11:27:56.442Z,37.86
2023-05-22T11:28:56.361Z,38.15
2023-05-22T11:29:57.268Z,37.97
2023-05-22T11:30:56.669Z,37.83
2023-05-22T11:31:56.386Z,38.05
2023-05-22T11:32:56.322Z,37.58
2023-05-22T11:33:56.293Z,38.29
2023-05-22T11:34:56.268Z,38.55
2023-05-22T11:35:56.255Z,38.81
2023-05-22T11:47:39.939Z,38.35
2023-05-22T11:48:33.621Z,38.42
2023-05-22T11:49:33.644Z,37.33
2023-05-22T11:50:42.391Z,36.87
2023-05-22T11:51:34.614Z,37.07
2023-05-22T11:53:54.303Z,36.11
2023-05-22T11:54:53.793Z,35.66
2023-05-22T11:55:52.626Z,35.16
2023-05-22T11:56:52.663Z,34.84
2023-05-22T11:57:52.489Z,34.86
2023-05-22T11:58:52.528Z,34.91
2023-05-22T11:59:54.068Z,34.66
2023-05-22T12:00:52.613Z,34.06
2023-05-22T12:01:52.569Z,33.93
2023-05-22T12:02:52.688Z,34.06
2023-05-22T12:03:57.923Z,34.07
2023-05-22T12:04:53.496Z,33.95
2023-05-22T12:05:52.550Z,33.32
2023-05-22T12:06:53.786Z,32.94
2023-05-22T12:07:52.768Z,32.86
2023-05-22T12:08:53.450Z,32.90
2023-05-22T12:09:55.839Z,32.70
2023-05-22T12:10:52.557Z,32.27
2023-05-22T12:11:59.914Z,32.06
2023-05-22T12:12:53.578Z,31.90
2023-05-22T12:15:41.897Z,31.84
2023-05-22T12:16:43.918Z,31.79
2023-05-22T12:17:58.897Z,31.96
2023-05-22T12:18:43.041Z,31.64
2023-05-22T12:19:45.378Z,31.44
2023-05-22T12:20:42.680Z,31.47
2023-05-22T12:26:44.162Z,31.24
2023-05-22T12:27:43.631Z,31.45
2023-05-22T12:28:47.220Z,31.51
2023-05-22T12:29:43.629Z,31.50
2023-05-22T12:30:46.843Z,31.44
2023-05-22T12:31:44.537Z,31.49
2023-05-22T12:32:45.562Z,31.50
2023-05-22T12:33:44.167Z,31.39
2023-05-22T12:34:57.432Z,31.45
2023-05-22T12:35:56.253Z,31.47
2023-05-22T12:36:44.823Z,31.46
2023-05-22T12:37:55.272Z,31.39
2023-05-22T12:38:44.813Z,31.29
2023-05-22T12:39:43.835Z,31.28
2023-05-22T12:40:43.837Z,31.03
2023-05-22T12:41:43.754Z,30.93
2023-05-22T12:42:43.872Z,30.67
2023-05-22T12:43:43.757Z,30.59
2023-05-22T12:44:43.877Z,30.49
2023-05-22T12:45:43.776Z,30.34
2023-05-22T12:46:43.801Z,30.34
2023-05-22T12:47:43.842Z,30.32
2023-05-22T12:48:43.696Z,30.18
2023-05-22T12:49:44.310Z,30.05
2023-05-22T12:50:43.809Z,29.90
2023-05-22T12:51:43.890Z,29.69
2023-05-22T12:52:43.852Z,29.61
2023-05-22T12:53:46.230Z,29.63
2023-05-22T12:54:44.143Z,29.68
2023-05-22T12:55:44.328Z,29.62
2023-05-22T12:56:43.857Z,29.57
2023-05-22T13:00:25.113Z,29.44
2023-05-22T13:01:11.737Z,29.51
2023-05-22T13:02:09.308Z,29.60
2023-05-22T13:03:10.673Z,29.75
2023-05-22T13:05:52.175Z,29.86
2023-05-22T13:07:15.370Z,29.99
2023-05-22T13:07:51.904Z,30.05
2023-05-22T13:12:23.229Z,30.34
2023-05-22T13:13:22.858Z,30.46
2023-05-22T13:15:50.117Z,30.34
2023-05-22T13:16:43.199Z,30.40
2023-05-22T13:17:42.339Z,30.46
2023-05-22T13:18:44.645Z,30.49
2023-05-22T13:19:43.192Z,30.48
2023-05-22T13:20:41.348Z,30.58
2023-05-22T13:21:41.269Z,30.53
2023-05-22T13:22:41.141Z,30.51
2023-05-22T13:23:41.129Z,30.58
2023-05-22T13:24:49.562Z,30.62
2023-05-22T13:27:56.885Z,30.55
2023-05-22T13:28:55.930Z,30.84
2023-05-22T13:29:56.150Z,31.01
2023-05-22T13:31:01.334Z,31.20
2023-05-22T13:31:55.845Z,31.36
2023-05-22T13:32:57.452Z,31.44
2023-05-22T13:33:56.091Z,31.60
2023-05-22T13:34:56.067Z,31.63
2023-05-22T13:35:58.815Z,31.41
2023-05-22T13:36:57.418Z,31.26
2023-05-22T13:37:55.894Z,31.14
2023-05-22T13:38:55.919Z,31.20
2023-05-22T13:39:55.804Z,31.41
2023-05-22T13:40:56.439Z,31.53
2023-05-22T13:42:13.317Z,31.62
2023-05-22T13:43:04.332Z,31.73
2023-05-22T13:43:58.395Z,31.76
2023-05-22T13:44:55.963Z,31.75
2023-05-22T13:45:55.841Z,31.65
2023-05-22T13:46:56.066Z,31.43
2023-05-22T13:47:55.876Z,31.17
2023-05-22T13:48:56.000Z,30.90
2023-05-22T13:49:57.963Z,30.65
2023-05-22T13:50:55.844Z,30.75
2023-05-22T13:51:56.149Z,30.64
2023-05-22T13:52:56.376Z,30.50
2023-05-22T13:53:55.984Z,30.48
2023-05-22T13:55:01.489Z,30.60
2023-05-22T13:55:57.117Z,30.63
2023-05-22T13:56:56.039Z,30.43
2023-05-22T13:57:56.113Z,30.35
2023-05-22T13:58:57.365Z,30.26
2023-05-22T13:59:56.016Z,30.26
2023-05-22T14:01:02.433Z,30.16
2023-05-22T14:01:57.011Z,30.11
2023-05-22T14:02:56.050Z,30.05
2023-05-22T14:03:55.863Z,29.98
2023-05-22T14:04:56.414Z,29.91
2023-05-22T14:05:55.873Z,29.84
2023-05-22T14:06:55.958Z,29.62
2023-05-22T14:07:56.010Z,29.67
2023-05-22T14:08:56.059Z,29.64
2023-05-22T14:09:55.998Z,29.43
2023-05-22T14:10:56.035Z,29.42
2023-05-22T14:11:56.019Z,29.33
2023-05-22T14:12:56.113Z,29.27
2023-05-22T14:13:56.926Z,29.38
2023-05-22T14:14:56.039Z,29.45
2023-05-22T14:15:56.071Z,29.47
2023-05-22T14:16:56.202Z,29.49
2023-05-22T14:17:57.406Z,29.54
2023-05-22T14:18:56.369Z,29.48
2023-05-22T14:19:56.371Z,29.51
2023-05-22T14:20:56.300Z,29.55
2023-05-22T14:21:56.262Z,29.47
2023-05-22T14:22:57.728Z,29.38
2023-05-22T14:23:56.385Z,29.39
2023-05-22T14:25:09.443Z,29.41
2023-05-22T14:25:57.433Z,29.40
2023-05-22T14:26:56.409Z,29.35
2023-05-22T14:27:56.422Z,29.35
2023-05-22T14:28:56.430Z,29.35
2023-05-22T14:29:56.434Z,29.31
2023-05-22T14:30:56.488Z,29.28
2023-05-22T14:31:56.406Z,29.25
2023-05-22T14:32:56.568Z,29.30
2023-05-22T14:33:56.381Z,29.41
2023-05-22T14:34:56.381Z,29.45
2023-05-22T14:36:07.008Z,29.27
2023-05-22T14:36:56.426Z,29.28
2023-05-22T14:37:56.324Z,29.31
2023-05-22T14:38:56.379Z,29.40
2023-05-22T14:39:56.337Z,29.41
2023-05-22T14:40:56.328Z,29.44
2023-05-22T14:41:56.333Z,29.47
2023-05-22T14:42:56.289Z,29.51
2023-05-22T14:43:56.342Z,29.54
2023-05-22T14:44:56.317Z,29.43
2023-05-22T14:45:56.421Z,29.25
2023-05-22T14:46:56.282Z,29.33
2023-05-22T14:47:56.352Z,29.23
2023-05-22T14:48:56.302Z,29.23
2023-05-22T14:50:06.210Z,29.22
2023-05-22T14:50:57.234Z,29.21
2023-05-22T14:51:56.320Z,29.22
2023-05-22T14:52:56.231Z,29.24
2023-05-22T14:53:56.210Z,29.27
2023-05-22T14:54:56.312Z,29.24
2023-05-22T14:55:56.935Z,29.13
2023-05-22T14:56:56.337Z,29.10
2023-05-22T14:57:56.223Z,29.02
2023-05-22T14:58:56.205Z,29.00
2023-05-22T14:59:56.174Z,29.04
2023-05-22T15:00:56.225Z,29.24
2023-05-22T15:01:56.312Z,29.36
2023-05-22T15:02:56.222Z,29.29
2023-05-22T15:03:56.181Z,29.29
2023-05-22T15:04:56.228Z,29.29
2023-05-22T15:05:56.297Z,29.22
2023-05-22T15:06:56.405Z,29.21
2023-05-22T15:07:56.414Z,29.36
2023-05-22T15:08:57.966Z,29.47
2023-05-22T15:09:56.447Z,29.47
2023-05-22T15:10:56.520Z,29.32
2023-05-22T15:11:56.559Z,29.20
2023-05-22T15:12:56.646Z,29.22
2023-05-22T15:13:56.651Z,29.25
2023-05-22T15:14:56.678Z,29.39
2023-05-22T15:15:57.913Z,29.51
2023-05-22T15:16:56.820Z,29.71
2023-05-22T15:17:56.858Z,29.81
2023-05-22T15:18:56.941Z,29.87
2023-05-22T15:19:56.889Z,29.85
2023-05-22T15:20:57.507Z,29.79
2023-05-22T15:22:00.728Z,29.88
2023-05-22T15:22:57.864Z,29.46
2023-05-22T15:23:56.851Z,29.40
2023-05-22T15:24:56.820Z,29.28
2023-05-22T15:25:56.830Z,29.42
2023-05-22T15:26:56.825Z,29.60
2023-05-22T15:27:56.897Z,29.75
2023-05-22T15:28:56.973Z,29.67
2023-05-22T15:29:56.779Z,29.58
2023-05-22T15:30:56.794Z,29.70
2023-05-22T15:31:56.922Z,29.63
2023-05-22T15:32:56.933Z,29.70
2023-05-22T15:33:56.777Z,29.60
2023-05-22T15:34:56.804Z,29.49
2023-05-22T15:35:56.835Z,29.62
2023-05-22T15:36:56.839Z,29.69
2023-05-22T15:37:56.806Z,29.69
2023-05-22T15:38:56.821Z,29.88
2023-05-22T15:39:56.808Z,29.93
2023-05-22T15:40:56.835Z,29.98
2023-05-22T15:42:05.855Z,29.96
2023-05-22T15:42:57.856Z,29.87
2023-05-22T15:43:56.849Z,29.81
2023-05-22T15:44:56.967Z,29.45
2023-05-22T15:45:56.807Z,29.17
2023-05-22T15:46:56.792Z,29.18
2023-05-22T15:47:56.828Z,29.20
2023-05-22T15:48:56.766Z,29.12
2023-05-22T15:49:56.787Z,29.21
2023-05-22T15:50:56.919Z,29.25
2023-05-22T15:51:56.812Z,29.33
2023-05-22T15:52:56.801Z,29.26
2023-05-22T15:53:56.826Z,29.13
2023-05-22T15:54:57.271Z,29.11
2023-05-22T15:55:56.769Z,29.10
2023-05-22T15:56:56.825Z,29.04
2023-05-22T15:57:56.723Z,28.97
2023-05-22T15:58:56.761Z,28.88
2023-05-22T15:59:56.747Z,28.88
2023-05-22T16:00:56.943Z,28.88
2023-05-22T16:01:57.377Z,28.86
2023-05-22T16:02:56.820Z,28.91
2023-05-22T16:03:56.806Z,28.93
2023-05-22T16:04:57.412Z,28.89
2023-05-22T16:05:56.801Z,28.86
2023-05-22T16:06:56.994Z,28.85
2023-05-22T16:09:58.445Z,28.61
2023-05-22T16:10:46.657Z,28.56
2023-05-22T16:11:46.721Z,28.52
2023-05-22T16:12:46.937Z,28.47
2023-05-22T16:13:48.151Z,28.57
2023-05-22T16:14:46.598Z,28.60
2023-05-22T16:15:46.625Z,28.63
2023-05-22T16:16:46.731Z,28.69
2023-05-22T16:17:46.660Z,28.59
2023-05-22T16:18:46.536Z,28.66
2023-05-22T16:19:46.552Z,28.52
2023-05-22T16:20:46.645Z,28.54
2023-05-22T16:21:46.646Z,28.49
2023-05-22T16:22:48.902Z,28.48
2023-05-22T16:23:46.769Z,28.53
2023-05-22T16:24:46.769Z,28.54
2023-05-22T16:25:47.940Z,28.59
2023-05-22T16:26:47.620Z,28.65
2023-05-22T16:27:47.549Z,28.76
2023-05-22T16:28:46.916Z,28.92
2023-05-22T16:29:46.944Z,29.08
2023-05-22T16:30:46.932Z,29.17
2023-05-22T16:31:46.990Z,29.16
2023-05-22T16:32:47.570Z,29.12