createdAt,value
2018-06-25T00:00:04.709Z,0.00
2018-06-25T00:01:04.698Z,0.00
2018-06-25T00:02:04.692Z,0.00
2018-06-25T00:03:04.681Z,0.00
2018-06-25T00:04:04.680Z,0.00
2018-06-25T00:05:04.667Z,0.00
2018-06-25T00:06:04.663Z,0.00
2018-06-25T00:07:04.656Z,0.00
2018-06-25T00:08:04.651Z,0.00
2018-06-25T00:09:04.645Z,0.00
2018-06-25T00:10:04.648Z,0.00
2018-06-25T00:11:04.631Z,0.00
2018-06-25T00:12:04.648Z,0.00
2018-06-25T00:13:04.619Z,0.00
2018-06-25T00:14:04.611Z,0.00
2018-06-25T00:15:04.598Z,0.00
2018-06-25T00:16:04.597Z,0.00
2018-06-25T00:17:04.589Z,0.00
2018-06-25T00:18:04.586Z,0.00
2018-06-25T00:19:04.572Z,0.00
2018-06-25T00:20:04.569Z,0.00
2018-06-25T00:21:04.557Z,0.00
2018-06-25T00:22:04.552Z,0.00
2018-06-25T00:23:04.547Z,0.00
2018-06-25T00:24:04.536Z,0.00
2018-06-25T00:25:04.530Z,0.00
2018-06-25T00:26:04.527Z,0.00
2018-06-25T00:27:04.516Z,0.00
2018-06-25T00:28:04.511Z,0.00
2018-06-25T00:29:04.501Z,0.00
2018-06-25T00:30:04.497Z,0.00
2018-06-25T00:31:04.490Z,0.00
2018-06-25T00:32:04.481Z,0.00
2018-06-25T00:33:04.479Z,0.00
2018-06-25T00:34:04.473Z,0.00
2018-06-25T00:35:04.459Z,0.00
2018-06-25T00:36:04.456Z,0.00
2018-06-25T00:37:04.445Z,0.00
2018-06-25T00:38:04.443Z,0.00
2018-06-25T00:39:04.435Z,0.00
2018-06-25T00:40:04.429Z,0.00
2018-06-25T00:41:04.421Z,0.00
2018-06-25T00:42:04.414Z,0.00
2018-06-25T00:43:04.408Z,0.00
2018-06-25T00:44:04.403Z,0.00
2018-06-25T00:45:04.391Z,0.00
2018-06-25T00:46:04.383Z,0.00
2018-06-25T00:47:04.376Z,0.00
2018-06-25T00:48:04.372Z,0.00
2018-06-25T00:49:04.362Z,0.00
2018-06-25T00:50:04.356Z,0.00
2018-06-25T00:51:04.352Z,0.00
2018-06-25T00:52:04.345Z,0.00
2018-06-25T00:53:05.062Z,0.00
2018-06-25T00:54:04.327Z,0.00
2018-06-25T00:55:04.321Z,0.00
2018-06-25T00:56:04.314Z,0.00
2018-06-25T00:57:04.313Z,0.00
2018-06-25T00:58:04.302Z,0.00
2018-06-25T00:59:04.293Z,0.00
2018-06-25T01:00:04.288Z,0.00
2018-06-25T01:01:04.281Z,0.00
2018-06-25T01:02:04.272Z,0.00
2018-06-25T01:03:04.268Z,0.00
2018-06-25T01:04:04.264Z,0.00
2018-06-25T01:05:04.256Z,0.00
2018-06-25T01:06:04.309Z,0.00
2018-06-25T01:07:04.238Z,0.00
2018-06-25T01:08:04.231Z,0.00
2018-06-25T01:09:04.224Z,0.00
2018-06-25T01:10:04.216Z,0.00
2018-06-25T01:11:04.215Z,0.00
2018-06-25T01:12:04.208Z,0.00
2018-06-25T01:13:04.196Z,0.00
2018-06-25T01:14:04.195Z,0.00
2018-06-25T01:15:04.180Z,0.00
2018-06-25T01:16:04.176Z,0.00
2018-06-25T01:17:04.168Z,0.00
2018-06-25T01:18:04.162Z,0.00
2018-06-25T01:19:04.156Z,0.00
2018-06-25T01:20:04.147Z,0.00
2018-06-25T01:21:04.139Z,0.00
2018-06-25T01:22:04.138Z,0.00
2018-06-25T01:23:04.128Z,0.00
2018-06-25T01:24:04.120Z,0.00
2018-06-25T01:25:04.118Z,0.00
2018-06-25T01:26:04.105Z,0.00
2018-06-25T01:27:04.100Z,0.00
2018-06-25T01:28:04.091Z,0.00
2018-06-25T01:29:05.071Z,0.00
2018-06-25T01:30:04.079Z,0.00
2018-06-25T01:31:04.072Z,0.00
2018-06-25T01:32:04.067Z,0.00
2018-06-25T01:33:04.057Z,0.00
2018-06-25T01:34:04.062Z,0.00
2018-06-25T01:35:04.044Z,0.00
2018-06-25T01:36:04.036Z,0.00
2018-06-25T01:37:04.038Z,0.00
2018-06-25T01:38:04.024Z,0.00
2018-06-25T01:39:04.023Z,0.00
2018-06-25T01:40:04.011Z,0.00
2018-06-25T01:41:04.017Z,0.00
2018-06-25T01:42:04.002Z,0.00
2018-06-25T01:43:03.993Z,0.00
2018-06-25T01:44:03.984Z,0.00
2018-06-25T01:45:03.989Z,0.00
2018-06-25T01:46:03.978Z,0.00
2018-06-25T01:47:03.965Z,0.00
2018-06-25T01:48:03.957Z,0.00
2018-06-25T01:49:03.951Z,0.00
2018-06-25T01:50:03.941Z,0.00
2018-06-25T01:51:03.936Z,0.00
2018-06-25T01:52:03.927Z,0.00
2018-06-25T01:53:03.923Z,0.00
2018-06-25T01:54:03.918Z,0.00
2018-06-25T01:55:03.906Z,0.00
2018-06-25T01:56:03.949Z,0.00
2018-06-25T01:57:03.893Z,0.00
2018-06-25T01:58:03.887Z,0.00
2018-06-25T01:59:03.877Z,0.00
2018-06-25T02:00:03.871Z,0.00
2018-06-25T02:01:03.869Z,0.00
2018-06-25T02:02:03.864Z,0.00
2018-06-25T02:03:03.853Z,0.00
2018-06-25T02:04:03.849Z,0.00
2018-06-25T02:05:03.836Z,0.00
2018-06-25T02:06:03.835Z,0.00
2018-06-25T02:07:03.827Z,0.00
2018-06-25T02:08:03.818Z,0.00
2018-06-25T02:09:03.811Z,0.00
2018-06-25T02:10:03.808Z,0.00
2018-06-25T02:11:03.798Z,0.00
2018-06-25T02:12:03.797Z,0.00
2018-06-25T02:13:03.786Z,0.00
2018-06-25T02:14:03.773Z,0.00
2018-06-25T02:15:03.773Z,0.00
2018-06-25T02:16:03.765Z,0.00
2018-06-25T02:17:03.772Z,0.00
2018-06-25T02:18:03.748Z,0.00
2018-06-25T02:19:03.749Z,0.00
2018-06-25T02:20:03.736Z,0.00
2018-06-25T02:21:03.730Z,0.00
2018-06-25T02:22:03.722Z,0.00
2018-06-25T02:23:03.715Z,0.00
2018-06-25T02:24:03.710Z,0.00
2018-06-25T02:25:03.701Z,0.00
2018-06-25T02:26:03.706Z,0.00
2018-06-25T02:27:03.691Z,0.00
2018-06-25T02:28:03.678Z,0.00
2018-06-25T02:29:03.672Z,0.00
2018-06-25T02:30:03.674Z,0.00
2018-06-25T02:31:03.672Z,0.00
2018-06-25T02:32:03.657Z,0.00
2018-06-25T02:33:03.719Z,0.00
2018-06-25T02:34:04.594Z,0.00
2018-06-25T02:35:03.634Z,4.00
2018-06-25T02:36:03.651Z,4.00
2018-06-25T02:37:03.625Z,0.00
2018-06-25T02:38:03.606Z,0.00
2018-06-25T02:39:03.605Z,0.00
2018-06-25T02:40:03.595Z,4.00
2018-06-25T02:41:03.592Z,4.00
2018-06-25T02:42:03.586Z,4.00
2018-06-25T02:43:03.574Z,4.00
2018-06-25T02:44:03.582Z,4.00
2018-06-25T02:45:03.562Z,4.00
2018-06-25T02:46:03.561Z,4.00
2018-06-25T02:47:03.550Z,8.00
2018-06-25T02:48:03.603Z,8.00
2018-06-25T02:49:03.534Z,8.00
2018-06-25T02:50:03.526Z,12.00
2018-06-25T02:51:03.524Z,12.00
2018-06-25T02:52:03.512Z,12.00
2018-06-25T02:53:03.511Z,12.00
2018-06-25T02:54:03.496Z,16.00
2018-06-25T02:55:03.498Z,12.00
2018-06-25T02:56:03.489Z,20.00
2018-06-25T02:57:03.479Z,20.00
2018-06-25T02:58:03.470Z,20.00
2018-06-25T02:59:03.471Z,24.00
2018-06-25T03:00:03.461Z,24.00
2018-06-25T03:01:03.455Z,32.00
2018-06-25T03:02:03.451Z,40.00
2018-06-25T03:03:03.436Z,40.00
2018-06-25T03:04:03.427Z,48.00
2018-06-25T03:05:04.114Z,52.00
2018-06-25T03:06:03.415Z,60.00
2018-06-25T03:07:03.404Z,68.00
2018-06-25T03:08:03.401Z,64.00
2018-06-25T03:09:03.395Z,68.00
2018-06-25T03:10:03.390Z,68.00
2018-06-25T03:11:03.379Z,76.00
2018-06-25T03:12:03.376Z,76.00
2018-06-25T03:13:03.370Z,100.00
2018-06-25T03:14:03.356Z,100.00
2018-06-25T03:15:03.351Z,108.00
2018-06-25T03:16:03.343Z,96.00
2018-06-25T03:17:03.335Z,120.00
2018-06-25T03:18:03.336Z,124.00
2018-06-25T03:19:03.330Z,136.00
2018-06-25T03:20:03.324Z,132.00
2018-06-25T03:21:03.307Z,144.00
2018-06-25T03:22:03.299Z,144.00
2018-06-25T03:23:03.295Z,144.00
2018-06-25T03:24:03.286Z,160.00
2018-06-25T03:25:03.280Z,164.00
2018-06-25T03:26:03.273Z,172.00
2018-06-25T03:27:03.266Z,184.00
2018-06-25T03:28:04.124Z,188.00
2018-06-25T03:29:03.255Z,180.00
2018-06-25T03:30:03.250Z,200.00
2018-06-25T03:31:03.245Z,220.00
2018-06-25T03:32:03.227Z,216.00
2018-06-25T03:33:03.228Z,268.00
2018-06-25T03:34:03.216Z,276.00
2018-06-25T03:35:03.210Z,240.00
2018-06-25T03:36:03.204Z,244.00
2018-06-25T03:37:03.194Z,252.00
2018-06-25T03:38:03.187Z,252.00
2018-06-25T03:39:03.185Z,264.00
2018-06-25T03:40:03.173Z,300.00
2018-06-25T03:41:03.161Z,320.00
2018-06-25T03:42:03.161Z,312.00
2018-06-25T03:43:03.150Z,344.00
2018-06-25T03:44:03.155Z,452.00
2018-06-25T03:45:03.137Z,496.00
2018-06-25T03:46:03.127Z,532.00
2018-06-25T03:47:03.122Z,548.00
2018-06-25T03:48:03.114Z,524.00
2018-06-25T03:49:03.109Z,440.00
2018-06-25T03:50:03.103Z,416.00
2018-06-25T03:51:03.094Z,404.00
2018-06-25T03:52:03.084Z,432.00
2018-06-25T03:53:03.082Z,464.00
2018-06-25T03:54:03.093Z,464.00
2018-06-25T03:55:03.067Z,480.00
2018-06-25T03:56:03.061Z,584.00
2018-06-25T03:57:03.054Z,672.00
2018-06-25T03:58:03.042Z,792.00
2018-06-25T03:59:03.037Z,768.00
2018-06-25T04:00:03.033Z,728.00
2018-06-25T04:01:03.095Z,700.00
2018-06-25T04:02:03.019Z,628.00
2018-06-25T04:03:03.020Z,592.00
2018-06-25T04:04:03.004Z,592.00
2018-06-25T04:05:02.992Z,744.00
2018-06-25T04:06:02.986Z,696.00
2018-06-25T04:07:02.982Z,684.00
2018-06-25T04:08:02.971Z,580.00
2018-06-25T04:09:02.970Z,636.00
2018-06-25T04:10:02.962Z,640.00
2018-06-25T04:11:02.974Z,632.00
2018-06-25T04:12:02.973Z,608.00
2018-06-25T04:13:02.941Z,616.00
2018-06-25T04:14:02.931Z,672.00
2018-06-25T04:15:02.922Z,812.00
2018-06-25T04:16:02.917Z,800.00
2018-06-25T04:17:02.913Z,784.00
2018-06-25T04:18:02.905Z,764.00
2018-06-25T04:19:02.896Z,888.00
2018-06-25T04:20:02.886Z,952.00
2018-06-25T04:21:02.885Z,1060.00
2018-06-25T04:22:02.876Z,1060.00
2018-06-25T04:23:02.871Z,852.00
2018-06-25T04:24:02.860Z,788.00
2018-06-25T04:25:02.860Z,900.00
2018-06-25T04:26:02.848Z,992.00
2018-06-25T04:27:02.836Z,1040.00
2018-06-25T04:28:02.830Z,1420.00
2018-06-25T04:29:03.633Z,1604.00
2018-06-25T04:30:02.822Z,1576.00
2018-06-25T04:31:02.816Z,1600.00
2018-06-25T04:32:02.802Z,1524.00
2018-06-25T04:33:02.800Z,1544.00
2018-06-25T04:34:02.790Z,1700.00
2018-06-25T04:35:02.778Z,1380.00
2018-06-25T04:36:02.773Z,1288.00
2018-06-25T04:37:02.771Z,1432.00
2018-06-25T04:38:02.760Z,1376.00
2018-06-25T04:39:02.754Z,1432.00
2018-06-25T04:40:02.752Z,1696.00
2018-06-25T04:41:02.740Z,2192.00
2018-06-25T04:42:02.731Z,2112.00
2018-06-25T04:43:02.723Z,1848.00
2018-06-25T04:44:02.717Z,1944.00
2018-06-25T04:45:02.715Z,2136.00
2018-06-25T04:46:02.705Z,2120.00
2018-06-25T04:47:02.700Z,2180.00
2018-06-25T04:48:02.692Z,2188.00
2018-06-25T04:49:02.683Z,2532.00
2018-06-25T04:50:02.674Z,2480.00
2018-06-25T04:51:02.673Z,2280.00
2018-06-25T04:52:02.667Z,2252.00
2018-06-25T04:53:02.655Z,2568.00
2018-06-25T04:54:02.651Z,2300.00
2018-06-25T04:55:02.639Z,2368.00
2018-06-25T04:56:02.630Z,2504.00
2018-06-25T04:57:02.627Z,2120.00
2018-06-25T04:58:02.623Z,2224.00
2018-06-25T04:59:02.613Z,2012.00
2018-06-25T05:00:02.606Z,1920.00
2018-06-25T05:01:02.625Z,1944.00
2018-06-25T05:02:02.593Z,1916.00
2018-06-25T05:03:02.585Z,2248.00
2018-06-25T05:04:02.579Z,2804.00
2018-06-25T05:05:02.579Z,3356.00
2018-06-25T05:06:02.567Z,3712.00
2018-06-25T05:07:02.564Z,3284.00
2018-06-25T05:08:02.554Z,3000.00
2018-06-25T05:09:02.565Z,2792.00
2018-06-25T05:10:02.541Z,2372.00
2018-06-25T05:11:02.544Z,2188.00
2018-06-25T05:12:02.539Z,1760.00
2018-06-25T05:13:02.519Z,1684.00
2018-06-25T05:14:02.508Z,1672.00
2018-06-25T05:15:02.502Z,1672.00
2018-06-25T05:16:02.498Z,1704.00
2018-06-25T05:17:02.492Z,1636.00
2018-06-25T05:18:02.482Z,1464.00
2018-06-25T05:19:02.474Z,1400.00
2018-06-25T05:20:02.477Z,1384.00
2018-06-25T05:21:02.468Z,1792.00
2018-06-25T05:22:02.476Z,2176.00
2018-06-25T05:23:02.449Z,2308.00
2018-06-25T05:24:02.449Z,2276.00
2018-06-25T05:25:02.438Z,2532.00
2018-06-25T05:26:02.432Z,3168.00
2018-06-25T05:27:02.422Z,3916.00
2018-06-25T05:28:02.420Z,4088.00
2018-06-25T05:29:02.411Z,3560.00
2018-06-25T05:30:02.411Z,3152.00
2018-06-25T05:31:02.398Z,3000.00
2018-06-25T05:32:02.390Z,3020.00
2018-06-25T05:33:02.389Z,3160.00
2018-06-25T05:34:02.382Z,2888.00
2018-06-25T05:35:02.371Z,3080.00
2018-06-25T05:36:02.362Z,2916.00
2018-06-25T05:37:02.355Z,2776.00
2018-06-25T05:38:02.351Z,2684.00
2018-06-25T05:39:02.347Z,2604.00
2018-06-25T05:40:02.333Z,2248.00
2018-06-25T05:41:02.332Z,1952.00
2018-06-25T05:42:02.325Z,1960.00
2018-06-25T05:43:02.341Z,1980.00
2018-06-25T05:44:02.309Z,2324.00
2018-06-25T05:45:02.301Z,2672.00
2018-06-25T05:46:02.297Z,3044.00
2018-06-25T05:47:02.286Z,3336.00
2018-06-25T05:48:02.290Z,3872.00
2018-06-25T05:49:02.280Z,3544.00
2018-06-25T05:50:02.272Z,3520.00
2018-06-25T05:51:02.263Z,3544.00
2018-06-25T05:52:02.258Z,2960.00
2018-06-25T05:53:02.249Z,2764.00
2018-06-25T05:54:02.243Z,2448.00
2018-06-25T05:55:02.236Z,2368.00
2018-06-25T05:56:02.231Z,2556.00
2018-06-25T05:57:02.224Z,2928.00
2018-06-25T05:58:02.220Z,3336.00
2018-06-25T05:59:02.315Z,3812.00
2018-06-25T06:00:02.201Z,3992.00
2018-06-25T06:01:02.194Z,5124.00
2018-06-25T06:02:02.190Z,4576.00
2018-06-25T06:03:02.183Z,3456.00
2018-06-25T06:04:02.176Z,3468.00
2018-06-25T06:05:02.224Z,3180.00
2018-06-25T06:06:02.162Z,3312.00
2018-06-25T06:07:02.157Z,3680.00
2018-06-25T06:08:02.148Z,4144.00
2018-06-25T06:09:02.162Z,5672.00
2018-06-25T06:10:02.139Z,4596.00
2018-06-25T06:11:02.134Z,4072.00
2018-06-25T06:12:02.132Z,5336.00
2018-06-25T06:13:02.119Z,4880.00
2018-06-25T06:14:02.146Z,8204.00
2018-06-25T06:15:02.108Z,9728.00
2018-06-25T06:16:02.101Z,8804.00
2018-06-25T06:17:02.096Z,9364.00
2018-06-25T06:18:02.089Z,6244.00
2018-06-25T06:19:02.081Z,4184.00
2018-06-25T06:20:02.074Z,4564.00
2018-06-25T06:21:02.069Z,4496.00
2018-06-25T06:22:02.059Z,4788.00
2018-06-25T06:23:02.058Z,5216.00
2018-06-25T06:24:02.051Z,5732.00
2018-06-25T06:25:02.047Z,7580.00
2018-06-25T06:26:02.040Z,9776.00
2018-06-25T06:27:02.031Z,11916.00
2018-06-25T06:28:02.024Z,12240.00
2018-06-25T06:29:02.030Z,11872.00
2018-06-25T06:30:02.040Z,11880.00
2018-06-25T06:31:02.006Z,11412.00
2018-06-25T06:32:02.030Z,9352.00
2018-06-25T06:33:02.008Z,8516.00
2018-06-25T06:34:01.989Z,8924.00
2018-06-25T06:35:01.983Z,8576.00
2018-06-25T06:36:01.975Z,10132.00
2018-06-25T06:37:01.973Z,9288.00
2018-06-25T06:38:01.984Z,7172.00
2018-06-25T06:39:01.956Z,5876.00
2018-06-25T06:40:01.978Z,4820.00
2018-06-25T06:41:01.949Z,4420.00
2018-06-25T06:42:01.947Z,4584.00
2018-06-25T06:43:01.936Z,4660.00
2018-06-25T06:44:01.929Z,5328.00
2018-06-25T06:45:01.926Z,5428.00
2018-06-25T06:46:01.923Z,5096.00
2018-06-25T06:47:01.914Z,4852.00
2018-06-25T06:48:01.926Z,5172.00
2018-06-25T06:49:01.906Z,5188.00
2018-06-25T06:50:01.896Z,5212.00
2018-06-25T06:51:01.896Z,5000.00
2018-06-25T06:52:01.889Z,5700.00
2018-06-25T06:53:01.875Z,5308.00
2018-06-25T06:54:01.876Z,5492.00
2018-06-25T06:55:01.870Z,6272.00
2018-06-25T06:56:01.859Z,5864.00
2018-06-25T06:57:01.859Z,5848.00
2018-06-25T06:58:01.854Z,7172.00
2018-06-25T06:59:01.845Z,8120.00
2018-06-25T07:00:01.840Z,7156.00
2018-06-25T07:01:01.831Z,6488.00
2018-06-25T07:02:01.851Z,5984.00
2018-06-25T07:03:01.824Z,5320.00
2018-06-25T07:04:01.815Z,5448.00
2018-06-25T07:05:01.809Z,4984.00
2018-06-25T07:06:01.805Z,5512.00
2018-06-25T07:07:01.802Z,6076.00
2018-06-25T07:08:01.796Z,6572.00
2018-06-25T07:09:01.785Z,6636.00
2018-06-25T07:10:01.780Z,7540.00
2018-06-25T07:11:01.773Z,9192.00
2018-06-25T07:12:02.694Z,12392.00
2018-06-25T07:13:01.760Z,19200.00
2018-06-25T07:14:01.757Z,16604.00
2018-06-25T07:15:01.750Z,12024.00
2018-06-25T07:16:01.748Z,11776.00
2018-06-25T07:17:01.769Z,13460.00
2018-06-25T07:18:01.737Z,14736.00
2018-06-25T07:19:01.729Z,14840.00
2018-06-25T07:20:01.728Z,15752.00
2018-06-25T07:21:01.723Z,16428.00
2018-06-25T07:22:01.716Z,12716.00
2018-06-25T07:23:01.709Z,18304.00
2018-06-25T07:24:01.702Z,19296.00
2018-06-25T07:25:01.717Z,26240.00
2018-06-25T07:26:01.691Z,24096.00
2018-06-25T07:27:01.690Z,22432.00
2018-06-25T07:28:01.687Z,19328.00
2018-06-25T07:29:01.686Z,17952.00
2018-06-25T07:30:01.684Z,19680.00
2018-06-25T07:31:01.674Z,21024.00
2018-06-25T07:32:01.673Z,13996.00
2018-06-25T07:33:01.661Z,11476.00
2018-06-25T07:34:01.663Z,9988.00
2018-06-25T07:35:01.682Z,8696.00
2018-06-25T07:36:01.652Z,7444.00
2018-06-25T07:37:01.645Z,6892.00
2018-06-25T07:38:01.835Z,6800.00
2018-06-25T07:39:04.314Z,6988.00
2018-06-25T07:40:01.672Z,5908.00
2018-06-25T07:41:04.445Z,5300.00
2018-06-25T07:42:04.703Z,5116.00
2018-06-25T07:43:04.266Z,6196.00
2018-06-25T07:44:04.571Z,8944.00
2018-06-25T07:45:04.018Z,7924.00
2018-06-25T07:46:05.656Z,8896.00
2018-06-25T07:47:04.032Z,12272.00
2018-06-25T07:48:05.041Z,15072.00
2018-06-25T07:49:04.509Z,16252.00
2018-06-25T07:50:04.848Z,17168.00
2018-06-25T07:51:06.022Z,17856.00
2018-06-25T07:52:04.585Z,18208.00
2018-06-25T07:53:07.019Z,18496.00
2018-06-25T07:54:03.926Z,17060.00
2018-06-25T07:55:04.552Z,13980.00
2018-06-25T07:56:03.263Z,11416.00
2018-06-25T07:57:04.166Z,9756.00
2018-06-25T07:58:04.047Z,8704.00
2018-06-25T07:59:01.546Z,7152.00
2018-06-25T08:00:03.697Z,6796.00
2018-06-25T08:01:01.554Z,8024.00
2018-06-25T08:02:01.555Z,8156.00
2018-06-25T08:03:03.488Z,10572.00
2018-06-25T08:04:01.540Z,10544.00
2018-06-25T08:05:01.580Z,10964.00
2018-06-25T08:06:01.554Z,12324.00
2018-06-25T08:07:01.529Z,14356.00
2018-06-25T08:08:01.509Z,16756.00
2018-06-25T08:09:01.516Z,18816.00
2018-06-25T08:10:01.520Z,19840.00
2018-06-25T08:11:01.496Z,21760.00
2018-06-25T08:12:01.494Z,22304.00
2018-06-25T08:13:01.487Z,22240.00
2018-06-25T08:14:01.488Z,22784.00
2018-06-25T08:15:01.481Z,20416.00
2018-06-25T08:16:01.471Z,15384.00
2018-06-25T08:17:01.478Z,12020.00
2018-06-25T08:18:01.466Z,11256.00
2018-06-25T08:19:01.466Z,10780.00
2018-06-25T08:20:01.459Z,9884.00
2018-06-25T08:21:01.453Z,10684.00
2018-06-25T08:22:01.454Z,10860.00
2018-06-25T08:23:01.511Z,10088.00
2018-06-25T08:24:01.441Z,10528.00
2018-06-25T08:25:01.442Z,12856.00
2018-06-25T08:26:01.436Z,16096.00
2018-06-25T08:27:01.429Z,22304.00
2018-06-25T08:28:01.427Z,23392.00
2018-06-25T08:29:01.426Z,23584.00
2018-06-25T08:30:01.546Z,22368.00
2018-06-25T08:31:01.416Z,28448.00
2018-06-25T08:32:01.412Z,34880.00
2018-06-25T08:33:01.409Z,30240.00
2018-06-25T08:34:01.434Z,26368.00
2018-06-25T08:35:01.399Z,22560.00
2018-06-25T08:36:01.397Z,19168.00
2018-06-25T08:37:01.439Z,16016.00
2018-06-25T08:38:01.388Z,16028.00
2018-06-25T08:39:01.386Z,18080.00
2018-06-25T08:40:01.398Z,18400.00
2018-06-25T08:41:01.381Z,16768.00
2018-06-25T08:42:01.381Z,12672.00
2018-06-25T08:43:01.376Z,10968.00
2018-06-25T08:44:02.244Z,11708.00
2018-06-25T08:45:01.370Z,13148.00
2018-06-25T08:46:01.363Z,12952.00
2018-06-25T08:47:01.361Z,10732.00
2018-06-25T08:48:01.358Z,9552.00
2018-06-25T08:49:01.358Z,9540.00
2018-06-25T08:50:01.353Z,10216.00
2018-06-25T08:51:01.350Z,8580.00
2018-06-25T08:52:01.400Z,11408.00
2018-06-25T08:53:01.343Z,12852.00
2018-06-25T08:54:01.337Z,12576.00
2018-06-25T08:55:01.334Z,13820.00
2018-06-25T08:56:01.336Z,12632.00
2018-06-25T08:57:01.354Z,12684.00
2018-06-25T08:58:01.331Z,15436.00
2018-06-25T08:59:01.356Z,17600.00
2018-06-25T09:00:01.327Z,19392.00
2018-06-25T09:01:01.317Z,18624.00
2018-06-25T09:02:01.315Z,17056.00
2018-06-25T09:03:01.376Z,16276.00
2018-06-25T09:04:01.305Z,24544.00
2018-06-25T09:05:01.303Z,24800.00
2018-06-25T09:06:01.303Z,21248.00
2018-06-25T09:07:01.297Z,17312.00
2018-06-25T09:08:01.293Z,14716.00
2018-06-25T09:09:01.294Z,13028.00
2018-06-25T09:10:01.289Z,10740.00
2018-06-25T09:11:01.285Z,8468.00
2018-06-25T09:12:01.297Z,6908.00
2018-06-25T09:13:01.287Z,6016.00
2018-06-25T09:14:01.279Z,6432.00
2018-06-25T09:15:01.270Z,8296.00
2018-06-25T09:16:01.272Z,12804.00
2018-06-25T09:17:01.266Z,15096.00
2018-06-25T09:18:01.268Z,17760.00
2018-06-25T09:19:01.260Z,20768.00
2018-06-25T09:20:01.267Z,21344.00
2018-06-25T09:21:01.257Z,21472.00
2018-06-25T09:22:01.307Z,23040.00
2018-06-25T09:23:01.248Z,24640.00
2018-06-25T09:24:01.247Z,26272.00
2018-06-25T09:25:01.240Z,34080.00
2018-06-25T09:26:01.238Z,34912.00
2018-06-25T09:27:01.255Z,36928.00
2018-06-25T09:28:01.270Z,49760.00
2018-06-25T09:29:01.227Z,41344.00
2018-06-25T09:30:01.230Z,43936.00
2018-06-25T09:31:01.221Z,45952.00
2018-06-25T09:32:01.223Z,38880.00
2018-06-25T09:33:01.219Z,32288.00
2018-06-25T09:34:01.220Z,22400.00
2018-06-25T09:35:01.215Z,20000.00
2018-06-25T09:36:01.210Z,24352.00
2018-06-25T09:37:01.210Z,28576.00
2018-06-25T09:38:01.211Z,32896.00
2018-06-25T09:39:01.206Z,25152.00
2018-06-25T09:40:01.209Z,26912.00
2018-06-25T09:41:01.332Z,28512.00
2018-06-25T09:42:01.204Z,26176.00
2018-06-25T09:43:01.200Z,21536.00
2018-06-25T09:44:01.201Z,24160.00
2018-06-25T09:45:01.204Z,27264.00
2018-06-25T09:46:01.840Z,27904.00
2018-06-25T09:47:01.253Z,24608.00
2018-06-25T09:48:01.192Z,24480.00
2018-06-25T09:49:01.190Z,24768.00
2018-06-25T09:50:01.200Z,30816.00
2018-06-25T09:51:01.189Z,39680.00
2018-06-25T09:52:01.190Z,60928.00
2018-06-25T09:53:01.189Z,66464.00
2018-06-25T09:54:01.189Z,38560.00
2018-06-25T09:55:01.300Z,23392.00
2018-06-25T09:56:01.188Z,23232.00
2018-06-25T09:57:01.185Z,28096.00
2018-06-25T09:58:01.185Z,22080.00
2018-06-25T09:59:01.187Z,22688.00
2018-06-25T10:00:01.185Z,25696.00
2018-06-25T10:01:01.183Z,27168.00
2018-06-25T10:02:01.181Z,41088.00
2018-06-25T10:03:01.179Z,30176.00
2018-06-25T10:04:01.260Z,28672.00
2018-06-25T10:05:01.178Z,25120.00
2018-06-25T10:06:01.179Z,25312.00
2018-06-25T10:07:01.177Z,31040.00
2018-06-25T10:08:01.185Z,34432.00
2018-06-25T10:09:01.179Z,37216.00
2018-06-25T10:10:01.180Z,29024.00
2018-06-25T10:11:01.180Z,21440.00
2018-06-25T10:12:01.802Z,18624.00
2018-06-25T10:13:01.176Z,20736.00
2018-06-25T10:14:01.184Z,25824.00
2018-06-25T10:15:01.184Z,30080.00
2018-06-25T10:16:01.178Z,34752.00
2018-06-25T10:17:01.182Z,40192.00
2018-06-25T10:18:01.179Z,44128.00
2018-06-25T10:19:01.177Z,49888.00
2018-06-25T10:20:01.175Z,48128.00
2018-06-25T10:21:01.177Z,52672.00
2018-06-25T10:22:01.180Z,51744.00
2018-06-25T10:23:01.174Z,55392.00
2018-06-25T10:24:01.184Z,37888.00
2018-06-25T10:25:01.174Z,37088.00
2018-06-25T10:26:01.175Z,41344.00
2018-06-25T10:27:01.178Z,65408.00
2018-06-25T10:28:01.175Z,37408.00
2018-06-25T10:29:01.178Z,31776.00
2018-06-25T10:30:01.181Z,24768.00
2018-06-25T10:31:01.183Z,21536.00
2018-06-25T10:32:01.196Z,18368.00
2018-06-25T10:33:01.184Z,16624.00
2018-06-25T10:34:01.184Z,15204.00
2018-06-25T10:35:01.184Z,14852.00
2018-06-25T10:36:01.184Z,15188.00
2018-06-25T10:37:01.184Z,16992.00
2018-06-25T10:38:01.182Z,20640.00
2018-06-25T10:39:01.182Z,22688.00
2018-06-25T10:40:01.185Z,24320.00
2018-06-25T10:41:01.216Z,24960.00
2018-06-25T10:42:01.244Z,111584.00
2018-06-25T10:43:01.183Z,95808.00
2018-06-25T10:44:01.182Z,108992.00
2018-06-25T10:45:01.185Z,114336.00
2018-06-25T10:46:01.186Z,37728.00
2018-06-25T10:47:01.184Z,32512.00
2018-06-25T10:48:01.185Z,21280.00
2018-06-25T10:49:01.817Z,17792.00
2018-06-25T10:50:01.188Z,15628.00
2018-06-25T10:51:01.190Z,13012.00
2018-06-25T10:52:01.190Z,11844.00
2018-06-25T10:53:01.191Z,12100.00
2018-06-25T10:54:01.193Z,11684.00
2018-06-25T10:55:01.195Z,11640.00
2018-06-25T10:56:01.193Z,13620.00
2018-06-25T10:57:01.197Z,15876.00
2018-06-25T10:58:01.195Z,18624.00
2018-06-25T10:59:01.197Z,22400.00
2018-06-25T11:00:01.548Z,27776.00
2018-06-25T11:01:01.281Z,38432.00
2018-06-25T11:02:01.198Z,68032.00
2018-06-25T11:03:01.199Z,72832.00
2018-06-25T11:04:01.201Z,45664.00
2018-06-25T11:05:01.214Z,49760.00
2018-06-25T11:06:01.200Z,44992.00
2018-06-25T11:07:01.262Z,60096.00
2018-06-25T11:08:01.199Z,52832.00
2018-06-25T11:09:01.198Z,63936.00
2018-06-25T11:10:01.198Z,59776.00
2018-06-25T11:11:01.203Z,70976.00
2018-06-25T11:12:01.205Z,60512.00
2018-06-25T11:13:01.261Z,82880.00
2018-06-25T11:14:01.204Z,56128.00
2018-06-25T11:15:01.210Z,35424.00
2018-06-25T11:16:01.212Z,37184.00
2018-06-25T11:17:01.211Z,105856.00
2018-06-25T11:18:01.216Z,106816.00
2018-06-25T11:19:01.843Z,98080.00
2018-06-25T11:20:01.216Z,99424.00
2018-06-25T11:21:01.219Z,90944.00
2018-06-25T11:22:01.223Z,58080.00
2018-06-25T11:23:01.226Z,29888.00
2018-06-25T11:24:01.227Z,24896.00
2018-06-25T11:25:01.237Z,16960.00
2018-06-25T11:26:01.231Z,13848.00
2018-06-25T11:27:01.401Z,12680.00
2018-06-25T11:28:01.241Z,16280.00
2018-06-25T11:29:01.244Z,24864.00
2018-06-25T11:30:01.251Z,38816.00
2018-06-25T11:31:01.251Z,36768.00
2018-06-25T11:32:01.256Z,34176.00
2018-06-25T11:33:01.260Z,24512.00
2018-06-25T11:34:01.259Z,24832.00
2018-06-25T11:35:01.262Z,26976.00
2018-06-25T11:36:01.296Z,34272.00
2018-06-25T11:37:01.271Z,41696.00
2018-06-25T11:38:01.274Z,45120.00
2018-06-25T11:39:01.279Z,70272.00
2018-06-25T11:40:01.284Z,61984.00
2018-06-25T11:41:01.854Z,66560.00
2018-06-25T11:42:01.284Z,80224.00
2018-06-25T11:43:01.287Z,80032.00
2018-06-25T11:44:01.288Z,47936.00
2018-06-25T11:45:01.288Z,54208.00
2018-06-25T11:46:01.291Z,60576.00
2018-06-25T11:47:01.292Z,50624.00
2018-06-25T11:48:01.297Z,52032.00
2018-06-25T11:49:01.300Z,44864.00
2018-06-25T11:50:01.306Z,61952.00
2018-06-25T11:51:01.306Z,74656.00
2018-06-25T11:52:01.310Z,40224.00
2018-06-25T11:53:01.314Z,56480.00
2018-06-25T11:54:01.870Z,29216.00
2018-06-25T11:55:01.321Z,23744.00
2018-06-25T11:56:01.320Z,19040.00
2018-06-25T11:57:01.325Z,18368.00
2018-06-25T11:58:01.330Z,18112.00
2018-06-25T11:59:01.329Z,17504.00
2018-06-25T12:00:01.392Z,17792.00
2018-06-25T12:01:01.339Z,17888.00
2018-06-25T12:02:01.350Z,21568.00
2018-06-25T12:03:01.394Z,27072.00
2018-06-25T12:04:01.344Z,33120.00
2018-06-25T12:05:01.348Z,55680.00
2018-06-25T12:06:01.348Z,40320.00
2018-06-25T12:07:01.351Z,102592.00
2018-06-25T12:08:01.353Z,135808.00
2018-06-25T12:09:01.356Z,57120.00
2018-06-25T12:10:01.356Z,22240.00
2018-06-25T12:11:01.361Z,21664.00
2018-06-25T12:12:01.365Z,132192.00
2018-06-25T12:13:01.370Z,44224.00
2018-06-25T12:14:01.375Z,25248.00
2018-06-25T12:15:01.373Z,98688.00
2018-06-25T12:16:01.368Z,20128.00