createdAt,value
2019-03-31T00:00:34.151Z,410.36
2019-03-31T00:01:34.163Z,410.83
2019-03-31T00:02:34.136Z,409.23
2019-03-31T00:03:34.127Z,410.17
2019-03-31T00:04:34.198Z,410.88
2019-03-31T00:05:37.089Z,410.78
2019-03-31T00:06:34.081Z,410.32
2019-03-31T00:07:34.081Z,409.77
2019-03-31T00:08:34.075Z,410.21
2019-03-31T00:09:34.050Z,410.71
2019-03-31T00:10:34.048Z,410.00
2019-03-31T00:11:34.064Z,410.98
2019-03-31T00:12:34.049Z,411.12
2019-03-31T00:13:34.012Z,410.74
2019-03-31T00:14:34.005Z,410.72
2019-03-31T00:15:33.999Z,411.02
2019-03-31T00:16:33.984Z,410.44
2019-03-31T00:17:33.992Z,410.31
2019-03-31T00:18:34.078Z,409.77
2019-03-31T00:19:33.929Z,410.22
2019-03-31T00:20:33.935Z,410.42
2019-03-31T00:21:33.921Z,410.65
2019-03-31T00:22:33.927Z,410.26
2019-03-31T00:23:33.960Z,409.87
2019-03-31T00:24:33.913Z,410.52
2019-03-31T00:25:33.894Z,410.39
2019-03-31T00:26:33.867Z,410.03
2019-03-31T00:27:33.857Z,411.10
2019-03-31T00:28:33.861Z,410.55
2019-03-31T00:29:33.835Z,409.95
2019-03-31T00:30:33.833Z,409.18
2019-03-31T00:31:33.821Z,410.46
2019-03-31T00:32:33.799Z,410.35
2019-03-31T00:33:33.800Z,408.85
2019-03-31T00:34:33.785Z,409.34
2019-03-31T00:35:33.778Z,410.76
2019-03-31T00:36:33.761Z,409.80
2019-03-31T00:37:33.756Z,410.37
2019-03-31T00:38:33.770Z,409.75
2019-03-31T00:39:33.714Z,410.56
2019-03-31T00:40:33.704Z,410.14
2019-03-31T00:41:33.694Z,410.95
2019-03-31T00:42:33.691Z,409.84
2019-03-31T00:43:33.691Z,409.89
2019-03-31T00:44:33.705Z,410.06
2019-03-31T00:45:33.698Z,410.02
2019-03-31T00:46:33.638Z,409.24
2019-03-31T00:47:33.626Z,409.49
2019-03-31T00:48:33.653Z,409.60
2019-03-31T00:49:33.617Z,409.65
2019-03-31T00:50:33.620Z,410.01
2019-03-31T00:51:33.586Z,409.35
2019-03-31T00:52:33.570Z,410.51
2019-03-31T00:53:33.556Z,410.54
2019-03-31T00:54:33.565Z,409.66
2019-03-31T00:55:33.568Z,409.48
2019-03-31T00:56:33.544Z,409.98
2019-03-31T00:57:33.534Z,410.36
2019-03-31T00:58:33.527Z,410.65
2019-03-31T00:59:33.498Z,410.33
2019-03-31T01:00:33.507Z,409.99
2019-03-31T01:01:36.724Z,409.74
2019-03-31T01:02:33.473Z,409.90
2019-03-31T01:03:33.464Z,410.19
2019-03-31T01:04:33.466Z,410.54
2019-03-31T01:05:33.433Z,410.37
2019-03-31T01:06:33.460Z,410.45
2019-03-31T01:07:33.414Z,409.82
2019-03-31T01:08:33.407Z,409.79
2019-03-31T01:09:33.385Z,409.68
2019-03-31T01:10:33.386Z,410.67
2019-03-31T01:11:33.387Z,409.82
2019-03-31T01:12:33.371Z,410.84
2019-03-31T01:13:33.335Z,410.86
2019-03-31T01:14:33.341Z,408.97
2019-03-31T01:15:33.327Z,410.58
2019-03-31T01:16:33.328Z,410.82
2019-03-31T01:17:33.323Z,410.62
2019-03-31T01:18:33.285Z,409.87
2019-03-31T01:19:33.281Z,411.39
2019-03-31T01:20:33.275Z,410.56
2019-03-31T01:21:33.278Z,410.86
2019-03-31T01:22:33.257Z,410.75
2019-03-31T01:23:33.225Z,412.28
2019-03-31T01:24:33.246Z,412.00
2019-03-31T01:25:33.226Z,410.29
2019-03-31T01:26:33.203Z,409.98
2019-03-31T01:27:33.210Z,410.57
2019-03-31T01:28:33.178Z,411.26
2019-03-31T01:29:33.163Z,410.22
2019-03-31T01:30:33.157Z,410.38
2019-03-31T01:31:33.136Z,410.54
2019-03-31T01:32:33.168Z,409.67
2019-03-31T01:33:33.121Z,410.38
2019-03-31T01:34:33.122Z,410.32
2019-03-31T01:35:33.103Z,411.30
2019-03-31T01:36:33.086Z,411.09
2019-03-31T01:37:33.068Z,410.37
2019-03-31T01:38:33.100Z,409.88
2019-03-31T01:39:33.061Z,409.36
2019-03-31T01:40:33.048Z,410.62
2019-03-31T01:41:33.038Z,410.71
2019-03-31T01:42:33.022Z,411.76
2019-03-31T01:43:33.004Z,411.17
2019-03-31T01:44:33.023Z,411.40
2019-03-31T01:45:32.997Z,411.53
2019-03-31T01:46:32.981Z,411.77
2019-03-31T01:47:32.979Z,411.82
2019-03-31T01:48:32.960Z,410.77
2019-03-31T01:49:32.969Z,411.58
2019-03-31T01:50:32.947Z,410.26
2019-03-31T01:51:32.929Z,410.26
2019-03-31T01:52:32.918Z,411.92
2019-03-31T01:53:32.902Z,409.89
2019-03-31T01:54:32.883Z,411.21
2019-03-31T01:55:32.894Z,410.72
2019-03-31T01:56:32.860Z,410.99
2019-03-31T01:57:32.854Z,410.31
2019-03-31T01:58:32.845Z,411.08
2019-03-31T01:59:32.834Z,410.29
2019-03-31T02:00:32.848Z,411.77
2019-03-31T02:01:32.814Z,410.78
2019-03-31T02:02:32.812Z,411.63
2019-03-31T02:03:32.789Z,411.28
2019-03-31T02:04:32.788Z,409.74
2019-03-31T02:05:32.753Z,409.96
2019-03-31T02:06:32.821Z,410.78
2019-03-31T02:07:32.744Z,410.34
2019-03-31T02:08:32.723Z,408.83
2019-03-31T02:09:32.722Z,411.24
2019-03-31T02:10:32.766Z,410.59
2019-03-31T02:11:32.706Z,410.37
2019-03-31T02:12:32.696Z,409.93
2019-03-31T02:13:32.682Z,411.32
2019-03-31T02:14:32.664Z,410.04
2019-03-31T02:15:32.663Z,409.32
2019-03-31T02:16:32.659Z,410.57
2019-03-31T02:17:32.623Z,409.63
2019-03-31T02:18:32.633Z,412.15
2019-03-31T02:19:32.625Z,409.73
2019-03-31T02:20:32.600Z,409.21
2019-03-31T02:21:32.621Z,411.41
2019-03-31T02:22:32.564Z,410.29
2019-03-31T02:23:32.561Z,410.81
2019-03-31T02:24:32.571Z,411.31
2019-03-31T02:25:32.545Z,409.93
2019-03-31T02:26:32.527Z,409.91
2019-03-31T02:27:32.538Z,409.28
2019-03-31T02:28:32.545Z,409.60
2019-03-31T02:29:32.493Z,410.31
2019-03-31T02:30:32.493Z,410.29
2019-03-31T02:31:32.481Z,409.84
2019-03-31T02:32:32.494Z,409.20
2019-03-31T02:33:32.466Z,409.81
2019-03-31T02:34:32.457Z,409.18
2019-03-31T02:35:32.435Z,410.49
2019-03-31T02:36:32.416Z,411.21
2019-03-31T02:37:32.406Z,409.25
2019-03-31T02:38:32.457Z,409.67
2019-03-31T02:39:32.403Z,409.09
2019-03-31T02:40:32.375Z,409.93
2019-03-31T02:41:32.363Z,411.43
2019-03-31T02:42:32.359Z,409.06
2019-03-31T02:43:32.372Z,408.89
2019-03-31T02:44:32.737Z,409.78
2019-03-31T02:45:32.338Z,409.08
2019-03-31T02:46:32.321Z,409.94
2019-03-31T02:47:32.304Z,409.80
2019-03-31T02:48:32.308Z,410.27
2019-03-31T02:49:32.291Z,408.92
2019-03-31T02:50:32.268Z,409.82
2019-03-31T02:51:32.276Z,410.74
2019-03-31T02:52:32.272Z,409.53
2019-03-31T02:53:32.238Z,409.75
2019-03-31T02:54:32.227Z,409.49
2019-03-31T02:55:32.230Z,409.51
2019-03-31T02:56:32.221Z,409.60
2019-03-31T02:57:32.193Z,408.92
2019-03-31T02:58:32.170Z,409.69
2019-03-31T02:59:32.167Z,408.98
2019-03-31T03:00:32.193Z,409.23
2019-03-31T03:01:32.164Z,409.88
2019-03-31T03:02:41.368Z,410.72
2019-03-31T03:03:33.128Z,409.92
2019-03-31T03:04:32.118Z,409.27
2019-03-31T03:05:32.129Z,408.74
2019-03-31T03:06:32.139Z,409.98
2019-03-31T03:07:32.064Z,408.33
2019-03-31T03:08:32.074Z,410.07
2019-03-31T03:09:32.072Z,409.01
2019-03-31T03:10:32.046Z,410.54
2019-03-31T03:11:32.058Z,409.21
2019-03-31T03:12:32.027Z,409.04
2019-03-31T03:13:32.004Z,410.14
2019-03-31T03:14:32.012Z,410.12
2019-03-31T03:15:31.991Z,409.26
2019-03-31T03:16:32.007Z,409.32
2019-03-31T03:17:31.986Z,410.00
2019-03-31T03:18:31.966Z,410.72
2019-03-31T03:19:31.959Z,410.64
2019-03-31T03:20:31.927Z,410.27
2019-03-31T03:21:31.936Z,408.54
2019-03-31T03:22:31.947Z,410.61
2019-03-31T03:23:31.916Z,410.27
2019-03-31T03:24:31.895Z,411.57
2019-03-31T03:25:31.885Z,409.16
2019-03-31T03:26:31.894Z,410.97
2019-03-31T03:27:31.851Z,410.35
2019-03-31T03:28:31.849Z,410.89
2019-03-31T03:29:31.837Z,409.77
2019-03-31T03:30:31.894Z,411.85
2019-03-31T03:31:31.840Z,410.08
2019-03-31T03:32:31.813Z,410.85
2019-03-31T03:33:31.789Z,410.06
2019-03-31T03:34:31.794Z,408.77
2019-03-31T03:35:31.779Z,408.91
2019-03-31T03:36:31.800Z,408.72
2019-03-31T03:37:31.751Z,409.97
2019-03-31T03:38:31.743Z,410.03
2019-03-31T03:39:31.727Z,409.94
2019-03-31T03:40:31.712Z,410.78
2019-03-31T03:41:31.699Z,410.11
2019-03-31T03:42:31.719Z,409.09
2019-03-31T03:43:31.685Z,408.95
2019-03-31T03:44:31.663Z,409.43
2019-03-31T03:45:31.685Z,411.00
2019-03-31T03:46:31.681Z,409.02
2019-03-31T03:47:31.657Z,409.91
2019-03-31T03:48:31.624Z,409.75
2019-03-31T03:49:31.620Z,409.43
2019-03-31T03:50:31.600Z,409.70
2019-03-31T03:51:31.588Z,408.67
2019-03-31T03:52:31.599Z,410.53
2019-03-31T03:53:31.565Z,409.65
2019-03-31T03:54:31.557Z,407.92
2019-03-31T03:55:31.576Z,409.45
2019-03-31T03:56:31.539Z,408.57
2019-03-31T03:57:31.557Z,410.76
2019-03-31T03:58:31.517Z,409.24
2019-03-31T03:59:31.501Z,410.85
2019-03-31T04:00:31.503Z,408.94
2019-03-31T04:01:31.483Z,410.82
2019-03-31T04:02:31.469Z,410.73
2019-03-31T04:03:31.496Z,408.67
2019-03-31T04:04:31.446Z,409.51
2019-03-31T04:05:31.427Z,409.58
2019-03-31T04:06:31.437Z,408.93
2019-03-31T04:07:31.439Z,409.73
2019-03-31T04:08:31.406Z,408.88
2019-03-31T04:09:31.429Z,408.88
2019-03-31T04:10:31.378Z,408.97
2019-03-31T04:11:31.362Z,409.39
2019-03-31T04:12:31.362Z,408.43
2019-03-31T04:13:31.353Z,410.34
2019-03-31T04:14:31.368Z,409.29
2019-03-31T04:15:31.334Z,410.56
2019-03-31T04:16:31.319Z,410.92
2019-03-31T04:17:31.305Z,409.67
2019-03-31T04:18:31.325Z,409.37
2019-03-31T04:19:31.290Z,411.49
2019-03-31T04:20:31.301Z,409.82
2019-03-31T04:21:31.276Z,409.35
2019-03-31T04:22:31.260Z,410.80
2019-03-31T04:23:31.230Z,408.70
2019-03-31T04:24:31.225Z,409.91
2019-03-31T04:25:31.266Z,410.42
2019-03-31T04:26:31.229Z,409.52
2019-03-31T04:27:31.198Z,410.62
2019-03-31T04:28:31.204Z,410.13
2019-03-31T04:29:31.180Z,408.92
2019-03-31T04:30:31.159Z,408.62
2019-03-31T04:31:31.192Z,409.16
2019-03-31T04:32:31.153Z,409.78
2019-03-31T04:33:49.500Z,409.75
2019-03-31T04:34:32.116Z,408.67
2019-03-31T04:35:31.115Z,410.21
2019-03-31T04:36:31.114Z,410.09
2019-03-31T04:37:31.083Z,410.35
2019-03-31T04:38:31.096Z,409.98
2019-03-31T04:39:31.087Z,409.94
2019-03-31T04:40:31.060Z,409.93
2019-03-31T04:41:31.062Z,409.97
2019-03-31T04:42:31.040Z,410.53
2019-03-31T04:43:31.024Z,409.28
2019-03-31T04:44:31.013Z,410.43
2019-03-31T04:45:30.998Z,411.45
2019-03-31T04:46:31.005Z,410.07
2019-03-31T04:47:30.975Z,410.67
2019-03-31T04:48:30.968Z,410.20
2019-03-31T04:49:30.943Z,409.06
2019-03-31T04:50:30.947Z,411.52
2019-03-31T04:51:30.955Z,410.88
2019-03-31T04:52:30.958Z,409.43
2019-03-31T04:53:30.914Z,410.94
2019-03-31T04:54:30.916Z,409.84
2019-03-31T04:55:30.882Z,409.55
2019-03-31T04:56:30.880Z,410.48
2019-03-31T04:57:30.857Z,409.85
2019-03-31T04:58:30.876Z,409.89
2019-03-31T04:59:30.858Z,412.21
2019-03-31T05:00:30.840Z,409.92
2019-03-31T05:01:30.829Z,409.53
2019-03-31T05:02:30.798Z,411.50
2019-03-31T05:03:30.840Z,411.43
2019-03-31T05:04:30.802Z,411.11
2019-03-31T05:05:30.785Z,410.88
2019-03-31T05:06:30.776Z,411.85
2019-03-31T05:07:30.780Z,409.45
2019-03-31T05:08:30.759Z,409.92
2019-03-31T05:09:30.753Z,410.08
2019-03-31T05:10:30.726Z,410.22
2019-03-31T05:11:30.719Z,410.38
2019-03-31T05:12:31.236Z,410.27
2019-03-31T05:13:30.693Z,411.86
2019-03-31T05:14:30.684Z,410.30
2019-03-31T05:15:30.683Z,410.80
2019-03-31T05:16:30.666Z,410.46
2019-03-31T05:17:30.671Z,411.51
2019-03-31T05:18:31.241Z,409.25
2019-03-31T05:19:30.638Z,409.54
2019-03-31T05:20:30.634Z,410.03
2019-03-31T05:21:30.601Z,410.31
2019-03-31T05:22:30.601Z,410.70
2019-03-31T05:23:30.587Z,411.41
2019-03-31T05:24:30.588Z,411.03
2019-03-31T05:25:30.573Z,410.43
2019-03-31T05:26:30.531Z,410.76
2019-03-31T05:27:30.550Z,409.66
2019-03-31T05:28:30.513Z,410.39
2019-03-31T05:29:30.533Z,410.23
2019-03-31T05:30:30.507Z,411.06
2019-03-31T05:31:30.496Z,412.03
2019-03-31T05:32:30.512Z,412.35
2019-03-31T05:33:30.476Z,409.90
2019-03-31T05:34:30.462Z,410.86
2019-03-31T05:35:30.456Z,411.57
2019-03-31T05:36:30.435Z,410.64
2019-03-31T05:37:30.437Z,411.64
2019-03-31T05:38:30.433Z,411.10
2019-03-31T05:39:30.403Z,410.58
2019-03-31T05:40:30.837Z,411.05
2019-03-31T05:41:30.395Z,411.48
2019-03-31T05:42:30.373Z,413.59
2019-03-31T05:43:30.368Z,409.72
2019-03-31T05:44:30.422Z,409.27
2019-03-31T05:45:30.334Z,412.65
2019-03-31T05:46:30.317Z,409.33
2019-03-31T05:47:30.342Z,410.97
2019-03-31T05:48:30.301Z,410.13
2019-03-31T05:49:30.288Z,411.13
2019-03-31T05:50:30.310Z,411.22
2019-03-31T05:51:30.286Z,410.65
2019-03-31T05:52:30.257Z,409.65
2019-03-31T05:53:30.278Z,410.14
2019-03-31T05:54:30.243Z,409.27
2019-03-31T05:55:30.236Z,409.83
2019-03-31T05:56:30.261Z,409.86
2019-03-31T05:57:30.207Z,409.40
2019-03-31T05:58:30.187Z,409.90
2019-03-31T05:59:30.198Z,409.82
2019-03-31T06:00:30.169Z,410.15
2019-03-31T06:01:30.154Z,409.46
2019-03-31T06:02:30.180Z,409.87
2019-03-31T06:03:30.190Z,408.51
2019-03-31T06:04:33.359Z,410.42
2019-03-31T06:05:30.123Z,409.80
2019-03-31T06:06:30.103Z,410.09
2019-03-31T06:07:30.087Z,410.09
2019-03-31T06:08:30.099Z,409.69
2019-03-31T06:09:30.069Z,411.07
2019-03-31T06:10:30.050Z,410.25
2019-03-31T06:11:30.043Z,410.91
2019-03-31T06:12:30.038Z,411.17
2019-03-31T06:13:30.075Z,413.07
2019-03-31T06:14:30.023Z,410.29
2019-03-31T06:15:30.020Z,410.66
2019-03-31T06:16:30.019Z,410.70
2019-03-31T06:17:29.985Z,410.90
2019-03-31T06:18:29.971Z,411.57
2019-03-31T06:19:29.974Z,411.09
2019-03-31T06:20:29.943Z,410.66
2019-03-31T06:21:29.946Z,410.38
2019-03-31T06:22:30.684Z,410.22
2019-03-31T06:23:29.943Z,411.08
2019-03-31T06:24:29.890Z,411.01
2019-03-31T06:25:29.893Z,411.36
2019-03-31T06:26:29.908Z,411.48
2019-03-31T06:27:29.875Z,411.65
2019-03-31T06:28:29.889Z,411.06
2019-03-31T06:29:29.883Z,410.55
2019-03-31T06:30:29.863Z,413.24
2019-03-31T06:31:29.847Z,410.22
2019-03-31T06:32:29.825Z,411.57
2019-03-31T06:33:29.819Z,412.06
2019-03-31T06:34:29.814Z,412.29
2019-03-31T06:35:29.871Z,411.45
2019-03-31T06:36:29.820Z,411.02
2019-03-31T06:37:29.764Z,411.99
2019-03-31T06:38:29.747Z,411.23
2019-03-31T06:39:29.751Z,409.80
2019-03-31T06:40:29.750Z,411.80
2019-03-31T06:41:29.713Z,412.05
2019-03-31T06:42:29.719Z,412.07
2019-03-31T06:43:29.688Z,411.82
2019-03-31T06:44:29.680Z,410.92
2019-03-31T06:45:29.688Z,411.32
2019-03-31T06:46:29.681Z,412.46
2019-03-31T06:47:29.652Z,410.51
2019-03-31T06:48:29.642Z,411.71
2019-03-31T06:49:29.644Z,412.34
2019-03-31T06:50:29.625Z,412.45
2019-03-31T06:51:29.626Z,413.26
2019-03-31T06:52:29.593Z,410.95
2019-03-31T06:53:29.573Z,412.19
2019-03-31T06:54:29.575Z,411.99
2019-03-31T06:55:29.595Z,411.99
2019-03-31T06:56:29.547Z,411.35
2019-03-31T06:57:29.532Z,410.57
2019-03-31T06:58:29.532Z,411.82
2019-03-31T06:59:29.518Z,411.59
2019-03-31T07:00:29.508Z,410.02
2019-03-31T07:01:29.514Z,411.68
2019-03-31T07:02:29.493Z,411.21
2019-03-31T07:03:29.467Z,410.30
2019-03-31T07:04:29.451Z,411.53
2019-03-31T07:05:29.459Z,408.93
2019-03-31T07:06:29.480Z,409.40
2019-03-31T07:07:29.433Z,407.96
2019-03-31T07:08:29.416Z,411.84
2019-03-31T07:09:29.416Z,409.11
2019-03-31T07:10:29.388Z,408.94
2019-03-31T07:11:29.389Z,408.66
2019-03-31T07:12:29.411Z,406.01
2019-03-31T07:13:29.364Z,404.65
2019-03-31T07:14:29.339Z,408.75
2019-03-31T07:15:29.338Z,408.42
2019-03-31T07:16:29.321Z,409.37
2019-03-31T07:17:29.324Z,406.58
2019-03-31T07:18:29.328Z,406.57
2019-03-31T07:19:29.307Z,406.30
2019-03-31T07:20:29.287Z,409.59
2019-03-31T07:21:29.278Z,407.14
2019-03-31T07:22:29.282Z,410.66
2019-03-31T07:23:29.250Z,406.20
2019-03-31T07:24:29.234Z,409.39
2019-03-31T07:25:29.224Z,411.91
2019-03-31T07:26:29.218Z,408.07
2019-03-31T07:27:29.227Z,409.08
2019-03-31T07:28:29.205Z,407.17
2019-03-31T07:29:29.178Z,407.39
2019-03-31T07:30:29.179Z,408.67
2019-03-31T07:31:29.171Z,410.69
2019-03-31T07:32:29.173Z,409.02
2019-03-31T07:33:29.144Z,406.37
2019-03-31T07:34:29.129Z,410.18
2019-03-31T07:35:29.112Z,406.38
2019-03-31T07:36:29.119Z,408.10
2019-03-31T07:37:29.091Z,408.13
2019-03-31T07:38:38.719Z,409.75
2019-03-31T07:39:30.358Z,408.80
2019-03-31T07:40:29.254Z,405.95
2019-03-31T07:41:29.122Z,411.44
2019-03-31T07:42:29.075Z,408.13
2019-03-31T07:43:29.041Z,401.67
2019-03-31T07:44:29.062Z,407.36
2019-03-31T07:45:29.313Z,403.89
2019-03-31T07:46:28.987Z,404.99
2019-03-31T07:47:28.977Z,406.51
2019-03-31T07:48:28.964Z,407.93
2019-03-31T07:49:28.950Z,407.31
2019-03-31T07:50:28.986Z,407.94
2019-03-31T07:51:28.953Z,403.37
2019-03-31T07:52:28.931Z,407.78
2019-03-31T07:53:28.924Z,407.65
2019-03-31T07:54:28.907Z,403.69
2019-03-31T07:55:28.900Z,406.44
2019-03-31T07:56:28.919Z,408.25
2019-03-31T07:57:28.872Z,404.81
2019-03-31T07:58:28.900Z,407.88
2019-03-31T07:59:28.916Z,406.50
2019-03-31T08:00:28.861Z,409.37
2019-03-31T08:01:28.826Z,410.64
2019-03-31T08:02:28.855Z,404.47
2019-03-31T08:03:28.811Z,405.45
2019-03-31T08:04:28.829Z,406.38
2019-03-31T08:05:33.293Z,405.62
2019-03-31T08:06:29.763Z,408.48
2019-03-31T08:07:28.777Z,408.37
2019-03-31T08:08:28.748Z,409.82
2019-03-31T08:09:28.734Z,406.97
2019-03-31T08:10:28.744Z,408.67
2019-03-31T08:11:28.726Z,411.48
2019-03-31T08:12:28.743Z,410.28
2019-03-31T08:13:28.720Z,409.44
2019-03-31T08:14:28.688Z,406.88
2019-03-31T08:15:28.698Z,410.82
2019-03-31T08:16:28.661Z,408.42
2019-03-31T08:17:28.683Z,410.34
2019-03-31T08:18:28.640Z,407.87
2019-03-31T08:19:28.628Z,408.61
2019-03-31T08:20:28.617Z,410.88
2019-03-31T08:21:28.606Z,410.80
2019-03-31T08:22:28.634Z,410.63
2019-03-31T08:23:28.599Z,409.81
2019-03-31T08:24:28.582Z,409.01
2019-03-31T08:25:28.579Z,409.05
2019-03-31T08:26:28.551Z,407.24
2019-03-31T08:27:28.566Z,409.16
2019-03-31T08:28:28.532Z,411.88
2019-03-31T08:29:28.515Z,412.00
2019-03-31T08:30:28.513Z,413.34
2019-03-31T08:31:28.513Z,412.65
2019-03-31T08:32:28.736Z,412.71
2019-03-31T08:33:28.532Z,411.85
2019-03-31T08:34:28.473Z,412.83
2019-03-31T08:35:28.468Z,413.39
2019-03-31T08:36:28.469Z,411.34
2019-03-31T08:37:28.430Z,411.05
2019-03-31T08:38:28.414Z,411.81
2019-03-31T08:39:28.421Z,412.13
2019-03-31T08:40:28.388Z,412.50
2019-03-31T08:41:28.383Z,412.59
2019-03-31T08:42:28.402Z,413.95
2019-03-31T08:43:28.371Z,412.56
2019-03-31T08:44:28.822Z,413.05
2019-03-31T08:45:30.399Z,410.08
2019-03-31T08:46:28.351Z,410.35
2019-03-31T08:47:28.327Z,414.07
2019-03-31T08:48:28.315Z,410.85
2019-03-31T08:49:28.325Z,406.79
2019-03-31T08:50:28.286Z,412.05
2019-03-31T08:51:28.280Z,412.85
2019-03-31T08:52:28.330Z,409.17
2019-03-31T08:53:28.249Z,409.27
2019-03-31T08:54:28.259Z,410.80
2019-03-31T08:55:28.246Z,408.50
2019-03-31T08:56:28.257Z,409.70
2019-03-31T08:57:28.215Z,408.10
2019-03-31T08:58:28.216Z,408.70
2019-03-31T08:59:28.191Z,409.25
2019-03-31T09:00:28.174Z,410.67
2019-03-31T09:01:28.196Z,409.56
2019-03-31T09:02:28.177Z,409.72
2019-03-31T09:03:28.178Z,408.98
2019-03-31T09:04:28.132Z,408.64
2019-03-31T09:05:28.117Z,410.58
2019-03-31T09:06:28.130Z,409.77
2019-03-31T09:07:28.122Z,411.72
2019-03-31T09:08:28.115Z,410.61
2019-03-31T09:09:28.090Z,410.62
2019-03-31T09:10:28.056Z,409.05
2019-03-31T09:11:28.056Z,409.88
2019-03-31T09:12:28.065Z,407.12
2019-03-31T09:13:28.044Z,410.38
2019-03-31T09:14:28.032Z,412.07
2019-03-31T09:15:28.017Z,407.99
2019-03-31T09:16:27.997Z,410.15
2019-03-31T09:17:28.000Z,409.94
2019-03-31T09:18:27.983Z,409.76
2019-03-31T09:19:28.010Z,409.14
2019-03-31T09:20:27.979Z,410.06
2019-03-31T09:21:27.952Z,411.07
2019-03-31T09:22:27.934Z,410.68
2019-03-31T09:23:27.922Z,408.55
2019-03-31T09:24:27.940Z,410.22
2019-03-31T09:25:27.896Z,409.17
2019-03-31T09:26:27.908Z,409.30
2019-03-31T09:27:27.883Z,409.29
2019-03-31T09:28:27.870Z,411.00
2019-03-31T09:29:27.947Z,409.25
2019-03-31T09:30:27.863Z,409.68
2019-03-31T09:31:27.838Z,407.34
2019-03-31T09:32:27.844Z,409.44
2019-03-31T09:33:27.807Z,410.57
2019-03-31T09:34:27.809Z,410.37
2019-03-31T09:35:27.836Z,410.14
2019-03-31T09:36:27.792Z,411.22
2019-03-31T09:37:27.774Z,411.12
2019-03-31T09:38:27.799Z,410.63
2019-03-31T09:39:27.746Z,410.55
2019-03-31T09:40:27.775Z,411.78
2019-03-31T09:41:27.784Z,409.26
2019-03-31T09:42:27.712Z,410.24
2019-03-31T09:43:27.691Z,410.82
2019-03-31T09:44:30.280Z,411.64
2019-03-31T09:45:27.701Z,411.71
2019-03-31T09:46:27.691Z,410.76
2019-03-31T09:47:27.655Z,410.48
2019-03-31T09:48:27.649Z,411.13
2019-03-31T09:49:27.673Z,411.34
2019-03-31T09:50:27.619Z,410.95
2019-03-31T09:51:27.598Z,410.50
2019-03-31T09:52:27.616Z,410.55
2019-03-31T09:53:27.594Z,410.63
2019-03-31T09:54:27.627Z,411.62
2019-03-31T09:55:27.583Z,410.97
2019-03-31T09:56:27.589Z,411.84
2019-03-31T09:57:27.547Z,410.48
2019-03-31T09:58:27.626Z,411.29
2019-03-31T09:59:27.527Z,410.41
2019-03-31T10:00:27.518Z,411.62
2019-03-31T10:01:27.527Z,413.62
2019-03-31T10:02:27.539Z,411.78
2019-03-31T10:03:27.482Z,412.65
2019-03-31T10:04:27.469Z,413.91
2019-03-31T10:05:27.454Z,412.28
2019-03-31T10:06:30.409Z,410.84
2019-03-31T10:07:27.438Z,411.47
2019-03-31T10:08:27.449Z,413.29
2019-03-31T10:09:27.407Z,412.52
2019-03-31T10:10:27.403Z,411.86
2019-03-31T10:11:27.400Z,411.43
2019-03-31T10:12:27.380Z,419.34
2019-03-31T10:13:27.404Z,410.97
2019-03-31T10:14:27.358Z,410.23
2019-03-31T10:15:27.342Z,411.34
2019-03-31T10:16:27.330Z,411.70
2019-03-31T10:17:27.328Z,411.10
2019-03-31T10:18:27.325Z,409.88
2019-03-31T10:19:27.341Z,411.71
2019-03-31T10:20:27.296Z,410.44
2019-03-31T10:21:27.293Z,411.31
2019-03-31T10:22:27.284Z,411.78
2019-03-31T10:23:27.275Z,410.68
2019-03-31T10:24:27.269Z,414.35
2019-03-31T10:25:27.243Z,412.43
2019-03-31T10:26:32.082Z,410.84
2019-03-31T10:27:28.215Z,411.12
2019-03-31T10:28:27.209Z,411.12
2019-03-31T10:29:27.207Z,410.69
2019-03-31T10:30:27.187Z,411.59
2019-03-31T10:31:27.186Z,411.97
2019-03-31T10:32:27.156Z,409.79
2019-03-31T10:33:27.159Z,411.68
2019-03-31T10:34:27.162Z,413.26
2019-03-31T10:35:27.131Z,410.94
2019-03-31T10:36:27.147Z,410.27
2019-03-31T10:37:27.103Z,410.42
2019-03-31T10:38:27.092Z,410.07
2019-03-31T10:39:27.106Z,411.06
2019-03-31T10:40:27.069Z,410.80
2019-03-31T10:41:27.067Z,410.81
2019-03-31T10:42:27.053Z,409.41
2019-03-31T10:43:27.054Z,412.54
2019-03-31T10:44:27.048Z,407.57
2019-03-31T10:45:27.026Z,409.93
2019-03-31T10:46:26.998Z,411.43
2019-03-31T10:47:27.018Z,410.11
2019-03-31T10:48:26.980Z,410.41
2019-03-31T10:49:27.003Z,410.75
2019-03-31T10:50:26.968Z,410.78
2019-03-31T10:51:26.950Z,407.33
2019-03-31T10:52:26.938Z,410.06
2019-03-31T10:53:26.946Z,409.88
2019-03-31T10:54:26.920Z,410.60
2019-03-31T10:55:26.923Z,408.35
2019-03-31T10:56:27.024Z,409.78
2019-03-31T10:57:26.890Z,408.67
2019-03-31T10:58:26.866Z,412.25
2019-03-31T10:59:26.856Z,412.31
2019-03-31T11:00:26.898Z,409.60
2019-03-31T11:01:26.837Z,409.99
2019-03-31T11:02:26.834Z,410.92
2019-03-31T11:03:26.819Z,414.07
2019-03-31T11:04:26.804Z,418.33
2019-03-31T11:05:26.816Z,408.45
2019-03-31T11:06:26.789Z,412.95
2019-03-31T11:07:26.772Z,409.25
2019-03-31T11:08:26.758Z,413.81
2019-03-31T11:09:26.744Z,411.66
2019-03-31T11:10:26.768Z,409.79
2019-03-31T11:11:26.729Z,410.21
2019-03-31T11:12:26.714Z,409.98
2019-03-31T11:13:26.705Z,410.44
2019-03-31T11:14:26.697Z,411.56
2019-03-31T11:15:26.695Z,402.55
2019-03-31T11:16:26.711Z,410.85
2019-03-31T11:17:26.684Z,409.90
2019-03-31T11:18:26.646Z,408.36
2019-03-31T11:19:26.624Z,414.15
2019-03-31T11:20:26.625Z,411.05
2019-03-31T11:21:26.612Z,412.35
2019-03-31T11:22:26.626Z,407.66
2019-03-31T11:23:26.595Z,401.86
2019-03-31T11:24:26.592Z,408.11
2019-03-31T11:25:29.316Z,406.56
2019-03-31T11:26:26.571Z,412.72
2019-03-31T11:27:26.585Z,415.20
2019-03-31T11:28:26.545Z,411.28
2019-03-31T11:29:26.533Z,407.36
2019-03-31T11:30:26.515Z,408.82
2019-03-31T11:31:26.504Z,408.62
2019-03-31T11:32:26.484Z,413.41
2019-03-31T11:33:26.513Z,406.14
2019-03-31T11:34:26.476Z,404.42
2019-03-31T11:35:26.471Z,409.14
2019-03-31T11:36:26.455Z,403.86
2019-03-31T11:37:26.441Z,410.27
2019-03-31T11:38:26.463Z,403.42
2019-03-31T11:39:26.423Z,413.43
2019-03-31T11:40:26.402Z,415.56
2019-03-31T11:41:26.390Z,406.25
2019-03-31T11:42:26.399Z,406.91
2019-03-31T11:43:26.389Z,401.78
2019-03-31T11:44:27.855Z,413.86
2019-03-31T11:45:26.343Z,416.61
2019-03-31T11:46:26.345Z,409.43
2019-03-31T11:47:26.345Z,409.20
2019-03-31T11:48:26.361Z,401.29
2019-03-31T11:49:26.316Z,407.17
2019-03-31T11:50:26.299Z,406.55
2019-03-31T11:51:26.297Z,403.46
2019-03-31T11:52:26.275Z,408.41
2019-03-31T11:53:26.301Z,407.26
2019-03-31T11:54:26.295Z,402.60
2019-03-31T11:55:26.300Z,403.94
2019-03-31T11:56:26.243Z,404.85
2019-03-31T11:57:26.230Z,393.57
2019-03-31T11:58:26.211Z,408.41
2019-03-31T11:59:26.225Z,404.84
2019-03-31T12:00:26.205Z,397.46
2019-03-31T12:01:26.203Z,411.86
2019-03-31T12:02:27.594Z,404.86
2019-03-31T12:03:26.296Z,387.95
2019-03-31T12:04:26.152Z,405.89
2019-03-31T12:05:26.194Z,402.29
2019-03-31T12:06:26.144Z,404.78
2019-03-31T12:07:28.153Z,400.08
2019-03-31T12:08:26.143Z,385.93
2019-03-31T12:09:26.107Z,410.50
2019-03-31T12:10:26.117Z,404.34
2019-03-31T12:11:26.088Z,408.63
2019-03-31T12:12:26.075Z,399.30
2019-03-31T12:13:26.081Z,396.55
2019-03-31T12:14:26.062Z,396.54
2019-03-31T12:15:26.101Z,392.20
2019-03-31T12:16:26.047Z,396.66
2019-03-31T12:17:26.026Z,400.58
2019-03-31T12:18:26.022Z,400.49
2019-03-31T12:19:26.015Z,400.81
2019-03-31T12:20:26.002Z,398.92
2019-03-31T12:21:26.011Z,393.67
2019-03-31T12:22:25.989Z,383.67
2019-03-31T12:23:25.963Z,398.12
2019-03-31T12:24:25.953Z,401.28
2019-03-31T12:25:25.960Z,400.18
2019-03-31T12:26:25.950Z,396.27
2019-03-31T12:27:25.971Z,401.20
2019-03-31T12:28:25.945Z,406.39