createdAt,value
2019-02-24T00:00:36.955Z,1.80
2019-02-24T00:03:05.373Z,1.80
2019-02-24T00:05:33.797Z,1.80
2019-02-24T00:08:02.204Z,1.70
2019-02-24T00:10:30.622Z,1.70
2019-02-24T00:12:59.029Z,1.70
2019-02-24T00:15:27.445Z,1.60
2019-02-24T00:17:55.870Z,1.60
2019-02-24T00:20:24.272Z,1.60
2019-02-24T00:22:52.990Z,1.60
2019-02-24T00:25:21.708Z,1.60
2019-02-24T00:27:50.122Z,1.60
2019-02-24T00:30:18.525Z,1.50
2019-02-24T00:32:46.940Z,1.50
2019-02-24T00:35:15.344Z,1.50
2019-02-24T00:37:43.759Z,1.50
2019-02-24T00:40:12.158Z,1.50
2019-02-24T00:42:40.566Z,1.50
2019-02-24T00:45:08.986Z,1.60
2019-02-24T00:47:37.391Z,1.60
2019-02-24T00:50:08.546Z,1.50
2019-02-24T00:52:36.962Z,1.40
2019-02-24T00:55:07.214Z,1.30
2019-02-24T00:57:35.617Z,1.30
2019-02-24T01:00:06.371Z,1.20
2019-02-24T01:02:34.773Z,1.20
2019-02-24T01:05:03.777Z,1.10
2019-02-24T01:07:32.219Z,1.20
2019-02-24T01:10:00.623Z,1.10
2019-02-24T01:12:29.024Z,1.00
2019-02-24T01:14:57.440Z,0.90
2019-02-24T01:17:25.838Z,0.80
2019-02-24T01:19:54.393Z,0.80
2019-02-24T01:22:23.063Z,0.70
2019-02-24T01:24:57.408Z,0.70
2019-02-24T01:27:25.820Z,0.60
2019-02-24T01:29:54.241Z,0.60
2019-02-24T01:32:22.655Z,0.50
2019-02-24T01:34:51.063Z,0.50
2019-02-24T01:37:19.769Z,0.50
2019-02-24T01:39:48.190Z,0.50
2019-02-24T01:42:16.591Z,0.40
2019-02-24T01:44:45.018Z,0.30
2019-02-24T01:47:13.416Z,0.30
2019-02-24T01:49:41.831Z,0.30
2019-02-24T01:52:10.366Z,0.30
2019-02-24T01:54:38.783Z,0.30
2019-02-24T01:57:07.185Z,0.30
2019-02-24T01:59:35.600Z,0.40
2019-02-24T02:02:04.551Z,0.40
2019-02-24T02:04:32.973Z,0.40
2019-02-24T02:07:01.375Z,0.50
2019-02-24T02:09:29.792Z,0.50
2019-02-24T02:11:58.205Z,0.50
2019-02-24T02:14:26.625Z,0.50
2019-02-24T02:16:55.036Z,0.40
2019-02-24T02:19:23.458Z,0.50
2019-02-24T02:21:51.870Z,0.40
2019-02-24T02:24:20.289Z,0.40
2019-02-24T02:26:48.690Z,0.30
2019-02-24T02:29:17.097Z,0.30
2019-02-24T02:31:45.506Z,0.30
2019-02-24T02:34:13.909Z,0.30
2019-02-24T02:36:42.328Z,0.20
2019-02-24T02:39:10.744Z,0.20
2019-02-24T02:41:39.165Z,0.20
2019-02-24T02:44:07.553Z,0.20
2019-02-24T02:46:36.283Z,0.10
2019-02-24T02:49:04.732Z,0.00
2019-02-24T02:51:33.478Z,0.00
2019-02-24T02:54:01.947Z,-0.10
2019-02-24T02:56:30.369Z,-0.10
2019-02-24T02:58:58.779Z,-0.10
2019-02-24T03:01:27.198Z,-0.10
2019-02-24T03:03:55.605Z,-0.20
2019-02-24T03:06:25.785Z,-0.20
2019-02-24T03:08:54.559Z,-0.20
2019-02-24T03:11:22.971Z,-0.20
2019-02-24T03:13:51.375Z,-0.20
2019-02-24T03:16:23.074Z,-0.30
2019-02-24T03:18:51.728Z,-0.30
2019-02-24T03:21:20.156Z,-0.30
2019-02-24T03:23:48.903Z,-0.20
2019-02-24T03:26:17.330Z,-0.20
2019-02-24T03:28:45.735Z,-0.20
2019-02-24T03:31:14.157Z,-0.20
2019-02-24T03:33:44.785Z,-0.30
2019-02-24T03:36:13.045Z,-0.20
2019-02-24T03:38:41.457Z,-0.20
2019-02-24T03:41:09.882Z,-0.30
2019-02-24T03:43:38.288Z,-0.40
2019-02-24T03:46:06.712Z,-0.50
2019-02-24T03:48:35.122Z,-0.50
2019-02-24T03:51:03.534Z,-0.50
2019-02-24T03:53:32.308Z,-0.60
2019-02-24T03:56:00.779Z,-0.70
2019-02-24T03:58:29.578Z,-0.70
2019-02-24T04:00:57.994Z,-0.70
2019-02-24T04:03:26.411Z,-0.80
2019-02-24T04:05:54.824Z,-0.80
2019-02-24T04:08:23.607Z,-0.90
2019-02-24T04:10:52.021Z,-0.90
2019-02-24T04:13:20.752Z,-0.90
2019-02-24T04:15:49.253Z,-0.90
2019-02-24T04:18:17.676Z,-1.00
2019-02-24T04:20:46.089Z,-1.00
2019-02-24T04:23:14.510Z,-1.00
2019-02-24T04:25:42.915Z,-1.00
2019-02-24T04:28:11.333Z,-0.90
2019-02-24T04:30:39.739Z,-0.80
2019-02-24T04:33:08.165Z,-0.70
2019-02-24T04:35:36.655Z,-0.70
2019-02-24T04:38:05.077Z,-0.70
2019-02-24T04:40:33.474Z,-0.70
2019-02-24T04:43:01.902Z,-0.70
2019-02-24T04:45:30.313Z,-0.80
2019-02-24T04:47:58.750Z,-0.90
2019-02-24T04:50:27.151Z,-0.90
2019-02-24T04:52:55.584Z,-0.90
2019-02-24T04:55:23.998Z,-0.90
2019-02-24T04:57:52.423Z,-0.90
2019-02-24T05:00:20.831Z,-1.00
2019-02-24T05:02:49.258Z,-1.00
2019-02-24T05:05:18.021Z,-1.00
2019-02-24T05:07:46.447Z,-1.00
2019-02-24T05:10:14.850Z,-1.00
2019-02-24T05:12:43.281Z,-1.10
2019-02-24T05:15:11.685Z,-1.10
2019-02-24T05:17:40.106Z,-1.10
2019-02-24T05:20:09.201Z,-1.20
2019-02-24T05:22:37.981Z,-1.20
2019-02-24T05:25:06.777Z,-1.30
2019-02-24T05:27:35.184Z,-1.40
2019-02-24T05:30:04.177Z,-1.50
2019-02-24T05:32:32.596Z,-1.60
2019-02-24T05:35:01.012Z,-1.60
2019-02-24T05:37:29.485Z,-1.70
2019-02-24T05:39:57.908Z,-1.70
2019-02-24T05:42:26.321Z,-1.60
2019-02-24T05:44:54.731Z,-1.60
2019-02-24T05:47:23.156Z,-1.60
2019-02-24T05:49:51.655Z,-1.60
2019-02-24T05:52:20.070Z,-1.60
2019-02-24T05:54:48.485Z,-1.70
2019-02-24T05:57:16.884Z,-1.70
2019-02-24T05:59:54.663Z,-1.70
2019-02-24T06:02:15.445Z,-1.70
2019-02-24T06:04:43.865Z,-1.80
2019-02-24T06:07:12.282Z,-1.80
2019-02-24T06:09:40.699Z,-1.90
2019-02-24T06:12:09.101Z,-1.90
2019-02-24T06:14:37.522Z,-1.90
2019-02-24T06:17:05.936Z,-1.90
2019-02-24T06:19:34.358Z,-2.00
2019-02-24T06:22:02.764Z,-2.00
2019-02-24T06:24:31.203Z,-2.10
2019-02-24T06:26:59.641Z,-2.10
2019-02-24T06:29:28.072Z,-2.00
2019-02-24T06:31:56.476Z,-2.00
2019-02-24T06:34:24.897Z,-2.00
2019-02-24T06:36:53.321Z,-2.10
2019-02-24T06:39:21.725Z,-2.10
2019-02-24T06:41:50.137Z,-2.00
2019-02-24T06:44:18.559Z,-1.90
2019-02-24T06:46:46.978Z,-1.80
2019-02-24T06:49:15.409Z,-1.70
2019-02-24T06:51:48.367Z,-1.70
2019-02-24T06:54:17.889Z,-1.60
2019-02-24T06:56:46.346Z,-1.50
2019-02-24T06:59:14.822Z,-1.40
2019-02-24T07:01:43.311Z,-1.30
2019-02-24T07:04:11.723Z,-1.10
2019-02-24T07:06:40.124Z,-0.90
2019-02-24T07:09:08.807Z,-0.80
2019-02-24T07:11:37.228Z,-0.60
2019-02-24T07:14:05.644Z,-0.40
2019-02-24T07:16:34.390Z,-0.30
2019-02-24T07:19:02.792Z,-0.10
2019-02-24T07:21:31.217Z,0.00
2019-02-24T07:23:59.626Z,0.30
2019-02-24T07:26:28.033Z,0.50
2019-02-24T07:28:56.438Z,0.80
2019-02-24T07:31:24.853Z,1.10
2019-02-24T07:33:53.260Z,1.40
2019-02-24T07:36:21.681Z,1.70
2019-02-24T07:38:50.090Z,1.90
2019-02-24T07:41:18.505Z,2.10
2019-02-24T07:43:46.967Z,2.10
2019-02-24T07:46:15.393Z,2.10
2019-02-24T07:48:43.810Z,2.10
2019-02-24T07:51:12.488Z,2.20
2019-02-24T07:53:41.108Z,2.50
2019-02-24T07:56:09.522Z,2.90
2019-02-24T07:58:37.925Z,3.20
2019-02-24T08:01:06.616Z,3.60
2019-02-24T08:03:35.302Z,3.80
2019-02-24T08:06:03.718Z,4.00
2019-02-24T08:08:32.122Z,4.30
2019-02-24T08:11:00.532Z,4.40
2019-02-24T08:13:28.943Z,4.60
2019-02-24T08:15:57.349Z,4.70
2019-02-24T08:18:36.959Z,4.80
2019-02-24T08:21:05.412Z,5.00
2019-02-24T08:23:34.153Z,5.10
2019-02-24T08:26:02.557Z,5.10
2019-02-24T08:28:30.957Z,5.30
2019-02-24T08:30:59.375Z,5.50
2019-02-24T08:33:27.778Z,5.70
2019-02-24T08:35:56.191Z,5.90
2019-02-24T08:38:25.081Z,5.90
2019-02-24T08:40:55.050Z,6.00
2019-02-24T08:43:23.575Z,6.10
2019-02-24T08:45:51.986Z,6.40
2019-02-24T08:48:20.390Z,6.50
2019-02-24T08:50:48.794Z,6.60
2019-02-24T08:53:17.200Z,6.80
2019-02-24T08:55:45.614Z,6.90
2019-02-24T08:58:14.022Z,7.10
2019-02-24T09:00:50.795Z,7.30
2019-02-24T09:03:12.722Z,7.50
2019-02-24T09:05:41.135Z,7.60
2019-02-24T09:08:09.562Z,7.80
2019-02-24T09:10:37.957Z,8.10
2019-02-24T09:13:06.356Z,8.30
2019-02-24T09:15:35.035Z,8.30
2019-02-24T09:18:03.442Z,8.60
2019-02-24T09:20:31.856Z,8.70
2019-02-24T09:23:00.263Z,8.90
2019-02-24T09:25:28.665Z,9.20
2019-02-24T09:27:58.149Z,9.50
2019-02-24T09:30:26.545Z,9.90
2019-02-24T09:32:55.146Z,10.10
2019-02-24T09:35:23.544Z,10.40
2019-02-24T09:37:51.958Z,10.20
2019-02-24T09:40:20.364Z,10.30
2019-02-24T09:42:48.781Z,10.60
2019-02-24T09:45:17.191Z,10.90
2019-02-24T09:47:47.307Z,11.20
2019-02-24T09:50:15.805Z,11.40
2019-02-24T09:52:44.315Z,11.70
2019-02-24T09:55:12.718Z,11.90
2019-02-24T09:57:41.137Z,12.00
2019-02-24T10:00:13.962Z,12.20
2019-02-24T10:02:42.443Z,12.40
2019-02-24T10:05:10.928Z,12.60
2019-02-24T10:07:39.352Z,12.90
2019-02-24T10:10:12.149Z,13.00
2019-02-24T10:12:40.569Z,13.20
2019-02-24T10:15:11.612Z,13.40
2019-02-24T10:17:40.044Z,13.60
2019-02-24T10:20:10.753Z,13.70
2019-02-24T10:22:39.166Z,14.00
2019-02-24T10:25:09.423Z,14.30
2019-02-24T10:27:37.902Z,14.40
2019-02-24T10:30:12.120Z,14.50
2019-02-24T10:32:40.540Z,14.80
2019-02-24T10:35:08.947Z,15.10
2019-02-24T10:37:38.565Z,15.20
2019-02-24T10:40:15.853Z,15.30
2019-02-24T10:42:44.257Z,15.50
2019-02-24T10:45:17.035Z,15.70
2019-02-24T10:47:45.445Z,15.80
2019-02-24T10:50:17.833Z,15.80
2019-02-24T10:52:46.349Z,16.10
2019-02-24T10:55:14.765Z,16.20
2019-02-24T10:57:43.264Z,16.20
2019-02-24T11:00:19.622Z,16.20
2019-02-24T11:02:48.071Z,16.10
2019-02-24T11:05:16.772Z,16.10
2019-02-24T11:07:45.377Z,16.30
2019-02-24T11:10:13.965Z,16.60
2019-02-24T11:12:42.422Z,16.70
2019-02-24T11:15:13.167Z,17.00
2019-02-24T11:17:43.638Z,17.20
2019-02-24T11:20:18.888Z,17.40
2019-02-24T11:22:47.328Z,17.60
2019-02-24T11:25:15.761Z,17.90
2019-02-24T11:27:44.597Z,18.00
2019-02-24T11:30:14.667Z,17.60
2019-02-24T11:32:43.093Z,17.60
2019-02-24T11:35:12.961Z,17.50
2019-02-24T11:37:41.443Z,17.20
2019-02-24T11:40:14.920Z,17.10
2019-02-24T11:42:43.382Z,17.10
2019-02-24T11:45:11.880Z,17.00
2019-02-24T11:47:40.707Z,16.90
2019-02-24T11:50:12.948Z,17.00
2019-02-24T11:52:41.454Z,17.00
2019-02-24T11:55:10.728Z,17.00
2019-02-24T11:57:39.444Z,17.30
2019-02-24T12:00:15.699Z,17.50
2019-02-24T12:02:44.214Z,17.90
2019-02-24T12:05:13.234Z,18.20
2019-02-24T12:07:41.681Z,18.60
2019-02-24T12:10:13.663Z,18.80
2019-02-24T12:12:42.135Z,19.00
2019-02-24T12:15:14.586Z,19.00
2019-02-24T12:17:43.040Z,19.20
2019-02-24T12:20:15.090Z,19.20
2019-02-24T12:22:43.542Z,19.20
2019-02-24T12:25:12.427Z,18.90
2019-02-24T12:27:42.686Z,18.80
2019-02-24T12:30:15.591Z,19.10
2019-02-24T12:32:51.998Z,19.10
2019-02-24T12:35:20.506Z,19.40
2019-02-24T12:37:49.002Z,19.60
2019-02-24T12:40:17.465Z,19.50
2019-02-24T12:42:45.898Z,19.70
2019-02-24T12:45:14.320Z,20.00
2019-02-24T12:47:42.773Z,20.00
2019-02-24T12:50:13.577Z,20.20
2019-02-24T12:52:42.073Z,20.10
2019-02-24T12:55:10.657Z,19.80
2019-02-24T12:57:39.834Z,19.40
2019-02-24T13:00:20.931Z,19.30
2019-02-24T13:02:49.517Z,19.10
2019-02-24T13:05:18.484Z,19.00
2019-02-24T13:07:54.188Z,19.10
2019-02-24T13:10:22.766Z,19.00
2019-02-24T13:12:51.484Z,18.90
2019-02-24T13:15:19.955Z,18.80
2019-02-24T13:17:48.444Z,18.80
2019-02-24T13:20:16.940Z,18.70
2019-02-24T13:22:45.401Z,18.60
2019-02-24T13:25:14.381Z,18.70
2019-02-24T13:27:42.842Z,18.90
2019-02-24T13:30:16.121Z,19.20
2019-02-24T13:32:44.834Z,19.40
2019-02-24T13:35:13.324Z,19.50
2019-02-24T13:37:41.833Z,19.70
2019-02-24T13:40:12.374Z,20.00
2019-02-24T13:42:40.810Z,20.10
2019-02-24T13:45:12.487Z,20.00
2019-02-24T13:47:40.947Z,20.10
2019-02-24T13:50:09.654Z,20.30
2019-02-24T13:52:38.164Z,20.10
2019-02-24T13:55:21.650Z,19.40
2019-02-24T13:57:51.506Z,19.10
2019-02-24T14:00:21.211Z,18.90
2019-02-24T14:02:49.714Z,18.80
2019-02-24T14:05:18.172Z,18.70
2019-02-24T14:07:48.678Z,18.50
2019-02-24T14:10:17.442Z,18.60
2019-02-24T14:12:45.891Z,18.70
2019-02-24T14:15:15.863Z,18.70
2019-02-24T14:17:44.294Z,18.90
2019-02-24T14:20:17.213Z,19.00
2019-02-24T14:22:45.717Z,19.00
2019-02-24T14:25:14.890Z,19.30
2019-02-24T14:27:43.347Z,19.50
2019-02-24T14:30:14.108Z,19.90
2019-02-24T14:32:44.192Z,20.20
2019-02-24T14:35:17.938Z,20.60
2019-02-24T14:37:46.795Z,21.00
2019-02-24T14:40:15.233Z,21.30
2019-02-24T14:42:52.804Z,21.60
2019-02-24T14:45:25.257Z,22.20
2019-02-24T14:47:54.026Z,22.70
2019-02-24T14:50:22.462Z,23.10
2019-02-24T14:52:50.910Z,23.20
2019-02-24T14:55:19.360Z,23.60
2019-02-24T14:57:47.824Z,24.00
2019-02-24T15:00:20.861Z,24.10
2019-02-24T15:02:49.315Z,24.30
2019-02-24T15:05:17.857Z,25.00
2019-02-24T15:07:46.675Z,25.70
2019-02-24T15:10:18.204Z,26.00
2019-02-24T15:12:46.640Z,26.60
2019-02-24T15:15:33.108Z,27.10
2019-02-24T15:17:59.990Z,27.00
2019-02-24T15:20:28.461Z,27.40
2019-02-24T15:22:56.915Z,27.50
2019-02-24T15:25:25.335Z,28.00
2019-02-24T15:28:05.880Z,27.90
2019-02-24T15:30:39.246Z,28.20
2019-02-24T15:33:07.730Z,28.30
2019-02-24T15:35:36.328Z,28.30
2019-02-24T15:38:05.129Z,28.50
2019-02-24T15:40:33.580Z,28.70
2019-02-24T15:43:02.031Z,28.70
2019-02-24T15:45:30.472Z,28.60
2019-02-24T15:47:58.902Z,28.60
2019-02-24T15:50:27.687Z,28.20
2019-02-24T15:52:56.210Z,27.90
2019-02-24T15:55:24.663Z,27.20
2019-02-24T15:57:53.151Z,26.80
2019-02-24T16:00:23.438Z,26.60
2019-02-24T16:03:00.745Z,26.50
2019-02-24T16:05:22.095Z,26.40
2019-02-24T16:07:50.558Z,25.70
2019-02-24T16:10:23.044Z,24.50
2019-02-24T16:12:51.493Z,23.70
2019-02-24T16:15:25.082Z,23.40
2019-02-24T16:17:53.522Z,23.10
2019-02-24T16:20:27.720Z,21.50
2019-02-24T16:22:56.177Z,19.80
2019-02-24T16:25:24.620Z,18.30
2019-02-24T16:27:53.993Z,17.20
2019-02-24T16:30:22.404Z,16.40
2019-02-24T16:32:50.849Z,15.60
2019-02-24T16:35:19.364Z,15.00
2019-02-24T16:37:47.803Z,14.50
2019-02-24T16:40:21.700Z,14.20
2019-02-24T16:42:50.150Z,14.00
2019-02-24T16:45:18.575Z,13.80
2019-02-24T16:47:47.019Z,13.50
2019-02-24T16:50:17.753Z,13.20
2019-02-24T16:52:46.582Z,12.90
2019-02-24T16:55:16.442Z,12.50
2019-02-24T16:57:44.885Z,12.20
2019-02-24T17:00:24.486Z,11.80
2019-02-24T17:02:53.369Z,11.60
2019-02-24T17:05:21.818Z,11.40
2019-02-24T17:07:50.247Z,11.30
2019-02-24T17:10:20.306Z,11.10
2019-02-24T17:12:49.118Z,10.90
2019-02-24T17:15:17.625Z,10.70
2019-02-24T17:17:46.261Z,10.50
2019-02-24T17:20:32.900Z,10.20
2019-02-24T17:23:01.350Z,10.00
2019-02-24T17:25:30.055Z,9.90
2019-02-24T17:27:58.521Z,9.80
2019-02-24T17:30:26.938Z,9.70
2019-02-24T17:32:55.382Z,9.60
2019-02-24T17:35:23.808Z,9.50
2019-02-24T17:37:52.238Z,9.40
2019-02-24T17:40:22.140Z,9.30
2019-02-24T17:42:50.577Z,9.30
2019-02-24T17:45:19.007Z,9.20
2019-02-24T17:47:47.455Z,9.10
2019-02-24T17:50:17.679Z,9.10
2019-02-24T17:52:46.128Z,9.00
2019-02-24T17:55:15.686Z,8.90
2019-02-24T17:57:44.133Z,8.90
2019-02-24T18:00:28.293Z,8.80
2019-02-24T18:02:57.108Z,8.80
2019-02-24T18:05:25.877Z,8.70
2019-02-24T18:07:54.300Z,8.70
2019-02-24T18:10:23.130Z,8.60
2019-02-24T18:12:51.580Z,8.50
2019-02-24T18:15:20.038Z,8.50
2019-02-24T18:17:48.497Z,8.50
2019-02-24T18:20:21.497Z,8.40
2019-02-24T18:22:49.964Z,8.30
2019-02-24T18:25:18.402Z,8.20
2019-02-24T18:27:46.838Z,8.20
2019-02-24T18:30:24.040Z,8.10
2019-02-24T18:32:52.543Z,8.00
2019-02-24T18:35:20.965Z,7.90
2019-02-24T18:37:49.405Z,7.90
2019-02-24T18:40:17.845Z,7.80
2019-02-24T18:42:46.276Z,7.60
2019-02-24T18:45:15.460Z,7.60
2019-02-24T18:47:43.951Z,7.40
2019-02-24T18:50:17.887Z,7.30
2019-02-24T18:52:46.670Z,7.10
2019-02-24T18:55:15.111Z,7.00
2019-02-24T18:57:43.820Z,7.00
2019-02-24T19:00:20.379Z,6.80
2019-02-24T19:02:48.818Z,6.70
2019-02-24T19:05:17.383Z,6.60
2019-02-24T19:07:45.822Z,6.60
2019-02-24T19:10:22.234Z,6.60
2019-02-24T19:12:50.752Z,6.70
2019-02-24T19:15:23.377Z,6.70
2019-02-24T19:17:51.813Z,6.70
2019-02-24T19:20:21.688Z,6.60
2019-02-24T19:22:50.142Z,6.60
2019-02-24T19:25:18.566Z,6.60
2019-02-24T19:27:47.008Z,6.60
2019-02-24T19:30:17.756Z,6.50
2019-02-24T19:32:46.197Z,6.40
2019-02-24T19:35:16.290Z,6.40
2019-02-24T19:37:44.994Z,6.30
2019-02-24T19:40:18.270Z,6.20
2019-02-24T19:42:46.769Z,6.20
2019-02-24T19:45:17.534Z,6.10
2019-02-24T19:47:46.111Z,6.00
2019-02-24T19:50:16.304Z,6.00
2019-02-24T19:52:44.751Z,5.90
2019-02-24T19:55:17.376Z,5.80
2019-02-24T19:57:45.807Z,5.80
2019-02-24T20:00:24.962Z,5.90
2019-02-24T20:02:53.461Z,5.90
2019-02-24T20:05:22.439Z,5.90
2019-02-24T20:07:51.223Z,5.90
2019-02-24T20:10:27.795Z,5.90
2019-02-24T20:12:56.225Z,6.10
2019-02-24T20:15:24.869Z,6.20
2019-02-24T20:17:59.077Z,6.30
2019-02-24T20:20:27.505Z,6.30
2019-02-24T20:22:55.944Z,6.30
2019-02-24T20:25:24.731Z,6.20
2019-02-24T20:27:53.156Z,6.10
2019-02-24T20:30:26.919Z,6.00
2019-02-24T20:32:55.390Z,6.00
2019-02-24T20:35:23.858Z,6.00
2019-02-24T20:37:52.271Z,5.90
2019-02-24T20:40:20.721Z,5.90
2019-02-24T20:42:49.211Z,5.80
2019-02-24T20:45:19.689Z,5.70
2019-02-24T20:47:48.282Z,5.60
2019-02-24T20:50:25.032Z,5.50
2019-02-24T20:52:53.482Z,5.40
2019-02-24T20:55:21.943Z,5.30
2019-02-24T20:57:50.761Z,5.20
2019-02-24T21:00:22.351Z,5.00
2019-02-24T21:02:50.789Z,4.90
2019-02-24T21:05:19.533Z,4.80
2019-02-24T21:07:47.957Z,4.70
2019-02-24T21:10:16.683Z,4.70
2019-02-24T21:12:45.183Z,4.60
2019-02-24T21:15:16.005Z,4.50
2019-02-24T21:17:44.468Z,4.40
2019-02-24T21:20:24.604Z,4.30
2019-02-24T21:22:53.041Z,4.00
2019-02-24T21:25:21.493Z,3.80
2019-02-24T21:27:50.012Z,3.60
2019-02-24T21:30:19.673Z,3.60
2019-02-24T21:32:48.113Z,3.60
2019-02-24T21:35:17.559Z,3.50
2019-02-24T21:37:46.358Z,3.50
2019-02-24T21:40:19.258Z,3.50
2019-02-24T21:42:47.861Z,3.40
2019-02-24T21:45:23.681Z,3.40
2019-02-24T21:47:52.130Z,3.40
2019-02-24T21:50:20.577Z,3.30
2019-02-24T21:52:48.998Z,3.20
2019-02-24T21:55:17.784Z,3.10
2019-02-24T21:57:46.314Z,3.00
2019-02-24T22:00:26.338Z,3.00
2019-02-24T22:02:54.789Z,3.00
2019-02-24T22:05:23.693Z,2.90
2019-02-24T22:07:52.222Z,2.90
2019-02-24T22:10:20.758Z,2.80
2019-02-24T22:12:49.205Z,2.70
2019-02-24T22:15:20.372Z,2.60
2019-02-24T22:17:48.818Z,2.50
2019-02-24T22:20:17.576Z,2.40
2019-02-24T22:22:46.015Z,2.30
2019-02-24T22:25:15.831Z,2.20
2019-02-24T22:27:44.346Z,2.30
2019-02-24T22:30:20.498Z,2.20
2019-02-24T22:32:48.964Z,2.20
2019-02-24T22:35:17.576Z,2.10
2019-02-24T22:37:46.277Z,2.00
2019-02-24T22:40:16.869Z,1.90
2019-02-24T22:42:46.860Z,1.80
2019-02-24T22:45:19.343Z,1.80
2019-02-24T22:47:47.987Z,1.80
2019-02-24T22:50:17.079Z,1.80
2019-02-24T22:52:46.350Z,1.80
2019-02-24T22:55:16.887Z,1.90
2019-02-24T22:57:45.869Z,1.80
2019-02-24T23:00:36.963Z,1.80
2019-02-24T23:03:05.773Z,1.70
2019-02-24T23:05:34.289Z,1.60
2019-02-24T23:08:02.745Z,1.60
2019-02-24T23:10:31.186Z,1.50
2019-02-24T23:12:59.634Z,1.40
2019-02-24T23:15:28.077Z,1.40
2019-02-24T23:17:56.518Z,1.40
2019-02-24T23:20:24.945Z,1.30
2019-02-24T23:22:53.397Z,1.30
2019-02-24T23:25:21.847Z,1.30
2019-02-24T23:27:50.277Z,1.20
2019-02-24T23:30:20.772Z,1.20
2019-02-24T23:32:49.211Z,1.30
2019-02-24T23:35:17.667Z,1.20
2019-02-24T23:37:46.117Z,1.20
2019-02-24T23:40:14.541Z,1.10
2019-02-24T23:42:42.998Z,1.00
2019-02-24T23:45:12.373Z,0.90
2019-02-24T23:47:41.131Z,0.90
2019-02-24T23:50:13.130Z,0.80
2019-02-24T23:52:41.603Z,0.80
2019-02-24T23:55:11.381Z,0.70
2019-02-24T23:57:39.821Z,0.60
