createdAt,value
2023-04-14T00:00:42.488Z,8.40
2023-04-14T00:03:09.394Z,8.40
2023-04-14T00:05:36.404Z,8.40
2023-04-14T00:08:03.113Z,8.30
2023-04-14T00:10:29.797Z,8.30
2023-04-14T00:12:56.442Z,8.30
2023-04-14T00:15:23.356Z,8.30
2023-04-14T00:17:50.130Z,8.30
2023-04-14T00:20:16.824Z,8.30
2023-04-14T00:22:43.472Z,8.30
2023-04-14T00:25:10.297Z,8.30
2023-04-14T00:27:37.159Z,8.20
2023-04-14T00:30:04.344Z,8.20
2023-04-14T00:32:31.507Z,8.20
2023-04-14T00:35:00.123Z,8.10
2023-04-14T00:37:26.837Z,8.10
2023-04-14T00:39:53.512Z,8.00
2023-04-14T00:42:20.159Z,8.00
2023-04-14T00:44:48.171Z,7.90
2023-04-14T00:47:14.961Z,7.90
2023-04-14T00:49:42.017Z,7.90
2023-04-14T00:52:09.076Z,7.80
2023-04-14T00:54:37.726Z,7.80
2023-04-14T00:57:05.463Z,7.80
2023-04-14T00:59:32.174Z,7.70
2023-04-14T01:02:01.111Z,7.70
2023-04-14T01:04:40.529Z,7.60
2023-04-14T01:07:15.605Z,7.60
2023-04-14T01:09:42.313Z,7.60
2023-04-14T01:12:15.962Z,7.50
2023-04-14T01:14:52.150Z,7.50
2023-04-14T01:17:37.323Z,7.50
2023-04-14T01:20:16.943Z,7.40
2023-04-14T01:22:49.443Z,7.50
2023-04-14T01:25:37.167Z,7.40
2023-04-14T01:28:28.700Z,7.40
2023-04-14T01:31:23.019Z,7.40
2023-04-14T01:34:06.295Z,7.40
2023-04-14T01:36:42.331Z,7.30
2023-04-14T01:39:14.184Z,7.20
2023-04-14T01:41:46.224Z,7.20
2023-04-14T01:44:14.157Z,7.10
2023-04-14T01:46:42.832Z,7.10
2023-04-14T01:49:11.031Z,7.10
2023-04-14T01:51:40.985Z,7.00
2023-04-14T01:54:11.383Z,7.00
2023-04-14T01:56:39.821Z,6.90
2023-04-14T01:59:07.154Z,6.90
2023-04-14T02:01:35.051Z,6.80
2023-04-14T02:04:03.682Z,6.80
2023-04-14T02:06:32.166Z,6.80
2023-04-14T02:09:02.401Z,6.80
2023-04-14T02:11:30.679Z,6.70
2023-04-14T02:13:58.806Z,6.70
2023-04-14T02:16:25.942Z,6.70
2023-04-14T02:18:53.130Z,6.70
2023-04-14T02:21:23.216Z,6.60
2023-04-14T02:23:49.979Z,6.60
2023-04-14T02:26:22.162Z,6.60
2023-04-14T02:28:51.271Z,6.50
2023-04-14T02:31:23.865Z,6.50
2023-04-14T02:33:56.436Z,6.50
2023-04-14T02:36:34.099Z,6.40
2023-04-14T02:39:05.223Z,6.40
2023-04-14T02:41:33.484Z,6.40
2023-04-14T02:44:20.180Z,6.40
2023-04-14T02:46:55.747Z,6.30
2023-04-14T02:49:23.948Z,6.30
2023-04-14T02:51:52.061Z,6.30
2023-04-14T02:54:20.586Z,6.20
2023-04-14T02:56:47.852Z,6.20
2023-04-14T02:59:14.847Z,6.20
2023-04-14T03:01:43.273Z,6.20
2023-04-14T03:04:10.729Z,6.20
2023-04-14T03:06:39.564Z,6.20
2023-04-14T03:09:07.114Z,6.20
2023-04-14T03:11:36.755Z,6.20
2023-04-14T03:14:03.904Z,6.20
2023-04-14T03:16:31.956Z,6.20
2023-04-14T03:19:00.775Z,6.20
2023-04-14T03:21:30.195Z,6.20
2023-04-14T03:23:58.658Z,6.30
2023-04-14T03:26:27.294Z,6.30
2023-04-14T03:28:57.202Z,6.30
2023-04-14T03:31:31.924Z,6.40
2023-04-14T03:34:01.938Z,6.40
2023-04-14T03:36:31.180Z,6.50
2023-04-14T03:39:01.656Z,6.50
2023-04-14T03:41:31.192Z,6.50
2023-04-14T03:43:58.624Z,6.50
2023-04-14T03:46:26.372Z,6.60
2023-04-14T03:48:56.282Z,6.60
2023-04-14T03:51:28.393Z,6.60
2023-04-14T03:53:58.129Z,6.60
2023-04-14T03:56:26.052Z,6.70
2023-04-14T03:58:55.620Z,6.70
2023-04-14T04:01:25.758Z,6.70
2023-04-14T04:03:54.689Z,6.70
2023-04-14T04:06:22.077Z,6.80
2023-04-14T04:08:49.820Z,6.80
2023-04-14T04:11:20.388Z,6.80
2023-04-14T04:13:51.709Z,6.80
2023-04-14T04:16:20.395Z,6.90
2023-04-14T04:18:49.023Z,6.90
2023-04-14T04:21:18.194Z,6.90
2023-04-14T04:23:53.129Z,6.90
2023-04-14T04:26:20.308Z,6.90
2023-04-14T04:28:47.420Z,6.90
2023-04-14T04:31:16.045Z,7.00
2023-04-14T04:33:44.788Z,7.00
2023-04-14T04:36:13.106Z,7.00
2023-04-14T04:38:39.845Z,7.00
2023-04-14T04:41:06.538Z,7.10
2023-04-14T04:43:33.201Z,7.10
2023-04-14T04:46:18.632Z,7.10
2023-04-14T04:48:45.301Z,7.20
2023-04-14T04:51:11.980Z,7.20
2023-04-14T04:53:38.693Z,7.20
2023-04-14T04:56:05.940Z,7.20
2023-04-14T04:58:32.614Z,7.20
2023-04-14T05:00:59.302Z,7.20
2023-04-14T05:03:26.509Z,7.30
2023-04-14T05:05:53.292Z,7.30
2023-04-14T05:08:19.926Z,7.30
2023-04-14T05:10:46.623Z,7.30
2023-04-14T05:13:13.282Z,7.40
2023-04-14T05:15:40.041Z,7.40
2023-04-14T05:18:06.726Z,7.40
2023-04-14T05:20:34.953Z,7.40
2023-04-14T05:23:01.773Z,7.40
2023-04-14T05:25:28.486Z,7.40
2023-04-14T05:27:55.157Z,7.40
2023-04-14T05:30:21.818Z,7.50
2023-04-14T05:32:48.474Z,7.50
2023-04-14T05:35:16.093Z,7.50
2023-04-14T05:37:42.864Z,7.50
2023-04-14T05:40:10.092Z,7.60
2023-04-14T05:42:36.792Z,7.60
2023-04-14T05:45:04.257Z,7.70
2023-04-14T05:47:31.003Z,7.70
2023-04-14T05:49:58.486Z,7.70
2023-04-14T05:52:25.772Z,7.80
2023-04-14T05:54:52.415Z,7.80
2023-04-14T05:57:19.052Z,7.90
2023-04-14T05:59:45.705Z,8.00
2023-04-14T06:02:12.519Z,8.10
2023-04-14T06:04:39.418Z,8.10
2023-04-14T06:07:06.250Z,8.10
2023-04-14T06:09:32.991Z,8.10
2023-04-14T06:11:59.684Z,8.20
2023-04-14T06:14:26.424Z,8.20
2023-04-14T06:16:53.287Z,8.20
2023-04-14T06:19:20.134Z,8.20
2023-04-14T06:21:47.116Z,8.10
2023-04-14T06:24:13.844Z,8.10
2023-04-14T06:26:40.632Z,8.00
2023-04-14T06:29:07.909Z,8.00
2023-04-14T06:31:35.576Z,7.90
2023-04-14T06:34:02.241Z,7.90
2023-04-14T06:36:29.053Z,7.90
2023-04-14T06:38:57.375Z,7.80
2023-04-14T06:41:24.859Z,7.80
2023-04-14T06:43:51.528Z,7.80
2023-04-14T06:46:18.893Z,7.80
2023-04-14T06:48:45.629Z,7.80
2023-04-14T06:51:13.681Z,7.80
2023-04-14T06:53:40.746Z,7.80
2023-04-14T06:56:07.996Z,7.80
2023-04-14T06:58:34.757Z,7.70
2023-04-14T07:01:03.496Z,7.80
2023-04-14T07:03:34.557Z,7.70
2023-04-14T07:06:05.405Z,7.80
2023-04-14T07:08:32.974Z,7.80
2023-04-14T07:11:01.810Z,7.80
2023-04-14T07:13:29.155Z,7.80
2023-04-14T07:15:56.029Z,7.80
2023-04-14T07:18:22.766Z,7.90
2023-04-14T07:20:54.124Z,7.90
2023-04-14T07:23:21.649Z,7.90
2023-04-14T07:25:52.760Z,7.90
2023-04-14T07:28:23.731Z,8.00
2023-04-14T07:30:51.218Z,8.00
2023-04-14T07:33:22.299Z,8.00
2023-04-14T07:36:02.022Z,8.10
2023-04-14T07:38:30.022Z,8.10
2023-04-14T07:40:56.703Z,8.10
2023-04-14T07:43:23.938Z,8.20
2023-04-14T07:45:52.571Z,8.20
2023-04-14T07:48:21.382Z,8.30
2023-04-14T07:50:50.062Z,8.30
2023-04-14T07:53:16.755Z,8.30
2023-04-14T07:55:43.432Z,8.30
2023-04-14T07:58:15.310Z,8.30
2023-04-14T08:00:42.745Z,8.40
2023-04-14T08:03:10.032Z,8.40
2023-04-14T08:05:37.041Z,8.40
2023-04-14T08:08:03.774Z,8.40
2023-04-14T08:10:30.627Z,8.50
2023-04-14T08:12:57.368Z,8.50
2023-04-14T08:15:24.108Z,8.60
2023-04-14T08:17:51.012Z,8.60
2023-04-14T08:20:17.982Z,8.70
2023-04-14T08:22:44.635Z,8.70
2023-04-14T08:25:12.174Z,8.70
2023-04-14T08:27:39.169Z,8.80
2023-04-14T08:30:07.954Z,8.80
2023-04-14T08:32:35.623Z,8.80
2023-04-14T08:35:38.396Z,8.90
2023-04-14T08:37:49.173Z,8.90
2023-04-14T08:40:17.858Z,9.00
2023-04-14T08:42:45.940Z,9.00
2023-04-14T08:45:13.148Z,9.00
2023-04-14T08:47:40.779Z,9.10
2023-04-14T08:50:16.545Z,9.10
2023-04-14T08:52:45.842Z,9.20
2023-04-14T08:55:13.574Z,9.20
2023-04-14T08:57:42.372Z,9.30
2023-04-14T09:00:09.895Z,9.40
2023-04-14T09:02:38.122Z,9.40
2023-04-14T09:05:05.499Z,9.50
2023-04-14T09:07:33.238Z,9.60
2023-04-14T09:10:01.041Z,9.70
2023-04-14T09:12:28.859Z,9.70
2023-04-14T09:14:58.115Z,9.80
2023-04-14T09:17:28.956Z,9.90
2023-04-14T09:20:35.684Z,9.90
2023-04-14T09:22:42.960Z,10.00
2023-04-14T09:25:10.751Z,10.10
2023-04-14T09:27:37.888Z,10.10
2023-04-14T09:30:05.399Z,10.20
2023-04-14T09:32:32.794Z,10.30
2023-04-14T09:34:59.468Z,10.30
2023-04-14T09:37:26.156Z,10.40
2023-04-14T09:39:55.639Z,10.40
2023-04-14T09:42:41.037Z,10.40
2023-04-14T09:45:08.453Z,10.50
2023-04-14T09:47:35.352Z,10.50
2023-04-14T09:50:04.060Z,10.50
2023-04-14T09:52:42.291Z,10.60
2023-04-14T09:55:13.968Z,10.60
2023-04-14T09:57:47.432Z,10.60
2023-04-14T10:00:18.092Z,10.70
2023-04-14T10:02:59.093Z,10.70
2023-04-14T10:05:32.178Z,10.80
2023-04-14T10:08:05.420Z,10.80
2023-04-14T10:10:32.603Z,10.90
2023-04-14T10:13:00.765Z,10.90
2023-04-14T10:15:28.175Z,11.00
2023-04-14T10:17:55.003Z,11.00
2023-04-14T10:20:22.552Z,11.10
2023-04-14T10:22:50.647Z,11.10
2023-04-14T10:25:18.706Z,11.10
2023-04-14T10:27:45.861Z,11.20
2023-04-14T10:30:12.816Z,11.20
2023-04-14T10:32:40.791Z,11.30
2023-04-14T10:35:10.556Z,11.30
2023-04-14T10:37:37.381Z,11.30
2023-04-14T10:40:07.256Z,11.40
2023-04-14T10:43:11.759Z,11.40
2023-04-14T10:45:55.393Z,11.50
2023-04-14T10:48:33.371Z,11.60
2023-04-14T10:51:01.757Z,11.70
2023-04-14T10:53:38.678Z,11.80
2023-04-14T10:56:06.273Z,11.90
2023-04-14T10:58:35.231Z,11.90
2023-04-14T11:01:22.767Z,12.00
2023-04-14T11:03:49.728Z,12.10
2023-04-14T11:06:46.128Z,12.10
2023-04-14T11:09:26.361Z,12.20
2023-04-14T11:11:56.689Z,12.30
2023-04-14T11:14:27.626Z,12.30
2023-04-14T11:17:22.368Z,12.40
2023-04-14T11:19:53.265Z,12.50
2023-04-14T11:22:42.372Z,12.60
2023-04-14T11:25:15.668Z,12.60
2023-04-14T11:27:43.720Z,12.70
2023-04-14T11:30:16.501Z,12.70
2023-04-14T11:32:57.719Z,12.80
2023-04-14T11:35:26.770Z,12.80
2023-04-14T11:37:57.744Z,12.90
2023-04-14T11:40:26.572Z,12.90
2023-04-14T11:42:56.304Z,13.10
2023-04-14T11:45:27.325Z,13.20
2023-04-14T11:48:01.352Z,13.40
2023-04-14T11:50:31.262Z,13.50
2023-04-14T11:52:59.928Z,13.50
2023-04-14T11:55:27.730Z,13.60
2023-04-14T11:57:55.792Z,13.60
2023-04-14T12:00:22.786Z,13.60
2023-04-14T12:02:50.576Z,13.60
2023-04-14T12:05:30.077Z,13.70
2023-04-14T12:08:01.440Z,13.70
2023-04-14T12:10:28.782Z,13.80
2023-04-14T12:13:08.750Z,13.90
2023-04-14T12:15:37.293Z,14.00
2023-04-14T12:18:13.747Z,14.10
2023-04-14T12:20:51.595Z,14.10
2023-04-14T12:23:18.335Z,14.10
2023-04-14T12:25:45.388Z,14.10
2023-04-14T12:28:29.137Z,14.10
2023-04-14T12:30:59.569Z,14.10
2023-04-14T12:33:27.771Z,14.10
2023-04-14T12:36:03.373Z,14.10
2023-04-14T12:38:30.335Z,14.10
2023-04-14T12:40:57.044Z,14.00
2023-04-14T12:43:34.875Z,13.90
2023-04-14T12:46:03.808Z,13.90
2023-04-14T12:48:40.999Z,13.80
2023-04-14T12:51:10.920Z,13.80
2023-04-14T12:53:37.847Z,13.80
2023-04-14T12:56:11.618Z,13.80
2023-04-14T12:58:39.703Z,13.90
2023-04-14T13:01:07.800Z,13.90
2023-04-14T13:03:55.731Z,13.90
2023-04-14T13:06:23.849Z,13.90
2023-04-14T13:08:52.272Z,14.00
2023-04-14T13:11:20.166Z,14.10
2023-04-14T13:13:47.339Z,14.20
2023-04-14T13:16:17.709Z,14.30
2023-04-14T13:18:47.113Z,14.40
2023-04-14T13:21:14.246Z,14.50
2023-04-14T13:23:41.550Z,14.50
2023-04-14T13:26:08.814Z,14.60
2023-04-14T13:28:36.510Z,14.60
2023-04-14T13:31:03.273Z,14.60
2023-04-14T13:33:29.962Z,14.70
2023-04-14T13:35:57.373Z,14.70
2023-04-14T13:38:24.131Z,14.70
2023-04-14T13:40:50.790Z,14.80
2023-04-14T13:43:18.763Z,14.80
2023-04-14T13:45:46.293Z,14.90
2023-04-14T13:48:13.768Z,14.90
2023-04-14T13:50:40.622Z,14.90
2023-04-14T13:53:07.493Z,15.00
2023-04-14T13:55:36.110Z,14.90
2023-04-14T13:58:03.102Z,14.90
2023-04-14T14:00:29.771Z,14.90
2023-04-14T14:02:56.634Z,14.90
2023-04-14T14:05:23.774Z,15.00
2023-04-14T14:07:50.590Z,15.00
2023-04-14T14:10:17.428Z,15.10
2023-04-14T14:12:44.132Z,15.10
2023-04-14T14:15:11.377Z,15.20
2023-04-14T14:17:38.113Z,15.30
2023-04-14T14:20:05.328Z,15.30
2023-04-14T14:22:31.978Z,15.40
2023-04-14T14:25:10.864Z,15.40
2023-04-14T14:27:44.872Z,15.40
2023-04-14T14:30:12.072Z,15.50
2023-04-14T14:32:38.774Z,15.50
2023-04-14T14:35:05.859Z,15.50
2023-04-14T14:37:32.483Z,15.50
2023-04-14T14:39:59.174Z,15.40
2023-04-14T14:42:26.967Z,15.40
2023-04-14T14:44:54.275Z,15.40
2023-04-14T14:47:21.306Z,15.30
2023-04-14T14:49:59.020Z,15.30
2023-04-14T14:52:31.827Z,15.30
2023-04-14T14:54:58.608Z,15.30
2023-04-14T14:57:26.001Z,15.30
2023-04-14T14:59:52.922Z,15.30
2023-04-14T15:02:20.968Z,15.30
2023-04-14T15:04:48.200Z,15.30
2023-04-14T15:07:15.249Z,15.30
2023-04-14T15:09:42.069Z,15.30
2023-04-14T15:12:08.789Z,15.30
2023-04-14T15:14:35.856Z,15.20
2023-04-14T15:17:03.032Z,15.20
2023-04-14T15:19:29.731Z,15.20
2023-04-14T15:21:56.399Z,15.20
2023-04-14T15:24:23.101Z,15.20
2023-04-14T15:26:49.780Z,15.20
2023-04-14T15:29:16.703Z,15.20
2023-04-14T15:31:43.362Z,15.10
2023-04-14T15:34:10.054Z,15.10
2023-04-14T15:36:37.215Z,15.10
2023-04-14T15:39:04.019Z,15.00
2023-04-14T15:41:30.666Z,15.00
2023-04-14T15:43:57.426Z,14.90
2023-04-14T15:46:24.137Z,14.90
2023-04-14T15:48:50.852Z,14.90
2023-04-14T15:51:18.509Z,14.90
2023-04-14T15:53:45.486Z,14.90
2023-04-14T15:56:13.922Z,14.90
2023-04-14T15:58:42.119Z,14.80
2023-04-14T16:01:08.941Z,14.80
2023-04-14T16:03:36.977Z,14.80
2023-04-14T16:06:06.730Z,14.80
2023-04-14T16:08:33.463Z,14.70
2023-04-14T16:11:00.119Z,14.60
2023-04-14T16:13:26.804Z,14.60
2023-04-14T16:15:53.629Z,14.50
2023-04-14T16:18:20.466Z,14.50
2023-04-14T16:20:50.033Z,14.50
2023-04-14T16:23:16.890Z,14.40
2023-04-14T16:25:50.729Z,14.30
2023-04-14T16:28:17.541Z,14.30
2023-04-14T16:30:45.717Z,14.30
2023-04-14T16:33:12.466Z,14.20
2023-04-14T16:35:39.237Z,14.20
2023-04-14T16:38:08.430Z,14.20
2023-04-14T16:40:36.224Z,14.10
2023-04-14T16:43:03.187Z,14.10
2023-04-14T16:45:34.605Z,14.10
2023-04-14T16:48:01.630Z,14.10
2023-04-14T16:50:28.454Z,14.00
2023-04-14T16:52:55.388Z,14.00
2023-04-14T16:55:22.030Z,14.00
2023-04-14T16:57:48.740Z,13.90
2023-04-14T17:00:16.764Z,13.90
2023-04-14T17:02:43.722Z,13.90
2023-04-14T17:05:11.257Z,13.90
2023-04-14T17:07:38.054Z,13.80
2023-04-14T17:10:05.141Z,13.80
2023-04-14T17:12:31.913Z,13.70
2023-04-14T17:15:00.309Z,13.70
2023-04-14T17:17:28.397Z,13.60
2023-04-14T17:19:56.412Z,13.50
2023-04-14T17:22:23.876Z,13.50
2023-04-14T17:24:51.501Z,13.40
2023-04-14T17:27:18.195Z,13.40
2023-04-14T17:29:44.836Z,13.40
2023-04-14T17:32:12.145Z,13.30
2023-04-14T17:34:38.946Z,13.30
2023-04-14T17:37:05.704Z,13.20
2023-04-14T17:39:32.373Z,13.10
2023-04-14T17:41:59.068Z,13.00
2023-04-14T17:44:34.064Z,13.00
2023-04-14T17:47:12.686Z,12.90
2023-04-14T17:49:39.441Z,12.90
2023-04-14T17:52:07.747Z,12.80
2023-04-14T17:54:35.811Z,12.80
2023-04-14T17:57:03.415Z,12.70
2023-04-14T17:59:30.252Z,12.60
2023-04-14T18:01:56.922Z,12.60
2023-04-14T18:04:24.021Z,12.50
2023-04-14T18:06:51.022Z,12.50
2023-04-14T18:09:17.860Z,12.50
2023-04-14T18:11:44.632Z,12.40
2023-04-14T18:14:11.272Z,12.30
2023-04-14T18:16:38.908Z,12.20
2023-04-14T18:19:06.029Z,12.10
2023-04-14T18:21:32.818Z,12.00
2023-04-14T18:26:29.854Z,11.80
2023-04-14T18:28:57.305Z,11.70
2023-04-14T18:31:23.977Z,11.60
2023-04-14T18:33:51.378Z,11.50
2023-04-14T18:36:18.012Z,11.40
2023-04-14T18:38:44.752Z,11.40
2023-04-14T18:41:11.398Z,11.30
2023-04-14T18:43:38.537Z,11.20
2023-04-14T18:46:05.276Z,11.10
2023-04-14T18:48:31.997Z,11.00
2023-04-14T18:51:01.824Z,10.90
2023-04-14T18:53:28.882Z,10.90
2023-04-14T18:55:55.639Z,10.80
2023-04-14T18:58:22.908Z,10.80
2023-04-14T19:00:49.589Z,10.60
2023-04-14T19:03:17.060Z,10.50
2023-04-14T19:05:44.340Z,10.50
2023-04-14T19:08:11.068Z,10.40
2023-04-14T19:10:38.482Z,10.30
2023-04-14T19:13:05.748Z,10.30
2023-04-14T19:15:32.411Z,10.30
2023-04-14T19:17:59.503Z,10.30
2023-04-14T19:20:26.729Z,10.30
2023-04-14T19:22:53.467Z,10.30
2023-04-14T19:25:20.330Z,10.30
2023-04-14T19:27:46.993Z,10.30
2023-04-14T19:30:13.876Z,10.30
2023-04-14T19:32:41.473Z,10.30
2023-04-14T19:35:09.095Z,10.30
2023-04-14T19:37:36.088Z,10.30
2023-04-14T19:40:06.229Z,10.30
2023-04-14T19:42:33.382Z,10.30
2023-04-14T19:45:00.650Z,10.30
2023-04-14T19:47:27.668Z,10.30
2023-04-14T19:49:55.452Z,10.30
2023-04-14T19:52:22.477Z,10.30
2023-04-14T19:54:49.916Z,10.30
2023-04-14T19:57:16.826Z,10.30
2023-04-14T19:59:44.130Z,10.30
2023-04-14T20:02:13.337Z,10.40
2023-04-14T20:04:40.329Z,10.40
2023-04-14T20:07:07.606Z,10.40
2023-04-14T20:09:34.691Z,10.40
2023-04-14T20:12:02.336Z,10.30
2023-04-14T20:14:29.402Z,10.40
2023-04-14T20:16:56.590Z,10.40
2023-04-14T20:19:24.075Z,10.50
2023-04-14T20:21:51.002Z,10.50
2023-04-14T20:24:17.871Z,10.60
2023-04-14T20:26:45.126Z,10.60
2023-04-14T20:29:12.156Z,10.60
2023-04-14T20:31:41.579Z,10.60
2023-04-14T20:34:08.974Z,10.70
2023-04-14T20:36:36.575Z,10.70
2023-04-14T20:39:07.167Z,10.70
2023-04-14T20:41:34.664Z,10.80
2023-04-14T20:44:01.591Z,10.80
2023-04-14T20:46:28.890Z,10.80
2023-04-14T20:48:56.719Z,10.80
2023-04-14T20:51:23.618Z,10.90
2023-04-14T20:53:50.807Z,10.90
2023-04-14T20:56:17.813Z,10.90
2023-04-14T20:58:45.616Z,10.90
2023-04-14T21:01:12.566Z,10.80
2023-04-14T21:03:39.737Z,10.80
2023-04-14T21:06:06.676Z,10.70
2023-04-14T21:08:33.498Z,10.70
2023-04-14T21:11:14.405Z,10.70
2023-04-14T21:15:40.330Z,10.60
2023-04-14T21:16:30.284Z,10.60
2023-04-14T21:18:57.458Z,10.60
2023-04-14T21:21:24.273Z,10.60
2023-04-14T21:23:51.275Z,10.60
2023-04-14T21:26:17.920Z,10.50
2023-04-14T21:28:44.586Z,10.50
2023-04-14T21:31:11.543Z,10.50
2023-04-14T21:33:39.970Z,10.40
2023-04-14T21:36:07.061Z,10.40
2023-04-14T21:38:33.794Z,10.40
2023-04-14T21:41:00.809Z,10.30
2023-04-14T21:43:27.531Z,10.30
2023-04-14T21:45:54.516Z,10.30
2023-04-14T21:48:21.390Z,10.20
2023-04-14T21:50:48.041Z,10.20
2023-04-14T21:53:14.794Z,10.10
2023-04-14T21:55:42.044Z,10.10
2023-04-14T21:58:09.113Z,10.10
2023-04-14T22:00:37.173Z,10.00
2023-04-14T22:03:04.375Z,10.00
2023-04-14T22:05:31.171Z,9.90
2023-04-14T22:07:57.899Z,9.90
2023-04-14T22:10:31.690Z,9.90
2023-04-14T22:13:00.405Z,9.80
2023-04-14T22:15:27.485Z,9.80
2023-04-14T22:17:54.279Z,9.70
2023-04-14T22:20:23.203Z,9.70
2023-04-14T22:22:49.815Z,9.60
2023-04-14T22:25:16.759Z,9.60
2023-04-14T22:27:43.417Z,9.50
2023-04-14T22:30:10.876Z,9.50
2023-04-14T22:32:37.653Z,9.50
2023-04-14T22:35:04.812Z,9.40
2023-04-14T22:37:31.744Z,9.40
2023-04-14T22:39:59.964Z,9.30
2023-04-14T22:42:27.451Z,9.30
2023-04-14T22:44:54.410Z,9.20
2023-04-14T22:47:21.469Z,9.10
2023-04-14T22:49:48.215Z,9.10
2023-04-14T22:52:14.864Z,9.10
2023-04-14T22:54:41.711Z,9.00
2023-04-14T22:57:09.129Z,9.00
2023-04-14T22:59:35.800Z,9.00
2023-04-14T23:02:02.546Z,9.00
2023-04-14T23:04:29.475Z,8.90
2023-04-14T23:06:56.175Z,8.90
2023-04-14T23:09:22.873Z,8.90
2023-04-14T23:11:49.561Z,8.80
2023-04-14T23:14:16.284Z,8.80
2023-04-14T23:16:43.795Z,8.80
2023-04-14T23:19:10.605Z,8.80
2023-04-14T23:21:37.273Z,8.80
2023-04-14T23:24:04.400Z,8.80
2023-04-14T23:26:31.550Z,8.80
2023-04-14T23:28:58.225Z,8.90
2023-04-14T23:31:24.957Z,8.90
2023-04-14T23:33:52.920Z,8.90
2023-04-14T23:36:19.997Z,8.90
2023-04-14T23:38:46.656Z,8.90
2023-04-14T23:41:13.346Z,9.00
2023-04-14T23:43:40.085Z,9.00
2023-04-14T23:46:06.740Z,8.90
2023-04-14T23:48:33.572Z,9.00
2023-04-14T23:51:15.892Z,9.00
2023-04-14T23:53:43.745Z,9.00
2023-04-14T23:56:10.609Z,9.00
2023-04-14T23:58:37.259Z,9.10
