createdAt,value
2018-07-11T00:00:51.147Z,0.62
2018-07-11T00:02:53.161Z,0.85
2018-07-11T00:04:55.133Z,0.80
2018-07-11T00:06:57.077Z,0.70
2018-07-11T00:08:59.034Z,0.80
2018-07-11T00:11:00.999Z,0.98
2018-07-11T00:13:02.977Z,0.95
2018-07-11T00:15:04.964Z,0.62
2018-07-11T00:17:06.890Z,0.72
2018-07-11T00:19:08.886Z,0.65
2018-07-11T00:21:10.854Z,0.80
2018-07-11T00:23:12.816Z,0.68
2018-07-11T00:25:14.761Z,0.60
2018-07-11T00:27:16.729Z,0.68
2018-07-11T00:29:18.682Z,0.75
2018-07-11T00:31:20.680Z,0.80
2018-07-11T00:33:22.628Z,0.60
2018-07-11T00:35:24.597Z,0.70
2018-07-11T00:37:26.712Z,0.93
2018-07-11T00:39:28.521Z,0.90
2018-07-11T00:41:30.500Z,1.20
2018-07-11T00:43:32.477Z,1.00
2018-07-11T00:45:34.428Z,0.80
2018-07-11T00:47:36.437Z,1.12
2018-07-11T00:49:38.390Z,0.60
2018-07-11T00:51:40.358Z,0.60
2018-07-11T00:53:42.304Z,0.70
2018-07-11T00:55:44.262Z,0.82
2018-07-11T00:57:46.612Z,0.75
2018-07-11T00:59:48.462Z,0.60
2018-07-11T01:01:50.408Z,0.72
2018-07-11T01:03:52.369Z,0.80
2018-07-11T01:05:54.317Z,0.72
2018-07-11T01:07:56.284Z,1.05
2018-07-11T01:09:58.257Z,0.70
2018-07-11T01:12:00.192Z,0.80
2018-07-11T01:14:02.174Z,0.70
2018-07-11T01:16:04.130Z,0.60
2018-07-11T01:18:06.088Z,0.70
2018-07-11T01:20:08.058Z,0.70
2018-07-11T01:22:10.036Z,0.78
2018-07-11T01:24:11.981Z,0.70
2018-07-11T01:26:13.933Z,0.68
2018-07-11T01:28:15.897Z,0.80
2018-07-11T01:30:17.866Z,0.72
2018-07-11T01:32:19.829Z,0.68
2018-07-11T01:34:22.164Z,0.60
2018-07-11T01:36:24.061Z,0.60
2018-07-11T01:38:26.002Z,0.65
2018-07-11T01:40:27.975Z,1.05
2018-07-11T01:42:29.950Z,0.70
2018-07-11T01:44:31.897Z,0.80
2018-07-11T01:46:33.869Z,0.65
2018-07-11T01:48:35.827Z,0.78
2018-07-11T01:50:37.792Z,0.70
2018-07-11T01:52:39.745Z,0.70
2018-07-11T01:54:41.677Z,0.70
2018-07-11T01:56:43.657Z,0.68
2018-07-11T01:58:45.622Z,0.62
2018-07-11T02:00:47.559Z,0.78
2018-07-11T02:02:49.545Z,1.32
2018-07-11T02:04:51.498Z,0.70
2018-07-11T02:06:53.461Z,0.72
2018-07-11T02:08:55.416Z,0.72
2018-07-11T02:10:57.385Z,0.90
2018-07-11T02:12:59.330Z,0.72
2018-07-11T02:15:01.283Z,1.10
2018-07-11T02:17:03.251Z,0.80
2018-07-11T02:19:05.201Z,1.10
2018-07-11T02:21:07.154Z,0.88
2018-07-11T02:23:09.139Z,0.62
2018-07-11T02:25:11.091Z,0.80
2018-07-11T02:27:13.067Z,0.82
2018-07-11T02:29:15.024Z,1.67
2018-07-11T02:31:16.992Z,0.90
2018-07-11T02:33:18.954Z,0.80
2018-07-11T02:35:20.926Z,0.93
2018-07-11T02:37:22.891Z,1.05
2018-07-11T02:39:24.897Z,0.70
2018-07-11T02:41:26.845Z,0.80
2018-07-11T02:43:28.800Z,0.93
2018-07-11T02:45:30.783Z,0.80
2018-07-11T02:47:32.711Z,1.42
2018-07-11T02:49:35.081Z,0.80
2018-07-11T02:51:36.924Z,0.80
2018-07-11T02:53:38.871Z,0.85
2018-07-11T02:55:40.846Z,1.00
2018-07-11T02:57:42.870Z,0.98
2018-07-11T02:59:44.815Z,0.80
2018-07-11T03:01:46.773Z,0.93
2018-07-11T03:03:48.736Z,0.93
2018-07-11T03:05:50.695Z,1.15
2018-07-11T03:07:52.637Z,1.47
2018-07-11T03:09:54.637Z,0.98
2018-07-11T03:11:56.590Z,1.00
2018-07-11T03:13:58.532Z,1.40
2018-07-11T03:16:00.512Z,0.72
2018-07-11T03:18:02.467Z,1.22
2018-07-11T03:20:04.422Z,1.25
2018-07-11T03:22:06.408Z,1.05
2018-07-11T03:24:08.742Z,1.75
2018-07-11T03:26:10.582Z,1.22
2018-07-11T03:28:12.656Z,1.07
2018-07-11T03:30:14.594Z,2.10
2018-07-11T03:32:16.567Z,0.90
2018-07-11T03:34:18.526Z,0.98
2018-07-11T03:36:20.480Z,1.00
2018-07-11T03:38:22.442Z,1.45
2018-07-11T03:40:24.382Z,1.27
2018-07-11T03:42:26.384Z,1.02
2018-07-11T03:44:28.337Z,1.00
2018-07-11T03:46:30.294Z,2.50
2018-07-11T03:48:32.260Z,0.75
2018-07-11T03:50:34.217Z,0.90
2018-07-11T03:52:36.181Z,0.90
2018-07-11T03:54:38.132Z,0.80
2018-07-11T03:56:40.076Z,0.78
2018-07-11T03:58:42.081Z,1.07
2018-07-11T04:00:44.071Z,0.60
2018-07-11T04:02:46.022Z,1.00
2018-07-11T04:04:47.964Z,0.80
2018-07-11T04:06:49.916Z,1.27
2018-07-11T04:08:51.878Z,1.15
2018-07-11T04:10:53.842Z,0.80
2018-07-11T04:12:55.792Z,0.90
2018-07-11T04:14:57.768Z,1.12
2018-07-11T04:16:59.713Z,0.72
2018-07-11T04:19:01.708Z,0.95
2018-07-11T04:21:03.652Z,0.80
2018-07-11T04:23:05.610Z,1.30
2018-07-11T04:25:07.585Z,1.17
2018-07-11T04:27:09.535Z,0.98
2018-07-11T04:29:11.484Z,0.85
2018-07-11T04:31:13.441Z,1.82
2018-07-11T04:33:15.388Z,1.00
2018-07-11T04:35:17.378Z,0.93
2018-07-11T04:37:19.348Z,1.07
2018-07-11T04:39:21.318Z,1.00
2018-07-11T04:41:23.277Z,1.30
2018-07-11T04:43:25.238Z,1.20
2018-07-11T04:45:27.240Z,0.85
2018-07-11T04:47:29.197Z,1.10
2018-07-11T04:49:31.165Z,0.88
2018-07-11T04:51:33.127Z,0.98
2018-07-11T04:53:35.065Z,0.93
2018-07-11T04:55:37.041Z,0.78
2018-07-11T04:57:38.999Z,1.57
2018-07-11T04:59:40.956Z,1.05
2018-07-11T05:01:42.898Z,0.98
2018-07-11T05:03:44.869Z,0.93
2018-07-11T05:05:46.826Z,1.52
2018-07-11T05:07:48.804Z,1.00
2018-07-11T05:09:50.762Z,2.55
2018-07-11T05:11:52.706Z,1.42
2018-07-11T05:13:54.656Z,1.20
2018-07-11T05:15:56.677Z,1.12
2018-07-11T05:17:58.593Z,1.02
2018-07-11T05:20:00.568Z,1.02
2018-07-11T05:22:02.503Z,0.82
2018-07-11T05:24:04.470Z,0.95
2018-07-11T05:26:06.424Z,0.85
2018-07-11T05:28:08.408Z,2.50
2018-07-11T05:30:10.358Z,0.90
2018-07-11T05:32:12.343Z,1.20
2018-07-11T05:34:14.283Z,1.10
2018-07-11T05:36:16.294Z,1.20
2018-07-11T05:38:18.213Z,1.57
2018-07-11T05:40:20.150Z,0.90
2018-07-11T05:42:22.182Z,0.93
2018-07-11T05:44:24.073Z,1.47
2018-07-11T05:46:26.036Z,1.00
2018-07-11T05:48:27.993Z,1.02
2018-07-11T05:50:29.956Z,1.00
2018-07-11T05:52:31.916Z,1.35
2018-07-11T05:54:33.875Z,1.85
2018-07-11T05:56:35.843Z,1.30
2018-07-11T05:58:37.789Z,1.37
2018-07-11T06:00:39.753Z,1.65
2018-07-11T06:02:41.831Z,1.57
2018-07-11T06:04:43.759Z,1.40
2018-07-11T06:06:45.710Z,1.27
2018-07-11T06:08:47.702Z,1.05
2018-07-11T06:10:49.653Z,1.20
2018-07-11T06:12:51.624Z,1.07
2018-07-11T06:14:53.582Z,1.30
2018-07-11T06:16:55.548Z,1.40
2018-07-11T06:18:57.893Z,1.27
2018-07-11T06:20:59.745Z,1.67
2018-07-11T06:23:01.713Z,1.17
2018-07-11T06:25:03.667Z,1.30
2018-07-11T06:27:05.670Z,1.57
2018-07-11T06:29:07.643Z,1.47
2018-07-11T06:31:09.588Z,1.45
2018-07-11T06:33:11.567Z,1.05
2018-07-11T06:35:13.613Z,1.30
2018-07-11T06:37:15.943Z,1.30
2018-07-11T06:39:17.795Z,1.35
2018-07-11T06:41:19.732Z,1.15
2018-07-11T06:43:21.714Z,1.47
2018-07-11T06:45:23.669Z,1.77
2018-07-11T06:47:25.639Z,1.20
2018-07-11T06:49:27.609Z,1.10
2018-07-11T06:51:29.569Z,1.75
2018-07-11T06:53:31.517Z,1.40
2018-07-11T06:55:33.483Z,1.30
2018-07-11T06:57:35.460Z,1.30
2018-07-11T06:59:37.417Z,1.25
2018-07-11T07:01:39.390Z,1.22
2018-07-11T07:03:41.361Z,1.45
2018-07-11T07:05:43.302Z,0.88
2018-07-11T07:07:45.251Z,1.10
2018-07-11T07:09:47.238Z,2.70
2018-07-11T07:11:49.200Z,0.93
2018-07-11T07:13:51.169Z,0.75
2018-07-11T07:15:53.124Z,0.90
2018-07-11T07:17:55.468Z,1.10
2018-07-11T07:19:57.315Z,1.02
2018-07-11T07:21:59.275Z,1.35
2018-07-11T07:24:01.240Z,1.17
2018-07-11T07:26:03.191Z,0.95
2018-07-11T07:28:05.168Z,1.90
2018-07-11T07:30:07.112Z,1.12
2018-07-11T07:32:09.084Z,0.98
2018-07-11T07:34:11.061Z,0.85
2018-07-11T07:36:13.015Z,1.05
2018-07-11T07:38:14.986Z,0.70
2018-07-11T07:40:16.949Z,1.10
2018-07-11T07:42:18.907Z,1.15
2018-07-11T07:44:20.877Z,1.07
2018-07-11T07:46:22.837Z,0.80
2018-07-11T07:48:24.798Z,0.90
2018-07-11T07:50:26.753Z,0.90
2018-07-11T07:52:28.717Z,1.00
2018-07-11T07:54:30.701Z,1.40
2018-07-11T07:56:32.649Z,1.10
2018-07-11T07:58:34.631Z,1.72
2018-07-11T08:00:36.688Z,1.32
2018-07-11T08:02:38.537Z,1.27
2018-07-11T08:04:40.503Z,0.98
2018-07-11T08:06:42.483Z,1.12
2018-07-11T08:08:44.453Z,1.25
2018-07-11T08:10:46.410Z,1.20
2018-07-11T08:12:48.378Z,1.27
2018-07-11T08:14:50.729Z,1.60
2018-07-11T08:16:52.560Z,1.50
2018-07-11T08:18:54.557Z,1.47
2018-07-11T08:20:56.493Z,1.02
2018-07-11T08:22:58.462Z,1.72
2018-07-11T08:25:00.435Z,1.47
2018-07-11T08:27:02.442Z,1.70
2018-07-11T08:29:04.426Z,1.70
2018-07-11T08:31:06.378Z,2.42
2018-07-11T08:33:08.348Z,1.92
2018-07-11T08:35:10.393Z,1.67
2018-07-11T08:37:12.273Z,1.90
2018-07-11T08:39:14.246Z,1.80
2018-07-11T08:41:16.199Z,1.80
2018-07-11T08:43:18.168Z,2.15
2018-07-11T08:45:20.171Z,1.60
2018-07-11T08:47:22.137Z,1.92
2018-07-11T08:49:24.098Z,2.60
2018-07-11T08:51:26.090Z,1.70
2018-07-11T08:53:28.040Z,1.57
2018-07-11T08:55:30.011Z,2.52
2018-07-11T08:57:31.966Z,2.25
2018-07-11T08:59:33.938Z,1.95
2018-07-11T09:01:35.890Z,1.67
2018-07-11T09:03:37.861Z,2.27
2018-07-11T09:05:39.815Z,1.80
2018-07-11T09:07:42.181Z,1.60
2018-07-11T09:09:44.012Z,1.80
2018-07-11T09:11:45.975Z,1.50
2018-07-11T09:13:47.934Z,1.92
2018-07-11T09:15:49.917Z,1.67
2018-07-11T09:17:51.892Z,1.52
2018-07-11T09:19:53.862Z,1.90
2018-07-11T09:21:55.823Z,1.60
2018-07-11T09:23:57.811Z,1.70
2018-07-11T09:25:59.761Z,1.77
2018-07-11T09:28:01.728Z,1.72
2018-07-11T09:30:03.686Z,1.62
2018-07-11T09:32:05.637Z,1.67
2018-07-11T09:34:07.647Z,1.42
2018-07-11T09:36:09.590Z,1.65
2018-07-11T09:38:11.551Z,1.42
2018-07-11T09:40:13.520Z,1.62
2018-07-11T09:42:15.501Z,1.42
2018-07-11T09:44:17.454Z,1.50
2018-07-11T09:46:19.407Z,1.40
2018-07-11T09:48:21.381Z,1.50
2018-07-11T09:50:23.342Z,1.50
2018-07-11T09:52:25.299Z,1.50
2018-07-11T09:54:27.257Z,1.70
2018-07-11T09:56:29.215Z,1.30
2018-07-11T09:58:31.581Z,1.70
2018-07-11T10:00:33.433Z,1.40
2018-07-11T10:02:35.393Z,1.60
2018-07-11T10:04:37.350Z,1.40
2018-07-11T10:06:39.699Z,1.47
2018-07-11T10:08:41.551Z,1.85
2018-07-11T10:10:43.509Z,1.30
2018-07-11T10:12:45.473Z,1.30
2018-07-11T10:14:47.412Z,1.42
2018-07-11T10:16:49.383Z,1.50
2018-07-11T10:18:51.346Z,1.60
2018-07-11T10:20:53.312Z,1.60
2018-07-11T10:22:55.265Z,1.40
2018-07-11T10:24:57.225Z,1.40
2018-07-11T10:26:59.179Z,1.50
2018-07-11T10:29:01.153Z,1.55
2018-07-11T10:31:03.103Z,1.35
2018-07-11T10:33:05.117Z,1.45
2018-07-11T10:35:07.073Z,1.05
2018-07-11T10:37:09.047Z,1.45
2018-07-11T10:39:11.057Z,1.15
2018-07-11T10:41:12.989Z,1.70
2018-07-11T10:43:14.971Z,1.45
2018-07-11T10:45:16.915Z,1.32
2018-07-11T10:47:18.887Z,1.40
2018-07-11T10:49:20.852Z,1.20
2018-07-11T10:51:23.206Z,1.47
2018-07-11T10:53:25.043Z,1.47
2018-07-11T10:55:27.003Z,1.35
2018-07-11T10:57:29.029Z,1.40
2018-07-11T10:59:30.969Z,1.07
2018-07-11T11:01:33.021Z,1.40
2018-07-11T11:03:34.884Z,1.20
2018-07-11T11:05:36.863Z,1.70
2018-07-11T11:07:38.867Z,1.20
2018-07-11T11:09:41.917Z,1.30
2018-07-11T11:11:43.913Z,1.35
2018-07-11T11:13:45.871Z,0.93
2018-07-11T11:15:47.845Z,1.22
2018-07-11T11:17:49.799Z,1.07
2018-07-11T11:19:51.751Z,1.20
2018-07-11T11:21:53.739Z,1.20
2018-07-11T11:23:55.733Z,1.10
2018-07-11T11:25:57.705Z,1.37
2018-07-11T11:27:59.685Z,1.15
2018-07-11T11:30:01.662Z,1.12
2018-07-11T11:32:03.609Z,2.00
2018-07-11T11:34:05.565Z,1.22
2018-07-11T11:36:07.531Z,1.10
2018-07-11T11:38:09.483Z,1.05
2018-07-11T11:40:11.449Z,1.27
2018-07-11T11:42:13.663Z,1.00
2018-07-11T11:44:15.420Z,1.12
2018-07-11T11:46:17.374Z,1.10
2018-07-11T11:48:19.367Z,1.00
2018-07-11T11:50:21.311Z,1.10
2018-07-11T11:52:23.266Z,1.32
2018-07-11T11:54:25.247Z,1.20
2018-07-11T11:56:27.208Z,1.10
2018-07-11T11:58:29.199Z,1.00
2018-07-11T12:00:31.145Z,1.30
2018-07-11T12:02:33.102Z,1.02
2018-07-11T12:04:35.064Z,1.10
2018-07-11T12:06:37.403Z,1.50
2018-07-11T12:08:39.251Z,1.10
2018-07-11T12:10:41.222Z,1.30
2018-07-11T12:12:43.200Z,1.67
2018-07-11T12:14:45.155Z,1.40
2018-07-11T12:16:47.132Z,1.42
2018-07-11T12:18:49.076Z,1.40
2018-07-11T12:20:51.050Z,1.35
2018-07-11T12:22:53.036Z,1.27
2018-07-11T12:24:54.984Z,1.07
2018-07-11T12:26:56.931Z,1.32
2018-07-11T12:28:58.930Z,1.10
2018-07-11T12:31:00.890Z,1.27
2018-07-11T12:33:02.884Z,1.22
2018-07-11T12:35:04.850Z,1.00
2018-07-11T12:37:06.821Z,1.22
2018-07-11T12:39:08.770Z,1.10
2018-07-11T12:41:10.730Z,1.10
2018-07-11T12:43:12.700Z,1.07
2018-07-11T12:45:14.669Z,0.90
2018-07-11T12:47:16.636Z,1.05
2018-07-11T12:49:18.600Z,1.20
2018-07-11T12:51:20.572Z,1.27
2018-07-11T12:53:22.564Z,0.80
2018-07-11T12:55:24.507Z,1.17
2018-07-11T12:57:26.477Z,1.00
2018-07-11T12:59:28.467Z,0.80
2018-07-11T13:01:30.413Z,1.25
2018-07-11T13:03:32.375Z,1.10
2018-07-11T13:05:34.371Z,1.10
2018-07-11T13:07:36.349Z,1.07
2018-07-11T13:09:38.317Z,1.07
2018-07-11T13:11:40.305Z,1.20
2018-07-11T13:13:42.268Z,0.90
2018-07-11T13:15:44.236Z,1.27
2018-07-11T13:17:46.221Z,0.82
2018-07-11T13:19:48.164Z,1.10
2018-07-11T13:21:50.113Z,1.45
2018-07-11T13:23:52.094Z,1.05
2018-07-11T13:25:54.059Z,1.20
2018-07-11T13:27:56.025Z,1.35
2018-07-11T13:29:58.022Z,1.07
2018-07-11T13:31:59.995Z,1.22
2018-07-11T13:34:01.970Z,0.93
2018-07-11T13:36:03.948Z,1.32
2018-07-11T13:38:05.921Z,1.07
2018-07-11T13:40:07.864Z,1.20
2018-07-11T13:42:09.856Z,0.88
2018-07-11T13:44:11.816Z,1.02
2018-07-11T13:46:13.827Z,0.98
2018-07-11T13:48:15.768Z,1.20
2018-07-11T13:50:17.718Z,1.10
2018-07-11T13:52:19.674Z,1.00
2018-07-11T13:54:21.663Z,0.90
2018-07-11T13:56:23.651Z,0.90
2018-07-11T13:58:25.624Z,1.10
2018-07-11T14:00:27.608Z,1.17
2018-07-11T14:02:29.568Z,2.35
2018-07-11T14:04:31.544Z,1.07
2018-07-11T14:06:33.530Z,1.00
2018-07-11T14:08:35.476Z,0.93
2018-07-11T14:10:37.455Z,1.10
2018-07-11T14:12:39.404Z,1.27
2018-07-11T14:14:41.381Z,0.95
2018-07-11T14:16:43.335Z,1.07
2018-07-11T14:18:45.308Z,0.90
2018-07-11T14:20:47.276Z,1.65
2018-07-11T14:22:49.237Z,1.20
2018-07-11T14:24:51.208Z,0.90
2018-07-11T14:26:53.181Z,1.00
2018-07-11T14:28:55.146Z,0.80
2018-07-11T14:30:57.140Z,1.00
2018-07-11T14:32:59.109Z,0.95
2018-07-11T14:35:01.111Z,1.00
2018-07-11T14:37:03.095Z,1.30
2018-07-11T14:39:05.051Z,0.95
2018-07-11T14:41:07.008Z,1.00
2018-07-11T14:43:08.989Z,1.20
2018-07-11T14:45:10.954Z,0.90
2018-07-11T14:47:12.895Z,0.93
2018-07-11T14:49:14.880Z,1.00
2018-07-11T14:51:16.878Z,1.10
2018-07-11T14:53:18.794Z,0.88
2018-07-11T14:55:20.763Z,1.00
2018-07-11T14:57:22.726Z,1.15
2018-07-11T14:59:24.678Z,1.00
2018-07-11T15:01:26.666Z,1.20
2018-07-11T15:03:28.629Z,1.00
2018-07-11T15:05:30.595Z,1.02
2018-07-11T15:07:32.572Z,1.00
2018-07-11T15:09:34.541Z,0.90
2018-07-11T15:11:36.513Z,1.22
2018-07-11T15:13:38.463Z,0.82
2018-07-11T15:15:40.432Z,1.10
2018-07-11T15:17:42.428Z,0.95
2018-07-11T15:19:44.393Z,1.00
2018-07-11T15:21:46.353Z,1.00
2018-07-11T15:23:48.325Z,1.17
2018-07-11T15:25:50.272Z,1.10
2018-07-11T15:27:52.244Z,1.10
2018-07-11T15:29:54.223Z,1.07
2018-07-11T15:31:56.197Z,0.80
2018-07-11T15:33:58.145Z,0.90
2018-07-11T15:36:00.127Z,0.85
2018-07-11T15:38:02.104Z,0.95
2018-07-11T15:40:04.058Z,0.70
2018-07-11T15:42:06.032Z,0.90
2018-07-11T15:44:07.998Z,1.20
2018-07-11T15:46:09.964Z,0.85
2018-07-11T15:48:11.937Z,1.35
2018-07-11T15:50:13.945Z,0.88
2018-07-11T15:52:15.939Z,0.90
2018-07-11T15:54:17.888Z,0.88
2018-07-11T15:56:19.872Z,0.90
2018-07-11T15:58:21.843Z,1.62
2018-07-11T16:00:23.803Z,0.70
2018-07-11T16:02:25.813Z,1.02
2018-07-11T16:04:27.789Z,1.07
2018-07-11T16:06:29.722Z,1.30
2018-07-11T16:08:31.718Z,1.15
2018-07-11T16:10:33.676Z,0.90
2018-07-11T16:12:35.628Z,0.95
2018-07-11T16:14:37.598Z,1.00
2018-07-11T16:16:39.560Z,1.62
2018-07-11T16:18:41.532Z,1.22
2018-07-11T16:20:43.520Z,0.98
2018-07-11T16:22:45.476Z,0.90
2018-07-11T16:24:47.468Z,0.80
2018-07-11T16:26:49.420Z,1.00
2018-07-11T16:28:51.370Z,1.10
2018-07-11T16:30:53.518Z,1.00
2018-07-11T16:32:55.503Z,0.98
2018-07-11T16:34:57.475Z,1.00
2018-07-11T16:36:59.420Z,1.00
2018-07-11T16:39:01.384Z,0.98
2018-07-11T16:41:03.362Z,1.00
2018-07-11T16:43:05.327Z,0.95
2018-07-11T16:45:07.297Z,0.90
2018-07-11T16:47:09.251Z,1.00
2018-07-11T16:49:11.255Z,0.88
2018-07-11T16:51:13.227Z,0.90
2018-07-11T16:53:15.176Z,0.90
2018-07-11T16:55:17.173Z,1.07
2018-07-11T16:57:19.131Z,0.75
2018-07-11T16:59:21.092Z,0.88
2018-07-11T17:01:23.060Z,0.90
2018-07-11T17:03:25.025Z,0.98
2018-07-11T17:05:26.989Z,0.70
2018-07-11T17:07:28.932Z,1.55
2018-07-11T17:09:30.886Z,0.90
2018-07-11T17:11:32.865Z,0.88
2018-07-11T17:13:34.834Z,0.98
2018-07-11T17:15:36.790Z,0.98
2018-07-11T17:17:38.781Z,1.00
2018-07-11T17:19:40.749Z,0.90
2018-07-11T17:21:42.716Z,1.00
2018-07-11T17:23:44.710Z,0.90
2018-07-11T17:25:46.662Z,1.12
2018-07-11T17:27:48.636Z,5.67
2018-07-11T17:29:50.633Z,7.85
2018-07-11T17:31:52.615Z,12.78
2018-07-11T17:33:54.568Z,10.35
2018-07-11T17:35:56.557Z,8.88
2018-07-11T17:37:58.514Z,10.28
2018-07-11T17:40:00.463Z,54.85
2018-07-11T17:42:02.453Z,28.47
2018-07-11T17:44:04.441Z,121.60
2018-07-11T17:46:06.747Z,99.75
2018-07-11T17:48:08.732Z,52.60
2018-07-11T17:50:10.699Z,38.60
2018-07-11T17:52:12.671Z,29.32
2018-07-11T17:54:14.629Z,27.75
2018-07-11T17:56:16.632Z,32.40
2018-07-11T17:58:18.580Z,79.70
2018-07-11T18:00:20.540Z,98.85
2018-07-11T18:02:22.516Z,45.70
2018-07-11T18:04:24.494Z,36.50
2018-07-11T18:06:26.474Z,25.32
2018-07-11T18:08:28.456Z,19.32
2018-07-11T18:10:30.424Z,16.40
2018-07-11T18:12:32.415Z,22.45
2018-07-11T18:14:34.406Z,13.00
2018-07-11T18:16:36.356Z,14.73
2018-07-11T18:18:38.357Z,19.17
2018-07-11T18:20:40.306Z,14.05
2018-07-11T18:22:42.280Z,10.60
2018-07-11T18:24:44.272Z,12.05
2018-07-11T18:26:46.236Z,11.20
2018-07-11T18:28:48.203Z,11.25
2018-07-11T18:30:50.175Z,11.35
2018-07-11T18:32:52.165Z,13.18
2018-07-11T18:34:54.293Z,12.60
2018-07-11T18:36:56.406Z,11.93
2018-07-11T18:38:58.387Z,11.30
2018-07-11T18:41:00.357Z,13.60
2018-07-11T18:43:02.329Z,11.57
2018-07-11T18:45:04.305Z,17.12
2018-07-11T18:47:06.269Z,11.70
2018-07-11T18:49:08.272Z,19.75
2018-07-11T18:51:10.252Z,19.57
2018-07-11T18:53:12.249Z,228.67
2018-07-11T18:55:14.242Z,256.55
2018-07-11T18:57:16.215Z,208.32
2018-07-11T18:59:18.226Z,152.97
2018-07-11T19:01:20.199Z,227.65
2018-07-11T19:03:22.156Z,378.73
2018-07-11T19:05:24.143Z,381.05
2018-07-11T19:07:26.119Z,377.02
2018-07-11T19:09:28.087Z,340.50
2018-07-11T19:11:30.083Z,360.55
2018-07-11T19:13:32.062Z,445.75
2018-07-11T19:15:34.035Z,464.87
2018-07-11T19:17:36.072Z,495.30
2018-07-11T19:19:38.068Z,445.08
2018-07-11T19:21:40.038Z,471.25
2018-07-11T19:23:42.017Z,496.65
2018-07-11T19:25:44.011Z,440.92
2018-07-11T19:27:45.998Z,443.20
2018-07-11T19:29:47.978Z,447.98
2018-07-11T19:31:49.942Z,469.65
2018-07-11T19:33:51.938Z,492.37
2018-07-11T19:35:54.009Z,495.98
2018-07-11T19:37:55.986Z,496.70
2018-07-11T19:39:58.364Z,483.38
2018-07-11T19:42:00.240Z,488.40
2018-07-11T19:44:02.188Z,488.15
2018-07-11T19:46:04.161Z,560.67
2018-07-11T19:48:06.178Z,577.70
2018-07-11T19:50:08.165Z,533.67
2018-07-11T19:52:10.142Z,551.37
2018-07-11T19:54:12.116Z,523.45
2018-07-11T19:56:14.476Z,527.67
2018-07-11T19:58:16.340Z,538.27
2018-07-11T20:00:18.303Z,512.80
2018-07-11T20:02:20.303Z,500.90
2018-07-11T20:04:22.284Z,550.77
2018-07-11T20:06:24.270Z,546.27
2018-07-11T20:08:26.245Z,659.92
2018-07-11T20:10:28.222Z,700.65
2018-07-11T20:12:30.188Z,622.90
2018-07-11T20:14:32.183Z,614.42
2018-07-11T20:16:34.289Z,606.08
2018-07-11T20:18:36.232Z,608.12
2018-07-11T20:20:38.243Z,602.10
2018-07-11T20:22:40.214Z,632.20
2018-07-11T20:24:42.183Z,680.22
2018-07-11T20:26:44.176Z,698.60
2018-07-11T20:28:46.160Z,655.33
2018-07-11T20:30:48.122Z,682.40
2018-07-11T20:32:50.094Z,612.65
2018-07-11T20:34:52.071Z,652.20
2018-07-11T20:36:54.063Z,627.73
2018-07-11T20:38:56.429Z,622.70
2018-07-11T20:40:58.396Z,617.95
2018-07-11T20:43:00.383Z,616.92
2018-07-11T20:45:02.356Z,625.77
2018-07-11T20:47:04.318Z,611.65
2018-07-11T20:49:06.334Z,612.25
2018-07-11T20:51:08.311Z,618.92
2018-07-11T20:53:10.300Z,612.30
2018-07-11T20:55:12.288Z,605.03
2018-07-11T20:57:14.251Z,596.25
2018-07-11T20:59:16.220Z,601.98
2018-07-11T21:01:18.216Z,731.80
2018-07-11T21:03:20.187Z,722.17
2018-07-11T21:05:22.157Z,733.10
2018-07-11T21:07:24.125Z,701.08
2018-07-11T21:09:26.116Z,694.25
2018-07-11T21:11:28.106Z,692.22
2018-07-11T21:13:30.091Z,697.10
2018-07-11T21:15:32.076Z,690.50
2018-07-11T21:17:34.091Z,767.98
2018-07-11T21:19:36.085Z,796.10
2018-07-11T21:21:38.061Z,783.27
2018-07-11T21:23:40.025Z,799.20
2018-07-11T21:25:42.023Z,747.95
2018-07-11T21:27:44.005Z,758.05
2018-07-11T21:29:45.981Z,765.90
2018-07-11T21:31:47.945Z,748.47
2018-07-11T21:33:49.929Z,797.48
2018-07-11T21:35:51.918Z,829.27
2018-07-11T21:37:53.881Z,841.95
2018-07-11T21:39:55.862Z,817.28
2018-07-11T21:41:57.839Z,827.05
2018-07-11T21:43:59.814Z,893.65
2018-07-11T21:46:01.828Z,945.48
2018-07-11T21:48:03.817Z,865.85
2018-07-11T21:50:05.786Z,903.77
2018-07-11T21:52:07.774Z,928.05
2018-07-11T21:54:09.746Z,860.00
2018-07-11T21:56:11.710Z,893.85
2018-07-11T21:58:14.078Z,912.08
2018-07-11T22:00:15.959Z,876.48
2018-07-11T22:02:18.300Z,861.65
2018-07-11T22:04:20.266Z,872.20
2018-07-11T22:06:22.245Z,881.60
2018-07-11T22:08:24.344Z,887.92
2018-07-11T22:10:26.301Z,875.70
2018-07-11T22:12:28.284Z,875.80
2018-07-11T22:14:30.253Z,846.92
2018-07-11T22:16:32.242Z,856.38
2018-07-11T22:18:34.218Z,859.88
2018-07-11T22:20:36.202Z,850.33
2018-07-11T22:22:38.179Z,853.67
2018-07-11T22:24:40.154Z,837.15
2018-07-11T22:26:42.135Z,829.52
2018-07-11T22:28:44.088Z,833.02
2018-07-11T22:30:46.085Z,857.55
2018-07-11T22:32:48.088Z,835.07
2018-07-11T22:34:50.064Z,855.12
2018-07-11T22:36:52.033Z,810.48
2018-07-11T22:38:54.016Z,823.40
2018-07-11T22:40:55.998Z,828.82
2018-07-11T22:42:57.974Z,825.42
2018-07-11T22:44:59.960Z,815.58
2018-07-11T22:47:01.926Z,849.25
2018-07-11T22:49:03.910Z,804.87
2018-07-11T22:51:05.889Z,799.88
2018-07-11T22:53:07.855Z,813.33
2018-07-11T22:55:09.849Z,796.95
2018-07-11T22:57:11.827Z,802.13
2018-07-11T22:59:13.809Z,821.10
2018-07-11T23:01:15.804Z,803.22
2018-07-11T23:03:17.770Z,817.62
2018-07-11T23:05:19.748Z,810.02
2018-07-11T23:07:21.927Z,800.58
2018-07-11T23:09:23.911Z,804.70
2018-07-11T23:11:25.865Z,796.92
2018-07-11T23:13:27.833Z,790.12
2018-07-11T23:15:29.799Z,773.42
2018-07-11T23:17:31.780Z,789.60
2018-07-11T23:19:33.763Z,805.55
2018-07-11T23:21:35.726Z,800.98
2018-07-11T23:23:37.918Z,782.58
2018-07-11T23:25:39.912Z,764.32
2018-07-11T23:27:41.881Z,806.32
2018-07-11T23:29:43.862Z,767.17
2018-07-11T23:31:45.860Z,773.40
2018-07-11T23:33:47.832Z,756.60
2018-07-11T23:35:49.805Z,796.98
2018-07-11T23:37:51.785Z,755.92
2018-07-11T23:39:53.761Z,763.27
2018-07-11T23:41:55.728Z,771.05
2018-07-11T23:43:57.714Z,752.45
2018-07-11T23:45:59.694Z,751.98
2018-07-11T23:48:01.671Z,749.50
2018-07-11T23:50:03.698Z,745.55
2018-07-11T23:52:05.671Z,761.30
2018-07-11T23:54:08.038Z,756.87
2018-07-11T23:56:09.896Z,738.60
2018-07-11T23:58:11.863Z,755.98
