createdAt,value
2023-03-16T00:02:46.912Z,1.30
2023-03-16T00:05:51.659Z,1.31
2023-03-16T00:08:59.186Z,1.28
2023-03-16T00:12:05.973Z,1.35
2023-03-16T00:15:09.244Z,1.30
2023-03-16T00:18:12.342Z,1.25
2023-03-16T00:21:15.290Z,1.21
2023-03-16T00:24:21.330Z,1.24
2023-03-16T00:27:26.261Z,1.23
2023-03-16T00:30:31.683Z,1.25
2023-03-16T00:33:37.860Z,1.21
2023-03-16T00:36:42.740Z,1.11
2023-03-16T00:39:47.233Z,1.14
2023-03-16T00:42:50.278Z,1.16
2023-03-16T00:46:06.808Z,1.18
2023-03-16T00:49:10.310Z,1.18
2023-03-16T00:52:15.064Z,1.20
2023-03-16T00:55:19.336Z,1.09
2023-03-16T00:58:23.484Z,1.17
2023-03-16T01:01:27.756Z,1.12
2023-03-16T01:04:30.464Z,1.15
2023-03-16T01:07:36.475Z,1.11
2023-03-16T01:10:40.790Z,1.10
2023-03-16T01:13:44.585Z,1.11
2023-03-16T01:16:47.376Z,1.14
2023-03-16T01:19:51.634Z,1.09
2023-03-16T01:22:54.390Z,1.03
2023-03-16T01:25:58.361Z,1.04
2023-03-16T01:29:02.512Z,1.03
2023-03-16T01:32:07.157Z,1.01
2023-03-16T01:35:10.388Z,0.94
2023-03-16T01:38:13.584Z,0.92
2023-03-16T01:41:17.913Z,0.89
2023-03-16T01:44:31.042Z,0.87
2023-03-16T01:47:39.271Z,0.89
2023-03-16T01:50:42.753Z,0.87
2023-03-16T01:53:49.107Z,0.86
2023-03-16T01:56:55.779Z,0.88
2023-03-16T02:00:18.851Z,0.87
2023-03-16T02:03:23.518Z,0.86
2023-03-16T02:06:26.640Z,0.87
2023-03-16T02:09:30.176Z,0.79
2023-03-16T02:12:33.376Z,0.75
2023-03-16T02:15:37.638Z,0.74
2023-03-16T02:18:40.610Z,0.71
2023-03-16T02:22:03.938Z,0.63
2023-03-16T02:25:07.650Z,0.66
2023-03-16T02:28:31.268Z,0.55
2023-03-16T02:31:34.995Z,0.58
2023-03-16T02:34:39.199Z,0.55
2023-03-16T02:37:42.305Z,0.57
2023-03-16T02:40:54.912Z,0.52
2023-03-16T02:44:04.979Z,0.52
2023-03-16T02:47:13.469Z,0.50
2023-03-16T02:50:16.661Z,0.51
2023-03-16T02:53:20.387Z,0.53
2023-03-16T02:56:23.617Z,0.50
2023-03-16T02:59:26.561Z,0.48
2023-03-16T03:02:29.825Z,0.46
2023-03-16T03:05:32.550Z,0.45
2023-03-16T03:08:36.043Z,0.45
2023-03-16T03:11:39.273Z,0.45
2023-03-16T03:14:42.491Z,0.42
2023-03-16T03:17:46.344Z,0.42
2023-03-16T03:20:49.546Z,0.40
2023-03-16T03:23:53.169Z,0.34
2023-03-16T03:26:56.231Z,0.32
2023-03-16T03:29:59.916Z,0.30
2023-03-16T03:33:04.497Z,0.23
2023-03-16T03:36:07.750Z,0.18
2023-03-16T03:39:11.255Z,0.20
2023-03-16T03:42:14.525Z,0.14
2023-03-16T03:45:18.598Z,0.16
2023-03-16T03:48:21.465Z,0.15
2023-03-16T03:51:24.502Z,0.11
2023-03-16T03:54:28.214Z,0.10
2023-03-16T03:57:31.350Z,0.08
2023-03-16T04:00:34.285Z,0.10
2023-03-16T04:03:37.588Z,0.09
2023-03-16T04:06:41.967Z,0.08
2023-03-16T04:09:45.071Z,0.06
2023-03-16T04:12:51.404Z,0.04
2023-03-16T04:15:59.312Z,0.03
2023-03-16T04:19:02.363Z,0.03
2023-03-16T04:22:06.767Z,0.02
2023-03-16T04:25:15.073Z,-0.03
2023-03-16T04:28:18.825Z,-0.04
2023-03-16T04:31:22.921Z,-0.05
2023-03-16T04:34:26.992Z,-0.07
2023-03-16T04:37:30.663Z,-0.08
2023-03-16T04:40:33.796Z,-0.11
2023-03-16T04:43:36.892Z,-0.11
2023-03-16T04:46:40.787Z,-0.14
2023-03-16T04:49:44.392Z,-0.23
2023-03-16T04:52:48.378Z,-0.28
2023-03-16T04:55:51.493Z,-0.31
2023-03-16T04:58:57.113Z,-0.36
2023-03-16T05:02:01.612Z,-0.38
2023-03-16T05:05:06.045Z,-0.43
2023-03-16T05:08:10.991Z,-0.42
2023-03-16T05:11:14.627Z,-0.43
2023-03-16T05:14:21.675Z,-0.48
2023-03-16T05:17:25.730Z,-0.46
2023-03-16T05:20:28.978Z,-0.48
2023-03-16T05:23:32.436Z,-0.46
2023-03-16T05:26:35.792Z,-0.44
2023-03-16T05:29:40.413Z,-0.40
2023-03-16T05:32:44.454Z,-0.31
2023-03-16T05:35:48.938Z,0.19
2023-03-16T05:38:52.899Z,0.59
2023-03-16T05:41:57.314Z,0.83
2023-03-16T05:45:00.318Z,1.13
2023-03-16T05:48:05.907Z,1.30
2023-03-16T05:51:11.563Z,1.54
2023-03-16T05:54:15.147Z,1.84
2023-03-16T05:57:18.764Z,1.55
2023-03-16T06:00:23.014Z,1.34
2023-03-16T06:03:26.526Z,1.71
2023-03-16T06:06:29.692Z,2.15
2023-03-16T06:09:33.267Z,2.40
2023-03-16T06:12:38.326Z,2.76
2023-03-16T06:15:42.226Z,2.55
2023-03-16T06:18:45.206Z,2.77
2023-03-16T06:21:48.412Z,3.10
2023-03-16T06:24:52.123Z,3.73
2023-03-16T06:27:55.967Z,3.99
2023-03-16T06:30:58.967Z,4.38
2023-03-16T06:34:02.752Z,4.68
2023-03-16T06:37:05.830Z,5.12
2023-03-16T06:40:10.085Z,5.30
2023-03-16T06:43:12.877Z,5.68
2023-03-16T06:46:18.218Z,5.80
2023-03-16T06:49:21.505Z,6.15
2023-03-16T06:52:25.480Z,6.06
2023-03-16T06:55:28.394Z,6.55
2023-03-16T06:58:31.511Z,6.94
2023-03-16T07:01:34.466Z,6.67
2023-03-16T07:04:38.505Z,6.95
2023-03-16T07:07:43.103Z,7.50
2023-03-16T07:10:46.164Z,7.49
2023-03-16T07:13:49.316Z,7.57
2023-03-16T07:16:53.275Z,7.68
2023-03-16T07:19:57.178Z,8.02
2023-03-16T07:23:00.572Z,7.95
2023-03-16T07:26:03.887Z,7.83
2023-03-16T07:29:09.662Z,7.66
2023-03-16T07:32:13.117Z,8.00
2023-03-16T07:35:17.499Z,8.60
2023-03-16T07:38:22.059Z,8.90
2023-03-16T07:41:27.314Z,9.06
2023-03-16T07:44:43.325Z,9.47
2023-03-16T07:47:48.357Z,9.80
2023-03-16T07:50:51.821Z,10.56
2023-03-16T07:53:55.166Z,10.53
2023-03-16T07:56:59.339Z,10.52
2023-03-16T08:00:05.440Z,10.35
2023-03-16T08:03:16.120Z,10.72
2023-03-16T08:06:21.645Z,10.01
2023-03-16T08:09:24.607Z,9.55
2023-03-16T08:12:27.970Z,9.81
2023-03-16T08:15:34.064Z,10.70
2023-03-16T08:18:39.763Z,10.77
2023-03-16T08:22:00.386Z,10.95
2023-03-16T08:25:07.377Z,11.74
2023-03-16T08:28:11.060Z,12.34
2023-03-16T08:31:15.692Z,11.72
2023-03-16T08:34:18.967Z,11.78
2023-03-16T08:37:22.361Z,11.83
2023-03-16T08:40:30.049Z,11.98
2023-03-16T08:43:35.122Z,11.84
2023-03-16T08:46:38.032Z,11.79
2023-03-16T08:49:41.601Z,11.14
2023-03-16T08:52:45.112Z,11.06
2023-03-16T08:55:48.637Z,11.76
2023-03-16T08:58:52.391Z,12.60
2023-03-16T09:01:55.524Z,12.02
2023-03-16T09:04:59.196Z,12.46
2023-03-16T09:08:04.204Z,12.98
2023-03-16T09:11:09.754Z,13.34
2023-03-16T09:14:15.617Z,13.82
2023-03-16T09:17:18.825Z,14.09
2023-03-16T09:20:26.218Z,14.56
2023-03-16T09:23:30.463Z,13.89
2023-03-16T09:26:33.751Z,14.55
2023-03-16T09:29:36.762Z,14.77
2023-03-16T09:32:39.950Z,15.23
2023-03-16T09:35:45.141Z,15.11
2023-03-16T09:38:48.868Z,15.64
2023-03-16T09:42:04.620Z,15.86
2023-03-16T09:45:29.269Z,16.33
2023-03-16T09:48:35.851Z,15.74
2023-03-16T09:51:44.933Z,14.41
2023-03-16T09:55:16.386Z,14.22
2023-03-16T09:58:22.626Z,14.98
2023-03-16T10:01:58.831Z,15.97
2023-03-16T10:05:23.209Z,15.44
2023-03-16T10:08:33.166Z,15.54
2023-03-16T10:11:42.858Z,14.97
2023-03-16T10:14:56.815Z,14.97
2023-03-16T10:18:06.743Z,15.00
2023-03-16T10:21:18.560Z,15.34
2023-03-16T10:24:25.494Z,15.14
2023-03-16T10:27:36.779Z,15.35
2023-03-16T10:30:42.835Z,14.44
2023-03-16T10:33:46.038Z,15.48
2023-03-16T10:36:50.291Z,15.84
2023-03-16T10:39:53.002Z,16.55
2023-03-16T10:42:56.138Z,16.92
2023-03-16T10:46:02.544Z,16.67
2023-03-16T10:49:05.980Z,15.97
2023-03-16T10:52:31.718Z,16.63
2023-03-16T10:55:43.851Z,16.09
2023-03-16T10:58:47.044Z,17.12
2023-03-16T11:01:50.346Z,17.07
2023-03-16T11:04:54.654Z,18.23
2023-03-16T11:08:23.551Z,17.61
2023-03-16T11:11:34.072Z,18.00
2023-03-16T11:14:37.471Z,17.88
2023-03-16T11:17:49.930Z,17.02
2023-03-16T11:20:55.399Z,16.90
2023-03-16T11:24:00.061Z,17.80
2023-03-16T11:27:08.762Z,17.70
2023-03-16T11:30:12.026Z,15.35
2023-03-16T11:33:15.754Z,16.28
2023-03-16T11:36:35.956Z,16.15
2023-03-16T11:39:57.834Z,17.30
2023-03-16T11:43:20.369Z,16.82
2023-03-16T11:46:46.435Z,15.94
2023-03-16T11:50:15.130Z,15.79
2023-03-16T11:53:24.357Z,15.22
2023-03-16T11:57:14.814Z,16.80
2023-03-16T12:00:45.759Z,17.09
2023-03-16T12:04:20.867Z,17.27
2023-03-16T12:07:52.162Z,15.85
2023-03-16T12:11:04.564Z,15.70
2023-03-16T12:14:34.216Z,16.21
2023-03-16T12:17:38.220Z,16.36
2023-03-16T12:21:06.414Z,16.70
2023-03-16T12:24:34.076Z,16.17
2023-03-16T12:27:41.421Z,16.81
2023-03-16T12:30:53.518Z,17.85
2023-03-16T12:34:02.200Z,17.52
2023-03-16T12:37:17.261Z,16.21
2023-03-16T12:40:31.876Z,15.42
2023-03-16T12:43:50.577Z,16.53
2023-03-16T12:47:15.523Z,17.52
2023-03-16T12:50:20.907Z,16.29
2023-03-16T12:53:53.386Z,14.10
2023-03-16T12:57:09.897Z,14.21
2023-03-16T13:00:15.084Z,15.07
2023-03-16T13:03:22.503Z,14.93
2023-03-16T13:06:25.417Z,15.63
2023-03-16T13:09:32.289Z,16.42
2023-03-16T13:12:41.960Z,15.85
2023-03-16T13:15:47.693Z,14.98
2023-03-16T13:18:52.805Z,15.04
2023-03-16T13:22:05.602Z,14.99
2023-03-16T13:25:31.060Z,15.06
2023-03-16T13:28:37.969Z,14.86
2023-03-16T13:31:43.798Z,14.71
2023-03-16T13:34:53.387Z,15.23
2023-03-16T13:38:06.008Z,15.06
2023-03-16T13:41:11.946Z,14.31
2023-03-16T13:44:15.764Z,13.37
2023-03-16T13:47:21.714Z,13.25
2023-03-16T13:50:24.805Z,13.41
2023-03-16T13:53:31.714Z,13.67
2023-03-16T13:56:35.261Z,13.44
2023-03-16T13:59:38.586Z,12.87
2023-03-16T14:02:43.853Z,13.22
2023-03-16T14:05:47.830Z,13.15
2023-03-16T14:08:54.297Z,13.33
2023-03-16T14:11:58.062Z,13.40
2023-03-16T14:15:00.884Z,13.55
2023-03-16T14:18:21.729Z,12.86
2023-03-16T14:21:27.601Z,12.92
2023-03-16T14:24:35.059Z,13.15
2023-03-16T14:27:43.365Z,12.92
2023-03-16T14:30:55.370Z,12.74
2023-03-16T14:34:04.141Z,12.80
2023-03-16T14:37:09.819Z,13.18
2023-03-16T14:40:34.687Z,13.30
2023-03-16T14:43:41.401Z,13.16
2023-03-16T14:46:44.269Z,12.79
2023-03-16T14:49:47.701Z,12.52
2023-03-16T14:52:51.614Z,12.30
2023-03-16T14:55:56.034Z,11.99
2023-03-16T14:58:58.714Z,11.68
2023-03-16T15:02:04.456Z,11.38
2023-03-16T15:05:09.115Z,11.12
2023-03-16T15:08:20.281Z,10.90
2023-03-16T15:11:24.856Z,10.85
2023-03-16T15:14:46.812Z,10.47
2023-03-16T15:17:52.069Z,10.49
2023-03-16T15:20:55.494Z,10.52
2023-03-16T15:24:03.143Z,10.48
2023-03-16T15:27:21.283Z,10.65
2023-03-16T15:30:26.904Z,10.47
2023-03-16T15:33:30.115Z,10.37
2023-03-16T15:36:32.988Z,10.17
2023-03-16T15:39:36.355Z,10.07
2023-03-16T15:42:39.139Z,9.82
2023-03-16T15:45:42.247Z,9.67
2023-03-16T15:48:45.042Z,9.52
2023-03-16T15:51:48.115Z,9.31
2023-03-16T15:54:51.500Z,9.16
2023-03-16T15:58:00.712Z,8.99
2023-03-16T16:01:05.482Z,8.84
2023-03-16T16:04:14.593Z,8.76
2023-03-16T16:07:17.474Z,8.62
2023-03-16T16:10:20.928Z,8.56
2023-03-16T16:13:42.936Z,8.47
2023-03-16T16:16:47.697Z,8.41
2023-03-16T16:19:50.641Z,8.31
2023-03-16T16:22:56.003Z,8.26
2023-03-16T16:26:07.544Z,8.18
2023-03-16T16:29:32.315Z,8.07
2023-03-16T16:32:35.063Z,7.97
2023-03-16T16:35:38.780Z,7.88
2023-03-16T16:38:41.916Z,7.80
2023-03-16T16:41:46.252Z,7.67
2023-03-16T16:44:49.247Z,7.56
2023-03-16T16:47:56.547Z,7.42
2023-03-16T16:51:01.616Z,7.32
2023-03-16T16:54:15.976Z,7.19
2023-03-16T16:57:20.907Z,7.08
2023-03-16T17:00:26.246Z,6.94
2023-03-16T17:03:30.799Z,6.84
2023-03-16T17:06:34.542Z,6.76
2023-03-16T17:09:37.557Z,6.62
2023-03-16T17:12:41.238Z,6.51
2023-03-16T17:15:45.809Z,6.45
2023-03-16T17:18:50.177Z,6.40
2023-03-16T17:21:55.678Z,6.42
2023-03-16T17:25:02.205Z,6.39
2023-03-16T17:28:05.857Z,6.38
2023-03-16T17:31:11.920Z,6.39
2023-03-16T17:34:16.566Z,6.31
2023-03-16T17:37:22.857Z,6.31
2023-03-16T17:40:26.552Z,6.41
2023-03-16T17:43:32.526Z,6.27
2023-03-16T17:46:36.633Z,6.22
2023-03-16T17:49:49.140Z,6.15
2023-03-16T17:52:53.836Z,6.04
2023-03-16T17:55:58.510Z,5.85
2023-03-16T17:59:06.624Z,5.70
2023-03-16T18:02:45.147Z,5.49
2023-03-16T18:05:52.814Z,5.25
2023-03-16T18:08:57.642Z,5.36
2023-03-16T18:12:02.290Z,5.12
2023-03-16T18:15:07.479Z,4.94
2023-03-16T18:18:22.092Z,4.65
2023-03-16T18:21:27.350Z,4.61
2023-03-16T18:24:32.579Z,4.45
2023-03-16T18:27:38.765Z,4.23
2023-03-16T18:30:52.999Z,4.18
2023-03-16T18:34:01.459Z,3.96
2023-03-16T18:37:18.590Z,4.12
2023-03-16T18:40:25.418Z,4.03
2023-03-16T18:43:30.468Z,3.89
2023-03-16T18:46:39.345Z,3.67
2023-03-16T18:49:48.003Z,3.57
2023-03-16T18:52:53.284Z,3.43
2023-03-16T18:56:01.992Z,3.46
2023-03-16T18:59:06.111Z,3.52
2023-03-16T19:02:43.301Z,3.31
2023-03-16T19:05:51.002Z,3.36
2023-03-16T19:09:05.804Z,3.29
2023-03-16T19:12:16.576Z,3.19
2023-03-16T19:15:26.447Z,3.09
2023-03-16T19:18:31.303Z,2.94
2023-03-16T19:21:36.745Z,2.97
2023-03-16T19:24:50.497Z,3.02
2023-03-16T19:27:56.960Z,3.01
2023-03-16T19:31:27.903Z,2.86
2023-03-16T19:34:32.971Z,2.70
2023-03-16T19:37:38.118Z,2.54
2023-03-16T19:40:45.915Z,2.42
2023-03-16T19:43:51.495Z,2.19
2023-03-16T19:46:56.956Z,1.96
2023-03-16T19:50:03.386Z,1.91
2023-03-16T19:53:17.580Z,1.83
2023-03-16T19:56:25.587Z,1.89
2023-03-16T19:59:34.861Z,1.73
2023-03-16T20:02:43.018Z,1.64
2023-03-16T20:05:54.635Z,1.62
2023-03-16T20:08:58.941Z,1.76
2023-03-16T20:12:04.617Z,1.90
2023-03-16T20:15:18.731Z,2.00
2023-03-16T20:18:22.597Z,1.89
2023-03-16T20:21:27.553Z,1.72
2023-03-16T20:24:32.412Z,1.70
2023-03-16T20:27:37.306Z,1.39
2023-03-16T20:30:42.309Z,1.26
2023-03-16T20:33:48.309Z,1.34
2023-03-16T20:36:56.515Z,1.38
2023-03-16T20:40:00.854Z,1.11
2023-03-16T20:43:21.360Z,1.00
2023-03-16T20:46:29.270Z,1.09
2023-03-16T20:49:37.428Z,1.06
2023-03-16T20:52:42.429Z,0.93
2023-03-16T20:55:49.020Z,0.69
2023-03-16T20:58:56.563Z,0.61
2023-03-16T21:02:02.336Z,0.62
2023-03-16T21:05:08.512Z,0.68
2023-03-16T21:08:13.289Z,0.75
2023-03-16T21:11:25.801Z,0.87
2023-03-16T21:14:29.832Z,1.00
2023-03-16T21:17:36.737Z,0.91
2023-03-16T21:20:40.173Z,0.69
2023-03-16T21:23:43.618Z,0.54
2023-03-16T21:26:47.683Z,0.43
2023-03-16T21:29:51.119Z,0.53
2023-03-16T21:32:56.150Z,0.68
2023-03-16T21:36:01.494Z,0.76
2023-03-16T21:39:18.130Z,0.81
2023-03-16T21:42:21.567Z,0.76
2023-03-16T21:45:25.853Z,0.82
2023-03-16T21:48:36.573Z,0.81
2023-03-16T21:51:40.377Z,0.71
2023-03-16T21:54:43.218Z,0.67
2023-03-16T21:57:47.109Z,0.77
2023-03-16T22:00:51.965Z,0.72
2023-03-16T22:04:14.431Z,0.68
2023-03-16T22:07:17.714Z,0.73
2023-03-16T22:10:21.122Z,0.88
2023-03-16T22:13:24.671Z,0.79
2023-03-16T22:16:31.972Z,0.76
2023-03-16T22:19:34.909Z,0.70
2023-03-16T22:22:38.020Z,0.64
2023-03-16T22:25:40.758Z,0.64
2023-03-16T22:28:44.653Z,0.69
2023-03-16T22:31:48.940Z,0.65
2023-03-16T22:34:56.264Z,0.63
2023-03-16T22:38:03.563Z,0.54
2023-03-16T22:41:07.795Z,0.45
2023-03-16T22:44:22.396Z,0.37
2023-03-16T22:47:33.747Z,-0.07
2023-03-16T22:50:36.826Z,0.09
2023-03-16T22:53:44.139Z,0.04
2023-03-16T22:56:47.962Z,0.16
2023-03-16T22:59:52.001Z,0.07
2023-03-16T23:02:56.362Z,-0.03
2023-03-16T23:05:59.374Z,-0.13
2023-03-16T23:09:02.520Z,-0.03
2023-03-16T23:12:14.109Z,0.02
2023-03-16T23:15:21.074Z,0.23
2023-03-16T23:18:26.342Z,0.18
2023-03-16T23:21:30.053Z,-0.04
2023-03-16T23:24:34.788Z,-0.07
2023-03-16T23:27:37.800Z,-0.02
2023-03-16T23:30:40.949Z,0.10
2023-03-16T23:33:44.196Z,0.06
2023-03-16T23:36:47.896Z,0.17
2023-03-16T23:39:50.700Z,0.35
2023-03-16T23:42:55.845Z,0.59
2023-03-16T23:45:58.780Z,0.84
2023-03-16T23:49:04.084Z,0.95
2023-03-16T23:52:07.570Z,1.14
2023-03-16T23:55:14.468Z,1.45
2023-03-16T23:58:17.975Z,1.62
