createdAt,value
2018-11-21T00:00:13.955Z,5.00
2018-11-21T00:02:43.997Z,5.00
2018-11-21T00:05:12.978Z,5.00
2018-11-21T00:07:41.979Z,5.00
2018-11-21T00:10:12.233Z,5.10
2018-11-21T00:12:43.616Z,5.10
2018-11-21T00:15:12.730Z,5.10
2018-11-21T00:17:41.723Z,5.10
2018-11-21T00:20:11.244Z,5.10
2018-11-21T00:22:40.308Z,5.10
2018-11-21T00:25:09.555Z,5.10
2018-11-21T00:27:38.662Z,5.10
2018-11-21T00:30:09.740Z,5.10
2018-11-21T00:32:38.726Z,5.10
2018-11-21T00:35:08.718Z,5.20
2018-11-21T00:37:38.889Z,5.20
2018-11-21T00:40:12.662Z,5.20
2018-11-21T00:42:46.736Z,5.20
2018-11-21T00:45:11.108Z,5.30
2018-11-21T00:47:40.360Z,5.30
2018-11-21T00:50:09.398Z,5.30
2018-11-21T00:52:38.514Z,5.30
2018-11-21T00:55:07.832Z,5.40
2018-11-21T00:57:36.834Z,5.40
2018-11-21T01:00:08.293Z,5.40
2018-11-21T01:02:37.345Z,5.40
2018-11-21T01:05:06.978Z,5.40
2018-11-21T01:07:35.982Z,5.40
2018-11-21T01:10:05.046Z,5.40
2018-11-21T01:12:34.090Z,5.40
2018-11-21T01:15:03.134Z,5.30
2018-11-21T01:17:32.158Z,5.40
2018-11-21T01:20:01.162Z,5.40
2018-11-21T01:22:30.161Z,5.30
2018-11-21T01:24:59.130Z,5.30
2018-11-21T01:27:28.175Z,5.40
2018-11-21T01:29:57.268Z,5.40
2018-11-21T01:32:26.262Z,5.40
2018-11-21T01:34:55.344Z,5.50
2018-11-21T01:37:24.432Z,5.40
2018-11-21T01:39:53.473Z,5.50
2018-11-21T01:42:22.527Z,5.50
2018-11-21T01:44:51.543Z,5.50
2018-11-21T01:47:20.619Z,5.40
2018-11-21T01:49:49.588Z,5.40
2018-11-21T01:52:18.623Z,5.50
2018-11-21T01:54:47.741Z,5.50
2018-11-21T01:57:16.801Z,5.50
2018-11-21T01:59:45.798Z,5.50
2018-11-21T02:02:14.909Z,5.50
2018-11-21T02:04:43.943Z,5.50
2018-11-21T02:07:13.003Z,5.60
2018-11-21T02:09:42.100Z,5.60
2018-11-21T02:12:11.178Z,5.60
2018-11-21T02:14:40.255Z,5.60
2018-11-21T02:17:09.361Z,5.60
2018-11-21T02:19:38.346Z,5.60
2018-11-21T02:22:07.359Z,5.60
2018-11-21T02:24:36.483Z,5.60
2018-11-21T02:27:05.607Z,5.60
2018-11-21T02:29:34.735Z,5.60
2018-11-21T02:32:04.134Z,5.70
2018-11-21T02:34:33.193Z,5.70
2018-11-21T02:37:02.207Z,5.70
2018-11-21T02:39:31.185Z,5.70
2018-11-21T02:42:00.195Z,5.70
2018-11-21T02:44:29.204Z,5.70
2018-11-21T02:46:58.315Z,5.70
2018-11-21T02:49:27.321Z,5.70
2018-11-21T02:51:56.330Z,5.70
2018-11-21T02:54:25.375Z,5.80
2018-11-21T02:57:38.125Z,5.80
2018-11-21T03:00:18.707Z,5.80
2018-11-21T03:02:47.782Z,5.80
2018-11-21T03:05:17.079Z,5.80
2018-11-21T03:07:52.952Z,5.80
2018-11-21T03:10:22.873Z,5.80
2018-11-21T03:12:51.912Z,5.90
2018-11-21T03:15:20.981Z,5.90
2018-11-21T03:17:49.999Z,5.90
2018-11-21T03:20:19.161Z,5.90
2018-11-21T03:22:48.288Z,5.90
2018-11-21T03:25:17.395Z,6.00
2018-11-21T03:27:46.477Z,6.00
2018-11-21T03:30:15.483Z,6.00
2018-11-21T03:32:44.664Z,6.00
2018-11-21T03:35:13.608Z,6.00
2018-11-21T03:37:42.707Z,6.10
2018-11-21T03:40:12.445Z,6.10
2018-11-21T03:42:41.639Z,6.10
2018-11-21T03:45:11.684Z,6.10
2018-11-21T03:47:41.007Z,6.10
2018-11-21T03:50:11.262Z,6.10
2018-11-21T03:52:40.270Z,6.10
2018-11-21T03:55:09.810Z,6.20
2018-11-21T03:57:38.971Z,6.20
2018-11-21T04:00:09.685Z,6.20
2018-11-21T04:02:38.821Z,6.20
2018-11-21T04:05:08.276Z,6.20
2018-11-21T04:07:37.494Z,6.10
2018-11-21T04:10:09.536Z,6.20
2018-11-21T04:12:38.695Z,6.20
2018-11-21T04:15:09.312Z,6.20
2018-11-21T04:17:38.519Z,6.20
2018-11-21T04:20:07.682Z,6.20
2018-11-21T04:22:36.958Z,6.20
2018-11-21T04:25:06.788Z,6.20
2018-11-21T04:27:35.827Z,6.20
2018-11-21T04:30:06.570Z,6.20
2018-11-21T04:32:35.526Z,6.20
2018-11-21T04:35:04.946Z,6.30
2018-11-21T04:37:33.930Z,6.30
2018-11-21T04:40:03.000Z,6.30
2018-11-21T04:42:32.057Z,6.30
2018-11-21T04:45:01.051Z,6.30
2018-11-21T04:47:30.122Z,6.30
2018-11-21T04:49:59.253Z,6.30
2018-11-21T04:52:28.227Z,6.20
2018-11-21T04:54:57.305Z,6.10
2018-11-21T04:57:26.336Z,6.10
2018-11-21T04:59:55.378Z,6.00
2018-11-21T05:02:24.454Z,6.00
2018-11-21T05:04:53.494Z,5.90
2018-11-21T05:07:22.604Z,5.80
2018-11-21T05:09:51.596Z,5.80
2018-11-21T05:12:20.703Z,5.70
2018-11-21T05:14:49.698Z,5.60
2018-11-21T05:17:18.685Z,5.50
2018-11-21T05:19:47.697Z,5.40
2018-11-21T05:22:16.680Z,5.40
2018-11-21T05:24:45.769Z,5.30
2018-11-21T05:27:14.844Z,5.20
2018-11-21T05:29:44.057Z,5.10
2018-11-21T05:32:13.165Z,5.10
2018-11-21T05:34:42.221Z,5.00
2018-11-21T05:37:11.345Z,5.00
2018-11-21T05:39:40.485Z,4.90
2018-11-21T05:42:09.616Z,4.90
2018-11-21T05:44:38.684Z,4.90
2018-11-21T05:47:07.783Z,4.80
2018-11-21T05:49:36.921Z,4.80
2018-11-21T05:52:06.038Z,4.80
2018-11-21T05:54:35.022Z,4.80
2018-11-21T05:57:04.100Z,4.70
2018-11-21T05:59:33.194Z,4.70
2018-11-21T06:02:02.268Z,4.70
2018-11-21T06:04:31.364Z,4.60
2018-11-21T06:07:00.493Z,4.60
2018-11-21T06:09:29.521Z,4.50
2018-11-21T06:12:04.141Z,4.50
2018-11-21T06:14:27.770Z,4.50
2018-11-21T06:16:56.873Z,4.40
2018-11-21T06:19:25.887Z,4.30
2018-11-21T06:21:54.952Z,4.30
2018-11-21T06:24:26.021Z,4.20
2018-11-21T06:26:56.888Z,4.20
2018-11-21T06:29:26.021Z,4.10
2018-11-21T06:31:55.061Z,4.10
2018-11-21T06:34:24.071Z,4.00
2018-11-21T06:36:53.182Z,4.00
2018-11-21T06:39:22.589Z,4.00
2018-11-21T06:41:51.725Z,3.90
2018-11-21T06:44:20.725Z,3.90
2018-11-21T06:46:49.807Z,3.90
2018-11-21T06:49:18.846Z,3.90
2018-11-21T06:51:47.954Z,3.90
2018-11-21T06:54:17.015Z,4.00
2018-11-21T06:56:46.048Z,4.00
2018-11-21T06:59:15.131Z,4.00
2018-11-21T07:01:44.222Z,4.10
2018-11-21T07:04:13.332Z,4.10
2018-11-21T07:06:42.479Z,4.20
2018-11-21T07:09:11.887Z,4.20
2018-11-21T07:11:40.901Z,4.30
2018-11-21T07:14:09.990Z,4.30
2018-11-21T07:16:39.811Z,4.40
2018-11-21T07:19:08.924Z,4.40
2018-11-21T07:21:37.986Z,4.50
2018-11-21T07:24:07.191Z,4.50
2018-11-21T07:26:36.280Z,4.60
2018-11-21T07:29:05.835Z,4.60
2018-11-21T07:31:35.081Z,4.70
2018-11-21T07:34:04.127Z,4.70
2018-11-21T07:36:33.602Z,4.80
2018-11-21T07:39:02.741Z,4.80
2018-11-21T07:41:31.772Z,4.90
2018-11-21T07:44:00.772Z,4.90
2018-11-21T07:46:29.904Z,5.00
2018-11-21T07:48:58.911Z,5.10
2018-11-21T07:51:27.990Z,5.10
2018-11-21T07:53:57.013Z,5.20
2018-11-21T07:57:17.088Z,5.30
2018-11-21T08:00:22.651Z,5.40
2018-11-21T08:02:51.678Z,5.40
2018-11-21T08:05:25.314Z,5.50
2018-11-21T08:08:03.551Z,5.50
2018-11-21T08:10:49.706Z,5.60
2018-11-21T08:13:36.423Z,5.60
2018-11-21T08:16:23.581Z,5.70
2018-11-21T08:19:14.712Z,5.80
2018-11-21T08:22:14.796Z,5.80
2018-11-21T08:25:05.770Z,5.90
2018-11-21T08:27:52.616Z,6.00
2018-11-21T08:30:21.714Z,6.10
2018-11-21T08:32:50.778Z,6.10
2018-11-21T08:35:19.894Z,6.20
2018-11-21T08:37:48.957Z,6.30
2018-11-21T08:40:18.022Z,6.30
2018-11-21T08:42:47.039Z,6.40
2018-11-21T08:45:16.060Z,6.50
2018-11-21T08:47:45.142Z,6.50
2018-11-21T08:50:14.210Z,6.60
2018-11-21T08:52:43.236Z,6.70
2018-11-21T08:55:12.864Z,6.70
2018-11-21T08:57:41.954Z,6.80
2018-11-21T09:00:12.434Z,6.90
2018-11-21T09:02:41.602Z,6.90
2018-11-21T09:05:11.595Z,7.00
2018-11-21T09:07:41.560Z,7.10
2018-11-21T09:10:12.406Z,7.10
2018-11-21T09:12:41.748Z,7.20
2018-11-21T09:15:13.306Z,7.20
2018-11-21T09:17:42.927Z,7.30
2018-11-21T09:20:12.337Z,7.30
2018-11-21T09:22:41.393Z,7.40
2018-11-21T09:25:11.069Z,7.50
2018-11-21T09:27:40.722Z,7.50
2018-11-21T09:30:11.259Z,7.50
2018-11-21T09:32:40.455Z,7.60
2018-11-21T09:35:11.033Z,7.60
2018-11-21T09:37:40.083Z,7.70
2018-11-21T09:40:10.659Z,7.60
2018-11-21T09:42:40.775Z,7.70
2018-11-21T09:45:11.459Z,7.70
2018-11-21T09:47:40.562Z,7.70
2018-11-21T09:50:11.951Z,7.70
2018-11-21T09:52:41.113Z,7.70
2018-11-21T09:55:10.233Z,7.70
2018-11-21T09:57:39.426Z,7.70
2018-11-21T10:00:46.607Z,7.70
2018-11-21T10:03:17.518Z,7.70
2018-11-21T10:05:48.961Z,7.70
2018-11-21T10:08:31.497Z,7.70
2018-11-21T10:11:00.498Z,7.60
2018-11-21T10:13:29.737Z,7.60
2018-11-21T10:16:01.005Z,7.50
2018-11-21T10:18:27.934Z,7.40
2018-11-21T10:20:57.029Z,7.30
2018-11-21T10:23:26.099Z,7.30
2018-11-21T10:25:55.111Z,7.30
2018-11-21T10:28:24.175Z,7.30
2018-11-21T10:30:53.163Z,7.40
2018-11-21T10:33:22.140Z,7.40
2018-11-21T10:35:51.135Z,7.50
2018-11-21T10:38:20.150Z,7.50
2018-11-21T10:40:49.244Z,7.50
2018-11-21T10:43:18.235Z,7.50
2018-11-21T10:45:47.276Z,7.50
2018-11-21T10:48:16.246Z,7.60
2018-11-21T10:50:45.242Z,7.60
2018-11-21T10:53:14.374Z,7.70
2018-11-21T10:55:43.358Z,7.70
2018-11-21T10:58:12.460Z,7.80
2018-11-21T11:00:59.210Z,8.00
2018-11-21T11:03:33.455Z,8.10
2018-11-21T11:06:33.686Z,8.20
2018-11-21T11:09:20.382Z,8.40
2018-11-21T11:12:01.808Z,8.50
2018-11-21T11:14:48.424Z,8.60
2018-11-21T11:17:36.610Z,8.70
2018-11-21T11:20:26.183Z,8.80
2018-11-21T11:23:13.007Z,8.80
2018-11-21T11:26:01.292Z,8.90
2018-11-21T11:28:58.474Z,9.00
2018-11-21T11:31:38.714Z,9.10
2018-11-21T11:34:23.006Z,9.10
2018-11-21T11:37:26.150Z,9.10
2018-11-21T11:40:12.979Z,9.20
2018-11-21T11:43:04.078Z,9.20
2018-11-21T11:45:52.282Z,9.20
2018-11-21T11:48:39.680Z,9.30
2018-11-21T11:51:42.953Z,9.30
2018-11-21T11:54:33.871Z,9.30
2018-11-21T11:57:31.046Z,9.40
2018-11-21T12:03:06.169Z,9.50
2018-11-21T12:06:03.337Z,9.50
2018-11-21T12:08:49.163Z,9.50
2018-11-21T12:11:35.823Z,9.60
2018-11-21T12:14:39.123Z,9.60
2018-11-21T12:17:26.071Z,9.60
2018-11-21T12:20:26.115Z,9.60
2018-11-21T12:23:29.234Z,9.70
2018-11-21T12:26:15.903Z,9.80
2018-11-21T12:29:02.774Z,9.80
2018-11-21T12:31:49.376Z,9.90
2018-11-21T12:34:35.825Z,9.90
2018-11-21T12:37:42.081Z,9.90
2018-11-21T12:40:27.741Z,10.00
2018-11-21T12:43:14.655Z,10.10
2018-11-21T12:46:20.894Z,10.10
2018-11-21T12:48:59.311Z,10.20
2018-11-21T12:51:56.316Z,10.20
2018-11-21T12:54:37.012Z,10.20
2018-11-21T12:57:23.650Z,10.20
2018-11-21T13:00:11.548Z,10.20
2018-11-21T13:03:05.559Z,10.30
2018-11-21T13:05:53.286Z,10.30
2018-11-21T13:08:31.188Z,10.40
2018-11-21T13:11:28.442Z,10.40
2018-11-21T13:14:14.808Z,10.50
2018-11-21T13:16:55.237Z,10.60
2018-11-21T13:19:45.275Z,10.60
2018-11-21T13:22:31.810Z,10.70
2018-11-21T13:25:18.819Z,10.80
2018-11-21T13:28:25.185Z,10.80
2018-11-21T13:31:10.519Z,10.80
2018-11-21T13:33:52.338Z,10.70
2018-11-21T13:36:38.954Z,10.60
2018-11-21T13:39:30.349Z,10.50
2018-11-21T13:42:24.521Z,10.50
2018-11-21T13:44:58.900Z,10.50
2018-11-21T13:47:45.514Z,10.60
2018-11-21T13:50:34.248Z,10.60
2018-11-21T13:53:15.924Z,10.60
2018-11-21T13:55:45.169Z,10.60
2018-11-21T13:58:14.188Z,10.50
2018-11-21T14:00:43.196Z,10.50
2018-11-21T14:03:12.250Z,10.50
2018-11-21T14:05:41.306Z,10.50
2018-11-21T14:08:10.442Z,10.40
2018-11-21T14:10:39.522Z,10.50
2018-11-21T14:13:08.546Z,10.40
2018-11-21T14:15:37.528Z,10.50
2018-11-21T14:18:06.694Z,10.40
2018-11-21T14:20:35.812Z,10.40
2018-11-21T14:23:05.121Z,10.30
2018-11-21T14:25:34.183Z,10.20
2018-11-21T14:28:03.216Z,10.20
2018-11-21T14:30:32.306Z,10.10
2018-11-21T14:33:01.290Z,9.90
2018-11-21T14:35:30.356Z,9.90
2018-11-21T14:37:59.338Z,9.80
2018-11-21T14:40:28.457Z,9.80
2018-11-21T14:42:57.531Z,9.70
2018-11-21T14:45:26.542Z,9.60
2018-11-21T14:47:55.678Z,9.60
2018-11-21T14:50:29.672Z,9.50
2018-11-21T14:52:58.780Z,9.40
2018-11-21T14:55:27.816Z,9.30
2018-11-21T14:57:56.979Z,9.20
2018-11-21T15:00:25.973Z,9.20
2018-11-21T15:02:55.016Z,9.10
2018-11-21T15:05:24.133Z,9.00
2018-11-21T15:07:53.433Z,9.00
2018-11-21T15:10:22.539Z,8.90
2018-11-21T15:12:51.567Z,8.90
2018-11-21T15:15:21.268Z,8.90
2018-11-21T15:17:50.297Z,8.90
2018-11-21T15:20:21.371Z,8.90
2018-11-21T15:22:50.404Z,8.80
2018-11-21T15:25:20.751Z,8.80
2018-11-21T15:27:49.945Z,8.70
2018-11-21T15:30:21.675Z,8.70
2018-11-21T15:32:50.633Z,8.60
2018-11-21T15:35:19.883Z,8.60
2018-11-21T15:37:49.031Z,8.50
2018-11-21T15:40:19.719Z,8.50
2018-11-21T15:42:48.801Z,8.50
2018-11-21T15:45:19.192Z,8.40
2018-11-21T15:47:50.693Z,8.40
2018-11-21T15:50:19.665Z,8.40
2018-11-21T15:52:53.131Z,8.40
2018-11-21T15:55:18.243Z,8.30
2018-11-21T15:57:48.371Z,8.40
2018-11-21T16:00:22.925Z,8.30
2018-11-21T16:02:53.811Z,8.30
2018-11-21T16:05:23.005Z,8.30
2018-11-21T16:07:52.235Z,8.20
2018-11-21T16:10:23.191Z,8.10
2018-11-21T16:12:52.223Z,8.10
2018-11-21T16:15:23.936Z,8.00
2018-11-21T16:17:53.073Z,8.00
2018-11-21T16:20:22.144Z,8.00
2018-11-21T16:22:51.343Z,8.00
2018-11-21T16:25:21.436Z,8.00
2018-11-21T16:27:50.426Z,8.00
2018-11-21T16:30:21.230Z,8.00
2018-11-21T16:32:50.301Z,7.90
2018-11-21T16:35:19.382Z,8.00
2018-11-21T16:37:48.479Z,7.90
2018-11-21T16:40:22.019Z,7.90
2018-11-21T16:42:51.619Z,7.90
2018-11-21T16:45:22.726Z,7.90
2018-11-21T16:47:51.754Z,7.80
2018-11-21T16:50:21.037Z,7.80
2018-11-21T16:52:50.155Z,7.80
2018-11-21T16:55:20.599Z,7.70
2018-11-21T16:57:50.044Z,7.70
2018-11-21T17:00:20.542Z,7.70
2018-11-21T17:02:49.588Z,7.70
2018-11-21T17:05:19.716Z,7.70
2018-11-21T17:07:48.810Z,7.70
2018-11-21T17:10:19.494Z,7.70
2018-11-21T17:12:48.982Z,7.60
2018-11-21T17:15:19.432Z,7.60
2018-11-21T17:17:48.646Z,7.60
2018-11-21T17:20:19.450Z,7.50
2018-11-21T17:22:49.775Z,7.50
2018-11-21T17:25:20.081Z,7.40
2018-11-21T17:27:49.396Z,7.40
2018-11-21T17:30:19.570Z,7.30
2018-11-21T17:32:48.814Z,7.30
2018-11-21T17:35:18.702Z,7.30
2018-11-21T17:37:48.062Z,7.30
2018-11-21T17:40:19.912Z,7.30
2018-11-21T17:42:48.986Z,7.20
2018-11-21T17:45:18.563Z,7.20
2018-11-21T17:47:47.617Z,7.20
2018-11-21T17:50:18.130Z,7.30
2018-11-21T17:52:47.795Z,7.20
2018-11-21T17:55:18.819Z,7.20
2018-11-21T17:57:47.894Z,7.20
2018-11-21T18:00:18.988Z,7.20
2018-11-21T18:02:47.985Z,7.20
2018-11-21T18:05:18.564Z,7.20
2018-11-21T18:07:47.763Z,7.10
2018-11-21T18:10:18.130Z,7.10
2018-11-21T18:12:47.609Z,7.10
2018-11-21T18:15:17.326Z,7.10
2018-11-21T18:17:47.371Z,7.10
2018-11-21T18:20:16.773Z,7.10
2018-11-21T18:22:46.522Z,7.10
2018-11-21T18:25:17.143Z,7.00
2018-11-21T18:27:46.321Z,7.00
2018-11-21T18:30:17.007Z,6.90
2018-11-21T18:32:46.529Z,6.90
2018-11-21T18:35:17.099Z,6.90
2018-11-21T18:37:46.497Z,6.90
2018-11-21T18:40:23.215Z,6.90
2018-11-21T18:42:52.416Z,6.80
