createdAt,value
2018-06-25T00:00:25.477Z,13.70
2018-06-25T00:01:25.501Z,13.78
2018-06-25T00:02:25.513Z,13.83
2018-06-25T00:03:25.557Z,13.75
2018-06-25T00:04:25.561Z,13.71
2018-06-25T00:05:25.581Z,13.78
2018-06-25T00:06:25.594Z,13.83
2018-06-25T00:07:25.623Z,13.68
2018-06-25T00:08:25.641Z,13.73
2018-06-25T00:09:25.665Z,13.80
2018-06-25T00:10:25.690Z,13.73
2018-06-25T00:11:25.699Z,13.70
2018-06-25T00:12:25.749Z,13.80
2018-06-25T00:13:25.742Z,13.78
2018-06-25T00:14:25.754Z,13.80
2018-06-25T00:15:25.776Z,13.79
2018-06-25T00:16:25.789Z,13.79
2018-06-25T00:17:25.820Z,13.83
2018-06-25T00:18:25.833Z,13.78
2018-06-25T00:19:25.861Z,13.78
2018-06-25T00:20:25.876Z,13.76
2018-06-25T00:21:25.897Z,13.75
2018-06-25T00:22:25.924Z,13.82
2018-06-25T00:23:25.941Z,13.82
2018-06-25T00:24:25.979Z,13.79
2018-06-25T00:25:25.978Z,13.79
2018-06-25T00:26:26.005Z,13.78
2018-06-25T00:27:26.013Z,13.79
2018-06-25T00:28:26.039Z,13.78
2018-06-25T00:29:26.059Z,13.75
2018-06-25T00:30:26.086Z,13.78
2018-06-25T00:31:26.094Z,13.80
2018-06-25T00:32:26.121Z,13.82
2018-06-25T00:33:26.132Z,13.78
2018-06-25T00:34:26.158Z,13.80
2018-06-25T00:35:26.175Z,13.85
2018-06-25T00:36:26.201Z,13.71
2018-06-25T00:37:26.213Z,13.78
2018-06-25T00:38:26.238Z,13.68
2018-06-25T00:39:26.258Z,13.68
2018-06-25T00:40:26.282Z,13.76
2018-06-25T00:41:26.296Z,13.76
2018-06-25T00:42:26.323Z,13.75
2018-06-25T00:43:26.331Z,13.76
2018-06-25T00:44:26.358Z,13.70
2018-06-25T00:45:26.373Z,13.76
2018-06-25T00:46:26.400Z,13.64
2018-06-25T00:47:26.421Z,13.65
2018-06-25T00:48:26.433Z,13.75
2018-06-25T00:49:26.462Z,13.67
2018-06-25T00:50:26.476Z,13.68
2018-06-25T00:51:26.506Z,13.68
2018-06-25T00:52:26.519Z,13.73
2018-06-25T00:53:26.552Z,13.68
2018-06-25T00:54:26.553Z,13.75
2018-06-25T00:55:26.583Z,13.75
2018-06-25T00:56:26.595Z,13.83
2018-06-25T00:57:26.624Z,13.83
2018-06-25T00:58:26.641Z,13.78
2018-06-25T00:59:26.660Z,13.76
2018-06-25T01:00:26.673Z,13.85
2018-06-25T01:01:26.701Z,13.67
2018-06-25T01:02:26.714Z,13.78
2018-06-25T01:03:26.737Z,13.80
2018-06-25T01:04:26.749Z,13.80
2018-06-25T01:05:26.778Z,13.80
2018-06-25T01:06:26.805Z,13.79
2018-06-25T01:07:26.822Z,13.79
2018-06-25T01:08:26.834Z,13.80
2018-06-25T01:09:26.857Z,13.78
2018-06-25T01:10:26.871Z,13.78
2018-06-25T01:11:26.901Z,13.76
2018-06-25T01:12:26.916Z,13.78
2018-06-25T01:13:26.937Z,13.80
2018-06-25T01:14:26.952Z,13.82
2018-06-25T01:15:26.977Z,13.79
2018-06-25T01:16:26.988Z,13.78
2018-06-25T01:17:27.019Z,13.80
2018-06-25T01:18:27.044Z,13.78
2018-06-25T01:19:27.055Z,13.83
2018-06-25T01:20:27.081Z,13.82
2018-06-25T01:21:27.091Z,13.78
2018-06-25T01:22:27.121Z,13.78
2018-06-25T01:23:27.135Z,13.86
2018-06-25T01:24:27.161Z,13.76
2018-06-25T01:25:27.184Z,13.76
2018-06-25T01:26:27.196Z,13.80
2018-06-25T01:27:27.216Z,13.80
2018-06-25T01:28:27.241Z,13.82
2018-06-25T01:29:27.255Z,13.82
2018-06-25T01:30:27.281Z,13.78
2018-06-25T01:31:27.291Z,13.80
2018-06-25T01:32:27.318Z,13.85
2018-06-25T01:33:27.332Z,13.85
2018-06-25T01:34:27.361Z,13.83
2018-06-25T01:35:27.369Z,13.73
2018-06-25T01:36:27.394Z,13.65
2018-06-25T01:37:27.409Z,13.78
2018-06-25T01:38:27.434Z,13.65
2018-06-25T01:39:27.454Z,13.64
2018-06-25T01:40:27.479Z,13.70
2018-06-25T01:41:27.488Z,13.64
2018-06-25T01:42:27.515Z,13.65
2018-06-25T01:43:27.534Z,13.64
2018-06-25T01:44:27.559Z,13.62
2018-06-25T01:45:27.570Z,13.67
2018-06-25T01:46:27.608Z,13.64
2018-06-25T01:47:27.616Z,13.67
2018-06-25T01:48:27.632Z,13.64
2018-06-25T01:49:27.651Z,13.65
2018-06-25T01:50:27.676Z,13.70
2018-06-25T01:51:27.698Z,13.64
2018-06-25T01:52:27.712Z,13.61
2018-06-25T01:53:27.725Z,13.50
2018-06-25T01:54:27.763Z,13.73
2018-06-25T01:55:27.780Z,13.73
2018-06-25T01:56:27.793Z,13.62
2018-06-25T01:57:27.820Z,13.60
2018-06-25T01:58:27.832Z,13.62
2018-06-25T01:59:27.855Z,13.61
2018-06-25T02:00:27.869Z,13.55
2018-06-25T02:01:27.896Z,13.61
2018-06-25T02:02:27.908Z,13.62
2018-06-25T02:03:27.939Z,13.54
2018-06-25T02:04:27.954Z,13.57
2018-06-25T02:05:27.973Z,13.68
2018-06-25T02:06:27.986Z,13.62
2018-06-25T02:07:28.016Z,13.61
2018-06-25T02:08:28.032Z,13.61
2018-06-25T02:09:28.058Z,13.57
2018-06-25T02:10:28.071Z,13.62
2018-06-25T02:11:28.093Z,13.54
2018-06-25T02:12:28.107Z,13.62
2018-06-25T02:13:28.137Z,13.61
2018-06-25T02:14:28.150Z,13.60
2018-06-25T02:15:28.185Z,13.62
2018-06-25T02:16:28.186Z,13.64
2018-06-25T02:17:28.209Z,13.70
2018-06-25T02:18:28.222Z,13.67
2018-06-25T02:19:28.252Z,13.62
2018-06-25T02:20:28.268Z,13.61
2018-06-25T02:21:28.291Z,13.64
2018-06-25T02:22:28.306Z,13.67
2018-06-25T02:23:28.334Z,13.62
2018-06-25T02:24:28.348Z,13.71
2018-06-25T02:25:28.372Z,13.52
2018-06-25T02:26:28.389Z,13.55
2018-06-25T02:27:28.406Z,13.49
2018-06-25T02:28:28.422Z,13.52
2018-06-25T02:29:28.450Z,13.47
2018-06-25T02:30:28.476Z,13.49
2018-06-25T02:31:28.485Z,13.52
2018-06-25T02:32:28.499Z,13.42
2018-06-25T02:33:28.527Z,13.42
2018-06-25T02:34:28.540Z,13.37
2018-06-25T02:35:28.571Z,13.36
2018-06-25T02:36:28.585Z,13.42
2018-06-25T02:37:28.605Z,13.39
2018-06-25T02:38:28.635Z,13.40
2018-06-25T02:39:28.647Z,13.40
2018-06-25T02:40:28.663Z,13.37
2018-06-25T02:41:28.690Z,13.31
2018-06-25T02:42:28.707Z,13.37
2018-06-25T02:43:28.724Z,13.36
2018-06-25T02:44:28.739Z,13.31
2018-06-25T02:45:28.769Z,13.37
2018-06-25T02:46:28.782Z,13.31
2018-06-25T02:47:28.811Z,13.31
2018-06-25T02:48:28.820Z,13.37
2018-06-25T02:49:28.848Z,13.33
2018-06-25T02:50:28.856Z,13.36
2018-06-25T02:51:28.887Z,13.43
2018-06-25T02:52:28.898Z,13.43
2018-06-25T02:53:28.922Z,13.40
2018-06-25T02:54:28.939Z,13.42
2018-06-25T02:55:28.966Z,13.43
2018-06-25T02:56:28.983Z,13.42
2018-06-25T02:57:29.003Z,13.42
2018-06-25T02:58:29.030Z,13.49
2018-06-25T02:59:29.039Z,13.42
2018-06-25T03:00:29.064Z,13.36
2018-06-25T03:01:29.085Z,13.40
2018-06-25T03:02:29.111Z,13.39
2018-06-25T03:03:29.119Z,13.40
2018-06-25T03:04:29.145Z,13.45
2018-06-25T03:05:29.157Z,13.39
2018-06-25T03:06:29.183Z,13.42
2018-06-25T03:07:29.200Z,13.30
2018-06-25T03:08:29.225Z,13.39
2018-06-25T03:09:29.238Z,13.33
2018-06-25T03:10:29.264Z,13.33
2018-06-25T03:11:29.281Z,13.33
2018-06-25T03:12:29.307Z,13.28
2018-06-25T03:13:29.318Z,13.27
2018-06-25T03:14:29.345Z,13.26
2018-06-25T03:15:29.354Z,13.27
2018-06-25T03:16:29.380Z,13.23
2018-06-25T03:17:29.401Z,13.20
2018-06-25T03:18:29.429Z,13.28
2018-06-25T03:19:29.452Z,13.24
2018-06-25T03:20:29.460Z,13.28
2018-06-25T03:21:29.475Z,13.21
2018-06-25T03:22:29.502Z,13.27
2018-06-25T03:23:29.518Z,13.28
2018-06-25T03:24:29.546Z,13.30
2018-06-25T03:25:29.552Z,13.30
2018-06-25T03:26:29.577Z,13.16
2018-06-25T03:27:29.594Z,13.12
2018-06-25T03:28:29.620Z,13.28
2018-06-25T03:29:29.640Z,13.20
2018-06-25T03:30:29.662Z,13.09
2018-06-25T03:31:29.685Z,13.13
2018-06-25T03:32:29.699Z,13.13
2018-06-25T03:33:29.716Z,13.19
2018-06-25T03:34:29.741Z,13.17
2018-06-25T03:35:29.751Z,13.17
2018-06-25T03:36:29.777Z,13.11
2018-06-25T03:37:29.789Z,13.17
2018-06-25T03:38:29.817Z,13.11
2018-06-25T03:39:29.832Z,12.98
2018-06-25T03:40:29.857Z,13.11
2018-06-25T03:41:29.870Z,13.05
2018-06-25T03:42:29.895Z,13.03
2018-06-25T03:43:29.912Z,13.01
2018-06-25T03:44:29.938Z,13.01
2018-06-25T03:45:29.953Z,13.01
2018-06-25T03:46:29.977Z,12.95
2018-06-25T03:47:29.985Z,13.03
2018-06-25T03:48:30.011Z,12.99
2018-06-25T03:49:30.029Z,13.01
2018-06-25T03:50:30.060Z,13.02
2018-06-25T03:51:30.064Z,13.05
2018-06-25T03:52:30.103Z,12.99
2018-06-25T03:53:30.108Z,12.99
2018-06-25T03:54:30.133Z,13.03
2018-06-25T03:55:30.149Z,13.11
2018-06-25T03:56:30.212Z,12.99
2018-06-25T03:57:30.183Z,13.01
2018-06-25T03:58:30.208Z,13.03
2018-06-25T03:59:30.225Z,12.95
2018-06-25T04:00:30.290Z,13.13
2018-06-25T04:01:30.267Z,12.99
2018-06-25T04:02:30.294Z,13.12
2018-06-25T04:03:30.304Z,13.13
2018-06-25T04:04:30.332Z,13.13
2018-06-25T04:05:30.340Z,13.08
2018-06-25T04:06:30.367Z,13.17
2018-06-25T04:07:30.398Z,13.17
2018-06-25T04:08:30.410Z,13.19
2018-06-25T04:09:30.426Z,13.12
2018-06-25T04:10:30.452Z,13.06
2018-06-25T04:11:30.460Z,13.17
2018-06-25T04:12:30.486Z,13.19
2018-06-25T04:13:30.503Z,13.17
2018-06-25T04:14:30.529Z,13.11
2018-06-25T04:15:30.538Z,13.20
2018-06-25T04:16:30.565Z,13.16
2018-06-25T04:17:30.580Z,13.13
2018-06-25T04:18:30.607Z,13.11
2018-06-25T04:19:30.640Z,13.28
2018-06-25T04:20:30.648Z,13.16
2018-06-25T04:21:30.660Z,13.20
2018-06-25T04:22:30.688Z,13.16
2018-06-25T04:23:30.703Z,13.26
2018-06-25T04:24:30.727Z,13.26
2018-06-25T04:25:30.740Z,13.24
2018-06-25T04:26:30.770Z,13.26
2018-06-25T04:27:30.826Z,13.23
2018-06-25T04:28:30.804Z,13.30
2018-06-25T04:29:30.832Z,13.27
2018-06-25T04:30:30.847Z,13.31
2018-06-25T04:31:30.868Z,13.33
2018-06-25T04:32:30.882Z,13.36
2018-06-25T04:33:30.904Z,13.31
2018-06-25T04:34:30.920Z,13.36
2018-06-25T04:35:30.949Z,13.36
2018-06-25T04:36:30.967Z,13.43
2018-06-25T04:37:30.984Z,13.37
2018-06-25T04:38:30.999Z,13.43
2018-06-25T04:39:31.030Z,13.40
2018-06-25T04:40:31.044Z,13.33
2018-06-25T04:41:31.069Z,13.40
2018-06-25T04:42:31.095Z,13.45
2018-06-25T04:43:31.106Z,13.39
2018-06-25T04:44:31.136Z,13.50
2018-06-25T04:45:31.147Z,13.46
2018-06-25T04:46:31.175Z,13.47
2018-06-25T04:47:31.185Z,13.46
2018-06-25T04:48:31.210Z,13.58
2018-06-25T04:49:31.272Z,13.55
2018-06-25T04:50:31.276Z,13.57
2018-06-25T04:51:31.280Z,13.54
2018-06-25T04:52:31.293Z,13.64
2018-06-25T04:53:31.314Z,13.64
2018-06-25T04:54:31.329Z,13.57
2018-06-25T04:55:31.358Z,13.61
2018-06-25T04:56:31.373Z,13.61
2018-06-25T04:57:31.396Z,13.62
2018-06-25T04:58:31.409Z,13.65
2018-06-25T04:59:31.431Z,13.65
2018-06-25T05:00:31.445Z,13.71
2018-06-25T05:01:31.477Z,13.64
2018-06-25T05:02:31.504Z,13.65
2018-06-25T05:03:31.512Z,13.62
2018-06-25T05:04:31.537Z,13.62
2018-06-25T05:05:31.550Z,13.71
2018-06-25T05:06:31.576Z,13.68
2018-06-25T05:07:31.593Z,13.83
2018-06-25T05:08:31.619Z,13.80
2018-06-25T05:09:31.633Z,13.82
2018-06-25T05:10:31.656Z,13.82
2018-06-25T05:11:31.687Z,13.83
2018-06-25T05:12:31.699Z,13.87
2018-06-25T05:13:31.723Z,13.89
2018-06-25T05:14:31.738Z,13.93
2018-06-25T05:15:31.759Z,13.87
2018-06-25T05:16:31.773Z,13.87
2018-06-25T05:17:31.807Z,13.97
2018-06-25T05:18:31.830Z,13.97
2018-06-25T05:19:31.840Z,13.94
2018-06-25T05:20:31.866Z,13.91
2018-06-25T05:21:31.877Z,13.95
2018-06-25T05:22:31.906Z,13.95
2018-06-25T05:23:31.937Z,13.98
2018-06-25T05:24:31.947Z,14.03
2018-06-25T05:25:31.970Z,13.94
2018-06-25T05:26:31.983Z,14.04
2018-06-25T05:27:32.012Z,14.04
2018-06-25T05:28:32.038Z,14.03
2018-06-25T05:29:32.054Z,14.07
2018-06-25T05:30:32.081Z,14.05
2018-06-25T05:31:32.089Z,14.07
2018-06-25T05:32:32.116Z,14.08
2018-06-25T05:33:32.131Z,14.11
2018-06-25T05:34:32.156Z,14.19
2018-06-25T05:35:32.179Z,14.23
2018-06-25T05:36:32.192Z,14.22
2018-06-25T05:37:32.224Z,14.28
2018-06-25T05:38:32.249Z,14.28
2018-06-25T05:39:32.267Z,14.23
2018-06-25T05:40:32.291Z,14.26
2018-06-25T05:41:32.302Z,14.36
2018-06-25T05:42:32.324Z,14.31
2018-06-25T05:43:32.356Z,14.45
2018-06-25T05:44:32.368Z,14.49
2018-06-25T05:45:32.393Z,14.48
2018-06-25T05:46:32.406Z,14.38
2018-06-25T05:47:32.427Z,14.45
2018-06-25T05:48:32.458Z,14.48
2018-06-25T05:49:32.477Z,14.53
2018-06-25T05:50:32.503Z,14.41
2018-06-25T05:51:32.509Z,14.53
2018-06-25T05:52:32.538Z,14.52
2018-06-25T05:53:32.564Z,14.56
2018-06-25T05:54:32.572Z,14.51
2018-06-25T05:55:32.603Z,14.51
2018-06-25T05:56:32.616Z,14.51
2018-06-25T05:57:32.637Z,14.59
2018-06-25T05:58:32.663Z,14.48
2018-06-25T05:59:32.681Z,14.55
2018-06-25T06:00:32.708Z,14.53
2018-06-25T06:01:32.744Z,14.55
2018-06-25T06:02:32.748Z,14.61
2018-06-25T06:03:32.770Z,14.53
2018-06-25T06:04:32.787Z,14.52
2018-06-25T06:05:32.813Z,14.56
2018-06-25T06:06:32.841Z,14.55
2018-06-25T06:07:32.847Z,14.63
2018-06-25T06:08:32.873Z,14.62
2018-06-25T06:09:32.901Z,14.66
2018-06-25T06:10:32.915Z,14.67
2018-06-25T06:11:32.946Z,14.59
2018-06-25T06:12:32.959Z,14.62
2018-06-25T06:13:32.984Z,14.63
2018-06-25T06:14:33.011Z,14.68
2018-06-25T06:15:33.021Z,14.67
2018-06-25T06:16:33.046Z,14.68
2018-06-25T06:17:33.074Z,14.67
2018-06-25T06:18:33.083Z,14.62
2018-06-25T06:19:33.114Z,14.74
2018-06-25T06:20:33.128Z,14.68
2018-06-25T06:21:33.152Z,14.71
2018-06-25T06:22:33.178Z,14.74
2018-06-25T06:23:33.195Z,14.74
2018-06-25T06:24:33.220Z,14.89
2018-06-25T06:25:33.245Z,14.85
2018-06-25T06:26:33.258Z,14.73
2018-06-25T06:27:33.280Z,14.89
2018-06-25T06:28:33.307Z,14.92
2018-06-25T06:29:33.323Z,14.96
2018-06-25T06:30:33.349Z,14.78
2018-06-25T06:31:33.371Z,14.90
2018-06-25T06:32:33.385Z,14.93
2018-06-25T06:33:33.416Z,14.92
2018-06-25T06:34:33.431Z,14.90
2018-06-25T06:35:33.457Z,14.97
2018-06-25T06:36:33.483Z,15.02
2018-06-25T06:37:33.490Z,15.00
2018-06-25T06:38:33.516Z,15.02
2018-06-25T06:39:33.546Z,15.05
2018-06-25T06:40:33.572Z,15.10
2018-06-25T06:41:33.587Z,15.02
2018-06-25T06:42:33.613Z,15.15
2018-06-25T06:43:33.623Z,15.07
2018-06-25T06:44:33.648Z,15.11
2018-06-25T06:45:33.680Z,15.18
2018-06-25T06:46:33.694Z,15.08
2018-06-25T06:47:33.727Z,15.15
2018-06-25T06:48:33.740Z,15.11
2018-06-25T06:49:33.753Z,15.18
2018-06-25T06:50:33.778Z,15.11
2018-06-25T06:51:33.873Z,15.12
2018-06-25T06:52:33.822Z,15.12
2018-06-25T06:53:33.844Z,15.19
2018-06-25T06:54:33.871Z,15.17
2018-06-25T06:55:33.892Z,15.15
2018-06-25T06:56:33.916Z,15.29
2018-06-25T06:57:33.986Z,15.29
2018-06-25T06:58:33.952Z,15.22
2018-06-25T06:59:33.974Z,15.32
2018-06-25T07:00:33.999Z,15.27
2018-06-25T07:01:34.017Z,15.29
2018-06-25T07:02:34.046Z,15.30
2018-06-25T07:03:34.066Z,15.29
2018-06-25T07:04:34.079Z,15.25
2018-06-25T07:05:34.109Z,15.27
2018-06-25T07:06:34.133Z,15.27
2018-06-25T07:07:34.151Z,15.22
2018-06-25T07:08:34.177Z,15.17
2018-06-25T07:09:34.196Z,15.30
2018-06-25T07:10:34.209Z,15.29
2018-06-25T07:11:34.241Z,15.26
2018-06-25T07:12:34.255Z,15.15
2018-06-25T07:13:34.285Z,15.14
2018-06-25T07:14:34.308Z,15.23
2018-06-25T07:15:34.329Z,15.15
2018-06-25T07:16:34.347Z,15.27
2018-06-25T07:17:34.371Z,15.26
2018-06-25T07:18:34.385Z,15.25
2018-06-25T07:19:34.407Z,15.30
2018-06-25T07:20:34.433Z,15.29
2018-06-25T07:21:34.448Z,15.18
2018-06-25T07:22:34.473Z,15.30
2018-06-25T07:23:34.504Z,15.37
2018-06-25T07:24:34.518Z,15.35
2018-06-25T07:25:34.537Z,15.39
2018-06-25T07:26:34.563Z,15.33
2018-06-25T07:27:34.581Z,15.32
2018-06-25T07:28:34.607Z,15.25
2018-06-25T07:29:34.635Z,15.37
2018-06-25T07:30:34.648Z,15.30
2018-06-25T07:31:34.670Z,15.30
2018-06-25T07:32:34.696Z,15.33
2018-06-25T07:33:34.714Z,15.39
2018-06-25T07:34:34.740Z,15.32
2018-06-25T07:35:34.761Z,15.30
2018-06-25T07:36:34.777Z,15.35
2018-06-25T07:37:34.800Z,15.33
2018-06-25T07:38:34.826Z,15.33
2018-06-25T07:39:34.842Z,15.29
2018-06-25T07:40:34.868Z,15.36
2018-06-25T07:41:34.940Z,15.37
2018-06-25T07:42:34.906Z,15.41
2018-06-25T07:43:34.936Z,15.41
2018-06-25T07:44:34.963Z,15.32
2018-06-25T07:45:34.974Z,15.35
2018-06-25T07:46:34.999Z,15.43
2018-06-25T07:47:35.022Z,15.30
2018-06-25T07:48:35.036Z,15.36
2018-06-25T07:49:35.066Z,15.32
2018-06-25T07:50:35.092Z,15.35
2018-06-25T07:51:35.113Z,15.41
2018-06-25T07:52:35.127Z,15.45
2018-06-25T07:53:35.243Z,15.45
2018-06-25T07:54:35.169Z,15.47
2018-06-25T07:55:35.199Z,15.48
2018-06-25T07:56:35.224Z,15.55
2018-06-25T07:57:35.231Z,15.52
2018-06-25T07:58:35.269Z,15.55
2018-06-25T07:59:35.287Z,15.66
2018-06-25T08:00:35.301Z,15.69
2018-06-25T08:01:35.329Z,15.62
2018-06-25T08:02:35.355Z,15.67
2018-06-25T08:03:35.447Z,15.72
2018-06-25T08:04:35.403Z,15.67
2018-06-25T08:05:35.420Z,15.81
2018-06-25T08:06:35.435Z,15.76
2018-06-25T08:07:35.457Z,15.76
2018-06-25T08:08:35.482Z,15.84
2018-06-25T08:09:35.506Z,15.96
2018-06-25T08:10:35.518Z,15.94
2018-06-25T08:11:35.562Z,16.00
2018-06-25T08:12:35.575Z,16.02
2018-06-25T08:13:35.588Z,16.03
2018-06-25T08:14:35.612Z,16.16
2018-06-25T08:15:35.649Z,16.24
2018-06-25T08:16:35.676Z,16.29
2018-06-25T08:17:35.980Z,16.31
2018-06-25T08:18:35.705Z,16.40
2018-06-25T08:19:35.733Z,16.39
2018-06-25T08:20:35.754Z,16.32
2018-06-25T08:21:35.767Z,16.41
2018-06-25T08:22:35.794Z,16.41
2018-06-25T08:23:35.823Z,16.50
2018-06-25T08:24:35.850Z,16.44
2018-06-25T08:25:35.866Z,16.50
2018-06-25T08:26:35.891Z,16.37
2018-06-25T08:27:35.913Z,16.31
2018-06-25T08:28:35.938Z,16.39
2018-06-25T08:29:35.966Z,16.34
2018-06-25T08:30:35.983Z,16.31
2018-06-25T08:31:36.003Z,16.29
2018-06-25T08:32:36.029Z,16.36
2018-06-25T08:33:36.056Z,16.31
2018-06-25T08:34:36.083Z,16.26
2018-06-25T08:35:36.101Z,16.17
2018-06-25T08:36:36.126Z,16.24
2018-06-25T08:37:36.147Z,16.37
2018-06-25T08:38:36.160Z,16.32
2018-06-25T08:39:36.191Z,16.39
2018-06-25T08:40:36.217Z,16.34
2018-06-25T08:41:36.241Z,16.34
2018-06-25T08:42:36.255Z,16.44
2018-06-25T08:43:36.277Z,16.44
2018-06-25T08:44:36.301Z,16.55
2018-06-25T08:45:36.336Z,16.66
2018-06-25T08:46:36.348Z,16.80
2018-06-25T08:47:36.371Z,16.82
2018-06-25T08:48:36.396Z,16.91
2018-06-25T08:49:36.421Z,16.94
2018-06-25T08:50:36.434Z,17.01
2018-06-25T08:51:36.512Z,17.09
2018-06-25T08:52:36.489Z,17.28
2018-06-25T08:53:36.510Z,17.39
2018-06-25T08:54:36.536Z,17.53
2018-06-25T08:55:36.566Z,17.57
2018-06-25T08:56:36.580Z,17.60
2018-06-25T08:57:36.611Z,17.72
2018-06-25T08:58:36.636Z,17.82
2018-06-25T08:59:36.657Z,17.91
2018-06-25T09:00:36.683Z,17.97
2018-06-25T09:01:36.711Z,17.97
2018-06-25T09:02:36.737Z,18.05
2018-06-25T09:03:36.760Z,18.16
2018-06-25T09:04:36.784Z,18.13
2018-06-25T09:05:36.813Z,18.13
2018-06-25T09:06:36.826Z,18.12
2018-06-25T09:07:36.856Z,18.12
2018-06-25T09:08:36.881Z,18.30
2018-06-25T09:09:36.963Z,18.24
2018-06-25T09:10:36.929Z,18.26
2018-06-25T09:11:36.961Z,18.23
2018-06-25T09:12:36.985Z,18.27
2018-06-25T09:13:37.010Z,18.34
2018-06-25T09:14:37.035Z,18.41
2018-06-25T09:15:37.070Z,18.43
2018-06-25T09:16:37.072Z,18.60
2018-06-25T09:17:37.104Z,18.58
2018-06-25T09:18:37.129Z,18.68
2018-06-25T09:19:37.153Z,18.64
2018-06-25T09:20:37.178Z,18.66
2018-06-25T09:21:37.204Z,18.76
2018-06-25T09:22:37.233Z,18.83
2018-06-25T09:23:37.257Z,18.76
2018-06-25T09:24:37.284Z,18.81
2018-06-25T09:25:37.311Z,18.89
2018-06-25T09:26:37.333Z,18.92
2018-06-25T09:27:37.383Z,18.94
2018-06-25T09:28:37.389Z,19.00
2018-06-25T09:29:37.413Z,18.96
2018-06-25T09:30:37.439Z,18.97
2018-06-25T09:31:37.465Z,18.96
2018-06-25T09:32:37.488Z,18.92
2018-06-25T09:33:37.521Z,18.96
2018-06-25T09:34:37.545Z,18.97
2018-06-25T09:35:37.568Z,18.94
2018-06-25T09:36:37.594Z,18.98
2018-06-25T09:37:37.619Z,18.97
2018-06-25T09:38:37.643Z,18.97
2018-06-25T09:39:37.677Z,18.98
2018-06-25T09:40:37.699Z,18.97
2018-06-25T09:41:37.933Z,19.07
2018-06-25T09:42:37.747Z,19.08
2018-06-25T09:43:37.778Z,19.16
2018-06-25T09:44:37.802Z,19.17
2018-06-25T09:45:37.831Z,19.34
2018-06-25T09:46:37.858Z,19.27
2018-06-25T09:47:37.880Z,19.38
2018-06-25T09:48:37.904Z,19.32
2018-06-25T09:49:37.933Z,19.32
2018-06-25T09:50:37.959Z,19.38
2018-06-25T09:51:37.981Z,19.34
2018-06-25T09:52:38.007Z,19.42
2018-06-25T09:53:38.035Z,19.48
2018-06-25T09:54:38.073Z,19.49
2018-06-25T09:55:38.092Z,19.59
2018-06-25T09:56:38.122Z,19.57
2018-06-25T09:57:38.140Z,19.62
2018-06-25T09:58:38.166Z,19.63
2018-06-25T09:59:38.195Z,19.59
2018-06-25T10:00:38.221Z,19.71
2018-06-25T10:01:38.246Z,19.77
2018-06-25T10:02:38.271Z,19.87
2018-06-25T10:03:38.298Z,19.97
2018-06-25T10:04:38.319Z,20.08
2018-06-25T10:05:38.352Z,20.26
2018-06-25T10:06:38.388Z,20.34
2018-06-25T10:07:38.411Z,20.48
2018-06-25T10:08:38.436Z,20.48
2018-06-25T10:09:38.460Z,20.53
2018-06-25T10:10:38.519Z,20.68
2018-06-25T10:11:38.516Z,20.70
2018-06-25T10:12:38.544Z,20.80
2018-06-25T10:13:38.577Z,20.95
2018-06-25T10:14:38.603Z,20.95
2018-06-25T10:15:38.634Z,21.19
2018-06-25T10:16:38.661Z,21.20
2018-06-25T10:17:38.699Z,21.37
2018-06-25T10:18:38.727Z,21.44
2018-06-25T10:19:38.761Z,21.56
2018-06-25T10:20:38.773Z,21.65
2018-06-25T10:21:38.815Z,21.81
2018-06-25T10:22:38.844Z,21.81
2018-06-25T10:23:38.862Z,21.91
2018-06-25T10:24:38.899Z,21.99
2018-06-25T10:25:38.930Z,21.99
2018-06-25T10:26:38.955Z,22.03
2018-06-25T10:27:38.997Z,22.03
2018-06-25T10:28:39.027Z,22.00
2018-06-25T10:29:39.050Z,22.00
2018-06-25T10:30:39.077Z,22.03
2018-06-25T10:31:39.109Z,22.00
2018-06-25T10:32:39.136Z,22.06
2018-06-25T10:33:39.159Z,22.10
2018-06-25T10:34:39.188Z,22.21
2018-06-25T10:35:39.230Z,22.23
2018-06-25T10:36:39.254Z,22.30
2018-06-25T10:37:39.278Z,22.55
2018-06-25T10:38:39.315Z,22.76
2018-06-25T10:39:39.346Z,22.92
2018-06-25T10:40:39.386Z,23.17
2018-06-25T10:41:39.409Z,23.37
2018-06-25T10:42:39.536Z,23.51
2018-06-25T10:43:39.471Z,23.63
2018-06-25T10:44:39.508Z,23.81
2018-06-25T10:45:39.538Z,23.91
2018-06-25T10:46:39.576Z,24.06
2018-06-25T10:47:39.601Z,24.25
2018-06-25T10:48:39.641Z,24.29
2018-06-25T10:49:39.668Z,24.36
2018-06-25T10:50:39.703Z,24.50
2018-06-25T10:51:39.746Z,24.75
2018-06-25T10:52:39.772Z,24.94
2018-06-25T10:53:39.806Z,25.12
2018-06-25T10:54:39.842Z,25.46
2018-06-25T10:55:39.873Z,25.55
2018-06-25T10:56:39.911Z,25.78
2018-06-25T10:57:39.952Z,25.89
2018-06-25T10:58:39.978Z,25.95
2018-06-25T10:59:40.150Z,25.96
2018-06-25T11:00:40.054Z,25.98
2018-06-25T11:01:40.093Z,25.99
2018-06-25T11:02:40.132Z,25.93
2018-06-25T11:03:40.156Z,25.91
2018-06-25T11:04:40.191Z,25.96
2018-06-25T11:05:40.218Z,26.01
2018-06-25T11:06:40.254Z,26.18
2018-06-25T11:07:40.429Z,26.22
2018-06-25T11:08:40.323Z,26.29
2018-06-25T11:09:40.359Z,26.45
2018-06-25T11:10:40.433Z,26.61
2018-06-25T11:11:40.440Z,26.67
2018-06-25T11:12:40.472Z,26.82
2018-06-25T11:13:40.503Z,27.04
2018-06-25T11:14:40.541Z,27.23
2018-06-25T11:15:40.576Z,27.28
2018-06-25T11:16:40.615Z,27.37
2018-06-25T11:17:40.647Z,27.47
2018-06-25T11:18:40.682Z,27.47
2018-06-25T11:19:40.718Z,27.45
2018-06-25T11:20:40.762Z,27.37
2018-06-25T11:21:40.784Z,27.23
2018-06-25T11:22:40.823Z,27.26
2018-06-25T11:23:40.865Z,27.22
2018-06-25T11:24:40.904Z,27.23
2018-06-25T11:25:40.928Z,27.16
2018-06-25T11:26:40.970Z,27.13
2018-06-25T11:27:41.106Z,27.22
2018-06-25T11:28:41.032Z,27.19
2018-06-25T11:29:41.073Z,27.15
2018-06-25T11:30:41.109Z,27.08
2018-06-25T11:31:41.143Z,27.07
2018-06-25T11:32:41.169Z,27.05
2018-06-25T11:33:41.210Z,27.03
2018-06-25T11:34:41.237Z,26.96
2018-06-25T11:35:41.270Z,26.73
2018-06-25T11:36:41.309Z,26.76
2018-06-25T11:37:41.337Z,26.74
2018-06-25T11:38:41.379Z,26.68
2018-06-25T11:39:41.418Z,26.73
2018-06-25T11:40:41.444Z,27.01
2018-06-25T11:41:41.482Z,27.23
2018-06-25T11:42:41.502Z,27.50
2018-06-25T11:43:41.545Z,27.86
2018-06-25T11:44:41.596Z,28.08
2018-06-25T11:45:41.625Z,28.37
2018-06-25T11:46:41.662Z,28.70
2018-06-25T11:47:41.683Z,28.77
2018-06-25T11:48:41.722Z,29.00
2018-06-25T11:49:41.765Z,29.05
2018-06-25T11:50:41.804Z,28.94
2018-06-25T11:51:41.889Z,29.03
2018-06-25T11:52:41.876Z,29.06
2018-06-25T11:53:41.900Z,28.90
2018-06-25T11:54:41.938Z,29.03
2018-06-25T11:55:41.982Z,29.02
2018-06-25T11:56:42.019Z,28.92
2018-06-25T11:57:42.058Z,28.93
2018-06-25T11:58:42.094Z,28.90
2018-06-25T11:59:42.125Z,28.72
2018-06-25T12:00:42.166Z,28.70
2018-06-25T12:01:42.232Z,28.46
2018-06-25T12:02:42.402Z,28.28
2018-06-25T12:03:42.261Z,28.16
2018-06-25T12:04:42.297Z,27.90
2018-06-25T12:05:42.341Z,27.95
2018-06-25T12:06:42.378Z,27.82
2018-06-25T12:07:42.401Z,27.86
2018-06-25T12:08:42.427Z,28.01
2018-06-25T12:09:42.468Z,28.15
2018-06-25T12:10:42.584Z,28.38
2018-06-25T12:11:42.542Z,28.62
2018-06-25T12:12:42.576Z,28.80
2018-06-25T12:13:42.607Z,28.92
2018-06-25T12:14:42.647Z,29.09
2018-06-25T12:15:42.676Z,28.96
2018-06-25T12:16:42.714Z,29.00
2018-06-25T12:17:42.755Z,28.93
2018-06-25T12:18:42.792Z,28.78
2018-06-25T12:19:42.871Z,28.68
2018-06-25T12:20:42.853Z,28.50
2018-06-25T12:21:42.908Z,28.34
2018-06-25T12:22:42.941Z,28.33
2018-06-25T12:23:42.956Z,28.31
2018-06-25T12:24:42.994Z,28.25
2018-06-25T12:25:43.031Z,28.33
2018-06-25T12:26:43.057Z,28.20
2018-06-25T12:27:43.135Z,28.13
2018-06-25T12:28:43.126Z,28.00
2018-06-25T12:29:43.165Z,28.01
2018-06-25T12:30:43.200Z,28.06
2018-06-25T12:31:43.231Z,28.23
2018-06-25T12:32:43.272Z,28.38
2018-06-25T12:33:43.306Z,28.67
2018-06-25T12:34:43.332Z,28.80
2018-06-25T12:35:43.366Z,28.94
2018-06-25T12:36:43.403Z,29.05
2018-06-25T12:37:43.465Z,29.07
2018-06-25T12:38:43.475Z,29.07
2018-06-25T12:39:43.509Z,29.03
2018-06-25T12:40:43.548Z,29.03
2018-06-25T12:41:43.584Z,29.06
2018-06-25T12:42:43.609Z,29.06
2018-06-25T12:43:43.653Z,29.03
2018-06-25T12:44:43.691Z,29.05
2018-06-25T12:45:43.715Z,29.09
2018-06-25T12:46:43.754Z,29.10
2018-06-25T12:47:43.798Z,29.20
2018-06-25T12:48:43.835Z,29.16
2018-06-25T12:49:43.861Z,29.27
2018-06-25T12:50:43.896Z,29.32
2018-06-25T12:51:43.932Z,29.32
2018-06-25T12:52:43.959Z,29.30