createdAt,value
2023-03-12T00:00:12.658Z,-1.49
2023-03-12T00:01:12.627Z,-1.51
2023-03-12T00:02:12.690Z,-1.41
2023-03-12T00:03:12.628Z,-1.39
2023-03-12T00:04:12.598Z,-1.43
2023-03-12T00:05:12.628Z,-1.50
2023-03-12T00:06:12.569Z,-1.47
2023-03-12T00:07:12.574Z,-1.39
2023-03-12T00:08:12.549Z,-1.44
2023-03-12T00:09:12.539Z,-1.61
2023-03-12T00:10:12.525Z,-1.39
2023-03-12T00:11:12.576Z,-1.57
2023-03-12T00:12:12.526Z,-1.44
2023-03-12T00:13:12.500Z,-1.38
2023-03-12T00:14:12.485Z,-1.43
2023-03-12T00:15:12.474Z,-1.71
2023-03-12T00:16:12.586Z,-1.49
2023-03-12T00:17:12.481Z,-1.56
2023-03-12T00:18:12.452Z,-1.67
2023-03-12T00:19:12.458Z,-1.64
2023-03-12T00:20:12.434Z,-1.47
2023-03-12T00:21:12.410Z,-1.47
2023-03-12T00:22:12.396Z,-1.51
2023-03-12T00:23:12.433Z,-1.49
2023-03-12T00:24:12.390Z,-1.51
2023-03-12T00:25:12.391Z,-1.59
2023-03-12T00:26:12.359Z,-1.44
2023-03-12T00:27:12.357Z,-1.44
2023-03-12T00:28:12.332Z,-1.49
2023-03-12T00:29:12.357Z,-1.35
2023-03-12T00:30:12.311Z,-1.51
2023-03-12T00:31:12.399Z,-1.56
2023-03-12T00:32:12.286Z,-1.31
2023-03-12T00:33:12.285Z,-1.43
2023-03-12T00:34:12.270Z,-1.46
2023-03-12T00:35:12.291Z,-1.41
2023-03-12T00:36:12.243Z,-1.59
2023-03-12T00:37:12.266Z,-1.39
2023-03-12T00:38:12.222Z,-1.54
2023-03-12T00:39:12.217Z,-1.29
2023-03-12T00:40:12.208Z,-1.41
2023-03-12T00:41:12.246Z,-1.36
2023-03-12T00:42:12.191Z,-1.44
2023-03-12T00:43:12.181Z,-1.41
2023-03-12T00:44:12.159Z,-1.49
2023-03-12T00:45:12.157Z,-1.53
2023-03-12T00:46:12.266Z,-1.49
2023-03-12T00:47:12.194Z,-1.53
2023-03-12T00:48:12.126Z,-1.43
2023-03-12T00:49:12.108Z,-1.46
2023-03-12T00:50:12.100Z,-1.47
2023-03-12T00:51:12.108Z,-1.46
2023-03-12T00:52:12.070Z,-1.43
2023-03-12T00:53:12.129Z,-1.39
2023-03-12T00:54:12.052Z,-1.41
2023-03-12T00:55:12.042Z,-1.38
2023-03-12T00:56:12.029Z,-1.43
2023-03-12T00:57:12.021Z,-1.32
2023-03-12T00:58:12.009Z,-1.53
2023-03-12T00:59:12.064Z,-1.46
2023-03-12T01:00:11.984Z,-1.43
2023-03-12T01:01:12.075Z,-1.43
2023-03-12T01:02:11.965Z,-1.43
2023-03-12T01:03:11.965Z,-1.31
2023-03-12T01:04:12.052Z,-1.46
2023-03-12T01:05:12.016Z,-1.38
2023-03-12T01:06:11.922Z,-1.36
2023-03-12T01:07:11.945Z,-1.43
2023-03-12T01:08:11.905Z,-1.35
2023-03-12T01:09:11.895Z,-1.35
2023-03-12T01:10:11.891Z,-1.29
2023-03-12T01:11:11.946Z,-1.35
2023-03-12T01:12:11.859Z,-1.20
2023-03-12T01:13:11.853Z,-1.23
2023-03-12T01:14:11.840Z,-1.28
2023-03-12T01:15:11.832Z,-1.23
2023-03-12T01:16:11.857Z,-1.23
2023-03-12T01:17:11.891Z,-1.32
2023-03-12T01:18:11.813Z,-1.25
2023-03-12T01:19:11.791Z,-1.10
2023-03-12T01:20:11.780Z,-1.20
2023-03-12T01:21:11.784Z,-1.31
2023-03-12T01:22:11.765Z,-1.18
2023-03-12T01:23:11.833Z,-1.23
2023-03-12T01:24:11.738Z,-1.20
2023-03-12T01:25:11.746Z,-1.25
2023-03-12T01:26:11.712Z,-1.26
2023-03-12T01:27:11.704Z,-1.14
2023-03-12T01:28:11.696Z,-1.13
2023-03-12T01:29:11.722Z,-1.15
2023-03-12T01:30:11.670Z,-1.07
2023-03-12T01:31:11.684Z,-1.07
2023-03-12T01:32:11.651Z,-1.15
2023-03-12T01:33:11.649Z,-1.05
2023-03-12T01:34:11.628Z,-1.08
2023-03-12T01:35:11.749Z,-1.17
2023-03-12T01:36:11.668Z,-0.97
2023-03-12T01:37:11.621Z,-1.14
2023-03-12T01:38:11.585Z,-1.07
2023-03-12T01:39:11.616Z,-1.03
2023-03-12T01:40:11.561Z,-1.07
2023-03-12T01:41:11.610Z,-1.07
2023-03-12T01:42:11.540Z,-1.14
2023-03-12T01:43:11.548Z,-0.96
2023-03-12T01:44:11.532Z,-1.15
2023-03-12T01:45:11.511Z,-1.07
2023-03-12T01:46:11.528Z,-0.97
2023-03-12T01:47:11.542Z,-0.97
2023-03-12T01:48:11.477Z,-1.02
2023-03-12T01:49:11.516Z,-1.03
2023-03-12T01:50:11.458Z,-1.03
2023-03-12T01:51:11.461Z,-1.03
2023-03-12T01:52:11.439Z,-1.13
2023-03-12T01:53:11.461Z,-1.00
2023-03-12T01:54:11.424Z,-1.00
2023-03-12T01:55:11.454Z,-0.99
2023-03-12T01:56:11.401Z,-1.07
2023-03-12T01:57:11.379Z,-1.00
2023-03-12T01:58:11.372Z,-1.05
2023-03-12T01:59:11.407Z,-0.93
2023-03-12T02:00:11.354Z,-0.93
2023-03-12T02:01:11.399Z,-1.05
2023-03-12T02:02:11.329Z,-1.15
2023-03-12T02:03:11.316Z,-1.05
2023-03-12T02:04:11.348Z,-1.05
2023-03-12T02:05:11.358Z,-0.93
2023-03-12T02:06:11.300Z,-1.07
2023-03-12T02:07:11.279Z,-1.02
2023-03-12T02:08:11.274Z,-0.93
2023-03-12T02:09:11.252Z,-0.99
2023-03-12T02:10:11.246Z,-0.90
2023-03-12T02:11:11.290Z,-0.96
2023-03-12T02:12:11.230Z,-0.99
2023-03-12T02:13:11.219Z,-1.02
2023-03-12T02:14:11.203Z,-0.80
2023-03-12T02:15:11.202Z,-0.89
2023-03-12T02:16:11.187Z,-0.89
2023-03-12T02:17:11.223Z,-0.85
2023-03-12T02:18:11.160Z,-0.89
2023-03-12T02:19:11.147Z,-0.86
2023-03-12T02:20:11.139Z,-0.95
2023-03-12T02:21:11.138Z,-0.95
2023-03-12T02:22:11.120Z,-0.93
2023-03-12T02:23:11.149Z,-0.90
2023-03-12T02:24:11.099Z,-1.03
2023-03-12T02:25:11.112Z,-1.00
2023-03-12T02:26:11.112Z,-0.83
2023-03-12T02:27:11.084Z,-0.96
2023-03-12T02:28:11.066Z,-0.81
2023-03-12T02:29:11.089Z,-0.89
2023-03-12T02:30:11.037Z,-0.81
2023-03-12T02:31:11.035Z,-0.96
2023-03-12T02:32:11.014Z,-0.81
2023-03-12T02:33:11.014Z,-0.86
2023-03-12T02:34:11.008Z,-1.02
2023-03-12T02:35:11.030Z,-0.93
2023-03-12T02:36:11.006Z,-0.83
2023-03-12T02:37:10.970Z,-1.02
2023-03-12T02:38:10.953Z,-1.03
2023-03-12T02:39:10.940Z,-0.81
2023-03-12T02:40:10.934Z,-1.03
2023-03-12T02:41:10.981Z,-0.95
2023-03-12T02:42:10.923Z,-0.85
2023-03-12T02:43:10.920Z,-0.81
2023-03-12T02:44:10.892Z,-0.86
2023-03-12T02:45:10.876Z,-0.97
2023-03-12T02:46:10.949Z,-0.90
2023-03-12T02:47:10.909Z,-1.08
2023-03-12T02:48:10.845Z,-0.93
2023-03-12T02:49:10.834Z,-0.96
2023-03-12T02:50:10.842Z,-1.00
2023-03-12T02:51:10.817Z,-1.02
2023-03-12T02:52:10.807Z,-0.95
2023-03-12T02:53:10.844Z,-0.97
2023-03-12T02:54:10.784Z,-1.08
2023-03-12T02:55:10.770Z,-1.05
2023-03-12T02:56:10.764Z,-1.00
2023-03-12T02:57:10.753Z,-0.96
2023-03-12T02:58:10.754Z,-1.02
2023-03-12T02:59:10.768Z,-1.08
2023-03-12T03:00:10.721Z,-1.00
2023-03-12T03:01:10.734Z,-1.03
2023-03-12T03:02:10.713Z,-1.15
2023-03-12T03:03:10.724Z,-0.93
2023-03-12T03:04:10.735Z,-0.96
2023-03-12T03:05:10.718Z,-1.05
2023-03-12T03:06:10.661Z,-1.05
2023-03-12T03:07:10.645Z,-1.07
2023-03-12T03:08:10.636Z,-0.99
2023-03-12T03:09:10.638Z,-1.07
2023-03-12T03:10:10.617Z,-1.10
2023-03-12T03:11:10.666Z,-1.17
2023-03-12T03:12:10.606Z,-1.10
2023-03-12T03:13:10.581Z,-1.13
2023-03-12T03:14:10.596Z,-1.11
2023-03-12T03:15:10.581Z,-1.15
2023-03-12T03:16:10.562Z,-1.11
2023-03-12T03:17:10.599Z,-1.13
2023-03-12T03:18:10.544Z,-1.18
2023-03-12T03:19:10.541Z,-1.10
2023-03-12T03:20:10.517Z,-1.21
2023-03-12T03:21:10.503Z,-1.20
2023-03-12T03:22:10.496Z,-1.15
2023-03-12T03:23:10.524Z,-1.17
2023-03-12T03:24:10.472Z,-1.11
2023-03-12T03:25:10.476Z,-1.13
2023-03-12T03:26:10.460Z,-1.11
2023-03-12T03:27:10.437Z,-1.14
2023-03-12T03:28:10.431Z,-1.17
2023-03-12T03:29:10.483Z,-1.26
2023-03-12T03:30:10.409Z,-1.18
2023-03-12T03:31:10.455Z,-1.17
2023-03-12T03:32:10.392Z,-1.21
2023-03-12T03:33:10.374Z,-1.26
2023-03-12T03:34:10.370Z,-1.17
2023-03-12T03:35:10.418Z,-1.17
2023-03-12T03:36:10.344Z,-1.29
2023-03-12T03:37:10.332Z,-1.41
2023-03-12T03:38:10.320Z,-1.33
2023-03-12T03:39:10.310Z,-1.21
2023-03-12T03:40:10.300Z,-1.35
2023-03-12T03:41:10.350Z,-1.28
2023-03-12T03:42:10.279Z,-1.35
2023-03-12T03:43:10.269Z,-1.36
2023-03-12T03:44:10.264Z,-1.15
2023-03-12T03:45:10.251Z,-1.25
2023-03-12T03:46:10.256Z,-1.25
2023-03-12T03:47:10.310Z,-1.15
2023-03-12T03:48:10.217Z,-1.25
2023-03-12T03:49:10.207Z,-1.28
2023-03-12T03:50:10.212Z,-1.13
2023-03-12T03:51:10.187Z,-1.31
2023-03-12T03:52:10.174Z,-1.13
2023-03-12T03:53:10.231Z,-1.11
2023-03-12T03:54:10.170Z,-1.14
2023-03-12T03:55:10.158Z,-1.15
2023-03-12T03:56:10.132Z,-1.20
2023-03-12T03:57:10.118Z,-1.17
2023-03-12T03:58:10.109Z,-1.11
2023-03-12T03:59:10.184Z,-1.07
2023-03-12T04:00:10.119Z,-1.20
2023-03-12T04:01:10.080Z,-1.08
2023-03-12T04:02:10.073Z,-1.15
2023-03-12T04:03:10.138Z,-1.11
2023-03-12T04:04:10.046Z,-1.29
2023-03-12T04:05:10.076Z,-1.21
2023-03-12T04:06:10.028Z,-1.20
2023-03-12T04:07:10.017Z,-1.21
2023-03-12T04:08:10.026Z,-1.14
2023-03-12T04:09:10.031Z,-1.17
2023-03-12T04:10:09.988Z,-1.14
2023-03-12T04:11:10.040Z,-1.14
2023-03-12T04:12:09.962Z,-1.13
2023-03-12T04:13:09.950Z,-1.15
2023-03-12T04:14:09.943Z,-1.21
2023-03-12T04:15:09.938Z,-1.18
2023-03-12T04:16:10.022Z,-1.07
2023-03-12T04:17:09.952Z,-1.21
2023-03-12T04:18:09.990Z,-1.21
2023-03-12T04:19:09.914Z,-1.29
2023-03-12T04:20:09.882Z,-1.29
2023-03-12T04:21:09.886Z,-1.26
2023-03-12T04:22:09.858Z,-1.10
2023-03-12T04:23:09.888Z,-1.36
2023-03-12T04:24:09.844Z,-1.29
2023-03-12T04:25:09.832Z,-1.29
2023-03-12T04:26:09.814Z,-1.29
2023-03-12T04:27:09.807Z,-1.25
2023-03-12T04:28:09.805Z,-1.26
2023-03-12T04:29:09.821Z,-1.36
2023-03-12T04:30:09.775Z,-1.31
2023-03-12T04:31:09.814Z,-1.46
2023-03-12T04:32:09.755Z,-1.36
2023-03-12T04:33:09.740Z,-1.31
2023-03-12T04:34:09.747Z,-1.26
2023-03-12T04:35:09.797Z,-1.33
2023-03-12T04:36:09.771Z,-1.38
2023-03-12T04:37:09.701Z,-1.44
2023-03-12T04:38:09.708Z,-1.29
2023-03-12T04:39:09.684Z,-1.39
2023-03-12T04:40:09.676Z,-1.33
2023-03-12T04:41:09.700Z,-1.36
2023-03-12T04:42:09.650Z,-1.39
2023-03-12T04:43:09.643Z,-1.43
2023-03-12T04:44:12.569Z,-1.39
2023-03-12T04:45:09.615Z,-1.38
2023-03-12T04:46:09.656Z,-1.36
2023-03-12T04:47:09.645Z,-1.50
2023-03-12T04:48:09.590Z,-1.38
2023-03-12T04:49:09.579Z,-1.39
2023-03-12T04:50:09.587Z,-1.39
2023-03-12T04:51:09.577Z,-1.39
2023-03-12T04:52:09.549Z,-1.47
2023-03-12T04:53:09.673Z,-1.43
2023-03-12T04:54:09.549Z,-1.49
2023-03-12T04:55:09.518Z,-1.51
2023-03-12T04:56:09.508Z,-1.49
2023-03-12T04:57:09.498Z,-1.51
2023-03-12T04:58:09.490Z,-1.38
2023-03-12T04:59:09.527Z,-1.47
2023-03-12T05:00:09.479Z,-1.44
2023-03-12T05:01:09.458Z,-1.44
2023-03-12T05:02:09.444Z,-1.44
2023-03-12T05:03:09.531Z,-1.32
2023-03-12T05:04:09.571Z,-1.33
2023-03-12T05:05:09.456Z,-1.41
2023-03-12T05:06:09.416Z,-1.43
2023-03-12T05:07:09.414Z,-1.32
2023-03-12T05:08:09.382Z,-1.32
2023-03-12T05:09:09.367Z,-1.54
2023-03-12T05:10:09.359Z,-1.41
2023-03-12T05:11:09.408Z,-1.47
2023-03-12T05:12:09.340Z,-1.44
2023-03-12T05:13:09.330Z,-1.35
2023-03-12T05:14:09.317Z,-1.41
2023-03-12T05:15:09.306Z,-1.41
2023-03-12T05:16:09.337Z,-1.35
2023-03-12T05:17:09.343Z,-1.41
2023-03-12T05:18:09.276Z,-1.51
2023-03-12T05:19:09.260Z,-1.39
2023-03-12T05:20:09.258Z,-1.47
2023-03-12T05:21:09.236Z,-1.39
2023-03-12T05:22:09.231Z,-1.36
2023-03-12T05:23:09.292Z,-1.35
2023-03-12T05:24:09.212Z,-1.38
2023-03-12T05:25:09.197Z,-1.25
2023-03-12T05:26:09.190Z,-1.35
2023-03-12T05:27:09.174Z,-1.31
2023-03-12T05:28:09.169Z,-1.25
2023-03-12T05:29:09.220Z,-1.18
2023-03-12T05:30:09.153Z,-1.13
2023-03-12T05:31:09.190Z,-1.21
2023-03-12T05:32:09.128Z,-1.26
2023-03-12T05:33:09.117Z,-1.28
2023-03-12T05:34:09.105Z,-1.10
2023-03-12T05:35:09.144Z,-1.15
2023-03-12T05:36:09.107Z,-1.14
2023-03-12T05:37:09.067Z,-1.17
2023-03-12T05:38:09.069Z,-1.29
2023-03-12T05:39:09.089Z,-1.13
2023-03-12T05:40:09.062Z,-1.14
2023-03-12T05:41:09.073Z,-1.11
2023-03-12T05:42:09.018Z,-1.10
2023-03-12T05:43:09.008Z,-1.17
2023-03-12T05:44:09.000Z,-1.13
2023-03-12T05:45:08.986Z,-1.05
2023-03-12T05:46:09.100Z,-1.18
2023-03-12T05:47:09.031Z,-1.10
2023-03-12T05:48:08.955Z,-1.03
2023-03-12T05:49:08.941Z,-1.02
2023-03-12T05:50:08.930Z,-1.05
2023-03-12T05:51:08.929Z,-0.99
2023-03-12T05:52:08.919Z,-1.08
2023-03-12T05:53:08.950Z,-0.97
2023-03-12T05:54:08.895Z,-0.96
2023-03-12T05:55:08.905Z,-0.99
2023-03-12T05:56:08.928Z,-1.00
2023-03-12T05:57:08.849Z,-1.02
2023-03-12T05:58:08.842Z,-1.00
2023-03-12T05:59:08.884Z,-1.02
2023-03-12T06:00:08.820Z,-1.15
2023-03-12T06:01:08.808Z,-1.07
2023-03-12T06:02:08.852Z,-0.97
2023-03-12T06:03:08.856Z,-0.97
2023-03-12T06:04:08.821Z,-0.95
2023-03-12T06:05:08.763Z,-0.92
2023-03-12T06:06:08.756Z,-1.17
2023-03-12T06:07:08.763Z,-1.14
2023-03-12T06:08:08.750Z,-1.18
2023-03-12T06:09:08.724Z,-1.10
2023-03-12T06:10:08.769Z,-1.11
2023-03-12T06:11:08.723Z,-1.10
2023-03-12T06:12:08.692Z,-1.13
2023-03-12T06:13:08.734Z,-1.08
2023-03-12T06:14:08.668Z,-1.13
2023-03-12T06:15:08.662Z,-1.00
2023-03-12T06:16:08.693Z,-1.20
2023-03-12T06:17:08.642Z,-1.10
2023-03-12T06:18:08.630Z,-1.03
2023-03-12T06:19:08.635Z,-1.00
2023-03-12T06:20:08.603Z,-1.10
2023-03-12T06:21:08.598Z,-1.15
2023-03-12T06:22:08.626Z,-1.13
2023-03-12T06:23:08.573Z,-1.11
2023-03-12T06:24:08.560Z,-1.21
2023-03-12T06:25:08.591Z,-1.38
2023-03-12T06:26:08.548Z,-1.28
2023-03-12T06:27:08.561Z,-1.21
2023-03-12T06:28:08.568Z,-1.35
2023-03-12T06:29:08.511Z,-1.29
2023-03-12T06:30:08.505Z,-1.25
2023-03-12T06:31:08.562Z,-1.28
2023-03-12T06:32:08.480Z,-1.35
2023-03-12T06:33:08.467Z,-1.28
2023-03-12T06:34:08.509Z,-1.23
2023-03-12T06:35:08.463Z,-1.18
2023-03-12T06:36:08.456Z,-1.18
2023-03-12T06:37:08.435Z,-1.17
2023-03-12T06:38:08.416Z,-1.23
2023-03-12T06:39:08.406Z,-1.15
2023-03-12T06:40:08.438Z,-1.00
2023-03-12T06:41:08.386Z,-0.90
2023-03-12T06:42:08.386Z,-0.92
2023-03-12T06:43:08.384Z,-0.73
2023-03-12T06:44:08.352Z,-0.67
2023-03-12T06:45:08.358Z,-0.39
2023-03-12T06:46:08.413Z,-0.58
2023-03-12T06:47:08.324Z,-0.39
2023-03-12T06:48:08.312Z,-0.24
2023-03-12T06:49:08.318Z,-0.31
2023-03-12T06:50:08.288Z,-0.32
2023-03-12T06:51:08.275Z,-0.44
2023-03-12T06:52:08.302Z,-0.53
2023-03-12T06:53:08.261Z,-0.49
2023-03-12T06:54:08.253Z,-0.42
2023-03-12T06:55:08.247Z,-0.35
2023-03-12T06:56:08.229Z,-0.45
2023-03-12T06:57:08.213Z,-0.42
2023-03-12T06:58:08.226Z,-0.38
2023-03-12T06:59:08.241Z,-0.26
2023-03-12T07:00:08.248Z,-0.23
2023-03-12T07:01:08.189Z,-0.23
2023-03-12T07:02:08.211Z,-0.16
2023-03-12T07:03:08.164Z,-0.06
2023-03-12T07:04:08.186Z,0.07
2023-03-12T07:05:08.209Z,0.13
2023-03-12T07:06:08.122Z,0.22
2023-03-12T07:07:08.130Z,0.28
2023-03-12T07:08:08.102Z,0.30
2023-03-12T07:09:08.099Z,0.38
2023-03-12T07:10:08.128Z,0.35
2023-03-12T07:11:08.071Z,0.22
2023-03-12T07:12:08.060Z,0.25
2023-03-12T07:13:08.087Z,0.23
2023-03-12T07:14:08.034Z,0.10
2023-03-12T07:15:08.045Z,0.20
2023-03-12T07:16:08.140Z,0.26
2023-03-12T07:17:08.003Z,0.23
2023-03-12T07:18:08.009Z,0.16
2023-03-12T07:19:08.001Z,0.13
2023-03-12T07:20:07.970Z,0.23
2023-03-12T07:21:08.009Z,0.52
2023-03-12T07:22:07.981Z,0.67
2023-03-12T07:23:07.948Z,0.95
2023-03-12T07:24:07.955Z,1.72
2023-03-12T07:25:07.927Z,2.23
2023-03-12T07:26:07.923Z,2.56
2023-03-12T07:27:07.901Z,3.01
2023-03-12T07:28:07.917Z,3.28
2023-03-12T07:29:07.881Z,3.45
2023-03-12T07:30:07.893Z,3.63
2023-03-12T07:31:07.991Z,3.78
2023-03-12T07:32:07.849Z,3.96
2023-03-12T07:33:08.006Z,4.06
2023-03-12T07:34:08.008Z,4.47
2023-03-12T07:35:07.810Z,5.15
2023-03-12T07:36:07.935Z,5.08
2023-03-12T07:37:07.789Z,4.83
2023-03-12T07:38:07.856Z,4.29
2023-03-12T07:39:07.764Z,3.95
2023-03-12T07:40:07.844Z,3.54
2023-03-12T07:41:07.828Z,3.17
2023-03-12T07:42:07.815Z,3.17
2023-03-12T07:43:07.719Z,3.08
2023-03-12T07:44:07.793Z,2.80
2023-03-12T07:45:07.723Z,2.74
2023-03-12T07:46:07.735Z,2.59
2023-03-12T07:47:22.861Z,2.48
2023-03-12T07:48:08.737Z,2.26
2023-03-12T07:49:07.654Z,2.50
2023-03-12T07:50:07.756Z,2.41
2023-03-12T07:51:07.627Z,2.45
2023-03-12T07:52:07.705Z,2.44
2023-03-12T07:53:07.611Z,2.43
2023-03-12T07:54:07.594Z,2.56
2023-03-12T07:55:07.690Z,2.58
2023-03-12T07:56:07.754Z,2.53
2023-03-12T07:57:07.725Z,2.62
2023-03-12T07:58:07.713Z,2.65
2023-03-12T07:59:07.701Z,2.81
2023-03-12T08:00:07.606Z,2.80
2023-03-12T08:01:07.576Z,3.01
2023-03-12T08:02:07.633Z,2.94
2023-03-12T08:03:07.919Z,3.16
2023-03-12T08:04:07.613Z,3.19
2023-03-12T08:05:07.543Z,3.75
2023-03-12T08:06:07.542Z,3.54
2023-03-12T08:07:09.306Z,3.95
2023-03-12T08:08:07.441Z,4.25
2023-03-12T08:09:07.432Z,3.93
2023-03-12T08:10:07.527Z,3.50
2023-03-12T08:11:07.423Z,3.74
2023-03-12T08:12:07.429Z,4.29
2023-03-12T08:13:07.435Z,4.69
2023-03-12T08:14:07.457Z,4.53
2023-03-12T08:15:07.391Z,4.14
2023-03-12T08:16:09.422Z,3.92
2023-03-12T08:17:07.355Z,3.89
2023-03-12T08:18:07.339Z,4.11
2023-03-12T08:19:07.376Z,4.67
2023-03-12T08:20:07.309Z,4.59
2023-03-12T08:21:07.300Z,4.16
2023-03-12T08:22:07.315Z,3.93
2023-03-12T08:23:07.280Z,3.75
2023-03-12T08:24:07.266Z,3.75
2023-03-12T08:25:07.276Z,3.52
2023-03-12T08:26:07.250Z,3.37
2023-03-12T08:27:07.236Z,3.35
2023-03-12T08:28:07.246Z,3.45
2023-03-12T08:29:07.212Z,3.41
2023-03-12T08:30:07.217Z,3.26
2023-03-12T08:31:07.190Z,3.35
2023-03-12T08:32:07.245Z,3.30
2023-03-12T08:33:07.200Z,3.12
2023-03-12T08:34:07.178Z,3.07
2023-03-12T08:35:07.169Z,3.07
2023-03-12T08:36:07.146Z,3.02
2023-03-12T08:37:07.136Z,2.97
2023-03-12T08:38:07.112Z,2.63
2023-03-12T08:39:07.105Z,2.41
2023-03-12T08:40:07.175Z,2.33
2023-03-12T08:41:07.081Z,2.25
2023-03-12T08:42:07.070Z,2.12
2023-03-12T08:43:07.059Z,2.00
2023-03-12T08:44:07.047Z,1.82
2023-03-12T08:45:07.037Z,1.72
2023-03-12T08:46:07.113Z,1.86
2023-03-12T08:47:07.020Z,1.77
2023-03-12T08:48:07.004Z,1.93
2023-03-12T08:49:07.003Z,1.83
2023-03-12T08:50:06.982Z,2.09
2023-03-12T08:51:07.005Z,2.27
2023-03-12T08:52:07.019Z,2.20
2023-03-12T08:53:06.953Z,2.44
2023-03-12T08:54:06.945Z,2.23
2023-03-12T08:55:06.933Z,2.33
2023-03-12T08:56:06.922Z,2.47
2023-03-12T08:57:06.926Z,2.38
2023-03-12T08:58:06.934Z,2.41
2023-03-12T08:59:06.894Z,2.32
2023-03-12T09:00:06.877Z,2.00
2023-03-12T09:01:06.871Z,1.81
2023-03-12T09:02:06.869Z,2.01
2023-03-12T09:03:06.900Z,2.04
2023-03-12T09:04:06.894Z,2.09
2023-03-12T09:05:06.829Z,2.00
2023-03-12T09:06:06.810Z,1.77
2023-03-12T09:07:06.845Z,1.65
2023-03-12T09:08:06.802Z,1.56
2023-03-12T09:09:06.781Z,1.36
2023-03-12T09:10:06.805Z,1.46
2023-03-12T09:11:06.765Z,1.63
2023-03-12T09:12:06.752Z,1.68
2023-03-12T09:13:06.739Z,1.82
2023-03-12T09:15:07.773Z,1.72
2023-03-12T09:16:06.732Z,1.47
2023-03-12T09:17:06.712Z,1.75
2023-03-12T09:18:06.694Z,2.33
2023-03-12T09:19:06.688Z,3.05
2023-03-12T09:20:06.664Z,3.35
2023-03-12T09:21:06.650Z,3.52
2023-03-12T09:22:06.678Z,3.62
2023-03-12T09:23:07.760Z,3.72
2023-03-12T09:24:06.648Z,3.90
2023-03-12T09:25:06.618Z,4.08
2023-03-12T09:26:06.591Z,4.34
2023-03-12T09:27:06.581Z,4.24
2023-03-12T09:28:06.611Z,4.54
2023-03-12T09:29:06.570Z,4.83
2023-03-12T09:30:06.551Z,4.43
2023-03-12T09:31:06.590Z,4.06
2023-03-12T09:32:06.525Z,4.11
2023-03-12T09:33:06.510Z,4.02
2023-03-12T09:34:06.530Z,3.98
2023-03-12T09:35:06.493Z,3.84
2023-03-12T09:36:06.527Z,3.80
2023-03-12T09:37:06.478Z,3.62
2023-03-12T09:38:06.458Z,3.72
2023-03-12T09:39:06.473Z,3.64
2023-03-12T09:40:06.456Z,3.64
2023-03-12T09:41:06.445Z,3.64
2023-03-12T09:42:06.415Z,3.52
2023-03-12T09:43:06.408Z,3.62
2023-03-12T09:44:06.403Z,3.62
2023-03-12T09:45:06.395Z,3.56
2023-03-12T09:46:06.441Z,3.41
2023-03-12T09:47:06.371Z,3.37
2023-03-12T09:48:06.348Z,3.33
2023-03-12T09:49:06.336Z,3.54
2023-03-12T09:50:06.337Z,3.60
2023-03-12T09:51:06.312Z,3.54
2023-03-12T09:52:06.331Z,3.82
2023-03-12T09:53:06.330Z,4.31
2023-03-12T09:54:06.283Z,4.77
2023-03-12T09:55:06.293Z,4.99
2023-03-12T09:56:06.261Z,5.24
2023-03-12T09:57:06.248Z,5.30
2023-03-12T09:58:06.286Z,5.27
2023-03-12T09:59:06.241Z,5.51
2023-03-12T10:00:06.219Z,5.66
2023-03-12T10:01:06.208Z,5.70
2023-03-12T10:02:06.209Z,5.47
2023-03-12T10:03:06.272Z,5.22
2023-03-12T10:04:06.227Z,5.11
2023-03-12T10:05:06.223Z,5.23
2023-03-12T10:06:06.200Z,5.80
2023-03-12T10:07:06.141Z,6.24
2023-03-12T10:08:23.066Z,6.46
2023-03-12T10:09:07.128Z,6.93
2023-03-12T10:10:06.143Z,7.50
2023-03-12T10:11:06.116Z,7.95
2023-03-12T10:12:06.092Z,7.82
2023-03-12T10:13:06.082Z,7.52
2023-03-12T10:14:06.073Z,7.37
2023-03-12T10:15:06.065Z,6.71
2023-03-12T10:16:06.101Z,6.42
2023-03-12T10:17:06.039Z,6.19
2023-03-12T10:18:06.274Z,5.59
2023-03-12T10:19:06.081Z,5.32
2023-03-12T10:20:06.003Z,5.20
2023-03-12T10:21:05.989Z,5.24
2023-03-12T10:22:06.023Z,5.41
2023-03-12T10:23:05.971Z,5.67
2023-03-12T10:24:05.957Z,5.78
2023-03-12T10:25:05.950Z,5.88
2023-03-12T10:26:05.942Z,6.17
2023-03-12T10:27:05.966Z,6.05
2023-03-12T10:28:05.937Z,5.65
2023-03-12T10:29:05.901Z,5.15
2023-03-12T10:30:05.889Z,5.06
2023-03-12T10:31:05.960Z,5.01
2023-03-12T10:32:05.878Z,5.23
2023-03-12T10:33:05.856Z,5.09
2023-03-12T10:34:05.859Z,4.91
2023-03-12T10:35:05.836Z,4.94
2023-03-12T10:36:05.868Z,5.04
2023-03-12T10:37:05.836Z,5.08
2023-03-12T10:38:05.816Z,5.05
2023-03-12T10:39:05.834Z,4.86
2023-03-12T10:40:05.780Z,5.01
2023-03-12T10:41:05.769Z,4.90
2023-03-12T10:42:05.764Z,5.05
2023-03-12T10:43:05.786Z,5.17
2023-03-12T10:44:05.737Z,5.20
2023-03-12T10:45:05.750Z,5.02
2023-03-12T10:46:05.770Z,4.88
2023-03-12T10:47:05.722Z,4.77
2023-03-12T10:48:05.688Z,4.79
2023-03-12T10:49:05.693Z,5.01
2023-03-12T10:50:05.666Z,4.71
2023-03-12T10:51:05.699Z,4.68
2023-03-12T10:52:05.653Z,4.32
2023-03-12T10:53:05.688Z,4.26
2023-03-12T10:54:05.632Z,4.11
2023-03-12T10:55:05.616Z,4.07
2023-03-12T10:56:05.618Z,4.10
2023-03-12T10:57:05.650Z,4.07
2023-03-12T10:58:05.579Z,3.98
2023-03-12T10:59:05.597Z,4.14
2023-03-12T11:00:05.558Z,4.17
2023-03-12T11:01:05.551Z,3.96
2023-03-12T11:02:05.574Z,4.06
2023-03-12T11:03:05.546Z,3.95
2023-03-12T11:04:05.514Z,3.88
2023-03-12T11:05:05.508Z,3.53
2023-03-12T11:06:05.523Z,3.46
2023-03-12T11:07:05.483Z,3.50
2023-03-12T11:08:05.478Z,3.52
2023-03-12T11:09:16.119Z,3.77
2023-03-12T11:10:06.464Z,3.82
2023-03-12T11:11:05.440Z,4.08
2023-03-12T11:12:05.438Z,4.10
2023-03-12T11:13:05.420Z,4.39
2023-03-12T11:14:05.403Z,4.90
2023-03-12T11:15:05.431Z,5.29
2023-03-12T11:16:05.444Z,5.49
2023-03-12T11:17:05.386Z,5.44
2023-03-12T11:18:05.374Z,5.40
2023-03-12T11:19:05.375Z,5.24
2023-03-12T11:20:05.338Z,5.55
2023-03-12T11:21:05.417Z,5.63
2023-03-12T11:22:05.335Z,5.96
2023-03-12T11:23:05.309Z,5.93
2023-03-12T11:24:05.296Z,6.24
2023-03-12T11:25:05.287Z,6.45
2023-03-12T11:26:05.281Z,6.72
2023-03-12T11:27:05.284Z,6.63
2023-03-12T11:28:05.282Z,6.43
2023-03-12T11:29:05.258Z,6.25
2023-03-12T11:30:05.279Z,5.81
2023-03-12T11:31:05.294Z,5.52
2023-03-12T11:32:05.302Z,5.32
2023-03-12T11:33:05.256Z,5.35
2023-03-12T11:34:05.182Z,5.52
2023-03-12T11:35:05.207Z,5.40
2023-03-12T11:36:05.162Z,4.97
2023-03-12T11:37:05.155Z,4.47
2023-03-12T11:38:05.152Z,4.65
2023-03-12T11:39:05.158Z,4.79
2023-03-12T11:40:05.123Z,4.84
2023-03-12T11:41:05.128Z,4.86
2023-03-12T11:42:05.105Z,5.02
2023-03-12T11:43:05.085Z,4.90
2023-03-12T11:44:05.072Z,4.54
2023-03-12T11:45:05.095Z,4.47
2023-03-12T11:46:05.052Z,4.56
2023-03-12T11:47:05.074Z,4.51
2023-03-12T11:48:05.031Z,4.43
2023-03-12T11:49:05.022Z,4.44
2023-03-12T11:50:05.009Z,4.68
2023-03-12T11:51:05.032Z,4.83
2023-03-12T11:52:05.006Z,4.93
2023-03-12T11:53:04.981Z,5.02
2023-03-12T11:54:04.967Z,5.09
2023-03-12T11:55:04.959Z,5.37
2023-03-12T11:56:04.945Z,5.73
2023-03-12T11:57:04.962Z,6.16
2023-03-12T11:58:04.936Z,6.02
2023-03-12T11:59:04.914Z,6.01
2023-03-12T12:00:04.937Z,5.87
2023-03-12T12:01:04.893Z,5.73
2023-03-12T12:02:05.049Z,5.65
2023-03-12T12:03:04.947Z,5.60
2023-03-12T12:04:04.877Z,5.51
2023-03-12T12:05:04.848Z,5.74
2023-03-12T12:06:04.841Z,5.63
2023-03-12T12:07:04.891Z,5.62
2023-03-12T12:08:04.812Z,5.60
2023-03-12T12:09:04.856Z,5.63
2023-03-12T12:10:04.792Z,5.65
2023-03-12T12:11:04.785Z,5.60
2023-03-12T12:12:05.758Z,5.37
2023-03-12T12:13:04.769Z,5.51
2023-03-12T12:14:04.756Z,5.60
2023-03-12T12:15:04.793Z,5.66
2023-03-12T12:16:04.744Z,5.60
2023-03-12T12:17:04.719Z,5.52
2023-03-12T12:18:04.744Z,5.59
2023-03-12T12:19:04.754Z,5.48
2023-03-12T12:20:04.684Z,5.52
2023-03-12T12:21:04.709Z,5.49
2023-03-12T12:22:04.670Z,5.27
2023-03-12T12:23:04.651Z,5.17
2023-03-12T12:24:04.658Z,4.99
2023-03-12T12:25:04.633Z,5.17
2023-03-12T12:26:04.615Z,5.38
2023-03-12T12:27:04.656Z,5.80
2023-03-12T12:28:04.599Z,5.65
2023-03-12T12:29:04.587Z,5.75
2023-03-12T12:30:04.587Z,6.20
2023-03-12T12:31:04.564Z,6.11
2023-03-12T12:32:04.676Z,5.96
2023-03-12T12:33:04.580Z,5.59
2023-03-12T12:34:04.527Z,5.59
2023-03-12T12:35:04.543Z,5.69
2023-03-12T12:36:04.576Z,5.80
2023-03-12T12:37:04.500Z,5.95
2023-03-12T12:38:04.483Z,5.88
2023-03-12T12:39:04.506Z,6.01
2023-03-12T12:40:04.466Z,5.95
2023-03-12T12:41:04.466Z,6.03
2023-03-12T12:42:04.437Z,5.88
2023-03-12T12:43:04.441Z,6.01
2023-03-12T12:44:04.432Z,6.28
2023-03-12T12:45:04.442Z,6.89
2023-03-12T12:46:04.476Z,7.09
2023-03-12T12:47:04.387Z,7.16
2023-03-12T12:48:04.374Z,7.07
2023-03-12T12:49:04.370Z,6.93
2023-03-12T12:50:04.351Z,6.60
2023-03-12T12:51:04.369Z,6.55
2023-03-12T12:52:04.341Z,6.75
2023-03-12T12:53:04.322Z,7.05
2023-03-12T12:54:04.334Z,6.99
2023-03-12T12:55:04.299Z,6.90
2023-03-12T12:56:04.285Z,7.11
2023-03-12T12:57:04.293Z,7.07
2023-03-12T12:58:04.263Z,6.96
2023-03-12T12:59:04.255Z,6.87
2023-03-12T13:00:04.255Z,7.29
2023-03-12T13:01:04.245Z,7.47
2023-03-12T13:02:04.244Z,7.44
2023-03-12T13:03:04.231Z,7.60
2023-03-12T13:04:04.233Z,7.71
2023-03-12T13:05:04.193Z,7.33