createdAt,value
2019-03-12T00:00:25.471Z,19.10
2019-03-12T00:02:52.321Z,19.20
2019-03-12T00:05:19.163Z,19.30
2019-03-12T00:07:45.887Z,19.10
2019-03-12T00:10:12.682Z,19.20
2019-03-12T00:12:39.334Z,19.30
2019-03-12T00:15:06.124Z,19.10
2019-03-12T00:17:33.052Z,19.20
2019-03-12T00:19:59.687Z,18.90
2019-03-12T00:22:26.417Z,18.90
2019-03-12T00:24:53.271Z,19.10
2019-03-12T00:27:20.014Z,19.00
2019-03-12T00:29:47.511Z,18.90
2019-03-12T00:32:14.328Z,18.90
2019-03-12T00:34:41.045Z,18.80
2019-03-12T00:37:07.693Z,18.70
2019-03-12T00:39:34.422Z,19.10
2019-03-12T00:42:01.174Z,19.30
2019-03-12T00:44:27.924Z,19.30
2019-03-12T00:46:54.752Z,19.20
2019-03-12T00:49:21.564Z,19.40
2019-03-12T00:51:48.207Z,19.30
2019-03-12T00:54:15.381Z,19.60
2019-03-12T00:56:42.131Z,19.80
2019-03-12T00:59:08.962Z,19.80
2019-03-12T01:01:35.690Z,19.90
2019-03-12T01:04:02.430Z,20.00
2019-03-12T01:06:29.215Z,20.10
2019-03-12T01:08:56.139Z,20.10
2019-03-12T01:11:22.866Z,20.30
2019-03-12T01:13:49.599Z,19.90
2019-03-12T01:16:16.332Z,20.00
2019-03-12T01:18:43.083Z,20.20
2019-03-12T01:21:09.814Z,20.10
2019-03-12T01:23:36.561Z,20.10
2019-03-12T01:26:03.292Z,20.00
2019-03-12T01:28:30.027Z,19.90
2019-03-12T01:30:56.877Z,20.10
2019-03-12T01:33:23.721Z,20.10
2019-03-12T01:35:50.435Z,20.10
2019-03-12T01:38:17.195Z,20.20
2019-03-12T01:40:43.937Z,20.10
2019-03-12T01:43:10.967Z,20.20
2019-03-12T01:45:37.716Z,20.20
2019-03-12T01:48:04.452Z,20.20
2019-03-12T01:50:31.226Z,20.30
2019-03-12T01:52:58.056Z,20.40
2019-03-12T01:55:24.829Z,20.50
2019-03-12T01:57:51.619Z,20.40
2019-03-12T02:00:18.353Z,20.50
2019-03-12T02:02:45.104Z,20.50
2019-03-12T02:05:11.900Z,20.40
2019-03-12T02:07:38.679Z,20.40
2019-03-12T02:10:05.418Z,20.40
2019-03-12T02:12:32.166Z,20.30
2019-03-12T02:14:58.910Z,20.30
2019-03-12T02:17:25.948Z,20.20
2019-03-12T02:19:52.780Z,20.30
2019-03-12T02:22:19.510Z,20.30
2019-03-12T02:24:52.740Z,20.40
2019-03-12T02:27:14.653Z,20.40
2019-03-12T02:29:41.501Z,20.30
2019-03-12T02:32:08.342Z,20.00
2019-03-12T02:34:35.315Z,20.00
2019-03-12T02:37:02.015Z,20.20
2019-03-12T02:39:28.753Z,20.20
2019-03-12T02:41:55.381Z,20.10
2019-03-12T02:44:22.129Z,19.90
2019-03-12T02:46:48.822Z,20.00
2019-03-12T02:49:15.613Z,20.00
2019-03-12T02:51:42.337Z,20.10
2019-03-12T02:54:09.045Z,20.20
2019-03-12T02:56:35.919Z,20.30
2019-03-12T02:59:02.681Z,20.40
2019-03-12T03:01:29.612Z,20.40
2019-03-12T03:03:56.458Z,20.50
2019-03-12T03:06:23.197Z,20.60
2019-03-12T03:08:50.397Z,20.60
2019-03-12T03:11:17.180Z,20.60
2019-03-12T03:13:44.027Z,20.60
2019-03-12T03:16:10.766Z,20.50
2019-03-12T03:18:37.599Z,20.40
2019-03-12T03:21:04.464Z,20.40
2019-03-12T03:23:31.191Z,20.30
2019-03-12T03:25:57.937Z,20.30
2019-03-12T03:28:24.656Z,20.30
2019-03-12T03:30:51.397Z,20.20
2019-03-12T03:33:18.864Z,20.40
2019-03-12T03:35:45.600Z,20.50
2019-03-12T03:38:12.328Z,20.40
2019-03-12T03:40:39.107Z,20.40
2019-03-12T03:43:05.917Z,20.50
2019-03-12T03:45:32.712Z,20.50
2019-03-12T03:47:59.501Z,20.60
2019-03-12T03:50:26.235Z,20.70
2019-03-12T03:52:52.940Z,20.60
2019-03-12T03:55:19.727Z,20.70
2019-03-12T03:57:46.576Z,20.50
2019-03-12T04:00:13.475Z,20.60
2019-03-12T04:02:40.235Z,20.80
2019-03-12T04:05:07.179Z,20.90
2019-03-12T04:07:35.906Z,20.80
2019-03-12T04:10:03.254Z,20.60
2019-03-12T04:12:30.720Z,20.80
2019-03-12T04:14:59.534Z,20.80
2019-03-12T04:17:26.204Z,20.70
2019-03-12T04:19:53.122Z,20.60
2019-03-12T04:22:19.893Z,20.70
2019-03-12T04:24:46.738Z,20.90
2019-03-12T04:27:13.577Z,20.90
2019-03-12T04:29:40.524Z,20.90
2019-03-12T04:32:07.255Z,20.90
2019-03-12T04:34:34.098Z,21.00
2019-03-12T04:37:00.839Z,21.10
2019-03-12T04:39:27.578Z,21.10
2019-03-12T04:41:54.325Z,21.20
2019-03-12T04:44:21.165Z,21.10
2019-03-12T04:46:47.997Z,21.20
2019-03-12T04:49:14.899Z,21.20
2019-03-12T04:51:41.766Z,21.10
2019-03-12T04:54:08.516Z,21.00
2019-03-12T04:56:35.254Z,21.10
2019-03-12T04:59:01.940Z,21.10
2019-03-12T05:01:28.780Z,21.10
2019-03-12T05:03:55.586Z,21.00
2019-03-12T05:06:22.528Z,21.00
2019-03-12T05:08:49.274Z,21.00
2019-03-12T05:11:16.102Z,21.10
2019-03-12T05:13:42.855Z,21.10
2019-03-12T05:16:09.550Z,20.90
2019-03-12T05:18:36.217Z,20.70
2019-03-12T05:21:02.963Z,20.70
2019-03-12T05:23:29.758Z,20.50
2019-03-12T05:25:56.756Z,20.50
2019-03-12T05:28:23.441Z,20.40
2019-03-12T05:30:50.241Z,20.40
2019-03-12T05:33:17.067Z,20.40
2019-03-12T05:35:43.908Z,20.40
2019-03-12T05:38:10.671Z,20.40
2019-03-12T05:40:37.386Z,20.50
2019-03-12T05:43:04.131Z,20.60
2019-03-12T05:45:30.862Z,20.50
2019-03-12T05:47:57.712Z,20.60
2019-03-12T05:50:24.558Z,20.80
2019-03-12T05:52:51.402Z,20.80
2019-03-12T05:55:18.230Z,20.80
2019-03-12T05:57:45.009Z,20.80
2019-03-12T06:00:11.817Z,20.60
2019-03-12T06:02:38.548Z,20.50
2019-03-12T06:05:05.185Z,19.80
2019-03-12T06:07:31.953Z,19.80
2019-03-12T06:09:58.853Z,19.80
2019-03-12T06:12:25.714Z,19.90
2019-03-12T06:14:52.459Z,20.10
2019-03-12T06:17:19.291Z,20.20
2019-03-12T06:19:46.038Z,20.30
2019-03-12T06:22:12.781Z,20.20
2019-03-12T06:24:39.570Z,20.40
2019-03-12T06:27:06.354Z,20.90
2019-03-12T06:29:33.100Z,21.10
2019-03-12T06:31:59.956Z,20.80
2019-03-12T06:34:26.629Z,20.90
2019-03-12T06:36:53.819Z,21.10
2019-03-12T06:39:20.570Z,21.30
2019-03-12T06:41:47.309Z,21.50
2019-03-12T06:44:14.149Z,21.70
2019-03-12T06:46:40.994Z,22.10
2019-03-12T06:49:07.825Z,22.20
2019-03-12T06:51:34.482Z,22.40
2019-03-12T06:54:01.401Z,22.60
2019-03-12T06:56:28.154Z,22.70
2019-03-12T06:58:54.899Z,22.70
2019-03-12T07:01:21.728Z,22.50
2019-03-12T07:03:48.471Z,22.30
2019-03-12T07:06:15.203Z,22.10
2019-03-12T07:08:41.948Z,21.90
2019-03-12T07:11:08.688Z,21.60
2019-03-12T07:13:35.447Z,21.50
2019-03-12T07:16:02.171Z,21.10
2019-03-12T07:18:28.864Z,21.10
2019-03-12T07:20:55.570Z,21.10
2019-03-12T07:23:22.191Z,21.30
2019-03-12T07:25:50.886Z,21.20
2019-03-12T07:28:17.810Z,21.00
2019-03-12T07:30:44.551Z,21.00
2019-03-12T07:33:11.414Z,20.80
2019-03-12T07:35:38.137Z,20.90
2019-03-12T07:38:04.991Z,21.00
2019-03-12T07:40:31.711Z,20.90
2019-03-12T07:42:58.454Z,21.10
2019-03-12T07:45:25.183Z,21.30
2019-03-12T07:47:51.819Z,21.30
2019-03-12T07:50:18.666Z,21.50
2019-03-12T07:52:45.401Z,21.40
2019-03-12T07:55:12.094Z,21.60
2019-03-12T07:57:38.782Z,21.60
2019-03-12T08:00:05.531Z,21.80
2019-03-12T08:02:32.322Z,22.10
2019-03-12T08:04:59.097Z,22.10
2019-03-12T08:07:26.074Z,22.00
2019-03-12T08:09:52.800Z,22.00
2019-03-12T08:12:19.621Z,21.70
2019-03-12T08:14:46.333Z,21.80
2019-03-12T08:17:13.099Z,21.70
2019-03-12T08:19:39.962Z,21.90
2019-03-12T08:22:06.693Z,21.80
2019-03-12T08:24:33.535Z,22.10
2019-03-12T08:27:00.368Z,22.00
2019-03-12T08:29:27.206Z,21.90
2019-03-12T08:31:53.954Z,21.70
2019-03-12T08:34:20.799Z,21.80
2019-03-12T08:36:47.533Z,21.90
2019-03-12T08:39:14.331Z,21.90
2019-03-12T08:41:41.239Z,22.00
2019-03-12T08:44:08.007Z,22.10
2019-03-12T08:46:34.800Z,22.30
2019-03-12T08:49:01.531Z,22.40
2019-03-12T08:51:28.457Z,22.40
2019-03-12T08:53:55.399Z,22.30
2019-03-12T08:56:22.154Z,22.10
2019-03-12T08:58:48.915Z,22.30
2019-03-12T09:01:15.757Z,22.70
2019-03-12T09:03:42.591Z,22.80
2019-03-12T09:06:09.333Z,23.30
2019-03-12T09:08:36.072Z,22.80
2019-03-12T09:11:02.923Z,22.90
2019-03-12T09:13:29.750Z,23.30
2019-03-12T09:15:56.590Z,23.30
2019-03-12T09:18:23.433Z,23.60
2019-03-12T09:20:50.283Z,24.00
2019-03-12T09:23:17.114Z,24.20
2019-03-12T09:25:43.975Z,24.60
2019-03-12T09:28:10.841Z,24.90
2019-03-12T09:30:39.683Z,25.40
2019-03-12T09:33:06.012Z,25.90
2019-03-12T09:35:32.729Z,26.60
2019-03-12T09:37:59.423Z,27.30
2019-03-12T09:40:26.238Z,28.10
2019-03-12T09:42:53.173Z,28.50
2019-03-12T09:45:19.913Z,29.40
2019-03-12T09:47:46.859Z,29.50
2019-03-12T09:50:13.605Z,29.60
2019-03-12T09:52:40.506Z,30.00
2019-03-12T09:55:07.304Z,30.40
2019-03-12T09:57:34.132Z,30.80
2019-03-12T10:00:00.970Z,31.20
2019-03-12T10:02:27.701Z,31.50
2019-03-12T10:04:54.550Z,31.80
2019-03-12T10:07:21.282Z,32.40
2019-03-12T10:09:48.023Z,32.60
2019-03-12T10:12:14.762Z,33.20
2019-03-12T10:14:41.459Z,33.30
2019-03-12T10:17:08.447Z,33.20
2019-03-12T10:19:35.160Z,33.00
2019-03-12T10:22:01.815Z,33.00
2019-03-12T10:24:29.029Z,33.10
2019-03-12T10:26:55.813Z,33.30
2019-03-12T10:29:23.021Z,33.10
2019-03-12T10:31:49.795Z,33.30
2019-03-12T10:34:28.972Z,33.70
2019-03-12T10:36:45.027Z,33.70
2019-03-12T10:39:11.732Z,33.90
2019-03-12T10:41:38.701Z,34.60
2019-03-12T10:44:05.647Z,35.30
2019-03-12T10:46:32.595Z,35.50
2019-03-12T10:48:59.329Z,35.30
2019-03-12T10:51:26.186Z,35.20
2019-03-12T10:53:53.120Z,35.50
2019-03-12T10:56:19.859Z,35.90
2019-03-12T10:58:46.709Z,36.40
2019-03-12T11:01:13.711Z,36.80
2019-03-12T11:03:40.452Z,37.50
2019-03-12T11:06:07.219Z,37.50
2019-03-12T11:08:33.970Z,36.90
2019-03-12T11:11:00.705Z,36.10
2019-03-12T11:13:27.437Z,35.80
2019-03-12T11:15:54.183Z,35.60
2019-03-12T11:18:21.022Z,35.20
2019-03-12T11:20:47.764Z,34.70
2019-03-12T11:23:14.514Z,34.50
2019-03-12T11:25:41.353Z,34.30
2019-03-12T11:28:08.232Z,33.70
2019-03-12T11:30:35.034Z,33.10
2019-03-12T11:33:01.862Z,32.60
2019-03-12T11:35:38.841Z,31.90
2019-03-12T11:37:56.988Z,31.40
2019-03-12T11:40:23.761Z,30.90
2019-03-12T11:42:50.696Z,30.50
2019-03-12T11:45:19.495Z,30.60
2019-03-12T11:47:45.845Z,30.80
2019-03-12T11:50:12.694Z,31.40
2019-03-12T11:52:39.476Z,32.30
2019-03-12T11:55:06.280Z,33.20
2019-03-12T11:57:33.279Z,34.30
2019-03-12T11:59:59.980Z,34.50
2019-03-12T12:02:26.754Z,34.50
2019-03-12T12:04:53.582Z,34.40
2019-03-12T12:07:20.517Z,34.30
2019-03-12T12:09:47.361Z,34.40
2019-03-12T12:12:14.208Z,34.70
2019-03-12T12:14:41.262Z,35.40
2019-03-12T12:17:08.093Z,35.90
2019-03-12T12:19:34.952Z,36.40
2019-03-12T12:22:01.855Z,37.00
2019-03-12T12:24:28.585Z,37.00
2019-03-12T12:26:55.346Z,36.70
2019-03-12T12:29:22.198Z,36.40
2019-03-12T12:31:49.045Z,36.10
2019-03-12T12:34:15.777Z,35.40
2019-03-12T12:36:42.512Z,34.70
2019-03-12T12:39:09.250Z,34.00
2019-03-12T12:41:35.949Z,33.50
2019-03-12T12:44:03.444Z,33.30
2019-03-12T12:46:30.184Z,33.20
2019-03-12T12:48:56.926Z,32.90
2019-03-12T12:51:23.576Z,32.50
2019-03-12T12:53:50.401Z,32.10
2019-03-12T12:56:17.675Z,31.70
2019-03-12T12:58:44.505Z,31.20
2019-03-12T13:01:11.248Z,31.20
2019-03-12T13:03:38.087Z,31.70
2019-03-12T13:06:04.812Z,32.40
2019-03-12T13:08:31.499Z,32.70
2019-03-12T13:10:58.303Z,32.50
2019-03-12T13:13:25.134Z,32.50
2019-03-12T13:15:51.882Z,32.10
2019-03-12T13:18:18.623Z,31.70
2019-03-12T13:20:45.369Z,30.90
2019-03-12T13:23:12.103Z,30.40
2019-03-12T13:25:38.793Z,29.80
2019-03-12T13:28:05.468Z,29.20
2019-03-12T13:30:32.215Z,28.70
2019-03-12T13:32:59.047Z,28.40
2019-03-12T13:35:25.788Z,28.20
2019-03-12T13:37:52.537Z,28.20
2019-03-12T13:40:19.281Z,28.00
2019-03-12T13:42:46.012Z,28.10
2019-03-12T13:45:12.860Z,28.60
2019-03-12T13:47:39.753Z,29.30
2019-03-12T13:50:06.837Z,29.80
2019-03-12T13:52:33.579Z,30.20
2019-03-12T13:55:02.022Z,30.20
2019-03-12T13:57:29.216Z,29.90
2019-03-12T13:59:56.054Z,29.60
2019-03-12T14:02:22.785Z,29.60
2019-03-12T14:04:49.656Z,29.60
2019-03-12T14:07:16.358Z,29.40
2019-03-12T14:09:43.119Z,29.20
2019-03-12T14:12:09.843Z,28.80
2019-03-12T14:14:36.543Z,28.60
2019-03-12T14:17:03.230Z,28.80
2019-03-12T14:19:29.958Z,28.80
2019-03-12T14:21:56.712Z,29.20
2019-03-12T14:24:23.442Z,29.60
2019-03-12T14:26:50.148Z,29.90
2019-03-12T14:31:48.576Z,30.10
2019-03-12T14:34:15.413Z,30.00
2019-03-12T14:36:42.086Z,30.00
2019-03-12T14:39:08.788Z,29.90
2019-03-12T14:41:35.454Z,30.10
2019-03-12T14:44:02.284Z,30.40
2019-03-12T14:46:29.326Z,30.50
2019-03-12T14:48:56.063Z,30.50
2019-03-12T14:51:22.794Z,30.40
2019-03-12T14:53:49.545Z,30.20
2019-03-12T14:56:16.390Z,29.60
2019-03-12T14:58:43.225Z,29.20
2019-03-12T15:01:09.930Z,28.90
2019-03-12T15:03:36.702Z,28.50
2019-03-12T15:06:03.572Z,27.80
2019-03-12T15:08:30.378Z,27.40
2019-03-12T15:10:57.117Z,27.00
2019-03-12T15:13:23.853Z,26.60
2019-03-12T15:15:50.608Z,26.20
2019-03-12T15:18:17.450Z,25.80
2019-03-12T15:20:44.209Z,25.60
2019-03-12T15:23:11.014Z,25.50
2019-03-12T15:25:37.755Z,25.60
2019-03-12T15:28:04.511Z,25.80
2019-03-12T15:30:32.270Z,25.80
2019-03-12T15:32:59.114Z,26.00
2019-03-12T15:35:25.946Z,26.00
2019-03-12T15:37:52.694Z,26.00
2019-03-12T15:40:19.730Z,25.80
2019-03-12T15:42:46.534Z,25.70
2019-03-12T15:45:13.323Z,25.60
2019-03-12T15:47:40.163Z,25.50
2019-03-12T15:50:09.863Z,25.60
2019-03-12T15:52:35.385Z,25.40
2019-03-12T15:55:02.230Z,25.20
2019-03-12T15:57:29.167Z,25.10
2019-03-12T15:59:55.995Z,25.00
2019-03-12T16:02:22.755Z,25.00
2019-03-12T16:04:49.736Z,24.90
2019-03-12T16:07:16.436Z,24.80
2019-03-12T16:09:43.384Z,24.70
2019-03-12T16:12:10.218Z,24.70
2019-03-12T16:14:36.953Z,24.50
2019-03-12T16:17:03.691Z,24.50
2019-03-12T16:19:30.539Z,24.40
2019-03-12T16:21:57.432Z,24.30
2019-03-12T16:24:25.098Z,24.20
2019-03-12T16:26:51.868Z,24.10
2019-03-12T16:29:18.513Z,23.80
2019-03-12T16:31:45.356Z,23.50
2019-03-12T16:34:12.060Z,23.40
2019-03-12T16:36:38.935Z,23.40
2019-03-12T16:39:05.690Z,23.40
2019-03-12T16:41:32.524Z,23.40
2019-03-12T16:43:59.358Z,23.40
2019-03-12T16:46:26.205Z,23.50
2019-03-12T16:48:53.150Z,23.40
2019-03-12T16:51:19.994Z,23.30
2019-03-12T16:53:46.738Z,23.30
2019-03-12T16:56:13.574Z,23.20
2019-03-12T16:58:40.426Z,23.20
2019-03-12T17:01:07.278Z,23.00
2019-03-12T17:03:34.168Z,22.90
2019-03-12T17:06:00.840Z,22.90
2019-03-12T17:08:27.534Z,22.90
2019-03-12T17:11:02.248Z,22.90
2019-03-12T17:13:23.362Z,23.00
2019-03-12T17:15:54.369Z,23.00
2019-03-12T17:18:18.518Z,23.10
2019-03-12T17:20:45.574Z,23.10
2019-03-12T17:23:12.316Z,23.10
2019-03-12T17:25:39.141Z,23.10
2019-03-12T17:28:05.907Z,23.10
2019-03-12T17:30:32.842Z,23.10
2019-03-12T17:32:59.590Z,23.10
2019-03-12T17:35:26.430Z,23.10
2019-03-12T17:37:53.285Z,23.10
2019-03-12T17:40:20.098Z,23.00
2019-03-12T17:42:46.842Z,22.90
2019-03-12T17:45:13.578Z,22.80
2019-03-12T17:47:40.717Z,22.70
2019-03-12T17:50:07.799Z,22.70
2019-03-12T17:52:34.939Z,22.60
2019-03-12T17:55:01.653Z,22.60
2019-03-12T17:57:28.394Z,22.60
2019-03-12T17:59:55.150Z,22.50
2019-03-12T18:02:22.017Z,22.50
2019-03-12T18:04:48.916Z,22.40
2019-03-12T18:07:15.663Z,22.40
2019-03-12T18:09:43.370Z,22.30
2019-03-12T18:12:10.304Z,22.10
2019-03-12T18:14:37.211Z,21.90
2019-03-12T18:17:05.959Z,21.60
2019-03-12T18:19:32.853Z,21.60
2019-03-12T18:22:00.084Z,21.60
2019-03-12T18:24:26.929Z,21.50
2019-03-12T18:26:53.675Z,21.40
2019-03-12T18:29:20.410Z,21.00
2019-03-12T18:31:47.158Z,20.90
2019-03-12T18:34:13.993Z,21.00
2019-03-12T18:36:41.086Z,21.00
2019-03-12T18:39:09.015Z,21.00
2019-03-12T18:41:35.844Z,20.80
2019-03-12T18:44:02.600Z,20.60
2019-03-12T18:46:29.333Z,20.70
2019-03-12T18:48:56.059Z,20.70
2019-03-12T18:51:22.865Z,20.60
2019-03-12T18:53:49.556Z,20.50
2019-03-12T18:56:16.508Z,20.20
2019-03-12T18:58:43.357Z,20.30
2019-03-12T19:01:10.264Z,20.50
2019-03-12T19:03:37.012Z,20.60
2019-03-12T19:06:03.755Z,20.10
2019-03-12T19:08:30.599Z,20.20
2019-03-12T19:10:57.302Z,19.90
2019-03-12T19:13:24.289Z,19.70
2019-03-12T19:15:51.185Z,20.00
2019-03-12T19:18:18.089Z,20.00
2019-03-12T19:20:44.931Z,20.10
2019-03-12T19:23:11.758Z,20.10
2019-03-12T19:25:38.873Z,20.30
2019-03-12T19:28:05.945Z,20.10
2019-03-12T19:30:32.697Z,20.40
2019-03-12T19:32:59.416Z,20.30
2019-03-12T19:35:26.159Z,20.40
2019-03-12T19:37:52.854Z,20.60
2019-03-12T19:40:19.642Z,20.70
2019-03-12T19:42:46.495Z,20.80
2019-03-12T19:45:13.330Z,20.70
2019-03-12T19:47:40.167Z,20.80
2019-03-12T19:50:07.024Z,20.90
2019-03-12T19:52:33.843Z,21.00
2019-03-12T19:55:00.595Z,20.90
2019-03-12T19:57:27.318Z,20.90
2019-03-12T19:59:54.072Z,21.00
2019-03-12T20:02:20.911Z,21.00
2019-03-12T20:04:47.775Z,20.90
2019-03-12T20:07:14.672Z,21.00
2019-03-12T20:09:41.399Z,21.00
2019-03-12T20:12:08.128Z,21.20
2019-03-12T20:14:34.901Z,21.20
2019-03-12T20:17:09.036Z,21.20
2019-03-12T20:19:30.025Z,21.30
2019-03-12T20:21:56.735Z,21.20
2019-03-12T20:24:23.468Z,21.20
2019-03-12T20:26:50.199Z,21.10
2019-03-12T20:29:16.974Z,21.10
2019-03-12T20:31:43.675Z,21.20
2019-03-12T20:34:10.379Z,21.30
2019-03-12T20:36:37.093Z,21.30
2019-03-12T20:39:03.814Z,21.30
2019-03-12T20:41:30.599Z,21.30
2019-03-12T20:43:57.403Z,21.30
2019-03-12T20:46:24.126Z,21.30
2019-03-12T20:48:50.879Z,21.30
2019-03-12T20:51:17.578Z,21.30
2019-03-12T20:53:44.397Z,21.30
2019-03-12T20:56:11.095Z,21.30
2019-03-12T20:58:37.818Z,21.10
2019-03-12T21:01:04.564Z,20.80
2019-03-12T21:03:31.266Z,20.50
2019-03-12T21:05:58.032Z,20.30
2019-03-12T21:08:24.762Z,20.20
2019-03-12T21:10:51.497Z,20.10
2019-03-12T21:13:18.221Z,20.20
2019-03-12T21:15:45.254Z,20.00
2019-03-12T21:18:12.025Z,19.80
2019-03-12T21:20:38.750Z,19.60
2019-03-12T21:23:05.508Z,19.90
2019-03-12T21:25:32.285Z,20.00
2019-03-12T21:27:58.927Z,20.20
2019-03-12T21:30:25.635Z,20.40
2019-03-12T21:32:52.354Z,20.50
2019-03-12T21:35:19.269Z,20.60
2019-03-12T21:37:45.979Z,20.60
2019-03-12T21:40:12.722Z,20.70
2019-03-12T21:42:39.449Z,20.80
2019-03-12T21:45:06.168Z,20.90
2019-03-12T21:47:32.938Z,21.00
2019-03-12T21:49:59.576Z,21.00
2019-03-12T21:52:26.285Z,21.10
2019-03-12T21:54:53.053Z,21.00
2019-03-12T21:57:19.711Z,21.10
2019-03-12T21:59:46.410Z,21.10
2019-03-12T22:02:13.168Z,21.10
2019-03-12T22:04:39.819Z,21.10
2019-03-12T22:07:06.683Z,21.10
2019-03-12T22:09:33.384Z,21.10
2019-03-12T22:12:00.123Z,21.10
2019-03-12T22:14:26.841Z,21.10
2019-03-12T22:16:53.605Z,21.10
2019-03-12T22:19:20.303Z,21.10
2019-03-12T22:21:46.959Z,21.10
2019-03-12T22:24:14.281Z,21.00
2019-03-12T22:26:40.975Z,21.00
2019-03-12T22:29:07.796Z,20.90
2019-03-12T22:31:34.500Z,20.90
2019-03-12T22:34:01.120Z,20.80
2019-03-12T22:36:27.746Z,20.80
2019-03-12T22:38:54.499Z,20.80
2019-03-12T22:41:21.186Z,20.70
2019-03-12T22:43:47.904Z,20.60
2019-03-12T22:46:14.696Z,20.60
2019-03-12T22:48:41.434Z,20.50
2019-03-12T22:51:08.144Z,20.30
2019-03-12T22:53:35.354Z,20.30
2019-03-12T22:56:02.069Z,20.30
2019-03-12T22:58:28.773Z,20.30
2019-03-12T23:00:55.817Z,20.30
2019-03-12T23:03:22.518Z,20.20
2019-03-12T23:05:49.250Z,20.20
2019-03-12T23:08:15.987Z,20.20
2019-03-12T23:10:42.982Z,20.20
2019-03-12T23:13:09.631Z,20.20
2019-03-12T23:15:36.343Z,20.30
2019-03-12T23:18:03.331Z,20.30
2019-03-12T23:20:30.119Z,20.30
2019-03-12T23:22:57.171Z,20.30
2019-03-12T23:25:24.134Z,20.30
2019-03-12T23:27:50.808Z,20.30
2019-03-12T23:30:17.632Z,20.30
2019-03-12T23:32:44.363Z,20.30
2019-03-12T23:35:11.084Z,20.30
2019-03-12T23:37:37.806Z,20.10
2019-03-12T23:40:04.544Z,20.30
2019-03-12T23:42:31.289Z,20.30
2019-03-12T23:44:58.100Z,20.30
2019-03-12T23:47:25.114Z,20.30
2019-03-12T23:49:51.786Z,20.30
2019-03-12T23:52:18.513Z,20.20
2019-03-12T23:54:45.238Z,20.20
2019-03-12T23:57:11.923Z,20.30
2019-03-12T23:59:38.549Z,20.30
