createdAt,value
2023-01-03T00:00:01.990Z,12.88
2023-01-03T00:02:34.564Z,13.10
2023-01-03T00:05:08.169Z,13.05
2023-01-03T00:07:40.485Z,9.88
2023-01-03T00:10:12.826Z,17.45
2023-01-03T00:12:45.259Z,14.45
2023-01-03T00:15:18.503Z,15.73
2023-01-03T00:17:52.058Z,11.77
2023-01-03T00:20:25.296Z,12.85
2023-01-03T00:22:59.237Z,10.60
2023-01-03T00:25:31.652Z,12.13
2023-01-03T00:28:04.475Z,11.82
2023-01-03T00:30:37.544Z,16.20
2023-01-03T00:33:09.921Z,15.52
2023-01-03T00:35:42.297Z,20.52
2023-01-03T00:38:14.649Z,15.20
2023-01-03T00:40:47.005Z,19.30
2023-01-03T00:43:31.070Z,20.17
2023-01-03T00:46:05.068Z,16.13
2023-01-03T00:48:38.461Z,15.15
2023-01-03T00:51:13.120Z,10.63
2023-01-03T00:53:47.753Z,9.13
2023-01-03T00:56:21.659Z,8.82
2023-01-03T00:58:54.914Z,8.25
2023-01-03T01:01:29.814Z,8.85
2023-01-03T01:04:05.189Z,13.65
2023-01-03T01:06:40.141Z,10.75
2023-01-03T01:09:15.470Z,9.73
2023-01-03T01:11:48.280Z,10.20
2023-01-03T01:14:22.706Z,8.98
2023-01-03T01:16:57.998Z,12.52
2023-01-03T01:19:37.742Z,11.18
2023-01-03T01:24:43.170Z,10.85
2023-01-03T01:27:15.547Z,7.95
2023-01-03T01:29:48.009Z,12.15
2023-01-03T01:32:21.088Z,10.95
2023-01-03T01:34:53.404Z,16.30
2023-01-03T01:37:25.733Z,21.55
2023-01-03T01:39:58.076Z,20.48
2023-01-03T01:42:48.650Z,29.45
2023-01-03T01:45:21.095Z,17.60
2023-01-03T01:47:59.045Z,17.85
2023-01-03T01:50:37.483Z,23.58
2023-01-03T01:53:12.631Z,13.60
2023-01-03T01:55:50.861Z,15.35
2023-01-03T01:58:26.813Z,9.63
2023-01-03T02:00:59.424Z,7.35
2023-01-03T02:03:32.593Z,10.60
2023-01-03T02:06:08.089Z,9.18
2023-01-03T02:08:40.652Z,9.68
2023-01-03T02:11:27.626Z,15.38
2023-01-03T02:14:25.704Z,11.80
2023-01-03T02:17:06.576Z,17.08
2023-01-03T02:20:06.410Z,16.35
2023-01-03T02:23:21.301Z,11.07
2023-01-03T02:26:23.615Z,10.80
2023-01-03T02:29:19.561Z,15.10
2023-01-03T02:32:00.940Z,9.43
2023-01-03T02:34:41.311Z,11.55
2023-01-03T02:37:20.952Z,12.20
2023-01-03T02:40:01.317Z,9.52
2023-01-03T02:43:01.465Z,8.23
2023-01-03T02:45:47.967Z,9.95
2023-01-03T02:48:31.891Z,10.13
2023-01-03T02:51:10.534Z,7.38
2023-01-03T02:53:46.692Z,10.10
2023-01-03T02:56:23.959Z,7.85
2023-01-03T02:58:59.965Z,9.05
2023-01-03T03:01:35.254Z,16.50
2023-01-03T03:04:08.550Z,13.60
2023-01-03T03:06:47.311Z,7.10
2023-01-03T03:09:19.841Z,15.40
2023-01-03T03:12:12.325Z,10.32
2023-01-03T03:14:48.762Z,12.00
2023-01-03T03:17:27.974Z,9.35
2023-01-03T03:20:19.670Z,7.93
2023-01-03T03:23:16.528Z,9.18
2023-01-03T03:25:52.733Z,10.95
2023-01-03T03:28:35.069Z,16.23
2023-01-03T03:31:13.118Z,11.88
2023-01-03T03:33:48.903Z,12.07
2023-01-03T03:36:32.456Z,15.70
2023-01-03T03:39:28.810Z,18.73
2023-01-03T03:42:33.993Z,17.17
2023-01-03T03:45:15.864Z,22.95
2023-01-03T03:47:53.882Z,20.52
2023-01-03T03:50:30.827Z,17.25
2023-01-03T03:53:07.386Z,20.17
2023-01-03T03:55:44.237Z,40.85
2023-01-03T03:58:22.745Z,40.30
2023-01-03T04:00:56.655Z,20.65
2023-01-03T04:03:30.100Z,17.50
2023-01-03T04:06:09.648Z,17.08
2023-01-03T04:08:42.865Z,21.95
2023-01-03T04:11:15.259Z,12.00
2023-01-03T04:13:47.596Z,30.45
2023-01-03T04:16:19.913Z,27.75
2023-01-03T04:18:52.554Z,24.20
2023-01-03T04:21:25.097Z,19.17
2023-01-03T04:23:58.157Z,26.73
2023-01-03T04:26:30.530Z,30.15
2023-01-03T04:29:03.247Z,41.95
2023-01-03T04:31:35.633Z,35.90
2023-01-03T04:34:08.245Z,47.08
2023-01-03T04:36:40.579Z,29.33
2023-01-03T04:39:14.030Z,54.30
2023-01-03T04:41:46.381Z,50.75
2023-01-03T04:44:18.507Z,55.17
2023-01-03T04:46:53.055Z,38.90
2023-01-03T04:49:25.751Z,24.92
2023-01-03T04:51:58.100Z,18.45
2023-01-03T04:54:31.295Z,15.20
2023-01-03T04:57:03.805Z,18.25
2023-01-03T04:59:36.533Z,25.48
2023-01-03T05:02:08.993Z,13.07
2023-01-03T05:04:41.605Z,7.70
2023-01-03T05:07:13.980Z,22.83
2023-01-03T05:09:47.145Z,19.05
2023-01-03T05:12:19.683Z,15.35
2023-01-03T05:14:52.135Z,17.65
2023-01-03T05:17:24.468Z,13.77
2023-01-03T05:20:14.884Z,12.63
2023-01-03T05:23:05.457Z,10.85
2023-01-03T05:25:50.788Z,10.48
2023-01-03T05:28:23.859Z,16.38
2023-01-03T05:30:57.655Z,15.25
2023-01-03T05:33:30.179Z,21.00
2023-01-03T05:36:05.158Z,21.48
2023-01-03T05:38:38.183Z,21.75
2023-01-03T05:41:13.281Z,10.50
2023-01-03T05:43:45.702Z,12.02
2023-01-03T05:46:18.168Z,11.13
2023-01-03T05:48:50.510Z,13.82
2023-01-03T05:51:22.898Z,10.45
2023-01-03T05:53:55.249Z,7.93
2023-01-03T05:56:29.837Z,8.07
2023-01-03T05:59:02.287Z,9.38
2023-01-03T06:01:35.463Z,12.05
2023-01-03T06:04:08.135Z,14.85
2023-01-03T06:06:40.560Z,15.80
2023-01-03T06:09:12.888Z,15.85
2023-01-03T06:11:46.011Z,12.73
2023-01-03T06:14:19.350Z,8.73
2023-01-03T06:17:09.197Z,19.13
2023-01-03T06:19:41.550Z,20.48
2023-01-03T06:22:13.948Z,21.30
2023-01-03T06:24:46.290Z,17.73
2023-01-03T06:27:19.538Z,13.90
2023-01-03T06:29:51.845Z,13.10
2023-01-03T06:32:24.249Z,15.40
2023-01-03T06:34:56.627Z,13.93
2023-01-03T06:37:29.025Z,11.10
2023-01-03T06:40:01.498Z,15.25
2023-01-03T06:42:41.937Z,9.02
2023-01-03T06:45:32.696Z,10.77
2023-01-03T06:48:24.087Z,13.27
2023-01-03T06:51:25.787Z,20.17
2023-01-03T06:53:59.552Z,11.65
2023-01-03T06:56:31.900Z,10.90
2023-01-03T06:59:05.128Z,13.65
2023-01-03T07:01:38.666Z,20.58
2023-01-03T07:04:11.715Z,16.58
2023-01-03T07:06:44.420Z,16.90
2023-01-03T07:09:17.715Z,17.23
2023-01-03T07:11:50.274Z,18.15
2023-01-03T07:14:22.944Z,25.42
2023-01-03T07:16:55.279Z,25.35
2023-01-03T07:19:27.739Z,37.17
2023-01-03T07:22:00.136Z,32.17
2023-01-03T07:24:32.916Z,35.67
2023-01-03T07:27:05.286Z,33.92
2023-01-03T07:29:38.347Z,26.65
2023-01-03T07:32:10.697Z,28.27
2023-01-03T07:34:43.133Z,29.27
2023-01-03T07:37:15.448Z,19.48
2023-01-03T07:39:47.799Z,21.30
2023-01-03T07:42:37.955Z,18.60
2023-01-03T07:45:11.360Z,15.43
2023-01-03T07:47:44.094Z,16.50
2023-01-03T07:50:16.651Z,19.73
2023-01-03T07:52:48.908Z,15.98
2023-01-03T07:55:21.275Z,10.20
2023-01-03T07:57:53.582Z,18.65
2023-01-03T08:00:27.316Z,15.82
2023-01-03T08:02:59.766Z,26.55
2023-01-03T08:05:33.605Z,23.15
2023-01-03T08:08:06.533Z,24.55
2023-01-03T08:10:57.297Z,26.33
2023-01-03T08:13:29.623Z,21.70
2023-01-03T08:16:02.858Z,22.92
2023-01-03T08:18:35.212Z,25.42
2023-01-03T08:21:09.725Z,17.42
2023-01-03T08:23:42.741Z,27.60
2023-01-03T08:26:16.550Z,23.85
2023-01-03T08:28:48.861Z,16.83
2023-01-03T08:31:23.386Z,23.48
2023-01-03T08:34:00.821Z,16.40
2023-01-03T08:36:38.517Z,13.38
2023-01-03T08:39:14.165Z,13.65
2023-01-03T08:41:52.655Z,18.50
2023-01-03T08:44:25.974Z,17.80
2023-01-03T08:47:02.105Z,22.13
2023-01-03T08:49:34.583Z,18.17
2023-01-03T08:52:07.248Z,16.83
2023-01-03T08:54:40.623Z,16.10
2023-01-03T08:57:13.061Z,13.57
2023-01-03T08:59:45.415Z,17.42
2023-01-03T09:02:18.748Z,11.68
2023-01-03T09:04:51.261Z,14.38
2023-01-03T09:07:23.805Z,13.82
2023-01-03T09:09:56.111Z,11.20
2023-01-03T09:12:28.523Z,15.13
2023-01-03T09:15:00.856Z,14.13
2023-01-03T09:17:34.045Z,9.65
2023-01-03T09:20:07.783Z,14.73
2023-01-03T09:22:40.236Z,10.60
2023-01-03T09:25:12.567Z,9.63
2023-01-03T09:27:46.454Z,8.60
2023-01-03T09:30:19.483Z,5.63
2023-01-03T09:32:52.726Z,7.43
2023-01-03T09:35:25.140Z,11.05
2023-01-03T09:37:57.555Z,9.90
2023-01-03T09:40:30.796Z,9.05
2023-01-03T09:43:13.828Z,9.50
2023-01-03T09:45:50.141Z,7.60
2023-01-03T09:48:35.663Z,10.00
2023-01-03T09:51:30.757Z,9.90
2023-01-03T09:54:22.278Z,9.32
2023-01-03T09:57:12.945Z,7.70
2023-01-03T10:00:03.415Z,5.97
2023-01-03T10:03:12.343Z,9.38
2023-01-03T10:06:05.237Z,11.70
2023-01-03T10:08:56.237Z,13.05
2023-01-03T10:11:39.037Z,10.90
2023-01-03T10:14:28.586Z,17.83
2023-01-03T10:17:11.671Z,17.80
2023-01-03T10:20:08.003Z,9.73
2023-01-03T10:22:41.140Z,6.07
2023-01-03T10:25:17.128Z,9.73
2023-01-03T10:27:51.733Z,8.48
2023-01-03T10:30:36.848Z,10.60
2023-01-03T10:33:29.068Z,10.73
2023-01-03T10:36:01.499Z,9.02
2023-01-03T10:38:42.571Z,5.78
2023-01-03T10:41:21.326Z,7.65
2023-01-03T10:43:58.469Z,7.00
2023-01-03T10:46:31.527Z,9.07
2023-01-03T10:49:27.469Z,9.85
2023-01-03T10:52:09.165Z,5.57
2023-01-03T10:54:50.819Z,8.98
2023-01-03T10:57:38.498Z,8.30
2023-01-03T11:00:26.229Z,11.50
2023-01-03T11:03:11.481Z,6.25
2023-01-03T11:05:46.492Z,6.60
2023-01-03T11:08:21.894Z,6.97
2023-01-03T11:10:57.456Z,5.55
2023-01-03T11:13:34.411Z,7.25
2023-01-03T11:16:14.793Z,5.53
2023-01-03T11:18:59.482Z,4.90
2023-01-03T11:21:41.053Z,2.65
2023-01-03T11:24:26.958Z,3.10
2023-01-03T11:27:09.761Z,5.60
2023-01-03T11:30:05.947Z,5.50
2023-01-03T11:32:51.461Z,9.50
2023-01-03T11:35:39.537Z,7.10
2023-01-03T11:38:26.619Z,11.68
2023-01-03T11:41:11.744Z,19.63
2023-01-03T11:43:57.905Z,22.45
2023-01-03T11:46:42.334Z,20.90
2023-01-03T11:49:25.893Z,21.95
2023-01-03T11:52:17.573Z,25.58
2023-01-03T11:55:16.775Z,14.50
2023-01-03T11:58:02.460Z,10.50
2023-01-03T12:00:43.500Z,13.70
2023-01-03T12:03:28.130Z,16.90
2023-01-03T12:06:07.573Z,14.98
2023-01-03T12:09:05.471Z,14.77
2023-01-03T12:12:00.971Z,19.30
2023-01-03T12:14:39.742Z,16.52
2023-01-03T12:17:17.792Z,17.45
2023-01-03T12:19:56.826Z,15.90
2023-01-03T12:22:35.646Z,17.02
2023-01-03T12:25:18.515Z,18.27
2023-01-03T12:27:56.247Z,14.98
2023-01-03T12:30:37.816Z,11.93
2023-01-03T12:33:22.013Z,13.27
2023-01-03T12:36:01.352Z,11.68
2023-01-03T12:38:37.929Z,12.30
2023-01-03T12:41:25.090Z,13.88
2023-01-03T12:44:03.230Z,10.55
2023-01-03T12:46:40.865Z,9.90
2023-01-03T12:49:18.525Z,10.02
2023-01-03T12:51:51.124Z,12.45
2023-01-03T12:54:37.194Z,9.05
2023-01-03T12:57:24.936Z,15.20
2023-01-03T13:00:21.232Z,11.68
2023-01-03T13:02:58.058Z,9.30
2023-01-03T13:05:37.975Z,12.45
2023-01-03T13:08:31.038Z,11.63
2023-01-03T13:11:07.127Z,8.63
2023-01-03T13:13:49.405Z,10.73
2023-01-03T13:16:41.542Z,7.63
2023-01-03T13:19:40.586Z,6.18
2023-01-03T13:22:39.837Z,4.85
2023-01-03T13:25:38.682Z,3.90
2023-01-03T13:28:31.205Z,2.38
2023-01-03T13:31:47.082Z,2.40
2023-01-03T13:34:34.433Z,4.65
2023-01-03T13:37:25.335Z,3.17
2023-01-03T13:40:18.550Z,2.40
2023-01-03T13:43:02.963Z,2.38
2023-01-03T13:45:57.473Z,3.72
2023-01-03T13:48:38.325Z,4.60
2023-01-03T13:51:47.021Z,2.78
2023-01-03T13:54:56.863Z,3.20
2023-01-03T13:57:34.881Z,2.53
2023-01-03T14:00:19.057Z,4.18
2023-01-03T14:03:30.184Z,1.70
2023-01-03T14:06:36.172Z,5.00
2023-01-03T14:09:32.828Z,1.48
2023-01-03T14:12:41.436Z,2.05
2023-01-03T14:15:25.261Z,1.40
2023-01-03T14:18:07.087Z,1.45
2023-01-03T14:20:42.652Z,13.68
2023-01-03T14:23:57.702Z,6.30
2023-01-03T14:26:14.744Z,4.25
2023-01-03T14:28:49.730Z,3.15
2023-01-03T14:31:26.047Z,4.10
2023-01-03T14:34:00.281Z,4.45
2023-01-03T14:36:45.607Z,3.95
2023-01-03T14:42:03.906Z,2.70
2023-01-03T14:44:36.244Z,5.15
2023-01-03T14:47:17.305Z,3.75
2023-01-03T14:49:52.160Z,3.47
2023-01-03T14:52:30.195Z,2.42
2023-01-03T14:55:06.751Z,9.63
2023-01-03T14:57:42.706Z,8.00
2023-01-03T15:00:19.054Z,16.88
2023-01-03T15:02:53.645Z,8.52
2023-01-03T15:05:30.457Z,4.78
2023-01-03T15:08:10.039Z,7.93
2023-01-03T15:10:45.236Z,3.85
2023-01-03T15:13:22.194Z,4.05
2023-01-03T15:15:56.466Z,4.43
2023-01-03T15:18:32.309Z,4.57
2023-01-03T15:21:05.568Z,5.85
2023-01-03T15:23:40.034Z,14.20
2023-01-03T15:26:21.500Z,63.65
2023-01-03T15:28:56.186Z,12.70
2023-01-03T15:31:33.086Z,7.50
2023-01-03T15:34:14.917Z,3.58
2023-01-03T15:36:51.486Z,8.13
2023-01-03T15:39:28.884Z,24.55
2023-01-03T15:42:43.931Z,26.60
2023-01-03T15:45:18.811Z,14.65
2023-01-03T15:47:54.956Z,25.58
2023-01-03T15:50:40.027Z,19.63
2023-01-03T15:53:22.084Z,26.40
2023-01-03T15:55:58.994Z,27.17
2023-01-03T15:58:32.151Z,27.73
2023-01-03T16:01:06.391Z,51.83
2023-01-03T16:03:39.628Z,53.50
2023-01-03T16:06:12.737Z,42.80
2023-01-03T16:08:45.474Z,34.28
2023-01-03T16:11:20.837Z,33.58
2023-01-03T16:13:55.327Z,42.15
2023-01-03T16:16:31.968Z,36.30
2023-01-03T16:19:06.044Z,34.45
2023-01-03T16:21:39.148Z,45.90
2023-01-03T16:24:15.462Z,44.60
2023-01-03T16:26:47.991Z,30.85
2023-01-03T16:29:20.280Z,38.17
2023-01-03T16:31:52.749Z,39.55
2023-01-03T16:34:28.853Z,47.92
2023-01-03T16:37:09.600Z,62.05
2023-01-03T16:39:47.699Z,57.42
2023-01-03T16:42:26.582Z,69.72
2023-01-03T16:44:58.908Z,29.20
2023-01-03T16:47:34.315Z,53.15
2023-01-03T16:50:12.557Z,43.00
2023-01-03T16:52:47.834Z,36.08
2023-01-03T16:55:25.840Z,55.85
2023-01-03T16:57:58.707Z,41.78
2023-01-03T17:00:33.173Z,52.17
2023-01-03T17:03:05.702Z,133.43
2023-01-03T17:05:38.878Z,70.78
2023-01-03T17:08:20.310Z,93.22
2023-01-03T17:10:55.656Z,94.78
2023-01-03T17:13:31.913Z,95.10
2023-01-03T17:16:06.811Z,69.13
2023-01-03T17:18:41.457Z,71.65
2023-01-03T17:21:22.500Z,56.67
2023-01-03T17:24:00.376Z,46.50
2023-01-03T17:26:34.325Z,35.60
2023-01-03T17:29:11.152Z,43.65
2023-01-03T17:31:43.657Z,48.08
2023-01-03T17:34:21.879Z,46.10
2023-01-03T17:36:55.928Z,48.47
2023-01-03T17:39:29.065Z,45.67
2023-01-03T17:42:15.421Z,54.95
2023-01-03T17:45:10.289Z,84.85
2023-01-03T17:48:01.802Z,94.70
2023-01-03T17:50:34.295Z,55.20
2023-01-03T17:53:10.167Z,61.75
2023-01-03T17:55:44.222Z,55.42
2023-01-03T17:58:19.749Z,53.03
2023-01-03T18:00:52.110Z,75.68
2023-01-03T18:03:24.813Z,55.35
2023-01-03T18:05:58.093Z,65.05
2023-01-03T18:08:30.472Z,65.90
2023-01-03T18:11:06.620Z,63.75
2023-01-03T18:13:39.649Z,68.50
2023-01-03T18:16:14.994Z,55.40
2023-01-03T18:18:48.225Z,58.22
2023-01-03T18:21:22.775Z,55.55
2023-01-03T18:23:57.126Z,46.33
2023-01-03T18:26:33.721Z,41.75
2023-01-03T18:29:07.349Z,36.63
2023-01-03T18:31:39.824Z,28.17
2023-01-03T18:34:12.999Z,44.83
2023-01-03T18:36:49.532Z,73.40
2023-01-03T18:39:26.031Z,80.93
2023-01-03T18:42:19.223Z,83.57
2023-01-03T18:44:51.524Z,77.05
2023-01-03T18:47:24.620Z,71.65
2023-01-03T18:49:56.888Z,52.72
2023-01-03T18:52:32.857Z,53.03
2023-01-03T18:55:11.780Z,68.15
2023-01-03T18:57:46.106Z,63.10
2023-01-03T19:00:21.121Z,51.08
2023-01-03T19:02:54.134Z,70.53
2023-01-03T19:05:26.767Z,49.78
2023-01-03T19:07:59.694Z,58.08
2023-01-03T19:10:32.243Z,55.45
2023-01-03T19:13:05.765Z,26.08
2023-01-03T19:15:38.181Z,33.67
2023-01-03T19:18:10.618Z,32.25
2023-01-03T19:20:43.048Z,29.75
2023-01-03T19:23:21.920Z,85.90
2023-01-03T19:25:54.911Z,54.22
2023-01-03T19:28:28.340Z,58.30
2023-01-03T19:31:00.986Z,25.23
2023-01-03T19:33:33.424Z,49.63
2023-01-03T19:36:13.781Z,70.68
2023-01-03T19:38:46.221Z,37.35
2023-01-03T19:41:19.524Z,38.55
2023-01-03T19:43:52.842Z,70.18
2023-01-03T19:46:25.385Z,65.38
2023-01-03T19:48:57.829Z,39.92
2023-01-03T19:51:30.191Z,30.15
2023-01-03T19:54:02.586Z,30.92
2023-01-03T19:56:35.019Z,23.00
2023-01-03T19:59:19.163Z,56.75
2023-01-03T20:02:23.647Z,33.13
2023-01-03T20:04:44.321Z,46.03
2023-01-03T20:07:16.758Z,48.53
2023-01-03T20:09:49.212Z,49.55
2023-01-03T20:12:25.557Z,48.17
2023-01-03T20:15:04.626Z,46.25
2023-01-03T20:17:39.453Z,29.98
2023-01-03T20:20:12.560Z,84.45
2023-01-03T20:25:38.244Z,52.20
2023-01-03T20:28:16.756Z,33.05
2023-01-03T20:30:50.045Z,49.30
2023-01-03T20:33:22.673Z,49.30
2023-01-03T20:36:12.600Z,97.88
2023-01-03T20:38:48.771Z,42.17
2023-01-03T20:41:35.004Z,82.55
2023-01-03T20:44:07.671Z,59.78
2023-01-03T20:46:40.812Z,42.45
2023-01-03T20:49:16.598Z,44.38
2023-01-03T20:51:49.419Z,49.15
2023-01-03T20:54:22.397Z,53.80
2023-01-03T20:56:54.830Z,54.85
2023-01-03T20:59:28.510Z,36.17
2023-01-03T21:02:01.903Z,28.70
2023-01-03T21:04:34.382Z,60.72
2023-01-03T21:07:11.640Z,37.20
2023-01-03T21:09:44.326Z,58.10
2023-01-03T21:12:16.662Z,62.15
2023-01-03T21:14:49.013Z,62.25
2023-01-03T21:17:22.243Z,57.95
2023-01-03T21:19:54.556Z,37.65
2023-01-03T21:22:26.942Z,28.23
2023-01-03T21:25:01.234Z,40.15
2023-01-03T21:27:35.098Z,27.80
2023-01-03T21:30:09.136Z,30.10
2023-01-03T21:32:42.587Z,17.23
2023-01-03T21:35:16.809Z,24.63
2023-01-03T21:37:50.804Z,15.57
2023-01-03T21:40:25.224Z,18.63
2023-01-03T21:43:05.556Z,25.25
2023-01-03T21:45:40.207Z,26.85
2023-01-03T21:48:15.423Z,26.30
2023-01-03T21:50:49.391Z,46.33
2023-01-03T21:53:22.818Z,47.05
2023-01-03T21:55:55.162Z,45.50
2023-01-03T21:58:27.633Z,43.88
2023-01-03T22:01:09.551Z,47.78
2023-01-03T22:04:00.878Z,54.20
2023-01-03T22:06:34.387Z,46.85
2023-01-03T22:09:26.774Z,38.67
2023-01-03T22:11:59.109Z,16.80
2023-01-03T22:14:31.869Z,30.48
2023-01-03T22:17:04.198Z,15.73
2023-01-03T22:19:37.448Z,10.02
2023-01-03T22:22:10.107Z,4.38
2023-01-03T22:24:42.572Z,2.88
2023-01-03T22:27:16.099Z,2.63
2023-01-03T22:29:48.527Z,8.90
2023-01-03T22:32:22.650Z,9.73
2023-01-03T22:34:55.941Z,51.25
2023-01-03T22:37:28.313Z,45.83
2023-01-03T22:40:00.930Z,38.63
2023-01-03T22:42:33.760Z,26.67
2023-01-03T22:45:07.653Z,35.92
2023-01-03T22:47:39.946Z,18.48
2023-01-03T22:50:13.017Z,25.73
2023-01-03T22:52:45.382Z,21.33
2023-01-03T22:55:17.780Z,44.58
2023-01-03T22:57:50.095Z,77.93
2023-01-03T23:00:22.562Z,55.47
2023-01-03T23:02:54.909Z,46.63
2023-01-03T23:05:28.126Z,36.00
2023-01-03T23:08:00.910Z,32.33
2023-01-03T23:10:33.533Z,100.85
2023-01-03T23:13:06.035Z,48.17
2023-01-03T23:15:38.397Z,55.75
2023-01-03T23:18:10.686Z,19.98
2023-01-03T23:20:48.108Z,24.08
2023-01-03T23:23:20.421Z,25.73
2023-01-03T23:25:53.068Z,32.42
2023-01-03T23:28:25.514Z,30.40
2023-01-03T23:30:58.172Z,27.10
2023-01-03T23:33:31.420Z,20.85
2023-01-03T23:36:05.382Z,11.00
2023-01-03T23:38:37.861Z,13.00
2023-01-03T23:41:10.390Z,11.32
2023-01-03T23:43:43.555Z,11.85
2023-01-03T23:46:18.615Z,9.77
2023-01-03T23:48:53.989Z,7.03
2023-01-03T23:51:27.574Z,7.88
2023-01-03T23:53:59.997Z,7.65
2023-01-03T23:56:33.137Z,9.50
2023-01-03T23:59:05.604Z,9.63
