createdAt,value
2023-04-16T00:02:00.856Z,5.90
2023-04-16T00:04:27.923Z,5.90
2023-04-16T00:06:55.350Z,5.90
2023-04-16T00:09:22.219Z,5.90
2023-04-16T00:11:49.012Z,5.90
2023-04-16T00:14:15.923Z,5.90
2023-04-16T00:16:42.764Z,5.90
2023-04-16T00:19:09.864Z,5.90
2023-04-16T00:21:36.880Z,5.90
2023-04-16T00:24:03.765Z,5.90
2023-04-16T00:26:30.618Z,6.00
2023-04-16T00:28:57.404Z,6.00
2023-04-16T00:31:33.031Z,6.00
2023-04-16T00:34:00.700Z,5.90
2023-04-16T00:36:28.506Z,5.80
2023-04-16T00:38:56.440Z,5.80
2023-04-16T00:41:23.730Z,5.80
2023-04-16T00:43:51.467Z,5.80
2023-04-16T00:46:21.208Z,5.80
2023-04-16T00:48:49.005Z,5.70
2023-04-16T00:51:16.571Z,5.70
2023-04-16T00:53:44.706Z,5.70
2023-04-16T00:56:12.916Z,5.70
2023-04-16T00:58:40.202Z,5.70
2023-04-16T01:01:07.048Z,5.70
2023-04-16T01:03:47.670Z,5.70
2023-04-16T01:06:17.081Z,5.70
2023-04-16T01:08:45.118Z,5.70
2023-04-16T01:11:12.131Z,5.70
2023-04-16T01:13:39.507Z,5.60
2023-04-16T01:16:08.363Z,5.60
2023-04-16T01:18:36.746Z,5.60
2023-04-16T01:21:04.893Z,5.70
2023-04-16T01:23:32.154Z,5.60
2023-04-16T01:25:59.034Z,5.60
2023-04-16T01:28:25.840Z,5.70
2023-04-16T01:30:52.727Z,5.60
2023-04-16T01:33:19.749Z,5.60
2023-04-16T01:35:46.624Z,5.60
2023-04-16T01:38:13.427Z,5.60
2023-04-16T01:40:40.286Z,5.60
2023-04-16T01:43:07.129Z,5.50
2023-04-16T01:45:35.984Z,5.60
2023-04-16T01:48:04.209Z,5.60
2023-04-16T01:50:31.527Z,5.50
2023-04-16T01:52:58.348Z,5.50
2023-04-16T01:55:25.217Z,5.50
2023-04-16T01:57:52.030Z,5.60
2023-04-16T02:00:18.867Z,5.50
2023-04-16T02:02:46.451Z,5.50
2023-04-16T02:05:13.446Z,5.50
2023-04-16T02:07:40.187Z,5.50
2023-04-16T02:10:08.904Z,5.50
2023-04-16T02:12:35.975Z,5.40
2023-04-16T02:15:03.364Z,5.40
2023-04-16T02:17:30.221Z,5.40
2023-04-16T02:19:57.031Z,5.40
2023-04-16T02:22:23.907Z,5.30
2023-04-16T02:24:51.144Z,5.30
2023-04-16T02:27:17.954Z,5.20
2023-04-16T02:29:44.787Z,5.20
2023-04-16T02:32:11.707Z,5.20
2023-04-16T02:34:40.109Z,5.20
2023-04-16T02:37:07.004Z,5.10
2023-04-16T02:39:33.818Z,5.10
2023-04-16T02:42:02.570Z,5.20
2023-04-16T02:44:29.391Z,5.20
2023-04-16T02:46:56.150Z,5.20
2023-04-16T02:49:22.980Z,5.20
2023-04-16T02:51:50.020Z,5.20
2023-04-16T02:54:16.822Z,5.20
2023-04-16T02:56:43.582Z,5.20
2023-04-16T02:59:10.581Z,5.20
2023-04-16T03:01:37.654Z,5.20
2023-04-16T03:04:04.841Z,5.10
2023-04-16T03:06:31.621Z,5.10
2023-04-16T03:08:58.456Z,5.10
2023-04-16T03:11:25.302Z,5.10
2023-04-16T03:13:52.143Z,5.10
2023-04-16T03:16:18.982Z,5.20
2023-04-16T03:18:45.867Z,5.20
2023-04-16T03:21:12.702Z,5.20
2023-04-16T03:23:39.521Z,5.20
2023-04-16T03:26:06.519Z,5.20
2023-04-16T03:28:33.280Z,5.20
2023-04-16T03:31:00.069Z,5.20
2023-04-16T03:33:27.069Z,5.20
2023-04-16T03:35:58.035Z,5.20
2023-04-16T03:38:28.301Z,5.20
2023-04-16T03:40:55.112Z,5.20
2023-04-16T03:43:21.862Z,5.10
2023-04-16T03:45:48.831Z,4.90
2023-04-16T03:48:15.916Z,4.90
2023-04-16T03:50:47.433Z,5.00
2023-04-16T03:53:15.432Z,4.90
2023-04-16T03:55:42.557Z,5.00
2023-04-16T03:58:09.691Z,5.00
2023-04-16T04:00:36.461Z,5.00
2023-04-16T04:03:03.439Z,5.10
2023-04-16T04:05:30.618Z,5.10
2023-04-16T04:07:57.393Z,5.00
2023-04-16T04:10:24.167Z,5.00
2023-04-16T04:12:50.970Z,5.00
2023-04-16T04:15:17.904Z,4.80
2023-04-16T04:17:44.700Z,4.90
2023-04-16T04:20:12.277Z,4.80
2023-04-16T04:22:39.049Z,4.90
2023-04-16T04:25:06.372Z,4.90
2023-04-16T04:27:33.148Z,4.90
2023-04-16T04:29:59.991Z,4.90
2023-04-16T04:32:26.860Z,4.90
2023-04-16T04:34:53.651Z,4.90
2023-04-16T04:37:20.531Z,4.90
2023-04-16T04:39:47.429Z,4.90
2023-04-16T04:42:15.324Z,4.90
2023-04-16T04:44:42.116Z,4.70
2023-04-16T04:47:08.876Z,4.70
2023-04-16T04:49:35.943Z,4.70
2023-04-16T04:52:02.834Z,4.70
2023-04-16T04:54:32.954Z,4.80
2023-04-16T04:56:59.749Z,4.90
2023-04-16T04:59:26.607Z,4.90
2023-04-16T05:01:53.439Z,4.90
2023-04-16T05:04:20.514Z,5.00
2023-04-16T05:06:47.361Z,5.00
2023-04-16T05:09:14.134Z,5.00
2023-04-16T05:11:42.183Z,5.00
2023-04-16T05:14:09.225Z,4.90
2023-04-16T05:16:37.782Z,4.90
2023-04-16T05:19:04.891Z,4.90
2023-04-16T05:21:31.773Z,5.00
2023-04-16T05:23:58.924Z,5.00
2023-04-16T05:26:25.715Z,5.00
2023-04-16T05:28:52.530Z,5.00
2023-04-16T05:31:19.471Z,5.00
2023-04-16T05:33:46.369Z,4.90
2023-04-16T05:36:13.152Z,4.80
2023-04-16T05:38:39.916Z,4.90
2023-04-16T05:41:06.701Z,4.80
2023-04-16T05:43:33.503Z,4.90
2023-04-16T05:46:00.352Z,4.90
2023-04-16T05:48:27.197Z,5.00
2023-04-16T05:50:53.997Z,5.00
2023-04-16T05:53:20.821Z,5.00
2023-04-16T05:55:47.764Z,4.80
2023-04-16T05:58:14.581Z,4.80
2023-04-16T06:00:41.433Z,4.70
2023-04-16T06:03:08.429Z,4.90
2023-04-16T06:05:35.502Z,4.70
2023-04-16T06:08:02.349Z,4.40
2023-04-16T06:10:29.322Z,4.40
2023-04-16T06:12:56.257Z,4.50
2023-04-16T06:15:22.999Z,4.70
2023-04-16T06:17:51.025Z,4.80
2023-04-16T06:20:18.109Z,4.90
2023-04-16T06:22:44.903Z,5.00
2023-04-16T06:25:11.709Z,5.10
2023-04-16T06:27:38.482Z,5.00
2023-04-16T06:30:11.225Z,5.10
2023-04-16T06:32:38.087Z,5.00
2023-04-16T06:35:05.546Z,4.90
2023-04-16T06:37:32.367Z,4.90
2023-04-16T06:39:59.119Z,4.60
2023-04-16T06:42:26.031Z,4.60
2023-04-16T06:44:52.954Z,4.70
2023-04-16T06:47:19.746Z,4.80
2023-04-16T06:49:46.956Z,4.80
2023-04-16T06:52:13.708Z,4.80
2023-04-16T06:54:40.613Z,4.90
2023-04-16T06:57:07.406Z,5.20
2023-04-16T06:59:34.168Z,5.30
2023-04-16T07:02:01.339Z,5.00
2023-04-16T07:04:28.305Z,5.00
2023-04-16T07:06:55.137Z,5.20
2023-04-16T07:09:21.915Z,5.30
2023-04-16T07:11:48.813Z,5.30
2023-04-16T07:14:15.996Z,5.20
2023-04-16T07:16:42.827Z,5.20
2023-04-16T07:19:09.853Z,5.20
2023-04-16T07:21:36.901Z,5.50
2023-04-16T07:24:03.945Z,5.60
2023-04-16T07:26:30.820Z,5.80
2023-04-16T07:28:57.684Z,5.90
2023-04-16T07:31:24.476Z,6.00
2023-04-16T07:33:51.616Z,5.90
2023-04-16T07:36:18.446Z,6.00
2023-04-16T07:38:45.316Z,6.00
2023-04-16T07:41:12.939Z,6.20
2023-04-16T07:43:39.681Z,6.10
2023-04-16T07:46:06.783Z,6.20
2023-04-16T07:48:33.629Z,6.20
2023-04-16T07:51:00.468Z,6.30
2023-04-16T07:53:27.297Z,6.50
2023-04-16T07:55:54.055Z,6.60
2023-04-16T07:58:20.870Z,6.70
2023-04-16T08:00:49.212Z,7.10
2023-04-16T08:03:18.261Z,6.90
2023-04-16T08:05:45.316Z,7.10
2023-04-16T08:08:12.144Z,7.30
2023-04-16T08:10:39.724Z,7.50
2023-04-16T08:13:06.542Z,7.70
2023-04-16T08:15:33.394Z,8.00
2023-04-16T08:18:00.351Z,8.20
2023-04-16T08:20:27.594Z,8.30
2023-04-16T08:22:54.867Z,8.40
2023-04-16T08:25:23.624Z,8.40
2023-04-16T08:27:50.947Z,8.20
2023-04-16T08:30:17.853Z,8.30
2023-04-16T08:32:44.780Z,8.50
2023-04-16T08:35:12.187Z,8.50
2023-04-16T08:37:39.035Z,8.60
2023-04-16T08:40:06.881Z,8.60
2023-04-16T08:42:40.815Z,8.80
2023-04-16T08:45:16.748Z,8.80
2023-04-16T08:47:51.441Z,9.00
2023-04-16T08:50:24.903Z,9.10
2023-04-16T08:52:53.397Z,9.30
2023-04-16T08:55:40.917Z,9.30
2023-04-16T08:58:15.432Z,9.10
2023-04-16T09:00:43.580Z,9.40
2023-04-16T09:03:11.216Z,9.60
2023-04-16T09:05:39.083Z,9.30
2023-04-16T09:08:47.241Z,9.80
2023-04-16T09:11:29.192Z,9.80
2023-04-16T09:13:56.418Z,9.80
2023-04-16T09:16:25.018Z,9.70
2023-04-16T09:18:52.670Z,9.90
2023-04-16T09:21:23.335Z,10.10
2023-04-16T09:23:52.885Z,9.80
2023-04-16T09:26:21.826Z,9.90
2023-04-16T09:28:51.305Z,10.30
2023-04-16T09:31:19.324Z,10.00
2023-04-16T09:34:09.350Z,9.70
2023-04-16T09:36:36.952Z,9.90
2023-04-16T09:39:04.289Z,10.20
2023-04-16T09:41:36.170Z,10.20
2023-04-16T09:44:05.226Z,10.40
2023-04-16T09:46:36.107Z,10.60
2023-04-16T09:49:13.739Z,10.70
2023-04-16T09:51:50.841Z,10.40
2023-04-16T09:54:17.658Z,10.50
2023-04-16T09:56:46.813Z,10.70
2023-04-16T09:59:23.489Z,10.90
2023-04-16T10:01:53.343Z,11.10
2023-04-16T10:04:52.076Z,11.20
2023-04-16T10:07:20.082Z,11.10
2023-04-16T10:09:49.211Z,11.30
2023-04-16T10:12:16.660Z,11.40
2023-04-16T10:14:43.964Z,11.40
2023-04-16T10:17:10.928Z,11.50
2023-04-16T10:19:38.270Z,11.70
2023-04-16T10:22:05.529Z,11.60
2023-04-16T10:24:34.948Z,11.60
2023-04-16T10:27:02.495Z,12.00
2023-04-16T10:29:31.613Z,12.10
2023-04-16T10:31:59.618Z,12.60
2023-04-16T10:34:27.019Z,12.40
2023-04-16T10:36:54.902Z,12.50
2023-04-16T10:39:28.375Z,12.50
2023-04-16T10:42:13.803Z,12.80
2023-04-16T10:44:43.626Z,12.70
2023-04-16T10:47:14.094Z,12.80
2023-04-16T10:49:42.600Z,12.60
2023-04-16T10:52:14.933Z,12.90
2023-04-16T10:54:41.965Z,13.00
2023-04-16T10:57:14.355Z,13.20
2023-04-16T10:59:43.991Z,13.30
2023-04-16T11:02:18.675Z,13.30
2023-04-16T11:04:47.753Z,13.50
2023-04-16T11:07:33.141Z,13.50
2023-04-16T11:10:04.076Z,13.70
2023-04-16T11:12:42.352Z,13.80
2023-04-16T11:15:14.790Z,13.80
2023-04-16T11:17:43.637Z,13.90
2023-04-16T11:20:20.534Z,14.00
2023-04-16T11:22:56.273Z,14.30
2023-04-16T11:25:26.421Z,14.20
2023-04-16T11:27:53.907Z,14.30
2023-04-16T11:30:31.624Z,14.50
2023-04-16T11:32:58.538Z,14.50
2023-04-16T11:35:25.574Z,14.50
2023-04-16T11:37:57.378Z,14.70
2023-04-16T11:40:25.278Z,14.60
2023-04-16T11:42:52.121Z,14.60
2023-04-16T11:45:19.427Z,14.60
2023-04-16T11:47:51.771Z,14.20
2023-04-16T11:50:24.974Z,14.50
2023-04-16T11:52:54.390Z,14.30
2023-04-16T11:55:22.778Z,14.00
2023-04-16T11:57:51.068Z,14.20
2023-04-16T12:00:19.014Z,14.40
2023-04-16T12:02:55.248Z,14.40
2023-04-16T12:05:32.240Z,14.70
2023-04-16T12:08:01.772Z,15.00
2023-04-16T12:10:29.661Z,15.10
2023-04-16T12:13:15.809Z,15.20
2023-04-16T12:15:50.812Z,15.50
2023-04-16T12:18:20.235Z,15.40
2023-04-16T12:20:47.476Z,15.50
2023-04-16T12:23:28.974Z,15.50
2023-04-16T12:25:59.623Z,15.50
2023-04-16T12:28:38.315Z,15.70
2023-04-16T12:31:06.299Z,15.40
2023-04-16T12:33:33.207Z,15.60
2023-04-16T12:36:00.532Z,15.60
2023-04-16T12:38:28.006Z,15.70
2023-04-16T12:40:57.251Z,15.90
2023-04-16T12:43:25.135Z,15.80
2023-04-16T12:45:52.397Z,15.50
2023-04-16T12:48:19.292Z,15.70
2023-04-16T12:50:46.499Z,15.80
2023-04-16T12:53:13.367Z,16.10
2023-04-16T12:55:40.251Z,16.50
2023-04-16T12:58:11.121Z,16.70
2023-04-16T13:00:40.324Z,16.90
2023-04-16T13:03:07.249Z,17.00
2023-04-16T13:05:34.480Z,17.10
2023-04-16T13:08:01.300Z,17.40
2023-04-16T13:10:28.191Z,17.30
2023-04-16T13:12:54.976Z,17.30
2023-04-16T13:15:21.829Z,16.90
2023-04-16T13:17:48.667Z,17.00
2023-04-16T13:20:15.730Z,16.90
2023-04-16T13:22:42.549Z,16.70
2023-04-16T13:25:10.034Z,16.80
2023-04-16T13:27:36.846Z,16.50
2023-04-16T13:30:04.015Z,16.50
2023-04-16T13:32:31.177Z,16.30
2023-04-16T13:34:58.155Z,16.50
2023-04-16T13:37:24.946Z,16.50
2023-04-16T13:39:51.901Z,16.50
2023-04-16T13:42:18.728Z,16.70
2023-04-16T13:44:48.793Z,16.70
2023-04-16T13:47:16.130Z,16.70
2023-04-16T13:49:42.911Z,16.80
2023-04-16T13:52:09.703Z,16.90
2023-04-16T13:54:36.477Z,16.80
2023-04-16T13:57:03.359Z,16.90
2023-04-16T13:59:30.230Z,17.00
2023-04-16T14:01:57.711Z,16.90
2023-04-16T14:04:24.822Z,16.80
2023-04-16T14:06:51.747Z,16.70
2023-04-16T14:09:18.666Z,16.60
2023-04-16T14:11:45.498Z,16.50
2023-04-16T14:14:12.424Z,16.50
2023-04-16T14:16:39.333Z,16.40
2023-04-16T14:19:06.176Z,16.20
2023-04-16T14:21:32.937Z,16.10
2023-04-16T14:23:59.737Z,16.00
2023-04-16T14:26:26.545Z,16.00
2023-04-16T14:28:53.389Z,16.00
2023-04-16T14:31:20.655Z,16.00
2023-04-16T14:33:47.553Z,16.10
2023-04-16T14:36:14.356Z,16.00
2023-04-16T14:38:43.157Z,15.90
2023-04-16T14:41:11.988Z,15.70
2023-04-16T14:43:41.123Z,15.50
2023-04-16T14:46:08.028Z,15.30
2023-04-16T14:48:34.826Z,15.00
2023-04-16T14:51:01.867Z,15.00
2023-04-16T14:53:29.054Z,14.80
2023-04-16T14:55:59.081Z,14.20
2023-04-16T14:58:26.517Z,13.80
2023-04-16T15:00:53.490Z,13.70
2023-04-16T15:03:20.758Z,13.80
2023-04-16T15:05:54.760Z,13.60
2023-04-16T15:08:22.800Z,13.30
2023-04-16T15:10:50.420Z,13.40
2023-04-16T15:13:17.526Z,13.40
2023-04-16T15:15:45.492Z,13.30
2023-04-16T15:18:12.416Z,13.30
2023-04-16T15:20:39.319Z,13.20
2023-04-16T15:23:06.156Z,13.10
2023-04-16T15:25:33.135Z,13.10
2023-04-16T15:27:59.962Z,13.20
2023-04-16T15:30:26.860Z,13.30
2023-04-16T15:32:55.038Z,13.20
2023-04-16T15:35:22.057Z,13.20
2023-04-16T15:37:48.870Z,13.40
2023-04-16T15:40:18.740Z,13.30
2023-04-16T15:42:45.566Z,13.20
2023-04-16T15:45:12.341Z,13.30
2023-04-16T15:47:41.536Z,13.20
2023-04-16T15:50:08.959Z,13.30
2023-04-16T15:52:36.345Z,13.30
2023-04-16T15:55:04.334Z,13.40
2023-04-16T15:57:31.708Z,13.40
2023-04-16T16:02:30.423Z,13.40
2023-04-16T16:04:57.440Z,13.40
2023-04-16T16:07:25.163Z,13.30
2023-04-16T16:09:53.024Z,13.40
2023-04-16T16:12:19.949Z,13.10
2023-04-16T16:14:46.761Z,13.10
2023-04-16T16:17:13.715Z,13.00
2023-04-16T16:19:40.748Z,13.10
2023-04-16T16:22:09.320Z,13.10
2023-04-16T16:24:36.229Z,13.20
2023-04-16T16:27:03.217Z,13.30
2023-04-16T16:29:29.993Z,13.30
2023-04-16T16:31:56.855Z,13.30
2023-04-16T16:34:23.725Z,13.30
2023-04-16T16:36:50.591Z,13.30
2023-04-16T16:39:17.438Z,13.20
2023-04-16T16:41:45.037Z,13.20
2023-04-16T16:44:11.892Z,13.20
2023-04-16T16:46:38.759Z,13.20
2023-04-16T16:49:06.865Z,13.10
2023-04-16T16:51:33.924Z,13.10
2023-04-16T16:54:00.872Z,13.00
2023-04-16T16:56:28.038Z,13.00
2023-04-16T16:58:55.000Z,12.90
2023-04-16T17:01:21.826Z,12.90
2023-04-16T17:03:48.857Z,12.80
2023-04-16T17:06:16.124Z,12.70
2023-04-16T17:08:43.069Z,12.70
2023-04-16T17:11:09.890Z,12.60
2023-04-16T17:13:36.664Z,12.60
2023-04-16T17:16:03.618Z,12.50
2023-04-16T17:18:30.428Z,12.40
2023-04-16T17:20:57.181Z,12.20
2023-04-16T17:23:23.980Z,12.10
2023-04-16T17:25:50.887Z,12.10
2023-04-16T17:28:17.861Z,12.10
2023-04-16T17:30:46.025Z,11.90
2023-04-16T17:33:12.809Z,11.70
2023-04-16T17:35:40.871Z,11.60
2023-04-16T17:38:07.646Z,11.60
2023-04-16T17:40:34.396Z,11.60
2023-04-16T17:43:01.148Z,11.60
2023-04-16T17:45:28.017Z,11.60
2023-04-16T17:47:54.874Z,11.40
2023-04-16T17:50:21.778Z,11.20
2023-04-16T17:52:48.732Z,11.20
2023-04-16T17:55:16.642Z,11.20
2023-04-16T17:57:44.662Z,11.20
2023-04-16T18:00:12.552Z,11.10
2023-04-16T18:02:40.925Z,11.10
2023-04-16T18:05:09.061Z,10.90
2023-04-16T18:07:36.470Z,10.80
2023-04-16T18:10:03.498Z,10.60
2023-04-16T18:12:30.329Z,10.60
2023-04-16T18:14:57.634Z,10.50
2023-04-16T18:17:24.449Z,10.40
2023-04-16T18:19:51.451Z,10.40
2023-04-16T18:22:18.390Z,10.40
2023-04-16T18:24:45.324Z,10.50
2023-04-16T18:27:12.661Z,10.40
2023-04-16T18:29:40.559Z,10.40
2023-04-16T18:32:09.914Z,10.30
2023-04-16T18:34:38.700Z,10.20
2023-04-16T18:37:05.508Z,10.10
2023-04-16T18:39:36.729Z,10.00
2023-04-16T18:42:03.961Z,9.90
2023-04-16T18:44:30.844Z,10.00
2023-04-16T18:46:57.731Z,9.90
2023-04-16T18:49:25.508Z,9.90
2023-04-16T18:51:55.715Z,9.80
2023-04-16T18:54:23.114Z,9.70
2023-04-16T18:56:49.875Z,9.60
2023-04-16T18:59:16.727Z,9.60
2023-04-16T19:01:43.537Z,9.60
2023-04-16T19:04:10.500Z,9.70
2023-04-16T19:06:37.543Z,9.70
2023-04-16T19:09:04.418Z,9.70
2023-04-16T19:11:31.387Z,9.70
2023-04-16T19:13:58.184Z,9.60
2023-04-16T19:16:25.297Z,9.60
2023-04-16T19:18:52.100Z,9.60
2023-04-16T19:21:18.988Z,9.60
2023-04-16T19:23:46.289Z,9.60
2023-04-16T19:26:13.286Z,9.60
2023-04-16T19:28:42.622Z,9.60
2023-04-16T19:31:09.737Z,9.60
2023-04-16T19:33:36.667Z,9.50
2023-04-16T19:36:03.688Z,9.50
2023-04-16T19:38:33.544Z,9.40
2023-04-16T19:41:00.426Z,9.30
2023-04-16T19:43:30.598Z,9.30
2023-04-16T19:45:58.081Z,9.20
2023-04-16T19:48:24.947Z,9.20
2023-04-16T19:50:51.807Z,9.20
2023-04-16T19:53:18.739Z,9.20
2023-04-16T19:55:45.586Z,9.00
2023-04-16T19:58:14.405Z,8.90
2023-04-16T20:00:41.965Z,8.80
2023-04-16T20:03:09.304Z,8.80
2023-04-16T20:05:36.377Z,8.80
2023-04-16T20:08:03.275Z,8.70
2023-04-16T20:10:31.427Z,8.70
2023-04-16T20:12:58.664Z,8.60
2023-04-16T20:15:25.685Z,8.60
2023-04-16T20:17:53.228Z,8.50
2023-04-16T20:20:22.501Z,8.40
2023-04-16T20:22:49.418Z,8.30
2023-04-16T20:25:18.743Z,8.30
2023-04-16T20:27:45.552Z,8.20
2023-04-16T20:30:13.475Z,8.20
2023-04-16T20:32:40.263Z,8.20
2023-04-16T20:35:10.627Z,8.10
2023-04-16T20:37:42.884Z,8.00
2023-04-16T20:40:10.673Z,8.00
2023-04-16T20:42:37.582Z,7.90
2023-04-16T20:45:04.914Z,7.80
2023-04-16T20:47:34.493Z,7.70
2023-04-16T20:50:02.647Z,7.70
2023-04-16T20:52:29.586Z,7.70
2023-04-16T20:54:56.369Z,7.60
2023-04-16T20:57:23.436Z,7.50
2023-04-16T20:59:50.373Z,7.50
2023-04-16T21:02:17.612Z,7.40
2023-04-16T21:04:44.624Z,7.40
2023-04-16T21:07:11.521Z,7.30
2023-04-16T21:09:38.289Z,7.20
2023-04-16T21:12:05.468Z,7.20
2023-04-16T21:14:32.240Z,7.10
2023-04-16T21:16:59.280Z,7.10
2023-04-16T21:19:26.140Z,7.00
2023-04-16T21:21:52.927Z,6.90
2023-04-16T21:24:19.809Z,6.80
2023-04-16T21:26:46.742Z,6.80
2023-04-16T21:29:13.774Z,6.70
2023-04-16T21:31:40.771Z,6.70
2023-04-16T21:34:07.653Z,6.70
2023-04-16T21:36:35.041Z,6.70
2023-04-16T21:39:02.114Z,6.70
2023-04-16T21:41:28.966Z,6.70
2023-04-16T21:43:55.782Z,6.70
2023-04-16T21:46:22.938Z,6.70
2023-04-16T21:48:50.028Z,6.70
2023-04-16T21:51:18.090Z,6.70
2023-04-16T21:53:45.253Z,6.70
2023-04-16T21:56:12.088Z,6.80
2023-04-16T21:58:39.159Z,6.80
2023-04-16T22:01:07.746Z,6.80
2023-04-16T22:03:39.900Z,6.90
2023-04-16T22:06:08.125Z,6.90
2023-04-16T22:08:35.004Z,6.90
2023-04-16T22:11:03.427Z,6.90
2023-04-16T22:13:36.638Z,6.90
2023-04-16T22:16:04.164Z,6.90
2023-04-16T22:18:32.814Z,6.80
2023-04-16T22:21:00.787Z,6.80
2023-04-16T22:23:27.617Z,6.70
2023-04-16T22:25:56.777Z,6.50
2023-04-16T22:28:23.960Z,6.60
2023-04-16T22:30:51.199Z,6.60
2023-04-16T22:33:18.196Z,6.50
2023-04-16T22:35:45.541Z,6.50
2023-04-16T22:38:13.013Z,6.40
2023-04-16T22:40:39.814Z,6.40
2023-04-16T22:43:06.645Z,6.30
2023-04-16T22:45:34.545Z,6.30
2023-04-16T22:48:01.365Z,6.30
2023-04-16T22:50:31.027Z,6.00
2023-04-16T22:52:57.974Z,5.80
2023-04-16T22:55:24.773Z,5.80
2023-04-16T22:57:51.669Z,5.80
2023-04-16T23:00:19.379Z,5.80
2023-04-16T23:02:46.470Z,5.80
2023-04-16T23:05:13.409Z,5.80
2023-04-16T23:07:40.467Z,5.60
2023-04-16T23:10:08.644Z,5.60
2023-04-16T23:12:37.334Z,5.50
2023-04-16T23:15:06.455Z,5.60
2023-04-16T23:17:34.850Z,5.40
2023-04-16T23:20:01.937Z,5.50
2023-04-16T23:22:28.825Z,5.50
2023-04-16T23:24:55.553Z,5.60
2023-04-16T23:27:22.358Z,5.60
2023-04-16T23:29:49.231Z,5.70
2023-04-16T23:32:16.289Z,5.70
2023-04-16T23:34:43.164Z,5.70
2023-04-16T23:37:09.997Z,5.80
2023-04-16T23:39:36.889Z,5.80
2023-04-16T23:42:03.778Z,5.80
2023-04-16T23:44:30.636Z,5.80
2023-04-16T23:46:57.534Z,5.80
2023-04-16T23:49:24.635Z,5.70
2023-04-16T23:51:51.483Z,5.70
2023-04-16T23:54:18.640Z,5.80
2023-04-16T23:56:45.506Z,5.70
2023-04-16T23:59:12.753Z,5.70
