createdAt,value
2023-03-02T00:00:18.160Z,98099.77
2023-03-02T00:03:10.133Z,98093.34
2023-03-02T00:05:42.003Z,98091.83
2023-03-02T00:08:10.418Z,98089.98
2023-03-02T00:10:39.310Z,98087.42
2023-03-02T00:13:07.470Z,98085.80
2023-03-02T00:15:35.992Z,98084.23
2023-03-02T00:18:07.035Z,98081.34
2023-03-02T00:20:36.025Z,98080.61
2023-03-02T00:23:05.846Z,98082.23
2023-03-02T00:25:33.988Z,98079.88
2023-03-02T00:28:02.205Z,98083.67
2023-03-02T00:30:30.256Z,98083.38
2023-03-02T00:33:01.345Z,98080.73
2023-03-02T00:35:29.288Z,98078.66
2023-03-02T00:37:57.350Z,98081.13
2023-03-02T00:40:25.415Z,98075.52
2023-03-02T00:42:53.396Z,98071.63
2023-03-02T00:45:21.368Z,98065.04
2023-03-02T00:47:49.589Z,98063.17
2023-03-02T00:50:17.792Z,98056.73
2023-03-02T00:52:45.862Z,98057.55
2023-03-02T00:55:13.866Z,98055.38
2023-03-02T00:57:42.028Z,98048.85
2023-03-02T01:00:10.833Z,98048.48
2023-03-02T01:02:44.293Z,98046.15
2023-03-02T01:05:15.424Z,98047.06
2023-03-02T01:07:43.414Z,98039.95
2023-03-02T01:10:13.036Z,98039.64
2023-03-02T01:12:42.905Z,98036.48
2023-03-02T01:15:11.396Z,98037.88
2023-03-02T01:17:41.332Z,98042.12
2023-03-02T01:20:11.037Z,98046.21
2023-03-02T01:22:39.248Z,98043.64
2023-03-02T01:25:07.639Z,98042.73
2023-03-02T01:27:35.568Z,98035.06
2023-03-02T01:30:03.988Z,98031.39
2023-03-02T01:32:32.499Z,98027.33
2023-03-02T01:35:00.497Z,98024.73
2023-03-02T01:37:28.564Z,98026.98
2023-03-02T01:39:56.659Z,98028.34
2023-03-02T01:42:24.714Z,98031.35
2023-03-02T01:44:57.258Z,98029.58
2023-03-02T01:47:31.395Z,98033.88
2023-03-02T01:50:26.688Z,98029.24
2023-03-02T01:52:58.270Z,98025.29
2023-03-02T01:55:31.579Z,98028.89
2023-03-02T01:58:02.631Z,98029.71
2023-03-02T02:00:37.079Z,98026.58
2023-03-02T02:03:20.937Z,98030.19
2023-03-02T02:06:01.993Z,98029.36
2023-03-02T02:08:30.670Z,98026.92
2023-03-02T02:10:58.757Z,98030.15
2023-03-02T02:13:27.611Z,98027.78
2023-03-02T02:15:55.718Z,98032.58
2023-03-02T02:18:23.792Z,98029.95
2023-03-02T02:20:54.469Z,98031.30
2023-03-02T02:23:57.455Z,98028.65
2023-03-02T02:26:48.944Z,98026.84
2023-03-02T02:29:30.429Z,98025.66
2023-03-02T02:32:03.954Z,98024.55
2023-03-02T02:34:53.704Z,98021.08
2023-03-02T02:37:34.102Z,98022.77
2023-03-02T02:40:07.523Z,98023.19
2023-03-02T02:42:41.584Z,98018.45
2023-03-02T02:45:27.909Z,98018.48
2023-03-02T02:47:57.401Z,98018.98
2023-03-02T02:50:34.996Z,98018.17
2023-03-02T02:53:07.064Z,98015.77
2023-03-02T02:55:35.833Z,98019.39
2023-03-02T02:58:26.121Z,98019.11
2023-03-02T03:00:55.243Z,98021.10
2023-03-02T03:03:30.976Z,98018.42
2023-03-02T03:06:07.220Z,98013.05
2023-03-02T03:08:41.316Z,98014.15
2023-03-02T03:11:12.186Z,98014.30
2023-03-02T03:13:43.012Z,98014.11
2023-03-02T03:16:15.578Z,98012.63
2023-03-02T03:18:51.344Z,98014.05
2023-03-02T03:21:19.955Z,98013.79
2023-03-02T03:23:49.939Z,98022.82
2023-03-02T03:26:18.489Z,98022.16
2023-03-02T03:28:47.508Z,98022.90
2023-03-02T03:31:16.568Z,98021.92
2023-03-02T03:33:44.765Z,98025.11
2023-03-02T03:36:13.154Z,98021.77
2023-03-02T03:38:41.256Z,98017.95
2023-03-02T03:41:09.309Z,98025.77
2023-03-02T03:43:37.299Z,98026.77
2023-03-02T03:46:05.762Z,98028.68
2023-03-02T03:48:33.910Z,98025.73
2023-03-02T03:51:02.559Z,98027.63
2023-03-02T03:53:31.092Z,98026.57
2023-03-02T03:55:59.397Z,98032.40
2023-03-02T03:58:27.551Z,98033.21
2023-03-02T04:00:55.850Z,98033.84
2023-03-02T04:03:25.550Z,98037.39
2023-03-02T04:05:53.929Z,98033.95
2023-03-02T04:08:22.083Z,98033.46
2023-03-02T04:10:50.851Z,98032.05
2023-03-02T04:13:20.178Z,98030.45
2023-03-02T04:15:48.464Z,98030.67
2023-03-02T04:18:16.658Z,98029.75
2023-03-02T04:20:44.768Z,98025.20
2023-03-02T04:23:13.859Z,98027.25
2023-03-02T04:25:42.024Z,98024.05
2023-03-02T04:28:17.674Z,98026.56
2023-03-02T04:30:46.489Z,98027.04
2023-03-02T04:33:14.706Z,98028.29
2023-03-02T04:35:43.078Z,98023.70
2023-03-02T04:38:11.224Z,98027.06
2023-03-02T04:40:39.404Z,98028.32
2023-03-02T04:43:07.413Z,98032.94
2023-03-02T04:45:35.371Z,98032.90
2023-03-02T04:48:07.110Z,98033.05
2023-03-02T04:50:37.673Z,98037.73
2023-03-02T04:53:05.854Z,98039.71
2023-03-02T04:55:35.218Z,98040.50
2023-03-02T04:58:04.044Z,98043.49
2023-03-02T05:00:34.365Z,98042.02
2023-03-02T05:03:04.018Z,98043.26
2023-03-02T05:05:33.087Z,98039.98
2023-03-02T05:08:01.182Z,98039.19
2023-03-02T05:10:29.512Z,98039.05
2023-03-02T05:13:05.060Z,98044.15
2023-03-02T05:15:34.974Z,98043.43
2023-03-02T05:18:03.832Z,98042.23
2023-03-02T05:20:32.100Z,98047.86
2023-03-02T05:23:07.245Z,98043.17
2023-03-02T05:25:38.723Z,98046.08
2023-03-02T05:28:10.975Z,98058.12
2023-03-02T05:30:38.993Z,98058.55
2023-03-02T05:33:07.030Z,98059.44
2023-03-02T05:35:38.087Z,98063.05
2023-03-02T05:38:06.283Z,98062.36
2023-03-02T05:40:35.273Z,98060.61
2023-03-02T05:43:03.371Z,98060.32
2023-03-02T05:45:35.155Z,98061.92
2023-03-02T05:48:03.968Z,98068.33
2023-03-02T05:50:33.256Z,98066.70
2023-03-02T05:53:02.589Z,98067.27
2023-03-02T05:55:30.602Z,98066.88
2023-03-02T05:58:00.968Z,98068.64
2023-03-02T06:00:30.427Z,98067.79
2023-03-02T06:02:59.400Z,98067.88
2023-03-02T06:05:28.152Z,98064.63
2023-03-02T06:07:58.562Z,98068.06
2023-03-02T06:10:27.759Z,98072.66
2023-03-02T06:12:57.583Z,98072.45
2023-03-02T06:15:30.252Z,98073.02
2023-03-02T06:17:58.713Z,98069.47
2023-03-02T06:20:26.793Z,98068.30
2023-03-02T06:22:55.110Z,98067.80
2023-03-02T06:25:24.318Z,98064.16
2023-03-02T06:27:53.827Z,98063.14
2023-03-02T06:30:24.570Z,98056.60
2023-03-02T06:32:52.682Z,98060.48
2023-03-02T06:35:21.088Z,98060.71
2023-03-02T06:37:49.197Z,98062.54
2023-03-02T06:40:17.404Z,98055.47
2023-03-02T06:42:45.351Z,98056.15
2023-03-02T06:45:13.437Z,98057.71
2023-03-02T06:47:41.522Z,98060.15
2023-03-02T06:50:10.783Z,98061.78
2023-03-02T06:52:38.928Z,98062.54
2023-03-02T06:55:07.658Z,98062.79
2023-03-02T06:57:38.695Z,98063.54
2023-03-02T07:00:11.282Z,98057.66
2023-03-02T07:02:42.044Z,98056.16
2023-03-02T07:05:10.157Z,98053.35
2023-03-02T07:07:38.554Z,98053.88
2023-03-02T07:10:08.093Z,98047.73
2023-03-02T07:12:36.237Z,98045.96
2023-03-02T07:15:05.390Z,98044.40
2023-03-02T07:17:34.065Z,98041.52
2023-03-02T07:20:03.979Z,98039.14
2023-03-02T07:22:32.275Z,98039.91
2023-03-02T07:25:00.462Z,98038.09
2023-03-02T07:27:28.618Z,98031.45
2023-03-02T07:29:56.548Z,98034.09
2023-03-02T07:32:27.488Z,98035.92
2023-03-02T07:34:55.438Z,98031.13
2023-03-02T07:37:23.656Z,98033.76
2023-03-02T07:39:51.647Z,98032.56
2023-03-02T07:42:19.767Z,98032.88
2023-03-02T07:44:54.335Z,98029.77
2023-03-02T07:47:22.383Z,98030.80
2023-03-02T07:49:50.540Z,98030.09
2023-03-02T07:52:18.649Z,98027.98
2023-03-02T07:54:46.660Z,98026.36
2023-03-02T07:57:16.358Z,98024.77
2023-03-02T07:59:45.060Z,98024.89
2023-03-02T08:02:14.916Z,98023.44
2023-03-02T08:04:43.271Z,98019.86
2023-03-02T08:07:11.298Z,98017.27
2023-03-02T08:09:40.152Z,98011.64
2023-03-02T08:12:08.294Z,98010.42
2023-03-02T08:14:37.425Z,98007.64
2023-03-02T08:17:06.587Z,98006.17
2023-03-02T08:19:34.740Z,98004.04
2023-03-02T08:22:02.912Z,98003.46
2023-03-02T08:24:31.130Z,98004.08
2023-03-02T08:27:04.749Z,98005.99
2023-03-02T08:29:33.066Z,98004.02
2023-03-02T08:32:02.353Z,98000.08
2023-03-02T08:34:31.119Z,97998.33
2023-03-02T08:37:00.936Z,97995.57
2023-03-02T08:39:31.330Z,97991.02
2023-03-02T08:42:00.830Z,97992.09
2023-03-02T08:44:28.888Z,97992.58
2023-03-02T08:46:57.218Z,97988.85
2023-03-02T08:49:25.330Z,97991.55
2023-03-02T08:51:56.448Z,97988.63
2023-03-02T08:54:26.814Z,97988.64
2023-03-02T08:56:55.198Z,97979.61
2023-03-02T08:59:23.195Z,97977.43
2023-03-02T09:01:51.403Z,97975.46
2023-03-02T09:04:19.544Z,97977.33
2023-03-02T09:06:47.695Z,97969.52
2023-03-02T09:09:15.955Z,97969.46
2023-03-02T09:11:45.112Z,97967.34
2023-03-02T09:14:13.408Z,97967.52
2023-03-02T09:16:41.887Z,97963.89
2023-03-02T09:19:11.816Z,97960.91
2023-03-02T09:21:40.138Z,97958.75
2023-03-02T09:24:09.196Z,97961.69
2023-03-02T09:26:39.874Z,97965.70
2023-03-02T09:29:08.884Z,97958.63
2023-03-02T09:31:37.851Z,97960.54
2023-03-02T09:34:07.709Z,97960.20
2023-03-02T09:36:36.675Z,97953.94
2023-03-02T09:39:09.686Z,97952.44
2023-03-02T09:42:03.018Z,97948.70
2023-03-02T09:45:03.410Z,97943.13
2023-03-02T09:47:37.692Z,97940.70
2023-03-02T09:50:17.267Z,97940.02
2023-03-02T09:52:50.889Z,97938.73
2023-03-02T09:55:24.416Z,97936.63
2023-03-02T09:57:55.404Z,97936.86
2023-03-02T10:00:35.841Z,97936.02
2023-03-02T10:03:17.847Z,97934.76
2023-03-02T10:05:51.903Z,97938.55
2023-03-02T10:08:29.845Z,97936.38
2023-03-02T10:11:16.540Z,97935.04
2023-03-02T10:13:48.128Z,97930.55
2023-03-02T10:16:38.191Z,97923.68
2023-03-02T10:19:25.184Z,97925.27
2023-03-02T10:22:02.890Z,97917.45
2023-03-02T10:24:48.428Z,97917.41
2023-03-02T10:27:26.247Z,97918.13
2023-03-02T10:30:06.536Z,97912.39
2023-03-02T10:32:47.511Z,97909.55
2023-03-02T10:35:21.555Z,97907.29
2023-03-02T10:37:59.966Z,97904.26
2023-03-02T10:40:43.232Z,97901.81
2023-03-02T10:43:20.552Z,97898.81
2023-03-02T10:46:02.626Z,97897.64
2023-03-02T10:48:31.181Z,97893.52
2023-03-02T10:51:00.658Z,97894.34
2023-03-02T10:53:29.278Z,97893.20
2023-03-02T10:55:57.416Z,97891.58
2023-03-02T10:58:34.679Z,97895.75
2023-03-02T11:01:07.125Z,97895.48
2023-03-02T11:03:35.316Z,97889.23
2023-03-02T11:06:33.570Z,97886.42
2023-03-02T11:09:06.815Z,97881.70
2023-03-02T11:11:35.537Z,97880.96
2023-03-02T11:14:16.043Z,97879.73
2023-03-02T11:16:44.384Z,97872.44
2023-03-02T11:19:29.922Z,97873.40
2023-03-02T11:22:12.853Z,97871.83
2023-03-02T11:24:48.560Z,97871.59
2023-03-02T11:27:25.151Z,97865.50
2023-03-02T11:30:04.454Z,97865.17
2023-03-02T11:32:47.724Z,97863.42
2023-03-02T11:35:48.153Z,97862.96
2023-03-02T11:38:24.979Z,97863.36
2023-03-02T11:41:00.609Z,97869.73
2023-03-02T11:43:29.068Z,97864.54
2023-03-02T11:46:13.801Z,97858.92
2023-03-02T11:48:53.289Z,97858.05
2023-03-02T11:51:30.054Z,97861.02
2023-03-02T21:03:26.610Z,97814.30
2023-03-02T21:05:56.826Z,97810.55
2023-03-02T21:08:23.547Z,97806.00
2023-03-02T21:10:50.441Z,97806.36
2023-03-02T21:13:20.208Z,97800.86
2023-03-02T21:15:46.922Z,97799.23
2023-03-02T21:18:16.314Z,97803.93
2023-03-02T21:20:43.114Z,97803.36
2023-03-02T21:23:10.646Z,97798.52
2023-03-02T21:25:39.477Z,97799.78
2023-03-02T21:28:07.003Z,97797.94
2023-03-02T21:30:34.274Z,97798.30
2023-03-02T21:33:02.860Z,97797.84
2023-03-02T21:35:32.503Z,97793.28
2023-03-02T21:38:04.231Z,97793.90
2023-03-02T21:40:37.143Z,97791.05
2023-03-02T21:43:04.973Z,97789.20
2023-03-02T21:45:35.811Z,97786.20
2023-03-02T21:48:03.360Z,97785.16
2023-03-02T21:50:34.972Z,97782.73
2023-03-02T21:53:05.592Z,97784.62
2023-03-02T21:55:32.516Z,97781.68
2023-03-02T21:58:00.054Z,97784.04
2023-03-02T22:00:30.151Z,97784.72
2023-03-02T22:02:56.704Z,97787.95
2023-03-02T22:05:23.573Z,97784.81
2023-03-02T22:07:51.609Z,97784.31
2023-03-02T22:10:22.842Z,97780.50
2023-03-02T22:13:26.222Z,97775.36
2023-03-02T22:16:18.266Z,97772.70
2023-03-02T22:18:48.659Z,97775.33
2023-03-02T22:21:47.061Z,97776.63
2023-03-02T22:24:52.011Z,97775.30
2023-03-02T22:27:35.591Z,97776.36
2023-03-02T22:30:18.151Z,97779.70
2023-03-02T22:32:51.816Z,97778.46
2023-03-02T22:35:26.131Z,97776.16
2023-03-02T22:38:01.499Z,97772.61
2023-03-02T22:40:32.510Z,97775.41
2023-03-02T22:43:24.222Z,97771.52
2023-03-02T22:46:15.337Z,97772.86
2023-03-02T22:48:44.795Z,97771.00
2023-03-02T22:51:19.003Z,97769.23
2023-03-02T22:53:54.029Z,97766.70
2023-03-02T22:56:34.190Z,97767.48
2023-03-02T22:59:24.124Z,97763.55
2023-03-02T23:01:59.368Z,97763.46
2023-03-02T23:04:30.927Z,97762.43
2023-03-02T23:07:00.136Z,97762.28
2023-03-02T23:09:29.659Z,97762.95
2023-03-02T23:11:59.668Z,97763.46
2023-03-02T23:14:38.782Z,97762.81
2023-03-02T23:17:12.760Z,97761.48
2023-03-02T23:19:40.384Z,97762.40
2023-03-02T23:22:06.846Z,97758.75
2023-03-02T23:24:33.925Z,97757.10
2023-03-02T23:27:00.726Z,97756.23
2023-03-02T23:29:27.443Z,97753.95
2023-03-02T23:31:54.548Z,97748.10
2023-03-02T23:34:21.553Z,97749.09
2023-03-02T23:36:48.550Z,97745.50
2023-03-02T23:39:16.210Z,97742.06
2023-03-02T23:41:44.150Z,97736.45
2023-03-02T23:44:10.865Z,97735.48
2023-03-02T23:46:38.594Z,97735.30
2023-03-02T23:49:06.775Z,97731.52
2023-03-02T23:51:34.548Z,97729.92
2023-03-02T23:54:04.683Z,97730.85
2023-03-02T23:56:33.304Z,97733.92
2023-03-02T23:59:02.245Z,97728.88
