createdAt,value
2018-07-20T00:00:30.387Z,12.40
2018-07-20T00:01:30.387Z,11.80
2018-07-20T00:02:30.379Z,11.90
2018-07-20T00:03:30.380Z,12.60
2018-07-20T00:04:30.385Z,12.20
2018-07-20T00:05:30.436Z,11.50
2018-07-20T00:06:30.379Z,12.90
2018-07-20T00:07:30.380Z,12.10
2018-07-20T00:08:30.380Z,12.20
2018-07-20T00:09:30.377Z,12.10
2018-07-20T00:10:30.381Z,12.40
2018-07-20T00:11:30.381Z,11.80
2018-07-20T00:12:30.380Z,11.90
2018-07-20T00:13:30.381Z,11.70
2018-07-20T00:14:30.375Z,12.10
2018-07-20T00:15:30.375Z,11.90
2018-07-20T00:16:30.375Z,11.60
2018-07-20T00:17:30.374Z,11.90
2018-07-20T00:18:30.378Z,12.20
2018-07-20T00:19:30.377Z,12.00
2018-07-20T00:20:30.373Z,12.10
2018-07-20T00:21:30.371Z,12.10
2018-07-20T00:22:30.376Z,12.00
2018-07-20T00:23:30.378Z,11.60
2018-07-20T00:24:30.375Z,11.70
2018-07-20T00:25:30.372Z,11.30
2018-07-20T00:26:30.369Z,11.40
2018-07-20T00:27:30.369Z,12.60
2018-07-20T00:28:30.367Z,11.80
2018-07-20T00:29:30.367Z,11.20
2018-07-20T00:30:30.379Z,11.40
2018-07-20T00:31:30.370Z,12.10
2018-07-20T00:32:30.374Z,12.50
2018-07-20T00:33:30.369Z,12.40
2018-07-20T00:34:30.363Z,12.10
2018-07-20T00:35:30.364Z,12.10
2018-07-20T00:36:30.367Z,11.80
2018-07-20T00:37:30.369Z,11.30
2018-07-20T00:38:30.361Z,12.70
2018-07-20T00:39:30.360Z,12.10
2018-07-20T00:40:30.360Z,12.00
2018-07-20T00:41:30.357Z,11.60
2018-07-20T00:42:30.363Z,11.80
2018-07-20T00:43:30.360Z,12.10
2018-07-20T00:44:30.360Z,11.90
2018-07-20T00:45:30.359Z,12.20
2018-07-20T00:46:30.353Z,12.10
2018-07-20T00:47:30.353Z,11.90
2018-07-20T00:48:30.352Z,13.10
2018-07-20T00:49:30.350Z,13.20
2018-07-20T00:50:30.356Z,13.10
2018-07-20T00:51:30.356Z,12.50
2018-07-20T00:52:30.348Z,11.90
2018-07-20T00:53:30.346Z,12.30
2018-07-20T00:54:30.352Z,12.60
2018-07-20T00:55:30.352Z,12.70
2018-07-20T00:56:30.351Z,12.30
2018-07-20T00:57:30.347Z,13.20
2018-07-20T00:58:30.343Z,12.00
2018-07-20T00:59:30.343Z,12.20
2018-07-20T01:00:30.346Z,12.40
2018-07-20T01:01:30.340Z,12.30
2018-07-20T01:02:30.343Z,12.90
2018-07-20T01:03:30.343Z,13.00
2018-07-20T01:04:30.344Z,13.20
2018-07-20T01:05:30.392Z,12.70
2018-07-20T01:06:30.335Z,12.90
2018-07-20T01:07:30.334Z,13.00
2018-07-20T01:08:30.337Z,13.50
2018-07-20T01:09:30.335Z,12.60
2018-07-20T01:10:30.331Z,12.80
2018-07-20T01:11:30.330Z,13.20
2018-07-20T01:12:30.330Z,13.50
2018-07-20T01:13:30.326Z,12.60
2018-07-20T01:14:30.334Z,12.70
2018-07-20T01:15:30.330Z,12.70
2018-07-20T01:16:30.330Z,12.50
2018-07-20T01:17:30.329Z,12.40
2018-07-20T01:18:30.321Z,13.40
2018-07-20T01:19:30.321Z,12.20
2018-07-20T01:20:30.320Z,12.80
2018-07-20T01:21:30.320Z,12.30
2018-07-20T01:22:30.323Z,12.80
2018-07-20T01:23:30.324Z,13.30
2018-07-20T01:24:30.319Z,13.00
2018-07-20T01:25:30.312Z,12.80
2018-07-20T01:26:30.315Z,12.20
2018-07-20T01:27:30.314Z,12.80
2018-07-20T01:28:30.313Z,13.10
2018-07-20T01:29:30.312Z,12.80
2018-07-20T01:30:30.307Z,13.30
2018-07-20T01:31:30.304Z,12.50
2018-07-20T01:32:30.307Z,12.70
2018-07-20T01:33:30.302Z,12.80
2018-07-20T01:34:30.309Z,13.50
2018-07-20T01:35:30.305Z,13.40
2018-07-20T01:36:30.302Z,13.10
2018-07-20T01:37:30.301Z,12.90
2018-07-20T01:38:30.295Z,13.40
2018-07-20T01:39:30.296Z,13.60
2018-07-20T01:40:30.296Z,13.10
2018-07-20T01:41:30.294Z,12.90
2018-07-20T01:42:30.290Z,12.80
2018-07-20T01:43:30.291Z,12.80
2018-07-20T01:44:30.287Z,12.90
2018-07-20T01:45:30.285Z,13.30
2018-07-20T01:46:30.289Z,13.40
2018-07-20T01:47:30.288Z,13.20
2018-07-20T01:48:30.286Z,12.80
2018-07-20T01:49:30.285Z,13.20
2018-07-20T01:50:30.277Z,12.80
2018-07-20T01:51:30.276Z,13.50
2018-07-20T01:52:30.275Z,13.20
2018-07-20T01:53:30.275Z,13.40
2018-07-20T01:54:30.275Z,13.40
2018-07-20T01:55:30.276Z,13.40
2018-07-20T01:56:30.270Z,13.40
2018-07-20T01:57:30.267Z,13.90
2018-07-20T01:58:30.272Z,13.60
2018-07-20T01:59:30.269Z,14.00
2018-07-20T02:00:30.269Z,14.10
2018-07-20T02:01:30.266Z,14.00
2018-07-20T02:02:30.260Z,15.00
2018-07-20T02:03:30.258Z,13.80
2018-07-20T02:04:30.256Z,13.90
2018-07-20T02:05:30.255Z,14.20
2018-07-20T02:06:30.258Z,13.80
2018-07-20T02:07:30.255Z,13.90
2018-07-20T02:08:30.255Z,14.20
2018-07-20T02:09:30.253Z,14.00
2018-07-20T02:10:30.248Z,14.00
2018-07-20T02:11:30.245Z,14.80
2018-07-20T02:12:30.251Z,15.30
2018-07-20T02:13:30.248Z,14.10
2018-07-20T02:14:30.240Z,14.40
2018-07-20T02:15:30.238Z,14.20
2018-07-20T02:16:30.236Z,14.30
2018-07-20T02:17:30.234Z,14.20
2018-07-20T02:18:30.237Z,14.00
2018-07-20T02:19:30.235Z,14.10
2018-07-20T02:20:30.236Z,14.20
2018-07-20T02:21:30.238Z,14.30
2018-07-20T02:22:30.226Z,14.30
2018-07-20T02:23:30.224Z,14.30
2018-07-20T02:24:30.222Z,14.30
2018-07-20T02:25:30.222Z,14.50
2018-07-20T02:26:30.225Z,14.10
2018-07-20T02:27:30.221Z,14.60
2018-07-20T02:28:30.215Z,15.00
2018-07-20T02:29:30.248Z,15.00
2018-07-20T02:30:30.216Z,15.00
2018-07-20T02:31:30.216Z,14.70
2018-07-20T02:32:30.213Z,14.80
2018-07-20T02:33:30.210Z,14.30
2018-07-20T02:34:30.204Z,14.90
2018-07-20T02:35:30.205Z,14.30
2018-07-20T02:36:30.206Z,15.10
2018-07-20T02:37:30.199Z,14.60
2018-07-20T02:38:30.200Z,14.50
2018-07-20T02:39:30.199Z,14.60
2018-07-20T02:40:30.198Z,14.70
2018-07-20T02:41:30.197Z,14.50
2018-07-20T02:42:30.191Z,14.50
2018-07-20T02:43:30.189Z,15.30
2018-07-20T02:44:30.191Z,14.50
2018-07-20T02:45:30.189Z,14.50
2018-07-20T02:46:30.181Z,15.40
2018-07-20T02:47:30.181Z,15.80
2018-07-20T02:48:30.178Z,14.50
2018-07-20T02:49:30.175Z,14.90
2018-07-20T02:50:30.178Z,14.50
2018-07-20T02:51:30.178Z,15.10
2018-07-20T02:52:30.175Z,15.10
2018-07-20T02:53:30.174Z,14.60
2018-07-20T02:54:30.167Z,15.00
2018-07-20T02:55:30.164Z,14.70
2018-07-20T02:56:30.162Z,14.60
2018-07-20T02:57:30.159Z,14.90
2018-07-20T02:58:30.167Z,14.40
2018-07-20T02:59:30.165Z,15.30
2018-07-20T03:00:30.154Z,14.50
2018-07-20T03:01:30.152Z,15.30
2018-07-20T03:02:30.155Z,14.80
2018-07-20T03:03:30.153Z,14.70
2018-07-20T03:04:30.156Z,14.80
2018-07-20T03:05:30.148Z,15.00
2018-07-20T03:06:30.141Z,14.70
2018-07-20T03:07:30.140Z,14.50
2018-07-20T03:08:30.138Z,14.40
2018-07-20T03:09:30.135Z,14.80
2018-07-20T03:10:30.139Z,14.70
2018-07-20T03:11:30.137Z,14.40
2018-07-20T03:12:30.134Z,14.80
2018-07-20T03:13:30.132Z,16.20
2018-07-20T03:14:30.125Z,15.40
2018-07-20T03:15:30.123Z,14.60
2018-07-20T03:16:30.132Z,14.40
2018-07-20T03:17:30.124Z,14.60
2018-07-20T03:18:30.121Z,14.70
2018-07-20T03:19:30.115Z,15.00
2018-07-20T03:20:30.112Z,14.70
2018-07-20T03:21:30.112Z,15.60
2018-07-20T03:22:30.115Z,15.00
2018-07-20T03:23:30.114Z,14.90
2018-07-20T03:24:30.110Z,15.80
2018-07-20T03:25:30.111Z,16.00
2018-07-20T03:26:30.101Z,15.20
2018-07-20T03:27:30.099Z,15.40
2018-07-20T03:28:30.096Z,15.10
2018-07-20T03:29:30.095Z,16.40
2018-07-20T03:30:30.098Z,15.80
2018-07-20T03:31:30.093Z,15.20
2018-07-20T03:32:30.091Z,15.70
2018-07-20T03:33:30.086Z,15.30
2018-07-20T03:34:30.093Z,14.90
2018-07-20T03:35:30.085Z,15.10
2018-07-20T03:36:30.085Z,14.80
2018-07-20T03:37:30.083Z,16.00
2018-07-20T03:38:30.077Z,14.70
2018-07-20T03:39:30.070Z,15.10
2018-07-20T03:40:30.069Z,15.10
2018-07-20T03:41:30.069Z,15.10
2018-07-20T03:42:30.071Z,14.80
2018-07-20T03:43:30.067Z,14.70
2018-07-20T03:44:30.064Z,15.50
2018-07-20T03:45:30.063Z,14.50
2018-07-20T03:46:30.058Z,15.00
2018-07-20T03:47:30.053Z,15.10
2018-07-20T03:48:30.094Z,14.90
2018-07-20T03:49:30.054Z,15.30
2018-07-20T03:50:30.045Z,15.40
2018-07-20T03:51:30.045Z,15.30
2018-07-20T03:52:30.044Z,15.60
2018-07-20T03:53:30.041Z,16.50
2018-07-20T03:54:30.042Z,15.40
2018-07-20T03:55:30.042Z,15.20
2018-07-20T03:56:30.039Z,15.70
2018-07-20T03:57:30.037Z,15.90
2018-07-20T03:58:30.030Z,15.40
2018-07-20T03:59:30.026Z,16.40
2018-07-20T04:00:30.022Z,16.00
2018-07-20T04:01:30.023Z,15.70
2018-07-20T04:02:30.064Z,16.30
2018-07-20T04:03:30.021Z,16.50
2018-07-20T04:04:30.013Z,15.80
2018-07-20T04:05:30.010Z,15.90
2018-07-20T04:06:30.013Z,15.90
2018-07-20T04:07:30.011Z,16.00
2018-07-20T04:08:30.009Z,16.20
2018-07-20T04:09:30.006Z,15.70
2018-07-20T04:10:29.999Z,15.70
2018-07-20T04:11:29.997Z,16.20
2018-07-20T04:12:29.995Z,15.70
2018-07-20T04:13:29.993Z,16.30
2018-07-20T04:14:29.995Z,16.50
2018-07-20T04:15:29.992Z,15.50
2018-07-20T04:16:29.991Z,15.80
2018-07-20T04:17:29.989Z,15.30
2018-07-20T04:18:29.984Z,16.00
2018-07-20T04:19:29.979Z,15.90
2018-07-20T04:20:29.983Z,16.30
2018-07-20T04:21:29.980Z,15.60
2018-07-20T04:22:29.973Z,15.90
2018-07-20T04:23:29.973Z,15.90
2018-07-20T04:24:29.969Z,15.40
2018-07-20T04:25:29.966Z,15.90
2018-07-20T04:26:29.968Z,15.30
2018-07-20T04:27:29.967Z,15.30
2018-07-20T04:28:29.966Z,15.40
2018-07-20T04:29:29.968Z,15.70
2018-07-20T04:30:29.957Z,16.40
2018-07-20T04:31:29.955Z,16.40
2018-07-20T04:32:29.954Z,15.70
2018-07-20T04:33:29.951Z,16.20
2018-07-20T04:34:29.953Z,16.20
2018-07-20T04:35:29.953Z,16.30
2018-07-20T04:36:30.116Z,16.00
2018-07-20T04:37:29.943Z,16.00
2018-07-20T04:38:29.947Z,16.40
2018-07-20T04:39:29.946Z,16.70
2018-07-20T04:40:29.942Z,16.30
2018-07-20T04:41:29.940Z,15.70
2018-07-20T04:42:29.934Z,16.00
2018-07-20T04:43:29.933Z,16.50
2018-07-20T04:44:29.932Z,16.50
2018-07-20T04:45:29.931Z,15.80
2018-07-20T04:46:29.931Z,16.00
2018-07-20T04:47:29.934Z,16.10
2018-07-20T04:48:29.930Z,15.90
2018-07-20T04:49:29.930Z,16.00
2018-07-20T04:50:29.928Z,15.90
2018-07-20T04:51:29.921Z,16.30
2018-07-20T04:52:29.925Z,16.00
2018-07-20T04:53:29.921Z,16.20
2018-07-20T04:54:29.917Z,15.50
2018-07-20T04:55:29.914Z,17.10
2018-07-20T04:56:29.918Z,16.70
2018-07-20T04:57:29.912Z,17.60
2018-07-20T04:58:29.915Z,16.30
2018-07-20T04:59:29.913Z,16.00
2018-07-20T05:00:29.912Z,15.90
2018-07-20T05:01:29.910Z,15.50
2018-07-20T05:02:29.906Z,15.30
2018-07-20T05:03:29.905Z,15.80
2018-07-20T05:04:29.904Z,15.60
2018-07-20T05:05:29.903Z,16.00
2018-07-20T05:06:29.907Z,15.80
2018-07-20T05:07:29.905Z,16.30
2018-07-20T05:08:29.900Z,16.50
2018-07-20T05:09:29.898Z,16.50
2018-07-20T05:10:29.903Z,16.80
2018-07-20T05:11:30.001Z,17.00
2018-07-20T05:12:29.901Z,16.70
2018-07-20T05:13:29.902Z,16.30
2018-07-20T05:14:29.895Z,16.10
2018-07-20T05:15:29.896Z,15.90
2018-07-20T05:16:29.895Z,16.10
2018-07-20T05:17:29.895Z,15.90
2018-07-20T05:18:29.901Z,16.10
2018-07-20T05:19:29.899Z,16.10
2018-07-20T05:20:29.898Z,16.70
2018-07-20T05:21:29.898Z,16.10
2018-07-20T05:22:29.894Z,16.40
2018-07-20T05:23:29.896Z,15.60
2018-07-20T05:24:29.902Z,15.80
2018-07-20T05:25:29.899Z,15.80
2018-07-20T05:26:29.895Z,15.60
2018-07-20T05:27:29.897Z,15.40
2018-07-20T05:28:29.898Z,16.60
2018-07-20T05:29:29.898Z,15.80
2018-07-20T05:30:29.904Z,15.30
2018-07-20T05:31:29.905Z,15.90
2018-07-20T05:32:29.914Z,16.00
2018-07-20T05:33:29.909Z,20.10
2018-07-20T05:34:29.905Z,37.10
2018-07-20T05:35:29.908Z,49.70
2018-07-20T05:36:29.910Z,49.70
2018-07-20T05:37:29.911Z,30.70
2018-07-20T05:38:29.924Z,26.50
2018-07-20T05:39:29.920Z,23.20
2018-07-20T05:40:29.918Z,21.80
2018-07-20T05:41:29.921Z,20.20
2018-07-20T05:42:29.928Z,18.60
2018-07-20T05:43:29.931Z,18.80
2018-07-20T05:44:29.936Z,18.50
2018-07-20T05:45:29.944Z,17.80
2018-07-20T05:46:29.938Z,17.80
2018-07-20T05:47:29.940Z,17.60
2018-07-20T05:48:29.945Z,16.80
2018-07-20T05:49:29.949Z,15.90
2018-07-20T05:50:29.958Z,15.60
2018-07-20T05:51:29.963Z,15.10
2018-07-20T05:52:29.966Z,15.00
2018-07-20T05:53:30.028Z,15.10
2018-07-20T05:54:29.972Z,13.20
2018-07-20T05:55:29.978Z,13.00
2018-07-20T05:56:29.985Z,13.80
2018-07-20T05:57:29.990Z,13.70
2018-07-20T05:58:29.991Z,13.40
2018-07-20T05:59:29.996Z,14.60
2018-07-20T06:00:30.002Z,13.60
2018-07-20T06:01:30.010Z,14.00
2018-07-20T06:02:30.019Z,14.40
2018-07-20T06:03:30.026Z,13.80
2018-07-20T06:04:30.034Z,12.90
2018-07-20T06:05:30.075Z,12.90
2018-07-20T06:06:30.039Z,12.50
2018-07-20T06:07:30.047Z,10.70
2018-07-20T06:08:30.053Z,11.20
2018-07-20T06:09:30.058Z,11.40
2018-07-20T06:10:30.073Z,11.50
2018-07-20T06:11:30.076Z,12.80
2018-07-20T06:12:30.080Z,12.30
2018-07-20T06:13:30.085Z,11.00
2018-07-20T06:14:30.097Z,11.20
2018-07-20T06:15:30.105Z,12.00
2018-07-20T06:16:30.114Z,11.40
2018-07-20T06:17:30.120Z,13.30
2018-07-20T06:18:30.122Z,14.20
2018-07-20T06:19:30.131Z,13.00
2018-07-20T06:20:30.138Z,11.90
2018-07-20T06:21:30.154Z,11.70
2018-07-20T06:22:30.158Z,11.80
2018-07-20T06:23:30.174Z,12.90
2018-07-20T06:24:30.175Z,11.40
2018-07-20T06:25:30.182Z,11.30
2018-07-20T06:26:30.185Z,12.30
2018-07-20T06:27:30.194Z,12.60
2018-07-20T06:28:30.208Z,11.00
2018-07-20T06:29:30.219Z,12.20
2018-07-20T06:30:30.219Z,11.30
2018-07-20T06:31:30.229Z,11.00
2018-07-20T06:32:30.238Z,11.40
2018-07-20T06:33:30.245Z,11.80
2018-07-20T06:34:30.260Z,12.40
2018-07-20T06:35:30.268Z,12.20
2018-07-20T06:36:30.277Z,11.40
2018-07-20T06:37:30.286Z,11.30
2018-07-20T06:38:30.293Z,11.80
2018-07-20T06:39:30.301Z,11.30
2018-07-20T06:40:30.313Z,11.60
2018-07-20T06:41:30.321Z,11.00
2018-07-20T06:42:30.336Z,11.30
2018-07-20T06:43:30.347Z,11.00
2018-07-20T06:44:30.351Z,11.20
2018-07-20T06:45:30.361Z,12.00
2018-07-20T06:46:30.376Z,11.00
2018-07-20T06:47:30.386Z,11.40
2018-07-20T06:48:30.399Z,10.60
2018-07-20T06:49:30.408Z,10.50
2018-07-20T06:50:30.414Z,10.50
2018-07-20T06:51:30.438Z,11.20
2018-07-20T06:52:30.441Z,11.40
2018-07-20T06:53:30.446Z,10.70
2018-07-20T06:54:30.462Z,11.70
2018-07-20T06:55:30.473Z,10.20
2018-07-20T06:56:30.486Z,9.70
2018-07-20T06:57:30.502Z,11.10
2018-07-20T06:58:30.504Z,9.80
2018-07-20T06:59:30.515Z,9.60
2018-07-20T07:00:30.533Z,9.70
2018-07-20T07:01:30.545Z,9.80
2018-07-20T07:02:30.552Z,9.50
2018-07-20T07:03:30.567Z,9.50
2018-07-20T07:04:30.576Z,9.60
2018-07-20T07:05:30.588Z,8.80
2018-07-20T07:06:30.604Z,9.00
2018-07-20T07:07:30.617Z,9.10
2018-07-20T07:08:30.635Z,8.80
2018-07-20T07:09:30.682Z,8.60
2018-07-20T07:10:30.650Z,8.70
2018-07-20T07:11:30.663Z,8.70
2018-07-20T07:12:30.676Z,9.00
2018-07-20T07:13:30.687Z,8.80
2018-07-20T07:14:30.730Z,8.70
2018-07-20T07:15:30.719Z,9.00
2018-07-20T07:16:30.726Z,9.00
2018-07-20T07:17:30.738Z,8.70
2018-07-20T07:18:30.756Z,8.40
2018-07-20T07:19:30.768Z,8.70
2018-07-20T07:20:30.782Z,8.40
2018-07-20T07:21:30.795Z,8.60
2018-07-20T07:22:30.801Z,8.50
2018-07-20T07:23:30.817Z,8.20
2018-07-20T07:24:30.829Z,8.20
2018-07-20T07:25:30.840Z,7.90
2018-07-20T07:26:30.857Z,7.80
2018-07-20T07:27:30.870Z,7.90
2018-07-20T07:28:30.886Z,7.80
2018-07-20T07:29:30.898Z,7.90
2018-07-20T07:30:30.906Z,7.70
2018-07-20T07:31:30.922Z,7.90
2018-07-20T07:32:30.939Z,7.80
2018-07-20T07:33:30.952Z,8.20
2018-07-20T07:34:30.960Z,7.80
2018-07-20T07:35:30.975Z,7.40
2018-07-20T07:36:30.991Z,7.50
2018-07-20T07:37:31.001Z,7.60
2018-07-20T07:38:31.019Z,7.30
2018-07-20T07:39:31.033Z,7.50
2018-07-20T07:40:31.049Z,7.40
2018-07-20T07:41:31.061Z,8.30
2018-07-20T07:42:31.072Z,7.70
2018-07-20T07:43:31.088Z,8.10
2018-07-20T07:44:31.101Z,7.60
2018-07-20T07:45:31.115Z,7.90
2018-07-20T07:46:31.134Z,7.90
2018-07-20T07:47:31.149Z,7.80
2018-07-20T07:48:31.158Z,8.00
2018-07-20T07:49:31.175Z,8.00
2018-07-20T07:50:31.192Z,7.70
2018-07-20T07:51:31.205Z,7.40
2018-07-20T07:52:31.220Z,8.10
2018-07-20T07:53:31.233Z,7.60
2018-07-20T07:54:31.245Z,8.40
2018-07-20T07:55:31.258Z,7.60
2018-07-20T07:56:31.275Z,7.00
2018-07-20T07:57:31.288Z,7.00
2018-07-20T07:58:31.308Z,7.40
2018-07-20T07:59:31.323Z,7.40
2018-07-20T08:00:31.338Z,6.90
2018-07-20T08:01:31.353Z,6.80
2018-07-20T08:02:31.365Z,7.60
2018-07-20T08:03:31.384Z,7.10
2018-07-20T08:04:31.416Z,6.90
2018-07-20T08:05:31.413Z,7.60
2018-07-20T08:06:31.425Z,6.90
2018-07-20T08:07:31.441Z,6.60
2018-07-20T08:08:31.457Z,6.60
2018-07-20T08:09:31.471Z,6.50
2018-07-20T08:10:31.492Z,6.90
2018-07-20T08:11:31.512Z,6.80
2018-07-20T08:12:31.525Z,7.00
2018-07-20T08:13:31.541Z,7.40
2018-07-20T08:14:31.552Z,6.40
2018-07-20T08:15:31.573Z,6.80
2018-07-20T08:16:31.585Z,6.40
2018-07-20T08:17:31.600Z,6.90
2018-07-20T08:18:31.621Z,6.40
2018-07-20T08:19:31.639Z,6.40
2018-07-20T08:20:31.650Z,6.10
2018-07-20T08:21:31.669Z,6.10
2018-07-20T08:22:31.688Z,5.50
2018-07-20T08:23:31.705Z,5.90
2018-07-20T08:24:31.722Z,5.80
2018-07-20T08:25:31.736Z,5.70
2018-07-20T08:26:31.749Z,5.60
2018-07-20T08:27:31.769Z,5.20
2018-07-20T08:28:31.784Z,5.50
2018-07-20T08:29:31.916Z,5.40
2018-07-20T08:30:31.828Z,5.40
2018-07-20T08:31:31.841Z,4.80
2018-07-20T08:32:31.858Z,4.80
2018-07-20T08:33:31.876Z,5.50
2018-07-20T08:34:31.889Z,5.40
2018-07-20T08:35:31.907Z,5.50
2018-07-20T08:36:31.929Z,5.40
2018-07-20T08:37:31.946Z,5.40
2018-07-20T08:38:31.961Z,5.10
2018-07-20T08:39:31.979Z,5.10
2018-07-20T08:40:31.999Z,5.00
2018-07-20T08:49:32.163Z,9.00
2018-07-20T08:50:32.186Z,8.50
2018-07-20T08:51:32.204Z,5.80
2018-07-20T08:52:32.223Z,5.20
2018-07-20T08:53:32.236Z,5.20
2018-07-20T08:54:32.261Z,5.30
2018-07-20T08:55:32.279Z,5.00
2018-07-20T08:56:32.299Z,5.10
2018-07-20T08:57:32.317Z,5.30
2018-07-20T08:58:32.333Z,5.20
2018-07-20T08:59:32.352Z,5.20
2018-07-20T09:00:32.372Z,5.20
2018-07-20T09:01:32.390Z,5.20
2018-07-20T09:02:32.415Z,5.40
2018-07-20T09:03:32.485Z,6.00
2018-07-20T09:04:32.454Z,5.30
2018-07-20T09:05:32.473Z,5.40
2018-07-20T09:06:32.488Z,5.30
2018-07-20T09:07:32.508Z,5.50
2018-07-20T09:08:32.532Z,5.60
2018-07-20T09:09:32.551Z,5.40
2018-07-20T09:10:32.568Z,5.10
2018-07-20T09:11:32.586Z,5.50
2018-07-20T09:12:32.607Z,5.60
2018-07-20T09:13:32.698Z,5.50
2018-07-20T09:14:32.652Z,5.20
2018-07-20T09:15:32.671Z,5.30
2018-07-20T09:16:32.692Z,5.50
2018-07-20T09:17:32.712Z,5.40
2018-07-20T09:18:32.731Z,5.10
2018-07-20T09:19:32.749Z,5.60
2018-07-20T09:20:32.796Z,5.50
2018-07-20T09:21:32.788Z,5.70
2018-07-20T09:22:32.811Z,5.90
2018-07-20T09:23:32.831Z,5.60
2018-07-20T09:24:32.849Z,5.50
2018-07-20T09:25:32.867Z,5.50
2018-07-20T09:26:32.892Z,5.10
2018-07-20T09:27:32.912Z,5.40
2018-07-20T09:28:32.933Z,5.40
2018-07-20T09:29:32.951Z,5.20
2018-07-20T09:30:32.968Z,5.00
2018-07-20T09:31:32.988Z,5.20
2018-07-20T09:32:33.008Z,5.20
2018-07-20T09:33:33.027Z,5.60
2018-07-20T09:34:33.051Z,5.50
2018-07-20T09:35:33.074Z,5.50
2018-07-20T09:36:33.093Z,5.40
2018-07-20T09:37:33.113Z,5.70
2018-07-20T09:38:33.127Z,5.40
2018-07-20T09:39:33.149Z,5.70
2018-07-20T09:40:33.174Z,5.50
2018-07-20T09:41:33.192Z,5.60
2018-07-20T09:42:33.207Z,5.60
2018-07-20T09:43:33.227Z,6.10
2018-07-20T09:44:33.248Z,6.00
2018-07-20T09:45:33.266Z,6.00
2018-07-20T09:46:33.290Z,6.40
2018-07-20T09:47:33.309Z,6.70
2018-07-20T09:48:33.329Z,6.60
2018-07-20T09:49:33.347Z,6.80
2018-07-20T09:50:33.363Z,7.40
2018-07-20T09:51:33.381Z,7.50
2018-07-20T09:52:33.399Z,7.30
2018-07-20T09:53:33.420Z,7.60
2018-07-20T09:54:33.439Z,7.90
2018-07-20T09:55:33.460Z,7.90
2018-07-20T09:56:33.471Z,7.60
2018-07-20T09:57:33.487Z,7.50
2018-07-20T09:58:33.542Z,7.40
2018-07-20T09:59:33.587Z,7.10
2018-07-20T10:00:33.546Z,6.60
2018-07-20T10:01:33.562Z,7.00
2018-07-20T10:02:33.575Z,7.00
2018-07-20T10:03:33.592Z,7.70
2018-07-20T10:04:33.609Z,7.70
2018-07-20T10:05:33.627Z,7.60
2018-07-20T10:06:33.649Z,8.10
2018-07-20T10:07:33.675Z,7.30
2018-07-20T10:08:33.683Z,8.10
2018-07-20T10:09:33.700Z,8.10
2018-07-20T10:10:33.712Z,8.10
2018-07-20T10:11:33.733Z,7.70
2018-07-20T10:12:33.784Z,7.70
2018-07-20T10:13:33.768Z,7.90
2018-07-20T10:14:33.780Z,7.70
2018-07-20T10:15:33.796Z,7.80
2018-07-20T10:16:33.813Z,8.50
2018-07-20T10:17:33.829Z,8.70
2018-07-20T10:18:33.851Z,8.10
2018-07-20T10:19:33.875Z,8.40
2018-07-20T10:20:33.885Z,8.10
2018-07-20T10:21:33.901Z,8.50
2018-07-20T10:22:33.914Z,8.60
2018-07-20T10:23:33.930Z,8.20
2018-07-20T10:24:33.947Z,8.30
2018-07-20T10:25:34.023Z,8.60
2018-07-20T10:26:33.985Z,8.10
2018-07-20T10:27:34.002Z,8.10
2018-07-20T10:28:34.015Z,8.00
2018-07-20T10:29:34.031Z,8.00
2018-07-20T10:30:34.075Z,7.90
2018-07-20T10:31:34.071Z,7.80
2018-07-20T10:32:34.088Z,7.40
2018-07-20T10:33:34.108Z,7.40
2018-07-20T10:34:34.117Z,7.50
2018-07-20T10:35:34.136Z,7.10
2018-07-20T10:36:34.183Z,7.30
2018-07-20T10:37:34.171Z,7.10
2018-07-20T10:38:34.195Z,7.00
2018-07-20T10:39:34.212Z,7.10
2018-07-20T10:40:34.230Z,7.00
2018-07-20T10:41:34.247Z,7.20
2018-07-20T10:42:34.264Z,7.40
2018-07-20T10:43:34.279Z,7.10
2018-07-20T10:44:34.302Z,7.00
2018-07-20T10:45:34.320Z,7.50
2018-07-20T10:46:34.334Z,7.90
2018-07-20T10:47:34.353Z,7.40
2018-07-20T10:48:34.371Z,7.30
2018-07-20T10:49:34.390Z,8.50
2018-07-20T10:50:34.412Z,8.20
2018-07-20T10:51:34.431Z,8.10
2018-07-20T10:52:34.448Z,7.90
2018-07-20T10:53:34.468Z,8.10
2018-07-20T10:54:34.481Z,8.30
2018-07-20T10:55:34.498Z,7.90
2018-07-20T10:56:34.515Z,8.00
2018-07-20T10:57:34.532Z,8.50
2018-07-20T10:58:34.555Z,8.10
2018-07-20T10:59:34.571Z,8.40
2018-07-20T11:00:34.589Z,8.50
2018-07-20T11:01:34.674Z,8.20
2018-07-20T11:02:34.625Z,8.10
2018-07-20T11:03:34.646Z,8.70
2018-07-20T11:04:34.660Z,8.50
2018-07-20T11:05:34.675Z,8.50
2018-07-20T11:06:34.690Z,9.00
2018-07-20T11:07:34.710Z,8.30
2018-07-20T11:08:34.723Z,8.70
2018-07-20T11:09:34.739Z,8.70
2018-07-20T11:10:34.762Z,8.30
2018-07-20T11:11:34.779Z,8.70
2018-07-20T11:12:34.795Z,8.80
2018-07-20T11:13:34.811Z,9.00
2018-07-20T11:14:34.824Z,9.50
2018-07-20T11:15:34.841Z,9.00
2018-07-20T11:16:34.864Z,9.40
2018-07-20T11:17:34.910Z,9.00
2018-07-20T11:18:34.891Z,9.00
2018-07-20T11:19:34.909Z,9.00
2018-07-20T11:20:34.927Z,9.90
2018-07-20T11:21:34.943Z,10.10
2018-07-20T11:22:34.966Z,10.10
2018-07-20T11:23:34.982Z,9.80
2018-07-20T11:24:34.998Z,10.30
2018-07-20T11:25:35.015Z,8.90
2018-07-20T11:26:35.027Z,9.50
2018-07-20T11:27:35.043Z,10.60
2018-07-20T11:28:35.059Z,10.60
2018-07-20T11:29:35.076Z,10.20
2018-07-20T11:30:35.095Z,10.50
2018-07-20T11:31:35.112Z,10.20
2018-07-20T11:32:35.126Z,10.40
2018-07-20T11:33:35.139Z,10.70
2018-07-20T11:34:35.191Z,10.50
2018-07-20T11:35:35.173Z,10.60
2018-07-20T11:36:35.192Z,10.40
2018-07-20T11:37:35.204Z,10.40
2018-07-20T11:38:35.217Z,11.50
2018-07-20T11:39:35.228Z,11.60
2018-07-20T11:40:35.245Z,11.10
2018-07-20T11:41:35.259Z,10.50
2018-07-20T11:42:35.270Z,11.40
2018-07-20T11:43:35.284Z,11.20
2018-07-20T11:44:35.299Z,11.60
2018-07-20T11:45:35.308Z,11.90
2018-07-20T11:46:35.328Z,12.40
2018-07-20T11:47:35.341Z,12.50
2018-07-20T11:48:35.350Z,12.90
2018-07-20T11:49:35.361Z,12.40
2018-07-20T11:50:35.377Z,12.80
2018-07-20T11:51:35.390Z,12.50
2018-07-20T11:52:35.402Z,11.80
2018-07-20T11:53:35.412Z,12.60
2018-07-20T11:54:35.419Z,12.80
2018-07-20T11:55:35.433Z,12.60
2018-07-20T11:56:35.442Z,12.30
2018-07-20T11:57:35.454Z,12.00
2018-07-20T11:58:35.469Z,12.00
2018-07-20T11:59:35.481Z,12.00
2018-07-20T12:00:35.492Z,12.60
2018-07-20T12:01:35.504Z,12.10
2018-07-20T12:02:35.507Z,12.40
2018-07-20T12:03:35.518Z,12.20
2018-07-20T12:04:35.535Z,12.50
2018-07-20T12:05:35.543Z,12.70
2018-07-20T12:06:35.552Z,13.20
2018-07-20T12:07:35.561Z,13.40
2018-07-20T12:08:35.570Z,12.90
2018-07-20T12:09:35.579Z,11.70
2018-07-20T12:10:35.593Z,11.10
2018-07-20T12:11:35.603Z,11.40
2018-07-20T12:12:35.613Z,11.80
2018-07-20T12:13:35.622Z,11.10
2018-07-20T12:14:35.628Z,11.70
2018-07-20T12:15:35.638Z,12.20
2018-07-20T12:16:35.649Z,12.50
2018-07-20T12:17:35.657Z,13.20
2018-07-20T12:18:35.671Z,13.60
2018-07-20T12:19:35.680Z,13.50
2018-07-20T12:20:35.685Z,13.70
2018-07-20T12:21:35.694Z,12.50
2018-07-20T12:22:35.708Z,12.60
2018-07-20T12:23:35.716Z,13.00
2018-07-20T12:24:35.725Z,12.60
2018-07-20T12:25:35.733Z,11.90
2018-07-20T12:26:35.738Z,13.00
2018-07-20T12:27:35.748Z,12.60
2018-07-20T12:28:35.756Z,13.20
2018-07-20T12:29:35.765Z,13.20
2018-07-20T12:30:35.777Z,13.20
2018-07-20T12:31:35.786Z,13.20
2018-07-20T12:32:35.796Z,12.70
2018-07-20T12:33:35.803Z,12.40
2018-07-20T12:34:35.812Z,12.60
2018-07-20T12:35:35.816Z,12.50
2018-07-20T12:36:35.829Z,12.70
2018-07-20T12:37:35.837Z,13.20
2018-07-20T12:38:35.840Z,11.90
2018-07-20T12:39:35.848Z,12.10
2018-07-20T12:40:35.857Z,12.50
2018-07-20T12:41:35.865Z,12.70
2018-07-20T12:42:35.926Z,12.00
2018-07-20T12:43:35.886Z,12.40
2018-07-20T12:44:35.897Z,12.40
2018-07-20T12:45:35.902Z,12.40
2018-07-20T12:46:35.916Z,13.10
2018-07-20T12:47:35.915Z,13.30
2018-07-20T12:48:35.924Z,12.10
2018-07-20T12:49:35.931Z,12.70
2018-07-20T12:50:35.947Z,12.30
2018-07-20T12:51:35.952Z,12.00
2018-07-20T12:52:35.958Z,12.30
2018-07-20T12:53:36.037Z,12.20
2018-07-20T12:54:35.979Z,12.60
2018-07-20T12:55:35.989Z,12.10
2018-07-20T12:56:35.994Z,13.40
2018-07-20T12:57:36.003Z,12.20
2018-07-20T12:58:36.034Z,12.30
2018-07-20T12:59:36.015Z,12.40
2018-07-20T13:00:36.022Z,12.20
2018-07-20T13:01:36.030Z,12.10
2018-07-20T13:02:36.048Z,12.90
2018-07-20T13:03:36.053Z,12.50
2018-07-20T13:04:36.060Z,12.80
2018-07-20T13:05:36.067Z,12.50
2018-07-20T13:06:36.070Z,12.00
2018-07-20T13:07:36.077Z,11.90
2018-07-20T13:08:36.092Z,11.90
2018-07-20T13:09:36.098Z,11.70