createdAt,value
2022-08-11T00:01:39.468Z,96
2022-08-11T00:07:14.182Z,97
2022-08-11T00:12:54.241Z,99
2022-08-11T00:18:37.423Z,99
2022-08-11T00:24:24.355Z,100
2022-08-11T00:29:58.577Z,100
2022-08-11T00:35:50.680Z,100
2022-08-11T00:40:55.639Z,100
2022-08-11T00:46:43.418Z,100
2022-08-11T00:51:57.741Z,99
2022-08-11T00:57:36.522Z,98
2022-08-11T01:03:25.049Z,98
2022-08-11T01:08:51.356Z,100
2022-08-11T01:14:13.391Z,100
2022-08-11T01:20:41.633Z,100
2022-08-11T01:25:56.633Z,100
2022-08-11T01:31:02.867Z,100
2022-08-11T01:36:31.615Z,100
2022-08-11T01:42:08.595Z,100
2022-08-11T01:47:52.802Z,100
2022-08-11T01:53:40.086Z,100
2022-08-11T01:58:54.081Z,99
2022-08-11T02:04:53.439Z,96
2022-08-11T02:10:02.770Z,97
2022-08-11T02:15:45.676Z,96
2022-08-11T02:21:39.913Z,94
2022-08-11T02:27:05.486Z,96
2022-08-11T02:32:40.198Z,98
2022-08-11T02:38:06.867Z,98
2022-08-11T02:43:59.396Z,100
2022-08-11T02:49:35.011Z,100
2022-08-11T02:54:58.365Z,100
2022-08-11T03:00:46.383Z,99
2022-08-11T03:06:14.380Z,98
2022-08-11T03:11:49.816Z,99
2022-08-11T03:17:24.348Z,100
2022-08-11T03:22:49.234Z,100
2022-08-11T03:28:41.964Z,100
2022-08-11T03:34:05.598Z,100
2022-08-11T03:39:29.025Z,98
2022-08-11T03:45:23.203Z,98
2022-08-11T03:51:04.267Z,98
2022-08-11T03:56:25.814Z,100
2022-08-11T04:02:07.107Z,100
2022-08-11T04:07:32.859Z,100
2022-08-11T04:13:14.177Z,100
2022-08-11T04:18:46.634Z,100
2022-08-11T04:24:35.079Z,100
2022-08-11T04:30:09.077Z,100
2022-08-11T04:35:33.602Z,100
2022-08-11T04:41:05.813Z,100
2022-08-11T04:46:36.199Z,100
2022-08-11T04:52:20.905Z,100
2022-08-11T04:58:00.924Z,100
2022-08-11T05:03:35.218Z,100
2022-08-11T05:09:15.999Z,100
2022-08-11T05:14:44.519Z,100
2022-08-11T05:20:07.715Z,100
2022-08-11T05:26:42.764Z,100
2022-08-11T05:31:17.747Z,100
2022-08-11T05:37:17.447Z,100
2022-08-11T05:42:29.451Z,100
2022-08-11T05:48:09.381Z,100
2022-08-11T05:53:57.015Z,100
2022-08-11T05:59:11.189Z,90
2022-08-11T06:04:49.180Z,89
2022-08-11T06:10:36.619Z,90
2022-08-11T06:16:07.251Z,85
2022-08-11T06:21:47.072Z,88
2022-08-11T06:27:25.943Z,88
2022-08-11T06:33:12.814Z,84
2022-08-11T06:38:40.996Z,85
2022-08-11T06:44:18.662Z,86
2022-08-11T06:49:46.847Z,86
2022-08-11T06:55:56.432Z,90
2022-08-11T07:01:07.576Z,86
2022-08-11T08:20:11.125Z,77
2022-08-11T08:25:48.528Z,78
2022-08-11T08:48:12.267Z,71
2022-08-11T08:53:56.171Z,70
2022-08-11T09:05:14.591Z,71
2022-08-11T09:50:40.207Z,64
2022-08-11T09:55:50.502Z,63
2022-08-11T10:13:44.148Z,63
2022-08-11T10:18:46.122Z,64
2022-08-11T10:24:12.047Z,60
2022-08-11T10:29:51.022Z,59
2022-08-11T10:41:15.166Z,59
2022-08-11T10:47:09.653Z,58
2022-08-11T10:52:52.908Z,59
2022-08-11T11:09:34.510Z,59
2022-08-11T11:15:17.926Z,58
2022-08-11T11:20:57.532Z,58
2022-08-11T11:26:44.586Z,56
2022-08-11T12:06:16.652Z,53
2022-08-11T12:11:51.803Z,53
2022-08-11T12:34:32.934Z,51
2022-08-11T13:54:30.873Z,44
2022-08-11T14:00:23.755Z,45
2022-08-11T14:45:54.558Z,42
2022-08-11T15:08:43.271Z,41
2022-08-11T15:13:58.072Z,41
2022-08-11T15:20:00.826Z,42
2022-08-11T15:31:09.862Z,41
2022-08-11T15:36:50.545Z,42
2022-08-11T19:34:15.236Z,72
2022-08-11T19:40:03.790Z,71
