createdAt,value
2023-01-09T00:00:29.745Z,5.17
2023-01-09T00:01:29.677Z,5.18
2023-01-09T00:02:29.671Z,5.15
2023-01-09T00:03:29.752Z,5.18
2023-01-09T00:04:29.624Z,5.12
2023-01-09T00:05:29.623Z,5.17
2023-01-09T00:06:29.624Z,5.20
2023-01-09T00:07:29.625Z,5.07
2023-01-09T00:08:29.572Z,5.22
2023-01-09T00:09:29.587Z,5.10
2023-01-09T00:10:29.581Z,5.10
2023-01-09T00:11:29.552Z,5.17
2023-01-09T00:12:29.557Z,5.12
2023-01-09T00:13:29.525Z,5.21
2023-01-09T00:14:29.512Z,5.15
2023-01-09T00:15:32.567Z,5.22
2023-01-09T00:16:29.537Z,5.15
2023-01-09T00:17:29.495Z,5.13
2023-01-09T00:18:29.472Z,5.33
2023-01-09T00:19:29.502Z,5.28
2023-01-09T00:20:29.497Z,5.27
2023-01-09T00:21:29.476Z,5.28
2023-01-09T00:22:29.439Z,5.27
2023-01-09T00:23:29.456Z,5.38
2023-01-09T00:24:29.410Z,5.31
2023-01-09T00:25:29.451Z,5.31
2023-01-09T00:26:29.406Z,5.25
2023-01-09T00:27:29.359Z,5.27
2023-01-09T00:28:29.362Z,5.24
2023-01-09T00:29:29.368Z,5.25
2023-01-09T00:30:29.375Z,5.30
2023-01-09T00:31:29.317Z,5.27
2023-01-09T00:32:29.308Z,5.27
2023-01-09T00:33:29.318Z,5.30
2023-01-09T00:34:29.279Z,5.30
2023-01-09T00:35:29.278Z,5.30
2023-01-09T00:36:29.295Z,5.35
2023-01-09T00:37:29.260Z,5.43
2023-01-09T00:38:29.250Z,5.35
2023-01-09T00:39:29.337Z,5.33
2023-01-09T00:40:29.212Z,5.31
2023-01-09T00:41:29.221Z,5.43
2023-01-09T00:42:29.203Z,5.30
2023-01-09T00:43:29.197Z,5.31
2023-01-09T00:44:29.160Z,5.45
2023-01-09T00:45:29.568Z,5.48
2023-01-09T00:46:29.172Z,5.43
2023-01-09T00:47:29.136Z,5.48
2023-01-09T00:48:29.137Z,5.51
2023-01-09T00:49:29.108Z,5.49
2023-01-09T00:50:29.093Z,5.46
2023-01-09T00:51:29.082Z,5.53
2023-01-09T00:52:29.091Z,5.54
2023-01-09T00:53:29.168Z,5.49
2023-01-09T00:54:29.056Z,5.53
2023-01-09T00:55:29.067Z,5.54
2023-01-09T00:56:29.039Z,5.57
2023-01-09T00:57:29.036Z,5.56
2023-01-09T00:58:28.999Z,5.61
2023-01-09T00:59:29.021Z,5.75
2023-01-09T01:00:28.991Z,5.78
2023-01-09T01:01:29.098Z,5.78
2023-01-09T01:02:29.161Z,5.78
2023-01-09T01:03:28.971Z,5.68
2023-01-09T01:04:28.968Z,5.81
2023-01-09T01:05:28.925Z,5.76
2023-01-09T01:06:28.925Z,5.90
2023-01-09T01:07:28.926Z,5.83
2023-01-09T01:08:28.887Z,5.89
2023-01-09T01:09:28.903Z,5.82
2023-01-09T01:10:28.871Z,5.91
2023-01-09T01:11:28.860Z,5.85
2023-01-09T01:12:28.853Z,5.81
2023-01-09T01:13:28.880Z,5.76
2023-01-09T01:14:28.821Z,5.68
2023-01-09T01:15:28.818Z,5.63
2023-01-09T01:16:28.845Z,5.63
2023-01-09T01:17:28.790Z,5.57
2023-01-09T01:18:28.787Z,5.49
2023-01-09T01:19:28.796Z,5.51
2023-01-09T01:20:28.780Z,5.45
2023-01-09T01:21:28.745Z,5.46
2023-01-09T01:22:28.732Z,5.36
2023-01-09T01:23:28.718Z,5.31
2023-01-09T01:24:28.734Z,5.33
2023-01-09T01:25:28.754Z,5.27
2023-01-09T01:26:28.689Z,5.33
2023-01-09T01:27:28.689Z,5.20
2023-01-09T01:28:28.662Z,5.27
2023-01-09T01:29:28.699Z,5.18
2023-01-09T01:30:28.669Z,5.15
2023-01-09T01:31:28.631Z,5.13
2023-01-09T01:32:28.620Z,5.07
2023-01-09T01:33:28.613Z,5.06
2023-01-09T01:34:28.590Z,4.99
2023-01-09T01:35:28.605Z,5.02
2023-01-09T01:36:28.582Z,4.91
2023-01-09T01:37:28.570Z,4.80
2023-01-09T01:38:28.569Z,4.78
2023-01-09T01:39:28.573Z,4.80
2023-01-09T01:40:28.535Z,4.73
2023-01-09T01:41:28.522Z,4.84
2023-01-09T01:42:28.511Z,4.85
2023-01-09T01:43:28.510Z,4.75
2023-01-09T01:44:28.482Z,4.75
2023-01-09T01:45:28.532Z,4.69
2023-01-09T01:46:28.485Z,4.77
2023-01-09T01:47:28.443Z,4.65
2023-01-09T01:48:28.447Z,4.77
2023-01-09T01:49:28.421Z,4.66
2023-01-09T01:50:28.426Z,4.75
2023-01-09T01:51:28.420Z,4.78
2023-01-09T01:52:30.988Z,4.73
2023-01-09T01:53:28.377Z,4.65
2023-01-09T01:54:28.379Z,4.66
2023-01-09T01:55:28.381Z,4.69
2023-01-09T01:56:28.377Z,4.65
2023-01-09T01:57:28.351Z,4.69
2023-01-09T01:58:28.350Z,4.55
2023-01-09T01:59:28.311Z,4.60
2023-01-09T02:00:28.315Z,4.58
2023-01-09T02:01:28.420Z,4.59
2023-01-09T02:02:28.491Z,4.60
2023-01-09T02:03:28.266Z,4.62
2023-01-09T02:04:28.255Z,4.59
2023-01-09T02:05:28.249Z,4.54
2023-01-09T02:06:28.270Z,4.50
2023-01-09T02:07:28.234Z,4.52
2023-01-09T02:08:28.209Z,4.47
2023-01-09T02:09:28.196Z,4.50
2023-01-09T02:10:28.186Z,4.45
2023-01-09T02:11:28.193Z,4.48
2023-01-09T02:12:28.181Z,4.52
2023-01-09T02:13:28.147Z,4.54
2023-01-09T02:14:28.158Z,4.48
2023-01-09T02:15:28.121Z,4.58
2023-01-09T02:16:28.141Z,4.51
2023-01-09T02:17:28.124Z,4.50
2023-01-09T02:18:28.104Z,4.48
2023-01-09T02:19:28.085Z,4.52
2023-01-09T02:20:28.093Z,4.54
2023-01-09T02:21:28.081Z,4.55
2023-01-09T02:22:28.049Z,4.59
2023-01-09T02:23:28.048Z,4.58
2023-01-09T02:24:28.084Z,4.47
2023-01-09T02:25:28.152Z,4.45
2023-01-09T02:26:28.029Z,4.45
2023-01-09T02:27:27.989Z,4.45
2023-01-09T02:28:27.987Z,4.51
2023-01-09T02:29:27.974Z,4.60
2023-01-09T02:30:27.968Z,4.59
2023-01-09T02:31:28.089Z,4.60
2023-01-09T02:32:27.936Z,4.60
2023-01-09T02:33:27.968Z,4.58
2023-01-09T02:34:27.917Z,4.58
2023-01-09T02:35:27.911Z,4.62
2023-01-09T02:36:27.927Z,4.58
2023-01-09T02:37:27.878Z,4.59
2023-01-09T02:38:27.875Z,4.58
2023-01-09T02:39:27.862Z,4.62
2023-01-09T02:40:27.849Z,4.58
2023-01-09T02:41:27.881Z,4.66
2023-01-09T02:42:27.825Z,4.55
2023-01-09T02:43:27.815Z,4.47
2023-01-09T02:44:27.805Z,4.55
2023-01-09T02:45:27.841Z,4.47
2023-01-09T02:46:27.796Z,4.51
2023-01-09T02:47:27.814Z,4.51
2023-01-09T02:48:27.780Z,4.55
2023-01-09T02:49:27.761Z,4.48
2023-01-09T02:50:27.740Z,4.48
2023-01-09T02:51:27.742Z,4.44
2023-01-09T02:52:27.709Z,4.47
2023-01-09T02:53:27.729Z,4.51
2023-01-09T02:54:27.704Z,4.51
2023-01-09T02:55:27.675Z,4.52
2023-01-09T02:56:27.684Z,4.52
2023-01-09T02:57:27.671Z,4.50
2023-01-09T02:58:27.637Z,4.54
2023-01-09T02:59:27.643Z,4.55
2023-01-09T03:00:27.633Z,4.45
2023-01-09T03:01:27.751Z,4.48
2023-01-09T03:02:27.639Z,4.45
2023-01-09T03:03:27.613Z,4.50
2023-01-09T03:04:27.576Z,4.51
2023-01-09T03:05:27.583Z,4.50
2023-01-09T03:06:27.768Z,4.48
2023-01-09T03:07:27.536Z,4.47
2023-01-09T03:08:27.558Z,4.48
2023-01-09T03:09:27.546Z,4.48
2023-01-09T03:10:27.510Z,4.50
2023-01-09T03:11:27.503Z,4.48
2023-01-09T03:12:27.485Z,4.48
2023-01-09T03:13:27.466Z,4.50
2023-01-09T03:14:27.486Z,4.50
2023-01-09T03:15:27.459Z,4.41
2023-01-09T03:16:27.558Z,4.50
2023-01-09T03:17:27.451Z,4.44
2023-01-09T03:18:27.443Z,4.41
2023-01-09T03:19:27.534Z,4.44
2023-01-09T03:20:27.402Z,4.50
2023-01-09T03:21:27.404Z,4.47
2023-01-09T03:22:27.376Z,4.42
2023-01-09T03:23:27.383Z,4.44
2023-01-09T03:24:27.360Z,4.41
2023-01-09T03:25:27.358Z,4.50
2023-01-09T03:26:27.331Z,4.40
2023-01-09T03:27:27.311Z,4.45
2023-01-09T03:28:27.329Z,4.32
2023-01-09T03:29:29.648Z,4.47
2023-01-09T03:30:27.285Z,4.37
2023-01-09T03:31:27.288Z,4.37
2023-01-09T03:32:27.277Z,4.42
2023-01-09T03:33:27.262Z,4.34
2023-01-09T03:34:27.237Z,4.48
2023-01-09T03:35:27.243Z,4.45
2023-01-09T03:36:27.215Z,4.44
2023-01-09T03:37:27.237Z,4.33
2023-01-09T03:38:27.214Z,4.44
2023-01-09T03:39:27.176Z,4.50
2023-01-09T03:40:27.170Z,4.42
2023-01-09T03:41:27.156Z,4.44
2023-01-09T03:42:27.145Z,4.44
2023-01-09T03:43:27.129Z,4.41
2023-01-09T03:44:27.145Z,4.47
2023-01-09T03:45:27.185Z,4.33
2023-01-09T03:46:27.104Z,4.44
2023-01-09T03:47:27.094Z,4.42
2023-01-09T03:48:27.097Z,4.42
2023-01-09T03:49:27.068Z,4.42
2023-01-09T03:50:27.076Z,4.45
2023-01-09T03:51:27.039Z,4.42
2023-01-09T03:52:27.032Z,4.44
2023-01-09T03:53:27.039Z,4.41
2023-01-09T03:54:27.031Z,4.41
2023-01-09T03:55:26.993Z,4.45
2023-01-09T03:56:26.987Z,4.47
2023-01-09T03:57:26.970Z,4.47
2023-01-09T03:58:26.973Z,4.45
2023-01-09T03:59:26.986Z,4.45
2023-01-09T04:00:26.943Z,4.41
2023-01-09T04:01:27.041Z,4.45
2023-01-09T04:02:26.915Z,4.47
2023-01-09T04:03:26.941Z,4.45
2023-01-09T04:04:26.924Z,4.51
2023-01-09T04:05:26.896Z,4.42
2023-01-09T04:06:26.879Z,4.48
2023-01-09T04:07:26.859Z,4.41
2023-01-09T04:08:26.850Z,4.50
2023-01-09T04:09:26.881Z,4.33
2023-01-09T04:10:26.855Z,4.47
2023-01-09T04:11:26.839Z,4.42
2023-01-09T04:12:26.823Z,4.47
2023-01-09T04:13:26.802Z,4.32
2023-01-09T04:14:26.802Z,4.37
2023-01-09T04:15:26.769Z,4.37
2023-01-09T04:16:26.763Z,4.33
2023-01-09T04:17:26.758Z,4.32
2023-01-09T04:18:26.733Z,4.30
2023-01-09T04:19:26.737Z,4.33
2023-01-09T04:20:26.730Z,4.30
2023-01-09T04:21:26.696Z,4.29
2023-01-09T04:22:26.701Z,4.29
2023-01-09T04:23:26.684Z,4.29
2023-01-09T04:24:26.672Z,4.30
2023-01-09T04:25:26.700Z,4.24
2023-01-09T04:26:26.643Z,4.23
2023-01-09T04:27:26.632Z,4.29
2023-01-09T04:28:26.623Z,4.20
2023-01-09T04:29:26.613Z,4.29
2023-01-09T04:30:26.618Z,4.15
2023-01-09T04:31:26.651Z,4.08
2023-01-09T04:32:26.573Z,4.14
2023-01-09T04:33:26.568Z,4.06
2023-01-09T04:34:26.573Z,4.11
2023-01-09T04:35:26.571Z,4.05
2023-01-09T04:36:26.549Z,4.02
2023-01-09T04:37:26.517Z,4.02
2023-01-09T04:38:26.506Z,4.04
2023-01-09T04:39:26.497Z,3.98
2023-01-09T04:40:26.506Z,4.04
2023-01-09T04:41:26.508Z,4.02
2023-01-09T04:42:26.460Z,4.06
2023-01-09T04:43:26.458Z,4.02
2023-01-09T04:44:26.463Z,4.04
2023-01-09T04:45:26.440Z,3.97
2023-01-09T04:46:26.421Z,3.98
2023-01-09T04:47:26.607Z,3.96
2023-01-09T04:48:26.391Z,3.91
2023-01-09T04:49:26.377Z,3.90
2023-01-09T04:50:26.786Z,4.00
2023-01-09T04:51:26.392Z,3.97
2023-01-09T04:52:26.349Z,3.93
2023-01-09T04:53:26.371Z,3.94
2023-01-09T04:54:26.320Z,3.91
2023-01-09T04:55:26.337Z,3.87
2023-01-09T04:56:26.301Z,3.88
2023-01-09T04:57:26.325Z,3.90
2023-01-09T04:58:26.283Z,3.86
2023-01-09T04:59:26.292Z,3.86
2023-01-09T05:00:26.257Z,3.78
2023-01-09T05:01:26.450Z,3.79
2023-01-09T05:02:26.257Z,3.78
2023-01-09T05:03:26.219Z,3.79
2023-01-09T05:04:26.278Z,3.75
2023-01-09T05:05:26.200Z,3.78
2023-01-09T05:06:26.249Z,3.79
2023-01-09T05:07:26.168Z,3.76
2023-01-09T05:08:26.168Z,3.75
2023-01-09T05:09:26.164Z,3.76
2023-01-09T05:10:27.749Z,3.79
2023-01-09T05:11:26.144Z,3.79
2023-01-09T05:12:26.119Z,3.79
2023-01-09T05:13:26.118Z,3.87
2023-01-09T05:14:26.127Z,3.84
2023-01-09T05:15:26.076Z,3.78
2023-01-09T05:16:26.097Z,3.80
2023-01-09T05:17:26.082Z,3.80
2023-01-09T05:18:26.071Z,3.80
2023-01-09T05:19:26.039Z,3.78
2023-01-09T05:20:26.053Z,3.90
2023-01-09T05:21:26.008Z,3.86
2023-01-09T05:22:26.006Z,3.76
2023-01-09T05:23:26.013Z,3.75
2023-01-09T05:24:25.998Z,3.72
2023-01-09T05:25:25.994Z,3.79
2023-01-09T05:26:25.958Z,3.76
2023-01-09T05:27:25.943Z,3.72
2023-01-09T05:28:25.952Z,3.70
2023-01-09T05:29:25.937Z,3.70
2023-01-09T05:30:25.930Z,3.70
2023-01-09T05:31:25.950Z,3.75
2023-01-09T05:32:25.899Z,3.72
2023-01-09T05:33:25.876Z,3.70
2023-01-09T05:34:25.887Z,3.66
2023-01-09T05:35:25.879Z,3.70
2023-01-09T05:36:25.849Z,3.78
2023-01-09T05:37:25.848Z,3.79
2023-01-09T05:38:25.820Z,3.79
2023-01-09T05:39:25.808Z,3.76
2023-01-09T05:40:29.291Z,3.75
2023-01-09T05:41:26.804Z,3.80
2023-01-09T05:42:25.801Z,3.76
2023-01-09T05:43:25.756Z,3.80
2023-01-09T05:44:25.755Z,3.75
2023-01-09T05:45:25.792Z,3.78
2023-01-09T05:46:25.746Z,3.76
2023-01-09T05:47:25.745Z,3.86
2023-01-09T05:48:25.707Z,3.83
2023-01-09T05:49:25.707Z,3.84
2023-01-09T05:50:25.711Z,3.90
2023-01-09T05:51:25.685Z,3.86
2023-01-09T05:52:25.663Z,3.88
2023-01-09T05:53:25.656Z,3.88
2023-01-09T05:54:25.659Z,3.94
2023-01-09T05:55:25.623Z,3.96
2023-01-09T05:56:25.610Z,3.97
2023-01-09T05:57:25.603Z,3.98
2023-01-09T05:58:25.593Z,3.94
2023-01-09T05:59:25.608Z,3.96
2023-01-09T06:00:25.568Z,3.96
2023-01-09T06:01:25.647Z,3.94
2023-01-09T06:02:25.618Z,3.97
2023-01-09T06:03:25.556Z,3.96
2023-01-09T06:04:25.518Z,4.04
2023-01-09T06:05:25.538Z,4.00
2023-01-09T06:06:25.495Z,3.96
2023-01-09T06:07:25.511Z,4.02
2023-01-09T06:08:25.502Z,3.98
2023-01-09T06:09:25.503Z,3.98
2023-01-09T06:10:25.473Z,4.00
2023-01-09T06:11:25.461Z,4.02
2023-01-09T06:12:25.427Z,4.12
2023-01-09T06:13:25.457Z,4.12
2023-01-09T06:14:25.409Z,3.98
2023-01-09T06:15:25.403Z,4.06
2023-01-09T06:16:25.575Z,4.14
2023-01-09T06:17:25.393Z,4.14
2023-01-09T06:18:25.362Z,4.09
2023-01-09T06:19:25.371Z,4.12
2023-01-09T06:20:25.342Z,4.08
2023-01-09T06:21:25.353Z,4.24
2023-01-09T06:22:25.317Z,4.24
2023-01-09T06:23:25.316Z,4.20
2023-01-09T06:24:25.288Z,4.15
2023-01-09T06:25:25.289Z,4.16
2023-01-09T06:26:25.292Z,4.26
2023-01-09T06:27:25.263Z,4.33
2023-01-09T06:28:25.249Z,4.36
2023-01-09T06:29:25.251Z,4.33
2023-01-09T06:30:25.251Z,4.33
2023-01-09T06:31:25.273Z,4.36
2023-01-09T06:32:25.215Z,4.50
2023-01-09T06:33:25.233Z,4.45
2023-01-09T06:34:25.199Z,4.44
2023-01-09T06:35:25.178Z,4.37
2023-01-09T06:36:25.155Z,4.54
2023-01-09T06:37:25.148Z,4.45
2023-01-09T06:38:25.139Z,4.50
2023-01-09T06:39:25.144Z,4.51
2023-01-09T06:40:25.135Z,4.52
2023-01-09T06:41:25.136Z,4.59
2023-01-09T06:42:25.083Z,4.50
2023-01-09T06:43:25.139Z,4.50
2023-01-09T06:44:25.081Z,4.59
2023-01-09T06:45:25.054Z,4.60
2023-01-09T06:46:25.116Z,4.58
2023-01-09T06:47:26.799Z,4.62
2023-01-09T06:48:25.034Z,4.65
2023-01-09T06:49:25.032Z,4.63
2023-01-09T06:50:24.994Z,4.58
2023-01-09T06:51:25.005Z,4.55
2023-01-09T06:52:24.967Z,4.59
2023-01-09T06:53:24.967Z,4.59
2023-01-09T06:54:26.133Z,4.63
2023-01-09T06:55:24.937Z,4.70
2023-01-09T06:56:24.945Z,4.63
2023-01-09T06:57:24.922Z,4.65
2023-01-09T06:58:24.902Z,4.67
2023-01-09T06:59:24.923Z,4.70
2023-01-09T07:00:24.879Z,4.65
2023-01-09T07:01:24.989Z,4.66
2023-01-09T07:02:24.863Z,4.70
2023-01-09T07:03:24.851Z,4.78
2023-01-09T07:04:24.897Z,4.85
2023-01-09T07:05:24.872Z,4.75
2023-01-09T07:06:24.810Z,4.85
2023-01-09T07:07:24.801Z,4.88
2023-01-09T07:08:24.786Z,4.85
2023-01-09T07:09:24.808Z,4.78
2023-01-09T07:10:24.769Z,4.80
2023-01-09T07:11:24.771Z,4.91
2023-01-09T07:12:24.755Z,4.94
2023-01-09T07:13:24.762Z,4.89
2023-01-09T07:14:24.742Z,4.91
2023-01-09T07:15:24.711Z,4.96
2023-01-09T07:16:24.742Z,4.89
2023-01-09T07:17:24.710Z,4.92
2023-01-09T07:18:24.680Z,4.92
2023-01-09T07:19:24.671Z,5.09
2023-01-09T07:20:24.673Z,4.99
2023-01-09T07:21:24.693Z,5.02
2023-01-09T07:22:24.637Z,4.96
2023-01-09T07:23:24.626Z,5.00
2023-01-09T07:24:24.624Z,4.99
2023-01-09T07:25:24.616Z,5.02
2023-01-09T07:26:24.584Z,5.04
2023-01-09T07:27:24.576Z,5.02
2023-01-09T07:28:24.580Z,5.04
2023-01-09T07:29:24.672Z,5.06
2023-01-09T07:30:24.538Z,5.04
2023-01-09T07:31:24.555Z,5.03
2023-01-09T07:32:24.519Z,5.06
2023-01-09T07:33:24.512Z,5.03
2023-01-09T07:34:24.517Z,5.09
2023-01-09T07:35:24.499Z,5.00
2023-01-09T07:36:24.481Z,5.12
2023-01-09T07:37:24.504Z,5.03
2023-01-09T07:38:24.447Z,5.12
2023-01-09T07:39:24.445Z,5.07
2023-01-09T07:40:24.452Z,5.15
2023-01-09T07:41:24.420Z,5.20
2023-01-09T07:42:24.412Z,5.15
2023-01-09T07:43:24.405Z,5.13
2023-01-09T07:44:24.381Z,5.12
2023-01-09T07:45:24.370Z,5.17
2023-01-09T07:46:24.497Z,5.27
2023-01-09T07:47:24.356Z,5.25
2023-01-09T07:48:24.342Z,5.30
2023-01-09T07:49:26.715Z,5.31
2023-01-09T07:50:24.315Z,5.31
2023-01-09T07:51:24.310Z,5.24
2023-01-09T07:52:24.292Z,5.22
2023-01-09T07:53:24.310Z,5.25
2023-01-09T07:54:24.317Z,5.25
2023-01-09T07:55:24.263Z,5.27
2023-01-09T07:56:24.249Z,5.39
2023-01-09T07:57:24.253Z,5.30
2023-01-09T07:58:24.223Z,5.33
2023-01-09T07:59:24.217Z,5.31
2023-01-09T08:00:24.232Z,5.35
2023-01-09T08:01:24.280Z,5.53
2023-01-09T08:02:24.293Z,5.48
2023-01-09T08:03:24.171Z,5.53
2023-01-09T08:04:24.159Z,5.48
2023-01-09T08:05:24.188Z,5.46
2023-01-09T08:06:24.152Z,5.49
2023-01-09T08:07:24.160Z,5.49
2023-01-09T08:08:24.107Z,5.46
2023-01-09T08:09:24.123Z,5.45
2023-01-09T08:10:24.101Z,5.56
2023-01-09T08:11:24.081Z,5.51
2023-01-09T08:12:24.067Z,5.49
2023-01-09T08:13:24.087Z,5.53
2023-01-09T08:14:24.045Z,5.49
2023-01-09T08:15:24.040Z,5.54
2023-01-09T08:16:24.023Z,5.53
2023-01-09T08:17:26.433Z,5.61
2023-01-09T08:18:24.023Z,5.60
2023-01-09T08:19:23.993Z,5.60
2023-01-09T08:20:24.824Z,5.64
2023-01-09T08:21:23.976Z,5.61
2023-01-09T08:22:23.958Z,5.63
2023-01-09T08:23:23.983Z,5.58
2023-01-09T08:24:25.711Z,5.71
2023-01-09T08:25:23.972Z,5.68
2023-01-09T08:26:23.910Z,5.72
2023-01-09T08:27:23.896Z,5.61
2023-01-09T08:28:23.908Z,5.71
2023-01-09T08:29:23.889Z,5.74
2023-01-09T08:30:23.858Z,5.71
2023-01-09T08:31:23.895Z,5.74
2023-01-09T08:32:23.859Z,5.71
2023-01-09T08:33:23.829Z,5.68
2023-01-09T08:34:23.837Z,5.78
2023-01-09T08:35:23.846Z,5.74
2023-01-09T08:36:23.859Z,5.68
2023-01-09T08:37:23.785Z,5.75
2023-01-09T08:38:23.772Z,5.72
2023-01-09T08:39:23.776Z,5.71
2023-01-09T08:40:23.745Z,5.72
2023-01-09T08:41:23.755Z,5.71
2023-01-09T08:42:23.745Z,5.74
2023-01-09T08:43:23.708Z,5.74
2023-01-09T08:44:23.714Z,5.72
2023-01-09T08:45:23.699Z,5.76
2023-01-09T08:46:23.681Z,5.79
2023-01-09T08:47:23.695Z,5.75
2023-01-09T08:48:23.657Z,5.71
2023-01-09T08:49:23.643Z,5.76
2023-01-09T08:50:23.631Z,5.79
2023-01-09T08:51:23.639Z,5.76
2023-01-09T08:52:23.631Z,5.74
2023-01-09T08:53:23.614Z,5.83
2023-01-09T08:54:23.592Z,5.81
2023-01-09T08:55:23.583Z,5.78
2023-01-09T08:56:23.561Z,5.83
2023-01-09T08:57:23.592Z,5.74
2023-01-09T08:58:23.550Z,5.79
2023-01-09T08:59:23.548Z,5.76
2023-01-09T09:00:23.534Z,5.82
2023-01-09T09:01:23.602Z,5.82
2023-01-09T09:02:23.549Z,5.76
2023-01-09T09:03:23.505Z,5.85
2023-01-09T09:04:23.471Z,5.82
2023-01-09T09:05:23.467Z,5.90
2023-01-09T09:06:23.472Z,5.89
2023-01-09T09:07:23.437Z,5.81
2023-01-09T09:08:23.429Z,5.78
2023-01-09T09:09:23.421Z,5.83
2023-01-09T09:10:23.517Z,5.86
2023-01-09T09:11:23.416Z,5.83
2023-01-09T09:12:23.450Z,5.85
2023-01-09T09:13:23.394Z,5.86
2023-01-09T09:14:25.490Z,5.91
2023-01-09T09:15:23.368Z,5.94
2023-01-09T09:16:23.367Z,5.93
2023-01-09T09:17:23.328Z,5.93
2023-01-09T09:18:23.349Z,5.91
2023-01-09T09:19:23.369Z,5.96
2023-01-09T09:20:23.469Z,5.99
2023-01-09T09:21:23.289Z,6.00
2023-01-09T09:22:23.323Z,6.01
2023-01-09T09:23:23.266Z,6.09
2023-01-09T09:24:23.285Z,6.04
2023-01-09T09:25:23.237Z,5.99
2023-01-09T09:26:23.244Z,5.97
2023-01-09T09:27:23.228Z,6.11
2023-01-09T09:28:23.200Z,6.04
2023-01-09T09:29:23.234Z,6.09
2023-01-09T09:30:23.377Z,6.15
2023-01-09T09:31:23.231Z,6.03
2023-01-09T09:32:23.173Z,6.19
2023-01-09T09:33:23.158Z,6.12
2023-01-09T09:34:23.134Z,6.25
2023-01-09T09:35:23.157Z,6.34
2023-01-09T09:36:23.162Z,6.27
2023-01-09T09:37:23.123Z,6.31
2023-01-09T09:38:23.108Z,6.30
2023-01-09T09:39:23.099Z,6.37
2023-01-09T09:40:23.178Z,6.34
2023-01-09T09:41:23.058Z,6.33
2023-01-09T09:42:23.057Z,6.40
2023-01-09T09:43:23.034Z,6.46
2023-01-09T09:44:23.018Z,6.38
2023-01-09T09:45:23.046Z,6.41
2023-01-09T09:46:23.064Z,6.51
2023-01-09T09:47:23.132Z,6.49
2023-01-09T09:48:22.993Z,6.46
2023-01-09T09:49:23.002Z,6.52
2023-01-09T09:50:22.945Z,6.55
2023-01-09T09:51:22.943Z,6.56
2023-01-09T09:52:22.926Z,6.58
2023-01-09T09:53:22.935Z,6.55
2023-01-09T09:54:22.902Z,6.62
2023-01-09T09:55:22.911Z,6.62
2023-01-09T09:56:22.932Z,6.61
2023-01-09T09:57:23.536Z,6.66
2023-01-09T09:58:23.038Z,6.70
2023-01-09T09:59:23.452Z,6.69
2023-01-09T10:00:23.014Z,6.64
2023-01-09T10:01:22.868Z,6.73
2023-01-09T10:02:22.852Z,6.67
2023-01-09T10:03:33.046Z,6.67
2023-01-09T10:04:23.805Z,6.62
2023-01-09T10:05:22.790Z,6.70
2023-01-09T10:06:22.825Z,6.64
2023-01-09T10:07:22.759Z,6.69
2023-01-09T10:08:22.777Z,6.70
2023-01-09T10:09:22.756Z,6.69
2023-01-09T10:10:22.712Z,6.70
2023-01-09T10:11:22.722Z,6.67
2023-01-09T10:12:22.701Z,6.73
2023-01-09T10:13:22.704Z,6.73
2023-01-09T10:14:24.753Z,6.70
2023-01-09T10:15:22.681Z,6.70
2023-01-09T10:16:22.816Z,6.71
2023-01-09T10:17:22.808Z,6.74
2023-01-09T10:18:22.640Z,6.73
2023-01-09T10:19:22.641Z,6.79
2023-01-09T10:20:22.625Z,6.73
2023-01-09T10:21:22.600Z,6.74
2023-01-09T10:22:24.969Z,6.79
2023-01-09T10:23:22.583Z,6.76
2023-01-09T10:24:22.588Z,6.81
2023-01-09T10:25:22.564Z,6.76
2023-01-09T10:26:22.623Z,6.84
2023-01-09T10:27:22.530Z,6.77
2023-01-09T10:28:22.518Z,6.76
2023-01-09T10:29:22.506Z,6.76
2023-01-09T10:30:22.514Z,6.74
2023-01-09T10:31:22.576Z,6.69
2023-01-09T10:32:22.480Z,6.66
2023-01-09T10:33:22.521Z,6.77
2023-01-09T10:34:22.453Z,6.70
2023-01-09T10:35:22.449Z,6.69
2023-01-09T10:36:22.424Z,6.66
2023-01-09T10:37:22.410Z,6.70
2023-01-09T10:38:22.475Z,6.67
2023-01-09T10:39:22.385Z,6.64
2023-01-09T10:40:22.385Z,6.66
2023-01-09T10:41:22.368Z,6.67
2023-01-09T10:42:22.399Z,6.66
2023-01-09T10:43:22.387Z,6.64
2023-01-09T10:44:22.405Z,6.67
2023-01-09T10:45:22.321Z,6.67
2023-01-09T10:46:22.443Z,6.62
2023-01-09T10:47:22.285Z,6.69
2023-01-09T10:48:22.337Z,6.69
2023-01-09T10:49:22.332Z,6.66
2023-01-09T10:50:22.289Z,6.61
2023-01-09T10:51:22.246Z,6.66
2023-01-09T10:52:22.256Z,6.70
2023-01-09T10:53:22.228Z,6.74
2023-01-09T10:54:22.219Z,6.67
2023-01-09T10:55:22.216Z,6.61
2023-01-09T10:56:22.207Z,6.55
2023-01-09T10:57:22.183Z,6.51
2023-01-09T10:58:22.198Z,6.46
2023-01-09T10:59:22.154Z,6.37
2023-01-09T11:00:23.544Z,6.28
2023-01-09T11:01:22.139Z,6.15
2023-01-09T11:02:22.264Z,6.12
2023-01-09T11:03:22.204Z,6.15
2023-01-09T11:04:22.101Z,6.17
2023-01-09T11:05:22.102Z,6.15
2023-01-09T11:06:22.076Z,6.00
2023-01-09T11:07:22.085Z,6.06
2023-01-09T11:08:22.064Z,6.06
2023-01-09T11:09:22.051Z,6.06
2023-01-09T11:10:22.053Z,6.01
2023-01-09T11:11:22.035Z,6.00
2023-01-09T11:12:22.019Z,6.12
2023-01-09T11:13:21.995Z,6.04
2023-01-09T11:14:22.013Z,6.00
2023-01-09T11:15:21.965Z,5.99
2023-01-09T11:16:22.021Z,6.01
2023-01-09T11:17:21.966Z,6.03
2023-01-09T11:18:21.959Z,5.99
2023-01-09T11:19:21.922Z,6.11
2023-01-09T11:20:21.942Z,6.03
2023-01-09T11:21:21.973Z,6.12
2023-01-09T11:22:21.912Z,6.14
2023-01-09T11:23:21.880Z,6.14
2023-01-09T11:24:21.874Z,6.17
2023-01-09T11:25:21.878Z,6.22
2023-01-09T11:26:21.854Z,6.37
2023-01-09T11:27:21.848Z,6.37
2023-01-09T11:28:21.827Z,6.34
2023-01-09T11:29:21.815Z,6.46
2023-01-09T11:30:22.114Z,6.46
2023-01-09T11:31:21.855Z,6.51
2023-01-09T11:32:21.797Z,6.48
2023-01-09T11:33:21.776Z,6.48
2023-01-09T11:34:23.801Z,6.38
2023-01-09T11:35:21.749Z,6.34
2023-01-09T11:36:21.743Z,6.38
2023-01-09T11:37:21.747Z,6.38
2023-01-09T11:38:21.712Z,6.33
2023-01-09T11:39:21.744Z,6.33
2023-01-09T11:40:21.700Z,6.34
2023-01-09T11:41:21.727Z,6.33
2023-01-09T11:42:21.668Z,6.31
2023-01-09T11:43:21.662Z,6.28
2023-01-09T11:44:21.643Z,6.34
2023-01-09T11:45:21.665Z,6.28
2023-01-09T11:46:21.752Z,6.28
2023-01-09T11:47:21.609Z,6.33
2023-01-09T11:48:21.607Z,6.38
2023-01-09T11:49:21.605Z,6.38
2023-01-09T11:50:21.640Z,6.36
2023-01-09T11:51:21.577Z,6.37
2023-01-09T11:52:21.561Z,6.33
2023-01-09T11:53:21.556Z,6.36
2023-01-09T11:54:21.544Z,6.40
2023-01-09T11:55:22.591Z,6.46
2023-01-09T11:56:21.569Z,6.49
2023-01-09T11:57:21.566Z,6.51
2023-01-09T11:58:21.483Z,6.52
2023-01-09T11:59:21.462Z,6.56
2023-01-09T12:00:21.462Z,6.66
2023-01-09T12:01:21.471Z,6.58
2023-01-09T12:02:21.529Z,6.43
2023-01-09T12:03:21.502Z,6.43
2023-01-09T12:04:21.435Z,6.43
2023-01-09T12:05:21.417Z,6.41
2023-01-09T12:06:21.391Z,6.52
2023-01-09T12:07:21.395Z,6.49
2023-01-09T12:08:21.380Z,6.49
2023-01-09T12:09:21.372Z,6.48
2023-01-09T12:10:21.428Z,6.51
2023-01-09T12:11:21.348Z,6.36
2023-01-09T12:12:21.343Z,6.36
2023-01-09T12:13:21.318Z,6.43
2023-01-09T12:14:21.305Z,6.51
2023-01-09T12:15:21.305Z,6.41
2023-01-09T12:16:21.419Z,6.51
2023-01-09T12:17:21.286Z,6.41
2023-01-09T12:18:21.254Z,6.49
2023-01-09T12:19:21.244Z,6.44
2023-01-09T12:20:21.233Z,6.40
2023-01-09T12:21:21.235Z,6.40
2023-01-09T12:22:21.233Z,6.33
2023-01-09T12:23:21.199Z,6.37
2023-01-09T12:24:21.231Z,6.33
2023-01-09T12:25:21.214Z,6.33
2023-01-09T12:26:21.181Z,6.22
2023-01-09T12:27:21.158Z,6.21
2023-01-09T12:28:21.144Z,6.14
2023-01-09T12:29:21.149Z,6.18
2023-01-09T12:30:21.118Z,6.18
2023-01-09T12:31:21.240Z,6.14
2023-01-09T12:32:21.109Z,6.06
2023-01-09T12:33:21.074Z,6.06
2023-01-09T12:34:21.097Z,6.17
2023-01-09T12:35:21.060Z,6.18
2023-01-09T12:36:21.063Z,6.22
2023-01-09T12:37:21.047Z,6.27
2023-01-09T12:38:21.034Z,6.30
2023-01-09T12:39:21.026Z,6.31
2023-01-09T12:40:21.007Z,6.33
2023-01-09T12:41:21.041Z,6.36
2023-01-09T12:42:21.002Z,6.30
2023-01-09T12:43:20.983Z,6.34
2023-01-09T12:44:34.352Z,6.34
2023-01-09T12:45:21.966Z,6.36
2023-01-09T12:46:20.951Z,6.34
2023-01-09T12:47:20.930Z,6.37
2023-01-09T12:48:20.925Z,6.40
2023-01-09T12:49:20.960Z,6.36
2023-01-09T12:50:20.902Z,6.33
2023-01-09T12:51:20.875Z,6.28
2023-01-09T12:52:20.869Z,6.28
2023-01-09T12:53:20.845Z,6.30
2023-01-09T12:54:20.869Z,6.22
2023-01-09T12:55:20.869Z,6.14
2023-01-09T12:56:20.837Z,6.11
2023-01-09T12:57:20.822Z,6.14
2023-01-09T12:58:20.790Z,6.14
2023-01-09T12:59:20.775Z,6.08
2023-01-09T13:00:21.052Z,6.17
2023-01-09T13:01:20.829Z,6.15
2023-01-09T13:02:20.857Z,6.25
2023-01-09T13:03:20.769Z,6.15
2023-01-09T13:04:20.736Z,6.18
2023-01-09T13:05:20.717Z,6.21
2023-01-09T13:06:20.704Z,6.19
2023-01-09T13:07:23.356Z,6.18
2023-01-09T13:08:20.683Z,6.15
2023-01-09T13:09:20.672Z,6.18
2023-01-09T13:10:20.665Z,6.12
2023-01-09T13:11:21.201Z,6.14
2023-01-09T13:12:20.647Z,6.06
2023-01-09T13:13:20.651Z,6.06
2023-01-09T13:14:20.607Z,6.11
2023-01-09T13:15:20.595Z,6.12
2023-01-09T13:16:20.706Z,6.14
2023-01-09T13:17:20.569Z,6.12
2023-01-09T13:18:20.587Z,6.14