createdAt,value
2022-11-16T00:00:08.558Z,99386.59
2022-11-16T00:03:12.890Z,99390.41
2022-11-16T00:06:18.001Z,99382.94
2022-11-16T00:09:27.067Z,99380.03
2022-11-16T00:12:30.920Z,99376.88
2022-11-16T00:15:34.551Z,99372.19
2022-11-16T00:18:38.320Z,99372.19
2022-11-16T00:21:43.740Z,99360.66
2022-11-16T00:24:47.399Z,99361.47
2022-11-16T00:27:51.163Z,99348.84
2022-11-16T00:31:00.499Z,99344.69
2022-11-16T00:34:04.239Z,99345.50
2022-11-16T00:37:09.590Z,99342.69
2022-11-16T00:40:14.343Z,99332.59
2022-11-16T00:43:18.160Z,99339.00
2022-11-16T00:46:21.939Z,99340.06
2022-11-16T00:49:25.730Z,99333.50
2022-11-16T00:52:31.098Z,99336.41
2022-11-16T00:55:37.840Z,99334.81
2022-11-16T00:58:41.550Z,99330.13
2022-11-16T01:01:47.449Z,99323.22
2022-11-16T01:04:51.311Z,99323.41
2022-11-16T01:07:56.640Z,99317.25
2022-11-16T01:11:21.380Z,99310.06
2022-11-16T01:14:25.060Z,99313.63
2022-11-16T01:17:29.352Z,99320.44
2022-11-16T01:20:33.046Z,99320.63
2022-11-16T01:23:38.229Z,99319.28
2022-11-16T01:26:42.041Z,99315.31
2022-11-16T01:29:45.806Z,99315.34
2022-11-16T01:32:50.724Z,99317.50
2022-11-16T01:35:55.075Z,99308.56
2022-11-16T01:39:02.318Z,99312.53
2022-11-16T01:42:18.967Z,99300.75
2022-11-16T01:45:31.690Z,99300.53
2022-11-16T01:48:36.807Z,99296.88
2022-11-16T01:51:43.967Z,99300.53
2022-11-16T01:54:54.341Z,99299.41
2022-11-16T01:57:59.096Z,99295.56
2022-11-16T02:01:05.132Z,99303.81
2022-11-16T02:04:19.120Z,99289.56
2022-11-16T02:08:02.160Z,99295.00
2022-11-16T02:11:26.820Z,99294.25
2022-11-16T02:14:44.508Z,99290.03
2022-11-16T02:17:56.471Z,99288.13
2022-11-16T02:21:11.682Z,99286.78
2022-11-16T02:24:44.852Z,99283.66
2022-11-16T02:28:15.326Z,99271.16
2022-11-16T02:31:28.880Z,99271.75
2022-11-16T02:34:39.738Z,99267.13
2022-11-16T02:37:48.057Z,99266.25
2022-11-16T02:40:58.990Z,99256.06
2022-11-16T02:44:10.328Z,99251.97
2022-11-16T02:47:21.927Z,99252.91
2022-11-16T02:50:28.779Z,99234.28
2022-11-16T02:53:35.334Z,99239.66
2022-11-16T02:56:46.180Z,99233.34
2022-11-16T02:59:55.870Z,99227.47
2022-11-16T03:03:17.897Z,99221.38
2022-11-16T03:06:25.879Z,99205.25
2022-11-16T03:09:34.618Z,99199.44
2022-11-16T03:12:40.419Z,99204.09
2022-11-16T03:15:44.867Z,99203.84
2022-11-16T03:18:55.230Z,99202.56
2022-11-16T03:22:05.298Z,99193.13
2022-11-16T03:25:13.368Z,99199.47
2022-11-16T03:28:24.606Z,99212.41
2022-11-16T03:31:36.121Z,99195.72
2022-11-16T03:34:45.868Z,99179.59
2022-11-16T03:37:53.498Z,99180.41
2022-11-16T03:41:03.129Z,99183.91
2022-11-16T03:44:09.241Z,99206.91
2022-11-16T03:47:13.788Z,99199.66
2022-11-16T03:50:19.393Z,99219.72
2022-11-16T03:53:23.038Z,99210.84
2022-11-16T03:56:27.039Z,99206.28
2022-11-16T03:59:32.238Z,99195.09
2022-11-16T04:02:36.739Z,99192.72
2022-11-16T04:05:59.319Z,99187.38
2022-11-16T04:09:20.470Z,99176.56
2022-11-16T04:12:41.687Z,99169.78
2022-11-16T04:16:00.778Z,99171.03
2022-11-16T04:19:21.829Z,99167.53
2022-11-16T04:22:50.178Z,99157.22
2022-11-16T04:25:55.213Z,99147.78
2022-11-16T04:28:58.917Z,99144.50
2022-11-16T04:32:20.827Z,99147.53
2022-11-16T04:35:44.748Z,99147.78
2022-11-16T04:38:50.068Z,99152.97
2022-11-16T04:42:12.649Z,99140.13
2022-11-16T04:45:33.921Z,99137.97
2022-11-16T04:48:37.760Z,99139.09
2022-11-16T04:51:41.660Z,99129.31
2022-11-16T04:54:46.799Z,99130.28
2022-11-16T04:57:50.599Z,99121.41
2022-11-16T05:00:54.656Z,99118.81
2022-11-16T05:03:59.457Z,99123.53
2022-11-16T05:07:03.513Z,99121.44
2022-11-16T05:10:09.868Z,99113.03
2022-11-16T05:13:15.010Z,99117.03
2022-11-16T05:16:19.533Z,99119.44
2022-11-16T05:19:40.561Z,99122.22
2022-11-16T05:22:44.760Z,99133.22
2022-11-16T05:25:50.004Z,99128.66
2022-11-16T05:28:54.150Z,99132.06
2022-11-16T05:31:57.929Z,99145.72
2022-11-16T05:35:03.220Z,99143.69
2022-11-16T05:38:07.081Z,99148.16
2022-11-16T05:41:17.222Z,99145.81
2022-11-16T05:44:21.294Z,99136.63
2022-11-16T05:47:25.509Z,99140.53
2022-11-16T05:50:29.411Z,99145.13
2022-11-16T05:53:49.621Z,99139.97
2022-11-16T05:57:00.102Z,99143.78
2022-11-16T06:03:38.391Z,99144.03
2022-11-16T06:06:42.570Z,99132.06
2022-11-16T06:09:47.813Z,99130.53
2022-11-16T06:12:57.910Z,99126.03
2022-11-16T06:16:02.703Z,99124.06
2022-11-16T06:19:08.211Z,99121.63
2022-11-16T06:22:13.454Z,99122.38
2022-11-16T06:25:18.190Z,99117.47
2022-11-16T06:28:24.351Z,99119.50
2022-11-16T06:31:28.452Z,99120.66
2022-11-16T06:34:33.370Z,99115.63
2022-11-16T06:37:38.575Z,99110.72
2022-11-16T06:40:43.779Z,99116.88
2022-11-16T06:43:49.083Z,99106.34
2022-11-16T06:46:56.091Z,99108.31
2022-11-16T06:50:01.766Z,99112.72
2022-11-16T06:53:05.650Z,99105.00
2022-11-16T06:56:13.943Z,99105.47
2022-11-16T06:59:24.510Z,99101.91
2022-11-16T07:02:28.621Z,99103.38
2022-11-16T07:05:34.203Z,99098.13
2022-11-16T07:08:39.160Z,99098.06
2022-11-16T07:11:43.600Z,99096.38
2022-11-16T07:14:49.229Z,99100.19
2022-11-16T07:17:55.991Z,99102.22
2022-11-16T07:20:59.893Z,99091.72
2022-11-16T07:24:04.131Z,99088.41
2022-11-16T07:27:09.670Z,99088.88
2022-11-16T07:30:19.510Z,99087.44
2022-11-16T07:33:32.881Z,99091.84
2022-11-16T07:36:55.011Z,99085.31
2022-11-16T07:39:59.130Z,99083.75
2022-11-16T07:43:03.280Z,99080.13
2022-11-16T07:49:39.370Z,99075.16
2022-11-16T07:52:48.670Z,99071.72
2022-11-16T07:55:56.520Z,99066.53
2022-11-16T07:59:03.440Z,99070.22
2022-11-16T08:02:13.291Z,99066.41
2022-11-16T08:05:19.810Z,99070.28
2022-11-16T08:08:25.790Z,99071.25
2022-11-16T08:11:29.874Z,99062.09
2022-11-16T08:14:33.991Z,99063.91
2022-11-16T08:17:40.232Z,99054.84
2022-11-16T08:20:46.694Z,99051.94
2022-11-16T08:23:55.248Z,99044.63
2022-11-16T08:27:02.728Z,99043.91
2022-11-16T08:30:10.172Z,99036.88
2022-11-16T08:33:18.180Z,99037.28
2022-11-16T08:36:22.521Z,99038.56
2022-11-16T08:39:26.623Z,99029.06
2022-11-16T08:42:30.580Z,99031.31
2022-11-16T08:45:34.859Z,99024.81
2022-11-16T08:48:40.889Z,99015.56
2022-11-16T08:51:45.843Z,99010.31
2022-11-16T08:54:50.540Z,99006.13
2022-11-16T08:57:54.856Z,98995.66
2022-11-16T09:01:00.378Z,98991.56
2022-11-16T09:04:05.660Z,98998.28
2022-11-16T09:07:09.463Z,98992.38
2022-11-16T09:10:14.579Z,98990.59
2022-11-16T09:13:18.292Z,98985.53
2022-11-16T09:16:22.999Z,98976.38
2022-11-16T09:19:28.534Z,98977.56
2022-11-16T09:22:32.439Z,98966.41
2022-11-16T09:25:36.469Z,98964.41
2022-11-16T09:28:40.410Z,98959.72
2022-11-16T09:31:44.601Z,98947.91
2022-11-16T09:34:50.050Z,98942.66
2022-11-16T09:37:53.826Z,98936.31
2022-11-16T09:40:58.710Z,98932.75
2022-11-16T09:44:14.589Z,98927.13
2022-11-16T09:47:22.075Z,98921.84
2022-11-16T09:50:41.708Z,98911.56
2022-11-16T09:53:49.161Z,98902.72
2022-11-16T09:56:58.721Z,98890.59
2022-11-16T10:00:06.179Z,98877.94
2022-11-16T10:03:17.640Z,98872.53
2022-11-16T10:06:29.041Z,98870.13
2022-11-16T10:09:33.000Z,98863.84
2022-11-16T10:12:44.042Z,98854.16
2022-11-16T10:16:00.499Z,98856.88
2022-11-16T10:19:13.701Z,98841.75
2022-11-16T10:22:32.080Z,98835.41
2022-11-16T10:25:44.541Z,98833.72
2022-11-16T10:29:05.989Z,98829.44
2022-11-16T10:32:19.329Z,98813.72
2022-11-16T10:35:29.420Z,98817.06
2022-11-16T10:38:35.663Z,98814.19
2022-11-16T10:41:44.225Z,98810.31
2022-11-16T10:44:54.450Z,98795.06
2022-11-16T10:48:03.659Z,98789.03
2022-11-16T10:51:09.450Z,98790.44
2022-11-16T10:54:15.770Z,98771.00
2022-11-16T10:57:19.841Z,98769.97
2022-11-16T11:00:35.911Z,98765.16
2022-11-16T11:03:39.781Z,98762.34
2022-11-16T11:06:44.450Z,98755.84
2022-11-16T11:09:54.210Z,98753.75
2022-11-16T11:13:08.282Z,98750.06
2022-11-16T11:16:18.350Z,98738.47
2022-11-16T11:19:27.820Z,98732.91
2022-11-16T11:22:33.251Z,98736.72
2022-11-16T11:25:42.590Z,98722.63
2022-11-16T11:28:51.500Z,98729.19
2022-11-16T11:31:57.781Z,98722.56
2022-11-16T11:35:02.301Z,98720.13
2022-11-16T11:38:08.270Z,98720.97
2022-11-16T11:41:20.722Z,98715.53
2022-11-16T11:44:32.700Z,98713.47
2022-11-16T11:47:58.146Z,98715.53
2022-11-16T11:51:10.850Z,98706.06
2022-11-16T11:54:22.498Z,98701.50
2022-11-16T11:57:27.880Z,98704.03
2022-11-16T12:00:42.920Z,98696.91
2022-11-16T12:04:13.780Z,98691.25
2022-11-16T12:07:29.052Z,98683.16
2022-11-16T12:10:46.491Z,98680.19
2022-11-16T12:14:18.529Z,98680.56
2022-11-16T12:17:35.469Z,98669.16
2022-11-16T12:20:48.380Z,98658.63
2022-11-16T12:24:09.899Z,98657.47
2022-11-16T12:27:27.327Z,98661.31
2022-11-16T12:30:40.039Z,98649.47
2022-11-16T12:33:56.410Z,98648.44
2022-11-16T12:37:06.411Z,98643.69
2022-11-16T12:40:32.031Z,98647.97
2022-11-16T12:43:45.310Z,98642.03
2022-11-16T12:47:01.269Z,98650.72
2022-11-16T12:50:16.739Z,98646.78
2022-11-16T12:53:32.250Z,98641.19
2022-11-16T12:56:48.872Z,98628.81
2022-11-16T13:00:08.740Z,98630.31
2022-11-16T13:03:22.129Z,98631.75
2022-11-16T13:06:30.819Z,98636.09
2022-11-16T13:09:38.760Z,98630.94
2022-11-16T13:12:45.600Z,98637.91
2022-11-16T13:15:49.718Z,98643.91
2022-11-16T13:18:57.769Z,98637.81
2022-11-16T13:22:08.441Z,98633.81
2022-11-16T13:25:22.419Z,98637.59
2022-11-16T13:28:35.658Z,98631.75
2022-11-16T13:31:47.199Z,98640.06
2022-11-16T13:34:53.466Z,98627.00
2022-11-16T13:37:57.293Z,98633.75
2022-11-16T13:41:28.039Z,98634.22
2022-11-16T13:44:32.069Z,98629.88
2022-11-16T13:47:36.590Z,98621.56
2022-11-16T13:50:48.272Z,98621.75
2022-11-16T13:57:25.982Z,98610.56
2022-11-16T14:00:33.650Z,98614.69
2022-11-16T14:03:42.090Z,98611.66
2022-11-16T14:07:01.233Z,98613.47
2022-11-16T14:10:08.170Z,98609.28
2022-11-16T14:13:40.819Z,98609.47
2022-11-16T14:16:50.829Z,98607.22
2022-11-16T14:19:56.460Z,98609.09
2022-11-16T14:23:13.481Z,98605.13
2022-11-16T14:26:24.768Z,98606.16
2022-11-16T14:29:47.519Z,98597.06
2022-11-16T14:32:53.993Z,98598.47
2022-11-16T14:35:58.178Z,98601.91
2022-11-16T14:39:21.869Z,98602.34
2022-11-16T14:42:38.132Z,98605.59
2022-11-16T14:45:50.658Z,98606.78
2022-11-16T14:48:57.499Z,98602.91
2022-11-16T14:52:04.629Z,98612.22
2022-11-16T14:55:18.469Z,98615.03
2022-11-16T14:58:24.288Z,98610.34
2022-11-16T15:01:30.742Z,98604.50
2022-11-16T15:04:34.619Z,98605.09
2022-11-16T15:07:38.611Z,98602.69
2022-11-16T15:10:52.149Z,98618.44
2022-11-16T15:13:59.579Z,98615.81
2022-11-16T15:17:03.359Z,98611.75
2022-11-16T15:20:19.881Z,98618.38
2022-11-16T15:23:27.662Z,98617.94
2022-11-16T15:26:35.729Z,98621.78
2022-11-16T15:29:40.361Z,98619.94
2022-11-16T15:32:45.220Z,98616.50
2022-11-16T15:35:48.979Z,98606.19
2022-11-16T15:38:54.598Z,98607.22
2022-11-16T15:42:03.829Z,98615.25
2022-11-16T15:45:19.569Z,98611.84
2022-11-16T15:48:25.779Z,98604.59
2022-11-16T15:51:32.538Z,98606.78
2022-11-16T15:54:51.450Z,98603.91
2022-11-16T15:58:06.109Z,98601.88
2022-11-16T16:01:10.913Z,98611.31
2022-11-16T16:04:17.888Z,98606.53
2022-11-16T16:07:37.458Z,98612.78
2022-11-16T16:10:43.001Z,98603.13
2022-11-16T16:13:59.960Z,98607.59
2022-11-16T16:17:03.629Z,98601.94
2022-11-16T16:20:10.546Z,98601.94
2022-11-16T16:23:16.949Z,98600.75
2022-11-16T16:26:20.889Z,98603.63
2022-11-16T16:29:28.431Z,98598.22
2022-11-16T16:32:34.159Z,98608.59
2022-11-16T16:35:38.050Z,98608.03
2022-11-16T16:38:42.069Z,98601.97
2022-11-16T16:41:48.241Z,98603.22
2022-11-16T16:44:53.870Z,98600.47
2022-11-16T16:47:57.492Z,98597.84
2022-11-16T16:51:01.251Z,98592.03
2022-11-16T16:54:05.269Z,98606.53
2022-11-16T16:57:13.409Z,98599.50
2022-11-16T17:00:19.819Z,98601.56
2022-11-16T17:03:24.540Z,98594.25
2022-11-16T17:06:30.878Z,98600.69
2022-11-16T17:09:34.500Z,98600.91
2022-11-16T17:12:38.310Z,98612.06
2022-11-16T17:15:43.589Z,98614.69
2022-11-16T17:18:48.026Z,98614.47
2022-11-16T17:21:52.879Z,98608.03
2022-11-16T17:24:56.510Z,98610.44
2022-11-16T17:28:00.359Z,98609.22
2022-11-16T17:31:07.139Z,98619.66
2022-11-16T17:34:13.761Z,98611.06
2022-11-16T17:37:18.362Z,98614.84
2022-11-16T17:40:21.959Z,98615.22
2022-11-16T17:43:25.799Z,98605.78
2022-11-16T17:46:30.920Z,98615.69
2022-11-16T17:49:34.710Z,98599.13
2022-11-16T17:52:38.420Z,98597.13
2022-11-16T17:55:43.732Z,98604.72
2022-11-16T17:58:50.287Z,98601.50
2022-11-16T18:01:55.558Z,98600.03
2022-11-16T18:04:59.165Z,98596.13
2022-11-16T18:08:02.980Z,98602.16
2022-11-16T18:11:08.329Z,98602.66
2022-11-16T18:14:12.055Z,98601.44
2022-11-16T18:17:17.170Z,98601.06
2022-11-16T18:20:21.490Z,98604.22
2022-11-16T18:23:25.162Z,98600.19
2022-11-16T18:26:28.933Z,98607.31
2022-11-16T18:29:32.650Z,98614.41
2022-11-16T18:32:37.860Z,98605.69
2022-11-16T18:35:41.872Z,98610.31
2022-11-16T18:38:45.782Z,98610.88
2022-11-16T18:41:54.990Z,98605.63
2022-11-16T18:44:58.989Z,98605.25
2022-11-16T18:48:04.130Z,98600.94
2022-11-16T18:51:08.100Z,98608.84
2022-11-16T18:54:11.831Z,98610.72
2022-11-16T18:57:15.620Z,98605.13
2022-11-16T19:00:21.690Z,98602.47
2022-11-16T19:03:26.870Z,98592.34
2022-11-16T19:06:33.378Z,98581.63
2022-11-16T19:09:37.109Z,98567.34
2022-11-16T19:12:40.899Z,98557.19
2022-11-16T19:15:44.741Z,98582.03
2022-11-16T19:18:51.270Z,98583.75
2022-11-16T19:21:56.601Z,98574.56
2022-11-16T19:25:05.704Z,98575.81
2022-11-16T19:28:10.348Z,98563.84
2022-11-16T19:31:16.439Z,98577.41
2022-11-16T19:34:21.570Z,98583.03
2022-11-16T19:37:25.370Z,98574.53
2022-11-16T19:40:29.019Z,98575.66
2022-11-16T19:43:33.466Z,98576.13
2022-11-16T19:46:37.509Z,98582.47
2022-11-16T19:49:42.798Z,98579.34
2022-11-16T19:52:46.721Z,98586.16
2022-11-16T19:55:55.178Z,98595.59
2022-11-16T19:58:59.066Z,98590.38
2022-11-16T20:02:02.750Z,98597.03
2022-11-16T20:05:09.148Z,98593.81
2022-11-16T20:08:12.861Z,98599.53
2022-11-16T20:11:18.498Z,98597.97
2022-11-16T20:14:22.317Z,98595.94
2022-11-16T20:17:26.180Z,98602.16
2022-11-16T20:20:31.338Z,98604.41
2022-11-16T20:23:35.893Z,98606.22
2022-11-16T20:26:43.715Z,98595.84
2022-11-16T20:29:47.707Z,98603.50
2022-11-16T20:32:51.378Z,98594.66
2022-11-16T20:36:01.833Z,98589.75
2022-11-16T20:39:05.726Z,98586.47
2022-11-16T20:42:09.368Z,98577.19
2022-11-16T20:45:13.317Z,98576.78
2022-11-16T20:48:17.057Z,98567.50
2022-11-16T20:51:22.608Z,98572.31
2022-11-16T20:54:26.278Z,98570.59
2022-11-16T20:57:29.958Z,98568.06
2022-11-16T21:00:33.749Z,98570.56
2022-11-16T21:03:37.764Z,98568.88
2022-11-16T21:06:43.207Z,98571.16
2022-11-16T21:10:04.273Z,98568.91
2022-11-16T21:13:26.298Z,98571.63
2022-11-16T21:16:29.957Z,98565.00
2022-11-16T21:19:33.752Z,98561.13
2022-11-16T21:22:39.008Z,98557.53
2022-11-16T21:25:42.588Z,98555.06
2022-11-16T21:28:46.268Z,98551.66
2022-11-16T21:31:50.327Z,98560.56
2022-11-16T21:34:54.340Z,98560.53
2022-11-16T21:37:59.839Z,98561.16
2022-11-16T21:41:06.447Z,98548.84
2022-11-16T21:44:10.209Z,98542.22
2022-11-16T21:47:14.289Z,98552.56
2022-11-16T21:50:31.752Z,98551.94
2022-11-16T21:53:37.979Z,98549.78
2022-11-16T21:56:41.861Z,98550.59
2022-11-16T21:59:45.608Z,98552.56
2022-11-16T22:02:49.360Z,98555.38
2022-11-16T22:06:13.687Z,98556.44
2022-11-16T22:09:18.918Z,98557.84
2022-11-16T22:12:22.678Z,98559.81
2022-11-16T22:15:26.408Z,98554.59
2022-11-16T22:18:31.188Z,98548.06
2022-11-16T22:21:34.908Z,98546.22
2022-11-16T22:24:40.312Z,98551.72
2022-11-16T22:28:05.942Z,98557.81
2022-11-16T22:31:10.946Z,98557.91
2022-11-16T22:34:14.612Z,98550.38
2022-11-16T22:37:18.588Z,98552.19
2022-11-16T22:40:23.545Z,98550.28
2022-11-16T22:43:28.380Z,98538.38
2022-11-16T22:46:32.280Z,98541.00
2022-11-16T22:49:35.907Z,98531.50
2022-11-16T22:52:39.818Z,98537.09
2022-11-16T22:55:44.979Z,98536.75
2022-11-16T22:58:48.648Z,98528.91
2022-11-16T23:01:52.297Z,98519.94
2022-11-16T23:04:56.219Z,98520.31
2022-11-16T23:08:00.199Z,98512.09
2022-11-16T23:11:25.629Z,98519.38
2022-11-16T23:14:46.370Z,98517.72
2022-11-16T23:17:50.171Z,98509.66
2022-11-16T23:21:11.247Z,98505.75
2022-11-16T23:24:33.821Z,98496.69
2022-11-16T23:27:42.595Z,98479.47
2022-11-16T23:30:46.400Z,98471.16
2022-11-16T23:33:50.090Z,98461.66
2022-11-16T23:36:53.763Z,98428.63
2022-11-16T23:39:57.531Z,98448.34
2022-11-16T23:43:20.629Z,98442.28
2022-11-16T23:46:24.241Z,98457.72
2022-11-16T23:49:27.880Z,98453.00
2022-11-16T23:52:31.560Z,98461.91
2022-11-16T23:55:35.829Z,98466.28
2022-11-16T23:58:41.030Z,98451.44
