createdAt,value
2022-08-28T00:15:40.397Z,4.97
2022-08-28T00:18:55.542Z,5.80
2022-08-28T00:21:58.559Z,6.05
2022-08-28T00:25:13.677Z,6.93
2022-08-28T00:28:15.370Z,5.15
2022-08-28T00:31:14.381Z,5.45
2022-08-28T00:34:05.503Z,7.80
2022-08-28T00:36:52.912Z,9.13
2022-08-28T00:39:40.564Z,7.05
2022-08-28T00:42:28.472Z,8.52
2022-08-28T00:45:19.137Z,7.90
2022-08-28T00:48:08.748Z,8.07
2022-08-28T00:51:24.951Z,9.18
2022-08-28T00:54:14.666Z,6.65
2022-08-28T00:57:05.443Z,6.22
2022-08-28T00:59:55.669Z,8.15
2022-08-28T01:02:46.446Z,6.63
2022-08-28T01:05:37.943Z,4.72
2022-08-28T01:08:30.480Z,6.82
2022-08-28T01:11:20.918Z,10.95
2022-08-28T01:14:11.965Z,7.97
2022-08-28T01:17:01.935Z,9.70
2022-08-28T01:19:58.372Z,6.53
2022-08-28T01:22:51.417Z,10.48
2022-08-28T01:25:44.179Z,11.70
2022-08-28T01:28:34.661Z,8.82
2022-08-28T01:31:24.340Z,11.73
2022-08-28T01:34:15.553Z,8.32
2022-08-28T01:37:04.960Z,8.48
2022-08-28T01:39:52.898Z,10.25
2022-08-28T01:42:43.079Z,8.93
2022-08-28T01:45:31.579Z,7.97
2022-08-28T01:48:19.487Z,5.45
2022-08-28T01:51:07.691Z,8.25
2022-08-28T01:53:55.268Z,10.65
2022-08-28T01:56:42.996Z,5.03
2022-08-28T01:59:32.842Z,8.68
2022-08-28T02:02:20.733Z,10.23
2022-08-28T02:05:08.841Z,12.40
2022-08-28T02:07:57.506Z,7.85
2022-08-28T02:10:46.247Z,10.05
2022-08-28T02:13:33.803Z,7.85
2022-08-28T02:16:22.953Z,8.88
2022-08-28T02:19:12.493Z,11.95
2022-08-28T02:22:00.029Z,10.65
2022-08-28T02:24:48.195Z,9.00
2022-08-28T02:27:36.432Z,9.27
2022-08-28T02:30:24.506Z,7.07
2022-08-28T02:33:13.751Z,12.52
2022-08-28T02:36:01.407Z,11.48
2022-08-28T02:38:55.338Z,9.57
2022-08-28T02:41:45.447Z,13.25
2022-08-28T02:44:32.919Z,11.45
2022-08-28T02:47:20.210Z,10.63
2022-08-28T02:50:11.391Z,8.30
2022-08-28T02:52:59.483Z,10.75
2022-08-28T02:55:46.612Z,9.25
2022-08-28T02:58:35.749Z,8.65
2022-08-28T03:01:23.473Z,10.20
2022-08-28T03:04:11.107Z,11.70
2022-08-28T03:07:00.614Z,9.48
2022-08-28T03:09:48.132Z,9.50
2022-08-28T03:12:36.438Z,10.55
2022-08-28T03:15:23.974Z,13.20
2022-08-28T03:18:12.698Z,9.68
2022-08-28T03:21:01.023Z,12.20
2022-08-28T03:23:49.696Z,10.55
2022-08-28T03:26:38.758Z,9.75
2022-08-28T03:29:25.995Z,11.48
2022-08-28T03:32:13.913Z,10.27
2022-08-28T03:35:01.768Z,12.60
2022-08-28T03:37:49.080Z,9.10
2022-08-28T03:40:42.836Z,9.18
2022-08-28T03:43:33.709Z,16.83
2022-08-28T03:46:24.399Z,13.55
2022-08-28T03:49:11.615Z,14.40
2022-08-28T03:51:59.972Z,13.38
2022-08-28T03:54:48.111Z,10.48
2022-08-28T03:57:36.930Z,12.23
2022-08-28T04:00:24.323Z,10.32
2022-08-28T04:03:12.730Z,11.32
2022-08-28T04:06:02.255Z,9.73
2022-08-28T04:08:49.504Z,16.52
2022-08-28T04:11:38.739Z,14.07
2022-08-28T04:14:27.977Z,25.73
2022-08-28T04:17:15.463Z,11.50
2022-08-28T04:20:02.637Z,13.77
2022-08-28T04:22:55.195Z,11.40
2022-08-28T04:25:43.840Z,12.98
2022-08-28T04:28:32.978Z,12.82
2022-08-28T04:31:31.880Z,15.18
2022-08-28T04:34:20.250Z,13.60
2022-08-28T04:37:08.179Z,13.93
2022-08-28T04:39:56.301Z,16.92
2022-08-28T04:42:45.384Z,12.65
2022-08-28T04:45:33.606Z,16.60
2022-08-28T04:48:23.009Z,17.40
2022-08-28T04:51:11.656Z,13.48
2022-08-28T04:53:59.605Z,11.65
2022-08-28T04:56:47.421Z,11.38
2022-08-28T04:59:35.163Z,12.88
2022-08-28T05:02:22.477Z,14.57
2022-08-28T05:05:11.910Z,15.82
2022-08-28T05:07:59.721Z,21.02
2022-08-28T05:10:47.876Z,15.25
2022-08-28T05:13:35.193Z,17.73
2022-08-28T05:16:23.818Z,15.55
2022-08-28T05:19:11.804Z,15.13
2022-08-28T05:22:00.846Z,13.85
2022-08-28T05:24:48.355Z,18.92
2022-08-28T05:27:36.320Z,11.50
2022-08-28T05:30:24.140Z,14.27
2022-08-28T05:33:12.398Z,10.15
2022-08-28T05:35:59.725Z,15.65
2022-08-28T05:38:49.352Z,13.85
2022-08-28T05:41:37.175Z,14.38
2022-08-28T05:44:24.944Z,13.75
2022-08-28T05:47:13.351Z,15.25
2022-08-28T05:50:00.944Z,12.27
2022-08-28T05:52:48.782Z,10.98
2022-08-28T05:55:40.824Z,16.67
2022-08-28T05:58:32.492Z,13.55
2022-08-28T06:01:20.771Z,11.32
2022-08-28T06:04:09.895Z,12.63
2022-08-28T06:06:58.307Z,9.40
2022-08-28T06:09:46.418Z,15.38
2022-08-28T06:12:35.403Z,12.10
2022-08-28T06:15:22.956Z,14.82
2022-08-28T06:18:10.584Z,15.32
2022-08-28T06:21:02.067Z,10.27
2022-08-28T06:23:49.451Z,11.25
2022-08-28T06:26:37.921Z,11.25
2022-08-28T06:29:26.306Z,13.35
2022-08-28T06:32:13.333Z,10.45
2022-08-28T06:35:00.732Z,15.40
2022-08-28T06:37:48.122Z,12.70
2022-08-28T06:40:39.347Z,15.30
2022-08-28T06:43:28.024Z,14.88
2022-08-28T06:46:17.438Z,12.63
2022-08-28T06:49:05.196Z,7.40
2022-08-28T06:51:53.397Z,16.70
2022-08-28T06:54:41.038Z,11.43
2022-08-28T06:57:43.056Z,10.88
2022-08-28T07:00:31.883Z,9.43
2022-08-28T07:03:21.288Z,11.05
2022-08-28T07:06:10.022Z,8.93
2022-08-28T07:08:57.853Z,11.02
2022-08-28T07:11:46.936Z,11.50
2022-08-28T07:14:34.794Z,8.77
2022-08-28T07:17:22.744Z,11.38
2022-08-28T07:20:12.815Z,9.98
2022-08-28T07:22:59.890Z,10.75
2022-08-28T07:25:47.344Z,8.45
2022-08-28T07:28:34.934Z,11.02
2022-08-28T07:31:26.159Z,11.93
2022-08-28T07:34:16.097Z,9.70
2022-08-28T07:37:06.521Z,8.02
2022-08-28T07:39:54.797Z,11.23
2022-08-28T07:42:59.426Z,11.35
2022-08-28T07:45:47.794Z,9.85
2022-08-28T07:48:35.857Z,12.55
2022-08-28T07:51:23.443Z,13.70
2022-08-28T07:54:15.728Z,9.52
2022-08-28T07:57:06.967Z,13.07
2022-08-28T07:59:55.243Z,16.48
2022-08-28T08:02:43.909Z,12.98
2022-08-28T08:05:31.715Z,8.77
2022-08-28T08:08:20.319Z,13.23
2022-08-28T08:11:11.268Z,10.98
2022-08-28T08:14:05.324Z,11.07
2022-08-28T08:16:53.534Z,7.70
2022-08-28T08:19:41.489Z,7.43
2022-08-28T08:22:29.548Z,9.13
2022-08-28T08:25:17.328Z,8.25
2022-08-28T08:28:06.785Z,9.45
2022-08-28T08:31:04.015Z,9.30
2022-08-28T08:33:52.887Z,12.85
2022-08-28T08:36:40.699Z,14.65
2022-08-28T08:39:28.356Z,7.78
2022-08-28T08:42:22.515Z,6.72
2022-08-28T08:45:15.224Z,11.02
2022-08-28T08:48:03.052Z,8.20
2022-08-28T08:50:51.087Z,8.82
2022-08-28T08:53:45.461Z,11.30
2022-08-28T08:56:34.841Z,7.18
2022-08-28T08:59:26.315Z,8.98
2022-08-28T09:02:18.340Z,7.18
2022-08-28T09:05:07.468Z,6.88
2022-08-28T09:08:06.799Z,8.48
2022-08-28T09:11:07.388Z,7.70
2022-08-28T09:14:20.777Z,6.15
2022-08-28T09:17:25.820Z,10.55
2022-08-28T09:20:14.704Z,7.97
2022-08-28T09:23:13.083Z,8.75
2022-08-28T09:26:02.565Z,5.40
2022-08-28T09:29:00.419Z,13.45
2022-08-28T09:31:48.299Z,9.80
2022-08-28T09:34:39.294Z,5.63
2022-08-28T09:37:27.928Z,10.00
2022-08-28T09:40:17.297Z,7.70
2022-08-28T09:43:23.273Z,6.40
2022-08-28T09:46:20.557Z,7.63
2022-08-28T09:49:16.043Z,14.65
2022-08-28T09:52:25.076Z,8.93
2022-08-28T09:55:16.656Z,9.68
2022-08-28T09:58:04.931Z,9.55
2022-08-28T10:00:54.507Z,13.27
2022-08-28T10:03:45.971Z,10.15
2022-08-28T10:06:35.415Z,11.57
2022-08-28T10:09:29.596Z,12.48
2022-08-28T10:15:09.922Z,10.05
2022-08-28T10:18:09.386Z,8.32
2022-08-28T10:21:01.233Z,10.40
2022-08-28T10:23:55.164Z,7.55
2022-08-28T10:26:47.482Z,8.25
2022-08-28T10:29:48.827Z,9.13
2022-08-28T10:32:53.985Z,9.90
2022-08-28T10:35:47.374Z,10.07
2022-08-28T10:38:38.852Z,6.75
2022-08-28T10:41:27.465Z,5.50
2022-08-28T10:44:19.649Z,9.75
2022-08-28T10:47:13.518Z,4.60
2022-08-28T10:52:55.286Z,9.70
2022-08-28T10:55:51.544Z,7.28
2022-08-28T10:58:41.133Z,9.07
2022-08-28T11:01:33.632Z,6.47
2022-08-28T11:04:25.943Z,9.32
2022-08-28T11:07:15.107Z,7.95
2022-08-28T11:10:21.024Z,8.50
2022-08-28T11:13:10.237Z,11.40
2022-08-28T11:15:58.612Z,8.23
2022-08-28T11:19:08.482Z,8.10
2022-08-28T11:21:57.579Z,6.22
2022-08-28T11:24:49.266Z,10.40
2022-08-28T11:27:40.027Z,11.43
2022-08-28T11:30:31.765Z,5.10
2022-08-28T11:33:46.972Z,5.25
2022-08-28T11:36:58.360Z,6.88
2022-08-28T11:39:52.487Z,6.35
2022-08-28T11:42:51.473Z,6.93
2022-08-28T11:45:59.735Z,9.05
2022-08-28T11:48:50.625Z,5.00
2022-08-28T11:51:49.060Z,10.30
2022-08-28T11:54:48.554Z,7.45
2022-08-28T11:57:49.755Z,5.65
2022-08-28T12:00:52.683Z,9.05
2022-08-28T12:03:42.588Z,5.28
2022-08-28T12:06:48.972Z,5.85
2022-08-28T12:09:41.758Z,7.85
2022-08-28T12:12:48.604Z,6.28
2022-08-28T12:15:43.327Z,4.60
2022-08-28T12:18:50.091Z,5.45
2022-08-28T12:21:43.184Z,4.53
2022-08-28T12:24:30.764Z,4.65
2022-08-28T12:27:21.748Z,6.55
2022-08-28T12:30:09.875Z,7.05
2022-08-28T12:33:01.844Z,5.28
2022-08-28T12:35:50.783Z,6.43
2022-08-28T12:38:42.955Z,4.72
2022-08-28T12:41:31.722Z,8.20
2022-08-28T12:44:25.925Z,6.10
2022-08-28T12:50:20.447Z,4.90
2022-08-28T12:53:09.550Z,5.57
2022-08-28T12:55:58.496Z,9.90
2022-08-28T12:58:48.699Z,5.57
2022-08-28T13:01:36.227Z,6.05
2022-08-28T13:04:30.744Z,6.75
2022-08-28T13:07:27.220Z,6.22
2022-08-28T13:10:24.252Z,4.38
2022-08-28T13:13:21.611Z,3.17
2022-08-28T13:16:10.996Z,5.18
2022-08-28T13:19:12.228Z,6.65
2022-08-28T13:22:01.974Z,6.65
2022-08-28T13:24:59.880Z,4.22
2022-08-28T13:27:56.447Z,6.03
2022-08-28T13:30:43.839Z,5.25
2022-08-28T13:33:31.651Z,7.28
2022-08-28T13:36:25.489Z,4.07
2022-08-28T13:39:14.508Z,7.20
2022-08-28T13:42:07.514Z,5.47
2022-08-28T13:44:56.779Z,4.40
2022-08-28T13:47:44.407Z,5.22
2022-08-28T13:50:32.408Z,3.72
2022-08-28T13:53:28.110Z,4.82
2022-08-28T13:56:16.045Z,7.47
2022-08-28T13:59:05.951Z,3.53
2022-08-28T14:02:12.398Z,6.45
2022-08-28T14:05:00.294Z,5.90
2022-08-28T14:07:50.848Z,5.10
2022-08-28T14:10:38.242Z,9.20
2022-08-28T14:13:27.916Z,4.07
2022-08-28T14:16:17.236Z,4.93
2022-08-28T14:19:06.040Z,5.50
2022-08-28T14:21:57.800Z,3.03
2022-08-28T14:24:45.679Z,4.38
2022-08-28T14:27:34.814Z,4.45
2022-08-28T14:30:22.721Z,4.85
2022-08-28T14:33:11.587Z,4.95
2022-08-28T14:36:00.359Z,7.97
2022-08-28T14:38:48.718Z,4.43
2022-08-28T14:41:36.411Z,6.05
2022-08-28T14:44:24.814Z,6.32
2022-08-28T14:47:12.420Z,5.55
2022-08-28T14:50:01.135Z,5.20
2022-08-28T14:52:50.699Z,5.85
2022-08-28T14:55:42.181Z,5.45
2022-08-28T14:58:29.125Z,4.90
2022-08-28T15:01:22.633Z,3.13
2022-08-28T15:04:11.356Z,3.60
2022-08-28T15:07:01.533Z,3.10
2022-08-28T15:09:49.497Z,5.30
2022-08-28T15:12:37.107Z,5.65
2022-08-28T15:15:25.223Z,6.07
2022-08-28T15:18:12.649Z,4.32
2022-08-28T15:20:59.831Z,6.88
2022-08-28T15:23:49.381Z,6.85
2022-08-28T15:26:38.375Z,5.50
2022-08-28T15:29:25.391Z,4.65
2022-08-28T15:32:13.144Z,3.85
2022-08-28T15:35:00.074Z,7.32
2022-08-28T15:37:47.858Z,3.75
2022-08-28T15:40:53.990Z,4.00
2022-08-28T15:43:43.058Z,5.20
2022-08-28T15:49:23.768Z,7.22
2022-08-28T15:52:11.791Z,3.10
2022-08-28T15:54:59.617Z,4.53
2022-08-28T15:57:48.083Z,4.13
2022-08-28T16:00:35.101Z,4.57
2022-08-28T16:03:22.738Z,3.25
2022-08-28T16:06:12.323Z,5.25
2022-08-28T16:08:59.355Z,4.82
2022-08-28T16:11:46.659Z,3.67
2022-08-28T16:14:36.260Z,5.38
2022-08-28T16:17:23.415Z,4.75
2022-08-28T16:20:13.020Z,5.32
2022-08-28T16:23:00.607Z,5.13
2022-08-28T16:25:47.982Z,4.13
2022-08-28T16:28:35.210Z,7.05
2022-08-28T16:31:27.036Z,3.75
2022-08-28T16:34:14.368Z,7.43
2022-08-28T16:37:01.664Z,4.88
2022-08-28T16:39:48.886Z,5.93
2022-08-28T16:42:36.832Z,7.25
2022-08-28T16:45:24.855Z,3.97
2022-08-28T16:48:14.619Z,3.50
2022-08-28T16:51:01.879Z,5.47
2022-08-28T16:53:49.843Z,6.70
2022-08-28T16:56:38.212Z,6.50
2022-08-28T16:59:26.214Z,4.30
2022-08-28T17:02:13.597Z,4.60
2022-08-28T17:05:03.671Z,4.05
2022-08-28T17:07:52.210Z,4.07
2022-08-28T17:10:40.047Z,6.88
2022-08-28T17:13:27.423Z,5.47
2022-08-28T17:16:14.532Z,6.63
2022-08-28T17:19:01.851Z,3.95
2022-08-28T17:22:07.891Z,4.65
2022-08-28T17:24:55.031Z,3.70
2022-08-28T17:27:42.683Z,3.08
2022-08-28T17:30:29.850Z,5.18
2022-08-28T17:33:17.106Z,6.45
2022-08-28T17:36:04.583Z,6.38
2022-08-28T17:38:53.456Z,4.90
2022-08-28T17:41:40.580Z,2.72
2022-08-28T17:44:27.859Z,4.70
2022-08-28T17:47:15.100Z,5.20
2022-08-28T17:50:03.061Z,4.47
2022-08-28T17:52:50.347Z,4.88
2022-08-28T17:55:40.491Z,4.60
2022-08-28T17:58:27.651Z,3.55
2022-08-28T18:01:19.330Z,3.30
2022-08-28T18:04:09.693Z,3.13
2022-08-28T18:06:57.088Z,6.53
2022-08-28T18:09:45.068Z,5.85
2022-08-28T18:12:34.075Z,3.78
2022-08-28T18:15:22.248Z,3.92
2022-08-28T18:18:10.085Z,4.65
2022-08-28T18:20:58.313Z,4.68
2022-08-28T18:23:45.607Z,6.40
2022-08-28T18:26:32.671Z,3.20
2022-08-28T18:29:21.773Z,3.05
2022-08-28T18:32:09.371Z,5.90
2022-08-28T18:34:56.807Z,5.35
2022-08-28T18:37:44.078Z,4.60
2022-08-28T18:40:31.645Z,3.60
2022-08-28T18:43:20.587Z,6.32
2022-08-28T18:46:10.411Z,4.07
2022-08-28T18:48:57.807Z,6.43
2022-08-28T18:51:45.431Z,4.13
2022-08-28T18:54:33.151Z,5.05
2022-08-28T18:57:20.551Z,8.32
2022-08-28T19:00:11.880Z,6.57
2022-08-28T19:03:01.161Z,4.95
2022-08-28T19:05:48.467Z,5.30
2022-08-28T19:08:37.793Z,5.05
2022-08-28T19:11:25.082Z,4.57
2022-08-28T19:14:12.484Z,4.60
2022-08-28T19:16:59.439Z,3.80
2022-08-28T19:19:47.940Z,6.00
2022-08-28T19:22:35.025Z,4.00
2022-08-28T19:25:27.612Z,4.25
2022-08-28T19:28:16.352Z,4.78
2022-08-28T19:31:03.955Z,4.90
2022-08-28T19:33:51.620Z,4.45
2022-08-28T19:36:41.001Z,5.78
2022-08-28T19:39:28.036Z,4.65
2022-08-28T19:42:15.668Z,7.82
2022-08-28T19:45:03.934Z,4.82
2022-08-28T19:47:52.180Z,5.68
2022-08-28T19:50:39.780Z,4.25
2022-08-28T19:53:28.301Z,6.45
2022-08-28T19:56:15.570Z,5.40
2022-08-28T19:59:04.165Z,2.95
2022-08-28T20:01:51.446Z,3.40
2022-08-28T20:04:38.967Z,4.65
2022-08-28T20:07:26.664Z,3.28
2022-08-28T20:10:19.643Z,7.43
2022-08-28T20:13:10.789Z,6.32
2022-08-28T20:15:58.862Z,6.90
2022-08-28T20:18:46.529Z,6.57
2022-08-28T20:21:37.817Z,4.85
2022-08-28T20:24:33.739Z,9.30
2022-08-28T20:27:22.594Z,7.10
2022-08-28T20:30:11.342Z,5.47
2022-08-28T20:32:59.408Z,6.93
2022-08-28T20:35:48.424Z,6.93
2022-08-28T20:38:38.468Z,7.40
2022-08-28T20:41:25.847Z,11.90
2022-08-28T20:44:17.347Z,7.05
2022-08-28T20:47:05.382Z,7.38
2022-08-28T20:49:55.796Z,5.95
2022-08-28T20:52:42.880Z,5.25
2022-08-28T20:55:30.234Z,6.25
2022-08-28T20:58:17.729Z,6.57
2022-08-28T21:01:06.876Z,5.60
2022-08-28T21:03:56.144Z,6.60
2022-08-28T21:06:49.198Z,9.77
2022-08-28T21:10:02.229Z,5.37
2022-08-28T21:12:46.643Z,7.18
2022-08-28T21:15:34.099Z,8.23
2022-08-28T21:18:26.063Z,5.80
2022-08-28T21:21:17.551Z,4.50
2022-08-28T21:24:08.384Z,5.60
2022-08-28T21:26:56.992Z,4.25
2022-08-28T21:29:47.004Z,5.05
2022-08-28T21:32:34.182Z,9.23
2022-08-28T21:35:23.209Z,7.60
2022-08-28T21:38:12.329Z,7.22
2022-08-28T21:41:04.953Z,4.97
2022-08-28T21:43:55.199Z,5.55
2022-08-28T21:46:48.768Z,3.63
2022-08-28T21:49:37.945Z,5.20
2022-08-28T21:52:30.694Z,5.50
2022-08-28T21:55:19.796Z,4.43
2022-08-28T21:58:07.389Z,7.85
2022-08-28T22:00:58.454Z,5.00
2022-08-28T22:03:46.579Z,6.15
2022-08-28T22:06:34.795Z,3.97
2022-08-28T22:09:23.557Z,4.20
2022-08-28T22:12:11.172Z,5.13
2022-08-28T22:14:58.741Z,4.25
2022-08-28T22:17:45.709Z,7.38
2022-08-28T22:20:34.569Z,7.05
2022-08-28T22:23:21.423Z,4.43
2022-08-28T22:26:11.519Z,5.65
2022-08-28T22:28:59.435Z,4.57
2022-08-28T22:31:46.448Z,4.03
2022-08-28T22:34:37.810Z,4.15
2022-08-28T22:37:25.829Z,4.05
2022-08-28T22:40:13.850Z,5.55
2022-08-28T22:43:02.678Z,4.38
2022-08-28T22:45:50.011Z,4.60
2022-08-28T22:48:37.539Z,5.22
2022-08-28T22:51:24.442Z,4.93
2022-08-28T22:54:11.603Z,5.43
2022-08-28T22:56:59.361Z,7.47
2022-08-28T22:59:48.019Z,7.15
2022-08-28T23:02:35.298Z,4.72
2022-08-28T23:05:23.148Z,4.93
2022-08-28T23:08:10.466Z,5.93
2022-08-28T23:10:59.406Z,7.22
2022-08-28T23:13:46.839Z,5.63
2022-08-28T23:16:37.825Z,4.43
2022-08-28T23:19:25.417Z,6.65
2022-08-28T23:22:12.740Z,6.25
2022-08-28T23:25:00.064Z,5.93
2022-08-28T23:27:47.708Z,4.40
2022-08-28T23:30:35.603Z,8.23
2022-08-28T23:33:25.822Z,4.78
2022-08-28T23:36:13.017Z,7.82
2022-08-28T23:38:59.902Z,8.10
2022-08-28T23:41:47.403Z,8.65
2022-08-28T23:44:34.519Z,8.70
2022-08-28T23:47:23.016Z,6.68
2022-08-28T23:50:13.956Z,8.60
2022-08-28T23:53:01.269Z,5.85
2022-08-28T23:55:49.943Z,4.97
2022-08-28T23:58:37.532Z,4.13
