createdAt,value
2023-04-12T00:01:04.749Z,8.90
2023-04-12T00:03:34.366Z,8.80
2023-04-12T00:06:03.564Z,8.70
2023-04-12T00:08:33.791Z,8.80
2023-04-12T00:11:01.595Z,8.70
2023-04-12T00:13:29.290Z,8.90
2023-04-12T00:15:56.148Z,8.90
2023-04-12T00:18:25.596Z,8.90
2023-04-12T00:20:53.258Z,8.90
2023-04-12T00:23:20.748Z,8.90
2023-04-12T00:25:48.285Z,9.00
2023-04-12T00:28:18.414Z,8.90
2023-04-12T00:30:46.170Z,9.00
2023-04-12T00:33:13.064Z,9.00
2023-04-12T00:35:39.950Z,8.90
2023-04-12T00:38:10.718Z,8.90
2023-04-12T00:40:42.526Z,8.80
2023-04-12T00:43:18.851Z,8.90
2023-04-12T00:45:47.122Z,9.00
2023-04-12T00:48:16.157Z,8.90
2023-04-12T00:50:44.904Z,8.80
2023-04-12T00:53:13.788Z,8.80
2023-04-12T00:55:43.870Z,8.80
2023-04-12T00:58:10.757Z,8.80
2023-04-12T01:00:37.889Z,8.80
2023-04-12T01:03:05.549Z,8.70
2023-04-12T01:05:40.776Z,8.70
2023-04-12T01:08:12.208Z,8.80
2023-04-12T01:10:55.141Z,8.70
2023-04-12T01:13:30.931Z,8.70
2023-04-12T01:16:19.571Z,8.70
2023-04-12T01:18:51.632Z,8.80
2023-04-12T01:21:35.646Z,8.70
2023-04-12T01:24:13.779Z,8.80
2023-04-12T01:26:48.273Z,8.70
2023-04-12T01:29:18.051Z,8.80
2023-04-12T01:32:03.943Z,8.70
2023-04-12T01:34:33.360Z,8.80
2023-04-12T01:37:03.121Z,8.70
2023-04-12T01:39:32.501Z,8.80
2023-04-12T01:41:59.313Z,8.80
2023-04-12T01:44:26.284Z,8.70
2023-04-12T01:46:53.867Z,8.80
2023-04-12T01:49:24.399Z,8.70
2023-04-12T01:52:12.911Z,8.80
2023-04-12T01:54:43.114Z,8.80
2023-04-12T01:57:10.890Z,8.80
2023-04-12T01:59:43.602Z,8.80
2023-04-12T02:02:12.201Z,8.80
2023-04-12T02:04:39.888Z,8.80
2023-04-12T02:07:06.665Z,8.80
2023-04-12T02:09:38.529Z,8.70
2023-04-12T02:12:06.602Z,8.70
2023-04-12T02:14:33.663Z,8.80
2023-04-12T02:17:02.413Z,8.80
2023-04-12T02:19:29.427Z,8.70
2023-04-12T02:21:56.329Z,8.80
2023-04-12T02:24:23.094Z,8.80
2023-04-12T02:26:49.947Z,8.80
2023-04-12T02:29:17.375Z,8.80
2023-04-12T02:31:44.143Z,8.80
2023-04-12T02:34:10.970Z,8.80
2023-04-12T02:36:38.204Z,8.80
2023-04-12T02:39:05.452Z,8.80
2023-04-12T02:41:33.464Z,8.80
2023-04-12T02:44:00.357Z,8.90
2023-04-12T02:46:27.472Z,8.80
2023-04-12T02:48:54.315Z,8.80
2023-04-12T02:51:21.112Z,8.80
2023-04-12T02:53:47.930Z,8.80
2023-04-12T02:56:15.781Z,8.80
2023-04-12T02:58:42.556Z,8.70
2023-04-12T03:01:13.189Z,8.70
2023-04-12T03:03:40.749Z,8.70
2023-04-12T03:06:09.549Z,8.70
2023-04-12T03:08:36.394Z,8.70
2023-04-12T03:11:03.094Z,8.70
2023-04-12T03:13:29.823Z,8.70
2023-04-12T03:15:59.734Z,8.70
2023-04-12T03:18:26.806Z,8.70
2023-04-12T03:20:53.799Z,8.70
2023-04-12T03:23:20.914Z,8.60
2023-04-12T03:25:47.834Z,8.60
2023-04-12T03:28:14.803Z,8.70
2023-04-12T03:30:41.631Z,8.60
2023-04-12T03:33:08.537Z,8.50
2023-04-12T03:35:35.445Z,8.60
2023-04-12T03:38:02.322Z,8.50
2023-04-12T03:40:29.188Z,8.60
2023-04-12T03:42:55.940Z,8.50
2023-04-12T03:45:22.799Z,8.40
2023-04-12T03:47:49.919Z,8.50
2023-04-12T03:50:17.138Z,8.50
2023-04-12T03:52:43.976Z,8.40
2023-04-12T03:55:11.979Z,8.40
2023-04-12T03:57:38.795Z,8.50
2023-04-12T04:00:08.424Z,8.40
2023-04-12T04:02:35.561Z,8.40
2023-04-12T04:05:03.927Z,8.40
2023-04-12T04:07:31.950Z,8.40
2023-04-12T04:09:59.053Z,8.50
2023-04-12T04:12:25.934Z,8.40
2023-04-12T04:14:52.703Z,8.40
2023-04-12T04:17:19.564Z,8.40
2023-04-12T04:19:46.505Z,8.50
2023-04-12T04:22:13.972Z,8.50
2023-04-12T04:24:40.731Z,8.50
2023-04-12T04:27:07.544Z,8.60
2023-04-12T04:29:34.412Z,8.60
2023-04-12T04:32:01.556Z,8.50
2023-04-12T04:34:28.690Z,8.60
2023-04-12T04:36:55.452Z,8.60
2023-04-12T04:39:22.886Z,8.50
2023-04-12T04:41:54.886Z,8.50
2023-04-12T04:44:22.339Z,8.50
2023-04-12T04:46:49.224Z,8.60
2023-04-12T04:49:16.374Z,8.60
2023-04-12T04:51:43.251Z,8.50
2023-04-12T04:54:10.491Z,8.50
2023-04-12T04:56:37.301Z,8.50
2023-04-12T04:59:04.259Z,8.50
2023-04-12T05:01:32.118Z,8.50
2023-04-12T05:03:59.291Z,8.50
2023-04-12T05:06:27.344Z,8.50
2023-04-12T05:08:54.201Z,8.50
2023-04-12T05:11:21.434Z,8.50
2023-04-12T05:13:48.405Z,8.50
2023-04-12T05:16:15.730Z,8.50
2023-04-12T05:18:42.538Z,8.60
2023-04-12T05:21:09.297Z,8.50
2023-04-12T05:23:37.872Z,8.50
2023-04-12T05:26:05.206Z,8.50
2023-04-12T05:28:32.068Z,8.60
2023-04-12T05:30:59.004Z,8.50
2023-04-12T05:33:26.277Z,8.50
2023-04-12T05:35:53.191Z,8.60
2023-04-12T05:38:20.357Z,8.60
2023-04-12T05:40:50.076Z,8.60
2023-04-12T05:43:17.784Z,8.60
2023-04-12T05:45:44.847Z,8.60
2023-04-12T05:48:11.699Z,8.60
2023-04-12T05:50:38.512Z,8.60
2023-04-12T05:53:06.093Z,8.70
2023-04-12T05:55:32.968Z,8.70
2023-04-12T05:57:59.802Z,8.70
2023-04-12T06:00:26.653Z,8.70
2023-04-12T06:02:53.611Z,8.60
2023-04-12T06:05:20.805Z,8.70
2023-04-12T06:07:48.294Z,8.70
2023-04-12T06:10:17.199Z,8.80
2023-04-12T06:12:45.044Z,8.70
2023-04-12T06:15:12.095Z,8.70
2023-04-12T06:17:39.260Z,8.80
2023-04-12T06:20:09.814Z,8.90
2023-04-12T06:22:37.701Z,9.00
2023-04-12T06:25:05.122Z,9.00
2023-04-12T06:27:31.975Z,8.90
2023-04-12T06:29:58.733Z,9.00
2023-04-12T06:32:25.958Z,9.00
2023-04-12T06:34:53.082Z,9.00
2023-04-12T06:37:19.884Z,9.00
2023-04-12T06:39:46.703Z,9.00
2023-04-12T06:42:14.876Z,9.10
2023-04-12T06:44:41.971Z,9.00
2023-04-12T06:47:09.392Z,9.00
2023-04-12T06:49:36.458Z,9.00
2023-04-12T06:52:03.256Z,9.10
2023-04-12T06:54:30.229Z,9.10
2023-04-12T06:56:57.640Z,9.10
2023-04-12T06:59:24.579Z,9.20
2023-04-12T07:01:51.767Z,9.20
2023-04-12T07:04:18.653Z,9.30
2023-04-12T07:06:45.535Z,9.40
2023-04-12T07:09:12.419Z,9.30
2023-04-12T07:11:39.261Z,9.30
2023-04-12T07:14:06.193Z,9.30
2023-04-12T07:16:33.976Z,9.20
2023-04-12T07:19:01.059Z,9.20
2023-04-12T07:21:28.173Z,9.30
2023-04-12T07:23:55.904Z,9.40
2023-04-12T07:26:23.711Z,9.40
2023-04-12T07:28:50.749Z,9.30
2023-04-12T07:31:17.699Z,9.40
2023-04-12T07:33:45.017Z,9.50
2023-04-12T07:36:12.341Z,9.40
2023-04-12T07:38:39.359Z,9.40
2023-04-12T07:41:06.314Z,9.60
2023-04-12T07:43:33.291Z,9.50
2023-04-12T07:46:04.514Z,9.50
2023-04-12T07:48:31.629Z,9.40
2023-04-12T07:50:58.470Z,9.60
2023-04-12T07:53:27.725Z,9.50
2023-04-12T07:55:56.014Z,9.60
2023-04-12T07:58:23.971Z,9.70
2023-04-12T08:00:51.302Z,9.80
2023-04-12T08:03:19.253Z,9.80
2023-04-12T08:05:49.566Z,9.60
2023-04-12T08:08:16.449Z,9.50
2023-04-12T08:10:43.280Z,9.40
2023-04-12T08:13:10.391Z,9.50
2023-04-12T08:15:37.316Z,9.40
2023-04-12T08:18:04.499Z,9.40
2023-04-12T08:20:32.038Z,9.40
2023-04-12T08:22:59.088Z,9.60
2023-04-12T08:25:26.265Z,9.60
2023-04-12T08:27:53.009Z,9.80
2023-04-12T08:30:20.383Z,9.90
2023-04-12T08:32:47.229Z,10.10
2023-04-12T08:35:15.039Z,9.90
2023-04-12T08:37:42.258Z,10.00
2023-04-12T08:40:09.655Z,10.50
2023-04-12T08:42:37.656Z,10.80
2023-04-12T08:45:08.819Z,10.90
2023-04-12T08:47:43.951Z,11.10
2023-04-12T08:50:17.288Z,10.90
2023-04-12T08:52:44.152Z,10.80
2023-04-12T08:55:12.977Z,10.70
2023-04-12T08:57:42.008Z,10.80
2023-04-12T09:00:10.824Z,10.80
2023-04-12T09:02:38.659Z,11.10
2023-04-12T09:05:07.006Z,11.20
2023-04-12T09:07:34.126Z,11.00
2023-04-12T09:10:01.839Z,11.00
2023-04-12T09:12:28.805Z,11.20
2023-04-12T09:15:09.209Z,10.90
2023-04-12T09:17:38.798Z,11.10
2023-04-12T09:20:17.746Z,11.30
2023-04-12T09:22:46.698Z,11.20
2023-04-12T09:25:15.203Z,11.30
2023-04-12T09:27:48.229Z,11.20
2023-04-12T09:30:17.092Z,11.30
2023-04-12T09:32:45.005Z,11.40
2023-04-12T09:35:13.005Z,11.80
2023-04-12T09:37:40.360Z,11.90
2023-04-12T09:40:09.711Z,11.70
2023-04-12T09:42:53.706Z,11.60
2023-04-12T09:45:26.411Z,11.80
2023-04-12T09:47:54.772Z,11.50
2023-04-12T09:50:28.417Z,11.70
2023-04-12T09:52:57.187Z,12.00
2023-04-12T09:55:26.446Z,12.00
2023-04-12T09:57:54.884Z,11.90
2023-04-12T10:00:26.963Z,11.80
2023-04-12T10:02:55.994Z,11.90
2023-04-12T10:05:28.104Z,11.90
2023-04-12T10:07:56.851Z,12.00
2023-04-12T10:10:24.429Z,11.90
2023-04-12T10:12:51.517Z,11.80
2023-04-12T10:15:20.980Z,11.80
2023-04-12T10:17:47.984Z,12.00
2023-04-12T10:20:17.042Z,11.70
2023-04-12T10:22:46.830Z,11.60
2023-04-12T10:25:16.962Z,11.80
2023-04-12T10:27:46.086Z,12.00
2023-04-12T10:30:27.226Z,12.20
2023-04-12T10:33:03.073Z,12.10
2023-04-12T10:35:31.262Z,12.30
2023-04-12T10:38:03.559Z,12.70
2023-04-12T10:40:32.298Z,12.40
2023-04-12T10:43:24.635Z,12.60
2023-04-12T10:45:51.718Z,12.50
2023-04-12T10:48:38.690Z,12.20
2023-04-12T10:51:19.194Z,12.20
2023-04-12T10:53:47.029Z,12.30
2023-04-12T10:56:37.322Z,12.30
2023-04-12T10:59:06.080Z,12.30
2023-04-12T11:01:35.931Z,12.30
2023-04-12T11:04:22.008Z,12.10
2023-04-12T11:07:03.483Z,12.00
2023-04-12T11:09:41.151Z,12.00
2023-04-12T11:12:10.382Z,12.00
2023-04-12T11:14:44.098Z,12.00
2023-04-12T11:17:16.897Z,12.10
2023-04-12T11:19:51.787Z,11.80
2023-04-12T11:22:20.996Z,11.70
2023-04-12T11:24:53.596Z,11.70
2023-04-12T11:27:25.808Z,11.60
2023-04-12T11:29:55.707Z,11.70
2023-04-12T11:32:24.881Z,11.70
2023-04-12T11:34:51.814Z,11.70
2023-04-12T11:37:20.629Z,11.90
2023-04-12T11:39:49.875Z,12.10
2023-04-12T11:42:22.708Z,12.10
2023-04-12T11:44:56.358Z,12.10
2023-04-12T11:47:25.744Z,12.80
2023-04-12T11:49:57.951Z,12.90
2023-04-12T11:52:32.713Z,13.00
2023-04-12T11:55:06.744Z,13.10
2023-04-12T11:57:35.989Z,12.50
2023-04-12T12:00:06.642Z,12.60
2023-04-12T12:02:41.148Z,12.60
2023-04-12T12:05:13.488Z,12.30
2023-04-12T12:07:40.692Z,12.40
2023-04-12T12:10:08.500Z,12.60
2023-04-12T12:12:35.347Z,12.70
2023-04-12T12:15:02.493Z,12.50
2023-04-12T12:17:29.505Z,12.40
2023-04-12T12:19:59.399Z,12.40
2023-04-12T12:22:26.366Z,12.30
2023-04-12T12:24:58.331Z,12.00
2023-04-12T12:27:35.222Z,12.00
2023-04-12T12:30:04.469Z,11.90
2023-04-12T12:32:37.156Z,11.70
2023-04-12T12:35:12.580Z,11.80
2023-04-12T12:37:56.060Z,11.80
2023-04-12T12:40:32.498Z,11.60
2023-04-12T12:43:00.351Z,11.80
2023-04-12T12:45:29.165Z,11.90
2023-04-12T12:48:02.344Z,11.80
2023-04-12T12:50:34.764Z,11.90
2023-04-12T12:53:02.670Z,12.00
2023-04-12T12:55:31.143Z,12.10
2023-04-12T12:58:06.711Z,12.40
2023-04-12T13:00:34.612Z,11.90
2023-04-12T13:03:01.954Z,12.10
2023-04-12T13:05:29.309Z,11.50
2023-04-12T13:07:56.310Z,11.20
2023-04-12T13:10:23.780Z,10.80
2023-04-12T13:12:50.843Z,10.80
2023-04-12T13:15:23.203Z,10.40
2023-04-12T13:17:54.846Z,10.40
2023-04-12T13:20:24.052Z,10.60
2023-04-12T13:22:54.179Z,10.30
2023-04-12T13:25:21.610Z,10.10
2023-04-12T13:27:49.306Z,9.80
2023-04-12T13:30:16.381Z,10.10
2023-04-12T13:32:44.793Z,9.90
2023-04-12T13:35:11.954Z,9.80
2023-04-12T13:37:39.331Z,9.90
2023-04-12T13:40:06.958Z,10.00
2023-04-12T13:42:33.785Z,9.90
2023-04-12T13:45:01.463Z,10.00
2023-04-12T13:47:28.459Z,9.90
2023-04-12T13:49:55.417Z,10.00
2023-04-12T13:52:22.427Z,10.20
2023-04-12T13:54:49.203Z,10.10
2023-04-12T13:57:16.325Z,9.70
2023-04-12T13:59:43.168Z,9.80
2023-04-12T14:02:10.148Z,9.80
2023-04-12T14:04:37.266Z,9.90
2023-04-12T14:07:04.165Z,10.10
2023-04-12T14:09:33.127Z,9.90
2023-04-12T14:12:01.732Z,10.20
2023-04-12T14:14:28.750Z,10.20
2023-04-12T14:16:58.856Z,10.10
2023-04-12T14:19:25.919Z,10.00
2023-04-12T14:21:52.808Z,10.10
2023-04-12T14:24:21.060Z,10.10
2023-04-12T14:26:50.244Z,10.10
2023-04-12T14:29:17.430Z,10.10
2023-04-12T14:31:44.166Z,9.90
2023-04-12T14:34:11.148Z,9.50
2023-04-12T14:36:38.193Z,7.90
2023-04-12T14:39:07.593Z,7.60
2023-04-12T14:41:36.497Z,7.30
2023-04-12T14:44:03.370Z,7.60
2023-04-12T14:46:31.713Z,7.70
2023-04-12T14:49:01.108Z,8.00
2023-04-12T14:51:29.062Z,8.20
2023-04-12T14:53:56.363Z,8.50
2023-04-12T14:56:27.932Z,8.60
2023-04-12T14:58:56.551Z,8.70
2023-04-12T15:01:24.106Z,8.70
2023-04-12T15:03:52.209Z,8.30
2023-04-12T15:06:20.933Z,8.30
2023-04-12T15:08:49.536Z,8.30
2023-04-12T15:11:19.169Z,8.10
2023-04-12T15:13:46.138Z,8.20
2023-04-12T15:16:13.069Z,8.10
2023-04-12T15:18:41.767Z,8.30
2023-04-12T15:21:10.511Z,8.40
2023-04-12T15:23:38.361Z,8.20
2023-04-12T15:26:14.970Z,8.40
2023-04-12T15:28:42.400Z,8.50
2023-04-12T15:31:09.764Z,8.50
2023-04-12T15:33:37.353Z,8.50
2023-04-12T15:36:05.184Z,8.40
2023-04-12T15:38:32.113Z,8.20
2023-04-12T15:41:01.294Z,8.30
2023-04-12T15:43:28.744Z,8.50
2023-04-12T15:45:56.417Z,8.80
2023-04-12T15:48:25.302Z,8.70
2023-04-12T15:50:54.208Z,8.70
2023-04-12T15:53:24.065Z,8.80
2023-04-12T15:55:54.395Z,9.00
2023-04-12T15:58:22.768Z,9.00
2023-04-12T16:00:50.082Z,9.20
2023-04-12T16:03:22.919Z,9.10
2023-04-12T16:05:53.469Z,9.20
2023-04-12T16:08:22.299Z,9.30
2023-04-12T16:10:50.629Z,9.20
2023-04-12T16:13:18.448Z,9.40
2023-04-12T16:15:46.000Z,9.30
2023-04-12T16:18:13.058Z,9.50
2023-04-12T16:20:41.086Z,9.50
2023-04-12T16:23:08.614Z,9.70
2023-04-12T16:25:36.227Z,9.60
2023-04-12T16:28:03.960Z,9.70
2023-04-12T16:30:35.140Z,9.60
2023-04-12T16:33:02.350Z,9.40
2023-04-12T16:35:29.269Z,9.60
2023-04-12T16:37:56.577Z,9.70
2023-04-12T16:40:24.582Z,9.30
2023-04-12T16:42:51.685Z,9.10
2023-04-12T16:45:19.828Z,9.10
2023-04-12T16:47:47.204Z,9.10
2023-04-12T16:50:15.417Z,9.20
2023-04-12T16:52:42.409Z,9.20
2023-04-12T16:55:11.976Z,9.30
2023-04-12T16:57:43.208Z,9.40
2023-04-12T17:00:22.242Z,9.60
2023-04-12T17:02:51.072Z,9.50
2023-04-12T17:05:19.902Z,9.60
2023-04-12T17:07:53.982Z,9.50
2023-04-12T17:10:22.024Z,9.60
2023-04-12T17:12:57.476Z,9.60
2023-04-12T17:15:25.868Z,9.50
2023-04-12T17:18:09.859Z,9.60
2023-04-12T17:20:37.032Z,9.60
2023-04-12T17:23:04.240Z,9.70
2023-04-12T17:25:31.846Z,9.60
2023-04-12T17:28:00.523Z,9.70
2023-04-12T17:30:27.989Z,9.70
2023-04-12T17:32:56.339Z,9.80
2023-04-12T17:35:23.261Z,9.80
2023-04-12T17:37:50.113Z,9.70
2023-04-12T17:40:17.090Z,9.80
2023-04-12T17:42:44.311Z,9.80
2023-04-12T17:45:12.890Z,9.70
2023-04-12T17:47:41.167Z,9.70
2023-04-12T17:50:09.576Z,9.80
2023-04-12T17:52:37.039Z,9.90
2023-04-12T17:55:05.182Z,9.80
2023-04-12T17:57:32.164Z,9.70
2023-04-12T17:59:59.043Z,9.70
2023-04-12T18:02:26.518Z,9.90
2023-04-12T18:04:53.583Z,10.00
2023-04-12T18:07:20.900Z,10.00
2023-04-12T18:09:48.252Z,9.80
2023-04-12T18:12:15.128Z,9.80
2023-04-12T18:14:42.011Z,9.80
2023-04-12T18:17:08.907Z,9.80
2023-04-12T18:19:36.389Z,9.70
2023-04-12T18:22:03.617Z,9.70
2023-04-12T18:24:30.723Z,9.70
2023-04-12T18:26:59.209Z,9.60
2023-04-12T18:29:26.550Z,9.60
2023-04-12T18:31:53.489Z,9.60
2023-04-12T18:34:20.320Z,9.60
2023-04-12T18:36:47.632Z,9.60
2023-04-12T18:39:14.904Z,9.60
2023-04-12T18:41:41.847Z,9.50
2023-04-12T18:44:09.554Z,9.50
2023-04-12T18:46:36.747Z,9.40
2023-04-12T18:49:06.368Z,9.50
2023-04-12T18:51:33.701Z,9.60
2023-04-12T18:54:00.878Z,9.40
2023-04-12T18:56:28.099Z,9.40
2023-04-12T18:58:56.763Z,9.40
2023-04-12T19:01:25.185Z,9.40
2023-04-12T19:03:52.849Z,9.40
2023-04-12T19:06:19.930Z,9.40
2023-04-12T19:08:46.812Z,9.30
2023-04-12T19:11:13.731Z,9.20
2023-04-12T19:13:40.681Z,9.30
2023-04-12T19:16:08.010Z,9.30
2023-04-12T19:18:35.374Z,9.40
2023-04-12T19:21:03.351Z,9.30
2023-04-12T19:23:31.292Z,9.20
2023-04-12T19:26:00.166Z,9.10
2023-04-12T19:28:28.026Z,9.10
2023-04-12T19:30:57.564Z,9.10
2023-04-12T19:33:25.522Z,9.10
2023-04-12T19:35:55.199Z,9.00
2023-04-12T19:38:22.342Z,9.00
2023-04-12T19:40:51.020Z,9.00
2023-04-12T19:43:21.541Z,8.80
2023-04-12T19:45:48.748Z,8.70
2023-04-12T19:48:17.070Z,8.70
2023-04-12T19:50:46.119Z,8.80
2023-04-12T19:53:17.925Z,8.80
2023-04-12T19:55:45.434Z,8.80
2023-04-12T19:58:13.642Z,8.70
2023-04-12T20:00:41.471Z,8.70
2023-04-12T20:03:09.699Z,8.60
2023-04-12T20:05:37.639Z,8.70
2023-04-12T20:08:04.636Z,8.60
2023-04-12T20:10:31.577Z,8.60
2023-04-12T20:12:58.499Z,8.60
2023-04-12T20:15:25.422Z,8.60
2023-04-12T20:17:52.837Z,8.40
2023-04-12T20:20:19.955Z,8.50
2023-04-12T20:22:51.876Z,8.50
2023-04-12T20:25:20.551Z,8.40
2023-04-12T20:27:52.043Z,8.30
2023-04-12T20:30:21.047Z,8.40
2023-04-12T20:32:54.733Z,8.40
2023-04-12T20:35:22.157Z,8.40
2023-04-12T20:37:51.137Z,8.30
2023-04-12T20:40:19.640Z,8.30
2023-04-12T20:42:46.968Z,8.20
2023-04-12T20:45:16.910Z,8.30
2023-04-12T20:47:44.076Z,8.30
2023-04-12T20:50:10.968Z,8.30
2023-04-12T20:52:38.165Z,8.10
2023-04-12T20:55:06.158Z,8.10
2023-04-12T20:57:33.261Z,8.10
2023-04-12T21:00:00.482Z,8.10
2023-04-12T21:02:27.589Z,8.10
2023-04-12T21:04:54.768Z,8.10
2023-04-12T21:07:25.986Z,8.10
2023-04-12T21:09:52.956Z,8.10
2023-04-12T21:12:19.859Z,8.10
2023-04-12T21:14:50.291Z,8.00
2023-04-12T21:17:22.313Z,8.00
2023-04-12T21:19:50.302Z,8.10
2023-04-12T21:22:17.284Z,8.20
2023-04-12T21:24:44.598Z,8.20
2023-04-12T21:27:11.404Z,8.10
2023-04-12T21:29:41.305Z,8.10
2023-04-12T21:32:09.488Z,8.10
2023-04-12T21:34:37.411Z,8.20
2023-04-12T21:37:04.454Z,8.20
2023-04-12T21:39:31.627Z,8.20
2023-04-12T21:41:58.566Z,8.20
2023-04-12T21:44:25.666Z,8.20
2023-04-12T21:46:52.650Z,8.30
2023-04-12T21:49:19.511Z,8.30
2023-04-12T21:51:47.114Z,8.30
2023-04-12T21:54:14.963Z,8.20
2023-04-12T21:56:41.843Z,8.30
2023-04-12T21:59:08.683Z,8.20
2023-04-12T22:01:36.054Z,8.20
2023-04-12T22:04:04.310Z,8.20
2023-04-12T22:06:31.248Z,8.20
2023-04-12T22:09:01.921Z,8.20
2023-04-12T22:11:29.964Z,8.30
2023-04-12T22:13:57.235Z,8.30
2023-04-12T22:16:24.638Z,8.10
2023-04-12T22:18:52.893Z,8.00
2023-04-12T22:21:20.624Z,7.90
2023-04-12T22:23:47.708Z,7.90
2023-04-12T22:26:15.283Z,7.80
2023-04-12T22:28:44.534Z,7.70
2023-04-12T22:31:16.300Z,7.70
2023-04-12T22:33:43.808Z,7.70
2023-04-12T22:36:10.870Z,7.60
2023-04-12T22:38:38.337Z,7.60
2023-04-12T22:41:06.384Z,7.70
2023-04-12T22:43:37.997Z,7.60
2023-04-12T22:46:05.983Z,7.60
2023-04-12T22:48:32.869Z,7.60
2023-04-12T22:51:01.178Z,7.60
2023-04-12T22:53:28.585Z,7.60
2023-04-12T22:55:58.377Z,7.50
2023-04-12T22:58:26.178Z,7.40
2023-04-12T23:00:53.422Z,7.40
2023-04-12T23:03:20.790Z,7.30
2023-04-12T23:05:47.606Z,7.20
2023-04-12T23:08:15.038Z,7.10
2023-04-12T23:10:42.627Z,7.10
2023-04-12T23:13:10.531Z,7.20
2023-04-12T23:15:40.613Z,7.20
2023-04-12T23:18:10.770Z,7.10
2023-04-12T23:20:38.380Z,7.10
2023-04-12T23:23:05.655Z,7.10
2023-04-12T23:25:41.351Z,7.10
2023-04-12T23:28:14.632Z,7.10
2023-04-12T23:30:49.354Z,7.10
2023-04-12T23:33:18.549Z,7.00
2023-04-12T23:35:46.897Z,7.00
2023-04-12T23:38:23.342Z,7.10
2023-04-12T23:40:53.895Z,7.00
2023-04-12T23:43:24.682Z,7.00
2023-04-12T23:45:55.403Z,7.00
2023-04-12T23:48:23.371Z,6.90
2023-04-12T23:50:51.265Z,7.00
2023-04-12T23:53:19.018Z,7.00
2023-04-12T23:55:53.429Z,7.00
2023-04-12T23:58:21.522Z,6.90
