createdAt,value
2022-10-04T00:00:19.639Z,0.00
2022-10-04T00:01:19.661Z,0.00
2022-10-04T00:02:19.626Z,0.00
2022-10-04T00:03:19.663Z,0.00
2022-10-04T00:04:20.611Z,0.00
2022-10-04T00:05:19.606Z,0.00
2022-10-04T00:06:19.595Z,0.00
2022-10-04T00:07:19.583Z,0.00
2022-10-04T00:08:19.606Z,0.00
2022-10-04T00:09:19.575Z,0.00
2022-10-04T00:10:19.565Z,0.00
2022-10-04T00:11:19.559Z,0.00
2022-10-04T00:12:19.541Z,0.00
2022-10-04T00:13:19.565Z,0.00
2022-10-04T00:14:19.525Z,0.00
2022-10-04T00:15:19.600Z,0.00
2022-10-04T00:16:19.630Z,0.00
2022-10-04T00:17:19.512Z,0.00
2022-10-04T00:18:19.531Z,0.00
2022-10-04T00:19:19.495Z,0.00
2022-10-04T00:20:19.487Z,0.00
2022-10-04T00:21:19.477Z,0.00
2022-10-04T00:22:19.469Z,0.00
2022-10-04T00:23:19.490Z,0.00
2022-10-04T00:24:19.459Z,0.00
2022-10-04T00:25:19.447Z,0.00
2022-10-04T00:26:19.434Z,0.00
2022-10-04T00:27:19.436Z,0.00
2022-10-04T00:28:19.526Z,0.00
2022-10-04T00:29:19.416Z,0.00
2022-10-04T00:30:19.404Z,0.00
2022-10-04T00:31:19.444Z,0.00
2022-10-04T00:32:19.384Z,0.00
2022-10-04T00:33:19.412Z,0.00
2022-10-04T00:34:19.381Z,0.00
2022-10-04T00:35:19.363Z,0.00
2022-10-04T00:36:19.362Z,0.00
2022-10-04T00:37:19.358Z,0.00
2022-10-04T00:38:19.362Z,0.00
2022-10-04T00:39:19.338Z,0.00
2022-10-04T00:40:19.325Z,0.00
2022-10-04T00:41:19.321Z,0.00
2022-10-04T00:42:19.312Z,0.00
2022-10-04T00:43:19.332Z,0.00
2022-10-04T00:44:19.296Z,0.00
2022-10-04T00:45:19.289Z,0.00
2022-10-04T00:46:19.298Z,0.00
2022-10-04T00:47:19.271Z,0.00
2022-10-04T00:48:19.298Z,0.00
2022-10-04T00:49:19.250Z,0.00
2022-10-04T00:50:19.255Z,0.00
2022-10-04T00:51:19.242Z,0.00
2022-10-04T00:52:19.232Z,0.00
2022-10-04T00:53:19.253Z,0.00
2022-10-04T00:54:19.212Z,0.00
2022-10-04T00:55:19.208Z,0.00
2022-10-04T00:56:19.201Z,0.00
2022-10-04T00:57:19.197Z,0.00
2022-10-04T00:58:19.191Z,0.00
2022-10-04T00:59:19.206Z,0.00
2022-10-04T01:00:19.180Z,0.00
2022-10-04T01:01:19.201Z,0.00
2022-10-04T01:02:19.239Z,0.00
2022-10-04T01:03:19.143Z,0.00
2022-10-04T01:04:19.172Z,0.00
2022-10-04T01:05:19.138Z,0.00
2022-10-04T01:06:19.127Z,0.00
2022-10-04T01:07:19.130Z,0.00
2022-10-04T01:08:19.110Z,0.00
2022-10-04T01:09:19.130Z,0.00
2022-10-04T01:10:19.098Z,0.00
2022-10-04T01:11:19.091Z,0.00
2022-10-04T01:12:19.077Z,0.00
2022-10-04T01:13:19.067Z,0.00
2022-10-04T01:14:19.091Z,0.00
2022-10-04T01:15:19.053Z,0.00
2022-10-04T01:16:19.097Z,0.00
2022-10-04T01:17:19.046Z,0.00
2022-10-04T01:18:19.036Z,0.00
2022-10-04T01:19:19.062Z,0.00
2022-10-04T01:20:19.019Z,0.00
2022-10-04T01:21:19.021Z,0.00
2022-10-04T01:22:19.003Z,0.00
2022-10-04T01:23:19.002Z,0.00
2022-10-04T01:24:18.998Z,0.00
2022-10-04T01:25:19.006Z,0.00
2022-10-04T01:26:18.966Z,0.00
2022-10-04T01:27:18.966Z,0.00
2022-10-04T01:28:19.010Z,0.00
2022-10-04T01:29:18.954Z,0.00
2022-10-04T01:30:18.974Z,0.00
2022-10-04T01:31:18.970Z,0.00
2022-10-04T01:32:18.923Z,0.00
2022-10-04T01:33:18.919Z,0.00
2022-10-04T01:34:18.939Z,0.00
2022-10-04T01:35:18.896Z,0.00
2022-10-04T01:36:18.897Z,0.00
2022-10-04T01:37:18.888Z,0.00
2022-10-04T01:38:18.880Z,0.00
2022-10-04T01:39:18.903Z,0.00
2022-10-04T01:40:18.862Z,0.00
2022-10-04T01:41:18.855Z,0.00
2022-10-04T01:42:18.854Z,0.00
2022-10-04T01:43:18.842Z,0.00
2022-10-04T01:44:18.867Z,0.00
2022-10-04T01:45:18.828Z,0.00
2022-10-04T01:46:18.836Z,0.00
2022-10-04T01:47:18.808Z,0.00
2022-10-04T01:48:18.802Z,0.00
2022-10-04T01:49:18.794Z,0.00
2022-10-04T01:50:18.805Z,0.00
2022-10-04T01:51:18.781Z,0.00
2022-10-04T01:52:18.771Z,0.00
2022-10-04T01:53:18.763Z,0.00
2022-10-04T01:54:18.760Z,0.00
2022-10-04T01:55:18.770Z,0.00
2022-10-04T01:56:18.744Z,0.00
2022-10-04T01:57:18.734Z,0.00
2022-10-04T01:58:18.733Z,0.00
2022-10-04T01:59:18.719Z,0.00
2022-10-04T02:00:18.748Z,0.00
2022-10-04T02:01:18.781Z,0.00
2022-10-04T02:02:18.702Z,0.00
2022-10-04T02:03:18.690Z,0.00
2022-10-04T02:04:22.291Z,0.00
2022-10-04T02:05:19.700Z,0.00
2022-10-04T02:06:18.670Z,0.00
2022-10-04T02:07:18.657Z,0.00
2022-10-04T02:08:18.652Z,0.00
2022-10-04T02:09:18.639Z,0.00
2022-10-04T02:10:18.657Z,0.00
2022-10-04T02:11:18.624Z,0.00
2022-10-04T02:12:18.623Z,0.00
2022-10-04T02:13:18.624Z,0.00
2022-10-04T02:14:18.601Z,0.00
2022-10-04T02:15:18.627Z,0.00
2022-10-04T02:16:18.618Z,0.00
2022-10-04T02:17:18.579Z,0.00
2022-10-04T02:18:18.575Z,0.00
2022-10-04T02:19:18.571Z,0.00
2022-10-04T02:20:18.587Z,0.00
2022-10-04T02:21:18.552Z,0.00
2022-10-04T02:22:18.542Z,0.00
2022-10-04T02:23:18.610Z,0.00
2022-10-04T02:24:18.524Z,0.00
2022-10-04T02:25:18.560Z,0.00
2022-10-04T02:26:18.517Z,0.00
2022-10-04T02:27:18.508Z,0.00
2022-10-04T02:28:18.538Z,0.00
2022-10-04T02:29:18.487Z,0.00
2022-10-04T02:30:18.517Z,0.00
2022-10-04T02:31:18.525Z,0.00
2022-10-04T02:32:18.466Z,0.00
2022-10-04T02:33:18.464Z,0.00
2022-10-04T02:34:18.452Z,0.00
2022-10-04T02:35:18.444Z,0.00
2022-10-04T02:36:18.472Z,0.00
2022-10-04T02:37:18.432Z,0.00
2022-10-04T02:38:18.428Z,0.00
2022-10-04T02:39:18.421Z,0.00
2022-10-04T02:40:18.419Z,0.00
2022-10-04T02:41:18.425Z,0.00
2022-10-04T02:42:18.393Z,0.00
2022-10-04T02:43:18.388Z,0.00
2022-10-04T02:44:18.386Z,0.00
2022-10-04T02:45:18.375Z,0.00
2022-10-04T02:46:18.409Z,0.00
2022-10-04T02:47:18.364Z,0.00
2022-10-04T02:48:18.346Z,0.00
2022-10-04T02:49:18.342Z,0.00
2022-10-04T02:50:18.341Z,0.00
2022-10-04T02:51:18.346Z,0.00
2022-10-04T02:52:18.321Z,0.00
2022-10-04T02:53:18.306Z,0.00
2022-10-04T02:54:18.299Z,0.00
2022-10-04T02:55:18.299Z,0.00
2022-10-04T02:56:18.316Z,0.00
2022-10-04T02:57:18.287Z,0.00
2022-10-04T02:58:18.291Z,0.00
2022-10-04T02:59:18.264Z,0.00
2022-10-04T03:00:18.293Z,0.00
2022-10-04T03:01:18.298Z,0.00
2022-10-04T03:02:23.637Z,0.00
2022-10-04T03:03:19.237Z,0.00
2022-10-04T03:04:18.232Z,0.00
2022-10-04T03:05:18.246Z,0.00
2022-10-04T03:06:18.220Z,0.00
2022-10-04T03:07:18.215Z,0.00
2022-10-04T03:08:18.199Z,0.00
2022-10-04T03:09:18.189Z,0.00
2022-10-04T03:10:18.221Z,0.00
2022-10-04T03:11:18.195Z,0.00
2022-10-04T03:12:18.171Z,0.00
2022-10-04T03:13:18.170Z,0.00
2022-10-04T03:14:18.154Z,0.00
2022-10-04T03:15:18.186Z,0.00
2022-10-04T03:16:18.220Z,0.00
2022-10-04T03:17:18.117Z,0.00
2022-10-04T03:18:19.120Z,0.00
2022-10-04T03:19:18.115Z,0.00
2022-10-04T03:20:18.107Z,0.00
2022-10-04T03:21:18.126Z,0.00
2022-10-04T03:22:18.092Z,0.00
2022-10-04T03:23:18.084Z,0.00
2022-10-04T03:24:18.079Z,0.00
2022-10-04T03:25:18.075Z,0.00
2022-10-04T03:26:18.492Z,0.00
2022-10-04T03:27:18.059Z,0.00
2022-10-04T03:28:18.130Z,0.00
2022-10-04T03:29:18.042Z,0.00
2022-10-04T03:30:18.047Z,0.00
2022-10-04T03:31:18.082Z,0.00
2022-10-04T03:32:18.009Z,0.00
2022-10-04T03:33:19.016Z,0.00
2022-10-04T03:34:18.006Z,0.00
2022-10-04T03:35:17.997Z,0.00
2022-10-04T03:36:18.014Z,0.00
2022-10-04T03:37:17.974Z,0.00
2022-10-04T03:38:17.972Z,0.00
2022-10-04T03:39:17.984Z,0.00
2022-10-04T03:40:17.984Z,0.00
2022-10-04T03:41:17.950Z,0.00
2022-10-04T03:42:17.936Z,0.00
2022-10-04T03:43:17.931Z,0.00
2022-10-04T03:44:17.927Z,0.00
2022-10-04T03:45:17.946Z,0.00
2022-10-04T03:46:17.932Z,0.00
2022-10-04T03:47:17.895Z,0.00
2022-10-04T03:48:17.895Z,0.00
2022-10-04T03:49:17.885Z,0.00
2022-10-04T03:50:17.913Z,0.00
2022-10-04T03:51:17.872Z,0.00
2022-10-04T03:52:17.866Z,0.00
2022-10-04T03:53:17.853Z,0.00
2022-10-04T03:54:17.849Z,0.00
2022-10-04T03:55:17.847Z,0.00
2022-10-04T03:56:17.864Z,0.00
2022-10-04T03:57:17.827Z,0.00
2022-10-04T03:58:52.224Z,0.00
2022-10-04T03:59:17.817Z,0.00
2022-10-04T04:00:17.816Z,0.00
2022-10-04T04:01:17.862Z,0.00
2022-10-04T04:02:18.841Z,0.00
2022-10-04T04:03:17.793Z,0.00
2022-10-04T04:04:17.782Z,0.00
2022-10-04T04:05:17.785Z,0.00
2022-10-04T04:06:17.792Z,0.00
2022-10-04T04:07:17.762Z,0.00
2022-10-04T04:08:17.754Z,0.00
2022-10-04T04:09:17.746Z,0.00
2022-10-04T04:10:17.731Z,0.00
2022-10-04T04:11:17.760Z,0.00
2022-10-04T04:12:17.736Z,0.00
2022-10-04T04:13:17.723Z,0.00
2022-10-04T04:14:17.706Z,0.00
2022-10-04T04:15:17.710Z,0.00
2022-10-04T04:16:17.870Z,0.00
2022-10-04T04:17:17.700Z,0.00
2022-10-04T04:18:17.682Z,0.00
2022-10-04T04:19:17.679Z,0.00
2022-10-04T04:20:17.660Z,0.00
2022-10-04T04:21:17.691Z,0.00
2022-10-04T04:22:17.649Z,0.00
2022-10-04T04:23:17.645Z,0.00
2022-10-04T04:24:17.632Z,0.00
2022-10-04T04:25:17.630Z,0.00
2022-10-04T04:26:17.648Z,0.00
2022-10-04T04:27:17.614Z,0.00
2022-10-04T04:28:17.675Z,0.00
2022-10-04T04:29:17.600Z,0.00
2022-10-04T04:30:17.592Z,0.00
2022-10-04T04:31:17.709Z,0.00
2022-10-04T04:32:17.574Z,0.00
2022-10-04T04:33:20.978Z,0.00
2022-10-04T04:34:18.557Z,0.00
2022-10-04T04:35:17.552Z,0.00
2022-10-04T04:36:17.567Z,0.00
2022-10-04T04:37:17.538Z,0.00
2022-10-04T04:38:17.531Z,0.00
2022-10-04T04:39:17.519Z,0.00
2022-10-04T04:40:17.519Z,0.00
2022-10-04T04:41:17.530Z,0.00
2022-10-04T04:42:17.500Z,0.00
2022-10-04T04:43:17.486Z,0.00
2022-10-04T04:44:17.488Z,0.00
2022-10-04T04:45:17.473Z,0.00
2022-10-04T04:46:27.581Z,0.00
2022-10-04T04:47:19.461Z,0.00
2022-10-04T04:48:17.457Z,0.00
2022-10-04T04:49:17.442Z,0.00
2022-10-04T04:50:17.443Z,0.00
2022-10-04T04:51:17.457Z,0.00
2022-10-04T04:52:17.428Z,0.00
2022-10-04T04:53:17.433Z,0.00
2022-10-04T04:54:17.406Z,0.00
2022-10-04T04:55:17.400Z,0.00
2022-10-04T04:56:18.177Z,0.00
2022-10-04T04:57:18.377Z,0.00
2022-10-04T04:58:17.370Z,0.00
2022-10-04T04:59:17.363Z,0.00
2022-10-04T05:00:17.360Z,0.00
2022-10-04T05:01:17.443Z,0.00
2022-10-04T05:02:17.376Z,0.00
2022-10-04T05:03:17.342Z,0.00
2022-10-04T05:04:17.333Z,0.00
2022-10-04T05:05:17.327Z,0.00
2022-10-04T05:06:17.341Z,0.00
2022-10-04T05:07:17.301Z,4.00
2022-10-04T05:08:17.296Z,0.00
2022-10-04T05:09:17.287Z,0.00
2022-10-04T05:10:17.288Z,4.00
2022-10-04T05:11:17.307Z,0.00
2022-10-04T05:12:17.265Z,4.00
2022-10-04T05:13:17.262Z,0.00
2022-10-04T05:14:17.251Z,4.00
2022-10-04T05:15:19.455Z,4.00
2022-10-04T05:16:17.345Z,4.00
2022-10-04T05:17:17.231Z,4.00
2022-10-04T05:18:17.216Z,8.00
2022-10-04T05:19:17.209Z,8.00
2022-10-04T05:20:17.206Z,8.00
2022-10-04T05:21:17.218Z,12.00
2022-10-04T05:22:17.183Z,12.00
2022-10-04T05:23:17.187Z,12.00
2022-10-04T05:24:17.171Z,12.00
2022-10-04T05:25:17.167Z,16.00
2022-10-04T05:26:17.181Z,16.00
2022-10-04T05:27:17.144Z,16.00
2022-10-04T05:28:17.197Z,16.00
2022-10-04T05:29:17.147Z,20.00
2022-10-04T05:30:17.175Z,20.00
2022-10-04T05:31:17.182Z,20.00
2022-10-04T05:32:17.116Z,20.00
2022-10-04T05:33:17.098Z,24.00
2022-10-04T05:34:17.091Z,24.00
2022-10-04T05:35:17.090Z,28.00
2022-10-04T05:36:17.114Z,32.00
2022-10-04T05:37:17.073Z,32.00
2022-10-04T05:38:17.070Z,32.00
2022-10-04T05:39:17.065Z,40.00
2022-10-04T05:40:17.056Z,40.00
2022-10-04T05:41:17.042Z,48.00
2022-10-04T05:42:17.068Z,52.00
2022-10-04T05:43:17.027Z,52.00
2022-10-04T05:44:17.022Z,56.00
2022-10-04T05:45:17.008Z,60.00
2022-10-04T05:46:17.092Z,60.00
2022-10-04T05:47:17.022Z,64.00
2022-10-04T05:48:16.985Z,64.00
2022-10-04T05:49:19.588Z,68.00
2022-10-04T05:50:17.972Z,68.00
2022-10-04T05:51:16.965Z,72.00
2022-10-04T05:52:17.215Z,76.00
2022-10-04T05:53:16.950Z,80.00
2022-10-04T05:54:16.941Z,80.00
2022-10-04T05:55:16.935Z,88.00
2022-10-04T05:56:16.932Z,92.00
2022-10-04T05:57:16.986Z,96.00
2022-10-04T05:58:16.916Z,104.00
2022-10-04T05:59:16.913Z,112.00
2022-10-04T06:00:16.893Z,112.00
2022-10-04T06:01:16.945Z,120.00
2022-10-04T06:02:16.950Z,124.00
2022-10-04T06:03:16.875Z,124.00
2022-10-04T06:04:16.981Z,128.00
2022-10-04T06:05:16.859Z,132.00
2022-10-04T06:06:16.848Z,136.00
2022-10-04T06:07:16.871Z,140.00
2022-10-04T06:08:16.840Z,148.00
2022-10-04T06:09:16.823Z,148.00
2022-10-04T06:10:16.811Z,152.00
2022-10-04T06:11:17.806Z,156.00
2022-10-04T06:12:16.835Z,168.00
2022-10-04T06:13:16.793Z,172.00
2022-10-04T06:14:16.800Z,184.00
2022-10-04T06:15:16.773Z,192.00
2022-10-04T06:16:16.832Z,200.00
2022-10-04T06:17:17.222Z,208.00
2022-10-04T06:18:16.771Z,216.00
2022-10-04T06:19:16.752Z,220.00
2022-10-04T06:20:16.745Z,232.00
2022-10-04T06:21:16.737Z,240.00
2022-10-04T06:22:16.754Z,240.00
2022-10-04T06:23:16.732Z,248.00
2022-10-04T06:24:16.714Z,256.00
2022-10-04T06:25:16.725Z,260.00
2022-10-04T06:26:16.694Z,272.00
2022-10-04T06:27:16.716Z,284.00
2022-10-04T06:28:16.744Z,292.00
2022-10-04T06:29:16.670Z,296.00
2022-10-04T06:30:16.674Z,308.00
2022-10-04T06:31:16.711Z,320.00
2022-10-04T06:32:16.680Z,320.00
2022-10-04T06:33:16.652Z,324.00
2022-10-04T06:34:16.647Z,340.00
2022-10-04T06:35:16.639Z,348.00
2022-10-04T06:36:16.618Z,364.00
2022-10-04T06:37:16.641Z,380.00
2022-10-04T06:38:16.608Z,380.00
2022-10-04T06:39:16.597Z,376.00
2022-10-04T06:40:16.595Z,384.00
2022-10-04T06:41:16.580Z,396.00
2022-10-04T06:42:16.600Z,412.00
2022-10-04T06:43:16.592Z,420.00
2022-10-04T06:44:16.569Z,432.00
2022-10-04T06:45:16.560Z,448.00
2022-10-04T06:46:16.657Z,444.00
2022-10-04T06:47:16.571Z,432.00
2022-10-04T06:48:16.538Z,436.00
2022-10-04T06:49:16.525Z,456.00
2022-10-04T06:50:16.549Z,476.00
2022-10-04T06:51:16.510Z,480.00
2022-10-04T06:52:17.606Z,492.00
2022-10-04T06:53:17.500Z,496.00
2022-10-04T06:54:16.479Z,496.00
2022-10-04T06:55:16.487Z,488.00
2022-10-04T06:56:16.476Z,488.00
2022-10-04T06:57:16.471Z,488.00
2022-10-04T06:58:16.491Z,488.00
2022-10-04T06:59:16.450Z,496.00
2022-10-04T07:00:16.446Z,516.00
2022-10-04T07:01:16.477Z,544.00
2022-10-04T07:02:16.485Z,584.00
2022-10-04T07:03:16.448Z,632.00
2022-10-04T07:04:16.417Z,664.00
2022-10-04T07:05:16.403Z,708.00
2022-10-04T07:06:16.398Z,744.00
2022-10-04T07:07:16.420Z,780.00
2022-10-04T07:08:16.386Z,808.00
2022-10-04T07:09:16.376Z,844.00
2022-10-04T07:10:16.367Z,852.00
2022-10-04T07:11:16.354Z,876.00
2022-10-04T07:12:16.377Z,888.00
2022-10-04T07:13:16.382Z,920.00
2022-10-04T07:14:16.335Z,1008.00
2022-10-04T07:15:16.360Z,1256.00
2022-10-04T07:16:16.374Z,1224.00
2022-10-04T07:17:16.318Z,1308.00
2022-10-04T07:18:16.336Z,1420.00
2022-10-04T07:19:16.296Z,1384.00
2022-10-04T07:20:16.289Z,1348.00
2022-10-04T07:21:16.277Z,1368.00
2022-10-04T07:22:16.269Z,1352.00
2022-10-04T07:23:16.282Z,1452.00
2022-10-04T07:24:16.250Z,1384.00
2022-10-04T07:25:16.261Z,1320.00
2022-10-04T07:26:16.237Z,1312.00
2022-10-04T07:27:16.220Z,1264.00
2022-10-04T07:28:16.273Z,1208.00
2022-10-04T07:29:16.216Z,1192.00
2022-10-04T07:30:16.214Z,1192.00
2022-10-04T07:31:16.226Z,1188.00
2022-10-04T07:32:16.185Z,1176.00
2022-10-04T07:33:16.218Z,1132.00
2022-10-04T07:34:16.194Z,1076.00
2022-10-04T07:35:16.163Z,1084.00
2022-10-04T07:36:21.089Z,1104.00
2022-10-04T07:37:18.160Z,1116.00
2022-10-04T07:38:16.173Z,1160.00
2022-10-04T07:39:16.135Z,1248.00
2022-10-04T07:40:16.138Z,1304.00
2022-10-04T07:41:16.122Z,1320.00
2022-10-04T07:42:16.115Z,1376.00
2022-10-04T07:43:16.129Z,1392.00
2022-10-04T07:44:16.118Z,1376.00
2022-10-04T07:45:16.089Z,1392.00
2022-10-04T07:46:16.106Z,1416.00
2022-10-04T07:47:16.080Z,1448.00
2022-10-04T07:48:16.090Z,1444.00
2022-10-04T07:49:16.065Z,1420.00
2022-10-04T07:50:16.051Z,1408.00
2022-10-04T07:51:16.039Z,1412.00
2022-10-04T07:52:16.033Z,1380.00
2022-10-04T07:53:16.060Z,1392.00
2022-10-04T07:54:16.017Z,1412.00
2022-10-04T07:55:16.013Z,1384.00
2022-10-04T07:56:16.016Z,1416.00
2022-10-04T07:57:15.998Z,1456.00
2022-10-04T07:58:16.117Z,1496.00
2022-10-04T07:59:15.985Z,1540.00
2022-10-04T08:00:15.964Z,1536.00
2022-10-04T08:01:15.967Z,1548.00
2022-10-04T08:02:16.032Z,1576.00
2022-10-04T08:03:16.044Z,1516.00
2022-10-04T08:04:15.942Z,1460.00
2022-10-04T08:05:15.932Z,1432.00
2022-10-04T08:06:15.926Z,1396.00
2022-10-04T08:07:15.923Z,1380.00
2022-10-04T08:08:15.941Z,1380.00
2022-10-04T08:09:15.930Z,1384.00
2022-10-04T08:10:15.892Z,1392.00
2022-10-04T08:11:15.881Z,1408.00
2022-10-04T08:12:15.880Z,1444.00
2022-10-04T08:13:15.900Z,1484.00
2022-10-04T08:14:15.858Z,1504.00
2022-10-04T08:15:15.851Z,1592.00
2022-10-04T08:16:15.908Z,1744.00
2022-10-04T08:17:15.987Z,1784.00
2022-10-04T08:18:16.828Z,1788.00
2022-10-04T08:19:15.816Z,1668.00
2022-10-04T08:20:15.817Z,1812.00
2022-10-04T08:21:15.802Z,1936.00
2022-10-04T08:22:15.827Z,2072.00
2022-10-04T08:23:16.795Z,1920.00
2022-10-04T08:24:15.776Z,1828.00
2022-10-04T08:25:15.775Z,1788.00
2022-10-04T08:26:15.762Z,1748.00
2022-10-04T08:27:15.790Z,1920.00
2022-10-04T08:28:15.809Z,1816.00
2022-10-04T08:29:15.746Z,1816.00
2022-10-04T08:30:15.734Z,1760.00
2022-10-04T08:31:15.793Z,1916.00
2022-10-04T08:32:15.715Z,1960.00
2022-10-04T08:33:15.748Z,2468.00
2022-10-04T08:34:15.703Z,2204.00
2022-10-04T08:35:15.703Z,2324.00
2022-10-04T08:36:15.700Z,1920.00
2022-10-04T08:37:15.709Z,1748.00
2022-10-04T08:38:15.705Z,1784.00
2022-10-04T08:39:15.670Z,2256.00
2022-10-04T08:40:15.677Z,1876.00
2022-10-04T08:41:15.669Z,1796.00
2022-10-04T08:42:15.667Z,1960.00
2022-10-04T08:43:15.679Z,2304.00
2022-10-04T08:44:15.645Z,1924.00
2022-10-04T08:45:15.624Z,2756.00
2022-10-04T08:46:15.699Z,2852.00
2022-10-04T08:47:19.884Z,2808.00
2022-10-04T08:48:17.634Z,2512.00
2022-10-04T08:49:15.606Z,2616.00
2022-10-04T08:50:15.594Z,2824.00
2022-10-04T08:51:15.591Z,2568.00
2022-10-04T08:52:15.576Z,1888.00
2022-10-04T08:53:15.600Z,1808.00
2022-10-04T08:54:15.565Z,1736.00
2022-10-04T08:55:15.562Z,1720.00
2022-10-04T08:56:15.559Z,1752.00
2022-10-04T08:57:16.467Z,2304.00
2022-10-04T08:58:16.573Z,1968.00
2022-10-04T08:59:15.528Z,1700.00
2022-10-04T09:00:15.531Z,1636.00
2022-10-04T09:01:15.547Z,1564.00
2022-10-04T09:02:15.551Z,1480.00
2022-10-04T09:03:15.530Z,1444.00
2022-10-04T09:04:15.489Z,1416.00
2022-10-04T09:05:15.491Z,1408.00
2022-10-04T09:06:15.481Z,1416.00
2022-10-04T09:07:15.474Z,1472.00
2022-10-04T09:08:15.494Z,1492.00
2022-10-04T09:09:15.497Z,2036.00
2022-10-04T09:10:15.477Z,1500.00
2022-10-04T09:11:15.469Z,1472.00
2022-10-04T09:12:15.464Z,1488.00
2022-10-04T09:13:15.495Z,2288.00
2022-10-04T09:14:15.455Z,2312.00
2022-10-04T09:15:15.403Z,2216.00
2022-10-04T09:16:15.443Z,2168.00
2022-10-04T09:17:18.578Z,2228.00
2022-10-04T09:18:17.405Z,2296.00
2022-10-04T09:19:15.417Z,1736.00
2022-10-04T09:20:37.405Z,1940.00
2022-10-04T09:21:17.359Z,2200.00
2022-10-04T09:22:15.355Z,2004.00
2022-10-04T09:23:15.371Z,1892.00
2022-10-04T09:24:15.340Z,2076.00
2022-10-04T09:25:15.352Z,2396.00
2022-10-04T09:26:15.339Z,2572.00
2022-10-04T09:27:31.490Z,2636.00
2022-10-04T09:28:17.451Z,2632.00
2022-10-04T09:29:15.302Z,2660.00
2022-10-04T09:30:15.372Z,2392.00
2022-10-04T09:31:15.323Z,2240.00
2022-10-04T09:32:15.287Z,2508.00
2022-10-04T09:33:16.716Z,2220.00
2022-10-04T09:34:16.284Z,2072.00
2022-10-04T09:35:15.310Z,2264.00
2022-10-04T09:36:16.217Z,2276.00
2022-10-04T09:37:17.737Z,2224.00
2022-10-04T09:38:16.382Z,2224.00
2022-10-04T09:39:29.892Z,1976.00
2022-10-04T09:40:20.731Z,2036.00
2022-10-04T09:41:17.224Z,1920.00
2022-10-04T09:42:16.235Z,1900.00
2022-10-04T09:43:15.781Z,2288.00
2022-10-04T09:44:17.806Z,1948.00
2022-10-04T09:45:15.922Z,1476.00
2022-10-04T09:46:16.795Z,1628.00
2022-10-04T09:47:18.799Z,1412.00
2022-10-04T09:48:18.275Z,1680.00
2022-10-04T09:49:17.223Z,1600.00
2022-10-04T09:50:18.237Z,1972.00
2022-10-04T09:51:17.223Z,2196.00
2022-10-04T09:52:18.274Z,2124.00
2022-10-04T09:53:15.773Z,2340.00
2022-10-04T09:54:15.164Z,2184.00
2022-10-04T09:55:18.801Z,2360.00
2022-10-04T09:56:16.868Z,2204.00
2022-10-04T09:57:17.304Z,1828.00
2022-10-04T09:58:17.754Z,1656.00
2022-10-04T09:59:49.331Z,1612.00
2022-10-04T10:00:15.059Z,1756.00
2022-10-04T10:01:15.098Z,1592.00
2022-10-04T10:02:15.046Z,1864.00
2022-10-04T10:03:16.108Z,1956.00
2022-10-04T10:04:16.024Z,2020.00
2022-10-04T10:05:15.030Z,2144.00
2022-10-04T10:06:15.006Z,2192.00
2022-10-04T10:07:15.094Z,2176.00
2022-10-04T10:08:14.994Z,2192.00
2022-10-04T10:09:14.988Z,2136.00
2022-10-04T10:10:14.978Z,2060.00
2022-10-04T10:11:14.974Z,2076.00
2022-10-04T10:12:14.993Z,2004.00
2022-10-04T10:13:14.964Z,2140.00
2022-10-04T10:14:14.946Z,2128.00
2022-10-04T10:15:14.940Z,2140.00
2022-10-04T10:16:14.992Z,2196.00
2022-10-04T10:17:14.921Z,2196.00
2022-10-04T10:18:14.945Z,2152.00
2022-10-04T10:19:14.927Z,2164.00
2022-10-04T10:20:14.897Z,2152.00
2022-10-04T10:21:15.892Z,2156.00
2022-10-04T10:22:14.883Z,2120.00
2022-10-04T10:23:14.902Z,1960.00
2022-10-04T10:24:14.869Z,1920.00
2022-10-04T10:25:14.856Z,2036.00
2022-10-04T10:26:14.851Z,2056.00
2022-10-04T10:27:14.844Z,2052.00
2022-10-04T10:28:14.925Z,2120.00
2022-10-04T10:29:14.832Z,2092.00
2022-10-04T10:30:14.828Z,2064.00
2022-10-04T10:31:14.846Z,2104.00
2022-10-04T10:32:14.837Z,1984.00
2022-10-04T10:33:14.794Z,2120.00
2022-10-04T10:34:14.790Z,2080.00
2022-10-04T10:35:14.781Z,2012.00
2022-10-04T10:36:14.771Z,2048.00
2022-10-04T10:37:14.792Z,2072.00
2022-10-04T10:38:14.786Z,2092.00
2022-10-04T10:39:14.753Z,2088.00
2022-10-04T10:40:14.738Z,1960.00
2022-10-04T10:41:14.736Z,2088.00
2022-10-04T10:42:14.729Z,2052.00
2022-10-04T10:43:14.759Z,2004.00
2022-10-04T10:44:14.712Z,1960.00
2022-10-04T10:45:14.707Z,2080.00
2022-10-04T10:46:14.727Z,2080.00
2022-10-04T10:47:14.686Z,2128.00
2022-10-04T10:48:14.708Z,2020.00
2022-10-04T10:49:16.952Z,2128.00
2022-10-04T10:50:14.670Z,2120.00
2022-10-04T10:51:14.659Z,2100.00
2022-10-04T10:52:14.651Z,2180.00
2022-10-04T10:53:14.665Z,2224.00
2022-10-04T10:54:14.632Z,2224.00
2022-10-04T10:55:14.648Z,2212.00
2022-10-04T10:56:14.626Z,2204.00
2022-10-04T10:57:14.639Z,2220.00
2022-10-04T10:58:14.605Z,2220.00
2022-10-04T10:59:14.599Z,2180.00
2022-10-04T11:00:14.589Z,2096.00
2022-10-04T11:01:14.593Z,2068.00
2022-10-04T11:02:14.706Z,2144.00
2022-10-04T11:03:17.265Z,2148.00
2022-10-04T11:04:14.553Z,2136.00
2022-10-04T11:05:14.554Z,2144.00
2022-10-04T11:06:14.538Z,2136.00
2022-10-04T11:07:14.562Z,2112.00
2022-10-04T11:08:14.539Z,2096.00
2022-10-04T11:09:14.518Z,2100.00
2022-10-04T11:10:14.521Z,2088.00
2022-10-04T11:11:14.509Z,2084.00
2022-10-04T11:12:14.554Z,2088.00
2022-10-04T11:13:14.494Z,2096.00
2022-10-04T11:14:14.488Z,2088.00
2022-10-04T11:15:14.479Z,2080.00
2022-10-04T11:16:14.512Z,2076.00
2022-10-04T11:17:14.497Z,2080.00
2022-10-04T11:18:14.470Z,2076.00
2022-10-04T11:19:14.448Z,2064.00
2022-10-04T11:20:14.448Z,2060.00
2022-10-04T11:21:14.478Z,2056.00
2022-10-04T11:22:14.455Z,2064.00
2022-10-04T11:23:14.438Z,2060.00
2022-10-04T11:24:14.457Z,2056.00
2022-10-04T11:25:14.399Z,2056.00
2022-10-04T11:26:14.393Z,2040.00
2022-10-04T11:27:14.431Z,2032.00
2022-10-04T11:28:14.515Z,2028.00
2022-10-04T11:29:14.368Z,2052.00
2022-10-04T11:30:14.363Z,2052.00
2022-10-04T11:31:14.519Z,2052.00
2022-10-04T11:32:14.360Z,2044.00
2022-10-04T11:33:14.386Z,2040.00
2022-10-04T11:34:16.798Z,2040.00
2022-10-04T11:35:15.331Z,2036.00
2022-10-04T11:36:14.315Z,2036.00
2022-10-04T11:37:14.314Z,2040.00
2022-10-04T11:38:14.329Z,2036.00
2022-10-04T11:39:14.294Z,2036.00
2022-10-04T11:40:14.282Z,2036.00
2022-10-04T11:41:14.277Z,2036.00
2022-10-04T11:42:14.309Z,2040.00
2022-10-04T11:43:14.261Z,2036.00
2022-10-04T11:44:14.256Z,2028.00
2022-10-04T11:45:14.243Z,2032.00
2022-10-04T11:46:14.320Z,2032.00
2022-10-04T11:47:14.275Z,2032.00
2022-10-04T11:48:14.224Z,2032.00
2022-10-04T11:49:14.261Z,2024.00
2022-10-04T11:50:14.214Z,2016.00
2022-10-04T11:51:14.199Z,2008.00
2022-10-04T11:52:14.216Z,2000.00
2022-10-04T11:53:14.183Z,1996.00
2022-10-04T11:54:14.171Z,1988.00
2022-10-04T11:55:14.168Z,1984.00
2022-10-04T11:56:14.197Z,1984.00
2022-10-04T11:57:14.180Z,1976.00
2022-10-04T11:58:14.138Z,1976.00
2022-10-04T11:59:14.132Z,1972.00
2022-10-04T12:00:14.129Z,1968.00
2022-10-04T12:01:14.138Z,1956.00
2022-10-04T12:02:14.135Z,1948.00
2022-10-04T12:03:14.133Z,1944.00
2022-10-04T12:04:14.232Z,1944.00
2022-10-04T12:05:14.089Z,1932.00
2022-10-04T12:06:14.092Z,1928.00
2022-10-04T12:07:14.104Z,1924.00
2022-10-04T12:08:14.066Z,1896.00
2022-10-04T12:09:14.062Z,1904.00
2022-10-04T12:10:14.056Z,1892.00
2022-10-04T12:11:14.045Z,1888.00
2022-10-04T12:12:14.067Z,1884.00
2022-10-04T12:13:14.027Z,1864.00
2022-10-04T12:14:14.079Z,1868.00
2022-10-04T12:15:14.028Z,1852.00
2022-10-04T12:16:14.043Z,1844.00
2022-10-04T12:17:14.001Z,1836.00
2022-10-04T12:18:14.022Z,1824.00
2022-10-04T12:19:13.990Z,1828.00
2022-10-04T12:20:13.981Z,1832.00
2022-10-04T12:21:13.972Z,1828.00
2022-10-04T12:22:13.991Z,1824.00
2022-10-04T12:23:13.952Z,1824.00
2022-10-04T12:24:13.949Z,1816.00
2022-10-04T12:25:13.940Z,1820.00
2022-10-04T12:26:18.472Z,1824.00
2022-10-04T12:27:15.971Z,1820.00
2022-10-04T12:28:13.999Z,1820.00
2022-10-04T12:29:13.910Z,1820.00
2022-10-04T12:30:13.906Z,1820.00
2022-10-04T12:31:13.960Z,1820.00
2022-10-04T12:32:13.917Z,1816.00
2022-10-04T12:33:13.875Z,1816.00
2022-10-04T12:34:13.871Z,1816.00
2022-10-04T12:35:13.876Z,1820.00
2022-10-04T12:36:13.855Z,1816.00
2022-10-04T12:37:13.926Z,1820.00
2022-10-04T12:38:13.852Z,1812.00
2022-10-04T12:39:13.834Z,1804.00