createdAt,value
2018-05-23T00:00:01.216Z,49.70
2018-05-23T00:01:01.168Z,47.80
2018-05-23T00:02:01.228Z,48.90
2018-05-23T00:03:01.086Z,46.60
2018-05-23T00:04:01.045Z,49.80
2018-05-23T00:05:01.005Z,49.30
2018-05-23T00:06:00.969Z,49.90
2018-05-23T00:07:00.922Z,48.70
2018-05-23T00:08:00.881Z,49.10
2018-05-23T00:09:00.843Z,49.30
2018-05-23T00:10:00.800Z,48.30
2018-05-23T00:11:00.762Z,49.30
2018-05-23T00:12:00.715Z,50.10
2018-05-23T00:13:00.676Z,51.30
2018-05-23T00:14:00.636Z,48.80
2018-05-23T00:15:00.598Z,48.70
2018-05-23T00:16:00.551Z,51.90
2018-05-23T00:17:00.515Z,51.30
2018-05-23T00:18:00.473Z,52.40
2018-05-23T00:19:00.428Z,51.10
2018-05-23T00:20:00.387Z,50.60
2018-05-23T00:21:00.348Z,51.30
2018-05-23T00:22:00.310Z,51.90
2018-05-23T00:23:00.262Z,52.00
2018-05-23T00:24:00.221Z,53.10
2018-05-23T00:25:00.183Z,52.90
2018-05-23T00:26:00.145Z,53.50
2018-05-23T00:27:00.103Z,52.50
2018-05-23T00:28:00.061Z,51.60
2018-05-23T00:29:00.067Z,53.30
2018-05-23T00:29:59.987Z,52.40
2018-05-23T00:30:59.935Z,50.80
2018-05-23T00:31:59.901Z,53.30
2018-05-23T00:32:59.857Z,52.30
2018-05-23T00:33:59.813Z,53.20
2018-05-23T00:34:59.770Z,53.20
2018-05-23T00:36:59.688Z,54.60
2018-05-23T00:38:59.608Z,52.10
2018-05-23T00:39:59.570Z,51.90
2018-05-23T00:40:59.527Z,53.80
2018-05-23T00:41:59.492Z,53.00
2018-05-23T00:42:59.445Z,52.40
2018-05-23T00:43:59.401Z,52.60
2018-05-23T00:44:59.366Z,53.00
2018-05-23T00:45:59.320Z,54.30
2018-05-23T00:46:59.277Z,57.80
2018-05-23T00:47:59.235Z,53.80
2018-05-23T00:48:59.197Z,54.00
2018-05-23T00:49:59.155Z,55.40
2018-05-23T00:50:59.113Z,54.90
2018-05-23T00:51:59.072Z,53.60
2018-05-23T00:52:59.032Z,52.50
2018-05-23T00:53:58.993Z,52.80
2018-05-23T00:54:58.953Z,53.80
2018-05-23T00:55:58.907Z,55.50
2018-05-23T00:56:58.871Z,53.60
2018-05-23T00:57:58.828Z,52.90
2018-05-23T00:58:58.784Z,59.10
2018-05-23T00:59:58.745Z,56.50
2018-05-23T01:00:58.704Z,57.40
2018-05-23T01:01:58.665Z,53.40
2018-05-23T01:02:58.624Z,55.50
2018-05-23T01:03:58.578Z,54.80
2018-05-23T01:04:58.539Z,56.20
2018-05-23T01:05:58.497Z,56.70
2018-05-23T01:06:58.456Z,56.20
2018-05-23T01:07:58.414Z,54.30
2018-05-23T01:08:58.373Z,56.80
2018-05-23T01:09:58.334Z,55.10
2018-05-23T01:10:58.290Z,55.60
2018-05-23T01:11:58.253Z,57.80
2018-05-23T01:12:58.209Z,56.80
2018-05-23T01:13:58.167Z,65.10
2018-05-23T01:14:58.126Z,57.40
2018-05-23T01:15:58.086Z,59.00
2018-05-23T01:16:58.044Z,58.10
2018-05-23T01:17:58.002Z,57.30
2018-05-23T01:18:57.972Z,58.00
2018-05-23T01:19:57.924Z,56.40
2018-05-23T01:20:57.884Z,57.40
2018-05-23T01:21:57.839Z,57.50
2018-05-23T01:22:57.798Z,60.40
2018-05-23T01:23:57.758Z,61.30
2018-05-23T01:24:57.714Z,60.50
2018-05-23T01:25:57.679Z,60.40
2018-05-23T01:26:57.634Z,59.10
2018-05-23T01:27:57.591Z,58.70
2018-05-23T01:28:57.550Z,58.40
2018-05-23T01:29:57.512Z,63.10
2018-05-23T01:30:57.467Z,57.50
2018-05-23T01:31:57.431Z,61.60
2018-05-23T01:32:57.391Z,62.90
2018-05-23T01:33:57.343Z,58.70
2018-05-23T01:34:57.307Z,60.70
2018-05-23T01:35:57.263Z,63.70
2018-05-23T01:36:57.222Z,64.40
2018-05-23T01:37:57.179Z,65.00
2018-05-23T01:38:57.138Z,63.40
2018-05-23T01:39:57.099Z,64.70
2018-05-23T01:40:57.065Z,64.30
2018-05-23T01:41:57.016Z,65.30
2018-05-23T01:42:56.981Z,66.90
2018-05-23T01:43:56.932Z,65.90
2018-05-23T01:44:56.894Z,66.90
2018-05-23T01:45:56.850Z,66.10
2018-05-23T01:46:56.807Z,63.70
2018-05-23T01:47:56.767Z,62.40
2018-05-23T01:48:56.726Z,59.60
2018-05-23T01:49:56.693Z,61.10
2018-05-23T01:50:56.646Z,62.70
2018-05-23T01:51:56.612Z,63.40
2018-05-23T01:52:56.562Z,65.30
2018-05-23T01:53:56.519Z,64.10
2018-05-23T01:54:56.481Z,66.30
2018-05-23T01:55:56.439Z,70.50
2018-05-23T01:56:56.404Z,70.50
2018-05-23T01:57:56.355Z,71.00
2018-05-23T01:58:56.315Z,65.80
2018-05-23T01:59:56.275Z,62.20
2018-05-23T02:00:56.235Z,63.10
2018-05-23T02:01:56.195Z,64.10
2018-05-23T02:02:56.157Z,65.00
2018-05-23T02:03:56.109Z,64.20
2018-05-23T02:04:56.071Z,67.00
2018-05-23T02:05:56.028Z,65.90
2018-05-23T02:06:57.137Z,64.60
2018-05-23T02:07:55.945Z,64.00
2018-05-23T02:08:55.922Z,59.40
2018-05-23T02:09:55.861Z,57.80
2018-05-23T02:10:55.823Z,60.70
2018-05-23T02:11:55.777Z,65.50
2018-05-23T02:12:55.738Z,62.30
2018-05-23T02:13:55.695Z,64.60
2018-05-23T02:14:55.660Z,61.90
2018-05-23T02:15:55.613Z,63.40
2018-05-23T02:16:55.573Z,65.10
2018-05-23T02:17:55.554Z,61.80
2018-05-23T02:18:55.492Z,65.00
2018-05-23T02:19:55.449Z,61.80
2018-05-23T02:20:55.409Z,62.30
2018-05-23T02:21:55.377Z,59.10
2018-05-23T02:22:55.327Z,58.60
2018-05-23T02:23:55.286Z,56.10
2018-05-23T02:24:55.242Z,57.20
2018-05-23T02:25:55.202Z,56.80
2018-05-23T02:26:55.160Z,56.70
2018-05-23T02:27:55.119Z,54.80
2018-05-23T02:28:55.080Z,58.00
2018-05-23T02:29:55.037Z,55.20
2018-05-23T02:30:54.996Z,59.60
2018-05-23T02:31:54.954Z,58.30
2018-05-23T02:32:54.915Z,58.00
2018-05-23T02:33:54.886Z,55.60
2018-05-23T02:34:54.832Z,55.60
2018-05-23T02:35:54.798Z,57.30
2018-05-23T02:36:54.747Z,58.20
2018-05-23T02:37:54.707Z,60.30
2018-05-23T02:38:54.668Z,60.40
2018-05-23T02:39:54.627Z,59.60
2018-05-23T02:40:54.583Z,60.10
2018-05-23T02:41:54.543Z,59.80
2018-05-23T02:42:54.505Z,61.10
2018-05-23T02:43:54.459Z,63.00
2018-05-23T02:44:54.427Z,59.80
2018-05-23T02:46:54.379Z,58.30
2018-05-23T02:47:54.311Z,54.30
2018-05-23T02:48:54.261Z,56.10
2018-05-23T02:49:54.215Z,54.90
2018-05-23T02:50:54.180Z,53.30
2018-05-23T02:51:54.131Z,53.40
2018-05-23T02:52:54.096Z,56.10
2018-05-23T02:53:54.049Z,55.90
2018-05-23T02:54:54.024Z,51.90
2018-05-23T02:55:53.970Z,54.50
2018-05-23T02:56:53.924Z,53.30
2018-05-23T02:57:53.883Z,55.50
2018-05-23T02:58:53.842Z,51.80
2018-05-23T02:59:53.800Z,50.60
2018-05-23T03:00:53.759Z,48.40
2018-05-23T03:01:53.721Z,48.90
2018-05-23T03:02:53.772Z,52.40
2018-05-23T03:03:53.640Z,52.30
2018-05-23T03:04:53.597Z,47.90
2018-05-23T03:05:53.554Z,47.90
2018-05-23T03:06:53.513Z,46.50
2018-05-23T03:07:57.278Z,46.30
2018-05-23T03:08:53.429Z,45.00
2018-05-23T03:09:53.393Z,43.00
2018-05-23T03:10:53.367Z,43.10
2018-05-23T03:11:53.308Z,42.10
2018-05-23T03:12:53.265Z,42.30
2018-05-23T03:13:53.226Z,40.80
2018-05-23T03:14:53.184Z,39.40
2018-05-23T03:15:53.141Z,42.00
2018-05-23T03:16:53.101Z,41.10
2018-05-23T03:17:53.060Z,40.50
2018-05-23T03:18:53.018Z,40.70
2018-05-23T03:19:52.981Z,40.50
2018-05-23T03:20:52.939Z,38.60
2018-05-23T03:21:52.901Z,37.90
2018-05-23T03:22:52.853Z,37.10
2018-05-23T03:23:52.813Z,36.10
2018-05-23T03:24:52.781Z,35.50
2018-05-23T03:25:52.735Z,34.30
2018-05-23T03:26:52.689Z,33.80
2018-05-23T03:27:52.654Z,32.50
2018-05-23T03:28:52.606Z,33.10
2018-05-23T03:29:52.568Z,32.40
2018-05-23T03:30:52.525Z,31.80
2018-05-23T03:31:52.485Z,30.70
2018-05-23T03:32:52.440Z,29.00
2018-05-23T03:33:52.413Z,29.10
2018-05-23T03:34:52.359Z,28.20
2018-05-23T03:35:52.316Z,28.90
2018-05-23T03:36:52.276Z,27.30
2018-05-23T03:37:52.236Z,26.30
2018-05-23T03:38:52.199Z,27.70
2018-05-23T03:39:52.155Z,25.50
2018-05-23T03:40:52.113Z,25.70
2018-05-23T03:41:52.070Z,23.60
2018-05-23T03:42:52.031Z,23.70
2018-05-23T03:43:51.987Z,25.70
2018-05-23T03:44:51.947Z,22.10
2018-05-23T03:45:51.942Z,22.20
2018-05-23T03:46:51.871Z,21.10
2018-05-23T03:47:51.824Z,21.80
2018-05-23T03:48:51.782Z,22.00
2018-05-23T03:49:51.741Z,21.30
2018-05-23T03:50:51.700Z,22.60
2018-05-23T03:51:51.659Z,21.00
2018-05-23T03:52:51.621Z,20.50
2018-05-23T03:53:51.578Z,20.60
2018-05-23T03:54:51.538Z,19.80
2018-05-23T03:55:51.494Z,19.80
2018-05-23T03:56:51.453Z,20.60
2018-05-23T03:57:51.410Z,19.80
2018-05-23T03:58:51.372Z,18.80
2018-05-23T03:59:51.332Z,19.00
2018-05-23T04:00:51.286Z,18.80
2018-05-23T04:01:51.250Z,17.90
2018-05-23T04:02:51.205Z,18.40
2018-05-23T04:03:51.162Z,17.70
2018-05-23T04:04:51.142Z,17.00
2018-05-23T04:05:51.088Z,17.80
2018-05-23T04:06:51.042Z,16.30
2018-05-23T04:07:51.001Z,16.60
2018-05-23T04:08:50.957Z,16.90
2018-05-23T04:09:50.918Z,18.50
2018-05-23T04:10:50.877Z,17.00
2018-05-23T04:11:50.833Z,16.60
2018-05-23T04:12:50.792Z,17.10
2018-05-23T04:13:50.752Z,16.90
2018-05-23T04:14:50.710Z,16.30
2018-05-23T04:15:50.670Z,16.20
2018-05-23T04:16:50.631Z,16.00
2018-05-23T04:17:50.589Z,15.50
2018-05-23T04:18:50.549Z,16.50
2018-05-23T04:19:50.523Z,15.50
2018-05-23T04:20:50.465Z,16.10
2018-05-23T04:21:50.422Z,17.40
2018-05-23T04:22:50.381Z,15.60
2018-05-23T04:23:50.353Z,16.90
2018-05-23T04:24:50.330Z,16.90
2018-05-23T04:25:50.263Z,16.60
2018-05-23T04:26:50.222Z,16.40
2018-05-23T04:27:50.180Z,16.90
2018-05-23T04:28:50.146Z,17.00
2018-05-23T04:29:50.101Z,17.00
2018-05-23T04:30:50.054Z,16.80
2018-05-23T04:31:50.011Z,16.60
2018-05-23T04:32:49.969Z,16.50
2018-05-23T04:33:49.928Z,16.20
2018-05-23T04:34:49.891Z,16.20
2018-05-23T04:35:49.846Z,18.30
2018-05-23T04:36:49.805Z,19.70
2018-05-23T04:37:49.765Z,17.20
2018-05-23T04:38:49.728Z,17.30
2018-05-23T04:39:49.680Z,17.40
2018-05-23T04:40:49.644Z,16.50
2018-05-23T04:41:49.599Z,17.50
2018-05-23T04:42:49.557Z,16.90
2018-05-23T04:43:49.521Z,17.20
2018-05-23T04:44:49.474Z,17.60
2018-05-23T04:45:49.434Z,17.90
2018-05-23T04:46:49.395Z,17.40
2018-05-23T04:47:49.351Z,17.60
2018-05-23T04:48:49.353Z,18.10
2018-05-23T04:49:49.277Z,17.40
2018-05-23T04:50:49.229Z,18.60
2018-05-23T04:51:49.189Z,18.10
2018-05-23T04:52:49.145Z,18.70
2018-05-23T04:53:49.112Z,18.30
2018-05-23T04:54:49.065Z,18.10
2018-05-23T04:55:49.022Z,20.90
2018-05-23T04:56:48.985Z,19.20
2018-05-23T04:57:48.940Z,18.70
2018-05-23T04:58:48.914Z,20.40
2018-05-23T04:59:48.858Z,18.60
2018-05-23T05:00:48.817Z,18.80
2018-05-23T05:01:48.776Z,18.30
2018-05-23T05:02:48.734Z,19.10
2018-05-23T05:03:48.694Z,19.30
2018-05-23T05:04:48.657Z,19.30
2018-05-23T05:05:48.614Z,19.20
2018-05-23T05:06:48.577Z,18.80
2018-05-23T05:07:48.528Z,19.20
2018-05-23T05:08:48.486Z,19.20
2018-05-23T05:09:48.449Z,20.80
2018-05-23T05:10:48.409Z,20.20
2018-05-23T05:11:48.367Z,19.60
2018-05-23T05:12:48.326Z,21.00
2018-05-23T05:13:48.325Z,19.70
2018-05-23T05:14:48.246Z,19.20
2018-05-23T05:15:48.199Z,22.90
2018-05-23T05:16:48.163Z,20.50
2018-05-23T05:17:48.117Z,19.70
2018-05-23T05:18:48.075Z,20.70
2018-05-23T05:19:48.035Z,20.10
2018-05-23T05:20:47.993Z,20.90
2018-05-23T05:21:47.951Z,19.80
2018-05-23T05:22:47.912Z,22.70
2018-05-23T05:23:47.867Z,22.10
2018-05-23T05:24:47.894Z,22.10
2018-05-23T05:25:47.787Z,21.00
2018-05-23T05:26:47.746Z,22.10
2018-05-23T05:27:47.702Z,21.40
2018-05-23T05:28:47.666Z,23.10
2018-05-23T05:29:47.628Z,20.80
2018-05-23T05:30:47.584Z,21.20
2018-05-23T05:31:47.565Z,21.80
2018-05-23T05:32:47.501Z,22.00
2018-05-23T05:33:47.462Z,21.50
2018-05-23T05:34:47.415Z,22.80
2018-05-23T05:35:47.375Z,23.20
2018-05-23T05:36:47.336Z,23.10
2018-05-23T05:37:47.294Z,22.00
2018-05-23T05:38:47.276Z,22.60
2018-05-23T05:39:47.210Z,22.40
2018-05-23T05:40:47.167Z,22.60
2018-05-23T05:41:47.127Z,22.90
2018-05-23T05:42:47.085Z,21.90
2018-05-23T05:43:47.043Z,22.80
2018-05-23T05:44:47.001Z,23.20
2018-05-23T05:45:46.961Z,22.30
2018-05-23T05:46:46.952Z,23.30
2018-05-23T05:47:46.920Z,23.10
2018-05-23T05:48:46.837Z,23.30
2018-05-23T05:49:46.799Z,23.90
2018-05-23T05:50:46.756Z,23.00
2018-05-23T05:51:46.721Z,22.00
2018-05-23T05:52:46.673Z,23.60
2018-05-23T05:53:46.719Z,22.00
2018-05-23T05:54:46.588Z,23.70
2018-05-23T05:55:46.548Z,23.80
2018-05-23T05:56:46.505Z,22.80
2018-05-23T05:57:46.466Z,22.80
2018-05-23T05:58:46.432Z,23.70
2018-05-23T05:59:46.383Z,24.30
2018-05-23T06:00:46.345Z,26.10
2018-05-23T06:01:46.300Z,23.90
2018-05-23T06:02:46.264Z,24.60
2018-05-23T06:03:46.220Z,24.60
2018-05-23T06:04:46.176Z,24.80
2018-05-23T06:05:46.135Z,25.80
2018-05-23T06:06:46.095Z,26.00
2018-05-23T06:07:46.055Z,25.60
2018-05-23T06:08:46.011Z,25.60
2018-05-23T06:09:46.046Z,26.30
2018-05-23T06:10:45.928Z,25.80
2018-05-23T06:11:45.886Z,25.60
2018-05-23T06:12:45.850Z,25.30
2018-05-23T06:13:45.804Z,26.10
2018-05-23T06:14:45.768Z,26.20
2018-05-23T06:15:45.723Z,26.30
2018-05-23T06:16:45.685Z,27.50
2018-05-23T06:17:45.642Z,27.60
2018-05-23T06:18:45.605Z,26.20
2018-05-23T06:19:45.565Z,27.30
2018-05-23T06:20:45.516Z,27.90
2018-05-23T06:21:45.477Z,27.50
2018-05-23T06:22:45.436Z,27.70
2018-05-23T06:23:45.392Z,26.50
2018-05-23T06:24:45.352Z,26.00
2018-05-23T06:25:45.312Z,26.80
2018-05-23T06:26:45.271Z,26.70
2018-05-23T06:27:45.229Z,26.10
2018-05-23T06:28:45.192Z,26.60
2018-05-23T06:29:45.152Z,25.80
2018-05-23T06:30:45.106Z,27.80
2018-05-23T06:31:45.064Z,29.50
2018-05-23T06:32:45.028Z,28.70
2018-05-23T06:33:44.982Z,28.10
2018-05-23T06:34:44.942Z,28.40
2018-05-23T06:35:44.900Z,27.80
2018-05-23T06:36:44.860Z,28.90
2018-05-23T06:37:44.847Z,28.40
2018-05-23T06:38:44.777Z,29.40
2018-05-23T06:39:44.738Z,27.40
2018-05-23T06:40:44.696Z,28.80
2018-05-23T06:41:44.654Z,28.60
2018-05-23T06:42:44.613Z,28.30
2018-05-23T06:43:44.581Z,28.30
2018-05-23T06:44:44.533Z,27.80
2018-05-23T06:45:44.494Z,28.90
2018-05-23T06:46:44.448Z,27.20
2018-05-23T06:47:44.406Z,28.80
2018-05-23T06:48:44.368Z,28.40
2018-05-23T06:49:44.325Z,29.40
2018-05-23T06:50:44.284Z,29.20
2018-05-23T06:51:44.248Z,29.30
2018-05-23T06:52:44.200Z,30.00
2018-05-23T06:53:44.164Z,29.30
2018-05-23T06:54:44.123Z,30.00
2018-05-23T06:55:44.182Z,29.00
2018-05-23T06:56:44.038Z,28.60
2018-05-23T06:57:43.996Z,29.50
2018-05-23T06:58:43.956Z,29.50
2018-05-23T06:59:43.914Z,30.50
2018-05-23T07:00:43.874Z,30.80
2018-05-23T07:01:43.832Z,31.50
2018-05-23T07:02:43.791Z,31.60
2018-05-23T07:03:43.753Z,30.20
2018-05-23T07:04:43.710Z,31.10
2018-05-23T07:05:43.669Z,31.90
2018-05-23T07:06:43.627Z,32.30
2018-05-23T07:07:43.586Z,32.30
2018-05-23T07:08:43.546Z,32.60
2018-05-23T07:09:43.505Z,31.60
2018-05-23T07:10:43.465Z,33.60
2018-05-23T07:11:43.424Z,33.10
2018-05-23T07:12:43.388Z,33.50
2018-05-23T07:13:43.344Z,35.00
2018-05-23T07:14:43.302Z,33.40
2018-05-23T07:15:43.265Z,34.00
2018-05-23T07:16:43.226Z,33.50
2018-05-23T07:17:43.212Z,32.00
2018-05-23T07:18:43.141Z,34.20
2018-05-23T07:19:43.100Z,33.70
2018-05-23T07:20:43.056Z,34.90
2018-05-23T07:21:43.018Z,35.90
2018-05-23T07:22:42.979Z,34.20
2018-05-23T07:23:42.934Z,34.40
2018-05-23T07:24:42.893Z,34.20
2018-05-23T07:25:42.854Z,34.00
2018-05-23T07:26:42.824Z,33.60
2018-05-23T07:27:42.770Z,31.30
2018-05-23T07:28:42.733Z,32.00
2018-05-23T07:29:42.691Z,32.80
2018-05-23T07:30:42.655Z,31.80
2018-05-23T07:31:42.619Z,30.80
2018-05-23T07:32:42.568Z,30.90
2018-05-23T07:33:42.529Z,32.30
2018-05-23T07:34:42.488Z,31.70
2018-05-23T07:35:42.449Z,30.10
2018-05-23T07:36:42.413Z,31.00
2018-05-23T07:37:42.366Z,31.90
2018-05-23T07:38:42.337Z,30.30
2018-05-23T07:39:42.289Z,31.20
2018-05-23T07:40:42.251Z,31.20
2018-05-23T07:41:42.208Z,31.40
2018-05-23T07:42:42.167Z,31.70
2018-05-23T07:43:42.121Z,34.00
2018-05-23T07:44:42.089Z,34.50
2018-05-23T07:45:42.042Z,32.90
2018-05-23T07:46:42.000Z,32.90
2018-05-23T07:47:41.963Z,31.70
2018-05-23T07:48:41.921Z,31.40
2018-05-23T07:49:41.882Z,31.80
2018-05-23T07:50:41.842Z,32.00
2018-05-23T07:51:41.800Z,31.10
2018-05-23T07:52:41.759Z,30.80
2018-05-23T07:53:41.718Z,31.30
2018-05-23T07:54:41.677Z,33.00
2018-05-23T07:55:41.640Z,31.10
2018-05-23T07:56:41.645Z,33.10
2018-05-23T07:57:41.562Z,32.50
2018-05-23T07:58:41.519Z,31.80
2018-05-23T07:59:41.474Z,30.40
2018-05-23T08:00:41.435Z,33.50
2018-05-23T08:01:41.393Z,30.70
2018-05-23T08:02:41.355Z,31.50
2018-05-23T08:03:41.312Z,31.50
2018-05-23T08:04:41.274Z,32.70
2018-05-23T08:05:41.235Z,32.80
2018-05-23T08:06:41.194Z,33.60
2018-05-23T08:07:41.151Z,31.90
2018-05-23T08:08:41.111Z,32.10
2018-05-23T08:09:41.072Z,33.90
2018-05-23T08:10:41.033Z,33.10
2018-05-23T08:11:40.991Z,34.70
2018-05-23T08:12:40.954Z,34.70
2018-05-23T08:13:40.913Z,32.90
2018-05-23T08:14:40.870Z,34.20
2018-05-23T08:15:40.830Z,34.40
2018-05-23T08:16:40.789Z,33.90
2018-05-23T08:17:40.751Z,35.50
2018-05-23T08:18:40.708Z,33.90
2018-05-23T08:19:40.667Z,34.80
2018-05-23T08:20:40.629Z,34.10
2018-05-23T08:21:40.596Z,35.60
2018-05-23T08:22:40.549Z,37.10
2018-05-23T08:23:40.507Z,35.00
2018-05-23T08:24:40.469Z,38.40
2018-05-23T08:25:40.428Z,36.20
2018-05-23T08:26:40.391Z,36.70
2018-05-23T08:27:40.345Z,37.60
2018-05-23T08:28:40.307Z,35.60
2018-05-23T08:29:40.278Z,35.90
2018-05-23T08:30:40.236Z,37.60
2018-05-23T08:31:40.186Z,34.70
2018-05-23T08:32:40.150Z,34.50
2018-05-23T08:33:40.110Z,34.20
2018-05-23T08:34:40.075Z,35.60
2018-05-23T08:35:40.031Z,34.00
2018-05-23T08:36:39.987Z,34.20
2018-05-23T08:37:39.949Z,35.90
2018-05-23T08:38:39.908Z,34.90
2018-05-23T08:39:39.870Z,32.70
2018-05-23T08:40:39.830Z,35.50
2018-05-23T08:41:39.790Z,34.60
2018-05-23T08:42:39.752Z,34.30
2018-05-23T08:43:39.712Z,35.90
2018-05-23T08:44:39.675Z,34.50
2018-05-23T08:45:39.630Z,35.20
2018-05-23T08:46:39.595Z,35.90
2018-05-23T08:47:39.552Z,34.80
2018-05-23T08:48:39.511Z,34.00
2018-05-23T08:49:39.476Z,35.20
2018-05-23T08:50:39.433Z,34.10
2018-05-23T08:51:39.398Z,36.00
2018-05-23T08:52:39.357Z,35.60
2018-05-23T08:53:39.317Z,36.30
2018-05-23T08:54:39.275Z,32.70
2018-05-23T08:55:39.237Z,34.00
2018-05-23T08:56:39.197Z,32.80
2018-05-23T08:57:39.157Z,33.30
2018-05-23T08:58:39.117Z,30.40
2018-05-23T08:59:39.078Z,30.60
2018-05-23T09:00:39.040Z,32.70
2018-05-23T09:01:39.001Z,32.50
2018-05-23T09:02:38.962Z,31.70
2018-05-23T09:03:38.921Z,32.00
2018-05-23T09:04:38.885Z,30.00
2018-05-23T09:05:38.859Z,32.10
2018-05-23T09:06:38.810Z,31.30
2018-05-23T09:07:38.766Z,30.40
2018-05-23T09:08:38.728Z,29.10
2018-05-23T09:09:38.688Z,30.10
2018-05-23T09:10:38.647Z,26.50
2018-05-23T09:11:38.608Z,27.80
2018-05-23T09:12:38.735Z,26.90
2018-05-23T09:13:38.536Z,26.30
2018-05-23T09:14:38.492Z,27.40
2018-05-23T09:15:38.452Z,26.20
2018-05-23T09:16:38.418Z,25.60
2018-05-23T09:17:38.377Z,26.50
2018-05-23T09:18:38.337Z,26.20
2018-05-23T09:19:38.299Z,25.80
2018-05-23T09:20:38.259Z,26.30
2018-05-23T09:21:38.219Z,26.60
2018-05-23T09:22:38.184Z,25.10
2018-05-23T09:23:38.144Z,26.30
2018-05-23T09:24:38.103Z,26.80
2018-05-23T09:25:38.065Z,26.60
2018-05-23T09:26:38.028Z,27.10
2018-05-23T09:27:37.987Z,27.60
2018-05-23T09:28:37.949Z,27.40
2018-05-23T09:29:37.909Z,26.80
2018-05-23T09:30:37.877Z,28.40
2018-05-23T09:31:37.832Z,27.50
2018-05-23T09:32:37.797Z,26.70
2018-05-23T09:33:37.755Z,25.30
2018-05-23T09:34:37.716Z,24.40
2018-05-23T09:35:37.676Z,22.40
2018-05-23T09:36:37.641Z,20.40
2018-05-23T09:37:37.605Z,20.30
2018-05-23T09:38:37.566Z,20.40
2018-05-23T09:39:37.523Z,20.90
2018-05-23T09:40:37.484Z,20.20
2018-05-23T09:41:37.524Z,19.20
2018-05-23T09:42:37.408Z,19.30
2018-05-23T09:43:37.368Z,18.10
2018-05-23T09:44:37.336Z,18.60
2018-05-23T09:45:37.291Z,18.30
2018-05-23T09:46:37.254Z,17.90
2018-05-23T09:47:37.216Z,18.70
2018-05-23T09:48:37.178Z,17.60
2018-05-23T09:49:37.139Z,18.30
2018-05-23T09:50:37.100Z,17.90
2018-05-23T09:51:37.064Z,18.60
2018-05-23T09:52:37.023Z,18.30
2018-05-23T09:53:36.985Z,22.00
2018-05-23T09:54:36.944Z,18.70
2018-05-23T09:55:36.907Z,20.80
2018-05-23T09:56:36.871Z,19.20
2018-05-23T09:57:36.830Z,19.10
2018-05-23T09:58:36.796Z,19.90
2018-05-23T09:59:36.758Z,19.70
2018-05-23T10:00:36.716Z,20.20
2018-05-23T10:01:36.765Z,20.20
2018-05-23T10:02:36.642Z,19.80
2018-05-23T10:03:36.603Z,20.20
2018-05-23T10:04:36.563Z,19.50
2018-05-23T10:05:36.529Z,19.30
2018-05-23T10:06:36.487Z,20.80
2018-05-23T10:07:36.453Z,19.30
2018-05-23T10:08:36.414Z,20.20
2018-05-23T10:09:36.374Z,18.80
2018-05-23T10:10:36.334Z,19.90
2018-05-23T10:11:36.297Z,21.20
2018-05-23T10:12:36.261Z,19.60
2018-05-23T10:13:36.226Z,19.30
2018-05-23T10:14:36.203Z,19.20
2018-05-23T10:15:36.146Z,20.10
2018-05-23T10:16:36.109Z,19.40
2018-05-23T10:17:36.072Z,18.60
2018-05-23T10:18:36.035Z,19.50
2018-05-23T10:19:35.998Z,19.40
2018-05-23T10:20:35.960Z,19.70
2018-05-23T10:21:35.919Z,19.00
2018-05-23T10:22:35.884Z,18.80
2018-05-23T10:23:35.844Z,19.80
2018-05-23T10:24:35.806Z,19.30
2018-05-23T10:25:35.768Z,19.00
2018-05-23T10:26:35.731Z,18.30
2018-05-23T10:27:35.694Z,19.20
2018-05-23T10:28:35.662Z,19.10
2018-05-23T10:29:35.616Z,19.20
2018-05-23T10:30:35.581Z,17.10
2018-05-23T10:31:35.541Z,15.90
2018-05-23T10:32:35.529Z,16.10
2018-05-23T10:33:35.471Z,14.40
2018-05-23T10:34:35.430Z,16.40
2018-05-23T10:35:35.392Z,15.00
2018-05-23T10:36:35.355Z,12.40
2018-05-23T10:37:35.321Z,11.70
2018-05-23T10:38:35.280Z,15.40
2018-05-23T10:39:35.240Z,11.70
2018-05-23T10:40:35.204Z,10.10
2018-05-23T10:41:35.167Z,10.40
2018-05-23T10:42:35.130Z,13.00
2018-05-23T10:43:35.090Z,9.80
2018-05-23T10:44:35.054Z,10.30
2018-05-23T10:45:35.015Z,9.60
2018-05-23T10:46:34.979Z,9.00
2018-05-23T10:47:34.944Z,9.40
2018-05-23T10:48:34.902Z,9.00
2018-05-23T10:49:34.866Z,8.20
2018-05-23T10:50:34.832Z,9.70
2018-05-23T10:51:34.850Z,8.90
2018-05-23T10:52:34.799Z,8.50
2018-05-23T10:53:34.719Z,9.70
2018-05-23T10:54:34.680Z,7.30
2018-05-23T10:55:34.659Z,6.80
2018-05-23T10:56:34.604Z,8.60
2018-05-23T10:57:34.569Z,7.90
2018-05-23T10:58:34.532Z,6.40
2018-05-23T10:59:34.495Z,6.90
2018-05-23T11:00:34.457Z,6.30
2018-05-23T11:01:34.420Z,8.80
2018-05-23T11:02:34.383Z,7.50
2018-05-23T11:03:34.347Z,5.90
2018-05-23T11:04:34.311Z,9.70
2018-05-23T11:05:34.366Z,7.20
2018-05-23T11:06:34.237Z,6.30
2018-05-23T11:07:34.197Z,9.10
2018-05-23T11:08:34.161Z,6.30
2018-05-23T11:09:34.127Z,7.40
2018-05-23T11:10:34.088Z,6.80
2018-05-23T11:11:34.064Z,8.00
2018-05-23T11:12:34.064Z,6.80
2018-05-23T11:13:33.980Z,7.90
2018-05-23T11:14:33.944Z,8.50
2018-05-23T11:15:33.905Z,8.10
2018-05-23T11:16:33.870Z,5.90
2018-05-23T11:17:33.834Z,8.00
2018-05-23T11:18:33.796Z,5.70
2018-05-23T11:19:33.759Z,4.90
2018-05-23T11:20:33.725Z,4.60
2018-05-23T11:21:33.691Z,4.70
2018-05-23T11:22:33.654Z,4.90
2018-05-23T11:23:33.614Z,5.10
2018-05-23T11:24:33.590Z,6.30
2018-05-23T11:25:33.550Z,8.30
2018-05-23T11:26:33.534Z,5.80
2018-05-23T11:27:33.470Z,6.20
2018-05-23T11:28:33.432Z,5.50
2018-05-23T11:29:33.403Z,6.10
2018-05-23T11:30:33.360Z,5.40
2018-05-23T11:31:33.327Z,6.30
2018-05-23T11:32:33.286Z,6.50
2018-05-23T11:33:33.252Z,5.10
2018-05-23T11:34:33.214Z,5.40
2018-05-23T11:35:33.177Z,4.70
2018-05-23T11:36:33.146Z,4.70
2018-05-23T11:37:33.104Z,6.80
2018-05-23T11:38:33.068Z,7.20
2018-05-23T11:39:33.031Z,5.60
2018-05-23T11:40:32.997Z,4.80
2018-05-23T11:41:32.961Z,7.40
2018-05-23T11:42:32.922Z,6.50
2018-05-23T11:43:32.885Z,5.60
2018-05-23T11:44:32.863Z,6.90
2018-05-23T11:45:32.817Z,7.10
2018-05-23T11:46:32.785Z,6.50
2018-05-23T11:47:32.740Z,6.70
2018-05-23T11:48:32.709Z,5.90
2018-05-23T11:49:32.673Z,8.00
2018-05-23T11:50:32.629Z,5.60
2018-05-23T11:51:32.599Z,5.80
2018-05-23T11:52:32.560Z,4.80
2018-05-23T11:53:32.530Z,5.30
2018-05-23T11:54:32.539Z,5.70
2018-05-23T11:55:32.450Z,4.80
2018-05-23T11:56:32.414Z,5.10
2018-05-23T11:57:32.375Z,4.70
2018-05-23T11:58:32.341Z,5.40
2018-05-23T11:59:32.300Z,4.80
2018-05-23T12:00:32.265Z,4.60
2018-05-23T12:01:32.233Z,4.10
2018-05-23T12:02:32.193Z,6.60
2018-05-23T12:03:32.168Z,4.70
2018-05-23T12:04:32.121Z,5.00
2018-05-23T12:05:32.081Z,4.70
2018-05-23T12:06:32.047Z,4.30
2018-05-23T12:07:32.010Z,5.50
2018-05-23T12:08:31.974Z,4.60
2018-05-23T12:09:31.937Z,4.90
2018-05-23T12:10:31.973Z,4.20
2018-05-23T12:11:31.860Z,5.30
2018-05-23T12:12:31.832Z,6.00
2018-05-23T12:13:31.788Z,7.20
2018-05-23T12:14:31.753Z,4.50
2018-05-23T12:15:31.716Z,4.60
2018-05-23T12:16:31.684Z,5.00
2018-05-23T12:17:31.641Z,8.10
2018-05-23T12:18:31.610Z,5.50
2018-05-23T12:19:31.571Z,5.60
2018-05-23T12:20:31.535Z,4.50
2018-05-23T12:21:31.497Z,6.10
2018-05-23T12:22:31.463Z,4.90
2018-05-23T12:23:31.422Z,5.40
2018-05-23T12:24:31.384Z,5.80
2018-05-23T12:25:31.348Z,5.00
2018-05-23T12:26:31.311Z,5.30
2018-05-23T12:27:31.281Z,4.90
2018-05-23T12:28:31.240Z,7.30
2018-05-23T12:29:31.205Z,5.60
2018-05-23T12:30:31.165Z,6.80
2018-05-23T12:31:31.127Z,7.20
2018-05-23T12:32:31.088Z,6.00
2018-05-23T12:33:31.051Z,6.00
2018-05-23T12:34:31.018Z,5.60
2018-05-23T12:35:30.986Z,5.60
2018-05-23T12:36:30.944Z,5.50
2018-05-23T12:37:30.908Z,7.20
2018-05-23T12:38:30.868Z,7.50
2018-05-23T12:39:30.830Z,5.70
2018-05-23T12:40:30.793Z,7.10
2018-05-23T12:41:30.755Z,6.60
2018-05-23T12:42:30.723Z,5.70
2018-05-23T12:43:30.683Z,7.60
2018-05-23T12:44:30.645Z,5.80
2018-05-23T12:45:30.612Z,8.30
2018-05-23T12:46:30.578Z,6.30
2018-05-23T12:47:30.536Z,6.00
2018-05-23T12:48:30.498Z,7.70
2018-05-23T12:49:30.466Z,7.00
2018-05-23T12:50:30.427Z,6.60
2018-05-23T12:51:30.387Z,9.50
2018-05-23T12:52:30.351Z,11.50
2018-05-23T12:53:30.317Z,6.70
2018-05-23T12:54:30.273Z,8.10
2018-05-23T12:55:30.245Z,8.40
2018-05-23T12:56:30.205Z,8.90
2018-05-23T12:57:30.163Z,7.40
2018-05-23T12:58:30.126Z,6.90
2018-05-23T12:59:30.088Z,9.70