createdAt,value
2018-01-12T00:00:47.423Z,47.30
2018-01-12T00:01:58.712Z,49.17
2018-01-12T00:03:04.882Z,48.10
2018-01-12T00:04:11.086Z,47.45
2018-01-12T00:05:17.327Z,46.03
2018-01-12T00:06:30.218Z,44.88
2018-01-12T00:07:36.435Z,46.50
2018-01-12T00:08:42.350Z,43.95
2018-01-12T00:09:51.386Z,45.40
2018-01-12T00:10:57.428Z,47.05
2018-01-12T00:12:03.631Z,43.97
2018-01-12T00:13:10.542Z,42.47
2018-01-12T00:14:16.753Z,40.90
2018-01-12T00:15:25.915Z,41.10
2018-01-12T00:16:32.086Z,43.92
2018-01-12T00:17:38.333Z,42.85
2018-01-12T00:18:44.530Z,44.25
2018-01-12T00:19:51.167Z,41.30
2018-01-12T00:20:57.349Z,43.38
2018-01-12T00:22:03.545Z,44.17
2018-01-12T00:23:09.457Z,43.42
2018-01-12T00:24:15.626Z,42.53
2018-01-12T00:25:21.805Z,43.63
2018-01-12T00:26:28.049Z,40.45
2018-01-12T00:27:34.307Z,40.58
2018-01-12T00:28:40.512Z,37.40
2018-01-12T00:29:46.731Z,39.25
2018-01-12T00:30:52.896Z,40.40
2018-01-12T00:31:59.067Z,40.38
2018-01-12T00:33:04.947Z,37.83
2018-01-12T00:34:11.154Z,39.90
2018-01-12T00:35:22.279Z,38.85
2018-01-12T00:36:28.457Z,38.08
2018-01-12T00:37:34.657Z,39.10
2018-01-12T00:38:40.846Z,38.33
2018-01-12T00:39:46.834Z,36.83
2018-01-12T00:40:52.904Z,38.20
2018-01-12T00:42:00.037Z,39.22
2018-01-12T00:43:06.086Z,38.70
2018-01-12T00:44:12.143Z,35.45
2018-01-12T00:45:18.155Z,37.33
2018-01-12T00:46:24.209Z,37.75
2018-01-12T00:47:30.201Z,36.78
2018-01-12T00:48:36.243Z,37.55
2018-01-12T00:49:42.287Z,38.92
2018-01-12T00:50:48.280Z,35.78
2018-01-12T00:51:54.278Z,40.10
2018-01-12T00:53:00.243Z,35.80
2018-01-12T00:54:06.204Z,39.50
2018-01-12T00:55:12.227Z,36.60
2018-01-12T00:56:18.267Z,36.05
2018-01-12T00:57:24.293Z,36.08
2018-01-12T00:58:31.368Z,35.42
2018-01-12T00:59:37.329Z,37.20
2018-01-12T01:00:43.511Z,38.50
2018-01-12T01:01:49.715Z,37.25
2018-01-12T01:02:55.888Z,37.65
2018-01-12T01:04:02.064Z,37.63
2018-01-12T01:05:07.933Z,38.08
2018-01-12T01:06:14.102Z,36.17
2018-01-12T01:07:20.330Z,36.20
2018-01-12T01:08:26.551Z,37.15
2018-01-12T01:09:32.898Z,39.67
2018-01-12T01:10:39.109Z,37.10
2018-01-12T01:11:45.919Z,37.00
2018-01-12T01:12:52.103Z,37.47
2018-01-12T01:13:58.266Z,36.35
2018-01-12T01:15:04.124Z,36.17
2018-01-12T01:16:10.302Z,37.03
2018-01-12T01:17:16.499Z,36.78
2018-01-12T01:18:22.727Z,37.95
2018-01-12T01:19:28.901Z,38.45
2018-01-12T01:20:35.144Z,39.70
2018-01-12T01:21:41.375Z,38.55
2018-01-12T01:22:47.542Z,40.03
2018-01-12T01:23:53.722Z,44.17
2018-01-12T01:24:59.900Z,41.28
2018-01-12T01:26:06.110Z,42.75
2018-01-12T01:27:12.294Z,39.88
2018-01-12T01:28:18.504Z,41.15
2018-01-12T01:29:24.678Z,42.72
2018-01-12T01:30:30.950Z,39.53
2018-01-12T01:31:37.132Z,39.75
2018-01-12T01:32:43.355Z,39.13
2018-01-12T01:33:49.250Z,39.05
2018-01-12T01:34:55.494Z,39.83
2018-01-12T01:36:01.669Z,39.65
2018-01-12T01:37:07.591Z,41.10
2018-01-12T01:38:13.761Z,40.78
2018-01-12T01:39:19.931Z,38.97
2018-01-12T01:40:26.113Z,41.37
2018-01-12T01:41:32.294Z,39.05
2018-01-12T01:42:38.746Z,39.15
2018-01-12T01:43:44.929Z,38.55
2018-01-12T01:44:51.091Z,38.00
2018-01-12T01:45:57.257Z,39.35
2018-01-12T01:47:03.517Z,39.70
2018-01-12T01:48:09.793Z,40.60
2018-01-12T01:49:15.970Z,38.67
2018-01-12T01:50:22.179Z,38.35
2018-01-12T01:51:28.840Z,39.28
2018-01-12T01:52:35.037Z,38.67
2018-01-12T01:53:41.183Z,37.72
2018-01-12T01:54:47.337Z,33.67
2018-01-12T01:55:53.550Z,32.78
2018-01-12T01:56:59.712Z,29.55
2018-01-12T01:58:05.886Z,32.38
2018-01-12T01:59:12.068Z,30.80
2018-01-12T02:00:18.281Z,30.33
2018-01-12T02:01:24.201Z,31.37
2018-01-12T02:02:30.181Z,32.65
2018-01-12T02:03:36.326Z,31.00
2018-01-12T02:04:42.543Z,30.88
2018-01-12T02:05:48.752Z,33.40
2018-01-12T02:06:54.936Z,34.25
2018-01-12T02:08:01.114Z,35.28
2018-01-12T02:09:07.279Z,34.83
2018-01-12T02:10:13.492Z,32.75
2018-01-12T02:11:19.430Z,36.72
2018-01-12T02:12:25.596Z,34.72
2018-01-12T02:13:31.759Z,32.85
2018-01-12T02:14:38.179Z,36.45
2018-01-12T02:15:44.568Z,37.80
2018-01-12T02:16:50.971Z,34.30
2018-01-12T02:17:57.194Z,35.10
2018-01-12T02:19:03.474Z,36.35
2018-01-12T02:20:09.031Z,33.30
2018-01-12T02:21:15.017Z,36.00
2018-01-12T02:22:21.263Z,34.20
2018-01-12T02:23:27.577Z,34.20
2018-01-12T02:24:33.525Z,34.58
2018-01-12T02:25:39.405Z,36.30
2018-01-12T02:26:45.696Z,34.80
2018-01-12T02:27:51.903Z,35.83
2018-01-12T02:28:58.123Z,34.85
2018-01-12T02:30:03.931Z,38.38
2018-01-12T02:31:10.196Z,34.97
2018-01-12T02:32:16.384Z,35.00
2018-01-12T02:33:22.540Z,36.85
2018-01-12T02:34:28.724Z,33.70
2018-01-12T02:35:34.923Z,34.88
2018-01-12T02:36:41.078Z,33.80
2018-01-12T02:37:47.289Z,35.80
2018-01-12T02:38:53.486Z,33.55
2018-01-12T02:39:59.718Z,35.50
2018-01-12T02:41:05.915Z,31.37
2018-01-12T02:42:12.095Z,32.55
2018-01-12T02:43:19.240Z,31.77
2018-01-12T02:44:25.409Z,32.85
2018-01-12T02:45:31.592Z,30.75
2018-01-12T02:46:37.890Z,31.25
2018-01-12T02:47:44.070Z,32.47
2018-01-12T02:48:50.325Z,32.40
2018-01-12T02:49:56.536Z,32.03
2018-01-12T02:51:02.740Z,31.10
2018-01-12T02:52:08.978Z,32.50
2018-01-12T02:53:15.165Z,32.65
2018-01-12T02:54:21.464Z,32.88
2018-01-12T02:55:27.671Z,31.23
2018-01-12T02:56:33.904Z,34.75
2018-01-12T02:57:40.120Z,33.13
2018-01-12T02:58:46.296Z,32.72
2018-01-12T02:59:52.451Z,33.85
2018-01-12T03:01:02.676Z,34.83
2018-01-12T03:02:08.897Z,33.15
2018-01-12T03:03:19.674Z,35.80
2018-01-12T03:04:29.345Z,34.00
2018-01-12T03:05:35.563Z,32.60
2018-01-12T03:06:41.786Z,30.80
2018-01-12T03:07:47.800Z,33.90
2018-01-12T03:08:53.955Z,30.62
2018-01-12T03:10:00.111Z,32.35
2018-01-12T03:11:06.338Z,32.20
2018-01-12T03:12:12.584Z,29.05
2018-01-12T03:13:18.794Z,30.52
2018-01-12T03:14:24.971Z,29.77
2018-01-12T03:15:32.154Z,30.98
2018-01-12T03:16:38.368Z,28.12
2018-01-12T03:17:44.576Z,29.75
2018-01-12T03:18:50.805Z,26.87
2018-01-12T03:19:56.978Z,28.10
2018-01-12T03:21:09.437Z,27.67
2018-01-12T03:22:15.634Z,27.80
2018-01-12T03:23:21.790Z,28.27
2018-01-12T03:24:27.967Z,27.45
2018-01-12T03:25:34.172Z,27.25
2018-01-12T03:26:40.428Z,29.90
2018-01-12T03:27:46.598Z,26.65
2018-01-12T03:28:52.636Z,26.65
2018-01-12T03:29:58.826Z,27.20
2018-01-12T03:31:05.201Z,26.23
2018-01-12T03:32:11.386Z,27.92
2018-01-12T03:33:17.546Z,26.50
2018-01-12T03:34:23.705Z,27.62
2018-01-12T03:35:29.861Z,27.80
2018-01-12T03:36:36.075Z,26.80
2018-01-12T03:37:42.246Z,26.90
2018-01-12T03:38:48.399Z,26.02
2018-01-12T03:39:54.573Z,25.80
2018-01-12T03:41:00.794Z,28.65
2018-01-12T03:42:06.951Z,26.20
2018-01-12T03:43:13.099Z,24.65
2018-01-12T03:44:19.282Z,25.10
2018-01-12T03:45:25.541Z,27.02
2018-01-12T03:46:31.706Z,25.62
2018-01-12T03:47:37.859Z,26.45
2018-01-12T03:48:44.050Z,27.58
2018-01-12T03:49:54.201Z,24.87
2018-01-12T03:51:00.384Z,26.08
2018-01-12T03:52:06.600Z,24.87
2018-01-12T03:53:15.230Z,27.10
2018-01-12T03:54:21.403Z,25.75
2018-01-12T03:55:27.561Z,27.35
2018-01-12T03:56:33.791Z,25.45
2018-01-12T03:57:39.657Z,24.63
2018-01-12T03:58:45.858Z,24.65
2018-01-12T03:59:52.044Z,25.60
2018-01-12T04:00:58.197Z,24.83
2018-01-12T04:02:04.404Z,26.30
2018-01-12T04:03:10.627Z,25.48
2018-01-12T04:04:16.905Z,23.85
2018-01-12T04:05:23.114Z,23.38
2018-01-12T04:06:29.354Z,23.60
2018-01-12T04:07:43.653Z,21.80
2018-01-12T04:08:49.817Z,24.73
2018-01-12T04:09:56.193Z,24.92
2018-01-12T04:11:02.368Z,22.08
2018-01-12T04:12:08.616Z,23.80
2018-01-12T04:13:14.616Z,21.77
2018-01-12T04:14:20.786Z,22.08
2018-01-12T04:15:26.955Z,25.15
2018-01-12T04:16:33.198Z,24.05
2018-01-12T04:17:39.374Z,24.23
2018-01-12T04:18:45.601Z,24.33
2018-01-12T04:19:51.939Z,22.55
2018-01-12T04:20:58.230Z,22.45
2018-01-12T04:22:04.468Z,21.75
2018-01-12T04:23:10.730Z,23.00
2018-01-12T04:24:16.917Z,22.70
2018-01-12T04:25:23.315Z,20.10
2018-01-12T04:26:29.545Z,21.92
2018-01-12T04:27:35.776Z,22.02
2018-01-12T04:28:42.031Z,23.30
2018-01-12T04:29:48.172Z,23.65
2018-01-12T04:30:54.337Z,20.98
2018-01-12T04:32:00.519Z,21.67
2018-01-12T04:33:06.745Z,22.48
2018-01-12T04:34:13.065Z,22.20
2018-01-12T04:35:21.472Z,23.92
2018-01-12T04:36:27.667Z,22.62
2018-01-12T04:37:33.886Z,22.58
2018-01-12T04:38:40.042Z,21.98
2018-01-12T04:39:46.231Z,21.23
2018-01-12T04:40:52.446Z,21.48
2018-01-12T04:41:58.336Z,23.45
2018-01-12T04:43:04.519Z,21.87
2018-01-12T04:44:10.674Z,22.92
2018-01-12T04:45:17.411Z,20.58
2018-01-12T04:46:25.977Z,23.50
2018-01-12T04:47:33.277Z,24.60
2018-01-12T04:48:40.768Z,21.52
2018-01-12T04:49:49.562Z,20.65
2018-01-12T04:50:58.211Z,22.90
2018-01-12T04:52:06.376Z,21.70
2018-01-12T04:53:13.887Z,20.70
2018-01-12T04:54:24.137Z,23.58
2018-01-12T04:55:31.705Z,21.37
2018-01-12T04:56:38.101Z,21.70
2018-01-12T04:57:44.439Z,21.70
2018-01-12T04:58:50.670Z,22.37
2018-01-12T04:59:57.011Z,22.62
2018-01-12T05:01:03.252Z,25.02
2018-01-12T05:02:09.484Z,21.98
2018-01-12T05:03:15.660Z,20.52
2018-01-12T05:04:21.948Z,22.50
2018-01-12T05:05:28.324Z,22.40
2018-01-12T05:06:34.576Z,21.98
2018-01-12T05:07:40.811Z,23.58
2018-01-12T05:08:46.651Z,22.35
2018-01-12T05:09:52.816Z,22.80
2018-01-12T05:10:58.409Z,22.35
2018-01-12T05:12:04.612Z,23.00
2018-01-12T05:13:11.051Z,21.73
2018-01-12T05:14:21.340Z,20.62
2018-01-12T05:15:27.712Z,23.62
2018-01-12T05:16:33.903Z,22.10
2018-01-12T05:17:40.205Z,23.50
2018-01-12T05:18:46.545Z,21.20
2018-01-12T05:19:52.806Z,22.02
2018-01-12T05:21:00.636Z,22.52
2018-01-12T05:22:06.896Z,23.23
2018-01-12T05:23:13.077Z,21.83
2018-01-12T05:24:19.259Z,20.95
2018-01-12T05:25:25.483Z,22.40
2018-01-12T05:26:31.682Z,21.75
2018-01-12T05:27:38.062Z,20.35
2018-01-12T05:28:44.663Z,23.23
2018-01-12T05:29:51.101Z,23.80
2018-01-12T05:30:57.296Z,22.50
2018-01-12T05:32:03.527Z,20.50
2018-01-12T05:33:09.680Z,22.55
2018-01-12T05:34:15.875Z,22.60
2018-01-12T05:35:22.079Z,22.02
2018-01-12T05:36:28.290Z,23.00
2018-01-12T05:37:34.497Z,23.02
2018-01-12T05:38:40.480Z,22.80
2018-01-12T05:39:46.706Z,22.95
2018-01-12T05:40:52.579Z,22.83
2018-01-12T05:41:58.824Z,22.70
2018-01-12T05:43:05.004Z,22.40
2018-01-12T05:44:11.202Z,21.30
2018-01-12T05:45:17.163Z,22.70
2018-01-12T05:46:23.371Z,22.42
2018-01-12T05:47:29.525Z,22.20
2018-01-12T05:48:35.745Z,21.48
2018-01-12T05:49:41.955Z,23.12
2018-01-12T05:50:48.171Z,23.25
2018-01-12T05:51:54.365Z,22.77
2018-01-12T05:53:00.524Z,24.05
2018-01-12T05:54:06.675Z,23.23
2018-01-12T05:55:12.871Z,20.67
2018-01-12T05:56:19.107Z,23.48
2018-01-12T05:57:25.319Z,22.02
2018-01-12T05:58:31.630Z,21.20
2018-01-12T05:59:37.809Z,23.42
2018-01-12T06:00:55.068Z,22.87
2018-01-12T06:02:12.132Z,21.95
2018-01-12T06:03:29.063Z,21.17
2018-01-12T06:04:46.257Z,21.35
2018-01-12T06:06:18.056Z,20.65
2018-01-12T06:07:24.062Z,21.30
2018-01-12T06:08:30.264Z,22.70
2018-01-12T06:09:36.471Z,20.37
2018-01-12T06:10:42.704Z,21.70
2018-01-12T06:11:48.883Z,22.52
2018-01-12T06:12:55.083Z,21.73
2018-01-12T06:14:01.307Z,21.90
2018-01-12T06:15:07.489Z,20.58
2018-01-12T06:16:13.704Z,22.42
2018-01-12T06:17:23.786Z,21.70
2018-01-12T06:18:29.941Z,21.05
2018-01-12T06:19:36.178Z,21.02
2018-01-12T06:20:42.380Z,21.50
2018-01-12T06:21:48.539Z,21.40
2018-01-12T06:22:54.803Z,20.55
2018-01-12T06:24:00.970Z,21.15
2018-01-12T06:25:07.152Z,23.52
2018-01-12T06:26:13.429Z,21.67
2018-01-12T06:27:19.696Z,22.90
2018-01-12T06:28:25.883Z,23.10
2018-01-12T06:29:32.042Z,24.45
2018-01-12T06:30:38.223Z,27.55
2018-01-12T06:31:44.459Z,22.10
2018-01-12T06:32:50.645Z,25.62
2018-01-12T06:33:57.047Z,23.42
2018-01-12T06:35:03.224Z,24.60
2018-01-12T06:36:09.377Z,25.60
2018-01-12T06:37:15.618Z,25.35
2018-01-12T06:38:21.790Z,24.70
2018-01-12T06:39:28.017Z,25.80
2018-01-12T06:40:34.211Z,26.48
2018-01-12T06:41:40.377Z,24.48
2018-01-12T06:42:46.604Z,25.92
2018-01-12T06:43:52.790Z,28.25
2018-01-12T06:44:58.995Z,27.87
2018-01-12T06:46:05.159Z,27.40
2018-01-12T06:47:16.691Z,29.00
2018-01-12T06:48:22.923Z,26.52
2018-01-12T06:49:29.130Z,27.37
2018-01-12T06:50:35.409Z,27.30
2018-01-12T06:51:41.604Z,29.37
2018-01-12T06:52:47.830Z,28.40
2018-01-12T06:53:54.062Z,30.37
2018-01-12T06:55:00.280Z,27.50
2018-01-12T06:56:06.488Z,28.58
2018-01-12T06:57:12.685Z,26.73
2018-01-12T06:58:18.907Z,24.75
2018-01-12T06:59:25.142Z,26.08
2018-01-12T07:00:31.505Z,24.05
2018-01-12T07:01:37.711Z,24.92
2018-01-12T07:02:43.978Z,24.48
2018-01-12T07:03:50.240Z,23.55
2018-01-12T07:04:56.446Z,25.65
2018-01-12T07:06:02.624Z,25.62
2018-01-12T07:07:08.783Z,25.92
2018-01-12T07:08:15.089Z,25.10
2018-01-12T07:09:21.304Z,26.00
2018-01-12T07:10:27.467Z,25.80
2018-01-12T07:11:33.442Z,30.08
2018-01-12T07:12:39.594Z,28.80
2018-01-12T07:13:45.862Z,27.13
2018-01-12T07:14:51.839Z,27.02
2018-01-12T07:15:57.991Z,27.35
2018-01-12T07:17:04.154Z,28.50
2018-01-12T07:18:10.316Z,28.40
2018-01-12T07:19:16.548Z,27.60
2018-01-12T07:20:33.579Z,28.55
2018-01-12T07:21:50.683Z,27.35
2018-01-12T07:23:07.773Z,27.48
2018-01-12T07:24:13.728Z,26.60
2018-01-12T07:25:19.978Z,28.83
2018-01-12T07:26:25.817Z,27.98
2018-01-12T07:27:31.671Z,28.67
2018-01-12T07:28:37.864Z,29.37
2018-01-12T07:29:44.151Z,29.08
2018-01-12T07:30:50.447Z,30.52
2018-01-12T07:31:56.660Z,29.95
2018-01-12T07:33:02.864Z,31.33
2018-01-12T07:34:09.184Z,28.67
2018-01-12T07:35:15.402Z,29.17
2018-01-12T07:36:21.324Z,29.63
2018-01-12T07:37:27.503Z,28.73
2018-01-12T07:38:33.687Z,26.37
2018-01-12T07:39:39.940Z,24.67
2018-01-12T07:40:46.146Z,26.87
2018-01-12T07:41:52.340Z,26.73
2018-01-12T07:42:58.559Z,28.00
2018-01-12T07:44:04.468Z,27.73
2018-01-12T07:45:10.688Z,27.20
2018-01-12T07:46:16.877Z,26.48
2018-01-12T07:47:23.108Z,25.77
2018-01-12T07:48:29.301Z,29.90
2018-01-12T07:49:35.545Z,27.08
2018-01-12T07:50:41.778Z,27.83
2018-01-12T07:51:50.424Z,27.13
2018-01-12T07:53:02.096Z,29.00
2018-01-12T07:54:07.915Z,28.87
2018-01-12T07:55:14.139Z,27.25
2018-01-12T07:56:20.463Z,27.67
2018-01-12T07:57:26.762Z,27.87
2018-01-12T07:58:32.971Z,27.70
2018-01-12T07:59:39.204Z,26.45
2018-01-12T08:00:50.934Z,27.95
2018-01-12T08:02:02.728Z,27.13
2018-01-12T08:03:08.910Z,27.13
2018-01-12T08:04:15.218Z,28.02
2018-01-12T08:05:21.652Z,27.52
2018-01-12T08:06:28.715Z,28.75
2018-01-12T08:07:34.926Z,28.67
2018-01-12T08:08:41.140Z,28.98
2018-01-12T08:09:47.375Z,29.00
2018-01-12T08:10:53.544Z,29.87
2018-01-12T08:11:59.713Z,28.20
2018-01-12T08:13:05.888Z,28.90
2018-01-12T08:14:12.102Z,27.77
2018-01-12T08:15:18.329Z,26.60
2018-01-12T08:16:24.150Z,26.25
2018-01-12T08:17:30.081Z,26.08
2018-01-12T08:18:36.239Z,25.92
2018-01-12T08:19:42.160Z,25.77
2018-01-12T08:20:48.408Z,25.00
2018-01-12T08:21:54.582Z,26.08
2018-01-12T08:23:00.820Z,27.90
2018-01-12T08:24:07.052Z,25.70
2018-01-12T08:25:13.309Z,25.00
2018-01-12T08:26:19.563Z,25.88
2018-01-12T08:27:25.725Z,25.92
2018-01-12T08:28:31.988Z,26.27
2018-01-12T08:29:38.278Z,27.90
2018-01-12T08:30:44.471Z,29.33
2018-01-12T08:31:50.718Z,27.15
2018-01-12T08:32:56.878Z,27.80
2018-01-12T08:34:03.049Z,27.83
2018-01-12T08:35:09.244Z,26.37
2018-01-12T08:36:15.482Z,27.17
2018-01-12T08:37:21.654Z,25.75
2018-01-12T08:38:27.945Z,25.95
2018-01-12T08:39:34.204Z,24.70
2018-01-12T08:40:40.367Z,26.98
2018-01-12T08:41:46.580Z,26.98
2018-01-12T08:42:52.753Z,27.80
2018-01-12T08:43:58.917Z,23.30
2018-01-12T08:45:05.126Z,27.48
2018-01-12T08:46:11.307Z,24.95
2018-01-12T08:47:19.897Z,26.10
2018-01-12T08:48:26.087Z,23.73
2018-01-12T08:49:32.282Z,26.80
2018-01-12T08:50:38.525Z,26.25
2018-01-12T08:51:44.748Z,30.98
2018-01-12T08:52:50.982Z,29.40
2018-01-12T08:53:57.211Z,30.30
2018-01-12T08:55:03.422Z,28.73
2018-01-12T08:56:09.672Z,28.30
2018-01-12T08:57:15.930Z,27.62
2018-01-12T08:58:22.110Z,27.15
2018-01-12T08:59:28.186Z,28.42
2018-01-12T09:00:34.116Z,28.08
2018-01-12T09:01:40.003Z,29.08
2018-01-12T09:02:45.924Z,32.00
2018-01-12T09:03:52.095Z,28.40
2018-01-12T09:04:58.246Z,30.48
2018-01-12T09:06:04.405Z,30.52
2018-01-12T09:07:10.615Z,28.52
2018-01-12T09:08:17.415Z,28.08
2018-01-12T09:09:23.597Z,27.40
2018-01-12T09:10:29.847Z,28.92
2018-01-12T09:11:36.223Z,28.65
2018-01-12T09:12:42.372Z,28.95
2018-01-12T09:13:59.182Z,29.65
2018-01-12T09:15:16.214Z,28.98
2018-01-12T09:16:28.014Z,29.17
2018-01-12T09:17:45.033Z,28.75
2018-01-12T09:19:01.912Z,29.20
2018-01-12T09:20:17.684Z,28.23
2018-01-12T09:21:25.210Z,29.27
2018-01-12T09:22:33.264Z,29.73
2018-01-12T09:23:38.960Z,28.90
2018-01-12T09:24:46.268Z,30.05
2018-01-12T09:25:52.518Z,29.27
2018-01-12T09:26:58.754Z,26.87
2018-01-12T09:28:04.621Z,26.58
2018-01-12T09:29:10.835Z,26.45
2018-01-12T09:30:17.051Z,30.40
2018-01-12T09:31:34.288Z,28.05
2018-01-12T09:32:39.539Z,28.58
2018-01-12T09:33:48.333Z,26.52
2018-01-12T09:35:01.369Z,25.90
2018-01-12T09:36:07.526Z,26.55
2018-01-12T09:37:13.773Z,26.33
2018-01-12T09:38:20.906Z,25.67
2018-01-12T09:39:47.875Z,26.40
2018-01-12T09:40:53.759Z,26.00
2018-01-12T09:41:59.990Z,28.45
2018-01-12T09:43:06.195Z,28.27
2018-01-12T09:44:12.367Z,27.95
2018-01-12T09:45:18.570Z,28.50
2018-01-12T09:46:24.751Z,28.90
2018-01-12T09:47:40.626Z,28.05
2018-01-12T09:48:47.870Z,28.80
2018-01-12T09:49:53.314Z,28.38
2018-01-12T09:50:59.259Z,28.00
2018-01-12T09:52:09.302Z,28.40
2018-01-12T09:53:15.507Z,29.30
2018-01-12T09:54:21.705Z,27.25
2018-01-12T09:55:27.841Z,27.98
2018-01-12T09:56:33.770Z,29.63
2018-01-12T09:57:39.994Z,28.17
2018-01-12T09:58:45.777Z,30.33
2018-01-12T09:59:51.335Z,32.60
2018-01-12T10:00:57.129Z,28.05
2018-01-12T10:02:03.023Z,28.30
2018-01-12T10:03:09.230Z,29.45
2018-01-12T10:04:15.470Z,28.12
2018-01-12T10:05:21.448Z,28.40
2018-01-12T10:06:27.680Z,29.55
2018-01-12T10:07:44.984Z,31.50
2018-01-12T10:08:58.908Z,32.83
2018-01-12T10:10:08.798Z,31.23
2018-01-12T10:11:14.965Z,32.35
2018-01-12T10:12:21.278Z,28.75
2018-01-12T10:13:28.317Z,38.80
2018-01-12T10:14:35.584Z,37.90
2018-01-12T10:15:42.950Z,35.60
2018-01-12T10:16:49.750Z,31.00
2018-01-12T10:17:56.937Z,28.30
2018-01-12T10:19:15.285Z,31.15
2018-01-12T10:20:38.579Z,30.15
2018-01-12T10:21:44.771Z,29.10
2018-01-12T10:22:50.742Z,27.67
2018-01-12T10:23:56.692Z,30.50
2018-01-12T10:25:03.129Z,29.12
2018-01-12T10:26:09.355Z,29.33
2018-01-12T10:27:15.595Z,30.15
2018-01-12T10:28:21.771Z,29.65
2018-01-12T10:29:31.292Z,31.08
2018-01-12T10:30:56.791Z,33.60
2018-01-12T10:32:09.642Z,30.23
2018-01-12T10:33:19.727Z,35.55
2018-01-12T10:34:45.359Z,31.87
2018-01-12T10:35:56.536Z,32.70
2018-01-12T10:37:03.026Z,30.08
2018-01-12T10:38:10.671Z,31.33
2018-01-12T10:39:22.833Z,30.35
2018-01-12T10:40:48.852Z,30.95
2018-01-12T10:42:04.712Z,31.00
2018-01-12T10:43:11.624Z,29.35
2018-01-12T10:44:19.089Z,29.87
2018-01-12T10:45:26.121Z,30.65
2018-01-12T10:46:44.855Z,30.90
2018-01-12T10:47:54.121Z,27.13
2018-01-12T10:49:00.549Z,26.80
2018-01-12T10:50:09.911Z,29.33
2018-01-12T10:51:21.755Z,25.30
2018-01-12T10:52:40.528Z,26.67
2018-01-12T10:53:47.213Z,25.83
2018-01-12T10:54:54.350Z,27.90
2018-01-12T10:56:01.506Z,28.42
2018-01-12T10:57:10.661Z,27.75
2018-01-12T10:58:18.117Z,27.00
2018-01-12T10:59:24.719Z,28.05
2018-01-12T11:00:33.092Z,28.42
2018-01-12T11:01:40.080Z,30.00
2018-01-12T11:02:48.150Z,29.23
2018-01-12T11:03:54.874Z,29.87
2018-01-12T11:05:01.864Z,30.90
2018-01-12T11:06:08.955Z,28.15
2018-01-12T11:07:16.572Z,32.13
2018-01-12T11:08:23.985Z,30.25
2018-01-12T11:09:31.313Z,30.05
2018-01-12T11:10:39.016Z,30.67
2018-01-12T11:11:45.601Z,30.85
2018-01-12T11:12:52.123Z,28.67
2018-01-12T11:13:58.121Z,27.50
2018-01-12T11:15:04.001Z,26.85
2018-01-12T11:16:10.200Z,26.30
2018-01-12T11:17:16.396Z,28.83
2018-01-12T11:18:27.564Z,27.80
2018-01-12T11:19:33.725Z,28.25
2018-01-12T11:20:39.889Z,29.77
2018-01-12T11:21:46.134Z,28.95
2018-01-12T11:22:52.362Z,29.05
2018-01-12T11:23:58.548Z,29.52
2018-01-12T11:25:04.777Z,30.30
2018-01-12T11:26:10.941Z,30.67
2018-01-12T11:27:17.134Z,29.95
2018-01-12T11:28:23.347Z,31.05
2018-01-12T11:29:29.555Z,31.60
2018-01-12T11:30:35.800Z,30.25
2018-01-12T11:31:42.037Z,30.60
2018-01-12T11:32:48.236Z,32.17
2018-01-12T11:33:54.435Z,30.58
2018-01-12T11:35:00.620Z,31.10
2018-01-12T11:36:06.610Z,31.62
2018-01-12T11:37:12.771Z,32.30
2018-01-12T11:38:19.075Z,30.27
2018-01-12T11:39:25.273Z,34.15
2018-01-12T11:40:31.956Z,32.97
2018-01-12T11:41:39.911Z,31.25
2018-01-12T11:42:46.069Z,30.02
2018-01-12T11:43:52.303Z,32.45
2018-01-12T11:44:58.794Z,33.83
2018-01-12T11:46:06.402Z,31.65
2018-01-12T11:47:12.685Z,31.30
2018-01-12T11:48:18.907Z,30.67
2018-01-12T11:49:25.159Z,31.95
2018-01-12T11:50:31.300Z,32.25
2018-01-12T11:51:37.510Z,34.25
2018-01-12T11:52:44.518Z,33.30
2018-01-12T11:53:50.696Z,31.20
2018-01-12T11:54:56.998Z,30.75
2018-01-12T11:56:03.238Z,31.62
2018-01-12T11:57:14.753Z,29.85
2018-01-12T11:58:20.981Z,30.35
2018-01-12T11:59:28.559Z,29.92
2018-01-12T12:00:34.245Z,32.60
2018-01-12T12:01:40.499Z,33.03
2018-01-12T12:02:46.712Z,30.67
2018-01-12T12:03:52.911Z,33.45
2018-01-12T12:04:59.147Z,34.60
2018-01-12T12:06:05.334Z,31.52
2018-01-12T12:07:11.751Z,32.20
2018-01-12T12:08:17.938Z,33.13
2018-01-12T12:09:24.178Z,32.72
2018-01-12T12:10:30.357Z,32.30
2018-01-12T12:11:36.827Z,33.47
2018-01-12T12:12:43.396Z,33.75
2018-01-12T12:13:49.649Z,33.03
2018-01-12T12:14:55.894Z,35.58
2018-01-12T12:16:02.098Z,33.92
2018-01-12T12:17:08.293Z,36.35
2018-01-12T12:18:14.459Z,35.13
2018-01-12T12:19:20.697Z,35.08
2018-01-12T12:20:26.869Z,35.65
2018-01-12T12:21:33.081Z,34.00
2018-01-12T12:22:39.320Z,33.67
2018-01-12T12:23:45.515Z,36.20
2018-01-12T12:24:51.736Z,35.00
2018-01-12T12:25:57.882Z,33.55
2018-01-12T12:27:04.040Z,32.85
2018-01-12T12:28:10.273Z,33.63
2018-01-12T12:29:16.529Z,36.75
2018-01-12T12:30:22.697Z,37.78
2018-01-12T12:31:29.021Z,35.15
2018-01-12T12:32:35.225Z,33.22
2018-01-12T12:33:41.369Z,34.67
2018-01-12T12:34:47.540Z,36.47
2018-01-12T12:35:53.778Z,33.53
2018-01-12T12:36:59.940Z,31.20
2018-01-12T12:38:06.158Z,33.90
2018-01-12T12:39:12.343Z,31.90
2018-01-12T12:40:18.569Z,33.67
2018-01-12T12:41:24.781Z,32.75
2018-01-12T12:42:31.298Z,30.70
2018-01-12T12:43:37.485Z,32.92
2018-01-12T12:44:43.661Z,30.37
2018-01-12T12:45:49.827Z,33.83
2018-01-12T12:46:55.979Z,33.30
2018-01-12T12:48:02.223Z,29.45
2018-01-12T12:49:08.384Z,31.83
2018-01-12T12:50:14.560Z,31.75
2018-01-12T12:51:20.739Z,32.17
2018-01-12T12:52:27.040Z,32.15
2018-01-12T12:53:33.263Z,35.45
2018-01-12T12:54:39.576Z,34.30
2018-01-12T12:55:47.718Z,32.70
2018-01-12T12:56:54.498Z,35.38
2018-01-12T12:58:01.265Z,32.80
2018-01-12T12:59:08.019Z,33.92
2018-01-12T13:00:14.825Z,34.13
2018-01-12T13:01:21.648Z,36.42
2018-01-12T13:02:28.588Z,35.00
2018-01-12T13:03:35.174Z,36.47
2018-01-12T13:04:41.937Z,36.00
2018-01-12T13:05:48.830Z,35.67
2018-01-12T13:06:55.514Z,34.88
2018-01-12T13:08:02.226Z,34.72
2018-01-12T13:09:09.571Z,37.75
2018-01-12T13:10:16.824Z,35.75
2018-01-12T13:11:24.006Z,32.83
2018-01-12T13:12:30.215Z,39.00
2018-01-12T13:13:36.627Z,37.08
2018-01-12T13:14:42.857Z,39.70
2018-01-12T13:15:51.021Z,38.10
2018-01-12T13:17:05.418Z,39.55
2018-01-12T13:18:12.968Z,37.03
2018-01-12T13:19:21.133Z,36.78
2018-01-12T13:20:28.179Z,36.50
2018-01-12T13:21:34.964Z,34.95
2018-01-12T13:22:40.835Z,39.80
2018-01-12T13:23:47.033Z,40.00
2018-01-12T13:24:57.286Z,39.38
2018-01-12T13:26:03.572Z,37.70
2018-01-12T13:27:09.761Z,42.35
2018-01-12T13:28:15.606Z,39.63
2018-01-12T13:29:21.862Z,37.20
2018-01-12T13:30:28.138Z,36.72
2018-01-12T13:31:34.395Z,36.70
2018-01-12T13:32:40.630Z,38.80
2018-01-12T13:33:47.807Z,41.13
2018-01-12T13:34:54.020Z,35.92
2018-01-12T13:36:00.266Z,38.85
2018-01-12T13:37:06.209Z,41.85
2018-01-12T13:38:12.409Z,40.55
2018-01-12T13:39:18.646Z,40.90
2018-01-12T13:40:24.939Z,41.97
2018-01-12T13:41:31.150Z,43.13
2018-01-12T13:42:37.322Z,39.88
2018-01-12T13:43:43.489Z,42.22
2018-01-12T13:44:49.738Z,35.67
2018-01-12T13:45:55.976Z,39.92
2018-01-12T13:47:02.133Z,37.20
2018-01-12T13:48:08.317Z,40.17
2018-01-12T13:49:14.492Z,39.90
2018-01-12T13:50:20.654Z,37.90
2018-01-12T13:51:28.354Z,40.47
2018-01-12T13:52:34.583Z,40.17
2018-01-12T13:53:40.893Z,40.03
2018-01-12T13:54:47.242Z,39.65
2018-01-12T13:55:55.478Z,39.28
2018-01-12T13:57:01.711Z,37.88
2018-01-12T13:58:07.877Z,40.78
2018-01-12T13:59:15.627Z,37.95
2018-01-12T14:00:23.489Z,40.03
2018-01-12T14:01:30.694Z,37.03
2018-01-12T14:02:38.282Z,37.17
2018-01-12T14:03:45.261Z,36.70
2018-01-12T14:04:52.246Z,37.78
2018-01-12T14:05:58.219Z,35.65
2018-01-12T14:07:05.476Z,35.42
2018-01-12T14:08:12.359Z,35.10
2018-01-12T14:09:19.585Z,35.53
2018-01-12T14:10:26.987Z,33.90
2018-01-12T14:11:33.967Z,34.30
2018-01-12T14:12:40.847Z,35.80
2018-01-12T14:13:47.595Z,35.78
2018-01-12T14:14:54.822Z,36.05
2018-01-12T14:16:01.596Z,33.15
2018-01-12T14:17:08.353Z,32.05
2018-01-12T14:18:15.095Z,31.90
2018-01-12T14:19:22.425Z,32.78
2018-01-12T14:20:28.873Z,33.97
2018-01-12T14:21:36.219Z,34.97
2018-01-12T14:22:42.761Z,34.60