createdAt,value
2022-12-04T00:00:37.532Z,51.259567
2022-12-04T00:01:37.518Z,51.259567
2022-12-04T00:02:37.519Z,51.259495
2022-12-04T00:03:37.494Z,51.259567
2022-12-04T00:04:37.530Z,51.259624
2022-12-04T00:05:37.487Z,51.259594
2022-12-04T00:06:37.481Z,51.259563
2022-12-04T00:07:37.552Z,51.259537
2022-12-04T00:08:37.439Z,51.259529
2022-12-04T00:09:37.433Z,51.259552
2022-12-04T00:10:37.478Z,51.259552
2022-12-04T00:11:37.409Z,51.259544
2022-12-04T00:12:37.400Z,51.259480
2022-12-04T00:13:37.403Z,51.259514
2022-12-04T00:14:54.407Z,51.259499
2022-12-04T00:15:39.387Z,51.259457
2022-12-04T00:16:37.434Z,51.259476
2022-12-04T00:17:37.343Z,51.259460
2022-12-04T00:18:37.336Z,51.259579
2022-12-04T00:19:37.322Z,51.259476
2022-12-04T00:20:37.353Z,51.259495
2022-12-04T00:21:37.309Z,51.259445
2022-12-04T00:22:37.301Z,51.259464
2022-12-04T00:23:37.298Z,51.259384
2022-12-04T00:24:37.280Z,51.259396
2022-12-04T00:25:41.067Z,51.259346
2022-12-04T00:26:38.280Z,51.259468
2022-12-04T00:27:37.246Z,51.259533
2022-12-04T00:28:37.234Z,51.259533
2022-12-04T00:29:37.231Z,51.259583
2022-12-04T00:30:37.355Z,51.259521
2022-12-04T00:31:37.256Z,51.259418
2022-12-04T00:32:37.206Z,51.259319
2022-12-04T00:33:37.196Z,51.259480
2022-12-04T00:34:37.187Z,51.259525
2022-12-04T00:35:37.198Z,51.259510
2022-12-04T00:36:37.156Z,51.259521
2022-12-04T00:37:37.160Z,51.259487
2022-12-04T00:38:37.147Z,51.259487
2022-12-04T00:39:37.141Z,51.259514
2022-12-04T00:40:37.140Z,51.259487
2022-12-04T00:41:37.121Z,51.259426
2022-12-04T00:42:37.119Z,51.259434
2022-12-04T00:43:37.180Z,51.259449
2022-12-04T00:44:37.172Z,51.259502
2022-12-04T00:45:37.147Z,51.259491
2022-12-04T00:46:37.070Z,51.259499
2022-12-04T00:47:37.062Z,51.259495
2022-12-04T00:48:37.047Z,51.259525
2022-12-04T00:49:37.064Z,51.259502
2022-12-04T00:50:37.055Z,51.259487
2022-12-04T00:51:37.019Z,51.259464
2022-12-04T00:52:37.018Z,51.259499
2022-12-04T00:53:37.057Z,51.259518
2022-12-04T00:54:37.043Z,51.259521
2022-12-04T00:55:37.003Z,51.259499
2022-12-04T00:56:37.025Z,51.259480
2022-12-04T00:57:36.970Z,51.259468
2022-12-04T00:58:36.996Z,51.259487
2022-12-04T00:59:36.949Z,51.259449
2022-12-04T01:00:37.056Z,51.259453
2022-12-04T01:01:36.977Z,51.259430
2022-12-04T01:02:37.011Z,51.259502
2022-12-04T01:03:36.905Z,51.259548
2022-12-04T01:04:36.886Z,51.259544
2022-12-04T01:05:36.911Z,51.259514
2022-12-04T01:06:36.885Z,51.259544
2022-12-04T01:07:36.910Z,51.259499
2022-12-04T01:08:36.849Z,51.259560
2022-12-04T01:09:36.866Z,51.259544
2022-12-04T01:10:36.857Z,51.259472
2022-12-04T01:11:36.833Z,51.259472
2022-12-04T01:12:36.815Z,51.259541
2022-12-04T01:13:36.805Z,51.259563
2022-12-04T01:14:36.804Z,51.259514
2022-12-04T01:15:36.810Z,51.259514
2022-12-04T01:16:36.981Z,51.259506
2022-12-04T01:17:36.806Z,51.259560
2022-12-04T01:18:37.803Z,51.259514
2022-12-04T01:19:36.743Z,51.259510
2022-12-04T01:20:36.756Z,51.259453
2022-12-04T01:21:36.731Z,51.259453
2022-12-04T01:22:36.747Z,51.259487
2022-12-04T01:23:36.709Z,51.259552
2022-12-04T01:24:36.696Z,51.259499
2022-12-04T01:25:36.705Z,51.259487
2022-12-04T01:26:36.681Z,51.259457
2022-12-04T01:27:36.661Z,51.259563
2022-12-04T01:28:36.661Z,51.259521
2022-12-04T01:29:36.636Z,51.259518
2022-12-04T01:30:36.665Z,51.259487
2022-12-04T01:31:36.715Z,51.259514
2022-12-04T01:32:36.616Z,51.259510
2022-12-04T01:33:36.607Z,51.259472
2022-12-04T01:34:36.614Z,51.259483
2022-12-04T01:35:36.610Z,51.259567
2022-12-04T01:36:36.577Z,51.259438
2022-12-04T01:37:36.558Z,51.259468
2022-12-04T01:38:36.575Z,51.259533
2022-12-04T01:39:36.550Z,51.259506
2022-12-04T01:40:36.564Z,51.259575
2022-12-04T01:41:36.519Z,51.259640
2022-12-04T01:42:36.522Z,51.259430
2022-12-04T01:43:36.512Z,51.259583
2022-12-04T01:44:36.502Z,51.259518
2022-12-04T01:45:36.568Z,51.259548
2022-12-04T01:46:36.491Z,51.259460
2022-12-04T01:47:36.458Z,51.259434
2022-12-04T01:48:37.463Z,51.259457
2022-12-04T01:49:36.455Z,51.259441
2022-12-04T01:50:36.490Z,51.259445
2022-12-04T01:51:36.431Z,51.259502
2022-12-04T01:52:36.422Z,51.259453
2022-12-04T01:53:36.403Z,51.259361
2022-12-04T01:54:36.402Z,51.259487
2022-12-04T01:55:36.412Z,51.259621
2022-12-04T01:56:36.388Z,51.259605
2022-12-04T01:57:36.376Z,51.259575
2022-12-04T01:58:36.370Z,51.259571
2022-12-04T01:59:36.355Z,51.259533
2022-12-04T02:00:36.402Z,51.259590
2022-12-04T02:01:36.375Z,51.259575
2022-12-04T02:02:36.377Z,51.259590
2022-12-04T02:03:36.318Z,51.259502
2022-12-04T02:04:36.303Z,51.259521
2022-12-04T02:05:36.318Z,51.259453
2022-12-04T02:06:36.285Z,51.259571
2022-12-04T02:07:36.334Z,51.259674
2022-12-04T02:08:36.264Z,51.259499
2022-12-04T02:09:36.258Z,51.259670
2022-12-04T02:10:36.275Z,51.259548
2022-12-04T02:11:36.248Z,51.259632
2022-12-04T02:12:36.220Z,51.259617
2022-12-04T02:13:36.223Z,51.259563
2022-12-04T02:14:36.207Z,51.259602
2022-12-04T02:15:36.213Z,51.259598
2022-12-04T02:16:36.243Z,51.259598
2022-12-04T02:17:36.178Z,51.259651
2022-12-04T02:18:36.170Z,51.259655
2022-12-04T02:19:36.156Z,51.259583
2022-12-04T02:20:36.168Z,51.259403
2022-12-04T02:21:36.149Z,51.259514
2022-12-04T02:22:36.124Z,51.259575
2022-12-04T02:23:36.118Z,51.259621
2022-12-04T02:24:36.107Z,51.259686
2022-12-04T02:25:36.121Z,51.259605
2022-12-04T02:26:36.097Z,51.259674
2022-12-04T02:27:36.091Z,51.259659
2022-12-04T02:28:36.069Z,51.259583
2022-12-04T02:29:36.062Z,51.259571
2022-12-04T02:30:36.137Z,51.259594
2022-12-04T02:31:36.046Z,51.259529
2022-12-04T02:32:36.036Z,51.259647
2022-12-04T02:33:36.029Z,51.259655
2022-12-04T02:34:36.012Z,51.259682
2022-12-04T02:35:36.027Z,51.259594
2022-12-04T02:36:35.991Z,51.259655
2022-12-04T02:37:35.996Z,51.259674
2022-12-04T02:38:35.976Z,51.259613
2022-12-04T02:39:35.979Z,51.259605
2022-12-04T02:40:35.953Z,51.259644
2022-12-04T02:41:35.966Z,51.259575
2022-12-04T02:42:35.940Z,51.259579
2022-12-04T02:43:35.913Z,51.259548
2022-12-04T02:44:36.918Z,51.259609
2022-12-04T02:45:35.961Z,51.259590
2022-12-04T02:46:35.916Z,51.259666
2022-12-04T02:47:35.888Z,51.259903
2022-12-04T02:48:35.873Z,51.259861
2022-12-04T02:49:35.865Z,51.259407
2022-12-04T02:50:35.878Z,51.259331
2022-12-04T02:51:35.865Z,51.259502
2022-12-04T02:52:35.839Z,51.259495
2022-12-04T02:53:35.831Z,51.259476
2022-12-04T02:54:35.823Z,51.259335
2022-12-04T02:55:35.809Z,51.259445
2022-12-04T02:56:35.812Z,51.259422
2022-12-04T02:57:35.795Z,51.259483
2022-12-04T02:58:35.785Z,51.259560
2022-12-04T02:59:35.770Z,51.259697
2022-12-04T03:00:35.752Z,51.259495
2022-12-04T03:01:35.834Z,51.259628
2022-12-04T03:02:35.800Z,51.259651
2022-12-04T03:03:35.733Z,51.259686
2022-12-04T03:04:35.726Z,51.259624
2022-12-04T03:05:35.729Z,51.259655
2022-12-04T03:06:35.724Z,51.259491
2022-12-04T03:07:35.727Z,51.259430
2022-12-04T03:08:35.691Z,51.259357
2022-12-04T03:09:35.681Z,51.259430
2022-12-04T03:31:22.308Z,51.259521
2022-12-04T03:32:22.228Z,51.259541
2022-12-04T03:33:22.207Z,51.259296
2022-12-04T03:34:22.206Z,51.259266
2022-12-04T03:35:22.231Z,51.259384
2022-12-04T03:36:22.207Z,51.259583
2022-12-04T03:37:22.190Z,51.259556
2022-12-04T03:38:22.164Z,51.259518
2022-12-04T03:39:22.166Z,51.259529
2022-12-04T03:40:22.162Z,51.259583
2022-12-04T03:41:22.167Z,51.259598
2022-12-04T03:42:22.137Z,51.259773
2022-12-04T03:43:22.130Z,51.259583
2022-12-04T03:44:22.117Z,51.259579
2022-12-04T03:45:22.100Z,51.259624
2022-12-04T03:46:22.150Z,51.259644
2022-12-04T03:47:22.096Z,51.259533
2022-12-04T03:48:23.489Z,51.259556
2022-12-04T03:49:23.110Z,51.259548
2022-12-04T03:50:22.066Z,51.259537
2022-12-04T03:51:22.064Z,51.259583
2022-12-04T03:52:22.039Z,51.259563
2022-12-04T03:53:22.029Z,51.259529
2022-12-04T03:54:22.058Z,51.259541
2022-12-04T03:55:22.016Z,51.259571
2022-12-04T03:56:22.017Z,51.259514
2022-12-04T03:57:21.989Z,51.259476
2022-12-04T03:58:21.988Z,51.259548
2022-12-04T03:59:21.976Z,51.259590
2022-12-04T04:00:21.964Z,51.259541
2022-12-04T04:01:22.007Z,51.259518
2022-12-04T04:02:21.997Z,51.259594
2022-12-04T04:03:21.936Z,51.259541
2022-12-04T04:04:21.926Z,51.259487
2022-12-04T04:05:21.912Z,51.259510
2022-12-04T04:06:21.928Z,51.259533
2022-12-04T04:07:21.893Z,51.259506
2022-12-04T04:08:22.012Z,51.259533
2022-12-04T04:09:21.864Z,51.259537
2022-12-04T04:10:21.863Z,51.259548
2022-12-04T04:11:21.858Z,51.259567
2022-12-04T04:12:22.851Z,51.259552
2022-12-04T04:13:21.839Z,51.259621
2022-12-04T04:14:21.829Z,51.259602
2022-12-04T04:15:21.823Z,51.259602
2022-12-04T04:16:21.871Z,51.259567
2022-12-04T04:17:21.790Z,51.259533
2022-12-04T04:18:21.808Z,51.259537
2022-12-04T04:19:21.789Z,51.259579
2022-12-04T04:20:21.778Z,51.259495
2022-12-04T04:21:21.779Z,51.259495
2022-12-04T04:22:21.752Z,51.259495
2022-12-04T04:23:21.741Z,51.259495
2022-12-04T04:24:22.875Z,51.259495
2022-12-04T04:25:21.720Z,51.259495
2022-12-04T04:26:21.731Z,51.259613
2022-12-04T04:27:21.701Z,51.259613
2022-12-04T04:28:21.698Z,51.259514
2022-12-04T04:29:21.687Z,51.259563
2022-12-04T04:30:21.679Z,51.259624
2022-12-04T04:31:21.701Z,51.259533
2022-12-04T04:32:21.657Z,51.259548
2022-12-04T04:33:21.635Z,51.259502
2022-12-04T04:34:21.643Z,51.259476
2022-12-04T04:35:21.638Z,51.259331
2022-12-04T04:36:21.645Z,51.259377
2022-12-04T04:37:21.605Z,51.259510
2022-12-04T04:38:21.612Z,51.259583
2022-12-04T04:39:21.595Z,51.259682
2022-12-04T04:40:21.586Z,51.259773
2022-12-04T04:41:21.591Z,51.259613
2022-12-04T04:42:21.560Z,51.259655
2022-12-04T04:43:21.551Z,51.259499
2022-12-04T04:44:21.550Z,51.259464
2022-12-04T04:45:21.541Z,51.259537
2022-12-04T04:46:21.567Z,51.259647
2022-12-04T04:47:21.533Z,51.259747
2022-12-04T04:48:21.509Z,51.259716
2022-12-04T04:49:21.497Z,51.259609
2022-12-04T04:50:21.491Z,51.259647
2022-12-04T04:51:21.489Z,51.259674
2022-12-04T04:52:21.489Z,51.259541
2022-12-04T04:53:21.466Z,51.259548
2022-12-04T04:54:53.956Z,51.259491
2022-12-04T04:55:21.444Z,51.259483
2022-12-04T04:56:21.430Z,51.259510
2022-12-04T04:57:21.495Z,51.259464
2022-12-04T04:58:21.417Z,51.259483
2022-12-04T04:59:21.403Z,51.259483
2022-12-04T05:00:21.419Z,51.259468
2022-12-04T05:01:21.440Z,51.259403
2022-12-04T05:02:21.399Z,51.259464
2022-12-04T05:03:21.430Z,51.259495
2022-12-04T05:04:21.390Z,51.259457
2022-12-04T05:05:21.343Z,51.259453
2022-12-04T05:06:21.341Z,51.259460
2022-12-04T05:07:21.345Z,51.259434
2022-12-04T05:08:21.346Z,51.259502
2022-12-04T05:09:21.313Z,51.259518
2022-12-04T05:10:21.322Z,51.259518
2022-12-04T05:11:21.294Z,51.259480
2022-12-04T05:12:21.326Z,51.259476
2022-12-04T05:13:21.308Z,51.259560
2022-12-04T05:14:21.272Z,51.259525
2022-12-04T05:15:21.259Z,51.259441
2022-12-04T05:16:21.305Z,51.259445
2022-12-04T05:17:21.280Z,51.259541
2022-12-04T05:18:21.230Z,51.259495
2022-12-04T05:19:21.221Z,51.259518
2022-12-04T05:20:21.222Z,51.259426
2022-12-04T05:21:21.196Z,51.259399
2022-12-04T05:22:21.225Z,51.259422
2022-12-04T05:23:21.179Z,51.259487
2022-12-04T05:24:21.171Z,51.259388
2022-12-04T05:25:21.166Z,51.259453
2022-12-04T05:26:21.151Z,51.259464
2022-12-04T05:27:21.157Z,51.259464
2022-12-04T05:28:21.122Z,51.259480
2022-12-04T05:29:21.121Z,51.259445
2022-12-04T05:30:21.116Z,51.259567
2022-12-04T05:31:21.164Z,51.259499
2022-12-04T05:32:21.110Z,51.259621
2022-12-04T05:33:21.112Z,51.259567
2022-12-04T05:34:21.105Z,51.259441
2022-12-04T05:35:21.064Z,51.259296
2022-12-04T05:36:21.119Z,51.259346
2022-12-04T05:37:21.107Z,51.259434
2022-12-04T05:38:21.044Z,51.259521
2022-12-04T05:39:21.049Z,51.259506
2022-12-04T05:40:21.045Z,51.259434
2022-12-04T05:41:21.637Z,51.259438
2022-12-04T05:42:21.095Z,51.259533
2022-12-04T05:43:21.038Z,51.259407
2022-12-04T05:44:20.987Z,51.259468
2022-12-04T05:45:20.978Z,51.259430
2022-12-04T05:46:21.039Z,51.259617
2022-12-04T05:47:20.968Z,51.259499
2022-12-04T05:48:20.935Z,51.259537
2022-12-04T05:49:20.956Z,51.259583
2022-12-04T05:50:20.937Z,51.259605
2022-12-04T05:51:20.943Z,51.259602
2022-12-04T05:52:20.925Z,51.259563
2022-12-04T05:53:20.911Z,51.259605
2022-12-04T05:54:20.893Z,51.259571
2022-12-04T05:55:20.926Z,51.259613
2022-12-04T05:56:20.901Z,51.259548
2022-12-04T05:57:23.171Z,51.259586
2022-12-04T05:58:20.861Z,51.259640
2022-12-04T05:59:20.885Z,51.259621
2022-12-04T06:00:20.835Z,51.259529
2022-12-04T06:01:21.690Z,51.259560
2022-12-04T06:02:20.910Z,51.259708
2022-12-04T06:03:20.860Z,51.259644
2022-12-04T06:04:20.796Z,51.259670
2022-12-04T06:05:20.799Z,51.259632
2022-12-04T06:06:22.232Z,51.259651
2022-12-04T06:07:21.796Z,51.259598
2022-12-04T06:08:20.792Z,51.259495
2022-12-04T06:09:20.770Z,51.259525
2022-12-04T06:10:20.746Z,51.259552
2022-12-04T06:11:20.731Z,51.259609
2022-12-04T06:12:20.725Z,51.259705
2022-12-04T06:13:20.712Z,51.259640
2022-12-04T06:14:20.707Z,51.259541
2022-12-04T06:15:20.714Z,51.259701
2022-12-04T06:16:20.730Z,51.259384
2022-12-04T06:17:20.689Z,51.259586
2022-12-04T06:18:20.678Z,51.259605
2022-12-04T06:19:20.661Z,51.259724
2022-12-04T06:20:20.678Z,51.259655
2022-12-04T06:21:20.632Z,51.259590
2022-12-04T06:22:20.652Z,51.259644
2022-12-04T06:23:20.611Z,51.259541
2022-12-04T06:24:20.634Z,51.259575
2022-12-04T06:25:20.604Z,51.259521
2022-12-04T06:26:20.588Z,51.259548
2022-12-04T06:27:28.706Z,51.259510
2022-12-04T06:28:22.588Z,51.259548
2022-12-04T06:29:20.551Z,51.259495
2022-12-04T06:30:21.576Z,51.259464
2022-12-04T06:31:20.598Z,51.259502
2022-12-04T06:32:21.942Z,51.259525
2022-12-04T06:33:21.574Z,51.259563
2022-12-04T06:34:20.526Z,51.259617
2022-12-04T06:35:20.518Z,51.259647
2022-12-04T06:36:20.501Z,51.259556
2022-12-04T06:37:20.502Z,51.259506
2022-12-04T06:38:20.497Z,51.259483
2022-12-04T06:39:20.490Z,51.259510
2022-12-04T06:40:20.470Z,51.259556
2022-12-04T06:41:20.451Z,51.259560
2022-12-04T06:42:20.468Z,51.259640
2022-12-04T06:43:20.463Z,51.259552
2022-12-04T06:44:20.467Z,51.259548
2022-12-04T06:45:20.407Z,51.259575
2022-12-04T06:46:20.522Z,51.259544
2022-12-04T06:47:20.411Z,51.259541
2022-12-04T06:48:20.413Z,51.259583
2022-12-04T06:49:20.392Z,51.259563
2022-12-04T06:50:20.370Z,51.259567
2022-12-04T06:51:20.390Z,51.259552
2022-12-04T06:52:20.381Z,51.259579
2022-12-04T06:53:20.347Z,51.259537
2022-12-04T06:54:20.353Z,51.259541
2022-12-04T06:55:20.350Z,51.259548
2022-12-04T06:56:20.315Z,51.259514
2022-12-04T06:57:20.375Z,51.259514
2022-12-04T06:58:20.329Z,51.259518
2022-12-04T06:59:20.291Z,51.259541
2022-12-04T07:00:20.283Z,51.259514
2022-12-04T07:01:20.330Z,51.259605
2022-12-04T07:02:20.383Z,51.259529
2022-12-04T07:03:20.252Z,51.259514
2022-12-04T07:04:20.254Z,51.259518
2022-12-04T07:05:20.258Z,51.259476
2022-12-04T07:06:20.231Z,51.259548
2022-12-04T07:07:20.234Z,51.259579
2022-12-04T07:08:20.287Z,51.259544
2022-12-04T07:09:20.198Z,51.259518
2022-12-04T07:10:20.183Z,51.259548
2022-12-04T07:11:20.194Z,51.259567
2022-12-04T07:12:20.181Z,51.259556
2022-12-04T07:13:20.157Z,51.259556
2022-12-04T07:14:20.152Z,51.259506
2022-12-04T07:15:20.147Z,51.259541
2022-12-04T07:16:20.241Z,51.259663
2022-12-04T07:17:20.150Z,51.259727
2022-12-04T07:18:20.127Z,51.259666
2022-12-04T07:19:20.135Z,51.259594
2022-12-04T07:20:20.089Z,51.259487
2022-12-04T07:21:20.096Z,51.259445
2022-12-04T07:22:20.107Z,51.259483
2022-12-04T07:23:20.102Z,51.259506
2022-12-04T07:24:20.069Z,51.259510
2022-12-04T07:25:20.052Z,51.259533
2022-12-04T07:26:20.039Z,51.259583
2022-12-04T07:27:20.058Z,51.259525
2022-12-04T07:28:20.037Z,51.259567
2022-12-04T07:29:20.012Z,51.259533
2022-12-04T07:30:20.023Z,51.259525
2022-12-04T07:31:20.025Z,51.259544
2022-12-04T07:32:20.077Z,51.259541
2022-12-04T07:33:19.987Z,51.259560
2022-12-04T07:34:19.999Z,51.259705
2022-12-04T07:35:19.997Z,51.259579
2022-12-04T07:36:19.956Z,51.259594
2022-12-04T07:37:20.025Z,51.259594
2022-12-04T07:38:19.995Z,51.259445
2022-12-04T07:39:19.912Z,51.259552
2022-12-04T07:40:19.955Z,51.259541
2022-12-04T07:41:19.909Z,51.259541
2022-12-04T07:42:24.120Z,51.259521
2022-12-04T07:43:20.930Z,51.259525
2022-12-04T07:44:19.895Z,51.259579
2022-12-04T07:45:19.884Z,51.259609
2022-12-04T07:46:19.959Z,51.259617
2022-12-04T07:47:19.865Z,51.259556
2022-12-04T07:48:19.876Z,51.259491
2022-12-04T07:49:19.825Z,51.259521
2022-12-04T07:50:19.841Z,51.259541
2022-12-04T07:51:19.845Z,51.259552
2022-12-04T07:52:19.809Z,51.259571
2022-12-04T07:53:19.857Z,51.259609
2022-12-04T07:54:19.814Z,51.259548
2022-12-04T07:55:23.141Z,51.259521
2022-12-04T07:56:20.821Z,51.259598
2022-12-04T07:57:19.792Z,51.259670
2022-12-04T07:58:19.824Z,51.259598
2022-12-04T07:59:19.750Z,51.259636
2022-12-04T08:00:19.733Z,51.259609
2022-12-04T08:01:19.893Z,51.259537
2022-12-04T08:02:19.732Z,51.259506
2022-12-04T08:03:19.734Z,51.259605
2022-12-04T08:04:19.746Z,51.259560
2022-12-04T08:05:19.711Z,51.259518
2022-12-04T08:06:19.683Z,51.259476
2022-12-04T08:07:19.685Z,51.259449
2022-12-04T08:08:19.781Z,51.259396
2022-12-04T08:09:19.687Z,51.259441
2022-12-04T08:10:19.682Z,51.259552
2022-12-04T08:11:19.763Z,51.259624
2022-12-04T08:12:19.639Z,51.259579
2022-12-04T08:13:19.647Z,51.259529
2022-12-04T08:14:19.618Z,51.259556
2022-12-04T08:15:19.615Z,51.259548
2022-12-04T08:16:19.630Z,51.259583
2022-12-04T08:17:19.724Z,51.259525
2022-12-04T08:18:19.604Z,51.259552
2022-12-04T08:19:19.573Z,51.259590
2022-12-04T08:20:19.608Z,51.259590
2022-12-04T08:21:19.556Z,51.259533
2022-12-04T08:22:24.894Z,51.259487
2022-12-04T08:23:21.558Z,51.259552
2022-12-04T08:24:19.536Z,51.259556
2022-12-04T08:25:19.520Z,51.259510
2022-12-04T08:26:19.529Z,51.259609
2022-12-04T08:27:19.505Z,51.259548
2022-12-04T08:28:19.531Z,51.259544
2022-12-04T08:29:19.490Z,51.259460
2022-12-04T08:30:19.479Z,51.259583
2022-12-04T08:31:19.643Z,51.259693
2022-12-04T08:32:19.456Z,51.259747
2022-12-04T08:33:19.463Z,51.259781
2022-12-04T08:34:19.442Z,51.259628
2022-12-04T08:35:19.448Z,51.259636
2022-12-04T08:36:19.441Z,51.259510
2022-12-04T08:37:19.416Z,51.259930
2022-12-04T08:38:19.438Z,51.259766
2022-12-04T08:39:19.450Z,51.259674
2022-12-04T08:40:19.404Z,51.259602
2022-12-04T08:41:19.404Z,51.259563
2022-12-04T08:42:19.386Z,51.259556
2022-12-04T08:43:19.380Z,51.259521
2022-12-04T08:44:19.384Z,51.259502
2022-12-04T08:45:19.340Z,51.259590
2022-12-04T08:46:19.418Z,51.259464
2022-12-04T08:47:19.330Z,51.259453
2022-12-04T08:48:19.333Z,51.259422
2022-12-04T08:49:19.325Z,51.259541
2022-12-04T08:50:19.310Z,51.259575
2022-12-04T08:51:19.290Z,51.259792
2022-12-04T08:52:19.300Z,51.259712
2022-12-04T08:53:19.288Z,51.259521
2022-12-04T08:54:19.391Z,51.259544
2022-12-04T08:55:19.262Z,51.259499
2022-12-04T08:56:19.246Z,51.259510
2022-12-04T08:57:19.245Z,51.259621
2022-12-04T08:58:19.252Z,51.259613
2022-12-04T08:59:19.290Z,51.259628
2022-12-04T09:00:19.219Z,51.259560
2022-12-04T09:01:19.277Z,51.259506
2022-12-04T09:02:19.201Z,51.259563
2022-12-04T09:03:19.212Z,51.259586
2022-12-04T09:04:19.354Z,51.259533
2022-12-04T09:05:19.171Z,51.259567
2022-12-04T09:06:19.172Z,51.259560
2022-12-04T09:07:19.191Z,51.259552
2022-12-04T09:08:19.326Z,51.259609
2022-12-04T09:09:19.139Z,51.259548
2022-12-04T09:10:19.128Z,51.259598
2022-12-04T09:11:19.117Z,51.259605
2022-12-04T09:12:19.110Z,51.259682
2022-12-04T09:13:19.116Z,51.259644
2022-12-04T09:14:19.103Z,51.259678
2022-12-04T09:15:19.091Z,51.259670
2022-12-04T09:16:19.270Z,51.259708
2022-12-04T09:17:19.168Z,51.259701
2022-12-04T09:18:19.102Z,51.259724
2022-12-04T09:19:19.068Z,51.259773
2022-12-04T09:20:19.046Z,51.259693
2022-12-04T09:21:19.032Z,51.259750
2022-12-04T09:22:19.029Z,51.259892
2022-12-04T09:23:19.071Z,51.259567
2022-12-04T09:24:19.007Z,51.259541
2022-12-04T09:25:19.005Z,51.259544
2022-12-04T09:26:18.992Z,51.259556
2022-12-04T09:27:18.987Z,51.259499
2022-12-04T09:28:18.991Z,51.259529
2022-12-04T09:29:18.984Z,51.259460
2022-12-04T09:30:18.960Z,51.259514
2022-12-04T09:31:19.007Z,51.259556
2022-12-04T09:32:18.941Z,51.259514
2022-12-04T09:33:18.995Z,51.259541
2022-12-04T09:34:18.929Z,51.259506
2022-12-04T09:35:18.941Z,51.259521
2022-12-04T09:36:18.907Z,51.259518
2022-12-04T09:37:18.916Z,51.259590
2022-12-04T09:38:18.915Z,51.259583
2022-12-04T09:39:18.907Z,51.259541
2022-12-04T09:40:18.903Z,51.259441
2022-12-04T09:41:18.884Z,51.259628
2022-12-04T09:42:18.866Z,51.259563
2022-12-04T09:43:18.880Z,51.259613
2022-12-04T09:44:18.842Z,51.259552
2022-12-04T09:45:18.895Z,51.259624
2022-12-04T09:46:18.917Z,51.259521
2022-12-04T09:47:18.818Z,51.259579
2022-12-04T09:48:18.817Z,51.259575
2022-12-04T09:49:18.795Z,51.259514
2022-12-04T09:50:18.789Z,51.259491
2022-12-04T09:51:18.845Z,51.259525
2022-12-04T09:52:21.848Z,51.259525
2022-12-04T09:53:18.795Z,51.259537
2022-12-04T09:54:18.754Z,51.259521
2022-12-04T09:55:18.780Z,51.259438
2022-12-04T09:56:18.728Z,51.259495
2022-12-04T09:57:18.736Z,51.259525
2022-12-04T09:58:18.773Z,51.259525
2022-12-04T09:59:18.713Z,51.259586
2022-12-04T10:00:18.691Z,51.259666
2022-12-04T10:01:18.758Z,51.259563
2022-12-04T10:02:18.827Z,51.259521
2022-12-04T10:03:18.909Z,51.259480
2022-12-04T10:04:18.878Z,51.259480
2022-12-04T10:05:18.658Z,51.259502
2022-12-04T10:06:18.655Z,51.259460
2022-12-04T10:07:18.749Z,51.259426
2022-12-04T10:08:18.733Z,51.259487
2022-12-04T10:09:18.644Z,51.259552
2022-12-04T10:10:18.630Z,51.259533
2022-12-04T10:11:18.675Z,51.259495
2022-12-04T10:12:18.600Z,51.259579
2022-12-04T10:13:18.634Z,51.259510
2022-12-04T10:14:18.633Z,51.259499
2022-12-04T10:15:18.612Z,51.259499
2022-12-04T10:16:18.672Z,51.259487
2022-12-04T10:17:18.563Z,51.259514
2022-12-04T10:18:18.589Z,51.259552
2022-12-04T10:19:18.586Z,51.259541
2022-12-04T10:20:18.539Z,51.259357
2022-12-04T10:21:18.543Z,51.259396
2022-12-04T10:22:18.580Z,51.259399
2022-12-04T10:23:18.535Z,51.259510
2022-12-04T10:24:18.505Z,51.259491
2022-12-04T10:25:18.534Z,51.259518
2022-12-04T10:26:18.478Z,51.259621
2022-12-04T10:27:18.508Z,51.259441
2022-12-04T10:28:18.501Z,51.259644
2022-12-04T10:29:18.495Z,51.259624
2022-12-04T10:30:18.444Z,51.259560
2022-12-04T10:31:18.534Z,51.259590
2022-12-04T10:32:24.365Z,51.259621
2022-12-04T10:33:19.448Z,51.259602
2022-12-04T10:34:18.416Z,51.259621
2022-12-04T10:35:18.472Z,51.259518
2022-12-04T10:36:18.392Z,51.259537
2022-12-04T10:37:18.395Z,51.259518
2022-12-04T10:38:18.374Z,51.259506
2022-12-04T10:39:18.378Z,51.259472
2022-12-04T10:40:18.376Z,51.259510
2022-12-04T10:41:18.350Z,51.259552
2022-12-04T10:42:18.365Z,51.259476
2022-12-04T10:43:18.336Z,51.259560
2022-12-04T10:44:18.355Z,51.259499
2022-12-04T10:45:18.317Z,51.259518
2022-12-04T10:46:18.372Z,51.259491
2022-12-04T10:47:18.358Z,51.259430
2022-12-04T10:48:19.310Z,51.259453
2022-12-04T10:49:18.315Z,51.259480
2022-12-04T10:50:18.350Z,51.259460
2022-12-04T10:51:18.277Z,51.259491
2022-12-04T10:52:18.275Z,51.259468
2022-12-04T10:53:18.272Z,51.259499
2022-12-04T10:54:18.276Z,51.259495
2022-12-04T10:55:44.648Z,51.259594
2022-12-04T10:56:18.239Z,51.259533
2022-12-04T10:57:18.218Z,51.259415
2022-12-04T10:58:18.219Z,51.259418
2022-12-04T10:59:18.354Z,51.259422
2022-12-04T11:00:18.201Z,51.259480
2022-12-04T11:01:18.384Z,51.259499
2022-12-04T11:02:18.264Z,51.259541
2022-12-04T11:03:18.195Z,51.259472
2022-12-04T11:04:18.184Z,51.259472
2022-12-04T11:05:18.165Z,51.259514
2022-12-04T11:06:18.430Z,51.259640
2022-12-04T11:07:18.146Z,51.259621
2022-12-04T11:08:19.944Z,51.259609
2022-12-04T11:09:19.138Z,51.259571
2022-12-04T11:10:18.113Z,51.259575
2022-12-04T11:11:18.104Z,51.259617
2022-12-04T11:12:18.098Z,51.259575
2022-12-04T11:13:18.094Z,51.259624
2022-12-04T11:14:18.097Z,51.259693
2022-12-04T11:15:18.077Z,51.259693
2022-12-04T11:16:18.104Z,51.259621
2022-12-04T11:17:18.061Z,51.259644
2022-12-04T11:18:18.052Z,51.259594
2022-12-04T11:19:18.052Z,51.259514
2022-12-04T11:20:18.204Z,51.259510
2022-12-04T11:21:18.027Z,51.259510
2022-12-04T11:22:18.021Z,51.259529
2022-12-04T11:23:18.012Z,51.259438
2022-12-04T11:24:18.017Z,51.259583
2022-12-04T11:25:17.987Z,51.259708
2022-12-04T11:26:17.977Z,51.259796
2022-12-04T11:27:17.980Z,51.259647
2022-12-04T11:28:33.871Z,51.259602
2022-12-04T11:29:19.970Z,51.259499
2022-12-04T11:30:17.980Z,51.259552
2022-12-04T11:31:17.976Z,51.259613
2022-12-04T11:32:17.928Z,51.259586
2022-12-04T11:33:17.921Z,51.259583
2022-12-04T11:34:17.929Z,51.259609
2022-12-04T11:35:17.906Z,51.259563
2022-12-04T11:36:17.900Z,51.259605
2022-12-04T11:37:17.889Z,51.259556
2022-12-04T11:38:17.864Z,51.259552
2022-12-04T11:39:17.891Z,51.259525
2022-12-04T11:40:17.923Z,51.259506
2022-12-04T11:41:17.844Z,51.259541
2022-12-04T11:42:17.845Z,51.259556
2022-12-04T11:43:17.826Z,51.259502
2022-12-04T11:44:17.834Z,51.259514
2022-12-04T11:45:17.911Z,51.259510