createdAt,value
2023-02-06T00:00:28.096Z,100.00
2023-02-06T00:01:29.793Z,100.00
2023-02-06T00:02:31.081Z,100.00
2023-02-06T00:03:32.356Z,100.00
2023-02-06T00:04:33.592Z,100.00
2023-02-06T00:05:35.116Z,100.00
2023-02-06T00:06:36.560Z,100.00
2023-02-06T00:07:37.804Z,100.00
2023-02-06T00:08:39.106Z,100.00
2023-02-06T00:09:40.299Z,100.00
2023-02-06T00:10:41.508Z,100.00
2023-02-06T00:11:42.744Z,100.00
2023-02-06T00:12:44.001Z,100.00
2023-02-06T00:13:45.623Z,100.00
2023-02-06T00:14:46.868Z,100.00
2023-02-06T00:15:48.336Z,100.00
2023-02-06T00:16:49.575Z,100.00
2023-02-06T00:17:50.845Z,100.00
2023-02-06T00:18:52.719Z,100.00
2023-02-06T00:19:54.008Z,100.00
2023-02-06T00:20:55.240Z,100.00
2023-02-06T00:21:56.470Z,100.00
2023-02-06T00:22:57.714Z,100.00
2023-02-06T00:24:00.037Z,100.00
2023-02-06T00:25:01.306Z,100.00
2023-02-06T00:26:02.573Z,100.00
2023-02-06T00:27:03.931Z,100.00
2023-02-06T00:28:05.433Z,100.00
2023-02-06T00:29:06.688Z,100.00
2023-02-06T00:30:08.096Z,100.00
2023-02-06T00:31:09.557Z,100.00
2023-02-06T00:32:10.928Z,100.00
2023-02-06T00:33:12.176Z,100.00
2023-02-06T00:34:13.448Z,100.00
2023-02-06T00:35:14.766Z,100.00
2023-02-06T00:36:16.254Z,100.00
2023-02-06T00:37:17.473Z,100.00
2023-02-06T00:38:18.719Z,100.00
2023-02-06T00:39:19.955Z,100.00
2023-02-06T00:40:21.174Z,100.00
2023-02-06T00:41:22.420Z,100.00
2023-02-06T00:42:25.632Z,100.00
2023-02-06T00:43:26.917Z,100.00
2023-02-06T00:44:28.329Z,100.00
2023-02-06T00:45:29.540Z,100.00
2023-02-06T00:46:30.970Z,100.00
2023-02-06T00:47:32.290Z,100.00
2023-02-06T00:48:33.496Z,100.00
2023-02-06T00:49:34.755Z,100.00
2023-02-06T00:50:36.313Z,100.00
2023-02-06T00:51:37.521Z,100.00
2023-02-06T00:52:38.815Z,100.00
2023-02-06T00:53:40.133Z,100.00
2023-02-06T00:54:41.331Z,100.00
2023-02-06T00:55:42.537Z,100.00
2023-02-06T00:56:43.804Z,100.00
2023-02-06T00:57:45.053Z,100.00
2023-02-06T00:58:48.500Z,100.00
2023-02-06T00:59:49.795Z,100.00
2023-02-06T01:00:52.204Z,100.00
2023-02-06T01:01:53.476Z,100.00
2023-02-06T01:02:54.789Z,100.00
2023-02-06T01:03:56.088Z,100.00
2023-02-06T01:04:57.447Z,100.00
2023-02-06T01:05:58.668Z,100.00
2023-02-06T01:07:00.021Z,100.00
2023-02-06T01:08:04.622Z,100.00
2023-02-06T01:09:06.195Z,100.00
2023-02-06T01:10:08.472Z,100.00
2023-02-06T01:11:11.248Z,100.00
2023-02-06T01:12:12.486Z,100.00
2023-02-06T01:13:13.781Z,100.00
2023-02-06T01:14:15.711Z,100.00
2023-02-06T01:15:18.019Z,100.00
2023-02-06T01:16:20.737Z,100.00
2023-02-06T01:17:21.986Z,100.00
2023-02-06T01:18:23.486Z,100.00
2023-02-06T01:19:24.752Z,100.00
2023-02-06T01:20:25.984Z,100.00
2023-02-06T01:21:27.277Z,100.00
2023-02-06T01:22:28.586Z,100.00
2023-02-06T01:23:29.833Z,100.00
2023-02-06T01:24:31.108Z,100.00
2023-02-06T01:25:32.406Z,100.00
2023-02-06T01:26:33.660Z,100.00
2023-02-06T01:27:36.239Z,100.00
2023-02-06T01:28:38.103Z,100.00
2023-02-06T01:29:39.365Z,100.00
2023-02-06T01:30:40.604Z,100.00
2023-02-06T01:31:41.843Z,100.00
2023-02-06T01:32:43.296Z,100.00
2023-02-06T01:33:45.172Z,100.00
2023-02-06T01:34:46.392Z,100.00
2023-02-06T01:35:54.625Z,100.00
2023-02-06T01:36:55.857Z,100.00
2023-02-06T01:37:57.078Z,100.00
2023-02-06T01:38:58.317Z,100.00
2023-02-06T01:39:59.572Z,100.00
2023-02-06T01:41:01.160Z,100.00
2023-02-06T01:42:03.148Z,100.00
2023-02-06T01:43:05.562Z,100.00
2023-02-06T01:44:17.103Z,100.00
2023-02-06T01:45:21.341Z,100.00
2023-02-06T01:46:22.717Z,100.00
2023-02-06T01:47:24.028Z,100.00
2023-02-06T01:48:30.162Z,100.00
2023-02-06T01:49:37.017Z,100.00
2023-02-06T01:50:39.474Z,100.00
2023-02-06T01:51:40.925Z,100.00
2023-02-06T01:52:42.220Z,100.00
2023-02-06T01:53:44.621Z,100.00
2023-02-06T01:54:49.656Z,100.00
2023-02-06T01:55:52.373Z,100.00
2023-02-06T01:56:56.439Z,100.00
2023-02-06T01:57:58.789Z,100.00
2023-02-06T01:59:00.896Z,100.00
2023-02-06T02:00:06.261Z,100.00
2023-02-06T02:01:12.789Z,100.00
2023-02-06T02:02:14.178Z,100.00
2023-02-06T02:03:15.645Z,100.00
2023-02-06T02:04:19.632Z,100.00
2023-02-06T02:05:20.982Z,100.00
2023-02-06T02:06:23.725Z,100.00
2023-02-06T02:07:27.401Z,100.00
2023-02-06T02:08:33.600Z,100.00
2023-02-06T02:09:35.044Z,100.00
2023-02-06T02:10:36.573Z,100.00
2023-02-06T02:11:38.752Z,100.00
2023-02-06T02:12:39.955Z,100.00
2023-02-06T02:13:41.282Z,100.00
2023-02-06T02:14:43.492Z,100.00
2023-02-06T02:15:57.842Z,100.00
2023-02-06T02:16:59.149Z,100.00
2023-02-06T02:18:07.063Z,100.00
2023-02-06T02:19:28.233Z,100.00
2023-02-06T02:20:46.430Z,100.00
2023-02-06T02:21:50.677Z,100.00
2023-02-06T02:23:03.108Z,100.00
2023-02-06T02:24:19.706Z,100.00
2023-02-06T02:25:39.890Z,100.00
2023-02-06T02:27:06.268Z,100.00
2023-02-06T02:28:26.225Z,100.00
2023-02-06T02:29:30.162Z,100.00
2023-02-06T02:30:43.552Z,100.00
2023-02-06T02:31:56.614Z,100.00
2023-02-06T02:33:00.808Z,100.00
2023-02-06T02:34:02.057Z,100.00
2023-02-06T02:35:12.379Z,100.00
2023-02-06T02:36:13.668Z,100.00
2023-02-06T02:37:31.176Z,100.00
2023-02-06T02:38:40.979Z,100.00
2023-02-06T02:39:46.283Z,100.00
2023-02-06T02:41:08.149Z,100.00
2023-02-06T02:42:11.993Z,100.00
2023-02-06T02:43:28.514Z,100.00
2023-02-06T02:44:47.109Z,100.00
2023-02-06T02:45:51.321Z,100.00
2023-02-06T02:46:54.717Z,100.00
2023-02-06T02:47:58.702Z,100.00
2023-02-06T02:49:02.534Z,100.00
2023-02-06T02:50:04.424Z,100.00
2023-02-06T02:51:06.746Z,100.00
2023-02-06T02:52:08.801Z,100.00
2023-02-06T02:53:10.684Z,100.00
2023-02-06T02:54:11.907Z,100.00
2023-02-06T02:55:18.484Z,100.00
2023-02-06T02:56:21.582Z,100.00
2023-02-06T02:57:28.667Z,100.00
2023-02-06T02:58:32.528Z,100.00
2023-02-06T02:59:36.377Z,100.00
2023-02-06T03:00:42.328Z,100.00
2023-02-06T03:01:48.705Z,100.00
2023-02-06T03:02:51.343Z,100.00
2023-02-06T03:03:54.793Z,100.00
2023-02-06T03:04:59.894Z,100.00
2023-02-06T03:06:06.194Z,100.00
2023-02-06T03:07:12.180Z,100.00
2023-02-06T03:08:13.423Z,100.00
2023-02-06T03:09:30.152Z,100.00
2023-02-06T03:10:50.322Z,100.00
2023-02-06T03:12:07.057Z,100.00
2023-02-06T03:13:17.108Z,100.00
2023-02-06T03:14:27.842Z,100.00
2023-02-06T03:15:41.570Z,100.00
2023-02-06T03:16:47.663Z,100.00
2023-02-06T03:17:51.856Z,100.00
2023-02-06T03:19:19.661Z,100.00
2023-02-06T03:20:21.554Z,100.00
2023-02-06T03:21:23.995Z,100.00
2023-02-06T03:22:26.633Z,100.00
2023-02-06T03:23:31.009Z,100.00
2023-02-06T03:24:34.249Z,100.00
2023-02-06T03:25:38.183Z,100.00
2023-02-06T03:26:40.921Z,100.00
2023-02-06T03:27:43.574Z,100.00
2023-02-06T03:28:47.633Z,100.00
2023-02-06T03:29:50.312Z,100.00
2023-02-06T03:30:53.728Z,100.00
2023-02-06T03:31:57.190Z,100.00
2023-02-06T03:33:03.629Z,100.00
2023-02-06T03:34:08.529Z,100.00
2023-02-06T03:35:12.561Z,100.00
2023-02-06T03:36:13.991Z,100.00
2023-02-06T03:37:15.287Z,100.00
2023-02-06T03:38:16.641Z,100.00
2023-02-06T03:39:17.921Z,100.00
2023-02-06T03:40:19.308Z,100.00
2023-02-06T03:41:23.658Z,100.00
2023-02-06T03:42:25.699Z,100.00
2023-02-06T03:43:27.978Z,100.00
2023-02-06T03:44:34.344Z,100.00
2023-02-06T03:45:41.115Z,100.00
2023-02-06T03:46:43.553Z,100.00
2023-02-06T03:47:46.329Z,100.00
2023-02-06T03:48:50.278Z,100.00
2023-02-06T03:49:52.985Z,100.00
2023-02-06T03:50:55.331Z,100.00
2023-02-06T03:52:06.930Z,100.00
2023-02-06T03:53:09.556Z,100.00
2023-02-06T03:54:11.705Z,100.00
2023-02-06T03:55:14.405Z,100.00
2023-02-06T03:56:19.626Z,100.00
2023-02-06T03:57:22.382Z,100.00
2023-02-06T03:58:24.599Z,100.00
2023-02-06T03:59:26.608Z,100.00
2023-02-06T04:00:29.409Z,100.00
2023-02-06T04:01:31.008Z,100.00
2023-02-06T04:02:32.493Z,100.00
2023-02-06T04:03:33.881Z,100.00
2023-02-06T04:04:36.706Z,100.00
2023-02-06T04:05:38.418Z,100.00
2023-02-06T04:06:39.758Z,100.00
2023-02-06T04:07:41.091Z,100.00
2023-02-06T04:08:42.311Z,100.00
2023-02-06T04:09:43.558Z,100.00
2023-02-06T04:10:44.773Z,100.00
2023-02-06T04:11:45.977Z,100.00
2023-02-06T04:12:47.173Z,100.00
2023-02-06T04:13:48.446Z,100.00
2023-02-06T04:14:49.991Z,100.00
2023-02-06T04:15:51.247Z,100.00
2023-02-06T04:16:52.540Z,100.00
2023-02-06T04:18:00.574Z,100.00
2023-02-06T04:19:02.659Z,100.00
2023-02-06T04:20:04.841Z,100.00
2023-02-06T04:21:06.676Z,100.00
2023-02-06T04:22:09.132Z,100.00
2023-02-06T04:23:10.346Z,100.00
2023-02-06T04:24:11.590Z,100.00
2023-02-06T04:25:13.103Z,100.00
2023-02-06T04:26:14.483Z,100.00
2023-02-06T04:27:16.158Z,100.00
2023-02-06T04:28:17.453Z,100.00
2023-02-06T04:29:18.977Z,100.00
2023-02-06T04:30:20.272Z,100.00
2023-02-06T04:31:21.596Z,100.00
2023-02-06T04:32:22.867Z,100.00
2023-02-06T04:33:24.097Z,100.00
2023-02-06T04:34:25.409Z,100.00
2023-02-06T04:35:26.625Z,100.00
2023-02-06T04:36:27.873Z,100.00
2023-02-06T04:37:29.114Z,100.00
2023-02-06T04:38:30.438Z,100.00
2023-02-06T04:39:32.023Z,100.00
2023-02-06T04:40:33.436Z,100.00
2023-02-06T04:41:35.078Z,100.00
2023-02-06T04:42:36.279Z,100.00
2023-02-06T04:43:37.464Z,100.00
2023-02-06T04:44:38.660Z,100.00
2023-02-06T04:45:39.906Z,100.00
2023-02-06T04:46:41.175Z,100.00
2023-02-06T04:47:42.416Z,100.00
2023-02-06T04:48:43.629Z,100.00
2023-02-06T04:49:44.906Z,100.00
2023-02-06T04:50:46.127Z,100.00
2023-02-06T04:51:47.333Z,100.00
2023-02-06T04:52:48.564Z,100.00
2023-02-06T04:53:49.836Z,100.00
2023-02-06T04:54:51.029Z,100.00
2023-02-06T04:55:52.341Z,100.00
2023-02-06T04:56:53.562Z,100.00
2023-02-06T04:57:54.748Z,100.00
2023-02-06T04:58:55.973Z,100.00
2023-02-06T04:59:57.372Z,100.00
2023-02-06T05:00:58.608Z,100.00
2023-02-06T05:01:59.881Z,100.00
2023-02-06T05:03:01.446Z,100.00
2023-02-06T05:04:02.888Z,100.00
2023-02-06T05:05:04.274Z,100.00
2023-02-06T05:06:05.707Z,100.00
2023-02-06T05:07:07.058Z,100.00
2023-02-06T05:08:08.324Z,100.00
2023-02-06T05:09:09.543Z,100.00
2023-02-06T05:10:10.772Z,100.00
2023-02-06T05:11:11.976Z,100.00
2023-02-06T05:12:14.338Z,100.00
2023-02-06T05:13:15.644Z,100.00
2023-02-06T05:14:16.845Z,100.00
2023-02-06T05:15:18.081Z,100.00
2023-02-06T05:16:19.443Z,100.00
2023-02-06T05:17:20.849Z,100.00
2023-02-06T05:18:22.187Z,100.00
2023-02-06T05:19:23.548Z,100.00
2023-02-06T05:20:24.864Z,100.00
2023-02-06T05:21:26.703Z,100.00
2023-02-06T05:22:28.205Z,100.00
2023-02-06T05:23:29.592Z,100.00
2023-02-06T05:24:31.023Z,100.00
2023-02-06T05:25:32.716Z,100.00
2023-02-06T05:26:34.126Z,100.00
2023-02-06T05:27:35.481Z,100.00
2023-02-06T05:28:36.693Z,100.00
2023-02-06T05:29:38.045Z,100.00
2023-02-06T05:30:39.315Z,100.00
2023-02-06T05:31:40.634Z,100.00
2023-02-06T05:32:41.914Z,100.00
2023-02-06T05:33:43.146Z,100.00
2023-02-06T05:34:44.832Z,100.00
2023-02-06T05:35:46.081Z,100.00
2023-02-06T05:36:47.372Z,100.00
2023-02-06T05:37:48.588Z,100.00
2023-02-06T05:38:50.534Z,100.00
2023-02-06T05:39:51.835Z,100.00
2023-02-06T05:40:53.093Z,100.00
2023-02-06T05:41:54.373Z,100.00
2023-02-06T05:42:55.676Z,100.00
2023-02-06T05:43:56.956Z,100.00
2023-02-06T05:44:58.470Z,100.00
2023-02-06T05:45:59.690Z,100.00
2023-02-06T05:47:00.964Z,100.00
2023-02-06T05:48:02.158Z,100.00
2023-02-06T05:49:03.449Z,100.00
2023-02-06T05:50:04.818Z,100.00
2023-02-06T05:51:06.076Z,100.00
2023-02-06T05:52:07.389Z,100.00
2023-02-06T05:53:08.592Z,100.00
2023-02-06T05:54:09.855Z,100.00
2023-02-06T05:55:11.227Z,100.00
2023-02-06T05:56:12.526Z,100.00
2023-02-06T05:57:13.752Z,100.00
2023-02-06T05:58:14.956Z,100.00
2023-02-06T05:59:16.203Z,100.00
2023-02-06T06:00:17.549Z,100.00
2023-02-06T06:01:18.761Z,100.00
2023-02-06T06:02:19.982Z,100.00
2023-02-06T06:03:21.253Z,100.00
2023-02-06T06:04:22.765Z,100.00
2023-02-06T06:05:24.153Z,100.00
2023-02-06T06:06:25.716Z,100.00
2023-02-06T06:07:26.921Z,100.00
2023-02-06T06:08:28.148Z,100.00
2023-02-06T06:09:29.360Z,100.00
2023-02-06T06:10:30.635Z,100.00
2023-02-06T06:11:32.040Z,100.00
2023-02-06T06:12:35.109Z,100.00
2023-02-06T06:13:38.224Z,100.00
2023-02-06T06:14:39.485Z,100.00
2023-02-06T06:15:40.729Z,100.00
2023-02-06T06:16:41.976Z,100.00
2023-02-06T06:17:43.361Z,100.00
2023-02-06T06:18:44.649Z,100.00
2023-02-06T06:19:45.888Z,100.00
2023-02-06T06:20:47.322Z,100.00
2023-02-06T06:21:48.538Z,100.00
2023-02-06T06:22:49.941Z,100.00
2023-02-06T06:23:51.152Z,100.00
2023-02-06T06:24:52.377Z,100.00
2023-02-06T06:25:53.633Z,100.00
2023-02-06T06:26:54.911Z,100.00
2023-02-06T06:27:56.191Z,100.00
2023-02-06T06:28:57.517Z,100.00
2023-02-06T06:29:58.776Z,100.00
2023-02-06T06:31:04.012Z,100.00
2023-02-06T06:32:05.555Z,100.00
2023-02-06T06:33:06.903Z,100.00
2023-02-06T06:34:08.248Z,100.00
2023-02-06T06:35:09.503Z,100.00
2023-02-06T06:36:14.049Z,100.00
2023-02-06T06:37:16.655Z,100.00
2023-02-06T06:38:17.918Z,100.00
2023-02-06T06:39:19.161Z,100.00
2023-02-06T06:40:20.487Z,100.00
2023-02-06T06:41:21.810Z,100.00
2023-02-06T06:42:23.109Z,100.00
2023-02-06T06:43:24.429Z,100.00
2023-02-06T06:44:25.747Z,100.00
2023-02-06T06:45:26.964Z,100.00
2023-02-06T06:46:28.425Z,100.00
2023-02-06T06:47:29.648Z,100.00
2023-02-06T06:48:33.632Z,100.00
2023-02-06T06:49:34.824Z,100.00
2023-02-06T06:50:36.034Z,100.00
2023-02-06T06:51:37.237Z,100.00
2023-02-06T06:52:38.456Z,100.00
2023-02-06T06:53:39.650Z,100.00
2023-02-06T06:54:40.897Z,100.00
2023-02-06T06:55:42.225Z,100.00
2023-02-06T06:56:43.439Z,100.00
2023-02-06T06:57:45.183Z,100.00
2023-02-06T06:58:46.444Z,100.00
2023-02-06T06:59:48.007Z,100.00
2023-02-06T07:00:49.268Z,100.00
2023-02-06T07:01:50.540Z,100.00
2023-02-06T07:02:51.774Z,100.00
2023-02-06T07:03:53.026Z,100.00
2023-02-06T07:04:54.283Z,100.00
2023-02-06T07:05:55.546Z,100.00
2023-02-06T07:06:56.745Z,100.00
2023-02-06T07:07:58.136Z,100.00
2023-02-06T07:08:59.329Z,100.00
2023-02-06T07:10:00.805Z,100.00
2023-02-06T07:11:02.061Z,100.00
2023-02-06T07:12:03.440Z,100.00
2023-02-06T07:13:04.701Z,100.00
2023-02-06T07:14:05.935Z,100.00
2023-02-06T07:15:07.440Z,100.00
2023-02-06T07:16:09.456Z,100.00
2023-02-06T07:17:10.715Z,100.00
2023-02-06T07:18:12.052Z,100.00
2023-02-06T07:19:13.342Z,100.00
2023-02-06T07:20:14.573Z,100.00
2023-02-06T07:21:15.895Z,100.00
2023-02-06T07:22:17.125Z,100.00
2023-02-06T07:23:18.552Z,100.00
2023-02-06T07:24:19.839Z,100.00
2023-02-06T07:25:21.114Z,100.00
2023-02-06T07:26:22.320Z,100.00
2023-02-06T07:27:23.551Z,100.00
2023-02-06T07:28:24.757Z,100.00
2023-02-06T07:29:26.041Z,100.00
2023-02-06T07:30:27.308Z,100.00
2023-02-06T07:31:28.612Z,100.00
2023-02-06T07:32:29.990Z,100.00
2023-02-06T07:33:31.212Z,100.00
2023-02-06T07:34:32.410Z,100.00
2023-02-06T07:35:34.088Z,100.00
2023-02-06T07:36:35.536Z,100.00
2023-02-06T07:37:37.228Z,100.00
2023-02-06T07:38:38.668Z,100.00
2023-02-06T07:39:39.945Z,100.00
2023-02-06T07:40:45.534Z,100.00
2023-02-06T07:41:47.408Z,100.00
2023-02-06T07:42:50.762Z,100.00
2023-02-06T07:43:58.973Z,100.00
2023-02-06T07:45:00.487Z,100.00
2023-02-06T07:46:02.750Z,100.00
2023-02-06T07:47:04.089Z,100.00
2023-02-06T07:48:05.502Z,100.00
2023-02-06T07:49:06.756Z,100.00
2023-02-06T07:50:08.177Z,100.00
2023-02-06T07:51:09.472Z,100.00
2023-02-06T07:52:10.753Z,100.00
2023-02-06T07:53:11.949Z,100.00
2023-02-06T07:54:13.438Z,100.00
2023-02-06T07:55:14.829Z,100.00
2023-02-06T07:56:17.102Z,100.00
2023-02-06T07:57:19.049Z,100.00
2023-02-06T07:58:20.281Z,100.00
2023-02-06T07:59:21.777Z,100.00
2023-02-06T08:00:22.994Z,100.00
2023-02-06T08:01:24.492Z,100.00
2023-02-06T08:02:25.746Z,100.00
2023-02-06T08:03:26.972Z,100.00
2023-02-06T08:04:28.273Z,100.00
2023-02-06T08:05:29.530Z,100.00
2023-02-06T08:06:30.776Z,100.00
2023-02-06T08:07:32.080Z,100.00
2023-02-06T08:08:33.294Z,100.00
2023-02-06T08:09:34.547Z,100.00
2023-02-06T08:10:37.576Z,100.00
2023-02-06T08:11:38.820Z,100.00
2023-02-06T08:12:40.024Z,100.00
2023-02-06T08:13:41.684Z,100.00
2023-02-06T08:14:42.888Z,100.00
2023-02-06T08:15:44.125Z,100.00
2023-02-06T08:16:45.376Z,100.00
2023-02-06T08:17:46.599Z,100.00
2023-02-06T08:18:48.445Z,100.00
2023-02-06T08:19:49.717Z,100.00
2023-02-06T08:20:50.959Z,100.00
2023-02-06T08:21:52.236Z,100.00
2023-02-06T08:22:53.861Z,100.00
2023-02-06T08:23:58.942Z,99.73
2023-02-06T08:25:00.193Z,100.00
2023-02-06T08:26:05.863Z,100.00
2023-02-06T08:27:07.134Z,100.00
2023-02-06T08:28:08.482Z,100.00
2023-02-06T08:29:10.074Z,99.93
2023-02-06T08:30:11.829Z,96.02
2023-02-06T08:31:13.161Z,97.43
2023-02-06T08:32:14.422Z,95.48
2023-02-06T08:33:15.668Z,96.02
2023-02-06T08:34:16.935Z,96.69
2023-02-06T08:35:18.172Z,97.21
2023-02-06T08:36:20.070Z,98.01
2023-02-06T08:37:21.264Z,97.70
2023-02-06T08:38:22.529Z,98.32
2023-02-06T08:39:23.746Z,98.73
2023-02-06T08:40:25.037Z,99.13
2023-02-06T08:41:31.008Z,99.91
2023-02-06T08:42:32.369Z,100.00
2023-02-06T08:43:33.637Z,99.13
2023-02-06T08:44:34.902Z,99.47
2023-02-06T08:45:36.548Z,99.28
2023-02-06T08:46:38.926Z,98.49
2023-02-06T08:47:40.176Z,98.01
2023-02-06T08:48:41.507Z,96.75
2023-02-06T08:49:42.770Z,95.75
2023-02-06T08:50:44.328Z,96.73
2023-02-06T08:51:45.917Z,97.02
2023-02-06T08:52:47.153Z,97.34
2023-02-06T08:53:48.392Z,96.54
2023-02-06T08:54:50.373Z,96.71
2023-02-06T08:55:57.017Z,97.99
2023-02-06T08:56:58.284Z,96.63
2023-02-06T08:57:59.505Z,96.37
2023-02-06T08:59:01.023Z,94.28
2023-02-06T09:00:02.451Z,93.86
2023-02-06T09:01:11.028Z,94.56
2023-02-06T09:02:12.354Z,95.95
2023-02-06T09:03:13.574Z,95.95
2023-02-06T09:04:15.364Z,96.05
2023-02-06T09:05:16.635Z,96.54
2023-02-06T09:06:17.942Z,95.29
2023-02-06T09:07:19.150Z,95.33
2023-02-06T09:08:20.344Z,96.33
2023-02-06T09:09:21.642Z,96.63
2023-02-06T09:10:27.774Z,96.64
2023-02-06T09:11:29.872Z,96.48
2023-02-06T09:12:31.121Z,97.38
2023-02-06T09:13:32.336Z,97.52
2023-02-06T09:14:33.570Z,96.10
2023-02-06T09:15:35.043Z,94.89
2023-02-06T09:16:36.512Z,92.94
2023-02-06T09:17:37.814Z,93.70
2023-02-06T09:18:39.231Z,94.11
2023-02-06T09:19:40.423Z,94.35
2023-02-06T09:20:41.667Z,93.59
2023-02-06T09:21:42.957Z,94.37
2023-02-06T09:22:44.194Z,93.34
2023-02-06T09:23:47.078Z,93.02
2023-02-06T09:24:48.270Z,93.34
2023-02-06T09:25:49.521Z,92.94
2023-02-06T09:26:59.423Z,93.30
2023-02-06T09:28:01.295Z,93.01
2023-02-06T09:29:03.369Z,93.71
2023-02-06T09:30:04.810Z,93.69
2023-02-06T09:31:09.286Z,93.64
2023-02-06T09:32:10.542Z,94.51
2023-02-06T09:33:11.780Z,92.75
2023-02-06T09:34:13.212Z,92.81
2023-02-06T09:35:14.505Z,92.40
2023-02-06T09:36:16.951Z,92.98
2023-02-06T09:37:18.290Z,92.66
2023-02-06T09:38:19.532Z,92.50
2023-02-06T09:39:20.792Z,92.63
2023-02-06T09:40:24.869Z,92.67
2023-02-06T09:41:26.103Z,93.09
2023-02-06T09:42:37.923Z,91.66
2023-02-06T09:43:42.367Z,91.70
2023-02-06T09:44:46.193Z,91.53
2023-02-06T09:45:52.844Z,90.72
2023-02-06T09:47:14.269Z,90.56
2023-02-06T09:48:19.209Z,90.02
2023-02-06T09:49:22.310Z,90.28
2023-02-06T09:50:51.031Z,89.38
2023-02-06T09:51:57.422Z,90.34
2023-02-06T09:53:07.765Z,91.48
2023-02-06T09:54:18.363Z,90.89
2023-02-06T09:55:29.484Z,89.93
2023-02-06T09:56:48.256Z,88.45
2023-02-06T09:57:55.029Z,88.45
2023-02-06T09:59:06.049Z,87.91
2023-02-06T10:00:13.648Z,87.38
2023-02-06T10:01:19.093Z,88.03
2023-02-06T10:02:26.892Z,86.85
2023-02-06T10:03:46.918Z,87.00
2023-02-06T10:04:57.047Z,88.57
2023-02-06T10:06:16.493Z,86.79
2023-02-06T10:07:17.758Z,87.07
2023-02-06T10:08:22.354Z,87.67
2023-02-06T10:09:44.599Z,86.66
2023-02-06T10:10:49.000Z,86.49
2023-02-06T10:11:53.734Z,86.07
2023-02-06T10:13:13.338Z,87.51
2023-02-06T10:14:24.195Z,88.71
2023-02-06T10:15:29.449Z,88.06
2023-02-06T10:16:41.442Z,87.85
2023-02-06T10:18:18.214Z,86.05
2023-02-06T10:19:19.457Z,84.23
2023-02-06T10:20:55.887Z,84.89
2023-02-06T10:22:02.836Z,87.15
2023-02-06T10:23:13.583Z,86.02
2023-02-06T10:24:30.734Z,86.37
2023-02-06T10:25:34.537Z,85.38
2023-02-06T10:26:39.488Z,84.98
2023-02-06T10:27:42.105Z,84.61
2023-02-06T10:28:44.083Z,84.01
2023-02-06T10:29:46.335Z,85.10
2023-02-06T10:31:09.379Z,85.81
2023-02-06T10:32:19.904Z,86.84
2023-02-06T10:33:31.708Z,87.18
2023-02-06T10:34:47.776Z,86.80
2023-02-06T10:35:49.017Z,85.68
2023-02-06T10:37:08.927Z,83.98
2023-02-06T10:38:28.724Z,83.17
2023-02-06T10:39:39.344Z,84.05
2023-02-06T10:40:40.587Z,84.42
2023-02-06T10:41:54.009Z,84.28
2023-02-06T10:43:10.616Z,83.35
2023-02-06T10:44:51.764Z,84.54
2023-02-06T10:46:11.418Z,82.89
2023-02-06T10:47:20.996Z,82.50
2023-02-06T10:48:25.161Z,82.88
2023-02-06T10:49:31.335Z,83.13
2023-02-06T10:50:36.426Z,84.32
2023-02-06T10:51:43.105Z,84.88
2023-02-06T10:52:45.037Z,82.33
2023-02-06T10:53:51.460Z,80.56
2023-02-06T10:55:03.115Z,82.66
2023-02-06T10:56:06.905Z,83.46
2023-02-06T10:57:17.263Z,82.71
2023-02-06T10:58:27.076Z,82.53
2023-02-06T10:59:32.587Z,82.17
2023-02-06T11:00:34.702Z,81.92
2023-02-06T11:01:38.597Z,82.02
2023-02-06T11:02:44.104Z,82.61
2023-02-06T11:03:50.376Z,82.13
2023-02-06T11:04:54.941Z,84.07
2023-02-06T11:05:56.693Z,81.63
2023-02-06T11:07:01.000Z,81.46
2023-02-06T11:08:16.488Z,81.19
2023-02-06T11:09:17.725Z,81.49
2023-02-06T11:10:20.437Z,81.46
2023-02-06T11:11:25.912Z,80.83
2023-02-06T11:12:30.375Z,80.48
2023-02-06T11:13:34.468Z,80.88
2023-02-06T11:14:37.363Z,80.48
2023-02-06T11:15:50.963Z,80.48
2023-02-06T11:16:53.050Z,81.99
2023-02-06T11:17:54.516Z,82.13
2023-02-06T11:18:57.589Z,79.47
2023-02-06T11:20:01.882Z,78.06
2023-02-06T11:21:03.572Z,76.30
2023-02-06T11:22:04.784Z,76.52
2023-02-06T11:23:16.981Z,77.99
2023-02-06T11:24:20.258Z,78.04
2023-02-06T11:25:31.773Z,78.29
2023-02-06T11:26:33.048Z,78.64
2023-02-06T11:27:35.616Z,76.57
2023-02-06T11:28:39.952Z,76.58
2023-02-06T11:29:45.603Z,71.86
2023-02-06T11:30:54.844Z,73.46
2023-02-06T11:32:00.192Z,73.55
2023-02-06T11:33:21.668Z,74.60
2023-02-06T11:34:24.503Z,75.99
2023-02-06T11:35:39.691Z,76.58
2023-02-06T11:36:41.931Z,74.51
2023-02-06T11:37:43.147Z,73.07
2023-02-06T11:38:53.632Z,73.71
2023-02-06T11:40:13.345Z,73.64
2023-02-06T11:41:18.213Z,74.40
2023-02-06T11:42:21.004Z,72.10
2023-02-06T11:43:23.926Z,72.97
2023-02-06T11:44:26.073Z,73.68
2023-02-06T11:45:28.974Z,72.50
2023-02-06T11:46:31.653Z,73.21
2023-02-06T11:47:32.845Z,73.13
2023-02-06T11:48:41.820Z,72.48
2023-02-06T11:49:43.071Z,72.87
2023-02-06T11:50:52.813Z,71.91
2023-02-06T11:51:58.466Z,71.57
2023-02-06T11:53:07.473Z,72.45
2023-02-06T11:54:18.379Z,71.94
2023-02-06T11:55:23.842Z,71.71
2023-02-06T11:56:25.116Z,72.08
2023-02-06T11:57:26.328Z,73.27
2023-02-06T11:58:28.887Z,72.68
2023-02-06T11:59:31.588Z,71.78
2023-02-06T12:00:33.569Z,72.84
2023-02-06T12:01:42.023Z,72.29
2023-02-06T12:02:49.422Z,71.60
2023-02-06T12:03:50.717Z,71.27
2023-02-06T12:04:56.805Z,70.28
2023-02-06T12:06:03.048Z,72.33
2023-02-06T12:07:10.877Z,70.75
2023-02-06T12:08:13.670Z,72.19
2023-02-06T12:09:14.900Z,71.66
2023-02-06T12:10:17.973Z,72.06
2023-02-06T12:11:19.163Z,72.77
2023-02-06T12:12:32.959Z,73.32
2023-02-06T12:13:38.958Z,74.03
2023-02-06T12:14:43.764Z,73.99
2023-02-06T12:15:48.267Z,73.43
2023-02-06T12:16:50.660Z,73.87
2023-02-06T12:18:05.436Z,74.88
2023-02-06T12:19:10.729Z,74.31
2023-02-06T12:20:15.455Z,74.86
2023-02-06T12:21:21.213Z,74.40
2023-02-06T12:22:23.584Z,75.09
2023-02-06T12:23:31.317Z,74.07
2023-02-06T12:24:42.176Z,74.80
2023-02-06T12:25:47.901Z,75.95
2023-02-06T12:26:50.559Z,76.00
2023-02-06T12:27:52.922Z,75.06
2023-02-06T12:29:17.031Z,76.29
2023-02-06T12:30:29.096Z,73.83
2023-02-06T12:31:36.737Z,75.37
2023-02-06T12:32:41.766Z,75.17
2023-02-06T12:33:46.422Z,74.85
2023-02-06T12:34:58.265Z,75.45
2023-02-06T12:36:03.913Z,75.83
2023-02-06T12:37:10.530Z,76.42
2023-02-06T12:38:30.267Z,76.96
2023-02-06T12:39:32.564Z,78.29
2023-02-06T12:40:42.932Z,76.14
2023-02-06T12:41:53.148Z,75.51
2023-02-06T12:42:59.432Z,75.48
2023-02-06T12:44:04.708Z,75.57
2023-02-06T12:45:12.306Z,75.27
2023-02-06T12:46:17.238Z,75.09
2023-02-06T12:47:21.146Z,74.25
2023-02-06T12:48:34.674Z,74.90
2023-02-06T12:49:41.567Z,76.14
2023-02-06T12:50:48.568Z,75.41
2023-02-06T12:51:52.905Z,75.83
2023-02-06T12:53:26.504Z,75.33
2023-02-06T12:54:37.442Z,75.84
2023-02-06T12:55:49.582Z,75.60
2023-02-06T12:56:56.603Z,73.88
2023-02-06T12:57:58.218Z,73.84
2023-02-06T12:59:15.055Z,74.93
2023-02-06T13:00:26.628Z,76.26
2023-02-06T13:01:42.186Z,76.49
2023-02-06T13:03:02.480Z,75.14
2023-02-06T13:04:06.984Z,75.16
2023-02-06T13:05:17.242Z,75.07
2023-02-06T13:06:20.736Z,74.91
2023-02-06T13:07:23.356Z,74.46
2023-02-06T13:08:38.518Z,73.29
2023-02-06T13:09:41.903Z,73.48
2023-02-06T13:10:43.363Z,72.04
2023-02-06T13:11:44.661Z,71.84
2023-02-06T13:12:53.102Z,72.64
2023-02-06T13:14:03.326Z,73.19
2023-02-06T13:15:06.959Z,73.61
2023-02-06T13:16:09.062Z,72.23
2023-02-06T13:17:15.576Z,72.71
2023-02-06T13:18:37.138Z,73.60
2023-02-06T13:19:41.253Z,72.45
2023-02-06T13:21:02.428Z,73.62
2023-02-06T13:22:09.537Z,73.27
2023-02-06T13:23:13.902Z,73.33
2023-02-06T13:24:17.155Z,73.46
2023-02-06T13:25:24.545Z,74.57
2023-02-06T13:26:44.604Z,73.54
2023-02-06T13:27:45.991Z,73.26