createdAt,value
2022-10-02T00:00:14.711Z,48.83
2022-10-02T00:03:01.305Z,16.80
2022-10-02T00:05:49.616Z,16.67
2022-10-02T00:08:45.607Z,13.23
2022-10-02T00:11:29.696Z,11.93
2022-10-02T00:14:06.266Z,20.15
2022-10-02T00:16:50.352Z,16.90
2022-10-02T00:19:19.186Z,24.40
2022-10-02T00:22:23.310Z,11.77
2022-10-02T00:25:11.674Z,18.55
2022-10-02T00:28:19.365Z,12.90
2022-10-02T00:31:16.177Z,15.05
2022-10-02T00:34:15.406Z,18.25
2022-10-02T00:37:14.364Z,17.45
2022-10-02T00:39:57.025Z,17.38
2022-10-02T00:42:51.684Z,16.35
2022-10-02T00:45:29.100Z,22.45
2022-10-02T00:48:41.612Z,15.18
2022-10-02T00:51:41.990Z,12.38
2022-10-02T00:54:46.317Z,14.55
2022-10-02T00:57:34.942Z,12.25
2022-10-02T01:00:12.576Z,13.82
2022-10-02T01:02:49.901Z,9.15
2022-10-02T01:05:20.847Z,13.05
2022-10-02T01:07:59.140Z,14.77
2022-10-02T01:10:33.852Z,12.30
2022-10-02T01:13:08.245Z,14.43
2022-10-02T01:15:42.520Z,15.90
2022-10-02T01:18:19.552Z,12.43
2022-10-02T01:20:52.757Z,15.82
2022-10-02T01:23:55.651Z,16.70
2022-10-02T01:26:27.569Z,14.90
2022-10-02T01:28:55.169Z,13.00
2022-10-02T01:31:31.569Z,14.57
2022-10-02T01:33:59.798Z,14.32
2022-10-02T01:36:27.759Z,17.52
2022-10-02T01:39:05.574Z,16.55
2022-10-02T01:41:36.892Z,13.60
2022-10-02T01:44:10.538Z,17.63
2022-10-02T01:47:20.848Z,14.80
2022-10-02T01:50:05.545Z,11.38
2022-10-02T01:53:15.036Z,14.70
2022-10-02T01:55:54.491Z,13.13
2022-10-02T01:58:43.609Z,12.73
2022-10-02T02:01:32.577Z,15.70
2022-10-02T02:04:20.330Z,13.13
2022-10-02T02:07:03.639Z,18.52
2022-10-02T02:10:00.681Z,18.35
2022-10-02T02:13:12.731Z,15.38
2022-10-02T02:15:54.896Z,19.20
2022-10-02T02:18:40.916Z,10.05
2022-10-02T02:21:27.768Z,18.40
2022-10-02T02:24:07.931Z,9.13
2022-10-02T02:26:37.743Z,8.20
2022-10-02T02:29:18.968Z,13.30
2022-10-02T02:31:56.224Z,15.48
2022-10-02T02:34:40.095Z,10.88
2022-10-02T02:37:13.781Z,16.15
2022-10-02T02:40:00.146Z,11.52
2022-10-02T02:42:31.863Z,12.63
2022-10-02T02:45:34.173Z,8.98
2022-10-02T02:48:36.788Z,11.63
2022-10-02T02:51:18.192Z,18.45
2022-10-02T02:54:12.811Z,14.05
2022-10-02T02:56:49.107Z,13.20
2022-10-02T02:59:18.750Z,16.35
2022-10-02T03:01:46.200Z,10.23
2022-10-02T03:04:22.167Z,11.00
2022-10-02T03:06:55.740Z,11.35
2022-10-02T03:09:40.150Z,13.50
2022-10-02T03:12:20.579Z,9.63
2022-10-02T03:15:31.853Z,10.05
2022-10-02T03:18:35.315Z,10.48
2022-10-02T03:21:24.789Z,14.38
2022-10-02T03:24:26.152Z,15.48
2022-10-02T03:27:14.966Z,17.55
2022-10-02T03:30:00.190Z,11.85
2022-10-02T03:32:42.165Z,15.27
2022-10-02T03:35:13.314Z,14.48
2022-10-02T03:37:49.740Z,12.82
2022-10-02T03:40:17.388Z,11.10
2022-10-02T03:42:44.954Z,14.50
2022-10-02T03:45:39.056Z,12.52
2022-10-02T03:48:06.176Z,13.40
2022-10-02T03:50:39.760Z,11.10
2022-10-02T03:53:17.604Z,12.38
2022-10-02T03:56:08.758Z,12.45
2022-10-02T03:58:43.833Z,16.90
2022-10-02T04:32:53.809Z,7.80
2022-10-02T04:35:34.211Z,9.32
2022-10-02T04:38:51.677Z,11.98
2022-10-02T04:42:13.029Z,11.85
2022-10-02T04:48:12.684Z,11.32
2022-10-02T04:50:50.661Z,8.20
2022-10-02T04:53:54.633Z,15.90
2022-10-02T04:56:39.507Z,11.63
2022-10-02T04:59:33.125Z,9.82
2022-10-02T05:08:28.173Z,12.73
2022-10-02T05:15:17.761Z,6.88
2022-10-02T05:18:20.729Z,9.70
2022-10-02T05:21:24.575Z,5.97
2022-10-02T05:24:03.408Z,10.05
2022-10-02T05:26:56.520Z,12.80
2022-10-02T05:30:08.589Z,9.45
2022-10-02T05:33:06.176Z,9.82
2022-10-02T05:35:54.855Z,10.43
2022-10-02T05:38:56.477Z,9.43
2022-10-02T05:42:00.267Z,10.43
2022-10-02T05:44:59.163Z,10.52
2022-10-02T05:47:49.156Z,9.55
2022-10-02T05:50:35.025Z,11.95
2022-10-02T05:53:10.937Z,6.82
2022-10-02T05:56:18.927Z,7.20
2022-10-02T05:59:19.303Z,12.60
2022-10-02T06:01:56.017Z,7.05
2022-10-02T06:04:34.108Z,10.40
2022-10-02T06:07:24.622Z,7.60
2022-10-02T06:10:14.256Z,6.82
2022-10-02T06:13:12.405Z,8.73
2022-10-02T06:16:00.843Z,6.07
2022-10-02T06:18:45.986Z,8.35
2022-10-02T06:21:51.221Z,5.93
2022-10-02T06:24:50.008Z,3.00
2022-10-02T06:27:49.396Z,4.75
2022-10-02T06:30:25.333Z,7.30
2022-10-02T06:32:58.567Z,8.18
2022-10-02T06:36:05.776Z,6.35
2022-10-02T06:38:38.951Z,4.75
2022-10-02T06:41:39.825Z,5.13
2022-10-02T06:44:41.625Z,6.97
2022-10-02T06:48:05.740Z,2.90
2022-10-02T06:51:16.363Z,4.78
2022-10-02T06:54:15.820Z,8.45
2022-10-02T06:57:01.470Z,3.03
2022-10-02T06:59:45.764Z,3.65
2022-10-02T07:02:31.775Z,4.28
2022-10-02T07:05:27.787Z,8.38
2022-10-02T07:08:12.415Z,2.35
2022-10-02T07:11:09.869Z,3.13
2022-10-02T07:13:49.379Z,6.50
2022-10-02T07:16:53.977Z,9.52
2022-10-02T07:19:42.735Z,6.97
2022-10-02T07:26:29.075Z,3.70
2022-10-02T07:29:41.694Z,5.78
2022-10-02T07:32:27.735Z,8.07
2022-10-02T07:35:23.494Z,6.07
2022-10-02T07:38:19.529Z,4.68
2022-10-02T07:41:21.488Z,6.90
2022-10-02T07:43:54.967Z,8.80
2022-10-02T07:46:47.636Z,6.03
2022-10-02T07:49:42.407Z,12.05
2022-10-02T07:52:31.532Z,7.38
2022-10-02T07:55:10.881Z,5.35
2022-10-02T07:57:58.537Z,7.38
2022-10-02T08:00:30.995Z,3.20
2022-10-02T08:03:31.914Z,8.18
2022-10-02T08:06:11.578Z,5.80
2022-10-02T08:09:08.959Z,6.22
2022-10-02T08:11:59.972Z,3.08
2022-10-02T08:14:57.645Z,6.53
2022-10-02T08:17:50.091Z,3.22
2022-10-02T08:20:46.498Z,2.80
2022-10-02T08:23:22.868Z,3.00
2022-10-02T08:26:35.876Z,4.22
2022-10-02T08:29:30.266Z,5.38
2022-10-02T08:32:06.293Z,4.85
2022-10-02T08:34:34.637Z,3.17
2022-10-02T08:37:20.224Z,2.75
2022-10-02T08:40:26.381Z,1.48
2022-10-02T08:43:08.380Z,1.50
2022-10-02T08:45:54.179Z,3.47
2022-10-02T08:49:04.679Z,1.42
2022-10-02T08:52:04.313Z,1.98
2022-10-02T08:54:57.155Z,1.48
2022-10-02T08:58:21.954Z,1.73
2022-10-02T09:01:33.096Z,1.65
2022-10-02T09:04:20.708Z,3.50
2022-10-02T09:07:39.978Z,2.35
2022-10-02T09:10:27.083Z,0.75
2022-10-02T09:13:25.671Z,0.80
2022-10-02T09:16:14.963Z,0.40
2022-10-02T09:19:11.717Z,0.90
2022-10-02T09:21:56.270Z,2.03
2022-10-02T09:24:49.741Z,3.33
2022-10-02T09:27:52.752Z,0.52
2022-10-02T09:30:41.811Z,0.50
2022-10-02T09:33:18.172Z,1.70
2022-10-02T09:35:52.667Z,1.15
2022-10-02T09:38:58.548Z,0.55
2022-10-02T09:42:16.681Z,0.30
2022-10-02T09:45:07.428Z,0.57
2022-10-02T09:48:22.624Z,0.35
2022-10-02T09:51:20.811Z,0.30
2022-10-02T09:54:31.685Z,0.35
2022-10-02T09:57:00.496Z,0.30
2022-10-02T10:00:20.680Z,3.35
2022-10-02T10:03:23.118Z,2.65
2022-10-02T10:06:15.626Z,0.28
2022-10-02T10:09:19.221Z,0.13
2022-10-02T10:11:57.662Z,0.47
2022-10-02T10:14:50.165Z,1.38
2022-10-02T10:18:00.404Z,0.40
2022-10-02T10:20:59.203Z,0.32
2022-10-02T10:24:04.733Z,0.38
2022-10-02T10:26:49.589Z,0.40
2022-10-02T10:29:55.732Z,0.15
2022-10-02T10:32:46.007Z,0.52
2022-10-02T10:35:50.740Z,0.20
2022-10-02T10:38:33.462Z,0.28
2022-10-02T10:41:29.779Z,0.20
2022-10-02T10:44:03.629Z,0.20
2022-10-02T10:46:55.607Z,0.38
2022-10-02T10:49:41.997Z,0.20
2022-10-02T10:52:24.685Z,2.17
2022-10-02T10:55:17.398Z,0.40
2022-10-02T10:58:27.710Z,0.30
2022-10-02T11:01:13.977Z,0.45
2022-10-02T11:03:57.694Z,0.40
2022-10-02T11:06:58.415Z,2.03
2022-10-02T11:10:04.678Z,0.47
2022-10-02T11:13:03.251Z,1.63
2022-10-02T11:16:03.662Z,0.55
2022-10-02T11:19:07.705Z,0.52
2022-10-02T11:21:47.645Z,1.17
2022-10-02T11:24:24.180Z,0.65
2022-10-02T11:27:27.627Z,0.38
2022-10-02T11:30:14.374Z,0.70
2022-10-02T11:33:19.136Z,0.55
2022-10-02T12:34:50.045Z,1.15
2022-10-02T12:58:05.736Z,0.15
2022-10-02T13:45:23.312Z,3.10
2022-10-02T14:19:00.887Z,0.50
2022-10-02T14:21:47.324Z,0.68
2022-10-02T14:24:24.972Z,0.70
2022-10-02T14:26:59.905Z,1.48
2022-10-02T14:29:59.810Z,0.32
2022-10-02T14:33:08.654Z,0.50
2022-10-02T14:35:50.661Z,0.60
2022-10-02T14:38:42.376Z,0.30
2022-10-02T14:41:33.464Z,0.40
2022-10-02T14:44:23.219Z,2.80
2022-10-02T14:47:03.557Z,0.52
2022-10-02T14:49:42.574Z,2.28
2022-10-02T14:52:50.594Z,0.20
2022-10-02T14:55:52.715Z,0.75
2022-10-02T14:59:01.892Z,0.40
2022-10-02T15:01:29.793Z,0.43
2022-10-02T15:04:30.184Z,0.50
2022-10-02T15:07:12.285Z,0.40
2022-10-02T15:10:21.521Z,0.45
2022-10-02T15:12:51.224Z,0.30
2022-10-02T15:15:32.460Z,5.55
2022-10-02T15:18:31.397Z,0.20
2022-10-02T15:21:16.528Z,3.38
2022-10-02T15:23:48.239Z,0.20
2022-10-02T15:26:49.530Z,0.20
2022-10-02T15:29:33.477Z,0.25
2022-10-02T15:32:35.468Z,1.15
2022-10-02T15:35:32.517Z,0.40
2022-10-02T15:38:25.469Z,0.22
2022-10-02T15:41:11.926Z,0.30
2022-10-02T15:44:01.134Z,0.28
2022-10-02T15:46:37.502Z,0.40
2022-10-02T15:49:46.011Z,0.20
2022-10-02T15:52:29.968Z,0.50
2022-10-02T15:58:35.561Z,4.00
2022-10-02T16:01:43.600Z,1.15
2022-10-02T16:04:44.332Z,0.50
2022-10-02T16:07:43.958Z,2.25
2022-10-02T16:10:20.936Z,1.13
2022-10-02T16:13:20.916Z,0.63
2022-10-02T16:16:15.031Z,2.38
2022-10-02T16:19:15.025Z,3.38
2022-10-02T16:21:55.151Z,2.28
2022-10-02T16:24:52.930Z,0.68
2022-10-02T16:27:30.967Z,0.70
2022-10-02T16:30:19.838Z,0.98
2022-10-02T16:33:05.505Z,1.58
2022-10-02T16:36:12.727Z,0.90
2022-10-02T16:38:48.544Z,9.05
2022-10-02T16:41:35.907Z,2.47
2022-10-02T16:44:37.309Z,12.60
2022-10-02T16:47:40.820Z,2.05
2022-10-02T16:50:56.412Z,0.93
2022-10-02T16:53:38.746Z,2.65
2022-10-02T16:56:54.084Z,2.40
2022-10-02T16:59:54.786Z,3.58
2022-10-02T17:02:43.969Z,4.30
2022-10-02T17:05:40.614Z,0.93
2022-10-02T17:08:54.113Z,5.15
2022-10-02T17:11:50.616Z,2.75
2022-10-02T17:14:40.698Z,1.63
2022-10-02T17:17:38.647Z,1.52
2022-10-02T17:20:25.633Z,2.33
2022-10-02T17:23:18.655Z,1.88
2022-10-02T17:28:43.725Z,0.75
2022-10-02T17:31:38.770Z,0.70
2022-10-02T17:34:34.947Z,1.35
2022-10-02T17:37:17.704Z,0.90
2022-10-02T17:40:26.546Z,14.13
2022-10-02T17:43:41.955Z,1.42
2022-10-02T17:46:30.771Z,1.27
2022-10-02T17:49:42.515Z,1.98
2022-10-02T17:52:52.022Z,1.48
2022-10-02T17:56:20.300Z,2.55
2022-10-02T17:59:19.556Z,2.08
2022-10-02T18:02:36.733Z,7.45
2022-10-02T18:05:40.020Z,2.45
2022-10-02T18:08:49.051Z,1.30
2022-10-02T18:11:52.661Z,4.05
2022-10-02T18:18:52.733Z,6.97
2022-10-02T18:21:35.846Z,2.88
2022-10-02T18:24:32.023Z,1.85
2022-10-02T18:27:30.805Z,3.38
2022-10-02T18:30:10.674Z,1.17
2022-10-02T18:32:50.333Z,1.45
2022-10-02T18:35:55.661Z,1.55
2022-10-02T18:38:33.436Z,1.90
2022-10-02T18:41:31.668Z,8.27
2022-10-02T18:44:15.216Z,2.50
2022-10-02T18:46:58.824Z,0.93
2022-10-02T18:49:36.215Z,0.73
2022-10-02T18:52:25.842Z,0.57
2022-10-02T18:55:20.151Z,1.75
2022-10-02T18:58:06.794Z,0.80
2022-10-02T19:01:00.801Z,2.72
2022-10-02T19:03:58.778Z,0.35
2022-10-02T19:06:42.462Z,1.38
2022-10-02T19:09:16.695Z,0.95
2022-10-02T19:11:48.622Z,2.92
2022-10-02T19:14:47.890Z,3.53
2022-10-02T19:17:27.358Z,1.45
2022-10-02T19:20:10.811Z,0.50
2022-10-02T19:22:47.161Z,0.55
2022-10-02T19:25:26.784Z,0.90
2022-10-02T19:27:59.959Z,1.15
2022-10-02T19:30:39.058Z,0.43
2022-10-02T19:33:09.691Z,0.28
2022-10-02T19:35:49.839Z,0.30
2022-10-02T19:38:27.910Z,1.75
2022-10-02T19:41:07.944Z,2.30
2022-10-02T19:43:44.692Z,6.10
2022-10-02T19:46:20.791Z,1.67
2022-10-02T19:48:58.693Z,1.27
2022-10-02T19:51:32.334Z,0.95
2022-10-02T19:54:01.576Z,0.45
2022-10-02T19:56:45.343Z,0.80
2022-10-02T19:59:22.645Z,1.08
2022-10-02T20:01:58.510Z,2.78
2022-10-02T20:04:29.892Z,1.30
2022-10-02T20:07:06.574Z,1.63
2022-10-02T20:10:01.417Z,3.35
2022-10-02T20:12:43.452Z,3.80
2022-10-02T20:15:42.555Z,3.15
2022-10-02T20:18:20.412Z,3.40
2022-10-02T20:21:06.618Z,3.50
2022-10-02T20:23:43.817Z,3.95
2022-10-02T20:26:14.784Z,5.40
2022-10-02T20:28:52.890Z,4.07
2022-10-02T20:31:38.710Z,2.45
2022-10-02T20:34:39.764Z,3.28
2022-10-02T20:37:13.913Z,2.42
2022-10-02T20:39:57.737Z,3.60
2022-10-02T20:42:36.153Z,2.20
2022-10-02T20:45:12.819Z,3.33
2022-10-02T20:47:55.217Z,3.90
2022-10-02T20:50:53.217Z,3.55
2022-10-02T20:54:12.564Z,3.58
2022-10-02T20:57:11.422Z,5.88
2022-10-02T21:00:03.626Z,2.63
2022-10-02T21:03:01.364Z,2.63
2022-10-02T21:05:32.439Z,2.10
2022-10-02T21:08:25.344Z,2.55
2022-10-02T21:11:09.366Z,2.83
2022-10-02T21:14:15.265Z,8.50
2022-10-02T21:17:00.820Z,3.15
2022-10-02T21:20:00.222Z,4.85
2022-10-02T21:23:21.757Z,6.57
2022-10-02T21:26:23.200Z,5.40
2022-10-02T21:29:27.144Z,4.95
2022-10-02T21:32:13.190Z,9.10
2022-10-02T21:34:58.863Z,3.78
2022-10-02T21:37:54.158Z,6.93
2022-10-02T21:40:47.566Z,6.57
2022-10-02T21:43:59.280Z,3.58
2022-10-02T21:47:19.132Z,6.10
2022-10-02T21:50:05.215Z,6.45
2022-10-02T21:53:11.443Z,5.43
2022-10-02T21:56:20.425Z,2.55
2022-10-02T21:59:06.479Z,2.55
2022-10-02T22:02:20.321Z,10.43
2022-10-02T22:05:15.238Z,8.73
2022-10-02T22:08:29.286Z,5.93
2022-10-02T22:11:33.524Z,7.28
2022-10-02T22:14:30.006Z,9.73
2022-10-02T22:17:04.547Z,7.83
2022-10-02T22:19:54.854Z,4.73
2022-10-02T22:23:02.717Z,4.45
2022-10-02T22:26:07.207Z,10.18
2022-10-02T22:28:50.981Z,5.07
2022-10-02T22:32:28.136Z,5.27
2022-10-02T22:35:21.150Z,5.72
2022-10-02T22:38:03.235Z,6.55
2022-10-02T22:40:45.200Z,5.97
2022-10-02T22:43:30.898Z,5.83
2022-10-02T22:46:07.740Z,7.70
2022-10-02T22:48:50.832Z,10.07
2022-10-02T22:51:38.004Z,11.05
2022-10-02T22:54:20.974Z,8.18
2022-10-02T22:57:10.096Z,5.97
2022-10-02T22:59:44.362Z,5.00
2022-10-02T23:02:42.802Z,5.43
2022-10-02T23:05:56.184Z,5.75
2022-10-02T23:08:39.756Z,7.30
2022-10-02T23:11:25.146Z,14.25
2022-10-02T23:14:06.092Z,8.38
2022-10-02T23:16:56.153Z,6.85
2022-10-02T23:19:45.762Z,8.30
2022-10-02T23:22:44.367Z,8.00
2022-10-02T23:25:36.146Z,12.18
2022-10-02T23:28:59.666Z,9.00
2022-10-02T23:31:35.688Z,12.35
2022-10-02T23:34:56.168Z,11.90
2022-10-02T23:37:51.814Z,31.13
2022-10-02T23:41:07.643Z,12.40
2022-10-02T23:43:48.826Z,6.93
2022-10-02T23:46:39.181Z,8.10
2022-10-02T23:49:14.644Z,11.10
2022-10-02T23:52:39.201Z,9.23
2022-10-02T23:55:59.178Z,9.43
2022-10-02T23:58:47.084Z,8.13
