createdAt,value
2018-01-31T01:52:27.896Z,5.80
2018-01-31T01:54:55.434Z,6.18
2018-01-31T01:57:23.710Z,5.53
2018-01-31T01:59:51.226Z,5.90
2018-01-31T02:02:18.750Z,4.72
2018-01-31T02:04:47.101Z,4.28
2018-01-31T02:07:14.616Z,4.65
2018-01-31T02:09:42.167Z,4.85
2018-01-31T02:12:09.702Z,4.97
2018-01-31T02:14:37.230Z,5.50
2018-01-31T02:17:04.751Z,4.50
2018-01-31T02:19:33.029Z,4.55
2018-01-31T02:22:01.299Z,4.47
2018-01-31T02:24:29.584Z,5.93
2018-01-31T02:26:57.102Z,4.40
2018-01-31T02:29:24.947Z,4.85
2018-01-31T02:31:52.450Z,5.18
2018-01-31T02:34:19.957Z,5.00
2018-01-31T02:36:48.273Z,4.72
2018-01-31T02:39:30.735Z,4.47
2018-01-31T02:41:59.052Z,4.68
2018-01-31T02:44:26.583Z,4.90
2018-01-31T02:46:54.898Z,5.37
2018-01-31T02:49:22.407Z,5.47
2018-01-31T02:51:49.912Z,4.65
2018-01-31T02:54:17.422Z,4.65
2018-01-31T02:56:44.930Z,5.03
2018-01-31T02:59:13.193Z,5.80
2018-01-31T03:01:41.482Z,5.65
2018-01-31T03:04:09.761Z,4.62
2018-01-31T03:06:37.281Z,4.82
2018-01-31T03:09:05.898Z,5.80
2018-01-31T03:11:33.488Z,4.95
2018-01-31T03:14:01.755Z,5.50
2018-01-31T03:16:30.032Z,4.60
2018-01-31T03:18:58.330Z,6.07
2018-01-31T03:21:26.826Z,5.03
2018-01-31T03:23:55.082Z,5.00
2018-01-31T03:28:43.331Z,5.25
2018-01-31T03:31:11.057Z,4.70
2018-01-31T03:33:38.578Z,5.10
2018-01-31T03:36:06.114Z,5.75
2018-01-31T03:38:33.642Z,5.25
2018-01-31T03:41:01.141Z,5.95
2018-01-31T03:43:28.736Z,5.22
2018-01-31T03:45:56.253Z,5.20
2018-01-31T03:48:23.753Z,5.97
2018-01-31T03:50:51.287Z,5.12
2018-01-31T03:53:18.775Z,6.00
2018-01-31T03:55:46.300Z,5.10
2018-01-31T03:58:13.923Z,5.57
2018-01-31T04:00:42.210Z,5.10
2018-01-31T04:03:10.476Z,5.55
2018-01-31T04:05:38.808Z,5.50
2018-01-31T04:08:08.065Z,5.65
2018-01-31T04:10:36.369Z,5.62
2018-01-31T04:13:04.608Z,5.03
2018-01-31T04:15:32.901Z,5.93
2018-01-31T04:18:00.380Z,5.85
2018-01-31T04:20:28.673Z,6.47
2018-01-31T04:22:56.946Z,6.05
2018-01-31T04:25:25.218Z,6.45
2018-01-31T04:27:52.737Z,5.97
2018-01-31T04:30:20.309Z,6.10
2018-01-31T04:32:47.857Z,5.62
2018-01-31T04:35:15.338Z,5.95
2018-01-31T04:37:42.831Z,6.40
2018-01-31T04:40:10.328Z,5.87
2018-01-31T04:42:37.831Z,5.70
2018-01-31T04:45:05.329Z,5.62
2018-01-31T04:47:33.605Z,5.45
2018-01-31T04:50:01.871Z,6.03
2018-01-31T04:52:30.536Z,5.35
2018-01-31T04:54:58.038Z,5.57
2018-01-31T04:57:26.321Z,5.80
2018-01-31T04:59:54.592Z,5.32
2018-01-31T05:02:22.107Z,5.45
2018-01-31T05:04:49.601Z,5.57
2018-01-31T05:07:17.106Z,5.55
2018-01-31T05:09:45.374Z,5.60
2018-01-31T05:12:13.642Z,4.53
2018-01-31T05:14:41.133Z,6.55
2018-01-31T05:17:08.645Z,5.60
2018-01-31T05:19:36.157Z,5.90
2018-01-31T05:22:03.693Z,6.95
2018-01-31T05:24:31.233Z,6.93
2018-01-31T05:26:58.720Z,6.25
2018-01-31T05:29:26.667Z,6.10
2018-01-31T05:31:54.195Z,5.28
2018-01-31T05:34:21.681Z,6.97
2018-01-31T05:36:49.207Z,6.40
2018-01-31T05:39:17.525Z,6.65
2018-01-31T05:41:45.052Z,6.12
2018-01-31T05:44:13.319Z,5.75
2018-01-31T05:46:41.603Z,6.37
2018-01-31T05:49:09.909Z,5.03
2018-01-31T05:51:37.416Z,5.57
2018-01-31T05:54:04.932Z,5.55
2018-01-31T05:56:32.450Z,5.70
2018-01-31T05:58:59.976Z,6.00
2018-01-31T06:01:27.468Z,6.22
2018-01-31T06:03:54.976Z,6.12
2018-01-31T06:06:23.295Z,5.75
2018-01-31T06:08:50.812Z,6.40
2018-01-31T06:11:19.076Z,6.22
2018-01-31T06:13:46.593Z,5.87
2018-01-31T06:16:14.089Z,6.53
2018-01-31T06:18:41.672Z,5.78
2018-01-31T06:21:09.180Z,6.90
2018-01-31T06:23:36.686Z,6.80
2018-01-31T06:26:04.207Z,5.53
2018-01-31T06:28:31.742Z,5.95
2018-01-31T06:31:00.015Z,7.03
2018-01-31T06:33:28.320Z,6.65
2018-01-31T06:35:55.812Z,6.60
2018-01-31T06:38:23.326Z,6.35
2018-01-31T06:40:51.638Z,6.32
2018-01-31T06:43:19.176Z,7.68
2018-01-31T06:45:47.450Z,6.50
2018-01-31T06:48:15.745Z,7.18
2018-01-31T06:50:43.480Z,8.52
2018-01-31T06:53:10.988Z,6.70
2018-01-31T06:55:38.503Z,6.90
2018-01-31T06:58:05.993Z,7.05
2018-01-31T07:00:34.318Z,8.40
2018-01-31T07:03:01.834Z,6.53
2018-01-31T07:05:30.105Z,7.47
2018-01-31T07:07:58.380Z,8.05
2018-01-31T07:10:25.906Z,8.57
2018-01-31T07:12:53.439Z,7.55
2018-01-31T07:15:20.931Z,6.60
2018-01-31T07:17:48.457Z,8.75
2018-01-31T07:20:15.945Z,7.47
2018-01-31T07:22:43.468Z,8.57
2018-01-31T07:25:11.823Z,8.02
2018-01-31T07:27:40.169Z,9.13
2018-01-31T07:30:09.152Z,9.05
2018-01-31T07:32:36.675Z,8.68
2018-01-31T07:35:04.198Z,9.00
2018-01-31T07:37:31.733Z,7.78
2018-01-31T07:40:00.012Z,7.25
2018-01-31T07:42:28.305Z,8.23
2018-01-31T07:44:55.839Z,10.10
2018-01-31T07:47:23.392Z,8.27
2018-01-31T07:49:51.683Z,8.50
2018-01-31T07:52:19.977Z,12.00
2018-01-31T07:54:48.254Z,8.43
2018-01-31T07:57:16.521Z,9.23
2018-01-31T07:59:44.071Z,8.40
2018-01-31T08:02:11.632Z,8.77
2018-01-31T08:04:39.148Z,8.77
2018-01-31T08:07:06.636Z,8.93
2018-01-31T08:09:34.154Z,10.30
2018-01-31T08:12:01.650Z,7.83
2018-01-31T08:14:29.153Z,7.93
2018-01-31T08:16:56.670Z,8.87
2018-01-31T08:19:24.945Z,10.37
2018-01-31T08:21:52.445Z,8.60
2018-01-31T08:24:19.959Z,9.70
2018-01-31T08:26:48.216Z,8.97
2018-01-31T08:29:16.766Z,9.10
2018-01-31T08:31:44.561Z,10.07
2018-01-31T08:34:12.605Z,9.80
2018-01-31T08:36:40.117Z,10.40
2018-01-31T08:39:07.646Z,8.90
2018-01-31T08:41:35.133Z,9.10
2018-01-31T08:44:03.965Z,10.10
2018-01-31T08:46:31.482Z,8.83
2018-01-31T08:48:58.995Z,10.73
2018-01-31T08:51:26.518Z,9.03
2018-01-31T08:53:54.037Z,9.03
2018-01-31T08:56:21.552Z,9.60
2018-01-31T08:58:49.070Z,9.50
2018-01-31T09:01:16.598Z,8.97
2018-01-31T09:03:44.869Z,10.30
2018-01-31T09:06:13.190Z,9.00
2018-01-31T09:08:40.688Z,10.27
2018-01-31T09:11:08.180Z,9.37
2018-01-31T09:13:36.475Z,10.90
2018-01-31T09:16:04.779Z,10.13
2018-01-31T09:18:32.280Z,9.97
2018-01-31T09:20:59.810Z,9.57
2018-01-31T09:23:27.327Z,9.80
2018-01-31T09:25:54.875Z,11.30
2018-01-31T09:28:23.290Z,9.20
2018-01-31T09:30:51.574Z,10.37
2018-01-31T09:33:19.824Z,10.07
2018-01-31T09:35:48.834Z,10.47
2018-01-31T09:38:17.112Z,9.93
2018-01-31T09:40:44.643Z,10.40
2018-01-31T09:43:12.124Z,10.53
2018-01-31T09:45:40.413Z,10.97
2018-01-31T09:48:07.949Z,10.60
2018-01-31T09:50:35.496Z,10.77
2018-01-31T09:53:03.005Z,10.13
2018-01-31T09:55:32.151Z,9.33
2018-01-31T09:57:59.675Z,9.70
2018-01-31T10:00:27.199Z,11.10
2018-01-31T10:02:54.727Z,11.27
2018-01-31T10:05:22.993Z,10.80
2018-01-31T10:07:51.267Z,10.97
2018-01-31T10:10:19.543Z,10.63
2018-01-31T10:12:47.033Z,11.13
2018-01-31T10:15:14.547Z,12.87
2018-01-31T10:17:42.049Z,11.07
2018-01-31T10:20:10.297Z,12.20
2018-01-31T10:22:37.843Z,12.00
2018-01-31T10:25:05.351Z,12.80
2018-01-31T10:27:33.644Z,11.30
2018-01-31T10:30:01.937Z,12.77
2018-01-31T10:32:29.455Z,13.73
2018-01-31T10:34:56.960Z,10.87
2018-01-31T10:37:24.509Z,11.87
2018-01-31T10:39:52.034Z,11.73
2018-01-31T10:42:19.564Z,13.37
2018-01-31T10:44:47.117Z,10.77
2018-01-31T10:47:14.660Z,11.83
2018-01-31T10:49:42.981Z,12.77
2018-01-31T10:52:10.495Z,11.80
2018-01-31T10:57:28.763Z,11.60
2018-01-31T10:59:33.070Z,11.43
2018-01-31T11:02:00.571Z,11.30
2018-01-31T11:04:28.833Z,9.93
2018-01-31T11:06:57.125Z,12.00
2018-01-31T11:09:26.309Z,11.07
2018-01-31T11:11:53.869Z,10.37
2018-01-31T11:14:21.382Z,9.43
2018-01-31T11:16:48.989Z,11.20
2018-01-31T11:19:16.507Z,9.03
2018-01-31T11:21:44.029Z,9.13
2018-01-31T11:24:11.553Z,8.90
2018-01-31T11:26:39.123Z,9.10
2018-01-31T11:29:06.596Z,8.00
2018-01-31T11:31:34.109Z,8.00
2018-01-31T11:34:02.350Z,7.17
2018-01-31T11:36:29.871Z,7.23
2018-01-31T11:38:57.371Z,6.90
2018-01-31T11:41:24.969Z,6.57
2018-01-31T11:43:53.321Z,6.10
2018-01-31T11:46:20.855Z,5.40
2018-01-31T11:48:48.380Z,6.50
2018-01-31T11:51:16.657Z,6.50
2018-01-31T11:53:44.924Z,5.73
2018-01-31T11:56:12.438Z,6.47
2018-01-31T11:58:39.971Z,6.00
2018-01-31T12:01:07.822Z,5.43
2018-01-31T12:03:36.153Z,6.50
2018-01-31T12:06:03.654Z,6.60
2018-01-31T12:08:31.153Z,5.50
2018-01-31T12:10:58.673Z,4.80
2018-01-31T12:16:49.993Z,5.33
2018-01-31T12:19:38.338Z,5.40
2018-01-31T12:22:17.742Z,5.33
2018-01-31T12:24:57.042Z,5.57
2018-01-31T12:27:36.595Z,5.77
2018-01-31T12:30:15.879Z,4.70
2018-01-31T12:32:55.253Z,4.60
2018-01-31T12:35:43.609Z,4.90
2018-01-31T12:38:23.066Z,4.00
2018-01-31T12:40:50.091Z,4.00
2018-01-31T12:43:17.100Z,5.07
2018-01-31T12:45:44.886Z,3.83
2018-01-31T12:48:24.952Z,4.83
2018-01-31T12:51:04.552Z,4.20
2018-01-31T12:53:52.907Z,3.60
2018-01-31T12:59:31.592Z,3.30
2018-01-31T13:02:10.882Z,3.63
2018-01-31T13:04:50.321Z,3.97
2018-01-31T13:07:25.432Z,3.87
2018-01-31T13:10:17.282Z,3.30
2018-01-31T13:12:56.765Z,3.30
2018-01-31T13:15:36.916Z,2.93
2018-01-31T13:21:24.728Z,2.90
2018-01-31T13:24:04.002Z,2.80
2018-01-31T13:26:43.543Z,2.43
2018-01-31T13:29:19.540Z,2.67
2018-01-31T13:31:59.836Z,2.57
2018-01-31T13:34:40.077Z,3.00
2018-01-31T13:37:36.272Z,4.03
2018-01-31T13:40:28.443Z,3.10
2018-01-31T13:43:08.459Z,2.50
2018-01-31T13:45:48.088Z,3.17
2018-01-31T13:48:36.358Z,4.13
2018-01-31T13:51:16.461Z,4.47
2018-01-31T13:53:55.937Z,3.40
2018-01-31T13:56:36.056Z,3.17
2018-01-31T13:59:15.269Z,3.30
2018-01-31T14:01:54.617Z,4.20
2018-01-31T14:04:42.842Z,4.20
2018-01-31T14:07:22.126Z,3.93
2018-01-31T14:10:02.483Z,2.43
2018-01-31T14:12:41.833Z,3.60
2018-01-31T14:15:22.127Z,3.40
2018-01-31T14:18:01.365Z,2.67
2018-01-31T14:20:40.640Z,4.07
2018-01-31T14:23:20.737Z,4.70
2018-01-31T14:26:00.186Z,6.33
2018-01-31T14:31:42.237Z,2.60
2018-01-31T14:34:21.749Z,3.57
2018-01-31T14:36:49.571Z,3.43
2018-01-31T14:39:16.581Z,2.93
2018-01-31T14:41:44.358Z,3.33
2018-01-31T14:44:12.143Z,3.23
2018-01-31T14:46:39.237Z,4.60
2018-01-31T14:49:06.253Z,4.37
2018-01-31T14:51:33.261Z,3.97
2018-01-31T14:54:01.044Z,3.03
2018-01-31T14:56:28.895Z,1.97
2018-01-31T14:58:55.921Z,2.10
2018-01-31T15:01:22.926Z,2.10
2018-01-31T15:03:50.768Z,2.00
2018-01-31T15:06:18.577Z,2.60
2018-01-31T15:08:45.602Z,3.07
2018-01-31T15:11:13.403Z,1.97
2018-01-31T15:13:40.410Z,1.80
2018-01-31T15:16:07.421Z,1.67
2018-01-31T15:18:34.505Z,3.20
2018-01-31T15:21:01.532Z,2.43
2018-01-31T15:23:28.552Z,2.00
2018-01-31T15:25:55.584Z,2.03
2018-01-31T15:28:24.116Z,2.30
2018-01-31T15:30:51.168Z,2.30
2018-01-31T15:33:18.224Z,1.50
2018-01-31T15:35:45.279Z,1.97
2018-01-31T15:38:12.293Z,2.30
2018-01-31T15:40:40.067Z,1.43
2018-01-31T15:43:08.106Z,2.13
2018-01-31T15:45:35.131Z,1.83
2018-01-31T15:48:02.141Z,2.20
2018-01-31T15:50:29.978Z,2.70
2018-01-31T15:52:56.991Z,3.03
2018-01-31T15:55:24.028Z,2.73
2018-01-31T15:57:51.824Z,2.43
2018-01-31T16:00:18.844Z,2.00
2018-01-31T16:02:46.816Z,2.60
2018-01-31T16:05:14.614Z,3.50
2018-01-31T16:07:41.636Z,2.50
2018-01-31T16:10:09.398Z,2.37
2018-01-31T16:12:36.500Z,2.07
2018-01-31T16:15:03.512Z,3.50
2018-01-31T16:17:33.926Z,4.57
2018-01-31T16:20:14.478Z,3.30
2018-01-31T16:22:42.144Z,1.97
2018-01-31T16:25:09.794Z,2.63
2018-01-31T16:28:02.976Z,1.53
2018-01-31T16:30:43.170Z,1.80
2018-01-31T16:33:22.690Z,3.40
2018-01-31T16:35:50.193Z,2.07
2018-01-31T16:38:17.909Z,1.93
2018-01-31T16:40:45.457Z,2.60
2018-01-31T16:43:13.731Z,2.83
2018-01-31T16:45:41.268Z,2.30
2018-01-31T16:48:08.797Z,2.90
2018-01-31T16:50:36.390Z,3.20
2018-01-31T16:53:03.927Z,3.00
2018-01-31T16:55:31.514Z,3.73
2018-01-31T16:57:59.089Z,3.83
2018-01-31T17:00:26.632Z,4.20
2018-01-31T17:02:54.112Z,2.43
2018-01-31T17:05:21.668Z,2.00
2018-01-31T17:07:49.227Z,1.70
2018-01-31T17:10:17.965Z,1.63
2018-01-31T17:12:45.471Z,4.10
2018-01-31T17:15:12.995Z,3.60
2018-01-31T17:17:41.268Z,4.30
2018-01-31T17:20:08.813Z,2.60
2018-01-31T17:22:36.296Z,1.83
2018-01-31T17:25:04.581Z,1.90
2018-01-31T17:27:32.910Z,1.83
2018-01-31T17:30:00.440Z,1.20
2018-01-31T17:32:28.751Z,1.20
2018-01-31T17:34:56.365Z,1.70
2018-01-31T17:37:23.966Z,2.10
2018-01-31T17:39:51.509Z,3.40
2018-01-31T17:42:19.774Z,3.30
2018-01-31T17:44:48.090Z,3.47
2018-01-31T17:47:15.739Z,3.17
2018-01-31T17:49:43.249Z,2.97
2018-01-31T17:52:10.763Z,3.70
2018-01-31T17:54:39.033Z,3.57
2018-01-31T17:57:07.351Z,2.90
2018-01-31T17:59:34.855Z,1.60
2018-01-31T18:02:02.496Z,2.00
2018-01-31T18:04:30.037Z,3.57
2018-01-31T18:06:58.287Z,1.53
2018-01-31T18:09:25.894Z,3.80
2018-01-31T18:11:53.410Z,4.37
2018-01-31T18:14:21.686Z,4.00
2018-01-31T18:16:49.217Z,6.50
2018-01-31T18:19:16.744Z,3.20
2018-01-31T18:21:45.051Z,4.20
2018-01-31T18:24:12.574Z,5.93
2018-01-31T18:26:40.892Z,4.40
2018-01-31T18:29:08.441Z,2.87
2018-01-31T18:31:36.748Z,3.20
2018-01-31T18:34:04.281Z,3.03
2018-01-31T18:36:32.578Z,2.40
2018-01-31T18:39:00.075Z,3.47
2018-01-31T18:41:27.600Z,4.80
2018-01-31T18:43:55.137Z,3.90
2018-01-31T18:46:23.411Z,3.63
2018-01-31T18:48:50.936Z,5.10
2018-01-31T18:51:18.424Z,4.33
2018-01-31T18:53:45.956Z,3.30
2018-01-31T18:56:13.478Z,2.73
2018-01-31T18:58:41.782Z,2.80
2018-01-31T19:01:09.304Z,2.80
2018-01-31T19:03:36.809Z,6.83
2018-01-31T19:06:04.413Z,5.70
2018-01-31T19:08:32.116Z,6.47
2018-01-31T19:11:00.390Z,5.20
2018-01-31T19:13:29.412Z,3.60
2018-01-31T19:15:57.717Z,2.23
2018-01-31T19:18:25.222Z,2.80
2018-01-31T19:20:52.721Z,2.20
2018-01-31T19:23:21.935Z,2.87
2018-01-31T19:25:49.436Z,2.57
2018-01-31T19:28:17.906Z,4.50
2018-01-31T19:30:45.412Z,5.33
2018-01-31T19:33:13.688Z,6.37
2018-01-31T19:35:41.282Z,6.83
2018-01-31T19:38:08.859Z,4.30
2018-01-31T19:40:36.378Z,2.90
2018-01-31T19:43:03.928Z,2.77
2018-01-31T19:45:31.497Z,2.63
2018-01-31T19:47:59.031Z,2.00
2018-01-31T19:50:26.540Z,1.30
2018-01-31T19:52:54.894Z,2.50
2018-01-31T19:55:22.369Z,2.73
2018-01-31T19:57:49.967Z,2.30
2018-01-31T20:00:18.242Z,1.70
2018-01-31T20:02:46.518Z,2.03
2018-01-31T20:05:14.845Z,1.47
2018-01-31T20:07:42.356Z,1.30
2018-01-31T20:10:10.675Z,0.97
2018-01-31T20:12:38.248Z,1.70
2018-01-31T20:15:05.785Z,2.20
2018-01-31T20:17:34.065Z,2.27
2018-01-31T20:20:02.380Z,2.30
2018-01-31T20:22:29.892Z,2.90
2018-01-31T20:24:58.201Z,2.07
2018-01-31T20:27:25.735Z,2.30
2018-01-31T20:29:54.046Z,1.60
2018-01-31T20:32:21.579Z,3.33
2018-01-31T20:34:49.852Z,2.37
2018-01-31T20:37:17.391Z,2.90
2018-01-31T20:39:45.538Z,2.70
2018-01-31T20:42:13.103Z,3.17
2018-01-31T20:44:40.638Z,1.80
2018-01-31T20:47:08.975Z,1.33
2018-01-31T20:49:36.541Z,1.50
2018-01-31T20:52:04.102Z,2.40
2018-01-31T20:54:31.614Z,3.47
2018-01-31T20:57:00.775Z,2.60
2018-01-31T20:59:28.265Z,3.30
2018-01-31T21:01:55.901Z,2.37
2018-01-31T21:04:24.645Z,2.53
2018-01-31T21:06:52.340Z,3.63
2018-01-31T21:09:19.893Z,3.33
2018-01-31T21:11:47.468Z,1.00
2018-01-31T21:14:15.020Z,1.20
2018-01-31T21:16:42.674Z,1.77
2018-01-31T21:19:10.938Z,1.50
2018-01-31T21:21:38.523Z,1.10
2018-01-31T21:24:06.052Z,1.33
2018-01-31T21:26:34.055Z,1.20
2018-01-31T21:29:02.328Z,1.50
2018-01-31T21:31:30.610Z,2.20
2018-01-31T21:33:58.906Z,1.80
2018-01-31T21:36:27.284Z,1.67
2018-01-31T21:38:54.819Z,2.30
2018-01-31T21:41:23.192Z,2.20
2018-01-31T21:43:50.708Z,2.83
2018-01-31T21:46:18.242Z,3.10
2018-01-31T21:48:46.603Z,2.27
2018-01-31T21:51:14.901Z,1.90
2018-01-31T21:53:43.177Z,1.97
2018-01-31T21:56:10.881Z,2.53
2018-01-31T21:58:38.423Z,3.50
2018-01-31T22:01:06.734Z,3.67
2018-01-31T22:03:34.222Z,2.50
2018-01-31T22:06:01.728Z,2.70
2018-01-31T22:08:29.312Z,2.67
2018-01-31T22:10:57.584Z,2.30
2018-01-31T22:13:25.844Z,1.97
2018-01-31T22:15:53.331Z,1.70
2018-01-31T22:18:21.627Z,2.30
2018-01-31T22:20:49.146Z,1.33
2018-01-31T22:23:16.638Z,1.50
2018-01-31T22:25:44.915Z,1.70
2018-01-31T22:28:13.192Z,2.33
2018-01-31T22:30:41.436Z,1.63
2018-01-31T22:33:08.981Z,1.90
2018-01-31T22:35:38.021Z,1.20
2018-01-31T22:38:05.531Z,1.40
2018-01-31T22:40:33.158Z,1.73
2018-01-31T22:43:01.582Z,1.80
2018-01-31T22:45:29.078Z,2.20
2018-01-31T22:47:56.665Z,0.97
2018-01-31T22:50:24.336Z,1.40
2018-01-31T22:52:52.624Z,1.33
2018-01-31T22:55:21.175Z,2.30
2018-01-31T22:57:49.129Z,1.87
2018-01-31T23:00:25.748Z,1.40
2018-01-31T23:02:54.020Z,1.60
2018-01-31T23:05:21.562Z,1.70
2018-01-31T23:07:49.137Z,1.73
2018-01-31T23:10:16.753Z,1.43
2018-01-31T23:12:50.050Z,1.70
2018-01-31T23:15:17.606Z,1.70
2018-01-31T23:17:50.897Z,1.70
2018-01-31T23:20:19.161Z,2.03
2018-01-31T23:22:47.413Z,2.60
2018-01-31T23:25:15.103Z,1.77
2018-01-31T23:27:42.662Z,1.67
2018-01-31T23:30:10.202Z,2.53
2018-01-31T23:32:39.339Z,1.40
2018-01-31T23:35:07.649Z,1.60
2018-01-31T23:37:35.155Z,1.70
2018-01-31T23:40:03.498Z,1.90
2018-01-31T23:42:31.000Z,1.60
2018-01-31T23:44:59.405Z,2.93
2018-01-31T23:47:27.757Z,1.30
2018-01-31T23:49:55.321Z,1.60
2018-01-31T23:52:22.894Z,1.47
2018-01-31T23:54:50.420Z,1.37
2018-01-31T23:57:17.971Z,1.30
2018-01-31T23:59:45.487Z,1.60
