createdAt,value
2019-01-15T00:00:44.040Z,16.13
2019-01-15T00:03:13.646Z,19.37
2019-01-15T00:05:43.230Z,15.90
2019-01-15T00:08:13.810Z,17.33
2019-01-15T00:10:43.611Z,12.87
2019-01-15T00:13:13.220Z,10.63
2019-01-15T00:15:42.808Z,9.93
2019-01-15T00:18:12.406Z,12.20
2019-01-15T00:20:42.000Z,18.87
2019-01-15T00:23:11.599Z,12.60
2019-01-15T00:25:41.197Z,12.07
2019-01-15T00:28:10.794Z,13.73
2019-01-15T00:30:40.386Z,14.43
2019-01-15T00:33:09.986Z,12.77
2019-01-15T00:35:39.578Z,11.00
2019-01-15T00:38:09.189Z,15.77
2019-01-15T00:40:38.770Z,13.50
2019-01-15T00:43:08.376Z,11.17
2019-01-15T00:45:38.029Z,9.53
2019-01-15T00:48:08.792Z,9.43
2019-01-15T00:50:38.384Z,13.53
2019-01-15T00:53:09.040Z,11.20
2019-01-15T00:55:38.645Z,13.17
2019-01-15T00:58:08.238Z,13.63
2019-01-15T01:00:37.845Z,11.20
2019-01-15T01:03:07.440Z,11.67
2019-01-15T01:05:37.111Z,14.40
2019-01-15T01:08:06.706Z,8.20
2019-01-15T01:10:36.312Z,11.63
2019-01-15T01:13:05.978Z,10.30
2019-01-15T01:15:35.583Z,10.33
2019-01-15T01:18:05.176Z,12.90
2019-01-15T01:20:34.784Z,11.60
2019-01-15T01:23:04.375Z,9.33
2019-01-15T01:25:33.982Z,15.37
2019-01-15T01:28:03.576Z,11.23
2019-01-15T01:30:33.179Z,14.67
2019-01-15T01:33:02.843Z,12.40
2019-01-15T01:35:33.524Z,14.80
2019-01-15T01:38:03.174Z,12.63
2019-01-15T01:40:32.782Z,10.80
2019-01-15T01:43:02.370Z,16.33
2019-01-15T01:45:31.982Z,12.20
2019-01-15T01:48:01.570Z,13.27
2019-01-15T01:50:31.183Z,13.73
2019-01-15T01:53:00.777Z,17.13
2019-01-15T01:55:30.382Z,18.37
2019-01-15T01:58:00.059Z,10.67
2019-01-15T02:00:29.670Z,12.83
2019-01-15T02:02:59.254Z,11.20
2019-01-15T02:05:28.862Z,17.60
2019-01-15T02:07:58.470Z,23.97
2019-01-15T02:10:28.067Z,16.33
2019-01-15T02:12:57.737Z,11.97
2019-01-15T02:15:27.326Z,12.33
2019-01-15T02:17:56.932Z,13.00
2019-01-15T02:20:27.490Z,11.63
2019-01-15T02:22:57.094Z,14.17
2019-01-15T02:25:26.686Z,14.27
2019-01-15T02:27:56.304Z,13.90
2019-01-15T02:30:25.899Z,15.83
2019-01-15T02:32:55.503Z,17.57
2019-01-15T02:35:25.100Z,18.33
2019-01-15T02:37:54.711Z,9.13
2019-01-15T02:40:24.301Z,17.47
2019-01-15T02:42:53.908Z,15.37
2019-01-15T02:45:23.504Z,16.30
2019-01-15T02:47:53.104Z,13.63
2019-01-15T02:50:22.698Z,17.33
2019-01-15T02:52:52.309Z,12.03
2019-01-15T02:55:21.896Z,12.80
2019-01-15T02:57:51.502Z,14.53
2019-01-15T03:00:24.702Z,15.43
2019-01-15T03:02:54.309Z,18.00
2019-01-15T03:05:23.905Z,15.47
2019-01-15T03:07:53.516Z,20.73
2019-01-15T03:10:23.112Z,20.27
2019-01-15T03:12:56.829Z,17.50
2019-01-15T03:15:24.092Z,13.53
2019-01-15T03:17:53.765Z,15.30
2019-01-15T03:20:24.353Z,14.13
2019-01-15T03:22:54.012Z,15.33
2019-01-15T03:25:23.602Z,14.63
2019-01-15T03:27:53.207Z,13.63
2019-01-15T03:30:23.402Z,18.63
2019-01-15T03:32:53.128Z,16.80
2019-01-15T03:35:22.727Z,15.87
2019-01-15T03:37:52.320Z,20.83
2019-01-15T03:40:23.705Z,17.97
2019-01-15T03:42:53.345Z,15.80
2019-01-15T03:45:22.955Z,13.37
2019-01-15T03:47:52.540Z,17.30
2019-01-15T03:50:22.143Z,18.60
2019-01-15T03:52:51.740Z,24.00
2019-01-15T03:55:21.354Z,15.70
2019-01-15T03:57:50.947Z,17.30
2019-01-15T04:00:22.199Z,17.40
2019-01-15T04:02:52.063Z,15.73
2019-01-15T04:05:21.837Z,18.70
2019-01-15T04:07:53.075Z,18.73
2019-01-15T04:10:22.690Z,12.90
2019-01-15T04:12:52.282Z,16.80
2019-01-15T04:15:21.891Z,19.47
2019-01-15T04:17:51.491Z,14.70
2019-01-15T04:20:21.087Z,17.00
2019-01-15T04:22:50.694Z,15.63
2019-01-15T04:25:20.303Z,12.90
2019-01-15T04:27:49.923Z,15.20
2019-01-15T04:30:21.407Z,15.90
2019-01-15T04:32:51.024Z,12.83
2019-01-15T04:35:20.631Z,17.63
2019-01-15T04:37:50.219Z,15.37
2019-01-15T04:40:20.448Z,11.97
2019-01-15T04:42:50.048Z,12.13
2019-01-15T04:45:20.788Z,15.77
2019-01-15T04:47:50.393Z,15.13
2019-01-15T04:50:19.991Z,16.17
2019-01-15T04:52:52.307Z,17.57
2019-01-15T04:55:22.980Z,16.67
2019-01-15T04:57:52.596Z,20.27
2019-01-15T05:00:23.266Z,20.47
2019-01-15T05:02:54.065Z,17.47
2019-01-15T05:05:24.018Z,14.30
2019-01-15T05:07:53.634Z,19.53
2019-01-15T05:10:23.234Z,19.80
2019-01-15T05:12:52.843Z,22.07
2019-01-15T05:15:22.436Z,21.23
2019-01-15T05:17:52.046Z,21.77
2019-01-15T05:20:21.658Z,23.53
2019-01-15T05:22:51.289Z,21.43
2019-01-15T05:25:21.850Z,19.80
2019-01-15T05:27:51.446Z,20.07
2019-01-15T05:30:25.707Z,20.77
2019-01-15T05:32:55.325Z,19.30
2019-01-15T05:35:24.929Z,19.57
2019-01-15T05:37:54.530Z,19.03
2019-01-15T05:40:24.144Z,20.63
2019-01-15T05:42:53.909Z,25.17
2019-01-15T05:45:25.332Z,19.70
2019-01-15T05:47:55.696Z,23.13
2019-01-15T05:50:26.946Z,18.47
2019-01-15T05:52:56.546Z,24.17
2019-01-15T05:55:26.175Z,23.07
2019-01-15T05:57:55.758Z,19.10
2019-01-15T06:00:25.371Z,20.57
2019-01-15T06:02:54.968Z,24.80
2019-01-15T06:05:24.582Z,22.67
2019-01-15T06:07:54.183Z,22.43
2019-01-15T06:10:23.791Z,23.13
2019-01-15T06:12:53.399Z,21.23
2019-01-15T06:15:23.018Z,23.80
2019-01-15T06:17:52.611Z,19.00
2019-01-15T06:20:22.238Z,21.10
2019-01-15T06:22:51.836Z,19.27
2019-01-15T06:25:21.441Z,17.77
2019-01-15T06:27:51.051Z,19.20
2019-01-15T06:30:21.797Z,18.53
2019-01-15T06:32:52.512Z,15.90
2019-01-15T06:35:22.172Z,20.53
2019-01-15T06:37:51.787Z,19.40
2019-01-15T06:40:21.380Z,20.57
2019-01-15T06:42:50.998Z,18.63
2019-01-15T06:45:31.487Z,18.70
2019-01-15T06:48:01.102Z,19.33
2019-01-15T06:50:30.700Z,21.97
2019-01-15T06:53:00.311Z,17.57
2019-01-15T06:55:29.895Z,16.77
2019-01-15T06:57:59.547Z,17.40
2019-01-15T07:00:31.339Z,19.50
2019-01-15T07:03:00.973Z,23.40
2019-01-15T07:05:30.556Z,21.27
2019-01-15T07:08:00.154Z,17.37
2019-01-15T07:10:37.685Z,16.37
2019-01-15T07:13:07.288Z,18.60
2019-01-15T07:15:36.883Z,16.00
2019-01-15T07:18:06.495Z,18.90
2019-01-15T07:20:36.095Z,18.83
2019-01-15T07:23:05.706Z,20.23
2019-01-15T07:25:35.311Z,19.87
2019-01-15T07:28:04.991Z,20.23
2019-01-15T07:30:43.672Z,21.00
2019-01-15T07:33:13.289Z,17.17
2019-01-15T07:35:42.871Z,16.50
2019-01-15T07:38:12.490Z,16.30
2019-01-15T07:40:42.094Z,22.77
2019-01-15T07:43:11.686Z,19.13
2019-01-15T07:45:41.304Z,18.20
2019-01-15T07:48:10.898Z,16.10
2019-01-15T07:50:40.515Z,20.57
2019-01-15T07:53:10.110Z,18.97
2019-01-15T07:55:39.724Z,15.47
2019-01-15T07:58:09.317Z,19.13
2019-01-15T08:00:38.928Z,19.87
2019-01-15T08:03:08.529Z,16.43
2019-01-15T08:05:38.136Z,15.90
2019-01-15T08:08:07.718Z,15.17
2019-01-15T08:10:37.322Z,20.67
2019-01-15T08:13:06.923Z,24.30
2019-01-15T08:15:36.544Z,18.80
2019-01-15T08:18:06.146Z,20.90
2019-01-15T08:20:35.761Z,24.67
2019-01-15T08:23:05.359Z,25.23
2019-01-15T08:25:36.047Z,22.93
2019-01-15T08:28:05.648Z,22.43
2019-01-15T08:30:36.745Z,23.50
2019-01-15T08:33:06.379Z,28.00
2019-01-15T08:35:35.987Z,27.53
2019-01-15T08:38:07.261Z,29.70
2019-01-15T08:40:36.879Z,24.27
2019-01-15T08:43:06.481Z,28.60
2019-01-15T08:45:36.095Z,27.53
2019-01-15T08:48:10.122Z,31.70
2019-01-15T08:50:39.811Z,28.43
2019-01-15T08:53:09.573Z,27.27
2019-01-15T08:55:39.189Z,25.13
2019-01-15T08:58:08.827Z,33.23
2019-01-15T09:00:38.430Z,29.10
2019-01-15T09:03:08.040Z,29.73
2019-01-15T09:05:37.635Z,31.43
2019-01-15T09:08:07.319Z,29.23
2019-01-15T09:10:36.915Z,30.87
2019-01-15T09:13:06.537Z,35.30
2019-01-15T09:15:36.120Z,27.20
2019-01-15T09:18:05.731Z,32.53
2019-01-15T09:20:35.340Z,29.87
2019-01-15T09:23:04.959Z,31.80
2019-01-15T09:25:34.553Z,28.83
2019-01-15T09:28:04.161Z,28.03
2019-01-15T09:30:33.766Z,29.07
2019-01-15T09:33:03.373Z,33.90
2019-01-15T09:35:32.963Z,26.17
2019-01-15T09:38:03.755Z,38.63
2019-01-15T09:40:33.346Z,28.77
2019-01-15T09:43:02.950Z,29.80
2019-01-15T09:45:32.547Z,30.30
2019-01-15T09:48:03.230Z,37.03
2019-01-15T09:50:32.822Z,24.50
2019-01-15T09:53:03.300Z,26.17
2019-01-15T09:55:32.910Z,25.83
2019-01-15T09:58:02.500Z,26.63
2019-01-15T10:00:32.108Z,34.60
2019-01-15T10:03:01.706Z,30.27
2019-01-15T10:05:31.323Z,23.23
2019-01-15T10:08:00.918Z,26.60
2019-01-15T10:10:30.518Z,28.63
2019-01-15T10:13:00.116Z,30.57
2019-01-15T10:15:30.794Z,21.87
2019-01-15T10:18:00.391Z,24.23
2019-01-15T10:20:30.986Z,25.10
2019-01-15T10:23:00.574Z,21.77
2019-01-15T10:25:30.446Z,26.50
2019-01-15T10:28:00.230Z,22.57
2019-01-15T10:30:42.851Z,30.63
2019-01-15T10:33:32.524Z,22.30
2019-01-15T10:36:01.231Z,21.43
2019-01-15T10:38:30.818Z,20.53
2019-01-15T10:41:00.495Z,23.03
2019-01-15T10:43:30.074Z,20.50
2019-01-15T10:45:59.694Z,20.93
2019-01-15T10:48:29.286Z,21.27
2019-01-15T10:50:58.906Z,21.43
2019-01-15T10:53:28.509Z,18.37
2019-01-15T10:55:58.097Z,19.37
2019-01-15T10:58:27.751Z,13.70
2019-01-15T11:00:57.370Z,17.47
2019-01-15T11:03:26.970Z,16.80
2019-01-15T11:05:56.566Z,17.07
2019-01-15T11:08:26.185Z,12.70
2019-01-15T11:10:55.773Z,20.50
2019-01-15T11:13:25.388Z,13.93
2019-01-15T11:15:54.984Z,15.07
2019-01-15T11:18:24.597Z,14.13
2019-01-15T11:20:54.192Z,15.70
2019-01-15T11:23:23.824Z,12.87
2019-01-15T11:25:53.403Z,18.97
2019-01-15T11:28:23.008Z,14.50
2019-01-15T11:30:52.594Z,13.70
2019-01-15T11:33:22.191Z,13.03
2019-01-15T11:35:51.782Z,14.87
2019-01-15T11:38:21.404Z,12.50
2019-01-15T11:40:51.002Z,15.17
2019-01-15T11:43:20.615Z,16.47
2019-01-15T11:45:50.227Z,13.97
2019-01-15T11:48:19.836Z,12.23
2019-01-15T11:50:49.440Z,12.67
2019-01-15T11:53:19.044Z,15.60
2019-01-15T11:55:48.664Z,11.87
2019-01-15T11:58:18.255Z,13.27
2019-01-15T12:00:49.501Z,11.20
2019-01-15T12:03:29.783Z,6.83
2019-01-15T12:06:17.256Z,6.40
2019-01-15T12:08:48.504Z,13.50
2019-01-15T12:11:28.995Z,9.27
2019-01-15T12:14:09.520Z,18.67
2019-01-15T12:16:43.720Z,11.10
2019-01-15T12:19:14.966Z,15.97
2019-01-15T12:21:52.996Z,10.73
2019-01-15T12:24:40.517Z,13.20
2019-01-15T12:27:27.946Z,17.93
2019-01-15T12:29:59.183Z,16.27
2019-01-15T12:32:46.955Z,10.13
2019-01-15T12:35:18.215Z,8.37
2019-01-15T12:38:06.003Z,14.97
2019-01-15T12:40:46.304Z,10.47
2019-01-15T12:43:23.544Z,16.77
2019-01-15T12:46:03.544Z,14.53
2019-01-15T12:48:43.818Z,16.10
2019-01-15T12:51:31.461Z,11.63
2019-01-15T12:54:08.776Z,10.73
2019-01-15T12:56:56.331Z,14.07
2019-01-15T12:59:33.507Z,9.20
2019-01-15T13:02:16.767Z,12.33
2019-01-15T13:04:48.013Z,12.77
2019-01-15T13:07:35.522Z,13.37
2019-01-15T13:10:18.633Z,8.93
2019-01-15T13:12:58.819Z,11.80
2019-01-15T13:15:34.766Z,10.93
2019-01-15T13:18:03.012Z,8.47
2019-01-15T13:20:46.263Z,10.33
2019-01-15T13:23:34.368Z,8.60
2019-01-15T13:26:23.941Z,10.03
2019-01-15T13:28:57.896Z,18.00
2019-01-15T13:31:29.162Z,7.70
2019-01-15T13:34:09.481Z,11.10
2019-01-15T13:36:40.741Z,9.30
2019-01-15T13:39:24.112Z,12.00
2019-01-15T13:41:55.392Z,9.93
2019-01-15T13:44:29.352Z,12.03
2019-01-15T13:47:06.886Z,9.17
2019-01-15T13:49:43.954Z,11.70
2019-01-15T13:52:24.057Z,12.30
2019-01-15T13:54:55.301Z,12.63
2019-01-15T13:57:32.376Z,7.50
2019-01-15T14:00:03.616Z,10.07
2019-01-15T14:02:40.965Z,8.70
2019-01-15T14:05:24.547Z,10.00
2019-01-15T14:07:58.520Z,8.00
2019-01-15T14:10:38.846Z,10.83
2019-01-15T14:13:26.628Z,9.37
2019-01-15T14:16:15.114Z,8.87
2019-01-15T14:18:46.496Z,12.67
2019-01-15T14:21:20.252Z,8.40
2019-01-15T14:24:09.606Z,13.90
2019-01-15T14:26:40.850Z,6.07
2019-01-15T14:29:23.349Z,7.83
2019-01-15T14:32:10.879Z,9.40
2019-01-15T14:34:42.126Z,10.80
2019-01-15T14:37:22.567Z,11.20
2019-01-15T14:39:56.578Z,14.13
2019-01-15T14:42:27.915Z,9.83
2019-01-15T14:45:11.494Z,9.33
2019-01-15T14:47:42.718Z,10.27
2019-01-15T14:50:29.445Z,5.27
2019-01-15T14:53:09.793Z,8.47
2019-01-15T14:55:57.422Z,10.57
2019-01-15T14:58:40.734Z,12.50
2019-01-15T15:01:28.437Z,12.80
2019-01-15T15:03:59.698Z,8.70
2019-01-15T15:06:39.723Z,11.80
2019-01-15T15:09:13.641Z,9.23
2019-01-15T15:12:00.161Z,12.67
2019-01-15T15:14:40.034Z,12.37
2019-01-15T15:17:27.326Z,7.47
2019-01-15T15:20:13.735Z,12.70
2019-01-15T15:22:47.655Z,11.33
2019-01-15T15:25:24.906Z,14.93
2019-01-15T15:27:56.152Z,9.10
2019-01-15T15:30:33.402Z,10.17
2019-01-15T15:33:13.431Z,15.03
2019-01-15T15:35:59.975Z,9.60
2019-01-15T15:38:34.239Z,10.93
2019-01-15T15:41:05.477Z,10.23
2019-01-15T15:43:39.694Z,12.70
2019-01-15T15:46:29.026Z,9.73
2019-01-15T15:49:16.529Z,12.30
2019-01-15T15:51:50.777Z,9.93
2019-01-15T15:54:24.989Z,9.97
2019-01-15T15:57:12.983Z,10.57
2019-01-15T15:59:44.242Z,14.10
2019-01-15T16:02:18.444Z,11.17
2019-01-15T16:04:49.708Z,11.80
2019-01-15T16:07:20.943Z,11.27
2019-01-15T16:09:54.857Z,15.10
2019-01-15T16:12:44.195Z,8.47
2019-01-15T16:15:24.231Z,11.23
2019-01-15T16:17:56.551Z,10.97
2019-01-15T16:20:27.807Z,12.90
2019-01-15T16:23:17.331Z,11.77
2019-01-15T16:25:51.171Z,9.07
2019-01-15T16:28:38.827Z,8.97
2019-01-15T16:31:12.823Z,8.90
2019-01-15T16:33:47.017Z,12.70
2019-01-15T16:36:21.010Z,7.77
2019-01-15T16:38:55.415Z,13.07
2019-01-15T16:41:38.935Z,10.57
2019-01-15T16:44:22.090Z,13.17
2019-01-15T16:46:53.355Z,12.47
2019-01-15T16:49:33.541Z,10.43
2019-01-15T16:52:07.543Z,10.30
2019-01-15T16:54:55.039Z,11.80
2019-01-15T16:57:26.295Z,7.60
2019-01-15T17:00:09.787Z,7.73
2019-01-15T17:02:41.044Z,12.90
2019-01-15T17:05:12.278Z,7.40
2019-01-15T17:08:01.867Z,7.27
2019-01-15T17:10:35.670Z,10.23
2019-01-15T17:13:06.916Z,7.70
2019-01-15T17:15:40.852Z,10.80
2019-01-15T17:18:28.551Z,7.47
2019-01-15T17:21:05.995Z,7.77
2019-01-15T17:23:53.512Z,9.30
2019-01-15T17:26:41.260Z,12.80
2019-01-15T17:29:14.942Z,10.20
2019-01-15T17:31:54.974Z,6.83
2019-01-15T17:34:29.184Z,11.13
2019-01-15T17:37:16.717Z,7.90
2019-01-15T17:40:04.098Z,7.77
2019-01-15T17:42:44.540Z,28.73
2019-01-15T17:45:32.202Z,11.03
2019-01-15T17:48:03.436Z,9.33
2019-01-15T17:50:40.674Z,9.57
2019-01-15T17:53:11.926Z,8.23
2019-01-15T17:55:48.978Z,6.33
2019-01-15T17:58:26.011Z,8.63
2019-01-15T18:01:09.035Z,10.93
2019-01-15T18:03:40.272Z,6.90
2019-01-15T18:06:14.500Z,7.37
2019-01-15T18:08:48.694Z,8.50
2019-01-15T18:11:22.988Z,9.07
2019-01-15T18:14:03.236Z,13.80
2019-01-15T18:16:34.496Z,8.23
2019-01-15T18:19:14.611Z,11.60
2019-01-15T18:22:04.043Z,8.73
2019-01-15T18:24:38.266Z,10.43
2019-01-15T18:27:09.531Z,14.40
2019-01-15T18:29:46.505Z,8.73
2019-01-15T18:32:17.771Z,14.80
2019-01-15T18:34:51.681Z,8.50
2019-01-15T18:37:39.540Z,8.53
2019-01-15T18:40:12.416Z,11.67
2019-01-15T18:43:01.850Z,14.97
2019-01-15T18:45:35.601Z,9.77
2019-01-15T18:48:06.875Z,12.00
2019-01-15T18:50:41.224Z,13.80
2019-01-15T18:53:30.893Z,8.57
2019-01-15T18:56:05.018Z,22.97
2019-01-15T18:58:45.102Z,10.37
2019-01-15T19:04:25.495Z,10.77
2019-01-15T19:06:56.735Z,10.17
2019-01-15T19:09:27.991Z,10.03
2019-01-15T19:12:00.498Z,12.80
2019-01-15T19:14:37.631Z,10.23
2019-01-15T19:17:20.899Z,7.83
2019-01-15T19:19:52.139Z,10.93
2019-01-15T19:22:23.392Z,8.90
2019-01-15T19:24:54.634Z,9.50
2019-01-15T19:27:42.379Z,15.37
2019-01-15T19:30:32.310Z,14.63
2019-01-15T19:33:06.764Z,10.77
2019-01-15T19:35:54.258Z,8.63
2019-01-15T19:38:31.442Z,8.63
2019-01-15T19:41:05.652Z,10.07
2019-01-15T19:43:45.809Z,9.80
2019-01-15T19:46:35.078Z,10.47
2019-01-15T19:49:22.851Z,9.77
2019-01-15T19:52:12.896Z,12.47
2019-01-15T19:54:44.137Z,8.93
2019-01-15T19:57:21.367Z,9.27
2019-01-15T20:00:11.110Z,11.83
2019-01-15T20:02:45.069Z,9.17
2019-01-15T20:05:22.172Z,8.50
2019-01-15T20:07:56.136Z,10.10
2019-01-15T20:10:39.434Z,12.33
2019-01-15T20:13:29.792Z,8.20
2019-01-15T20:16:19.432Z,10.83
2019-01-15T20:18:53.653Z,9.43
2019-01-15T20:21:27.584Z,9.40
2019-01-15T20:24:01.811Z,9.00
2019-01-15T20:26:47.657Z,13.07
2019-01-15T20:29:21.779Z,9.20
2019-01-15T20:31:53.023Z,7.13
2019-01-15T20:34:33.236Z,10.90
2019-01-15T20:37:04.484Z,11.73
2019-01-15T20:39:41.454Z,8.87
2019-01-15T20:42:12.772Z,8.20
2019-01-15T20:44:49.912Z,10.67
2019-01-15T20:47:39.494Z,8.40
2019-01-15T20:50:14.696Z,10.07
2019-01-15T20:52:48.844Z,9.00
2019-01-15T20:55:29.290Z,9.80
2019-01-15T20:58:00.544Z,9.93
2019-01-15T21:00:31.772Z,8.17
2019-01-15T21:03:08.743Z,7.90
2019-01-15T21:05:42.936Z,9.80
2019-01-15T21:08:30.888Z,11.93
2019-01-15T21:11:20.399Z,8.43
2019-01-15T21:13:51.650Z,11.07
2019-01-15T21:16:38.977Z,11.33
2019-01-15T21:19:15.933Z,8.13
2019-01-15T21:21:59.380Z,10.90
2019-01-15T21:24:33.482Z,9.37
2019-01-15T21:27:23.048Z,11.17
2019-01-15T21:30:09.484Z,8.50
2019-01-15T21:32:57.018Z,10.00
2019-01-15T21:35:31.112Z,6.60
2019-01-15T21:38:08.299Z,7.43
2019-01-15T21:40:39.555Z,7.73
2019-01-15T21:43:27.035Z,7.77
2019-01-15T21:46:00.997Z,6.97
2019-01-15T21:48:48.411Z,8.33
2019-01-15T21:51:25.598Z,8.67
2019-01-15T21:53:56.841Z,9.07
2019-01-15T21:56:28.099Z,9.93
2019-01-15T21:59:11.487Z,11.07
2019-01-15T22:01:54.725Z,7.43
2019-01-15T22:04:25.969Z,7.97
2019-01-15T22:06:57.219Z,7.67
2019-01-15T22:09:37.642Z,8.30
2019-01-15T22:12:18.039Z,5.60
2019-01-15T22:15:05.803Z,8.27
2019-01-15T22:17:47.559Z,7.93
2019-01-15T22:20:24.783Z,5.90
2019-01-15T22:23:05.112Z,4.90
2019-01-15T22:25:42.297Z,5.83
2019-01-15T22:28:31.873Z,4.00
2019-01-15T22:31:11.935Z,7.00
2019-01-15T22:33:46.146Z,6.60
2019-01-15T22:36:17.385Z,7.47
2019-01-15T22:38:51.598Z,5.00
2019-01-15T22:41:31.960Z,5.53
2019-01-15T22:44:03.210Z,5.17
2019-01-15T22:46:34.467Z,5.83
2019-01-15T22:49:05.711Z,5.50
2019-01-15T22:51:45.731Z,7.50
2019-01-15T22:54:16.983Z,7.20
2019-01-15T22:56:48.211Z,6.50
2019-01-15T22:59:25.383Z,5.63
2019-01-15T23:01:59.631Z,4.87
2019-01-15T23:04:49.879Z,7.10
2019-01-15T23:07:33.095Z,6.30
2019-01-15T23:10:10.795Z,6.67
2019-01-15T23:12:49.623Z,6.57
2019-01-15T23:15:20.866Z,6.00
2019-01-15T23:18:02.013Z,6.67
2019-01-15T23:20:44.479Z,5.30
2019-01-15T23:23:18.583Z,8.90
2019-01-15T23:25:55.818Z,8.83
2019-01-15T23:28:36.283Z,6.43
2019-01-15T23:31:10.273Z,9.50
2019-01-15T23:33:57.963Z,8.33
2019-01-15T23:36:45.643Z,7.57
2019-01-15T23:39:22.627Z,7.60
2019-01-15T23:41:56.567Z,6.47
2019-01-15T23:44:45.903Z,8.83
2019-01-15T23:47:33.438Z,7.03
2019-01-15T23:50:05.204Z,7.60
2019-01-15T23:52:36.459Z,8.33
2019-01-15T23:55:07.685Z,6.77
2019-01-15T23:57:41.815Z,8.17
