createdAt,value
2022-08-25T00:01:10.526Z,93180.91
2022-08-25T00:03:55.197Z,93177.72
2022-08-25T00:06:41.078Z,93177.72
2022-08-25T00:09:26.614Z,93178.56
2022-08-25T00:12:09.740Z,93172.34
2022-08-25T00:14:53.140Z,93165.16
2022-08-25T00:17:37.611Z,93171.00
2022-08-25T00:20:21.245Z,93176.19
2022-08-25T00:23:04.337Z,93175.22
2022-08-25T00:25:50.904Z,93181.19
2022-08-25T00:28:34.294Z,93176.19
2022-08-25T00:31:21.036Z,93176.38
2022-08-25T00:34:07.503Z,93174.75
2022-08-25T00:36:51.775Z,93180.16
2022-08-25T00:39:34.918Z,93181.94
2022-08-25T00:42:20.731Z,93179.34
2022-08-25T00:45:03.947Z,93169.94
2022-08-25T00:47:47.007Z,93172.34
2022-08-25T00:50:34.878Z,93173.53
2022-08-25T00:53:18.943Z,93164.31
2022-08-25T00:56:02.871Z,93169.88
2022-08-25T00:58:45.923Z,93170.28
2022-08-25T01:01:30.532Z,93176.84
2022-08-25T01:04:13.697Z,93171.19
2022-08-25T01:06:59.927Z,93171.59
2022-08-25T01:09:45.158Z,93165.16
2022-08-25T01:12:28.493Z,93157.72
2022-08-25T01:15:14.383Z,93153.88
2022-08-25T01:17:59.768Z,93161.28
2022-08-25T01:20:43.290Z,93160.81
2022-08-25T01:23:27.992Z,93166.38
2022-08-25T01:26:12.129Z,93163.38
2022-08-25T01:29:12.996Z,93162.53
2022-08-25T01:31:58.434Z,93166.13
2022-08-25T01:34:43.801Z,93161.31
2022-08-25T01:37:27.130Z,93160.50
2022-08-25T01:40:12.979Z,93162.53
2022-08-25T01:43:07.524Z,93153.59
2022-08-25T01:45:50.788Z,93160.19
2022-08-25T01:48:33.943Z,93152.03
2022-08-25T01:51:20.260Z,93156.25
2022-08-25T01:54:03.288Z,93156.88
2022-08-25T01:56:48.013Z,93159.28
2022-08-25T01:59:30.848Z,93159.28
2022-08-25T02:02:14.002Z,93148.06
2022-08-25T02:04:57.062Z,93150.88
2022-08-25T02:07:40.111Z,93147.44
2022-08-25T02:10:24.081Z,93148.06
2022-08-25T02:13:09.604Z,93140.63
2022-08-25T02:15:56.444Z,93140.38
2022-08-25T02:18:39.446Z,93132.97
2022-08-25T02:21:22.883Z,93135.38
2022-08-25T02:24:06.979Z,93132.78
2022-08-25T02:26:50.543Z,93137.59
2022-08-25T02:29:35.205Z,93125.19
2022-08-25T02:32:18.251Z,93127.25
2022-08-25T02:35:01.384Z,93128.50
2022-08-25T02:37:44.910Z,93127.13
2022-08-25T02:40:28.069Z,93123.16
2022-08-25T02:43:11.653Z,93115.78
2022-08-25T02:45:56.652Z,93113.59
2022-08-25T02:48:40.854Z,93111.25
2022-08-25T02:51:26.233Z,93109.66
2022-08-25T02:54:09.443Z,93108.09
2022-08-25T02:56:52.494Z,93111.56
2022-08-25T02:59:36.138Z,93103.41
2022-08-25T03:02:20.549Z,93106.41
2022-08-25T03:05:03.605Z,93098.41
2022-08-25T03:07:46.683Z,93102.03
2022-08-25T03:10:30.638Z,93098.00
2022-08-25T03:13:13.713Z,93107.59
2022-08-25T03:15:56.695Z,93099.19
2022-08-25T03:18:42.946Z,93097.56
2022-08-25T03:21:26.330Z,93102.38
2022-08-25T03:24:09.631Z,93098.72
2022-08-25T03:26:55.947Z,93104.50
2022-08-25T03:29:39.417Z,93102.28
2022-08-25T03:32:23.895Z,93099.88
2022-08-25T03:35:09.250Z,93102.69
2022-08-25T03:37:56.116Z,93102.06
2022-08-25T03:40:39.313Z,93098.84
2022-08-25T03:43:23.660Z,93101.81
2022-08-25T03:46:07.101Z,93095.59
2022-08-25T03:48:51.030Z,93095.34
2022-08-25T03:51:37.605Z,93093.31
2022-08-25T03:54:24.138Z,93090.47
2022-08-25T03:57:07.186Z,93084.06
2022-08-25T03:59:50.220Z,93099.19
2022-08-25T04:02:33.752Z,93095.41
2022-08-25T04:05:17.284Z,93095.56
2022-08-25T04:08:02.535Z,93087.50
2022-08-25T04:10:45.719Z,93093.28
2022-08-25T04:13:29.223Z,93101.66
2022-08-25T04:16:14.339Z,93102.66
2022-08-25T04:18:58.689Z,93096.81
2022-08-25T04:21:42.447Z,93099.00
2022-08-25T04:24:26.830Z,93095.00
2022-08-25T04:27:09.995Z,93107.78
2022-08-25T04:29:53.146Z,93105.00
2022-08-25T04:32:37.307Z,93104.47
2022-08-25T04:35:21.349Z,93105.25
2022-08-25T04:38:04.565Z,93109.47
2022-08-25T04:40:57.040Z,93106.66
2022-08-25T04:43:42.022Z,93108.88
2022-08-25T04:46:28.056Z,93111.13
2022-08-25T04:49:11.229Z,93116.75
2022-08-25T04:51:54.334Z,93115.38
2022-08-25T04:54:37.573Z,93112.19
2022-08-25T04:57:22.048Z,93110.66
2022-08-25T05:00:06.306Z,93108.50
2022-08-25T05:02:49.357Z,93111.72
2022-08-25T05:05:33.857Z,93115.75
2022-08-25T05:08:16.899Z,93104.97
2022-08-25T05:11:00.481Z,93109.38
2022-08-25T05:13:51.369Z,93098.44
2022-08-25T05:16:34.917Z,93103.84
2022-08-25T05:19:18.333Z,93101.69
2022-08-25T05:22:01.392Z,93100.50
2022-08-25T05:24:44.674Z,93106.72
2022-08-25T05:27:27.674Z,93111.56
2022-08-25T05:30:13.414Z,93109.34
2022-08-25T05:32:57.299Z,93112.19
2022-08-25T05:35:40.964Z,93113.44
2022-08-25T05:38:24.525Z,93110.25
2022-08-25T05:41:10.289Z,93109.66
2022-08-25T05:43:53.375Z,93109.88
2022-08-25T05:46:37.790Z,93095.28
2022-08-25T05:49:21.051Z,93097.72
2022-08-25T05:52:04.514Z,93093.72
2022-08-25T05:54:48.222Z,93097.97
2022-08-25T05:57:31.314Z,93100.97
2022-08-25T06:00:15.003Z,93095.59
2022-08-25T06:02:58.459Z,93092.78
2022-08-25T06:05:41.885Z,93102.81
2022-08-25T06:08:26.859Z,93101.25
2022-08-25T06:11:09.897Z,93099.47
2022-08-25T06:13:52.924Z,93099.66
2022-08-25T06:16:36.317Z,93095.69
2022-08-25T06:19:21.244Z,93097.09
2022-08-25T06:22:04.510Z,93101.13
2022-08-25T06:24:47.557Z,93105.56
2022-08-25T06:27:30.643Z,93107.16
2022-08-25T06:30:22.465Z,93103.56
2022-08-25T06:33:07.690Z,93111.16
2022-08-25T06:35:55.192Z,93103.16
2022-08-25T06:38:38.331Z,93106.56
2022-08-25T06:41:21.356Z,93109.19
2022-08-25T06:44:05.536Z,93109.78
2022-08-25T06:46:48.788Z,93111.38
2022-08-25T06:49:35.596Z,93108.97
2022-08-25T06:52:20.932Z,93114.19
2022-08-25T06:55:06.789Z,93102.94
2022-08-25T06:57:49.877Z,93108.94
2022-08-25T07:00:33.551Z,93108.50
2022-08-25T07:03:16.657Z,93104.28
2022-08-25T07:05:59.718Z,93109.84
2022-08-25T07:08:44.227Z,93104.78
2022-08-25T07:11:27.550Z,93102.16
2022-08-25T07:14:13.008Z,93103.13
2022-08-25T07:16:56.083Z,93105.34
2022-08-25T07:19:39.176Z,93107.53
2022-08-25T07:22:24.041Z,93095.47
2022-08-25T07:25:11.087Z,93094.47
2022-08-25T07:27:58.574Z,93084.56
2022-08-25T07:30:42.361Z,93094.34
2022-08-25T07:33:25.402Z,93090.28
2022-08-25T07:36:08.613Z,93087.38
2022-08-25T07:38:52.656Z,93091.59
2022-08-25T07:41:41.011Z,93086.19
2022-08-25T07:44:25.291Z,93086.72
2022-08-25T07:47:11.265Z,93088.66
2022-08-25T07:49:54.828Z,93086.19
2022-08-25T07:52:38.789Z,93084.81
2022-08-25T07:55:21.969Z,93092.13
2022-08-25T07:58:08.210Z,93087.16
2022-08-25T08:00:53.226Z,93087.19
2022-08-25T08:03:50.087Z,93090.88
2022-08-25T08:06:34.528Z,93088.34
2022-08-25T08:09:18.518Z,93087.63
2022-08-25T08:12:01.725Z,93084.75
2022-08-25T08:14:46.501Z,93083.59
2022-08-25T08:17:29.330Z,93092.78
2022-08-25T08:20:14.014Z,93093.50
2022-08-25T08:22:57.323Z,93086.72
2022-08-25T08:25:40.373Z,93077.84
2022-08-25T08:28:27.800Z,93083.81
2022-08-25T08:31:12.628Z,93080.50
2022-08-25T08:33:57.319Z,93076.34
2022-08-25T08:36:40.339Z,93070.69
2022-08-25T08:39:23.411Z,93068.91
2022-08-25T08:42:28.566Z,93070.66
2022-08-25T08:45:28.334Z,93070.78
2022-08-25T08:48:41.802Z,93065.53
2022-08-25T08:51:32.812Z,93063.25
2022-08-25T08:54:23.043Z,93061.34
2022-08-25T08:57:12.802Z,93060.56
2022-08-25T09:00:00.895Z,93065.94
2022-08-25T09:02:51.943Z,93069.50
2022-08-25T09:05:47.366Z,93070.16
2022-08-25T09:08:30.468Z,93072.38
2022-08-25T09:11:23.461Z,93072.91
2022-08-25T09:14:30.172Z,93062.97
2022-08-25T09:17:22.786Z,93068.66
2022-08-25T09:20:19.921Z,93064.84
2022-08-25T09:23:20.191Z,93069.53
2022-08-25T09:26:20.819Z,93063.88
2022-08-25T09:29:16.403Z,93066.56
2022-08-25T09:32:01.686Z,93061.28
2022-08-25T09:34:49.049Z,93054.41
2022-08-25T09:37:32.086Z,93056.91
2022-08-25T09:40:17.034Z,93048.34
2022-08-25T09:43:03.085Z,93056.16
2022-08-25T09:45:49.156Z,93044.66
2022-08-25T09:48:40.652Z,93050.81
2022-08-25T09:51:27.326Z,93044.63
2022-08-25T09:54:20.927Z,93040.69
2022-08-25T09:57:10.285Z,93045.56
2022-08-25T09:59:57.584Z,93042.63
2022-08-25T10:02:42.739Z,93039.72
2022-08-25T10:05:28.174Z,93030.34
2022-08-25T10:08:16.311Z,93033.56
2022-08-25T10:11:08.801Z,93025.09
2022-08-25T10:14:03.302Z,93021.94
2022-08-25T10:16:47.465Z,93014.88
2022-08-25T10:19:31.143Z,93018.59
2022-08-25T10:22:25.854Z,93023.22
2022-08-25T10:25:10.263Z,93016.78
2022-08-25T10:28:11.020Z,93021.16
2022-08-25T10:31:03.947Z,93016.03
2022-08-25T10:33:58.931Z,93017.53
2022-08-25T10:36:56.043Z,93017.22
2022-08-25T10:39:43.380Z,93011.53
2022-08-25T10:42:35.123Z,93012.22
2022-08-25T10:45:40.385Z,93010.91
2022-08-25T10:48:38.129Z,93010.25
2022-08-25T10:51:42.039Z,93005.75
2022-08-25T10:54:40.599Z,93003.44
2022-08-25T10:57:33.466Z,93012.75
2022-08-25T11:00:22.446Z,93015.09
2022-08-25T11:03:27.738Z,93005.50
2022-08-25T11:06:22.583Z,93004.59
2022-08-25T11:09:12.285Z,93006.78
2022-08-25T11:12:00.623Z,93008.06
2022-08-25T11:14:49.646Z,93008.34
2022-08-25T11:17:43.612Z,93005.81
2022-08-25T11:20:33.570Z,93000.47
2022-08-25T11:23:23.991Z,92996.47
2022-08-25T11:26:12.317Z,92987.34
2022-08-25T11:29:02.651Z,92983.47
2022-08-25T11:31:54.718Z,92993.56
2022-08-25T11:34:43.464Z,92986.91
2022-08-25T11:37:30.874Z,92980.81
2022-08-25T11:40:39.265Z,92988.50
2022-08-25T11:43:38.107Z,92977.63
2022-08-25T11:46:36.693Z,92975.78
2022-08-25T11:49:39.897Z,92980.81
2022-08-25T11:52:49.200Z,92982.41
2022-08-25T11:55:50.047Z,92981.88
2022-08-25T11:58:42.448Z,92984.44
2022-08-25T12:02:05.297Z,92982.78
2022-08-25T12:04:48.957Z,92987.41
2022-08-25T12:08:20.516Z,92983.06
2022-08-25T12:11:11.118Z,92966.91
2022-08-25T12:14:16.122Z,92970.00
2022-08-25T12:17:12.198Z,92967.41
2022-08-25T12:19:59.592Z,92964.56
2022-08-25T12:22:56.358Z,92968.38
2022-08-25T12:25:54.886Z,92967.16
2022-08-25T12:28:48.920Z,92967.72
2022-08-25T12:31:53.749Z,92960.81
2022-08-25T12:35:04.820Z,92958.72
2022-08-25T12:38:01.474Z,92955.63
2022-08-25T12:40:59.375Z,92954.06
2022-08-25T12:43:44.768Z,92959.69
2022-08-25T12:46:39.519Z,92957.06
2022-08-25T12:49:34.199Z,92953.56
2022-08-25T12:52:19.697Z,92950.56
2022-08-25T12:55:06.420Z,92948.72
2022-08-25T12:57:57.823Z,92942.88
2022-08-25T13:01:00.929Z,92942.63
2022-08-25T13:04:09.952Z,92941.84
2022-08-25T13:07:15.509Z,92938.38
2022-08-25T13:10:23.773Z,92937.81
2022-08-25T13:13:14.782Z,92940.84
2022-08-25T13:16:04.778Z,92938.72
2022-08-25T13:18:51.375Z,92938.81
2022-08-25T13:21:38.553Z,92935.97
2022-08-25T13:24:27.815Z,92947.72
2022-08-25T13:27:22.523Z,92937.56
2022-08-25T13:30:08.288Z,92941.41
2022-08-25T13:32:51.288Z,92937.41
2022-08-25T13:35:34.444Z,92933.63
2022-08-25T13:38:18.952Z,92920.53
2022-08-25T13:41:08.274Z,92924.50
2022-08-25T13:43:53.321Z,92928.81
2022-08-25T13:46:36.360Z,92920.63
2022-08-25T13:49:27.476Z,92922.94
2022-08-25T13:52:29.295Z,92916.31
2022-08-25T13:55:12.446Z,92915.13
2022-08-25T13:57:58.625Z,92911.22
2022-08-25T14:00:47.248Z,92911.88
2022-08-25T14:03:33.460Z,92907.16
2022-08-25T14:06:23.631Z,92899.47
2022-08-25T14:09:16.185Z,92901.69
2022-08-25T14:11:59.641Z,92890.19
2022-08-25T14:14:44.069Z,92883.88
2022-08-25T14:17:39.050Z,92880.44
2022-08-25T14:20:29.055Z,92875.16
2022-08-25T14:23:18.927Z,92884.69
2022-08-25T14:26:02.234Z,92878.66
2022-08-25T14:28:46.350Z,92877.56
2022-08-25T14:31:33.563Z,92882.88
2022-08-25T14:34:20.725Z,92878.06
2022-08-25T14:37:07.304Z,92881.50
2022-08-25T14:39:52.347Z,92888.25
2022-08-25T14:42:36.491Z,92879.88
2022-08-25T14:45:20.499Z,92879.13
2022-08-25T14:48:10.720Z,92872.97
2022-08-25T14:50:54.966Z,92880.53
2022-08-25T14:53:38.037Z,92869.38
2022-08-25T14:56:22.585Z,92871.66
2022-08-25T14:59:05.706Z,92864.44
2022-08-25T15:01:50.104Z,92862.84
2022-08-25T15:04:36.600Z,92859.81
2022-08-25T15:07:39.656Z,92856.75
2022-08-25T15:10:23.027Z,92856.91
2022-08-25T15:13:08.877Z,92859.41
2022-08-25T15:15:53.223Z,92865.22
2022-08-25T15:18:37.056Z,92857.34
2022-08-25T15:21:21.539Z,92855.53
2022-08-25T15:24:05.397Z,92854.78
2022-08-25T15:29:40.898Z,92853.34
2022-08-25T15:32:24.969Z,92856.09
2022-08-25T15:35:11.713Z,92859.63
2022-08-25T15:37:59.978Z,92852.31
2022-08-25T15:40:42.973Z,92853.16
2022-08-25T15:43:26.168Z,92853.78
2022-08-25T15:46:09.553Z,92845.47
2022-08-25T15:48:53.398Z,92844.50
2022-08-25T15:51:36.794Z,92849.72
2022-08-25T15:54:21.737Z,92855.22
2022-08-25T15:57:08.805Z,92852.56
2022-08-25T15:59:53.280Z,92857.00
2022-08-25T16:02:36.336Z,92854.59
2022-08-25T16:05:25.654Z,92850.28
2022-08-25T16:08:19.372Z,92850.19
2022-08-25T16:11:04.955Z,92854.28
2022-08-25T16:13:51.521Z,92851.28
2022-08-25T16:16:35.036Z,92854.91
2022-08-25T16:19:18.260Z,92843.75
2022-08-25T16:22:02.166Z,92841.38
2022-08-25T16:24:45.780Z,92843.19
2022-08-25T16:27:38.581Z,92837.69
2022-08-25T16:30:22.643Z,92833.22
2022-08-25T16:33:06.386Z,92838.00
2022-08-25T16:35:49.614Z,92840.38
2022-08-25T16:38:32.776Z,92840.63
2022-08-25T16:41:18.387Z,92831.53
2022-08-25T16:44:04.432Z,92841.19
2022-08-25T16:46:47.676Z,92842.97
2022-08-25T16:49:31.055Z,92837.88
2022-08-25T16:52:32.101Z,92833.84
2022-08-25T16:55:16.006Z,92833.94
2022-08-25T16:58:01.012Z,92834.28
2022-08-25T17:00:49.895Z,92840.09
2022-08-25T17:03:34.523Z,92835.94
2022-08-25T17:06:17.493Z,92837.63
2022-08-25T17:09:00.654Z,92841.91
2022-08-25T17:11:46.913Z,92843.91
2022-08-25T17:14:30.033Z,92839.81
2022-08-25T17:17:15.278Z,92847.84
2022-08-25T17:19:58.342Z,92847.78
2022-08-25T17:22:43.857Z,92851.91
2022-08-25T17:25:27.584Z,92855.94
2022-08-25T17:28:12.018Z,92842.16
2022-08-25T17:30:55.976Z,92850.75
2022-08-25T17:33:40.889Z,92853.47
2022-08-25T17:36:27.005Z,92844.34
2022-08-25T17:39:12.942Z,92849.44
2022-08-25T17:41:57.320Z,92853.44
2022-08-25T17:44:40.481Z,92852.22
2022-08-25T17:47:23.543Z,92852.00
2022-08-25T17:50:08.922Z,92852.22
2022-08-25T17:52:52.660Z,92846.78
2022-08-25T17:55:35.944Z,92847.13
2022-08-25T17:58:19.862Z,92848.72
2022-08-25T18:01:04.262Z,92849.84
2022-08-25T18:03:48.094Z,92852.59
2022-08-25T18:06:32.718Z,92853.94
2022-08-25T18:09:16.005Z,92861.31
2022-08-25T18:11:59.130Z,92862.25
2022-08-25T18:14:42.201Z,92862.69
2022-08-25T18:17:29.703Z,92864.16
2022-08-25T18:20:15.595Z,92867.22
2022-08-25T18:23:02.138Z,92865.72
2022-08-25T18:25:45.446Z,92874.25
2022-08-25T18:28:30.659Z,92867.84
2022-08-25T18:31:13.844Z,92872.72
2022-08-25T18:33:56.945Z,92866.34
2022-08-25T18:36:40.474Z,92874.44
2022-08-25T18:39:38.909Z,92876.66
2022-08-25T18:42:21.914Z,92877.56
2022-08-25T18:45:08.617Z,92881.22
2022-08-25T18:47:57.514Z,92886.66
2022-08-25T18:50:43.145Z,92885.28
2022-08-25T18:53:36.907Z,92890.53
2022-08-25T18:56:33.208Z,92884.13
2022-08-25T18:59:16.541Z,92883.63
2022-08-25T19:01:59.818Z,92883.88
2022-08-25T19:04:46.255Z,92884.09
2022-08-25T19:07:29.373Z,92884.88
2022-08-25T19:10:12.666Z,92893.19
2022-08-25T19:12:58.051Z,92883.38
2022-08-25T19:15:46.897Z,92886.41
2022-08-25T19:18:30.264Z,92879.00
2022-08-25T19:21:13.469Z,92882.88
2022-08-25T19:23:56.577Z,92886.50
2022-08-25T19:26:40.984Z,92876.47
2022-08-25T19:29:25.577Z,92872.34
2022-08-25T19:32:08.948Z,92864.72
2022-08-25T19:34:56.784Z,92874.00
2022-08-25T19:37:39.960Z,92874.44
2022-08-25T19:40:23.735Z,92868.63
2022-08-25T19:43:08.694Z,92873.31
2022-08-25T19:45:53.181Z,92879.81
2022-08-25T19:48:36.368Z,92874.66
2022-08-25T19:51:21.924Z,92872.47
2022-08-25T19:54:05.799Z,92876.31
2022-08-25T19:56:54.586Z,92878.78
2022-08-25T19:59:43.458Z,92878.63
2022-08-25T20:02:29.840Z,92875.88
2022-08-25T20:05:14.300Z,92879.69
2022-08-25T20:07:58.872Z,92884.19
2022-08-25T20:10:42.475Z,92880.22
2022-08-25T20:13:25.518Z,92883.38
2022-08-25T20:16:08.732Z,92880.00
2022-08-25T20:18:53.237Z,92879.16
2022-08-25T20:21:38.951Z,92882.00
2022-08-25T20:24:39.336Z,92883.84
2022-08-25T20:27:25.958Z,92878.03
2022-08-25T20:30:13.499Z,92872.41
2022-08-25T20:32:58.185Z,92877.28
2022-08-25T20:35:46.951Z,92876.91
2022-08-25T20:38:31.912Z,92882.56
2022-08-25T20:41:16.249Z,92882.38
2022-08-25T20:43:59.313Z,92877.81
2022-08-25T20:46:43.595Z,92877.44
2022-08-25T20:49:28.954Z,92880.25
2022-08-25T20:52:22.213Z,92894.56
2022-08-25T20:55:06.165Z,92882.91
2022-08-25T20:57:50.014Z,92880.72
2022-08-25T21:00:33.088Z,92878.72
2022-08-25T21:03:19.169Z,92868.13
2022-08-25T21:06:07.087Z,92867.19
2022-08-25T21:08:51.702Z,92874.44
2022-08-25T21:11:35.298Z,92876.28
2022-08-25T21:14:18.781Z,92872.69
2022-08-25T21:17:02.369Z,92868.84
2022-08-25T21:22:35.450Z,92869.44
2022-08-25T21:25:20.830Z,92870.69
2022-08-25T21:28:04.225Z,92868.47
2022-08-25T21:30:47.565Z,92866.50
2022-08-25T21:33:31.272Z,92866.34
2022-08-25T21:36:15.885Z,92859.72
2022-08-25T21:38:59.692Z,92858.53
2022-08-25T21:41:45.563Z,92855.56
2022-08-25T21:44:28.901Z,92859.19
2022-08-25T21:47:12.022Z,92859.78
2022-08-25T21:49:55.177Z,92858.53
2022-08-25T21:52:39.136Z,92859.13
2022-08-25T21:55:24.299Z,92856.31
2022-08-25T21:58:09.277Z,92862.75
2022-08-25T22:00:52.317Z,92854.94
2022-08-25T22:03:37.019Z,92857.75
2022-08-25T22:06:22.546Z,92858.75
2022-08-25T22:09:08.774Z,92860.56
2022-08-25T22:11:51.937Z,92861.38
2022-08-25T22:14:39.837Z,92856.34
2022-08-25T22:17:24.427Z,92858.16
2022-08-25T22:20:09.132Z,92854.16
2022-08-25T22:22:52.191Z,92854.59
2022-08-25T22:25:35.204Z,92848.78
2022-08-25T22:28:18.367Z,92846.16
2022-08-25T22:31:06.767Z,92841.53
2022-08-25T22:33:52.969Z,92843.94
2022-08-25T22:36:38.748Z,92844.53
2022-08-25T22:39:22.731Z,92843.28
2022-08-25T22:42:06.662Z,92840.69
2022-08-25T22:44:49.706Z,92836.69
2022-08-25T22:47:35.060Z,92830.88
2022-08-25T22:50:18.164Z,92830.28
2022-08-25T22:53:02.021Z,92827.91
2022-08-25T22:55:45.088Z,92824.47
2022-08-25T22:58:30.285Z,92815.03
2022-08-25T23:01:16.333Z,92811.25
2022-08-25T23:04:01.896Z,92815.63
2022-08-25T23:06:44.952Z,92814.84
2022-08-25T23:09:30.516Z,92809.63
2022-08-25T23:12:13.514Z,92814.84
2022-08-25T23:14:57.085Z,92812.25
2022-08-25T23:17:40.218Z,92805.00
2022-08-25T23:20:45.229Z,92808.78
2022-08-25T23:23:29.510Z,92800.53
2022-08-25T23:26:12.738Z,92798.28
2022-08-25T23:28:57.473Z,92797.88
2022-08-25T23:31:41.449Z,92800.06
2022-08-25T23:34:25.077Z,92800.66
2022-08-25T23:37:10.279Z,92798.03
2022-08-25T23:39:53.372Z,92787.00
2022-08-25T23:42:36.529Z,92792.44
2022-08-25T23:45:20.487Z,92793.81
2022-08-25T23:48:04.505Z,92794.19
2022-08-25T23:50:54.247Z,92789.38
2022-08-25T23:53:38.996Z,92793.13
2022-08-25T23:56:22.402Z,92793.94
2022-08-25T23:59:05.673Z,92795.53
