createdAt,value
2024-02-13T00:03:11.100Z,0.95
2024-02-13T00:08:44.196Z,1.10
2024-02-13T00:13:58.392Z,0.90
2024-02-13T00:19:20.940Z,0.95
2024-02-13T00:24:45.087Z,1.00
2024-02-13T00:30:07.506Z,0.93
2024-02-13T00:35:31.218Z,0.90
2024-02-13T00:40:53.554Z,1.10
2024-02-13T00:46:15.965Z,1.10
2024-02-13T00:51:38.347Z,1.20
2024-02-13T00:57:00.913Z,1.20
2024-02-13T01:02:24.285Z,1.20
2024-02-13T01:07:46.857Z,1.10
2024-02-13T01:13:09.229Z,1.10
2024-02-13T01:18:31.939Z,1.12
2024-02-13T01:23:54.370Z,0.93
2024-02-13T01:29:16.948Z,1.15
2024-02-13T01:34:39.364Z,1.10
2024-02-13T01:40:03.811Z,1.20
2024-02-13T01:45:26.783Z,1.25
2024-02-13T01:50:51.495Z,1.32
2024-02-13T01:56:16.851Z,1.40
2024-02-13T02:01:39.762Z,1.70
2024-02-13T02:07:02.386Z,1.70
2024-02-13T02:12:25.106Z,1.95
2024-02-13T02:17:49.227Z,1.65
2024-02-13T02:23:11.743Z,2.10
2024-02-13T02:28:35.442Z,1.92
2024-02-13T02:33:58.466Z,2.50
2024-02-13T02:39:20.901Z,2.12
2024-02-13T02:44:43.346Z,2.30
2024-02-13T02:50:05.770Z,2.00
2024-02-13T02:55:30.680Z,1.85
2024-02-13T03:00:53.599Z,2.40
2024-02-13T03:06:16.179Z,2.10
2024-02-13T03:11:38.773Z,2.40
2024-02-13T03:17:01.251Z,3.17
2024-02-13T03:22:23.948Z,2.90
2024-02-13T03:27:46.736Z,3.05
2024-02-13T03:33:09.202Z,3.67
2024-02-13T03:38:32.490Z,3.83
2024-02-13T03:43:55.094Z,3.67
2024-02-13T03:49:18.462Z,3.62
2024-02-13T03:54:40.836Z,3.92
2024-02-13T04:00:03.325Z,4.40
2024-02-13T04:05:26.316Z,4.53
2024-02-13T04:10:49.150Z,5.58
2024-02-13T04:16:12.816Z,5.37
2024-02-13T04:21:36.359Z,4.72
2024-02-13T04:27:00.867Z,4.85
2024-02-13T04:32:25.265Z,5.20
2024-02-13T04:37:48.762Z,5.50
2024-02-13T04:43:11.705Z,5.53
2024-02-13T04:48:34.983Z,6.80
2024-02-13T04:53:58.480Z,5.90
2024-02-13T04:59:22.560Z,6.65
2024-02-13T05:05:02.579Z,6.35
2024-02-13T05:10:25.927Z,6.67
2024-02-13T05:15:49.147Z,6.90
2024-02-13T05:21:11.904Z,7.85
2024-02-13T05:26:36.234Z,8.53
2024-02-13T05:31:58.813Z,7.90
2024-02-13T05:37:22.329Z,8.38
2024-02-13T05:42:46.016Z,10.10
2024-02-13T05:48:08.533Z,10.03
2024-02-13T05:53:31.564Z,10.15
2024-02-13T05:58:54.049Z,9.60
2024-02-13T06:04:16.683Z,10.35
2024-02-13T06:09:39.799Z,10.55
2024-02-13T06:15:02.783Z,9.70
2024-02-13T06:20:25.715Z,11.08
2024-02-13T06:25:48.303Z,10.82
2024-02-13T06:31:10.917Z,10.40
2024-02-13T06:36:34.194Z,10.38
2024-02-13T06:41:56.876Z,11.08
2024-02-13T06:47:19.416Z,10.43
2024-02-13T06:52:41.978Z,12.58
2024-02-13T06:58:05.095Z,11.95
2024-02-13T07:03:27.514Z,11.05
2024-02-13T07:08:50.223Z,10.88
2024-02-13T07:14:13.918Z,10.45
2024-02-13T07:19:37.282Z,9.10
2024-02-13T07:30:33.046Z,7.23
2024-02-13T07:35:55.769Z,5.70
2024-02-13T07:41:18.282Z,4.28
2024-02-13T07:46:41.812Z,3.43
2024-02-13T07:52:14.767Z,3.02
2024-02-13T07:57:41.730Z,2.85
2024-02-13T08:03:04.371Z,2.73
2024-02-13T08:08:27.873Z,2.00
2024-02-13T08:13:50.861Z,2.47
2024-02-13T08:19:15.877Z,2.65
2024-02-13T08:24:38.775Z,2.02
2024-02-13T08:30:01.286Z,1.90
2024-02-13T08:35:27.313Z,1.77
2024-02-13T08:40:49.971Z,2.20
2024-02-13T08:46:14.042Z,2.22
2024-02-13T08:51:38.667Z,1.90
2024-02-13T08:57:01.298Z,1.37
2024-02-13T09:02:24.666Z,1.72
2024-02-13T09:07:47.030Z,1.57
2024-02-13T09:13:09.627Z,1.32
2024-02-13T09:18:32.681Z,1.40
2024-02-13T09:23:57.269Z,1.37
2024-02-13T09:29:38.423Z,1.50
2024-02-13T09:35:02.106Z,1.50
2024-02-13T09:40:25.756Z,1.60
