createdAt,value
2018-04-02T00:01:37.181Z,21.57
2018-04-02T00:04:07.956Z,20.73
2018-04-02T00:06:39.449Z,19.00
2018-04-02T00:09:10.063Z,18.03
2018-04-02T00:11:41.259Z,21.13
2018-04-02T00:14:12.236Z,24.90
2018-04-02T00:16:43.475Z,25.90
2018-04-02T00:19:15.206Z,24.07
2018-04-02T00:21:46.015Z,24.30
2018-04-02T00:24:16.918Z,23.30
2018-04-02T00:26:47.623Z,24.70
2018-04-02T00:29:19.013Z,24.80
2018-04-02T00:31:50.731Z,23.70
2018-04-02T00:34:22.438Z,22.60
2018-04-02T00:36:54.708Z,24.03
2018-04-02T00:39:26.268Z,24.50
2018-04-02T00:41:57.141Z,26.03
2018-04-02T00:44:28.311Z,28.30
2018-04-02T00:46:58.717Z,24.20
2018-04-02T00:49:30.382Z,25.50
2018-04-02T00:52:01.011Z,24.50
2018-04-02T00:54:31.933Z,24.57
2018-04-02T00:57:03.143Z,23.63
2018-04-02T00:59:33.936Z,24.37
2018-04-02T01:02:05.659Z,23.90
2018-04-02T01:04:37.431Z,25.73
2018-04-02T01:07:08.785Z,24.93
2018-04-02T01:09:39.143Z,26.83
2018-04-02T01:12:10.423Z,26.30
2018-04-02T01:14:41.475Z,25.00
2018-04-02T01:17:12.649Z,26.00
2018-04-02T01:19:44.793Z,23.60
2018-04-02T01:22:15.483Z,25.10
2018-04-02T01:24:45.962Z,23.77
2018-04-02T01:27:16.455Z,24.83
2018-04-02T01:29:48.094Z,24.97
2018-04-02T01:32:18.333Z,23.33
2018-04-02T01:34:48.888Z,23.30
2018-04-02T01:37:20.343Z,22.63
2018-04-02T01:39:51.535Z,19.80
2018-04-02T01:42:21.751Z,21.13
2018-04-02T01:44:52.582Z,22.93
2018-04-02T01:47:23.174Z,21.90
2018-04-02T01:49:53.908Z,21.23
2018-04-02T01:52:24.264Z,22.33
2018-04-02T01:54:56.204Z,21.80
2018-04-02T01:57:26.778Z,21.70
2018-04-02T01:59:57.220Z,24.27
2018-04-02T02:02:27.786Z,22.40
2018-04-02T02:04:59.594Z,21.20
2018-04-02T02:07:30.113Z,21.23
2018-04-02T02:10:01.440Z,21.03
2018-04-02T02:12:32.034Z,20.57
2018-04-02T02:15:02.513Z,19.57
2018-04-02T02:17:33.464Z,21.23
2018-04-02T02:20:03.775Z,19.67
2018-04-02T02:22:34.459Z,19.87
2018-04-02T02:27:39.196Z,20.87
2018-04-02T02:30:09.879Z,19.77
2018-04-02T02:32:40.630Z,20.53
2018-04-02T02:35:12.276Z,19.83
2018-04-02T02:37:42.780Z,23.20
2018-04-02T02:40:13.093Z,22.07
2018-04-02T02:42:43.616Z,20.50
2018-04-02T02:45:14.419Z,21.03
2018-04-02T02:47:45.096Z,21.17
2018-04-02T02:50:15.860Z,20.80
2018-04-02T02:52:46.374Z,20.67
2018-04-02T02:55:16.855Z,21.07
2018-04-02T02:57:47.529Z,21.37
2018-04-02T03:00:18.806Z,22.40
2018-04-02T03:02:49.302Z,21.73
2018-04-02T03:05:19.552Z,20.50
2018-04-02T03:07:51.049Z,20.40
2018-04-02T03:10:22.155Z,21.13
2018-04-02T03:12:52.724Z,22.70
2018-04-02T03:15:23.043Z,23.27
2018-04-02T03:17:53.559Z,25.43
2018-04-02T03:20:24.741Z,24.80
2018-04-02T03:22:56.103Z,23.00
2018-04-02T03:25:27.059Z,22.40
2018-04-02T03:27:58.808Z,23.30
2018-04-02T03:30:29.101Z,21.40
2018-04-02T03:33:00.415Z,20.87
2018-04-02T03:35:31.962Z,19.67
2018-04-02T03:38:02.242Z,24.00
2018-04-02T03:40:33.898Z,24.20
2018-04-02T03:43:04.629Z,21.40
2018-04-02T03:45:34.984Z,22.73
2018-04-02T03:48:05.414Z,21.37
2018-04-02T03:50:36.452Z,22.10
2018-04-02T03:53:08.017Z,21.40
2018-04-02T03:55:39.321Z,22.90
2018-04-02T03:58:09.978Z,23.73
2018-04-02T04:00:41.924Z,22.13
2018-04-02T04:03:12.648Z,21.60
2018-04-02T04:07:13.611Z,22.33
2018-04-02T04:09:44.113Z,22.33
2018-04-02T04:12:14.311Z,21.17
2018-04-02T04:14:45.773Z,23.17
2018-04-02T04:17:16.506Z,20.57
2018-04-02T04:19:48.092Z,23.00
2018-04-02T04:22:18.721Z,20.90
2018-04-02T04:24:49.101Z,22.20
2018-04-02T04:27:19.735Z,22.40
2018-04-02T04:29:50.635Z,21.97
2018-04-02T04:32:21.188Z,24.17
2018-04-02T04:34:51.698Z,22.40
2018-04-02T04:37:21.980Z,22.60
2018-04-02T04:39:52.498Z,22.20
2018-04-02T04:42:22.953Z,20.60
2018-04-02T04:44:53.359Z,20.10
2018-04-02T04:47:23.971Z,21.33
2018-04-02T04:49:54.523Z,21.17
2018-04-02T04:52:26.456Z,22.40
2018-04-02T04:54:56.978Z,22.67
2018-04-02T04:57:27.544Z,23.47
2018-04-02T04:59:57.993Z,21.90
2018-04-02T05:02:29.271Z,22.63
2018-04-02T05:05:00.552Z,22.87
2018-04-02T05:07:30.803Z,20.30
2018-04-02T05:10:01.415Z,22.87
2018-04-02T05:12:32.231Z,21.40
2018-04-02T05:15:03.539Z,22.33
2018-04-02T05:17:34.921Z,21.60
2018-04-02T05:20:05.755Z,22.03
2018-04-02T05:22:36.017Z,23.87
2018-04-02T05:25:06.724Z,22.70
2018-04-02T05:27:37.356Z,22.53
2018-04-02T05:30:08.574Z,23.13
2018-04-02T05:32:39.312Z,24.50
2018-04-02T05:35:10.117Z,23.40
2018-04-02T05:37:40.576Z,23.30
2018-04-02T05:40:11.071Z,22.90
2018-04-02T05:42:41.350Z,22.10
2018-04-02T05:45:11.906Z,23.57
2018-04-02T05:47:42.476Z,24.23
2018-04-02T05:50:13.552Z,23.47
2018-04-02T05:52:44.011Z,24.00
2018-04-02T05:55:14.546Z,25.80
2018-04-02T05:57:44.839Z,26.60
2018-04-02T06:00:16.382Z,26.03
2018-04-02T06:02:47.814Z,26.50
2018-04-02T06:05:18.300Z,29.00
2018-04-02T06:07:49.338Z,27.47
2018-04-02T06:10:19.883Z,28.37
2018-04-02T06:12:50.709Z,27.40
2018-04-02T06:15:21.441Z,27.17
2018-04-02T06:17:51.934Z,28.83
2018-04-02T06:20:22.723Z,27.93
2018-04-02T06:22:53.779Z,29.80
2018-04-02T06:25:24.198Z,29.00
2018-04-02T06:27:55.377Z,27.37
2018-04-02T06:30:26.007Z,29.67
2018-04-02T06:32:56.332Z,31.27
2018-04-02T06:35:26.995Z,30.83
2018-04-02T06:37:58.109Z,30.53
2018-04-02T06:40:28.869Z,29.00
2018-04-02T06:42:59.449Z,28.37
2018-04-02T06:45:30.425Z,33.57
2018-04-02T06:48:00.893Z,32.03
2018-04-02T06:50:31.474Z,35.60
2018-04-02T06:53:02.188Z,35.70
2018-04-02T06:55:34.098Z,36.47
2018-04-02T06:58:05.318Z,39.00
2018-04-02T07:00:36.094Z,42.63
2018-04-02T07:03:06.731Z,44.13
2018-04-02T07:05:37.493Z,46.77
2018-04-02T07:08:08.001Z,47.40
2018-04-02T07:10:39.121Z,48.50
2018-04-02T07:13:09.454Z,48.07
2018-04-02T07:15:39.982Z,48.37
2018-04-02T07:18:10.516Z,45.67
2018-04-02T07:20:41.185Z,51.20
2018-04-02T07:23:11.777Z,53.50
2018-04-02T07:25:42.470Z,55.80
2018-04-02T07:28:12.909Z,55.70
2018-04-02T07:30:43.308Z,54.13
2018-04-02T07:33:13.687Z,57.17
2018-04-02T07:35:44.455Z,55.20
2018-04-02T07:38:14.749Z,59.20
2018-04-02T07:40:46.282Z,55.27
2018-04-02T07:43:16.844Z,57.97
2018-04-02T07:45:47.575Z,52.03
2018-04-02T07:48:18.515Z,56.27
2018-04-02T07:50:48.962Z,51.53
2018-04-02T07:53:19.282Z,51.97
2018-04-02T07:55:49.813Z,52.87
2018-04-02T07:58:20.549Z,54.60
2018-04-02T08:00:50.987Z,54.40
2018-04-02T08:03:21.747Z,56.97
2018-04-02T08:05:52.491Z,57.07
2018-04-02T08:08:23.163Z,53.07
2018-04-02T08:10:53.743Z,49.70
2018-04-02T08:13:24.386Z,53.67
2018-04-02T08:15:55.802Z,51.80
2018-04-02T08:18:26.320Z,46.90
2018-04-02T08:20:57.424Z,50.77
2018-04-02T08:23:28.184Z,47.57
2018-04-02T08:25:58.541Z,53.40
2018-04-02T08:28:29.086Z,46.43
2018-04-02T08:31:00.260Z,50.80
2018-04-02T08:33:30.607Z,48.83
2018-04-02T08:36:01.159Z,50.30
2018-04-02T08:38:31.813Z,49.73
2018-04-02T08:41:03.349Z,49.40
2018-04-02T08:43:33.683Z,52.17
2018-04-02T08:46:04.788Z,50.93
2018-04-02T08:48:35.267Z,49.63
2018-04-02T08:51:05.987Z,49.93
2018-04-02T08:53:36.667Z,46.00
2018-04-02T08:56:07.303Z,47.50
2018-04-02T08:58:38.422Z,45.83
2018-04-02T09:01:08.896Z,43.93
2018-04-02T09:03:40.741Z,43.80
2018-04-02T09:06:11.052Z,40.67
2018-04-02T09:08:41.423Z,41.27
2018-04-02T09:11:11.740Z,44.37
2018-04-02T09:13:42.046Z,41.23
2018-04-02T09:16:12.532Z,42.93
2018-04-02T09:18:43.504Z,43.57
2018-04-02T09:21:14.941Z,40.40
2018-04-02T09:23:45.204Z,39.53
2018-04-02T09:26:15.678Z,42.00
2018-04-02T09:28:47.498Z,39.77
2018-04-02T09:31:18.009Z,42.20
2018-04-02T09:33:48.750Z,40.90
2018-04-02T09:36:19.921Z,40.40
2018-04-02T09:38:50.211Z,41.90
2018-04-02T09:41:20.749Z,40.17
2018-04-02T09:43:51.929Z,41.70
2018-04-02T09:46:22.993Z,43.27
2018-04-02T09:48:53.374Z,43.23
2018-04-02T09:51:23.841Z,38.27
2018-04-02T09:53:54.309Z,39.93
2018-04-02T09:56:24.847Z,34.40
2018-04-02T09:58:55.270Z,31.27
2018-04-02T10:01:30.367Z,32.57
2018-04-02T10:04:01.785Z,31.70
2018-04-02T10:06:32.378Z,33.67
2018-04-02T10:09:03.076Z,34.73
2018-04-02T10:11:34.798Z,31.70
2018-04-02T10:14:06.176Z,34.30
2018-04-02T10:16:36.556Z,33.50
2018-04-02T10:19:07.608Z,34.00
2018-04-02T10:21:37.892Z,32.03
2018-04-02T10:24:09.761Z,31.27
2018-04-02T10:26:41.293Z,30.63
2018-04-02T10:29:11.897Z,32.93
2018-04-02T10:31:42.307Z,29.37
2018-04-02T10:34:12.986Z,34.17
2018-04-02T10:37:01.919Z,32.00
2018-04-02T10:39:32.688Z,32.23
2018-04-02T10:42:03.770Z,28.57
2018-04-02T10:44:34.126Z,27.50
2018-04-02T10:47:05.560Z,27.80
2018-04-02T10:49:36.293Z,31.57
2018-04-02T10:52:06.704Z,30.27
2018-04-02T10:54:37.425Z,27.37
2018-04-02T10:57:08.536Z,29.00
2018-04-02T10:59:39.211Z,28.77
2018-04-02T11:02:09.528Z,28.83
2018-04-02T11:04:40.327Z,28.00
2018-04-02T11:07:11.441Z,28.47
2018-04-02T11:09:41.808Z,28.93
2018-04-02T11:12:13.602Z,29.53
2018-04-02T11:14:44.210Z,29.17
2018-04-02T11:17:14.977Z,28.40
2018-04-02T11:19:46.937Z,28.60
2018-04-02T11:22:17.433Z,28.23
2018-04-02T11:24:48.582Z,26.93
2018-04-02T11:27:20.071Z,26.00
2018-04-02T11:29:51.642Z,26.40
2018-04-02T11:32:22.347Z,26.63
2018-04-02T11:34:53.424Z,25.53
2018-04-02T11:37:24.810Z,25.83
2018-04-02T11:39:55.446Z,23.67
2018-04-02T11:42:26.060Z,22.63
2018-04-02T11:44:56.413Z,22.23
2018-04-02T11:47:26.828Z,21.83
2018-04-02T11:49:57.214Z,22.10
2018-04-02T11:52:28.068Z,21.93
2018-04-02T11:55:06.152Z,20.47
2018-04-02T11:57:37.776Z,20.30
2018-04-02T12:00:08.724Z,19.30
2018-04-02T12:02:39.621Z,19.67
2018-04-02T12:05:10.780Z,19.70
2018-04-02T12:07:44.266Z,18.57
2018-04-02T12:10:15.099Z,18.33
2018-04-02T12:12:46.391Z,18.73
2018-04-02T12:15:17.032Z,17.40
2018-04-02T12:17:47.627Z,18.67
2018-04-02T12:20:25.779Z,17.50
2018-04-02T12:22:57.058Z,18.00
2018-04-02T12:25:27.824Z,18.77
2018-04-02T12:27:58.254Z,17.47
2018-04-02T12:30:32.228Z,17.70
2018-04-02T12:33:03.043Z,16.33
2018-04-02T12:35:33.439Z,16.27
2018-04-02T12:38:04.175Z,16.63
2018-04-02T12:40:34.602Z,16.50
2018-04-02T12:43:04.994Z,17.70
2018-04-02T12:45:35.245Z,18.50
2018-04-02T12:48:05.902Z,17.57
2018-04-02T12:50:36.281Z,17.30
2018-04-02T12:53:07.469Z,17.50
2018-04-02T12:55:40.440Z,18.80
2018-04-02T12:58:11.936Z,16.47
2018-04-02T13:00:42.364Z,16.90
2018-04-02T13:03:12.833Z,14.37
2018-04-02T13:05:44.685Z,14.50
2018-04-02T13:08:15.196Z,14.50
2018-04-02T13:10:45.639Z,14.67
2018-04-02T13:13:16.787Z,13.80
2018-04-02T13:15:47.440Z,14.10
2018-04-02T13:18:18.852Z,14.17
2018-04-02T13:21:05.788Z,13.70
2018-04-02T13:23:38.656Z,14.70
2018-04-02T13:26:09.337Z,14.20
2018-04-02T13:31:04.953Z,12.57
2018-04-02T13:33:36.306Z,12.73
2018-04-02T13:37:03.285Z,11.17
2018-04-02T13:39:34.674Z,12.40
2018-04-02T13:42:06.073Z,11.00
2018-04-02T13:44:37.225Z,12.43
2018-04-02T13:50:20.440Z,11.37
2018-04-02T13:52:54.384Z,12.00
2018-04-02T13:55:25.398Z,12.63
2018-04-02T13:57:56.230Z,11.70
2018-04-02T14:00:28.083Z,12.20
2018-04-02T14:05:35.213Z,11.97
2018-04-02T14:08:19.558Z,12.53
2018-04-02T14:10:49.665Z,12.40
2018-04-02T14:13:19.781Z,12.07
2018-04-02T14:15:50.062Z,11.30
2018-04-02T14:18:21.218Z,12.10
2018-04-02T14:29:55.196Z,10.53
2018-04-02T14:32:25.371Z,9.90
2018-04-02T14:34:55.625Z,9.77
2018-04-02T14:37:28.124Z,9.50
2018-04-02T14:39:58.111Z,8.90
2018-04-02T14:42:29.023Z,7.83
2018-04-02T14:44:59.514Z,7.87
2018-04-02T14:47:29.517Z,7.70
2018-04-02T14:50:00.907Z,8.37
2018-04-02T14:52:31.033Z,8.27
2018-04-02T14:55:01.240Z,8.50
2018-04-02T14:57:31.586Z,7.60
2018-04-02T15:00:01.700Z,8.07
2018-04-02T15:02:31.860Z,9.13
2018-04-02T15:05:02.291Z,7.63
2018-04-02T15:07:33.229Z,7.60
2018-04-02T15:10:04.148Z,7.47
2018-04-02T15:12:35.339Z,7.60
2018-04-02T15:15:05.465Z,7.27
2018-04-02T15:17:35.676Z,8.40
2018-04-02T15:20:05.834Z,7.73
2018-04-02T15:22:36.003Z,7.70
2018-04-02T15:25:07.238Z,7.20
2018-04-02T15:27:38.335Z,8.50
2018-04-02T15:30:08.512Z,7.70
2018-04-02T15:32:38.805Z,7.50
2018-04-02T15:35:09.336Z,8.17
2018-04-02T15:37:40.932Z,7.77
2018-04-02T15:40:11.052Z,8.03
2018-04-02T15:42:41.148Z,8.20
2018-04-02T15:45:11.446Z,8.17
2018-04-02T15:47:43.129Z,8.10
2018-04-02T15:50:13.272Z,8.40
2018-04-02T15:52:44.204Z,7.03
2018-04-02T15:55:15.151Z,8.27
2018-04-02T15:57:46.374Z,8.20
2018-04-02T16:00:16.544Z,8.90
2018-04-02T16:02:46.732Z,7.50
2018-04-02T16:05:16.878Z,8.20
2018-04-02T16:07:47.727Z,7.33
2018-04-02T16:10:18.324Z,8.13
2018-04-02T16:12:49.214Z,7.70
2018-04-02T16:15:19.695Z,7.20
2018-04-02T16:17:49.774Z,7.80
2018-04-02T16:20:19.886Z,8.53
2018-04-02T16:22:50.118Z,7.40
2018-04-02T16:25:21.688Z,7.43
2018-04-02T16:27:51.884Z,6.90
2018-04-02T16:30:22.007Z,7.70
2018-04-02T16:32:52.042Z,7.20
2018-04-02T16:35:22.204Z,7.57
2018-04-02T16:37:53.492Z,7.03
2018-04-02T16:40:23.905Z,6.70
2018-04-02T16:42:54.068Z,6.73
2018-04-02T16:45:24.171Z,7.07
2018-04-02T16:47:54.695Z,6.97
2018-04-02T16:50:25.072Z,7.20
2018-04-02T16:52:55.595Z,6.10
2018-04-02T16:55:37.901Z,7.00
2018-04-02T16:58:08.340Z,7.10
2018-04-02T17:00:38.385Z,8.33
2018-04-02T17:03:35.811Z,7.43
2018-04-02T17:06:08.624Z,7.07
2018-04-02T17:08:39.294Z,7.73
2018-04-02T17:11:09.663Z,7.50
2018-04-02T17:13:39.690Z,6.53
2018-04-02T17:16:10.102Z,7.07
2018-04-02T17:18:40.563Z,6.80
2018-04-02T17:21:10.814Z,8.13
2018-04-02T17:23:41.669Z,8.90
2018-04-02T17:26:12.261Z,9.80
2018-04-02T17:28:43.176Z,9.30
2018-04-02T17:31:13.739Z,8.60
2018-04-02T17:33:44.627Z,9.80
2018-04-02T17:36:15.741Z,10.57
2018-04-02T17:38:45.914Z,10.07
2018-04-02T17:41:16.123Z,9.80
2018-04-02T17:43:46.782Z,10.37
2018-04-02T17:46:16.935Z,10.50
2018-04-02T17:48:47.121Z,10.23
2018-04-02T17:51:17.293Z,10.30
2018-04-02T17:53:47.845Z,11.00
2018-04-02T17:56:17.930Z,10.50
2018-04-02T17:58:48.255Z,10.13
2018-04-02T18:01:18.787Z,9.57
2018-04-02T18:03:49.836Z,10.83
2018-04-02T18:06:20.468Z,11.13
2018-04-02T18:08:50.882Z,10.60
2018-04-02T18:11:21.807Z,10.27
2018-04-02T18:13:52.876Z,11.60
2018-04-02T18:16:23.046Z,11.50
2018-04-02T18:18:53.259Z,11.67
2018-04-02T18:21:23.640Z,11.43
2018-04-02T18:23:53.835Z,11.70
2018-04-02T18:26:23.998Z,12.10
2018-04-02T18:28:54.494Z,11.10
2018-04-02T18:31:25.388Z,11.40
2018-04-02T18:33:56.486Z,11.37
2018-04-02T18:36:26.574Z,11.53
2018-04-02T18:38:58.284Z,10.83
2018-04-02T18:41:29.160Z,10.57
2018-04-02T18:43:59.759Z,10.03
2018-04-02T18:46:30.783Z,9.90
2018-04-02T18:49:00.976Z,10.00
2018-04-02T18:51:31.875Z,10.30
2018-04-02T18:54:02.174Z,9.70
2018-04-02T18:56:32.471Z,9.83
2018-04-02T18:59:04.180Z,10.33
2018-04-02T19:01:34.707Z,9.40
2018-04-02T19:04:06.554Z,11.10
2018-04-02T19:06:37.624Z,10.13
2018-04-02T19:09:08.426Z,11.20
2018-04-02T19:11:38.898Z,11.07
2018-04-02T19:14:09.002Z,15.00
2018-04-02T19:16:39.340Z,12.17
2018-04-02T19:19:11.459Z,10.00
2018-04-02T19:21:43.524Z,10.70
2018-04-02T19:24:13.843Z,9.80
2018-04-02T19:26:47.085Z,11.70
2018-04-02T19:29:17.371Z,9.77
2018-04-02T19:31:55.196Z,10.07
2018-04-02T19:34:25.878Z,10.13
2018-04-02T19:36:56.054Z,10.43
2018-04-02T19:39:26.555Z,9.83
2018-04-02T19:41:56.731Z,10.73
2018-04-02T19:44:26.873Z,10.73
2018-04-02T19:46:57.850Z,9.87
2018-04-02T19:49:27.934Z,10.30
2018-04-02T19:51:58.802Z,11.23
2018-04-02T19:54:29.337Z,10.27
2018-04-02T19:56:59.836Z,10.23
2018-04-02T19:59:30.362Z,9.60
2018-04-02T20:02:01.009Z,10.37
2018-04-02T20:04:31.324Z,10.30
2018-04-02T20:07:02.548Z,9.87
2018-04-02T20:09:33.318Z,9.10
2018-04-02T20:12:03.820Z,8.80
2018-04-02T20:14:34.246Z,8.67
2018-04-02T20:17:04.415Z,8.63
2018-04-02T20:21:03.719Z,9.20
2018-04-02T20:23:34.262Z,8.77
2018-04-02T20:26:04.660Z,8.87
2018-04-02T20:28:35.057Z,7.93
2018-04-02T20:31:05.248Z,8.23
2018-04-02T20:33:35.649Z,7.77
2018-04-02T20:36:06.279Z,7.77
2018-04-02T20:38:36.562Z,7.43
2018-04-02T20:41:07.156Z,7.40
2018-04-02T20:43:37.333Z,8.03
2018-04-02T20:46:07.925Z,7.90
2018-04-02T20:48:38.381Z,7.97
2018-04-02T20:51:08.884Z,7.63
2018-04-02T20:53:39.684Z,7.77
2018-04-02T20:56:10.622Z,7.80
2018-04-02T20:58:40.675Z,7.73
2018-04-02T21:01:10.842Z,7.43
2018-04-02T21:03:41.371Z,7.03
2018-04-02T21:06:12.661Z,6.60
2018-04-02T21:08:43.045Z,6.27
