createdAt,value
2018-11-10T00:00:25.210Z,8.4
2018-11-10T00:01:32.167Z,8.4
2018-11-10T00:02:39.365Z,8.4
2018-11-10T00:03:46.288Z,8.4
2018-11-10T00:04:53.487Z,8.4
2018-11-10T00:06:00.410Z,8.4
2018-11-10T00:07:07.341Z,8.4
2018-11-10T00:08:14.685Z,8.4
2018-11-10T00:09:22.157Z,8.4
2018-11-10T00:10:29.081Z,8.4
2018-11-10T00:11:36.015Z,8.4
2018-11-10T00:12:43.216Z,8.4
2018-11-10T00:13:50.420Z,8.4
2018-11-10T00:14:57.626Z,8.4
2018-11-10T00:16:04.554Z,8.4
2018-11-10T00:17:11.480Z,8.4
2018-11-10T00:18:18.408Z,8.4
2018-11-10T00:19:25.610Z,8.4
2018-11-10T00:20:32.272Z,8.4
2018-11-10T00:21:39.204Z,8.4
2018-11-10T00:22:46.404Z,8.4
2018-11-10T00:23:53.328Z,8.4
2018-11-10T00:25:00.277Z,8.4
2018-11-10T00:26:07.532Z,8.4
2018-11-10T00:27:14.824Z,8.4
2018-11-10T00:28:22.025Z,8.4
2018-11-10T00:29:29.225Z,8.4
2018-11-10T00:30:35.880Z,8.4
2018-11-10T00:31:43.082Z,8.4
2018-11-10T00:32:50.017Z,8.4
2018-11-10T00:33:56.988Z,8.4
2018-11-10T00:35:04.176Z,8.4
2018-11-10T00:36:11.103Z,8.4
2018-11-10T00:37:17.759Z,8.4
2018-11-10T00:38:24.966Z,8.4
2018-11-10T00:39:31.891Z,8.4
2018-11-10T00:40:39.099Z,8.4
2018-11-10T00:41:46.018Z,8.4
2018-11-10T00:42:52.945Z,8.4
2018-11-10T00:44:00.151Z,8.4
2018-11-10T00:45:07.350Z,8.4
2018-11-10T00:46:14.276Z,8.4
2018-11-10T00:47:21.477Z,8.4
2018-11-10T00:48:28.684Z,8.4
2018-11-10T00:49:35.884Z,8.4
2018-11-10T00:50:42.817Z,8.4
2018-11-10T00:51:50.020Z,8.4
2018-11-10T00:52:56.401Z,8.4
2018-11-10T00:54:03.325Z,8.4
2018-11-10T00:55:10.526Z,8.4
2018-11-10T00:56:17.726Z,8.4
2018-11-10T00:57:24.660Z,8.4
2018-11-10T00:58:31.590Z,8.4
2018-11-10T00:59:38.794Z,8.4
2018-11-10T01:00:45.454Z,8.4
2018-11-10T01:01:52.657Z,8.4
2018-11-10T01:02:59.871Z,8.4
2018-11-10T01:04:07.068Z,8.4
2018-11-10T01:05:13.997Z,8.4
2018-11-10T01:06:21.198Z,8.4
2018-11-10T01:07:28.128Z,8.4
2018-11-10T01:08:35.059Z,8.4
2018-11-10T01:09:42.263Z,8.4
2018-11-10T01:10:49.183Z,8.4
2018-11-10T01:11:56.114Z,8.4
2018-11-10T01:13:03.033Z,8.4
2018-11-10T01:14:09.409Z,8.4
2018-11-10T01:15:16.340Z,8.4
2018-11-10T01:16:23.543Z,8.4
2018-11-10T01:17:30.468Z,8.4
2018-11-10T01:18:37.674Z,8.4
2018-11-10T01:19:44.328Z,8.4
2018-11-10T01:20:50.984Z,8.4
2018-11-10T01:21:58.190Z,8.3
2018-11-10T01:23:05.395Z,8.4
2018-11-10T01:24:12.321Z,8.4
2018-11-10T01:25:18.972Z,8.4
2018-11-10T01:26:25.901Z,8.4
2018-11-10T01:27:33.154Z,8.4
2018-11-10T01:28:40.375Z,8.4
2018-11-10T01:29:47.577Z,8.4
2018-11-10T01:30:54.779Z,8.4
2018-11-10T01:32:01.713Z,8.4
2018-11-10T01:33:08.373Z,8.4
2018-11-10T01:34:15.572Z,8.4
2018-11-10T01:35:22.499Z,8.4
2018-11-10T01:36:29.158Z,8.4
2018-11-10T01:37:36.361Z,8.4
2018-11-10T01:38:43.297Z,8.4
2018-11-10T01:39:49.951Z,8.4
2018-11-10T01:40:56.885Z,8.4
2018-11-10T01:42:04.090Z,8.4
2018-11-10T01:43:11.013Z,8.4
2018-11-10T01:44:17.938Z,8.4
2018-11-10T01:45:24.315Z,8.4
2018-11-10T01:46:31.527Z,8.4
2018-11-10T01:47:38.738Z,8.4
2018-11-10T01:48:45.666Z,8.4
2018-11-10T01:49:52.868Z,8.4
2018-11-10T01:50:59.788Z,8.4
2018-11-10T01:52:06.988Z,8.4
2018-11-10T01:53:13.931Z,8.4
2018-11-10T01:54:21.125Z,8.4
2018-11-10T01:55:28.328Z,8.4
2018-11-10T01:56:34.985Z,8.4
2018-11-10T01:57:42.184Z,8.4
2018-11-10T01:58:49.405Z,8.4
2018-11-10T01:59:56.337Z,8.4
2018-11-10T02:01:03.535Z,8.4
2018-11-10T02:02:10.186Z,8.4
2018-11-10T02:03:17.389Z,8.3
2018-11-10T02:04:24.319Z,8.4
2018-11-10T02:05:31.275Z,8.4
2018-11-10T02:06:38.572Z,8.3
2018-11-10T02:07:45.998Z,8.3
2018-11-10T02:08:52.929Z,8.3
2018-11-10T02:10:00.134Z,8.4
2018-11-10T02:11:07.339Z,8.3
2018-11-10T02:12:14.270Z,8.3
2018-11-10T02:13:21.474Z,8.3
2018-11-10T02:14:28.406Z,8.3
2018-11-10T02:15:35.608Z,8.3
2018-11-10T02:16:42.532Z,8.3
2018-11-10T02:17:49.465Z,8.3
2018-11-10T02:18:56.390Z,8.3
2018-11-10T02:20:03.591Z,8.3
2018-11-10T02:21:10.240Z,8.3
2018-11-10T02:22:16.904Z,8.3
2018-11-10T02:23:24.109Z,8.3
2018-11-10T02:24:31.314Z,8.3
2018-11-10T02:25:38.525Z,8.3
2018-11-10T02:26:45.506Z,8.3
2018-11-10T02:27:52.437Z,8.3
2018-11-10T02:28:59.634Z,8.3
2018-11-10T02:30:06.581Z,8.3
2018-11-10T02:31:13.776Z,8.3
2018-11-10T02:32:20.712Z,8.3
2018-11-10T02:33:27.648Z,8.3
2018-11-10T02:34:34.307Z,8.3
2018-11-10T02:35:41.235Z,8.3
2018-11-10T02:36:48.161Z,8.3
2018-11-10T02:37:55.380Z,8.3
2018-11-10T02:39:02.573Z,8.3
2018-11-10T02:40:09.776Z,8.3
2018-11-10T02:41:16.977Z,8.3
2018-11-10T02:42:23.903Z,8.3
2018-11-10T02:43:30.575Z,8.4
2018-11-10T02:44:37.235Z,8.3
2018-11-10T02:45:44.439Z,8.3
2018-11-10T02:46:51.375Z,8.3
2018-11-10T02:47:58.300Z,8.3
2018-11-10T02:49:05.235Z,8.3
2018-11-10T02:50:12.169Z,8.3
2018-11-10T02:51:19.104Z,8.3
2018-11-10T02:52:26.028Z,8.3
2018-11-10T02:53:32.699Z,8.3
2018-11-10T02:54:39.610Z,8.3
2018-11-10T02:55:46.531Z,8.3
2018-11-10T02:56:53.458Z,8.3
2018-11-10T02:58:00.384Z,8.3
2018-11-10T02:59:07.618Z,8.3
2018-11-10T03:00:14.828Z,8.3
2018-11-10T03:01:21.759Z,8.3
2018-11-10T03:02:28.688Z,8.3
2018-11-10T03:03:35.887Z,8.3
2018-11-10T03:04:42.532Z,8.3
2018-11-10T03:05:49.732Z,8.3
2018-11-10T03:06:56.662Z,8.3
2018-11-10T03:08:03.306Z,8.3
2018-11-10T03:09:10.510Z,8.3
2018-11-10T03:10:17.161Z,8.3
2018-11-10T03:11:24.086Z,8.3
2018-11-10T03:12:30.736Z,8.3
2018-11-10T03:13:37.400Z,8.3
2018-11-10T03:14:44.605Z,8.3
2018-11-10T03:15:51.543Z,8.3
2018-11-10T03:16:58.210Z,8.3
2018-11-10T03:18:05.417Z,8.3
2018-11-10T03:19:12.624Z,8.3
2018-11-10T03:20:19.289Z,8.3
2018-11-10T03:21:25.939Z,8.3
2018-11-10T03:22:32.586Z,8.3
2018-11-10T03:23:39.522Z,8.3
2018-11-10T03:24:46.444Z,8.3
2018-11-10T03:25:53.644Z,8.3
2018-11-10T03:27:00.843Z,8.3
2018-11-10T03:28:07.492Z,8.3
2018-11-10T03:29:14.424Z,8.3
2018-11-10T03:30:21.356Z,8.3
2018-11-10T03:31:28.301Z,8.3
2018-11-10T03:32:35.225Z,8.3
2018-11-10T03:33:42.648Z,8.3
2018-11-10T03:34:49.835Z,8.3
2018-11-10T03:35:56.759Z,8.3
2018-11-10T03:37:03.960Z,8.3
2018-11-10T03:38:10.897Z,8.3
2018-11-10T03:39:18.098Z,8.3
2018-11-10T03:40:25.300Z,8.3
2018-11-10T03:41:31.962Z,8.3
2018-11-10T03:42:38.605Z,8.3
2018-11-10T03:43:45.816Z,8.3
2018-11-10T03:44:52.482Z,8.3
2018-11-10T03:45:59.686Z,8.3
2018-11-10T03:47:06.889Z,8.3
2018-11-10T03:48:13.548Z,8.3
2018-11-10T03:49:20.755Z,8.3
2018-11-10T03:50:27.675Z,8.3
2018-11-10T03:51:34.598Z,8.3
2018-11-10T03:52:41.802Z,8.3
2018-11-10T03:53:48.758Z,8.3
2018-11-10T03:54:55.963Z,8.3
2018-11-10T03:56:02.894Z,8.3
2018-11-10T03:57:09.549Z,8.3
2018-11-10T03:58:16.780Z,8.3
2018-11-10T03:59:23.714Z,8.3
2018-11-10T04:00:30.370Z,8.3
2018-11-10T04:01:37.300Z,8.3
2018-11-10T04:02:44.236Z,8.3
2018-11-10T04:03:51.167Z,8.3
2018-11-10T04:04:58.368Z,8.3
2018-11-10T04:06:05.294Z,8.3
2018-11-10T04:07:12.492Z,8.3
2018-11-10T04:08:19.710Z,8.3
2018-11-10T04:09:26.908Z,8.3
2018-11-10T04:10:34.118Z,8.3
2018-11-10T04:11:41.319Z,8.3
2018-11-10T04:12:48.247Z,8.3
2018-11-10T04:13:55.179Z,8.3
2018-11-10T04:15:02.383Z,8.3
2018-11-10T04:16:09.599Z,8.3
2018-11-10T04:17:16.780Z,8.3
2018-11-10T04:18:23.706Z,8.3
2018-11-10T04:19:30.648Z,8.3
2018-11-10T04:20:37.855Z,8.3
2018-11-10T04:21:45.060Z,8.3
2018-11-10T04:22:52.261Z,8.3
2018-11-10T04:23:59.468Z,8.3
2018-11-10T04:25:06.442Z,8.3
2018-11-10T04:26:13.368Z,8.3
2018-11-10T04:27:20.031Z,8.3
2018-11-10T04:28:26.964Z,8.3
2018-11-10T04:29:34.165Z,8.3
2018-11-10T04:30:41.367Z,8.3
2018-11-10T04:31:48.027Z,8.3
2018-11-10T04:32:54.951Z,8.3
2018-11-10T04:34:01.892Z,8.3
2018-11-10T04:35:08.818Z,8.3
2018-11-10T04:36:16.102Z,8.3
2018-11-10T04:37:23.311Z,8.3
2018-11-10T04:38:30.513Z,8.3
2018-11-10T04:39:36.903Z,8.3
2018-11-10T04:40:44.104Z,8.3
2018-11-10T04:41:51.030Z,8.3
2018-11-10T04:42:58.231Z,8.3
2018-11-10T04:44:05.427Z,8.3
2018-11-10T04:45:12.356Z,8.3
2018-11-10T04:46:19.561Z,8.3
2018-11-10T04:47:26.217Z,8.3
2018-11-10T04:48:32.860Z,8.3
2018-11-10T04:49:39.860Z,8.3
2018-11-10T04:50:47.265Z,8.3
2018-11-10T04:51:54.188Z,8.3
2018-11-10T04:53:01.387Z,8.3
2018-11-10T04:54:08.316Z,8.3
2018-11-10T04:55:15.525Z,8.3
2018-11-10T04:56:22.444Z,8.3
2018-11-10T04:57:29.662Z,8.3
2018-11-10T04:58:36.865Z,8.3
2018-11-10T04:59:44.066Z,8.3
2018-11-10T05:00:51.269Z,8.3
2018-11-10T05:01:58.475Z,8.3
2018-11-10T05:03:05.407Z,8.3
2018-11-10T05:04:12.334Z,8.3
2018-11-10T05:05:19.254Z,8.3
2018-11-10T05:06:26.183Z,8.3
2018-11-10T05:07:33.107Z,8.3
2018-11-10T05:08:40.032Z,8.3
2018-11-10T05:09:47.251Z,8.3
2018-11-10T05:10:54.451Z,8.3
2018-11-10T05:12:01.381Z,8.3
2018-11-10T05:13:08.041Z,8.3
2018-11-10T05:14:15.243Z,8.3
2018-11-10T05:15:22.447Z,8.3
2018-11-10T05:16:29.373Z,8.3
2018-11-10T05:17:36.297Z,8.3
2018-11-10T05:18:43.235Z,8.3
2018-11-10T05:19:50.160Z,8.3
2018-11-10T05:20:57.365Z,8.3
2018-11-10T05:22:04.294Z,8.3
2018-11-10T05:23:11.502Z,8.3
2018-11-10T05:24:18.161Z,8.3
2018-11-10T05:25:25.365Z,8.3
2018-11-10T05:26:32.294Z,8.3
2018-11-10T05:27:38.675Z,8.3
2018-11-10T05:28:45.603Z,8.3
2018-11-10T05:29:52.534Z,8.3
2018-11-10T05:30:59.852Z,8.3
2018-11-10T05:32:07.253Z,8.3
2018-11-10T05:33:14.455Z,8.3
2018-11-10T05:34:21.655Z,8.3
2018-11-10T05:35:28.316Z,8.3
2018-11-10T05:36:35.521Z,8.3
2018-11-10T05:37:42.719Z,8.3
2018-11-10T05:38:49.706Z,8.3
2018-11-10T05:39:56.918Z,8.3
2018-11-10T05:41:03.840Z,8.3
2018-11-10T05:42:11.041Z,8.3
2018-11-10T05:43:18.238Z,8.3
2018-11-10T05:44:25.173Z,8.3
2018-11-10T05:45:32.369Z,8.4
2018-11-10T05:46:39.295Z,8.3
2018-11-10T05:47:46.223Z,8.3
2018-11-10T05:48:53.426Z,8.3
2018-11-10T05:50:00.628Z,8.3
2018-11-10T05:51:07.555Z,8.3
2018-11-10T05:52:14.483Z,8.3
2018-11-10T05:53:21.409Z,8.4
2018-11-10T05:54:28.618Z,8.3
2018-11-10T05:55:35.826Z,8.3
2018-11-10T05:56:42.763Z,8.3
2018-11-10T05:57:49.689Z,8.3
2018-11-10T05:58:56.891Z,8.3
2018-11-10T06:00:04.093Z,8.3
2018-11-10T06:01:11.301Z,8.3
2018-11-10T06:02:18.497Z,8.3
2018-11-10T06:03:25.424Z,8.3
2018-11-10T06:04:32.081Z,8.3
2018-11-10T06:05:39.025Z,8.3
2018-11-10T06:06:46.229Z,8.3
2018-11-10T06:07:53.425Z,8.3
2018-11-10T06:09:00.675Z,8.3
2018-11-10T06:10:08.407Z,8.3
2018-11-10T06:11:16.212Z,8.3
2018-11-10T06:12:23.138Z,8.4
2018-11-10T06:13:30.343Z,8.4
2018-11-10T06:14:37.548Z,8.3
2018-11-10T06:15:44.746Z,8.4
2018-11-10T06:16:51.131Z,8.4
2018-11-10T06:17:58.328Z,8.4
2018-11-10T06:19:05.531Z,8.4
2018-11-10T06:20:12.740Z,8.4
2018-11-10T06:21:19.671Z,8.4
2018-11-10T06:22:26.591Z,8.4
2018-11-10T06:23:33.520Z,8.4
2018-11-10T06:24:40.720Z,8.4
2018-11-10T06:25:47.654Z,8.4
2018-11-10T06:26:54.864Z,8.4
2018-11-10T06:28:02.071Z,8.4
2018-11-10T06:29:09.000Z,8.4
2018-11-10T06:30:16.412Z,8.4
2018-11-10T06:31:23.609Z,8.4
2018-11-10T06:32:30.655Z,8.4
2018-11-10T06:33:38.106Z,8.4
2018-11-10T06:34:45.311Z,8.4
2018-11-10T06:35:52.237Z,8.4
2018-11-10T06:36:59.440Z,8.4
2018-11-10T06:38:06.099Z,8.4
2018-11-10T06:39:13.019Z,8.4
2018-11-10T06:40:20.219Z,8.4
2018-11-10T06:41:27.599Z,8.4
2018-11-10T06:42:35.087Z,8.4
2018-11-10T06:43:42.299Z,8.4
2018-11-10T06:44:49.513Z,8.4
2018-11-10T06:45:56.726Z,8.4
2018-11-10T06:47:03.793Z,8.4
2018-11-10T06:48:10.559Z,8.4
2018-11-10T06:49:17.767Z,8.5
2018-11-10T06:50:24.423Z,8.4
2018-11-10T06:51:31.630Z,8.5
2018-11-10T06:52:38.855Z,8.5
2018-11-10T06:53:46.128Z,8.5
2018-11-10T06:54:53.335Z,8.5
2018-11-10T06:56:00.545Z,8.5
2018-11-10T06:57:07.201Z,8.5
2018-11-10T06:58:14.403Z,8.5
2018-11-10T06:59:21.617Z,8.5
2018-11-10T07:00:28.542Z,8.5
2018-11-10T07:01:35.473Z,8.5
2018-11-10T07:02:42.668Z,8.5
2018-11-10T07:03:49.872Z,8.5
2018-11-10T07:04:56.261Z,8.5
2018-11-10T07:06:02.917Z,8.5
2018-11-10T07:07:10.121Z,8.5
2018-11-10T07:08:17.055Z,8.5
2018-11-10T07:09:24.336Z,8.5
2018-11-10T07:10:31.387Z,8.5
2018-11-10T07:11:38.593Z,8.5
2018-11-10T07:12:45.792Z,8.5
2018-11-10T07:13:52.456Z,8.5
2018-11-10T07:14:59.654Z,8.5
2018-11-10T07:16:06.585Z,8.5
2018-11-10T07:17:13.815Z,8.6
2018-11-10T07:18:20.780Z,8.6
2018-11-10T07:19:27.985Z,8.5
2018-11-10T07:20:35.189Z,8.6
2018-11-10T07:21:42.115Z,8.6
2018-11-10T07:22:48.550Z,8.6
2018-11-10T07:23:55.475Z,8.6
2018-11-10T07:25:02.891Z,8.6
2018-11-10T07:26:10.494Z,8.6
2018-11-10T07:27:17.452Z,8.6
2018-11-10T07:28:24.662Z,8.6
2018-11-10T07:29:31.869Z,8.6
2018-11-10T07:30:38.804Z,8.5
2018-11-10T07:31:45.763Z,8.6
2018-11-10T07:32:52.405Z,8.6
2018-11-10T07:33:59.325Z,8.6
2018-11-10T07:35:06.263Z,8.6
2018-11-10T07:36:13.472Z,8.6
2018-11-10T07:37:20.500Z,8.6
2018-11-10T07:38:28.033Z,8.6
2018-11-10T07:39:34.689Z,8.7
2018-11-10T07:40:41.888Z,8.6
2018-11-10T07:41:49.092Z,8.7
2018-11-10T07:42:56.095Z,8.7
2018-11-10T07:44:03.490Z,8.7
2018-11-10T07:45:10.698Z,8.7
2018-11-10T07:46:17.619Z,8.7
2018-11-10T07:47:24.841Z,8.7
2018-11-10T07:48:32.068Z,8.7
2018-11-10T07:49:38.995Z,8.7
2018-11-10T07:50:45.926Z,8.7
2018-11-10T07:51:53.127Z,8.7
2018-11-10T07:53:00.054Z,8.7
2018-11-10T07:54:06.711Z,8.7
2018-11-10T07:55:13.914Z,8.7
2018-11-10T07:56:21.116Z,8.7
2018-11-10T07:57:28.042Z,8.8
2018-11-10T07:58:34.965Z,8.8
2018-11-10T07:59:42.171Z,8.8
2018-11-10T08:00:49.101Z,8.8
2018-11-10T08:01:55.749Z,8.8
2018-11-10T08:03:02.955Z,8.7
2018-11-10T08:04:09.657Z,8.8
2018-11-10T08:05:16.985Z,8.8
2018-11-10T08:06:23.916Z,8.8
2018-11-10T08:07:30.842Z,8.8
2018-11-10T08:08:38.053Z,8.8
2018-11-10T08:09:45.254Z,8.8
2018-11-10T08:10:52.494Z,8.8
2018-11-10T08:11:59.929Z,8.8
2018-11-10T08:13:07.276Z,8.8
2018-11-10T08:14:14.221Z,8.8
2018-11-10T08:15:21.141Z,8.8
2018-11-10T08:16:28.072Z,8.8
2018-11-10T08:17:35.000Z,8.8
2018-11-10T08:18:42.019Z,8.8
2018-11-10T08:19:49.627Z,8.8
2018-11-10T08:20:56.556Z,8.8
2018-11-10T08:22:03.488Z,8.8
2018-11-10T08:23:10.416Z,8.8
2018-11-10T08:24:17.348Z,8.8
2018-11-10T08:25:24.279Z,8.8
2018-11-10T08:26:31.203Z,8.8
2018-11-10T08:27:37.863Z,8.8
2018-11-10T08:28:45.064Z,8.8
2018-11-10T08:29:51.992Z,8.8
2018-11-10T08:30:58.947Z,8.8
2018-11-10T08:32:06.231Z,8.8
2018-11-10T08:33:13.157Z,8.9
2018-11-10T08:34:20.084Z,8.8
2018-11-10T08:35:27.298Z,8.8
2018-11-10T08:36:34.266Z,8.8
2018-11-10T08:37:41.200Z,8.8
2018-11-10T08:38:48.121Z,8.9
2018-11-10T08:39:55.320Z,8.9
2018-11-10T08:41:02.252Z,8.9
2018-11-10T08:42:08.909Z,8.9
2018-11-10T08:43:15.562Z,9
2018-11-10T08:44:22.496Z,9
2018-11-10T08:45:29.165Z,9.1
2018-11-10T08:46:36.099Z,9.1
2018-11-10T08:47:43.297Z,9.1
2018-11-10T08:48:50.233Z,9.1
2018-11-10T08:49:57.445Z,9.2
2018-11-10T08:51:04.639Z,9.1
2018-11-10T08:52:11.299Z,9.1
2018-11-10T08:53:18.448Z,9.1
2018-11-10T08:54:25.385Z,9.2
2018-11-10T08:55:32.313Z,9.1
2018-11-10T08:56:39.252Z,9.1
2018-11-10T08:57:46.380Z,9.1
2018-11-10T08:58:53.004Z,9.1
2018-11-10T08:59:59.999Z,9.2
2018-11-10T09:01:06.660Z,9.2
2018-11-10T09:02:13.864Z,9.2
2018-11-10T09:03:20.791Z,9.1
2018-11-10T09:04:27.725Z,9.1
2018-11-10T09:05:34.925Z,9.2
2018-11-10T09:06:42.348Z,9.2
2018-11-10T09:07:49.555Z,9.2
2018-11-10T09:08:56.755Z,9.2
2018-11-10T09:10:03.971Z,9.2
2018-11-10T09:11:10.903Z,9.2
2018-11-10T09:12:18.144Z,9.2
2018-11-10T09:13:25.353Z,9.2
2018-11-10T09:14:32.288Z,9.2
2018-11-10T09:15:39.491Z,9.3
2018-11-10T09:16:46.416Z,9.3
2018-11-10T09:17:53.885Z,9.4
2018-11-10T09:19:01.485Z,9.4
2018-11-10T09:20:08.689Z,9.4
2018-11-10T09:21:15.571Z,9.4
2018-11-10T09:22:23.050Z,9.5
2018-11-10T09:23:30.259Z,9.5
2018-11-10T09:24:37.191Z,9.5
2018-11-10T09:25:43.839Z,9.5
2018-11-10T09:26:50.498Z,9.6
2018-11-10T09:27:57.411Z,9.4
2018-11-10T09:29:04.613Z,9.4
2018-11-10T09:30:11.271Z,9.4
2018-11-10T09:31:18.474Z,9.4
2018-11-10T09:32:25.685Z,9.4
2018-11-10T09:33:32.890Z,9.4
2018-11-10T09:34:39.817Z,9.4
2018-11-10T09:35:47.028Z,9.4
2018-11-10T09:36:53.958Z,9.5
2018-11-10T09:38:01.165Z,9.5
2018-11-10T09:39:08.355Z,9.5
2018-11-10T09:40:15.301Z,9.5
2018-11-10T09:41:22.507Z,9.5
2018-11-10T09:42:29.848Z,9.6
2018-11-10T09:43:37.757Z,9.6
2018-11-10T09:44:44.415Z,9.7
2018-11-10T09:45:51.348Z,9.7
2018-11-10T09:46:58.550Z,9.7
2018-11-10T09:48:05.481Z,9.7
2018-11-10T09:49:12.710Z,9.8
2018-11-10T09:50:19.379Z,9.7
2018-11-10T09:51:26.585Z,9.7
2018-11-10T09:52:33.524Z,9.7
2018-11-10T09:53:40.458Z,9.7
2018-11-10T09:54:47.920Z,9.8
2018-11-10T09:55:55.125Z,9.9
2018-11-10T09:57:02.342Z,10
2018-11-10T09:58:09.550Z,9.9
2018-11-10T09:59:16.480Z,9.9
2018-11-10T10:00:23.686Z,10
2018-11-10T10:01:31.278Z,9.9
2018-11-10T10:02:39.830Z,9.9
2018-11-10T10:03:47.365Z,10
2018-11-10T10:04:54.313Z,10
2018-11-10T10:06:01.259Z,10
2018-11-10T10:07:08.464Z,10
2018-11-10T10:08:15.680Z,10.1
2018-11-10T10:09:22.616Z,10.1
2018-11-10T10:10:29.819Z,10.2
2018-11-10T10:11:36.757Z,10.2
2018-11-10T10:12:43.423Z,10.2
2018-11-10T10:13:50.621Z,10.3
2018-11-10T10:14:57.557Z,10.2
2018-11-10T10:16:04.657Z,10.3
2018-11-10T10:17:11.738Z,10.2
2018-11-10T10:18:18.684Z,10.2
2018-11-10T10:19:25.883Z,10.2
2018-11-10T10:20:33.092Z,10.2
2018-11-10T10:21:40.344Z,10.3
2018-11-10T10:22:47.395Z,10.2
2018-11-10T10:23:54.595Z,10.2
2018-11-10T10:25:01.861Z,10.2
2018-11-10T10:26:08.500Z,10.2
2018-11-10T10:27:15.712Z,10.1
2018-11-10T10:28:23.025Z,10.2
2018-11-10T10:29:30.439Z,10.2
2018-11-10T10:30:37.640Z,10.3
2018-11-10T10:31:44.032Z,10.3
2018-11-10T10:32:51.237Z,10.2
2018-11-10T10:33:58.306Z,10.2
2018-11-10T10:35:05.945Z,10.3
2018-11-10T10:36:13.628Z,10.4
2018-11-10T10:37:20.555Z,10.5
2018-11-10T10:38:27.760Z,10.5
2018-11-10T10:39:34.697Z,10.5
2018-11-10T10:40:41.622Z,10.5
2018-11-10T10:41:48.824Z,10.6
2018-11-10T10:42:56.219Z,10.7
2018-11-10T10:44:03.278Z,10.7
2018-11-10T10:45:10.220Z,10.7
2018-11-10T10:46:17.424Z,10.8
2018-11-10T10:47:24.637Z,10.7
2018-11-10T10:48:32.009Z,10.7
2018-11-10T10:49:39.579Z,10.6
2018-11-10T10:50:46.244Z,10.5
2018-11-10T10:51:52.625Z,10.5
2018-11-10T10:52:59.838Z,10.4
2018-11-10T10:54:06.762Z,10.4
2018-11-10T10:55:13.972Z,10.5
2018-11-10T10:56:21.286Z,10.5
2018-11-10T10:57:28.737Z,10.5
2018-11-10T10:58:35.941Z,10.6
2018-11-10T10:59:42.591Z,10.5
2018-11-10T11:00:49.526Z,10.5
2018-11-10T11:01:56.452Z,10.6
2018-11-10T11:03:04.154Z,10.7
2018-11-10T11:04:11.414Z,10.8
2018-11-10T11:05:18.620Z,10.8
2018-11-10T11:06:25.555Z,10.8
2018-11-10T11:07:32.762Z,10.8
2018-11-10T11:08:39.417Z,10.8
2018-11-10T11:09:47.010Z,10.8
2018-11-10T11:10:53.691Z,10.9
2018-11-10T11:12:00.617Z,10.9
2018-11-10T11:13:07.262Z,10.8
2018-11-10T11:14:13.921Z,10.9
2018-11-10T11:15:21.247Z,10.9
2018-11-10T11:16:28.548Z,10.9
2018-11-10T11:17:35.496Z,10.8
2018-11-10T11:18:42.716Z,10.8
2018-11-10T11:19:49.645Z,10.8
2018-11-10T11:20:56.847Z,10.7
2018-11-10T11:22:04.130Z,10.8
2018-11-10T11:23:11.652Z,10.9
2018-11-10T11:24:18.860Z,10.9
2018-11-10T11:25:26.066Z,11
2018-11-10T11:26:33.268Z,11.1
2018-11-10T11:27:40.470Z,11.1
2018-11-10T11:28:47.414Z,11.1
2018-11-10T11:29:54.341Z,11.1
2018-11-10T11:31:01.369Z,11.1
2018-11-10T11:32:08.678Z,11.2
2018-11-10T11:33:15.070Z,11.2
2018-11-10T11:34:22.002Z,11.3
2018-11-10T11:35:29.481Z,11.3
2018-11-10T11:36:37.092Z,11.3
2018-11-10T11:37:44.343Z,11.2
2018-11-10T11:38:51.293Z,11.1
2018-11-10T11:39:58.228Z,11
2018-11-10T11:41:05.551Z,10.9
2018-11-10T11:42:13.095Z,11.1
2018-11-10T11:43:20.053Z,11.2
2018-11-10T11:44:26.993Z,11.2
2018-11-10T11:45:34.204Z,11.3
2018-11-10T11:46:41.417Z,11.3
2018-11-10T11:47:48.636Z,11.3
2018-11-10T11:48:55.561Z,11.1
2018-11-10T11:50:02.490Z,11.1
2018-11-10T11:51:09.696Z,11.1
2018-11-10T11:52:16.911Z,11.1
2018-11-10T11:53:24.127Z,11.2
2018-11-10T11:54:31.065Z,11.2
2018-11-10T11:55:38.281Z,11.3
2018-11-10T11:56:45.453Z,11.4
2018-11-10T11:57:52.880Z,11.5
2018-11-10T11:59:00.640Z,11.6
2018-11-10T12:00:07.857Z,11.7
2018-11-10T12:01:14.794Z,11.6
2018-11-10T12:02:21.680Z,11.6
2018-11-10T12:03:28.762Z,11.6
2018-11-10T12:04:35.865Z,11.6
2018-11-10T12:05:43.315Z,11.6
2018-11-10T12:06:49.973Z,11.6
2018-11-10T12:07:56.906Z,11.6
2018-11-10T12:09:04.119Z,11.6
2018-11-10T12:10:11.330Z,11.6
2018-11-10T12:11:17.989Z,11.6
2018-11-10T12:12:25.212Z,11.6
2018-11-10T12:13:32.416Z,11.6
2018-11-10T12:14:39.627Z,11.7
2018-11-10T12:15:46.832Z,11.8
2018-11-10T12:16:53.559Z,11.8
2018-11-10T12:18:01.079Z,11.8
2018-11-10T12:19:08.284Z,11.8
2018-11-10T12:20:15.490Z,11.9
2018-11-10T12:21:22.425Z,11.9
2018-11-10T12:22:29.085Z,11.9
2018-11-10T12:23:36.306Z,11.9
2018-11-10T12:24:43.249Z,11.8
2018-11-10T12:25:50.202Z,11.8
2018-11-10T12:26:57.679Z,11.8
2018-11-10T12:28:05.279Z,11.7
2018-11-10T12:29:12.215Z,11.7
2018-11-10T12:30:19.424Z,11.7
2018-11-10T12:31:26.133Z,11.7
2018-11-10T12:32:33.069Z,11.8
2018-11-10T12:33:40.277Z,12
2018-11-10T12:34:46.946Z,12.1
2018-11-10T12:35:53.059Z,12.2
2018-11-10T12:36:59.990Z,12.2
2018-11-10T12:38:06.933Z,12.2
2018-11-10T12:39:14.145Z,12.2
2018-11-10T12:40:21.356Z,12.3
2018-11-10T12:41:28.568Z,12.3
2018-11-10T12:42:35.232Z,12.3
2018-11-10T12:43:42.444Z,12.3
2018-11-10T12:44:49.120Z,12.3
2018-11-10T12:45:56.049Z,12.4
2018-11-10T12:47:03.254Z,12.2
2018-11-10T12:48:10.319Z,12.3
2018-11-10T12:49:17.926Z,12.3
2018-11-10T12:50:25.560Z,12.3
2018-11-10T12:51:32.769Z,12.3
2018-11-10T12:52:39.697Z,12.3
2018-11-10T12:53:46.938Z,12.3
2018-11-10T12:54:54.037Z,12.3
2018-11-10T12:56:00.763Z,12.4
2018-11-10T12:57:07.964Z,12.4
2018-11-10T12:58:15.180Z,12.5
2018-11-10T12:59:22.386Z,12.5
2018-11-10T13:00:29.600Z,12.5
2018-11-10T13:01:36.534Z,12.4
2018-11-10T13:02:43.464Z,12.4
2018-11-10T13:03:50.389Z,12.4
2018-11-10T13:04:57.330Z,12.3
2018-11-10T13:06:04.534Z,12.3
2018-11-10T13:07:11.745Z,12.2
2018-11-10T13:08:18.990Z,12.1
2018-11-10T13:09:26.505Z,12.1
2018-11-10T13:10:33.468Z,12.1
2018-11-10T13:11:40.702Z,12.1
2018-11-10T13:12:48.458Z,12.2
2018-11-10T13:13:55.661Z,12.2
2018-11-10T13:15:02.874Z,12.1
2018-11-10T13:16:09.538Z,12.2
2018-11-10T13:17:16.612Z,12.2
2018-11-10T13:18:24.023Z,12.1
2018-11-10T13:19:31.229Z,12.2
2018-11-10T13:20:38.441Z,12.2
2018-11-10T13:21:45.654Z,12.2
2018-11-10T13:22:52.858Z,12.2
2018-11-10T13:23:59.575Z,12.2
2018-11-10T13:25:06.498Z,12.2
2018-11-10T13:26:13.707Z,12.3
2018-11-10T13:27:20.646Z,12.4
2018-11-10T13:28:27.602Z,12.4
2018-11-10T13:29:34.814Z,12.4
2018-11-10T13:30:41.802Z,12.4
2018-11-10T13:31:48.713Z,12.4
2018-11-10T13:32:55.662Z,12.4
2018-11-10T13:34:02.874Z,12.3
2018-11-10T13:35:09.800Z,12.2
2018-11-10T13:36:17.031Z,12.2
2018-11-10T13:37:23.961Z,12.2
2018-11-10T13:38:30.894Z,12.3
2018-11-10T13:39:37.549Z,12.4
2018-11-10T13:40:44.478Z,12.4
2018-11-10T13:41:51.419Z,12.3
2018-11-10T13:42:58.366Z,12.3
2018-11-10T13:44:05.435Z,12.2
2018-11-10T13:45:12.905Z,12.2
2018-11-10T13:46:19.834Z,12.2
2018-11-10T13:47:26.493Z,12.2
2018-11-10T13:48:33.699Z,12.2
2018-11-10T13:49:40.904Z,12.2
2018-11-10T13:50:48.500Z,12.2
2018-11-10T13:51:56.264Z,12.2
2018-11-10T13:53:06.038Z,12.2
2018-11-10T13:54:15.229Z,12.2
2018-11-10T13:55:22.172Z,12.2
2018-11-10T13:56:29.372Z,12.2
2018-11-10T13:57:36.576Z,12.2
2018-11-10T13:58:43.511Z,12.2
2018-11-10T13:59:50.717Z,12.2
2018-11-10T14:00:57.925Z,12.1
2018-11-10T14:02:05.130Z,12.1
2018-11-10T14:03:12.117Z,12.1
2018-11-10T14:04:19.320Z,12
2018-11-10T14:05:26.622Z,12
2018-11-10T14:06:33.905Z,11.9
2018-11-10T14:07:41.123Z,11.9
2018-11-10T14:08:47.775Z,11.9
2018-11-10T14:09:54.985Z,11.9
2018-11-10T14:11:02.191Z,11.9
2018-11-10T14:12:09.401Z,11.9
2018-11-10T14:13:16.339Z,11.9
2018-11-10T14:14:23.288Z,11.9
2018-11-10T14:15:29.950Z,11.9
2018-11-10T14:16:36.893Z,11.8
2018-11-10T14:17:44.136Z,11.8
2018-11-10T14:18:51.069Z,11.8
2018-11-10T14:19:58.278Z,11.8
2018-11-10T14:21:05.212Z,11.8
2018-11-10T14:22:12.421Z,11.8
2018-11-10T14:23:19.343Z,11.7
2018-11-10T14:24:26.550Z,11.6
2018-11-10T14:25:33.209Z,11.7
2018-11-10T14:26:40.139Z,11.6
2018-11-10T14:27:47.076Z,11.6
2018-11-10T14:28:54.009Z,11.6
2018-11-10T14:30:01.238Z,11.5
2018-11-10T14:31:08.464Z,11.5
2018-11-10T14:32:15.681Z,11.5
2018-11-10T14:33:22.892Z,11.5
2018-11-10T14:34:30.106Z,11.6
2018-11-10T14:35:37.359Z,11.6
2018-11-10T14:36:44.302Z,11.6
2018-11-10T14:37:51.239Z,11.5
2018-11-10T14:38:58.444Z,11.4
2018-11-10T14:40:05.379Z,11.4
2018-11-10T14:41:12.312Z,11.3
2018-11-10T14:42:19.522Z,11.3
2018-11-10T14:43:26.459Z,11.3
2018-11-10T14:44:33.665Z,11.3
2018-11-10T14:45:40.893Z,11.3
2018-11-10T14:46:47.827Z,11.3
2018-11-10T14:47:54.765Z,11.3
2018-11-10T14:49:01.980Z,11.4
2018-11-10T14:50:09.190Z,11.4
2018-11-10T14:51:16.394Z,11.3
2018-11-10T14:52:23.140Z,11.3
2018-11-10T14:53:30.595Z,11.2
2018-11-10T14:54:37.804Z,11.2
2018-11-10T14:55:45.014Z,11.2
2018-11-10T14:56:52.226Z,11.1
2018-11-10T14:57:58.884Z,11.1
2018-11-10T14:59:06.129Z,11.1
2018-11-10T15:00:13.338Z,11
2018-11-10T15:01:20.312Z,11.1
2018-11-10T15:02:27.269Z,11
2018-11-10T15:03:34.481Z,11
2018-11-10T15:04:41.707Z,11
2018-11-10T15:05:49.269Z,10.9
2018-11-10T15:06:56.751Z,10.9
2018-11-10T15:08:03.963Z,10.9
2018-11-10T15:09:10.625Z,10.9
2018-11-10T15:10:17.574Z,10.9
2018-11-10T15:11:24.526Z,10.9
2018-11-10T15:12:31.968Z,10.9
2018-11-10T15:13:39.157Z,10.9