createdAt,value
2018-09-06T00:00:54.388Z,76.90
2018-09-06T00:03:21.402Z,80.10
2018-09-06T00:05:48.433Z,81.70
2018-09-06T00:08:15.442Z,83.40
2018-09-06T00:10:42.441Z,84.10
2018-09-06T00:13:10.342Z,85.10
2018-09-06T00:15:38.298Z,85.50
2018-09-06T00:18:05.307Z,85.80
2018-09-06T00:25:26.557Z,83.50
2018-09-06T00:27:53.596Z,83.30
2018-09-06T00:32:47.699Z,83.40
2018-09-06T00:35:14.753Z,82.00
2018-09-06T00:42:48.233Z,86.90
2018-09-06T00:45:15.235Z,86.60
2018-09-06T00:47:43.136Z,86.20
2018-09-06T00:50:10.169Z,85.20
2018-09-06T00:52:37.179Z,84.30
2018-09-06T00:55:04.222Z,83.90
2018-09-06T00:57:32.185Z,83.10
2018-09-06T00:59:59.942Z,82.70
2018-09-06T01:02:26.987Z,82.60
2018-09-06T01:04:53.996Z,82.70
2018-09-06T01:07:20.988Z,84.10
2018-09-06T01:09:48.036Z,85.40
2018-09-06T01:12:15.038Z,85.50
2018-09-06T01:14:42.037Z,85.80
2018-09-06T01:17:09.095Z,86.20
2018-09-06T01:19:36.086Z,85.60
2018-09-06T01:22:03.090Z,85.40
2018-09-06T01:24:30.120Z,84.60
2018-09-06T01:26:57.120Z,85.30
2018-09-06T01:29:24.136Z,85.70
2018-09-06T01:31:51.183Z,85.80
2018-09-06T01:34:18.199Z,85.80
2018-09-06T01:36:46.056Z,86.30
2018-09-06T01:39:13.960Z,85.70
2018-09-06T01:41:41.913Z,86.30
2018-09-06T01:44:08.937Z,86.80
2018-09-06T01:46:35.988Z,87.40
2018-09-06T01:49:02.986Z,88.20
2018-09-06T01:51:29.988Z,89.30
2018-09-06T01:53:57.030Z,90.20
2018-09-06T01:59:04.562Z,89.50
2018-09-06T02:01:32.556Z,89.80
2018-09-06T02:03:59.558Z,89.90
2018-09-06T02:06:26.594Z,89.00
2018-09-06T02:08:53.605Z,88.30
2018-09-06T02:11:20.609Z,88.10
2018-09-06T02:13:48.399Z,88.80
2018-09-06T02:16:16.351Z,89.10
2018-09-06T02:18:44.213Z,89.50
2018-09-06T02:21:11.260Z,90.70
2018-09-06T02:23:38.305Z,91.50
2018-09-06T02:26:05.311Z,91.60
2018-09-06T02:28:32.372Z,92.50
2018-09-06T02:30:59.385Z,93.10
2018-09-06T02:33:26.382Z,92.50
2018-09-06T02:35:53.452Z,90.80
2018-09-06T02:38:20.449Z,91.10
2018-09-06T02:40:47.448Z,91.80
2018-09-06T02:43:14.481Z,92.30
2018-09-06T02:45:41.495Z,91.10
2018-09-06T02:48:08.501Z,90.20
2018-09-06T02:50:35.552Z,90.40
2018-09-06T02:53:02.954Z,91.20
2018-09-06T02:55:29.877Z,90.80
2018-09-06T02:57:56.901Z,90.80
2018-09-06T03:00:23.897Z,89.90
2018-09-06T03:02:50.893Z,89.90
2018-09-06T03:05:21.907Z,89.10
2018-09-06T03:07:49.008Z,89.20
2018-09-06T03:12:43.935Z,89.10
2018-09-06T03:17:51.446Z,88.00
2018-09-06T03:20:18.446Z,87.10
2018-09-06T03:22:46.176Z,88.00
2018-09-06T03:25:14.174Z,88.20
2018-09-06T03:27:41.192Z,87.60
2018-09-06T03:32:35.326Z,89.80
2018-09-06T03:35:03.069Z,89.80
2018-09-06T03:37:30.089Z,88.40
2018-09-06T03:42:25.171Z,87.90
2018-09-06T03:44:52.192Z,87.10
2018-09-06T03:47:19.240Z,86.90
2018-09-06T03:49:46.241Z,89.60
2018-09-06T03:52:13.268Z,88.40
2018-09-06T03:54:41.254Z,89.70
2018-09-06T03:57:08.255Z,90.30
2018-09-06T03:59:35.259Z,90.80
2018-09-06T04:02:02.310Z,90.40
2018-09-06T04:04:29.320Z,90.30
2018-09-06T04:09:38.528Z,88.70
2018-09-06T04:12:05.541Z,88.40
2018-09-06T04:16:59.658Z,87.40
2018-09-06T04:19:26.654Z,87.00
2018-09-06T04:21:53.665Z,88.20
2018-09-06T04:24:20.789Z,89.10
2018-09-06T04:26:47.710Z,89.20
2018-09-06T04:29:14.709Z,88.80
2018-09-06T04:31:41.754Z,89.00
2018-09-06T04:34:08.761Z,87.90
2018-09-06T04:36:35.756Z,87.30
2018-09-06T04:39:02.790Z,86.90
2018-09-06T04:41:29.783Z,87.10
2018-09-06T04:46:23.935Z,87.60
2018-09-06T04:48:50.938Z,87.80
2018-09-06T04:51:17.937Z,88.00
2018-09-06T04:53:44.973Z,88.40
2018-09-06T04:56:11.988Z,88.50
2018-09-06T04:58:39.060Z,88.80
2018-09-06T05:01:06.046Z,90.20
2018-09-06T05:06:00.974Z,91.70
2018-09-06T05:08:28.012Z,92.70
2018-09-06T05:10:55.018Z,92.60
2018-09-06T05:13:22.030Z,93.10
2018-09-06T05:15:49.073Z,93.20
2018-09-06T05:18:16.086Z,94.20
2018-09-06T05:23:11.044Z,94.70
2018-09-06T05:28:16.602Z,93.90
2018-09-06T05:30:44.626Z,93.80
2018-09-06T05:33:12.341Z,93.80
2018-09-06T05:35:38.887Z,93.90
2018-09-06T05:38:05.906Z,94.50
2018-09-06T05:40:32.903Z,94.80
2018-09-06T05:42:59.949Z,95.90
2018-09-06T05:45:27.002Z,94.80
2018-09-06T05:47:54.352Z,95.40
2018-09-06T05:50:21.396Z,96.40
2018-09-06T05:52:48.408Z,95.60
2018-09-06T05:55:15.425Z,97.00
2018-09-06T05:57:42.476Z,94.60
2018-09-06T06:00:09.579Z,95.30
2018-09-06T06:02:37.365Z,94.80
2018-09-06T06:05:05.368Z,95.10
2018-09-06T06:07:33.107Z,94.40
2018-09-06T06:10:00.130Z,94.10
2018-09-06T06:12:27.179Z,93.80
2018-09-06T06:17:21.299Z,92.50
2018-09-06T06:19:48.579Z,90.60
2018-09-06T06:22:15.935Z,89.90
2018-09-06T06:24:42.829Z,90.50
2018-09-06T06:27:09.896Z,90.30
2018-09-06T06:29:36.908Z,87.70
2018-09-06T06:34:31.033Z,90.40
2018-09-06T06:36:58.064Z,87.40
2018-09-06T06:41:52.758Z,88.50
2018-09-06T06:46:58.261Z,84.80
2018-09-06T06:49:25.279Z,86.50
2018-09-06T06:51:53.255Z,82.90
2018-09-06T06:54:20.306Z,80.10
2018-09-06T06:56:47.314Z,77.60
2018-09-06T06:59:14.316Z,77.20
2018-09-06T07:01:41.359Z,74.60
2018-09-06T07:04:08.424Z,72.60
2018-09-06T07:06:35.369Z,70.40
2018-09-06T07:09:02.421Z,70.50
2018-09-06T07:11:29.424Z,70.00
2018-09-06T07:13:56.438Z,65.00
2018-09-06T07:16:23.488Z,66.20
2018-09-06T07:21:18.407Z,63.00
2018-09-06T07:26:23.893Z,65.30
2018-09-06T07:28:50.958Z,61.40
2018-09-06T07:31:18.245Z,59.40
2018-09-06T07:33:45.020Z,55.90
2018-09-06T07:36:12.074Z,62.60
2018-09-06T07:38:39.066Z,63.00
2018-09-06T07:41:06.089Z,63.00
2018-09-06T07:43:33.115Z,56.70
2018-09-06T07:46:01.074Z,53.40
2018-09-06T07:48:28.952Z,52.20
2018-09-06T07:50:56.814Z,55.70
2018-09-06T07:53:23.814Z,52.90
2018-09-06T07:55:50.805Z,54.70
2018-09-06T07:58:17.837Z,54.40
2018-09-06T08:00:44.843Z,50.80
2018-09-06T08:03:12.739Z,50.60
2018-09-06T08:05:39.775Z,49.20
2018-09-06T08:08:06.785Z,43.70
2018-09-06T08:10:33.779Z,47.20
2018-09-06T08:13:00.804Z,46.70
2018-09-06T08:15:27.806Z,47.00
2018-09-06T08:17:54.807Z,41.60
2018-09-06T08:20:21.837Z,42.70
2018-09-06T08:22:48.833Z,43.20
2018-09-06T08:27:54.347Z,42.50
2018-09-06T08:30:21.358Z,41.50
2018-09-06T08:32:48.348Z,43.00
2018-09-06T08:35:15.368Z,39.30
2018-09-06T08:37:42.367Z,39.90
2018-09-06T08:40:09.364Z,37.40
2018-09-06T08:42:36.415Z,37.10
2018-09-06T08:47:30.582Z,39.20
2018-09-06T19:13:55.598Z,89.00
2018-09-06T19:18:49.636Z,91.50
2018-09-06T19:21:19.864Z,95.40
2018-09-06T19:23:48.665Z,93.90
2018-09-06T19:26:16.892Z,93.70
