createdAt,value
2018-07-16T00:02:51.228Z,2.63
2018-07-16T00:06:54.845Z,2.63
2018-07-16T00:10:58.479Z,2.60
2018-07-16T00:15:02.202Z,3.00
2018-07-16T00:19:05.799Z,2.83
2018-07-16T00:23:09.440Z,2.77
2018-07-16T00:27:13.128Z,2.87
2018-07-16T00:31:16.683Z,2.57
2018-07-16T00:35:20.339Z,2.70
2018-07-16T00:39:23.939Z,2.80
2018-07-16T00:43:27.546Z,3.53
2018-07-16T00:47:31.249Z,2.77
2018-07-16T00:51:34.853Z,3.03
2018-07-16T00:55:38.517Z,3.60
2018-07-16T00:59:42.118Z,3.60
2018-07-16T01:03:45.732Z,4.17
2018-07-16T01:07:49.311Z,3.67
2018-07-16T01:11:52.884Z,3.93
2018-07-16T01:15:56.578Z,4.73
2018-07-16T01:20:00.290Z,3.60
2018-07-16T01:24:03.932Z,3.97
2018-07-16T01:28:07.543Z,4.37
2018-07-16T01:32:11.201Z,4.13
2018-07-16T01:36:14.812Z,4.40
2018-07-16T01:40:18.395Z,4.23
2018-07-16T01:44:22.007Z,4.33
2018-07-16T01:48:25.653Z,4.30
2018-07-16T01:52:29.241Z,4.80
2018-07-16T01:56:32.948Z,4.30
2018-07-16T02:00:47.977Z,4.40
2018-07-16T02:04:51.596Z,4.30
2018-07-16T02:08:55.225Z,4.47
2018-07-16T02:12:58.836Z,4.70
2018-07-16T02:17:02.520Z,4.60
2018-07-16T02:21:06.164Z,4.57
2018-07-16T02:25:09.872Z,4.70
2018-07-16T02:29:13.487Z,4.97
2018-07-16T02:33:17.093Z,5.20
2018-07-16T02:37:20.803Z,4.93
2018-07-16T02:41:24.411Z,5.30
2018-07-16T02:45:28.395Z,5.17
2018-07-16T02:49:32.014Z,4.77
2018-07-16T02:53:35.650Z,5.70
2018-07-16T02:57:39.378Z,5.23
2018-07-16T03:01:43.012Z,4.77
2018-07-16T03:05:46.641Z,5.13
2018-07-16T03:09:50.383Z,4.97
2018-07-16T03:13:54.004Z,5.10
2018-07-16T03:17:57.691Z,5.80
2018-07-16T03:22:01.404Z,5.50
2018-07-16T03:26:05.032Z,5.27
2018-07-16T03:30:08.731Z,5.07
2018-07-16T03:34:12.367Z,5.03
2018-07-16T03:38:15.961Z,5.33
2018-07-16T03:42:19.680Z,5.50
2018-07-16T03:46:23.311Z,5.37
2018-07-16T03:50:26.951Z,5.70
2018-07-16T03:54:30.646Z,5.50
2018-07-16T03:58:34.283Z,5.67
2018-07-16T04:02:37.906Z,5.17
2018-07-16T04:06:41.528Z,6.00
2018-07-16T04:10:45.148Z,5.60
2018-07-16T04:14:48.874Z,5.97
2018-07-16T04:18:52.474Z,5.97
2018-07-16T04:22:56.129Z,5.97
2018-07-16T04:26:59.912Z,6.40
2018-07-16T04:31:03.597Z,6.23
2018-07-16T04:35:07.283Z,6.40
2018-07-16T04:39:10.873Z,6.43
2018-07-16T04:43:14.486Z,6.57
2018-07-16T04:47:18.273Z,6.77
2018-07-16T04:51:21.925Z,6.43
2018-07-16T04:55:25.567Z,6.80
2018-07-16T04:59:29.312Z,6.77
2018-07-16T05:03:32.956Z,6.13
2018-07-16T05:07:36.659Z,7.03
2018-07-16T05:11:40.271Z,6.90
2018-07-16T05:15:43.887Z,6.50
2018-07-16T05:19:47.472Z,7.07
2018-07-16T05:23:51.108Z,6.83
2018-07-16T05:27:54.736Z,7.43
2018-07-16T05:31:58.481Z,7.20
2018-07-16T05:36:02.056Z,6.63
2018-07-16T05:40:05.761Z,8.53
2018-07-16T05:44:09.675Z,6.23
2018-07-16T05:48:13.339Z,7.07
2018-07-16T05:52:16.980Z,6.90
2018-07-16T05:56:20.684Z,7.03
2018-07-16T06:00:24.505Z,7.20
2018-07-16T06:04:28.128Z,6.37
2018-07-16T06:08:31.785Z,6.90
2018-07-16T06:12:35.419Z,5.67
2018-07-16T06:16:39.125Z,6.93
2018-07-16T06:20:42.719Z,6.63
2018-07-16T06:24:46.364Z,7.10
2018-07-16T06:28:49.996Z,6.50
2018-07-16T06:32:53.631Z,5.20
2018-07-16T06:36:57.320Z,5.70
2018-07-16T06:41:01.264Z,5.57
2018-07-16T06:45:04.744Z,4.77
2018-07-16T06:49:08.671Z,4.80
2018-07-16T06:53:12.373Z,4.87
2018-07-16T06:57:16.141Z,4.20
2018-07-16T07:01:19.853Z,4.07
2018-07-16T07:05:23.515Z,4.10
2018-07-16T07:09:27.144Z,4.53
2018-07-16T07:13:30.931Z,4.17
2018-07-16T07:17:34.591Z,4.40
2018-07-16T07:21:38.348Z,3.87
2018-07-16T07:25:41.952Z,3.97
2018-07-16T07:29:45.244Z,3.43
2018-07-16T07:33:48.873Z,3.30
2018-07-16T07:37:52.611Z,3.10
2018-07-16T07:41:56.384Z,3.40
2018-07-16T07:46:00.014Z,3.03
2018-07-16T07:50:03.793Z,2.80
2018-07-16T07:54:07.743Z,3.10
2018-07-16T07:58:11.338Z,2.90
2018-07-16T08:02:15.073Z,3.27
2018-07-16T08:06:18.652Z,2.27
2018-07-16T08:10:22.281Z,2.60
2018-07-16T08:14:25.916Z,2.20
2018-07-16T08:18:29.631Z,2.17
2018-07-16T08:22:33.301Z,2.67
2018-07-16T08:26:36.989Z,2.17
2018-07-16T08:30:40.708Z,1.97
2018-07-16T08:34:49.561Z,2.00
2018-07-16T08:38:53.264Z,2.37
2018-07-16T08:42:56.937Z,2.10
2018-07-16T08:47:00.624Z,2.20
2018-07-16T08:51:03.943Z,2.50
2018-07-16T08:55:07.643Z,1.60
2018-07-16T08:59:11.305Z,2.00
2018-07-16T09:03:15.212Z,1.80
2018-07-16T09:07:18.900Z,1.70
2018-07-16T09:11:22.630Z,1.60
2018-07-16T09:15:26.225Z,2.10
2018-07-16T09:19:29.866Z,1.70
2018-07-16T09:23:33.510Z,1.70
2018-07-16T09:27:37.157Z,1.80
2018-07-16T09:31:40.796Z,1.70
2018-07-16T09:35:44.409Z,2.00
2018-07-16T09:39:48.040Z,1.93
2018-07-16T09:43:51.707Z,1.70
2018-07-16T09:47:55.304Z,1.67
2018-07-16T09:51:58.928Z,1.50
2018-07-16T09:56:02.617Z,1.60
2018-07-16T10:00:06.355Z,1.70
2018-07-16T10:04:09.989Z,1.97
2018-07-16T10:08:13.576Z,1.43
2018-07-16T10:12:17.217Z,2.10
2018-07-16T10:16:20.841Z,1.70
2018-07-16T10:20:24.532Z,1.80
2018-07-16T10:24:28.275Z,1.40
2018-07-16T10:28:31.880Z,2.23
2018-07-16T10:32:35.606Z,1.83
2018-07-16T10:36:39.240Z,1.90
2018-07-16T10:40:42.899Z,1.80
2018-07-16T10:44:46.555Z,1.67
2018-07-16T10:48:50.136Z,1.50
2018-07-16T10:52:53.844Z,1.83
2018-07-16T10:56:57.583Z,2.00
2018-07-16T11:01:01.243Z,2.00
2018-07-16T11:05:04.928Z,2.20
2018-07-16T11:09:08.544Z,1.90
2018-07-16T11:13:12.170Z,2.50
2018-07-16T11:17:15.888Z,1.90
2018-07-16T11:21:19.539Z,2.30
2018-07-16T11:25:23.159Z,1.70
2018-07-16T11:29:26.780Z,2.10
2018-07-16T11:33:30.396Z,1.80
2018-07-16T11:37:34.350Z,1.63
2018-07-16T11:41:38.144Z,1.97
2018-07-16T11:45:42.056Z,2.00
2018-07-16T11:49:45.680Z,2.40
2018-07-16T11:53:49.244Z,2.37
2018-07-16T11:57:52.907Z,2.50
2018-07-16T12:01:56.720Z,3.00
2018-07-16T12:06:00.394Z,2.50
2018-07-16T12:10:04.098Z,2.47
2018-07-16T12:14:07.674Z,2.70
2018-07-16T12:18:11.303Z,2.13
2018-07-16T12:22:14.921Z,2.23
2018-07-16T12:26:18.529Z,2.30
2018-07-16T12:30:22.149Z,2.00
2018-07-16T12:34:25.859Z,2.77
2018-07-16T12:38:29.464Z,2.30
2018-07-16T12:42:33.173Z,2.67
2018-07-16T12:46:36.800Z,2.40
2018-07-16T12:50:40.410Z,2.23
2018-07-16T12:54:44.017Z,2.37
2018-07-16T12:58:47.913Z,2.30
2018-07-16T13:02:51.532Z,2.23
2018-07-16T13:06:55.151Z,2.13
2018-07-16T13:10:58.789Z,2.07
2018-07-16T13:15:02.372Z,2.50
2018-07-16T13:19:06.158Z,2.37
2018-07-16T13:23:09.820Z,1.60
2018-07-16T13:27:13.436Z,2.07
2018-07-16T13:31:17.120Z,1.93
2018-07-16T13:35:20.730Z,1.70
2018-07-16T13:39:24.343Z,2.00
2018-07-16T13:43:27.962Z,2.00
2018-07-16T13:47:31.569Z,1.90
2018-07-16T13:51:35.187Z,1.53
2018-07-16T13:55:38.859Z,2.17
2018-07-16T13:59:45.395Z,1.87
2018-07-16T14:03:49.007Z,1.93
2018-07-16T14:07:52.629Z,1.97
2018-07-16T14:11:56.480Z,1.53
2018-07-16T14:16:00.076Z,1.80
2018-07-16T14:20:03.780Z,1.90
2018-07-16T14:24:07.439Z,1.53
2018-07-16T14:28:11.412Z,2.03
2018-07-16T14:32:14.703Z,1.60
2018-07-16T14:36:18.683Z,1.80
2018-07-16T14:40:22.378Z,1.80
2018-07-16T14:44:26.009Z,2.10
2018-07-16T14:48:29.652Z,2.00
2018-07-16T14:52:33.298Z,1.67
2018-07-16T14:56:36.936Z,1.93
2018-07-16T15:00:40.552Z,1.70
2018-07-16T15:04:44.343Z,1.60
2018-07-16T15:08:48.197Z,1.80
2018-07-16T15:12:51.832Z,1.60
2018-07-16T15:16:55.418Z,1.93
2018-07-16T15:20:59.268Z,1.87
2018-07-16T15:25:02.666Z,1.67
2018-07-16T15:29:06.302Z,2.03
2018-07-16T15:33:09.996Z,2.00
2018-07-16T15:37:13.743Z,1.50
2018-07-16T15:41:17.397Z,1.60
2018-07-16T15:45:21.023Z,1.33
2018-07-16T15:49:24.642Z,1.57
2018-07-16T15:53:28.252Z,1.70
2018-07-16T15:57:31.952Z,1.40
2018-07-16T16:01:35.577Z,1.13
2018-07-16T16:05:39.325Z,1.37
2018-07-16T16:09:42.932Z,1.67
2018-07-16T16:13:47.440Z,1.57
2018-07-16T16:17:51.074Z,1.63
2018-07-16T16:21:54.791Z,1.53
2018-07-16T16:25:58.409Z,1.30
2018-07-16T16:30:02.024Z,1.60
2018-07-16T16:34:05.884Z,1.70
2018-07-16T16:38:09.528Z,1.40
2018-07-16T16:42:13.232Z,1.60
2018-07-16T16:46:16.865Z,1.43
2018-07-16T16:50:20.504Z,1.37
2018-07-16T16:54:24.123Z,1.60
2018-07-16T16:58:27.812Z,1.50
2018-07-16T17:02:31.444Z,1.40
2018-07-16T17:06:35.159Z,1.40
2018-07-16T17:10:38.796Z,1.27
2018-07-16T17:14:42.428Z,1.40
2018-07-16T17:18:46.071Z,1.50
2018-07-16T17:22:49.669Z,1.40
2018-07-16T17:26:53.390Z,1.70
2018-07-16T17:30:57.046Z,1.70
2018-07-16T17:35:00.684Z,1.87
2018-07-16T17:39:05.670Z,1.70
2018-07-16T17:43:09.377Z,1.80
2018-07-16T17:47:13.013Z,1.67
2018-07-16T17:51:16.650Z,1.93
2018-07-16T17:55:20.352Z,1.90
2018-07-16T17:59:23.992Z,2.10
2018-07-16T18:03:27.603Z,1.83
2018-07-16T18:07:31.263Z,2.00
2018-07-16T18:11:34.883Z,2.00
2018-07-16T18:15:38.524Z,1.90
2018-07-16T18:19:42.143Z,2.13
2018-07-16T18:23:45.720Z,2.03
2018-07-16T18:27:49.474Z,2.00
2018-07-16T18:31:53.091Z,2.00
2018-07-16T18:35:56.713Z,1.80
2018-07-16T18:40:00.434Z,1.80
2018-07-16T18:44:04.071Z,1.80
2018-07-16T18:48:07.684Z,1.80
2018-07-16T18:52:11.362Z,1.80
2018-07-16T18:56:15.057Z,2.30
2018-07-16T19:00:18.908Z,2.27
2018-07-16T19:04:22.501Z,1.83
2018-07-16T19:08:26.427Z,2.10
2018-07-16T19:12:30.052Z,1.80
2018-07-16T19:16:33.676Z,2.77
2018-07-16T19:20:37.381Z,2.23
2018-07-16T19:24:41.098Z,2.07
2018-07-16T19:28:44.744Z,2.00
2018-07-16T19:32:48.431Z,2.47
2018-07-16T19:36:52.068Z,2.03
2018-07-16T19:40:55.700Z,2.30
2018-07-16T19:44:59.410Z,2.57
2018-07-16T19:49:03.019Z,2.60
2018-07-16T19:53:08.800Z,1.90
2018-07-16T19:57:12.464Z,2.40
2018-07-16T20:01:16.076Z,2.13
2018-07-16T20:05:19.688Z,2.27
2018-07-16T20:09:23.326Z,2.50
2018-07-16T20:13:26.949Z,2.47
2018-07-16T20:17:30.967Z,2.00
2018-07-16T20:21:34.573Z,2.33
2018-07-16T20:25:38.200Z,3.00
2018-07-16T20:29:41.790Z,2.57
2018-07-16T20:33:45.396Z,2.73
2018-07-16T20:37:49.000Z,2.73
2018-07-16T20:41:52.620Z,2.77
2018-07-16T20:45:56.252Z,2.50
2018-07-16T20:49:59.833Z,3.03
2018-07-16T20:54:03.468Z,2.87
2018-07-16T20:58:07.320Z,2.70
2018-07-16T21:02:10.972Z,2.33
2018-07-16T21:06:14.599Z,2.60
2018-07-16T21:10:18.175Z,2.47
2018-07-16T21:14:21.952Z,2.67
2018-07-16T21:18:25.816Z,2.80
2018-07-16T21:22:29.452Z,2.87
2018-07-16T21:26:33.076Z,2.53
2018-07-16T21:30:36.652Z,3.30
2018-07-16T21:34:40.415Z,3.10
2018-07-16T21:38:44.055Z,3.03
2018-07-16T21:42:47.671Z,2.93
2018-07-16T21:46:51.291Z,3.10
2018-07-16T21:50:54.883Z,3.37
2018-07-16T21:54:58.504Z,3.63
2018-07-16T21:59:02.178Z,3.00
2018-07-16T22:03:05.794Z,2.90
2018-07-16T22:07:09.537Z,3.23
2018-07-16T22:11:13.113Z,2.83
2018-07-16T22:15:21.930Z,3.10
2018-07-16T22:19:25.583Z,3.50
2018-07-16T22:23:29.236Z,3.37
2018-07-16T22:27:33.173Z,3.53
2018-07-16T22:31:36.816Z,3.43
2018-07-16T22:35:40.476Z,3.27
2018-07-16T22:39:44.092Z,2.90
2018-07-16T22:43:47.711Z,3.47
2018-07-16T22:47:51.336Z,3.87
2018-07-16T22:51:54.987Z,3.60
2018-07-16T22:55:58.639Z,3.43
2018-07-16T23:00:02.289Z,3.63
2018-07-16T23:04:05.931Z,3.87
2018-07-16T23:08:09.632Z,3.37
2018-07-16T23:12:13.223Z,3.10
2018-07-16T23:16:16.845Z,3.57
2018-07-16T23:20:20.472Z,3.70
2018-07-16T23:24:24.109Z,4.07
2018-07-16T23:28:27.732Z,3.80
2018-07-16T23:32:31.352Z,3.83
2018-07-16T23:36:34.948Z,3.90
2018-07-16T23:40:38.630Z,3.70
2018-07-16T23:44:42.253Z,3.60
2018-07-16T23:48:45.879Z,3.97
2018-07-16T23:52:49.561Z,3.80
2018-07-16T23:56:52.806Z,4.77
