createdAt,value
2017-12-31T22:46:59.979Z,4.00
2017-12-31T22:47:00.504Z,4.00
2017-12-31T22:47:01.015Z,4.00
2017-12-31T22:47:01.557Z,4.00
2017-12-31T22:47:02.100Z,4.00
2017-12-31T22:47:02.638Z,4.00
2017-12-31T22:47:03.153Z,4.00
2017-12-31T22:47:03.665Z,4.00
2017-12-31T22:47:04.209Z,4.00
2017-12-31T22:47:04.725Z,4.00
2017-12-31T22:47:05.291Z,4.00
2017-12-31T22:47:05.772Z,4.00
2017-12-31T22:47:06.305Z,4.00
2017-12-31T22:47:06.820Z,4.00
2017-12-31T22:47:07.345Z,4.00
2017-12-31T22:47:07.873Z,4.00
2017-12-31T22:47:08.402Z,4.00
2017-12-31T22:47:08.919Z,4.00
2017-12-31T22:47:09.447Z,4.00
2017-12-31T22:47:09.951Z,4.00
2017-12-31T22:47:10.477Z,4.00
2017-12-31T22:47:11.003Z,4.00
2017-12-31T22:47:11.537Z,4.00
2017-12-31T22:47:12.072Z,4.00
2017-12-31T22:47:12.611Z,4.00
2017-12-31T22:47:13.121Z,4.00
2017-12-31T22:47:13.667Z,4.00
2017-12-31T22:47:14.192Z,4.00
2017-12-31T22:47:14.717Z,4.00
2017-12-31T22:47:15.253Z,4.00
2017-12-31T22:47:15.778Z,4.00
2017-12-31T22:47:16.323Z,4.00
2017-12-31T22:47:16.832Z,4.00
2017-12-31T22:47:17.357Z,4.00
2017-12-31T22:47:17.882Z,4.00
2017-12-31T22:47:18.391Z,4.00
2017-12-31T22:47:18.932Z,4.00
2017-12-31T22:47:19.453Z,4.00
2017-12-31T22:47:19.981Z,4.00
2017-12-31T22:47:20.532Z,4.00
2017-12-31T22:47:21.021Z,4.00
2017-12-31T22:47:21.548Z,4.00
2017-12-31T22:47:22.075Z,4.00
2017-12-31T22:47:22.597Z,4.00
2017-12-31T22:47:23.123Z,4.00
2017-12-31T22:47:23.647Z,4.00
2017-12-31T22:47:24.179Z,4.00
2017-12-31T22:47:24.691Z,4.00
2017-12-31T22:47:25.237Z,4.00
2017-12-31T22:47:25.761Z,4.00
2017-12-31T22:47:26.301Z,4.00
2017-12-31T22:47:26.831Z,4.00
2017-12-31T22:47:27.356Z,4.00
2017-12-31T22:47:27.907Z,4.00
2017-12-31T22:47:28.411Z,4.00
2017-12-31T22:47:28.950Z,4.00
2017-12-31T22:47:29.488Z,4.00
2017-12-31T22:47:29.995Z,4.00
2017-12-31T22:47:30.525Z,4.00
2017-12-31T22:47:31.048Z,4.00
2017-12-31T22:47:31.555Z,4.00
2017-12-31T22:47:32.103Z,4.00
2017-12-31T22:47:32.627Z,4.00
2017-12-31T22:47:33.160Z,4.00
2017-12-31T22:47:33.661Z,4.00
2017-12-31T22:47:34.191Z,4.00
2017-12-31T22:47:34.717Z,4.00
2017-12-31T22:47:35.245Z,4.00
2017-12-31T22:47:35.779Z,4.00
2017-12-31T22:47:36.315Z,4.00
2017-12-31T22:47:36.822Z,4.00
2017-12-31T22:47:37.357Z,4.00
2017-12-31T22:47:37.874Z,4.00
2017-12-31T22:47:38.385Z,4.00
2017-12-31T22:47:38.901Z,4.00
2017-12-31T22:47:39.411Z,4.00
2017-12-31T22:47:39.949Z,4.00
2017-12-31T22:47:40.478Z,4.00
2017-12-31T22:47:40.981Z,4.00
2017-12-31T22:47:41.507Z,4.00
2017-12-31T22:47:42.021Z,4.00
2017-12-31T22:47:42.531Z,4.00
2017-12-31T22:47:43.097Z,4.00
2017-12-31T22:47:43.610Z,4.00
2017-12-31T22:47:44.130Z,4.00
2017-12-31T22:47:44.669Z,4.00
2017-12-31T22:47:45.189Z,4.00
2017-12-31T22:47:45.707Z,4.00
2017-12-31T22:47:46.245Z,4.00
2017-12-31T22:47:46.790Z,4.00
2017-12-31T22:47:47.307Z,4.00
2017-12-31T22:47:47.862Z,4.00
2017-12-31T22:47:48.371Z,4.00
2017-12-31T22:47:48.920Z,4.00
2017-12-31T22:47:49.447Z,4.00
2017-12-31T22:47:49.998Z,4.00
2017-12-31T22:47:50.511Z,4.00
2017-12-31T22:47:51.069Z,4.00
2017-12-31T22:47:51.597Z,4.00
2017-12-31T22:47:52.114Z,4.00
2017-12-31T22:47:52.648Z,4.00
2017-12-31T22:47:53.167Z,4.00
2017-12-31T22:47:53.712Z,4.00
2017-12-31T22:47:54.287Z,4.00
2017-12-31T22:47:54.815Z,4.00
2017-12-31T22:47:55.331Z,4.00
2017-12-31T22:47:55.876Z,4.00
2017-12-31T22:47:56.398Z,4.00
2017-12-31T22:47:56.911Z,4.00
2017-12-31T22:47:57.445Z,4.00
2017-12-31T22:47:57.955Z,4.00
2017-12-31T22:47:58.507Z,4.00
2017-12-31T22:47:59.078Z,4.00
2017-12-31T22:47:59.602Z,4.00
2017-12-31T22:48:00.147Z,4.00
2017-12-31T22:48:00.659Z,4.00
2017-12-31T22:48:01.205Z,4.00
2017-12-31T22:48:01.735Z,4.00
2017-12-31T22:48:02.251Z,4.00
2017-12-31T22:48:02.789Z,4.00
2017-12-31T22:48:03.323Z,4.00
2017-12-31T22:48:03.823Z,4.00
2017-12-31T22:48:04.364Z,4.00
2017-12-31T22:48:04.880Z,4.00
2017-12-31T22:48:05.407Z,4.00
2017-12-31T22:48:05.946Z,4.00
2017-12-31T22:48:06.457Z,4.00
2017-12-31T22:48:06.980Z,4.00
2017-12-31T22:48:07.507Z,4.00
2017-12-31T22:48:08.031Z,4.00
2017-12-31T22:48:08.556Z,4.00
2017-12-31T22:48:09.075Z,4.00
2017-12-31T22:48:09.637Z,4.00
2017-12-31T22:48:10.158Z,4.00
2017-12-31T22:48:10.689Z,4.00
2017-12-31T22:48:11.218Z,4.00
2017-12-31T22:48:11.743Z,4.00
2017-12-31T22:48:12.287Z,4.00
2017-12-31T22:48:12.817Z,4.00
2017-12-31T22:48:13.346Z,4.00
2017-12-31T22:48:13.854Z,4.00
2017-12-31T22:48:14.387Z,4.00
2017-12-31T22:48:14.889Z,4.00
2017-12-31T22:48:15.400Z,4.00
2017-12-31T22:48:15.931Z,4.00
2017-12-31T22:48:16.483Z,4.00
2017-12-31T22:48:16.998Z,4.00
2017-12-31T22:48:17.536Z,4.00
2017-12-31T22:48:18.061Z,4.00
2017-12-31T22:48:18.598Z,4.00
2017-12-31T22:48:19.117Z,4.00
2017-12-31T22:48:19.645Z,4.00
2017-12-31T22:48:20.189Z,4.00
2017-12-31T22:48:20.702Z,4.00
2017-12-31T22:48:21.239Z,4.00
2017-12-31T22:48:21.788Z,4.00
2017-12-31T22:48:22.307Z,4.00
2017-12-31T22:48:22.848Z,4.00
2017-12-31T22:48:23.380Z,4.00
2017-12-31T22:48:23.901Z,4.00
2017-12-31T22:48:24.443Z,4.00
2017-12-31T22:48:24.959Z,4.00
2017-12-31T22:48:25.473Z,4.00
2017-12-31T22:48:26.039Z,4.00
2017-12-31T22:48:26.540Z,4.00
2017-12-31T22:48:27.108Z,4.00
2017-12-31T22:48:27.649Z,4.00
2017-12-31T22:48:28.187Z,4.00
2017-12-31T22:48:28.718Z,4.00
2017-12-31T22:48:29.235Z,4.00
2017-12-31T22:48:29.760Z,4.00
2017-12-31T22:48:30.289Z,4.00
2017-12-31T22:48:30.811Z,4.00
2017-12-31T22:48:31.333Z,4.00
2017-12-31T22:48:31.876Z,4.00
2017-12-31T22:48:32.407Z,4.00
2017-12-31T22:48:32.947Z,4.00
2017-12-31T22:48:33.465Z,4.00
2017-12-31T22:48:33.987Z,4.00
2017-12-31T22:48:34.511Z,4.00
2017-12-31T22:48:35.051Z,4.00
2017-12-31T22:48:35.597Z,4.00
2017-12-31T22:48:36.111Z,4.00
2017-12-31T22:48:36.632Z,4.00
2017-12-31T22:48:37.187Z,4.00
2017-12-31T22:48:37.724Z,4.00
2017-12-31T22:48:38.267Z,4.00
2017-12-31T22:48:38.785Z,4.00
2017-12-31T22:48:39.338Z,4.00
2017-12-31T22:48:39.860Z,4.00
2017-12-31T22:48:40.396Z,4.00
2017-12-31T22:48:40.916Z,4.00
2017-12-31T22:48:41.455Z,4.00
2017-12-31T22:48:41.989Z,4.00
2017-12-31T22:48:42.497Z,4.00
2017-12-31T22:48:43.078Z,4.00
2017-12-31T22:48:43.585Z,4.00
2017-12-31T22:48:44.130Z,4.00
2017-12-31T22:48:44.631Z,4.00
2017-12-31T22:48:45.168Z,4.00
2017-12-31T22:48:45.698Z,4.00
2017-12-31T22:48:46.221Z,4.00
2017-12-31T22:48:46.731Z,4.00
2017-12-31T22:48:47.269Z,4.00
2017-12-31T22:48:47.801Z,4.00
2017-12-31T22:48:48.358Z,4.00
2017-12-31T22:48:48.871Z,4.00
2017-12-31T22:48:49.401Z,4.00
2017-12-31T22:48:49.935Z,4.00
2017-12-31T22:48:50.467Z,4.00
2017-12-31T22:48:51.007Z,4.00
2017-12-31T22:48:51.527Z,4.00
2017-12-31T22:48:52.055Z,4.00
2017-12-31T22:48:52.577Z,4.00
2017-12-31T22:48:53.105Z,4.00
2017-12-31T22:48:53.638Z,4.00
2017-12-31T22:48:54.171Z,4.00
2017-12-31T22:48:54.691Z,0.00
2017-12-31T22:48:55.245Z,0.00
2017-12-31T22:48:55.726Z,0.00
2017-12-31T22:48:56.231Z,0.00
2017-12-31T22:48:56.757Z,0.00
2017-12-31T22:48:57.291Z,36.00
2017-12-31T22:48:57.805Z,32.00
2017-12-31T22:48:58.349Z,8.00
2017-12-31T22:48:58.871Z,0.00
2017-12-31T22:48:59.381Z,24.00
2017-12-31T22:48:59.901Z,8.00
2017-12-31T22:49:00.449Z,12.00
2017-12-31T22:49:00.961Z,8.00
2017-12-31T22:49:01.497Z,48.00
2017-12-31T22:49:02.017Z,12.00
2017-12-31T22:49:02.555Z,16.00
2017-12-31T22:49:03.087Z,16.00
2017-12-31T22:49:03.613Z,16.00
2017-12-31T22:49:04.145Z,16.00
2017-12-31T22:49:04.675Z,16.00
2017-12-31T22:49:05.238Z,12.00
2017-12-31T22:49:05.759Z,16.00
2017-12-31T22:49:06.321Z,16.00
2017-12-31T22:49:06.842Z,8.00
2017-12-31T22:49:07.379Z,4.00
2017-12-31T22:49:07.915Z,4.00
2017-12-31T22:49:08.391Z,4.00
2017-12-31T22:49:08.927Z,4.00
2017-12-31T22:49:09.467Z,4.00
2017-12-31T22:49:09.979Z,4.00
2017-12-31T22:49:10.515Z,4.00
2017-12-31T22:49:11.032Z,4.00
2017-12-31T22:49:11.557Z,4.00
2017-12-31T22:49:12.097Z,4.00
2017-12-31T22:49:12.627Z,4.00
2017-12-31T22:49:13.176Z,4.00
2017-12-31T22:49:13.687Z,4.00
2017-12-31T22:49:14.211Z,4.00
2017-12-31T22:49:14.755Z,4.00
2017-12-31T22:49:15.261Z,4.00
2017-12-31T22:49:15.789Z,4.00
2017-12-31T22:49:16.328Z,4.00
2017-12-31T22:49:16.857Z,4.00
2017-12-31T22:49:17.387Z,0.00
2017-12-31T22:49:17.911Z,0.00
2017-12-31T22:49:18.447Z,0.00
2017-12-31T22:49:18.985Z,0.00
2017-12-31T22:49:19.489Z,4.00
2017-12-31T22:49:20.027Z,4.00
2017-12-31T22:49:20.560Z,4.00
2017-12-31T22:49:21.089Z,4.00
2017-12-31T22:49:21.611Z,4.00
2017-12-31T22:49:22.152Z,4.00
2017-12-31T22:49:22.688Z,4.00
2017-12-31T22:49:23.218Z,4.00
2017-12-31T22:49:23.759Z,4.00
2017-12-31T22:49:24.307Z,4.00
2017-12-31T22:49:24.837Z,4.00
2017-12-31T22:49:25.399Z,8.00
2017-12-31T22:49:25.911Z,0.00
2017-12-31T22:49:26.447Z,0.00
2017-12-31T22:49:27.018Z,0.00
2017-12-31T22:49:27.506Z,0.00
2017-12-31T22:49:28.047Z,4.00
2017-12-31T22:49:28.606Z,4.00
2017-12-31T22:49:29.121Z,4.00
2017-12-31T22:49:29.658Z,4.00
2017-12-31T22:49:30.168Z,4.00
2017-12-31T22:49:30.707Z,4.00
2017-12-31T22:49:31.264Z,4.00
2017-12-31T22:49:31.797Z,4.00
2017-12-31T22:49:32.326Z,4.00
2017-12-31T22:49:32.862Z,4.00
2017-12-31T22:49:33.415Z,0.00
2017-12-31T22:49:33.911Z,0.00
2017-12-31T22:49:34.445Z,0.00
2017-12-31T22:49:34.987Z,4.00
2017-12-31T22:49:35.526Z,4.00
2017-12-31T22:49:36.067Z,4.00
2017-12-31T22:49:36.598Z,4.00
2017-12-31T22:49:37.101Z,4.00
2017-12-31T22:49:37.629Z,8.00
2017-12-31T22:49:38.180Z,8.00
2017-12-31T22:49:38.715Z,4.00
2017-12-31T22:49:39.221Z,16.00
2017-12-31T22:49:39.759Z,0.00
2017-12-31T22:49:40.272Z,4.00
2017-12-31T22:49:40.812Z,4.00
2017-12-31T22:49:41.392Z,4.00
2017-12-31T22:49:41.905Z,4.00
2017-12-31T22:49:42.411Z,4.00
2017-12-31T22:49:42.930Z,4.00
2017-12-31T22:49:43.499Z,4.00
2017-12-31T22:49:43.997Z,4.00
2017-12-31T22:49:44.501Z,0.00
2017-12-31T22:49:45.058Z,0.00
2017-12-31T22:49:45.577Z,0.00
2017-12-31T22:49:46.105Z,0.00
2017-12-31T22:49:46.707Z,0.00
2017-12-31T22:49:47.224Z,0.00
2017-12-31T22:49:47.746Z,0.00
2017-12-31T22:49:48.282Z,0.00
2017-12-31T22:49:48.847Z,4.00
2017-12-31T22:49:49.415Z,4.00
2017-12-31T22:49:49.921Z,4.00
2017-12-31T22:49:50.483Z,4.00
2017-12-31T22:49:50.997Z,4.00
2017-12-31T22:49:51.536Z,0.00
2017-12-31T22:49:52.047Z,0.00
2017-12-31T22:49:52.572Z,0.00
2017-12-31T22:49:53.101Z,0.00
2017-12-31T22:49:53.647Z,0.00
2017-12-31T22:49:54.186Z,0.00
2017-12-31T22:49:54.693Z,0.00
2017-12-31T22:49:55.215Z,0.00
2017-12-31T22:49:55.757Z,0.00
2017-12-31T22:49:56.306Z,0.00
2017-12-31T22:49:56.837Z,0.00
2017-12-31T22:49:57.365Z,0.00
2017-12-31T22:49:57.891Z,0.00
2017-12-31T22:49:58.436Z,0.00
2017-12-31T22:49:58.963Z,0.00
2017-12-31T22:49:59.487Z,0.00
2017-12-31T22:50:00.030Z,0.00
2017-12-31T22:50:00.558Z,0.00
2017-12-31T22:50:01.112Z,0.00
2017-12-31T22:50:01.647Z,0.00
2017-12-31T22:50:02.161Z,0.00
2017-12-31T22:50:02.687Z,0.00
2017-12-31T22:50:03.212Z,0.00
2017-12-31T22:50:03.736Z,0.00
2017-12-31T22:50:04.277Z,4.00
2017-12-31T22:50:04.805Z,4.00
2017-12-31T22:50:05.331Z,0.00
2017-12-31T22:50:05.869Z,4.00
2017-12-31T22:50:06.398Z,8.00
2017-12-31T22:50:06.948Z,4.00
2017-12-31T22:50:07.471Z,8.00
2017-12-31T22:50:07.999Z,4.00
2017-12-31T22:50:08.518Z,4.00
2017-12-31T22:50:09.055Z,4.00
2017-12-31T22:50:09.578Z,4.00
2017-12-31T22:50:10.092Z,4.00
2017-12-31T22:50:10.633Z,4.00
2017-12-31T22:50:11.156Z,4.00
2017-12-31T22:50:11.663Z,4.00
2017-12-31T22:50:12.200Z,0.00
2017-12-31T22:50:12.749Z,4.00
2017-12-31T22:50:13.287Z,4.00
2017-12-31T22:50:13.837Z,0.00
2017-12-31T22:50:14.367Z,0.00
2017-12-31T22:50:14.901Z,0.00
2017-12-31T22:50:15.426Z,0.00
2017-12-31T22:50:15.951Z,0.00
2017-12-31T22:50:16.507Z,0.00
2017-12-31T22:50:17.039Z,0.00
2017-12-31T22:50:17.571Z,0.00
2017-12-31T22:50:18.107Z,0.00
2017-12-31T22:50:18.638Z,0.00
2017-12-31T22:50:19.160Z,4.00
2017-12-31T22:50:19.717Z,4.00
2017-12-31T22:50:20.265Z,4.00
2017-12-31T22:50:20.807Z,4.00
2017-12-31T22:50:21.352Z,4.00
2017-12-31T22:50:21.887Z,8.00
2017-12-31T22:50:22.423Z,8.00
2017-12-31T22:50:22.944Z,8.00
2017-12-31T22:50:23.486Z,4.00
2017-12-31T22:50:24.039Z,20.00
2017-12-31T22:50:24.557Z,8.00
2017-12-31T22:50:25.118Z,4.00
2017-12-31T22:50:25.647Z,24.00
2017-12-31T22:50:26.172Z,28.00
2017-12-31T22:50:26.740Z,8.00
2017-12-31T22:50:27.259Z,4.00
2017-12-31T22:50:27.890Z,4.00
2017-12-31T22:50:28.503Z,4.00
2017-12-31T22:50:29.035Z,4.00
2017-12-31T22:50:29.553Z,0.00
2017-12-31T22:50:30.096Z,4.00
2017-12-31T22:50:30.628Z,4.00
2017-12-31T22:50:31.156Z,4.00
2017-12-31T22:50:31.703Z,4.00
2017-12-31T22:50:32.224Z,0.00
2017-12-31T22:50:32.767Z,0.00
2017-12-31T22:50:33.324Z,0.00
2017-12-31T22:50:33.904Z,0.00
2017-12-31T22:50:34.460Z,0.00
2017-12-31T22:50:35.036Z,0.00
2017-12-31T22:50:35.567Z,0.00
2017-12-31T22:50:36.084Z,0.00
2017-12-31T22:50:36.630Z,4.00
2017-12-31T22:50:37.170Z,4.00
2017-12-31T22:50:37.737Z,0.00
2017-12-31T22:50:38.289Z,0.00
2017-12-31T22:50:38.826Z,0.00
2017-12-31T22:50:39.488Z,0.00
2017-12-31T22:50:39.822Z,0.00
2017-12-31T22:50:40.407Z,0.00
2017-12-31T22:50:40.933Z,0.00
2017-12-31T22:50:41.529Z,0.00
2017-12-31T22:50:42.049Z,0.00
2017-12-31T22:50:42.622Z,0.00
2017-12-31T22:50:43.196Z,0.00
2017-12-31T22:50:43.738Z,0.00
2017-12-31T22:50:44.254Z,0.00
2017-12-31T22:50:44.785Z,0.00
2017-12-31T22:50:45.331Z,0.00
2017-12-31T22:50:45.868Z,0.00
2017-12-31T22:50:46.418Z,0.00
2017-12-31T22:50:46.951Z,0.00
2017-12-31T22:50:47.483Z,0.00
2017-12-31T22:50:47.981Z,0.00
2017-12-31T22:50:48.462Z,0.00
2017-12-31T22:50:48.984Z,0.00
2017-12-31T22:50:49.572Z,0.00
2017-12-31T22:50:50.143Z,0.00
2017-12-31T22:50:50.733Z,0.00
2017-12-31T22:50:51.288Z,0.00
2017-12-31T22:50:51.829Z,0.00
2017-12-31T22:50:52.408Z,0.00
2017-12-31T22:50:52.967Z,0.00
2017-12-31T22:50:53.535Z,0.00
2017-12-31T22:50:54.048Z,0.00
2017-12-31T22:50:54.657Z,0.00
2017-12-31T22:50:55.178Z,0.00
2017-12-31T22:50:55.706Z,0.00
2017-12-31T22:50:56.249Z,0.00
2017-12-31T22:50:56.801Z,0.00
2017-12-31T22:50:57.356Z,0.00
2017-12-31T22:50:57.901Z,0.00
2017-12-31T22:50:58.461Z,0.00
2017-12-31T22:50:58.977Z,0.00
2017-12-31T22:50:59.505Z,0.00
2017-12-31T22:51:00.091Z,0.00
2017-12-31T22:51:00.619Z,0.00
2017-12-31T22:51:01.174Z,0.00
2017-12-31T22:51:01.737Z,0.00
2017-12-31T22:51:02.318Z,0.00
2017-12-31T22:51:02.905Z,0.00
2017-12-31T22:51:03.394Z,0.00
2017-12-31T22:51:03.935Z,0.00
2017-12-31T22:51:04.496Z,0.00
2017-12-31T22:51:05.048Z,0.00
2017-12-31T22:51:05.617Z,0.00
2017-12-31T22:51:06.125Z,0.00
2017-12-31T22:51:06.655Z,0.00
2017-12-31T22:51:07.176Z,0.00
2017-12-31T22:51:07.696Z,0.00
2017-12-31T22:51:08.255Z,0.00
2017-12-31T22:51:08.812Z,0.00
2017-12-31T22:51:09.344Z,0.00
2017-12-31T22:51:09.889Z,0.00
2017-12-31T22:51:10.428Z,0.00
2017-12-31T22:51:10.968Z,0.00
2017-12-31T22:51:11.500Z,0.00
2017-12-31T22:51:12.031Z,0.00
2017-12-31T22:51:12.546Z,0.00
2017-12-31T22:51:13.116Z,0.00
2017-12-31T22:51:13.655Z,0.00
2017-12-31T22:51:14.229Z,0.00
2017-12-31T22:51:14.769Z,0.00
2017-12-31T22:51:15.347Z,0.00
2017-12-31T22:51:15.867Z,0.00
2017-12-31T22:51:16.415Z,0.00
2017-12-31T22:51:16.939Z,0.00
2017-12-31T22:51:17.466Z,0.00
2017-12-31T22:51:18.094Z,0.00
2017-12-31T22:51:18.576Z,0.00
2017-12-31T22:51:19.144Z,0.00
2017-12-31T22:51:19.732Z,0.00
2017-12-31T22:51:20.869Z,0.00
2017-12-31T22:51:21.389Z,0.00
2017-12-31T22:51:21.947Z,0.00
2017-12-31T22:51:22.450Z,0.00
2017-12-31T22:51:22.976Z,0.00
2017-12-31T22:51:23.529Z,0.00
2017-12-31T22:51:24.067Z,0.00
2017-12-31T22:51:24.645Z,0.00
2017-12-31T22:51:25.169Z,0.00
2017-12-31T22:51:25.729Z,0.00
2017-12-31T22:51:26.296Z,0.00
2017-12-31T22:51:26.867Z,0.00
2017-12-31T22:51:27.448Z,0.00
2017-12-31T22:51:27.987Z,0.00
2017-12-31T22:51:28.529Z,0.00
2017-12-31T22:51:29.108Z,0.00
2017-12-31T22:51:29.652Z,0.00
2017-12-31T22:51:30.214Z,0.00
2017-12-31T22:51:30.735Z,0.00
2017-12-31T22:51:31.249Z,0.00
2017-12-31T22:51:31.840Z,0.00
2017-12-31T22:51:32.386Z,0.00
2017-12-31T22:51:32.967Z,0.00
2017-12-31T22:51:33.484Z,0.00
2017-12-31T22:51:34.022Z,0.00
2017-12-31T22:51:34.575Z,0.00
2017-12-31T22:51:35.096Z,0.00
2017-12-31T22:51:35.692Z,0.00
2017-12-31T22:51:36.234Z,0.00
2017-12-31T22:51:36.749Z,0.00
2017-12-31T22:51:37.293Z,0.00
2017-12-31T22:51:37.815Z,0.00
2017-12-31T22:51:38.375Z,0.00
2017-12-31T22:51:38.967Z,0.00
2017-12-31T22:51:39.495Z,0.00
2017-12-31T22:51:40.061Z,0.00
2017-12-31T22:51:40.615Z,0.00
2017-12-31T22:51:41.136Z,0.00
2017-12-31T22:51:41.666Z,0.00
2017-12-31T22:51:42.220Z,0.00
2017-12-31T22:51:42.729Z,0.00
2017-12-31T22:51:43.260Z,0.00
2017-12-31T22:51:43.852Z,0.00
2017-12-31T22:51:44.369Z,0.00
2017-12-31T22:51:44.930Z,0.00
2017-12-31T22:51:45.524Z,0.00
2017-12-31T22:51:46.055Z,0.00
2017-12-31T22:51:46.576Z,0.00
2017-12-31T22:51:47.095Z,0.00
2017-12-31T22:51:47.706Z,0.00
2017-12-31T22:51:48.218Z,0.00
2017-12-31T22:51:48.748Z,0.00
2017-12-31T22:51:49.356Z,0.00
2017-12-31T22:51:49.888Z,0.00
2017-12-31T22:51:50.486Z,0.00
2017-12-31T22:51:51.020Z,0.00
2017-12-31T22:51:51.609Z,0.00
2017-12-31T22:51:52.136Z,0.00
2017-12-31T22:51:52.729Z,0.00
2017-12-31T22:51:53.252Z,0.00
2017-12-31T22:51:53.867Z,0.00
2017-12-31T22:51:54.383Z,0.00
2017-12-31T22:51:54.940Z,0.00
2017-12-31T22:51:55.489Z,0.00
2017-12-31T22:51:56.016Z,0.00
2017-12-31T22:51:56.571Z,0.00
2017-12-31T22:51:57.095Z,0.00
2017-12-31T22:51:57.681Z,0.00
2017-12-31T22:51:58.216Z,0.00
2017-12-31T22:51:58.746Z,0.00
2017-12-31T22:51:59.289Z,0.00
2017-12-31T22:51:59.822Z,0.00
2017-12-31T22:52:00.386Z,0.00
2017-12-31T22:52:00.900Z,0.00
2017-12-31T22:52:01.459Z,0.00
2017-12-31T22:52:01.978Z,0.00
2017-12-31T22:52:02.567Z,0.00
2017-12-31T22:52:03.100Z,0.00
2017-12-31T22:52:03.615Z,0.00
2017-12-31T22:52:04.129Z,0.00
2017-12-31T22:52:04.690Z,0.00
2017-12-31T22:52:05.209Z,0.00
2017-12-31T22:52:05.740Z,0.00
2017-12-31T22:52:06.296Z,0.00
2017-12-31T22:52:06.889Z,0.00
2017-12-31T22:52:07.427Z,0.00
2017-12-31T22:52:07.946Z,0.00
2017-12-31T22:52:08.489Z,0.00
2017-12-31T22:52:09.034Z,0.00
2017-12-31T22:52:09.604Z,0.00
2017-12-31T22:52:10.125Z,0.00
2017-12-31T22:52:10.734Z,0.00
2017-12-31T22:52:11.255Z,0.00
2017-12-31T22:52:11.784Z,0.00
2017-12-31T22:52:12.370Z,0.00
2017-12-31T22:52:12.860Z,0.00
2017-12-31T22:52:13.416Z,0.00
2017-12-31T22:52:13.975Z,0.00
2017-12-31T22:52:14.539Z,0.00
2017-12-31T22:52:15.063Z,0.00
2017-12-31T22:52:15.576Z,0.00
2017-12-31T22:52:16.135Z,0.00
2017-12-31T22:52:16.692Z,0.00
2017-12-31T22:52:17.262Z,0.00
2017-12-31T22:52:17.877Z,0.00
2017-12-31T22:52:18.324Z,0.00
2017-12-31T22:52:18.855Z,0.00
2017-12-31T22:52:19.409Z,0.00
2017-12-31T22:52:20.007Z,0.00
2017-12-31T22:52:20.536Z,0.00
2017-12-31T22:52:21.095Z,0.00
2017-12-31T22:52:21.687Z,0.00
2017-12-31T22:52:22.215Z,0.00
2017-12-31T22:52:22.769Z,0.00
2017-12-31T22:52:23.295Z,0.00
2017-12-31T22:52:23.818Z,0.00
2017-12-31T22:52:24.377Z,0.00
2017-12-31T22:52:24.971Z,0.00
2017-12-31T22:52:25.528Z,0.00
2017-12-31T22:52:26.056Z,0.00
2017-12-31T22:52:26.652Z,0.00
2017-12-31T22:52:27.169Z,0.00
2017-12-31T22:52:27.771Z,0.00
2017-12-31T22:52:28.285Z,0.00
2017-12-31T22:52:28.815Z,0.00
2017-12-31T22:52:29.329Z,0.00
2017-12-31T22:52:29.856Z,0.00
2017-12-31T22:52:30.415Z,0.00
2017-12-31T22:52:30.926Z,0.00
2017-12-31T22:52:31.487Z,0.00
2017-12-31T22:52:32.005Z,0.00
2017-12-31T22:52:32.529Z,0.00
2017-12-31T22:52:33.102Z,0.00
2017-12-31T22:52:33.659Z,0.00
2017-12-31T22:52:34.205Z,0.00
2017-12-31T22:52:34.747Z,0.00
2017-12-31T22:52:35.285Z,0.00
2017-12-31T22:52:35.847Z,0.00
2017-12-31T22:52:36.365Z,0.00
2017-12-31T22:52:36.896Z,0.00
2017-12-31T22:52:37.448Z,0.00
2017-12-31T22:52:37.965Z,0.00
2017-12-31T22:52:38.568Z,0.00
2017-12-31T22:52:39.082Z,0.00
2017-12-31T22:52:39.652Z,0.00
2017-12-31T22:52:40.222Z,0.00
2017-12-31T22:52:40.769Z,0.00
2017-12-31T22:52:41.294Z,0.00
2017-12-31T22:52:41.826Z,0.00
2017-12-31T22:52:42.389Z,0.00
2017-12-31T22:52:42.929Z,0.00
2017-12-31T22:52:43.489Z,0.00
2017-12-31T22:52:44.016Z,0.00
2017-12-31T22:52:44.540Z,0.00
2017-12-31T22:52:45.102Z,0.00
2017-12-31T22:52:45.655Z,0.00
2017-12-31T22:52:46.209Z,0.00
2017-12-31T22:52:46.736Z,0.00
2017-12-31T22:52:47.294Z,0.00
2017-12-31T22:52:47.826Z,0.00
2017-12-31T22:52:48.375Z,0.00
2017-12-31T22:52:48.889Z,0.00
2017-12-31T22:52:49.410Z,0.00
2017-12-31T22:52:49.936Z,0.00
2017-12-31T22:52:50.528Z,0.00
2017-12-31T22:52:51.055Z,0.00
2017-12-31T22:52:51.609Z,0.00
2017-12-31T22:52:52.135Z,0.00
2017-12-31T22:52:52.662Z,0.00
2017-12-31T22:52:53.215Z,0.00
2017-12-31T22:52:53.746Z,0.00
2017-12-31T22:52:54.306Z,0.00
2017-12-31T22:52:54.849Z,0.00
2017-12-31T22:52:55.375Z,0.00
2017-12-31T22:52:55.929Z,0.00
2017-12-31T22:52:56.464Z,0.00
2017-12-31T22:52:57.017Z,0.00
2017-12-31T22:52:57.608Z,0.00
2017-12-31T22:52:58.136Z,0.00
2017-12-31T22:52:58.666Z,0.00
2017-12-31T22:52:59.208Z,0.00
2017-12-31T22:52:59.735Z,0.00
2017-12-31T22:53:00.302Z,0.00
2017-12-31T22:53:00.857Z,0.00
2017-12-31T22:53:01.375Z,0.00
2017-12-31T22:53:01.896Z,0.00
2017-12-31T22:53:02.457Z,0.00
2017-12-31T22:53:03.052Z,0.00
2017-12-31T22:53:03.580Z,0.00
2017-12-31T22:53:04.135Z,0.00
2017-12-31T22:53:04.662Z,0.00
2017-12-31T22:53:05.205Z,0.00
2017-12-31T22:53:05.727Z,0.00
2017-12-31T22:53:06.302Z,0.00
2017-12-31T22:53:06.818Z,0.00
2017-12-31T22:53:07.375Z,0.00
2017-12-31T22:53:07.898Z,0.00
2017-12-31T22:53:08.462Z,0.00
2017-12-31T22:53:08.986Z,0.00
2017-12-31T22:53:09.607Z,0.00
2017-12-31T22:53:10.131Z,0.00
2017-12-31T22:53:10.666Z,0.00
2017-12-31T22:53:11.262Z,0.00
2017-12-31T22:53:11.775Z,0.00
2017-12-31T22:53:12.382Z,0.00
2017-12-31T22:53:12.929Z,0.00
2017-12-31T22:53:13.446Z,0.00
2017-12-31T22:53:13.975Z,0.00
2017-12-31T22:53:14.568Z,0.00
2017-12-31T22:53:15.098Z,0.00
2017-12-31T22:53:15.687Z,0.00
2017-12-31T22:53:16.216Z,0.00
2017-12-31T22:53:16.808Z,0.00
2017-12-31T22:53:17.324Z,0.00
2017-12-31T22:53:17.855Z,0.00
2017-12-31T22:53:18.375Z,0.00
2017-12-31T22:53:18.967Z,0.00
2017-12-31T22:53:19.495Z,0.00
2017-12-31T22:53:20.016Z,0.00
2017-12-31T22:53:20.567Z,0.00
2017-12-31T22:53:21.095Z,0.00
2017-12-31T22:53:21.611Z,0.00
2017-12-31T22:53:22.129Z,0.00
2017-12-31T22:53:22.687Z,0.00
2017-12-31T22:53:23.207Z,0.00
2017-12-31T22:53:23.727Z,0.00
2017-12-31T22:53:24.291Z,0.00
2017-12-31T22:53:24.857Z,0.00
2017-12-31T22:53:25.375Z,0.00
2017-12-31T22:53:25.896Z,0.00
2017-12-31T22:53:26.449Z,0.00
2017-12-31T22:53:26.985Z,0.00
2017-12-31T22:53:27.525Z,0.00
2017-12-31T22:53:28.055Z,0.00
2017-12-31T22:53:28.576Z,0.00
2017-12-31T22:53:29.181Z,0.00
2017-12-31T22:53:29.737Z,0.00
2017-12-31T22:53:30.259Z,0.00
2017-12-31T22:53:30.854Z,0.00
2017-12-31T22:53:31.334Z,0.00
2017-12-31T22:53:31.858Z,0.00
2017-12-31T22:53:32.405Z,0.00
2017-12-31T22:53:32.929Z,0.00
2017-12-31T22:53:33.522Z,0.00
2017-12-31T22:53:34.056Z,0.00
2017-12-31T22:53:34.586Z,0.00
2017-12-31T22:53:35.144Z,0.00
2017-12-31T22:53:35.690Z,0.00
2017-12-31T22:53:36.215Z,0.00
2017-12-31T22:53:36.767Z,0.00
2017-12-31T22:53:37.342Z,0.00
2017-12-31T22:53:37.856Z,0.00
2017-12-31T22:53:38.461Z,0.00
2017-12-31T22:53:39.047Z,0.00
2017-12-31T22:53:39.609Z,0.00
2017-12-31T22:53:40.126Z,0.00
2017-12-31T22:53:40.727Z,0.00
2017-12-31T22:53:41.249Z,0.00
2017-12-31T22:53:41.835Z,0.00
2017-12-31T22:53:42.366Z,0.00
2017-12-31T22:53:42.971Z,0.00
2017-12-31T22:53:43.503Z,0.00
2017-12-31T22:53:44.055Z,0.00
2017-12-31T22:53:44.563Z,0.00
2017-12-31T22:53:45.089Z,0.00
2017-12-31T22:53:45.620Z,0.00
2017-12-31T22:53:46.165Z,0.00
2017-12-31T22:53:46.708Z,0.00
2017-12-31T22:53:47.250Z,0.00
2017-12-31T22:53:47.775Z,0.00
2017-12-31T22:53:48.286Z,0.00
2017-12-31T22:53:48.830Z,0.00
2017-12-31T22:53:49.375Z,0.00
2017-12-31T22:53:49.889Z,0.00
2017-12-31T22:53:50.449Z,0.00
2017-12-31T22:53:51.049Z,0.00
2017-12-31T22:53:51.569Z,0.00
2017-12-31T22:53:52.129Z,0.00
2017-12-31T22:53:52.667Z,0.00
2017-12-31T22:53:53.215Z,0.00
2017-12-31T22:53:53.736Z,0.00
2017-12-31T22:53:54.287Z,0.00
2017-12-31T22:53:54.852Z,0.00
2017-12-31T22:53:55.369Z,0.00
2017-12-31T22:53:55.902Z,0.00
2017-12-31T22:53:56.446Z,0.00
2017-12-31T22:53:56.975Z,0.00
2017-12-31T22:53:57.496Z,0.00
2017-12-31T22:53:58.055Z,0.00
2017-12-31T22:53:58.571Z,0.00
2017-12-31T22:53:59.095Z,0.00
2017-12-31T22:53:59.649Z,0.00
2017-12-31T22:54:00.223Z,4.00
2017-12-31T22:54:00.769Z,0.00
2017-12-31T22:54:01.335Z,0.00
2017-12-31T22:54:01.845Z,0.00
2017-12-31T22:54:02.369Z,0.00
2017-12-31T22:54:02.971Z,0.00
2017-12-31T22:54:03.495Z,0.00
2017-12-31T22:54:04.016Z,0.00
2017-12-31T22:54:04.546Z,0.00
2017-12-31T22:54:05.085Z,0.00
2017-12-31T22:54:05.619Z,4.00
2017-12-31T22:54:06.137Z,0.00
2017-12-31T22:54:06.727Z,0.00
2017-12-31T22:54:07.256Z,0.00
2017-12-31T22:54:07.850Z,12.00
2017-12-31T22:54:08.375Z,0.00
2017-12-31T22:54:08.969Z,0.00
2017-12-31T22:54:09.503Z,0.00