createdAt,value
2023-01-18T01:30:44.949Z,5.83
2023-01-18T01:33:46.897Z,5.91
2023-01-18T01:36:47.898Z,5.90
2023-01-18T01:39:48.984Z,5.88
2023-01-18T01:42:49.924Z,5.84
2023-01-18T01:45:50.956Z,5.82
2023-01-18T01:48:51.947Z,5.79
2023-01-18T01:51:54.930Z,5.77
2023-01-18T01:54:55.999Z,5.75
2023-01-18T01:58:06.983Z,5.73
2023-01-18T02:01:08.071Z,5.72
2023-01-18T02:04:10.935Z,5.68
2023-01-18T02:07:05.000Z,5.69
2023-01-18T02:09:46.302Z,5.67
2023-01-18T02:12:33.510Z,5.67
2023-01-18T02:15:20.376Z,5.67
2023-01-18T02:18:26.980Z,5.68
2023-01-18T02:21:31.014Z,5.67
2023-01-18T02:24:59.977Z,5.66
2023-01-18T02:28:05.034Z,5.68
2023-01-18T02:31:26.175Z,5.68
2023-01-18T02:34:47.552Z,5.69
2023-01-18T02:38:12.040Z,5.70
2023-01-18T02:41:53.615Z,5.70
2023-01-18T02:45:20.467Z,5.72
2023-01-18T02:48:22.059Z,5.74
2023-01-18T02:51:23.072Z,5.74
2023-01-18T02:54:31.077Z,5.77
2023-01-18T02:57:32.043Z,5.79
2023-01-18T03:00:33.077Z,5.80
2023-01-18T03:03:34.097Z,5.80
2023-01-18T03:06:35.066Z,5.82
2023-01-18T03:09:36.081Z,5.83
2023-01-18T03:12:54.162Z,5.84
2023-01-18T03:16:26.099Z,5.86
2023-01-18T03:19:46.137Z,5.87
2023-01-18T03:23:12.086Z,5.91
2023-01-18T03:26:13.100Z,5.94
2023-01-18T03:29:32.138Z,5.96
2023-01-18T03:32:51.129Z,5.99
2023-01-18T03:35:52.079Z,6.00
2023-01-18T03:38:53.343Z,6.02
2023-01-18T03:41:56.109Z,6.03
2023-01-18T03:45:04.141Z,6.04
2023-01-18T03:48:05.182Z,6.06
2023-01-18T03:51:23.208Z,6.07
2023-01-18T03:54:36.154Z,6.08
2023-01-18T03:57:44.209Z,6.08
2023-01-18T04:00:45.204Z,6.07
2023-01-18T04:03:47.155Z,6.09
2023-01-18T04:06:41.213Z,6.11
2023-01-18T04:09:29.161Z,6.10
2023-01-18T04:12:30.169Z,6.11
2023-01-18T04:15:32.202Z,6.11
2023-01-18T04:18:33.238Z,6.11
2023-01-18T04:21:34.260Z,6.11
2023-01-18T04:24:36.274Z,6.08
2023-01-18T04:27:37.191Z,6.08
2023-01-18T04:30:38.235Z,6.08
2023-01-18T04:33:39.205Z,6.08
2023-01-18T04:36:40.236Z,6.10
2023-01-18T04:39:41.215Z,6.09
2023-01-18T04:42:42.331Z,6.08
2023-01-18T04:45:43.237Z,6.09
2023-01-18T04:48:44.342Z,6.09
2023-01-18T04:51:45.257Z,6.09
2023-01-18T04:54:46.250Z,6.10
2023-01-18T04:57:47.268Z,6.10
2023-01-18T05:00:48.372Z,6.13
2023-01-18T05:03:45.301Z,6.13
2023-01-18T05:06:46.256Z,6.15
2023-01-18T05:09:47.323Z,6.15
2023-01-18T05:12:48.255Z,6.14
2023-01-18T05:15:49.308Z,6.14
2023-01-18T05:18:50.325Z,6.12
2023-01-18T05:21:52.273Z,6.11
2023-01-18T05:24:53.357Z,6.10
2023-01-18T05:27:55.349Z,6.04
2023-01-18T05:30:57.431Z,5.99
2023-01-18T05:33:58.286Z,5.93
2023-01-18T05:37:00.353Z,5.90
2023-01-18T05:40:01.341Z,5.83
2023-01-18T05:43:03.482Z,5.78
2023-01-18T05:46:04.436Z,5.75
2023-01-18T05:49:05.452Z,5.74
2023-01-18T05:52:07.085Z,5.72
2023-01-18T05:55:07.370Z,5.70
2023-01-18T05:58:08.359Z,5.70
2023-01-18T06:01:09.524Z,5.70
2023-01-18T06:04:11.450Z,5.72
2023-01-18T06:07:12.414Z,5.74
2023-01-18T06:10:13.420Z,5.76
2023-01-18T06:13:15.510Z,5.81
2023-01-18T10:44:36.162Z,8.73
2023-01-18T10:47:40.207Z,8.81
2023-01-18T10:50:50.470Z,8.82
2023-01-18T10:53:53.430Z,8.83
2023-01-18T10:56:54.189Z,8.82
2023-01-18T10:59:55.166Z,8.81
2023-01-18T11:02:55.208Z,8.80
2023-01-18T11:05:57.170Z,8.81
2023-01-18T11:08:57.215Z,8.82
2023-01-18T11:12:15.226Z,8.83
2023-01-18T11:15:28.192Z,8.86
2023-01-18T11:18:28.243Z,8.89
2023-01-18T11:31:31.237Z,9.02
2023-01-18T11:34:41.226Z,9.06
2023-01-18T11:37:52.272Z,9.09
2023-01-18T11:40:52.283Z,9.11
2023-01-18T11:43:52.255Z,9.13
2023-01-18T11:46:59.304Z,9.14
2023-01-18T11:50:21.666Z,9.14
2023-01-18T11:53:38.364Z,9.15
2023-01-18T11:56:56.266Z,9.17
2023-01-18T12:00:02.296Z,9.20
2023-01-18T12:03:28.394Z,9.21
2023-01-18T12:06:37.495Z,9.22
2023-01-18T12:10:08.326Z,9.23
2023-01-18T12:13:18.313Z,9.28
2023-01-18T12:16:36.387Z,9.30
2023-01-18T12:20:14.464Z,9.32
2023-01-18T12:29:05.427Z,9.33
2023-01-18T12:32:24.388Z,9.35
2023-01-18T12:35:46.329Z,9.35
2023-01-18T12:38:46.359Z,9.34
2023-01-18T12:41:40.473Z,9.36
2023-01-18T12:44:54.419Z,9.39
2023-01-18T12:48:27.445Z,9.39
2023-01-18T12:51:38.386Z,9.40
2023-01-18T12:55:06.437Z,9.42
2023-01-18T12:58:10.477Z,9.42
2023-01-18T13:01:11.405Z,9.42
2023-01-18T13:04:17.497Z,9.44
2023-01-18T13:07:21.393Z,9.44
2023-01-18T13:10:30.421Z,9.44
2023-01-18T13:13:27.485Z,9.43
2023-01-18T13:16:45.718Z,9.44
2023-01-18T13:20:04.406Z,9.43
2023-01-18T13:23:22.698Z,9.46
2023-01-18T13:26:49.629Z,9.48
2023-01-18T13:29:51.844Z,9.49
2023-01-18T13:32:54.674Z,9.49
2023-01-18T13:36:17.461Z,9.50
2023-01-18T13:39:20.620Z,9.50
2023-01-18T13:42:34.463Z,9.50
2023-01-18T13:45:37.456Z,9.50
2023-01-18T13:49:07.446Z,9.49
2023-01-18T13:52:07.500Z,9.49
2023-01-18T13:55:12.458Z,9.49
2023-01-18T13:58:16.474Z,9.50
2023-01-18T14:01:19.632Z,9.51
2023-01-18T14:04:42.490Z,9.51
2023-01-18T14:07:50.526Z,9.53
2023-01-18T14:10:51.659Z,9.53
2023-01-18T14:13:59.593Z,9.53
2023-01-18T14:17:11.540Z,9.52
2023-01-18T14:20:56.771Z,9.53
2023-01-18T14:24:15.495Z,9.51
2023-01-18T14:27:20.569Z,9.50
2023-01-18T14:30:25.705Z,9.49
2023-01-18T14:33:48.694Z,9.48
2023-01-18T14:36:48.546Z,9.47
2023-01-18T14:39:49.556Z,9.47
2023-01-18T14:42:56.821Z,9.47
2023-01-18T14:46:21.618Z,9.48
2023-01-18T14:49:28.996Z,9.48
2023-01-18T14:52:30.599Z,9.48
2023-01-18T14:55:40.751Z,9.47
2023-01-18T14:58:40.781Z,9.48
2023-01-18T15:01:40.748Z,9.48
2023-01-18T15:04:46.586Z,9.46
2023-01-18T15:07:47.614Z,9.47
2023-01-18T15:10:47.635Z,9.48
2023-01-18T15:13:53.654Z,9.51
2023-01-18T15:16:54.670Z,9.53
2023-01-18T15:19:58.587Z,9.53
2023-01-18T15:22:58.966Z,9.53
2023-01-18T15:26:01.640Z,9.53
2023-01-18T15:29:01.603Z,9.52
2023-01-18T15:32:08.649Z,9.52
2023-01-18T15:35:12.973Z,9.53
2023-01-18T15:38:13.667Z,9.53
2023-01-18T15:41:23.672Z,9.53
2023-01-18T15:44:53.784Z,9.53
2023-01-18T15:48:00.128Z,9.52
2023-01-18T15:51:05.715Z,9.51
2023-01-18T15:54:05.742Z,9.49
2023-01-18T15:57:05.714Z,9.50
2023-01-18T16:00:07.789Z,9.47
2023-01-18T19:19:32.281Z,9.51
2023-01-18T19:22:32.255Z,9.55
2023-01-18T19:25:33.228Z,9.53
2023-01-18T19:28:33.254Z,9.52
2023-01-18T19:31:34.357Z,9.50
2023-01-18T19:34:36.538Z,9.48
2023-01-18T19:37:39.279Z,9.45
2023-01-18T19:40:40.273Z,9.41
2023-01-18T19:43:40.294Z,9.36
2023-01-18T19:46:41.320Z,9.31
2023-01-18T19:49:42.381Z,9.27
2023-01-18T19:52:45.295Z,9.23
2023-01-18T19:55:46.297Z,9.17
2023-01-18T19:58:48.329Z,9.12
2023-01-18T20:01:50.413Z,9.09
2023-01-18T20:04:50.320Z,9.07
2023-01-18T20:07:53.354Z,9.06
2023-01-18T20:10:54.376Z,9.03
2023-01-18T20:13:55.359Z,9.00
2023-01-18T20:16:56.397Z,8.96
2023-01-18T20:20:00.377Z,8.89
2023-01-18T20:23:01.814Z,8.85
2023-01-18T20:26:36.430Z,8.82
2023-01-18T20:29:38.354Z,8.77
2023-01-18T20:32:38.386Z,8.73
2023-01-18T20:35:39.356Z,8.70
2023-01-18T20:38:44.347Z,8.65
2023-01-18T20:41:45.326Z,8.59
2023-01-18T20:44:45.394Z,8.56
2023-01-18T20:47:45.376Z,8.51
2023-01-18T20:50:46.382Z,8.48
2023-01-18T20:53:49.451Z,8.47
2023-01-18T20:56:50.402Z,8.42
2023-01-18T20:59:50.390Z,8.38
2023-01-18T21:02:52.461Z,8.33
2023-01-18T21:05:59.413Z,8.28
2023-01-18T21:08:59.500Z,8.23
2023-01-18T21:12:00.469Z,8.18
2023-01-18T21:15:01.421Z,8.13
2023-01-18T21:18:03.973Z,8.09
2023-01-18T21:21:10.452Z,8.06
2023-01-18T21:24:10.419Z,8.03
2023-01-18T21:27:12.424Z,7.97
2023-01-18T21:30:12.643Z,7.93
2023-01-18T21:33:23.101Z,7.89
2023-01-18T21:36:29.488Z,7.87
2023-01-18T21:39:31.515Z,7.84
2023-01-18T21:42:51.455Z,7.80
2023-01-18T21:46:03.507Z,7.79
2023-01-18T21:49:03.521Z,7.75
2023-01-18T21:52:21.573Z,7.74
2023-01-18T21:55:21.628Z,7.72
2023-01-18T21:58:46.467Z,7.70
2023-01-18T22:01:47.775Z,7.66
2023-01-18T22:05:06.683Z,7.62
2023-01-18T22:08:06.549Z,7.56
2023-01-18T22:11:06.537Z,7.52
2023-01-18T22:14:06.548Z,7.49
2023-01-18T22:17:09.557Z,7.44
2023-01-18T22:20:10.508Z,7.41
2023-01-18T22:23:15.343Z,7.38
2023-01-18T22:26:20.527Z,7.34
2023-01-18T22:29:20.537Z,7.30
2023-01-18T22:32:27.546Z,7.28
2023-01-18T22:35:27.887Z,7.26
2023-01-18T22:38:28.568Z,7.23
2023-01-18T22:41:31.587Z,7.21
2023-01-18T22:44:32.589Z,7.17
2023-01-18T22:47:32.609Z,7.14
2023-01-18T22:50:33.637Z,7.12
2023-01-18T22:53:33.619Z,7.09
2023-01-18T22:56:35.602Z,7.07
2023-01-18T22:59:35.579Z,7.05
2023-01-18T23:02:38.602Z,7.02
2023-01-18T23:05:43.048Z,6.97
2023-01-18T23:08:48.661Z,6.93
2023-01-18T23:11:49.652Z,6.91
2023-01-18T23:15:11.622Z,6.89
2023-01-18T23:18:12.623Z,6.86
2023-01-18T23:21:12.637Z,6.84
2023-01-18T23:24:12.760Z,6.82
2023-01-18T23:27:12.694Z,6.80
2023-01-18T23:30:14.875Z,6.78
2023-01-18T23:33:15.649Z,6.77
2023-01-18T23:36:15.655Z,6.77
2023-01-18T23:39:34.665Z,6.77
2023-01-18T23:42:52.673Z,6.77
2023-01-18T23:46:11.790Z,6.76
2023-01-18T23:49:29.654Z,6.74
2023-01-18T23:52:47.680Z,6.69
2023-01-18T23:55:41.813Z,6.61
2023-01-18T23:58:42.760Z,6.57
