createdAt,value
2019-05-25T00:00:57.726Z,76.70
2019-05-25T00:03:26.453Z,77.10
2019-05-25T00:05:55.169Z,77.20
2019-05-25T00:08:23.897Z,77.40
2019-05-25T00:10:52.644Z,77.30
2019-05-25T00:13:21.361Z,77.60
2019-05-25T00:15:50.080Z,77.90
2019-05-25T00:18:18.811Z,78.20
2019-05-25T00:20:47.540Z,78.00
2019-05-25T00:23:16.272Z,77.80
2019-05-25T00:25:44.999Z,77.60
2019-05-25T00:28:13.744Z,77.60
2019-05-25T00:30:42.448Z,78.00
2019-05-25T00:33:11.159Z,78.50
2019-05-25T00:35:39.967Z,78.80
2019-05-25T00:38:08.687Z,79.30
2019-05-25T00:40:37.484Z,80.20
2019-05-25T00:43:06.248Z,80.00
2019-05-25T00:45:34.974Z,80.30
2019-05-25T00:48:03.705Z,80.50
2019-05-25T00:50:32.469Z,80.70
2019-05-25T00:53:01.198Z,81.50
2019-05-25T00:55:29.923Z,82.20
2019-05-25T00:57:58.676Z,83.60
2019-05-25T01:00:27.429Z,85.10
2019-05-25T01:02:56.157Z,86.20
2019-05-25T01:05:24.884Z,86.70
2019-05-25T01:07:53.601Z,86.50
2019-05-25T01:10:22.327Z,88.40
2019-05-25T01:12:51.052Z,88.90
2019-05-25T01:15:20.174Z,89.30
2019-05-25T01:17:48.892Z,90.10
2019-05-25T01:20:18.190Z,90.60
2019-05-25T01:22:46.859Z,90.80
2019-05-25T01:25:18.471Z,91.50
2019-05-25T01:27:47.193Z,92.00
2019-05-25T01:30:16.326Z,92.30
2019-05-25T01:32:45.058Z,92.60
2019-05-25T01:35:13.909Z,92.80
2019-05-25T01:37:42.633Z,93.00
2019-05-25T01:40:12.860Z,93.20
2019-05-25T01:42:41.597Z,93.00
2019-05-25T01:45:10.609Z,92.90
2019-05-25T01:47:39.325Z,92.90
2019-05-25T01:50:08.270Z,92.80
2019-05-25T01:52:36.980Z,92.60
2019-05-25T01:55:06.892Z,92.90
2019-05-25T01:57:35.668Z,93.00
2019-05-25T02:00:07.152Z,93.00
2019-05-25T02:02:35.984Z,93.00
2019-05-25T02:05:07.007Z,92.80
2019-05-25T02:07:35.734Z,92.60
2019-05-25T02:10:07.397Z,92.10
2019-05-25T02:12:35.468Z,91.90
2019-05-25T02:15:07.453Z,91.70
2019-05-25T02:17:36.194Z,91.70
2019-05-25T02:20:09.506Z,91.40
2019-05-25T02:22:38.284Z,91.10
2019-05-25T02:25:17.796Z,90.80
2019-05-25T02:27:37.834Z,90.60
2019-05-25T02:30:08.034Z,90.20
2019-05-25T02:32:36.776Z,90.10
2019-05-25T02:35:08.140Z,90.00
2019-05-25T02:37:36.860Z,90.00
2019-05-25T02:40:09.005Z,89.70
2019-05-25T02:42:37.830Z,89.90
2019-05-25T02:45:07.471Z,89.70
2019-05-25T02:47:36.187Z,89.60
2019-05-25T02:50:07.150Z,89.40
2019-05-25T02:52:35.870Z,89.10
2019-05-25T02:55:06.469Z,88.80
2019-05-25T02:57:35.190Z,89.30
2019-05-25T03:00:06.760Z,88.30
2019-05-25T03:02:35.522Z,88.80
2019-05-25T03:05:09.208Z,88.80
2019-05-25T03:07:40.207Z,88.60
2019-05-25T03:10:10.021Z,88.40
2019-05-25T03:12:39.241Z,87.60
2019-05-25T03:15:08.368Z,86.90
2019-05-25T03:17:37.101Z,87.00
2019-05-25T03:20:07.026Z,86.60
2019-05-25T03:22:35.756Z,86.60
2019-05-25T03:25:06.357Z,86.20
2019-05-25T03:27:35.072Z,86.20
2019-05-25T03:30:05.924Z,86.10
2019-05-25T03:32:34.622Z,86.00
2019-05-25T03:35:04.214Z,86.70
2019-05-25T03:37:32.962Z,87.20
2019-05-25T03:40:01.702Z,87.60
2019-05-25T03:42:30.455Z,86.40
2019-05-25T03:44:59.169Z,86.10
2019-05-25T03:47:27.909Z,86.20
2019-05-25T03:49:56.625Z,86.20
2019-05-25T03:52:25.413Z,87.20
2019-05-25T03:54:54.197Z,86.80
2019-05-25T03:57:22.930Z,87.10
2019-05-25T03:59:51.672Z,86.90
2019-05-25T04:02:20.409Z,86.80
2019-05-25T04:04:49.144Z,87.20
2019-05-25T04:07:17.858Z,87.00
2019-05-25T04:09:46.592Z,86.80
2019-05-25T04:12:15.325Z,86.80
2019-05-25T04:14:44.157Z,87.30
2019-05-25T04:17:12.875Z,88.70
2019-05-25T04:19:41.616Z,88.20
2019-05-25T04:22:10.703Z,89.00
2019-05-25T04:24:39.435Z,88.20
2019-05-25T04:27:08.268Z,88.70
2019-05-25T04:29:37.004Z,88.60
2019-05-25T04:32:05.718Z,88.20
2019-05-25T04:34:34.461Z,88.50
2019-05-25T04:37:03.194Z,87.50
2019-05-25T04:39:31.917Z,87.40
2019-05-25T04:42:00.650Z,87.20
2019-05-25T04:44:29.397Z,87.00
2019-05-25T04:46:58.125Z,87.90
2019-05-25T04:49:26.867Z,89.30
2019-05-25T04:51:55.664Z,88.10
2019-05-25T04:54:24.386Z,90.20
2019-05-25T04:56:53.120Z,91.30
2019-05-25T04:59:21.852Z,91.90
2019-05-25T05:01:50.617Z,91.40
2019-05-25T05:04:19.412Z,92.00
2019-05-25T05:06:48.190Z,92.50
2019-05-25T05:09:16.906Z,91.40
2019-05-25T05:11:45.630Z,92.90
2019-05-25T05:14:14.435Z,94.00
2019-05-25T05:16:43.154Z,93.90
2019-05-25T05:19:11.888Z,93.90
2019-05-25T05:21:40.619Z,94.50
2019-05-25T05:24:09.344Z,94.80
2019-05-25T05:26:54.219Z,94.80
2019-05-25T05:29:08.491Z,94.50
2019-05-25T05:31:37.210Z,95.60
2019-05-25T05:34:06.037Z,95.60
2019-05-25T05:36:35.457Z,94.20
2019-05-25T05:39:08.701Z,94.30
2019-05-25T05:41:40.440Z,94.00
2019-05-25T05:44:09.188Z,93.10
2019-05-25T05:46:38.784Z,93.30
2019-05-25T05:49:09.406Z,93.70
2019-05-25T05:51:38.232Z,94.10
2019-05-25T05:54:07.029Z,93.90
2019-05-25T05:56:35.755Z,93.50
2019-05-25T05:59:04.476Z,93.60
2019-05-25T06:01:33.240Z,92.80
2019-05-25T06:04:02.050Z,92.90
2019-05-25T06:06:30.965Z,92.80
2019-05-25T06:08:59.690Z,91.90
2019-05-25T06:11:28.436Z,90.70
2019-05-25T06:13:57.159Z,90.30
2019-05-25T06:16:25.886Z,90.50
2019-05-25T06:18:54.607Z,88.20
2019-05-25T06:21:23.443Z,89.20
2019-05-25T06:23:52.124Z,90.10
2019-05-25T06:26:20.870Z,88.20
2019-05-25T06:28:49.598Z,88.20
2019-05-25T06:31:18.461Z,88.20
2019-05-25T06:33:47.131Z,87.40
2019-05-25T06:36:16.298Z,87.60
2019-05-25T06:38:45.040Z,88.70
2019-05-25T06:41:13.926Z,87.80
2019-05-25T06:43:42.648Z,86.70
2019-05-25T06:46:11.384Z,85.30
2019-05-25T06:48:40.153Z,83.80
2019-05-25T06:51:08.873Z,84.60
2019-05-25T06:53:37.568Z,83.40
2019-05-25T06:56:06.298Z,82.80
2019-05-25T06:58:35.104Z,81.00
2019-05-25T07:01:04.526Z,83.70
2019-05-25T07:03:33.305Z,81.70
2019-05-25T07:06:02.121Z,81.20
2019-05-25T07:08:32.022Z,81.40
2019-05-25T07:11:00.851Z,83.10
2019-05-25T07:13:29.574Z,81.30
2019-05-25T07:15:58.346Z,80.50
2019-05-25T07:18:27.072Z,79.80
2019-05-25T07:20:55.801Z,81.80
2019-05-25T07:23:24.532Z,79.30
2019-05-25T07:25:54.988Z,78.90
2019-05-25T07:28:25.020Z,78.80
2019-05-25T07:30:57.024Z,78.80
2019-05-25T07:33:25.753Z,78.50
2019-05-25T07:35:54.657Z,78.20
2019-05-25T07:38:23.487Z,77.70
2019-05-25T07:40:52.209Z,76.60
2019-05-25T07:43:20.929Z,78.30
2019-05-25T07:45:49.707Z,77.10
2019-05-25T07:48:18.427Z,78.20
2019-05-25T07:50:47.121Z,77.40
2019-05-25T07:53:15.860Z,77.30
2019-05-25T07:55:44.574Z,74.70
2019-05-25T07:58:32.578Z,74.50
2019-05-25T08:01:02.644Z,76.50
2019-05-25T08:03:31.364Z,73.40
2019-05-25T08:06:01.554Z,72.40
2019-05-25T08:08:31.054Z,72.10
2019-05-25T08:10:59.876Z,71.10
2019-05-25T08:13:28.593Z,71.70
2019-05-25T08:15:57.414Z,70.70
2019-05-25T08:18:26.225Z,71.30
2019-05-25T08:20:55.108Z,70.10
2019-05-25T08:23:24.093Z,71.10
2019-05-25T08:25:52.809Z,70.70
2019-05-25T08:28:32.373Z,71.60
2019-05-25T08:30:52.061Z,70.80
2019-05-25T08:33:21.451Z,70.10
2019-05-25T08:35:50.169Z,69.90
2019-05-25T08:38:18.894Z,69.80
2019-05-25T08:40:47.613Z,70.70
2019-05-25T08:43:16.331Z,69.40
2019-05-25T08:45:45.077Z,67.30
2019-05-25T08:48:13.924Z,66.80
2019-05-25T08:50:42.727Z,64.70
2019-05-25T08:53:11.450Z,64.70
2019-05-25T08:55:40.312Z,64.40
2019-05-25T08:58:09.541Z,64.50
2019-05-25T09:00:38.403Z,63.80
2019-05-25T09:03:07.125Z,65.40
2019-05-25T09:05:35.853Z,65.90
2019-05-25T09:08:04.612Z,69.30
2019-05-25T09:10:33.374Z,70.40
2019-05-25T09:13:02.080Z,70.30
2019-05-25T09:15:31.456Z,70.50
2019-05-25T09:18:00.617Z,70.20
2019-05-25T09:20:31.545Z,69.00
2019-05-25T09:22:59.784Z,69.00
2019-05-25T09:25:28.586Z,68.30
2019-05-25T09:27:57.375Z,66.90
2019-05-25T09:30:26.181Z,66.20
2019-05-25T09:32:55.121Z,65.60
2019-05-25T09:35:23.904Z,65.10
2019-05-25T09:37:52.719Z,63.10
2019-05-25T09:40:22.999Z,61.40
2019-05-25T09:42:51.943Z,61.10
2019-05-25T09:45:20.779Z,59.40
2019-05-25T09:47:49.796Z,59.50
2019-05-25T09:50:18.994Z,59.60
2019-05-25T09:52:47.747Z,60.00
2019-05-25T09:55:17.058Z,60.70
2019-05-25T09:57:45.780Z,59.20
2019-05-25T10:00:15.820Z,59.20
2019-05-25T10:02:44.747Z,55.80
2019-05-25T10:05:14.257Z,56.00
2019-05-25T10:07:43.101Z,53.50
2019-05-25T10:10:12.371Z,53.90
2019-05-25T10:12:41.035Z,54.70
2019-05-25T10:15:10.112Z,54.30
2019-05-25T10:17:38.840Z,54.50
2019-05-25T10:20:09.911Z,53.80
2019-05-25T10:22:40.732Z,55.30
2019-05-25T10:25:11.312Z,55.60
2019-05-25T10:27:40.060Z,56.20
2019-05-25T10:30:10.389Z,55.30
2019-05-25T10:32:39.149Z,53.90
2019-05-25T10:35:08.481Z,52.20
2019-05-25T10:37:39.628Z,51.00
2019-05-25T10:40:09.671Z,48.80
2019-05-25T10:42:38.494Z,51.30
2019-05-25T10:45:08.418Z,50.40
2019-05-25T10:47:37.139Z,51.30
2019-05-25T10:50:11.905Z,52.40
2019-05-25T10:52:42.001Z,52.50
2019-05-25T10:55:12.680Z,51.90
2019-05-25T10:57:41.587Z,50.40
2019-05-25T11:00:11.775Z,50.10
2019-05-25T11:02:43.145Z,48.30
2019-05-25T11:05:15.028Z,48.10
2019-05-25T11:07:45.529Z,47.60
2019-05-25T11:10:14.252Z,48.20
2019-05-25T11:12:43.050Z,48.30
2019-05-25T11:15:12.440Z,48.70
2019-05-25T11:17:41.313Z,47.40
2019-05-25T11:20:11.505Z,57.10
2019-05-25T11:22:40.553Z,46.80
2019-05-25T11:25:09.873Z,46.30
2019-05-25T11:27:38.653Z,46.10
2019-05-25T11:30:09.878Z,46.70
2019-05-25T11:32:38.941Z,48.10
2019-05-25T11:35:08.170Z,48.30
2019-05-25T11:37:36.886Z,47.50
2019-05-25T11:40:08.440Z,47.40
2019-05-25T11:42:36.310Z,47.20
2019-05-25T11:45:07.018Z,47.70
2019-05-25T11:47:35.744Z,47.10
2019-05-25T11:50:07.397Z,46.90
2019-05-25T11:52:36.205Z,46.50
2019-05-25T11:55:09.262Z,46.30
2019-05-25T11:57:38.087Z,45.10
2019-05-25T12:00:23.661Z,45.90
2019-05-25T12:02:40.112Z,46.20
2019-05-25T12:05:11.486Z,46.80
2019-05-25T12:07:43.773Z,47.20
2019-05-25T12:10:12.427Z,47.40
2019-05-25T12:12:41.100Z,47.10
2019-05-25T12:15:10.808Z,45.90
2019-05-25T12:17:39.562Z,46.50
2019-05-25T12:20:10.081Z,46.70
2019-05-25T12:22:38.888Z,46.20
2019-05-25T12:25:07.848Z,46.30
2019-05-25T12:27:36.735Z,45.10
2019-05-25T12:30:07.317Z,45.70
2019-05-25T12:32:36.121Z,46.60
2019-05-25T12:35:06.941Z,46.90
2019-05-25T12:37:35.666Z,44.20
2019-05-25T12:40:06.210Z,43.80
2019-05-25T12:42:35.012Z,45.10
2019-05-25T12:45:04.135Z,44.50
2019-05-25T12:47:33.823Z,44.30
2019-05-25T12:50:02.558Z,44.70
2019-05-25T12:52:31.278Z,45.60
2019-05-25T12:55:00.037Z,46.40
2019-05-25T12:57:28.763Z,46.40
2019-05-25T13:00:12.222Z,45.60
2019-05-25T13:02:27.888Z,46.00
2019-05-25T13:04:56.676Z,46.40
2019-05-25T13:07:25.501Z,46.60
2019-05-25T13:09:54.315Z,45.40
2019-05-25T13:12:23.037Z,45.00
2019-05-25T13:14:52.251Z,44.90
2019-05-25T13:17:21.976Z,45.60
2019-05-25T13:19:50.832Z,46.60
2019-05-25T13:22:19.793Z,47.10
2019-05-25T13:24:48.612Z,46.80
2019-05-25T13:27:17.332Z,44.90
2019-05-25T13:29:46.117Z,44.30
2019-05-25T13:32:14.837Z,44.10
2019-05-25T13:34:44.662Z,45.20
2019-05-25T13:37:13.750Z,46.70
2019-05-25T13:39:42.528Z,47.80
2019-05-25T13:42:11.272Z,47.10
2019-05-25T13:44:41.872Z,46.20
2019-05-25T13:47:10.547Z,45.20
2019-05-25T13:49:39.862Z,46.30
2019-05-25T13:52:08.583Z,45.90
2019-05-25T13:54:39.219Z,47.40
2019-05-25T13:57:07.679Z,48.50
2019-05-25T13:59:36.388Z,49.30
2019-05-25T14:02:05.347Z,49.20
2019-05-25T14:04:34.149Z,48.60
2019-05-25T14:07:02.890Z,48.30
2019-05-25T14:09:33.657Z,49.20
2019-05-25T14:12:02.497Z,49.30
2019-05-25T14:14:31.212Z,49.20
2019-05-25T14:17:00.144Z,50.60
2019-05-25T14:19:31.101Z,50.90
2019-05-25T14:22:01.137Z,51.90
2019-05-25T14:24:29.870Z,51.00
2019-05-25T14:26:58.617Z,48.80
2019-05-25T14:29:27.497Z,47.90
2019-05-25T14:31:56.341Z,47.80
2019-05-25T14:34:25.137Z,48.80
2019-05-25T14:36:53.921Z,49.40
2019-05-25T14:39:22.904Z,50.80
2019-05-25T14:41:51.714Z,50.90
2019-05-25T14:44:20.549Z,51.90
2019-05-25T14:46:49.312Z,51.90
2019-05-25T14:49:19.797Z,51.90
2019-05-25T14:51:48.529Z,52.20
2019-05-25T14:54:17.356Z,51.70
2019-05-25T14:56:46.063Z,52.00
2019-05-25T14:59:14.881Z,52.50
2019-05-25T15:01:43.677Z,53.00
2019-05-25T15:04:12.338Z,53.40
2019-05-25T15:06:42.763Z,54.30
2019-05-25T15:09:13.236Z,53.50
2019-05-25T15:11:41.974Z,53.80
2019-05-25T15:14:10.972Z,53.50
2019-05-25T15:16:39.934Z,53.50
2019-05-25T15:19:08.777Z,53.80
2019-05-25T15:21:37.725Z,54.00
2019-05-25T15:24:06.593Z,54.20
2019-05-25T15:26:35.612Z,53.80
2019-05-25T15:29:04.454Z,53.70
2019-05-25T15:31:33.452Z,53.60
2019-05-25T15:34:02.227Z,53.30
2019-05-25T15:36:31.085Z,54.10
2019-05-25T15:38:59.965Z,54.30
2019-05-25T15:41:28.774Z,54.90
2019-05-25T15:43:58.325Z,55.30
2019-05-25T15:46:27.079Z,55.70
2019-05-25T15:48:55.797Z,54.90
2019-05-25T15:51:24.548Z,54.60
2019-05-25T15:53:53.344Z,54.10
2019-05-25T15:56:22.080Z,54.80
2019-05-25T15:58:52.260Z,55.80
2019-05-25T16:01:21.055Z,56.60
2019-05-25T16:03:51.455Z,55.90
2019-05-25T16:06:23.865Z,55.10
2019-05-25T16:08:51.441Z,54.80
2019-05-25T16:11:20.381Z,54.60
2019-05-25T16:13:49.082Z,55.20
2019-05-25T16:16:17.880Z,55.70
2019-05-25T16:18:46.642Z,56.10
2019-05-25T16:21:17.860Z,56.30
2019-05-25T16:23:46.625Z,56.60
2019-05-25T16:26:15.511Z,57.20
2019-05-25T16:28:44.257Z,57.20
2019-05-25T16:31:13.141Z,57.10
2019-05-25T16:33:41.938Z,56.50
2019-05-25T16:36:10.828Z,57.10
2019-05-25T16:38:39.688Z,57.10
2019-05-25T16:41:08.618Z,56.90
2019-05-25T16:43:37.425Z,57.60
2019-05-25T16:46:06.244Z,57.00
2019-05-25T16:48:36.055Z,57.40
2019-05-25T16:51:04.837Z,56.70
2019-05-25T16:53:33.642Z,57.50
2019-05-25T16:56:02.365Z,57.80
2019-05-25T16:58:31.077Z,58.00
2019-05-25T17:01:00.322Z,58.40
2019-05-25T17:03:30.419Z,58.50
2019-05-25T17:05:59.317Z,58.10
2019-05-25T17:08:28.283Z,58.80
2019-05-25T17:10:57.050Z,59.50
2019-05-25T17:13:27.008Z,60.20
2019-05-25T17:15:56.311Z,60.90
2019-05-25T17:18:25.100Z,61.50
2019-05-25T17:20:53.876Z,62.20
2019-05-25T17:23:22.681Z,62.60
2019-05-25T17:25:51.388Z,62.70
2019-05-25T17:28:20.157Z,63.20
2019-05-25T17:30:49.175Z,63.80
2019-05-25T17:33:17.897Z,64.20
2019-05-25T17:35:46.725Z,64.80
2019-05-25T17:38:15.670Z,65.30
2019-05-25T17:40:44.529Z,65.80
2019-05-25T17:43:15.339Z,66.30
2019-05-25T17:45:44.064Z,67.00
2019-05-25T17:48:12.813Z,73.50
2019-05-25T17:50:41.540Z,68.60
2019-05-25T17:53:10.338Z,75.80
2019-05-25T17:55:39.142Z,76.50
2019-05-25T17:58:09.250Z,76.80
2019-05-25T18:00:40.902Z,76.00
2019-05-25T18:03:09.816Z,77.70
2019-05-25T18:05:38.665Z,79.40
2019-05-25T18:08:07.773Z,77.70
2019-05-25T18:10:51.303Z,72.70
2019-05-25T18:13:08.859Z,72.60
2019-05-25T18:15:37.581Z,73.20
2019-05-25T18:18:08.549Z,73.80
2019-05-25T18:20:37.218Z,73.40
2019-05-25T18:23:06.305Z,73.60
2019-05-25T18:25:36.266Z,73.70
2019-05-25T18:28:05.694Z,74.10
2019-05-25T18:30:34.506Z,74.10
2019-05-25T18:33:03.258Z,74.70
2019-05-25T18:35:31.965Z,74.00
2019-05-25T18:38:00.731Z,73.70
2019-05-25T18:40:29.633Z,73.90
2019-05-25T18:43:00.675Z,74.30
2019-05-25T18:45:29.570Z,74.50
2019-05-25T18:47:58.975Z,74.70
2019-05-25T18:50:27.851Z,74.70
2019-05-25T18:52:59.389Z,73.50
2019-05-25T18:55:28.764Z,74.30
2019-05-25T18:57:57.600Z,73.80
2019-05-25T19:00:27.063Z,73.00
2019-05-25T19:02:55.779Z,72.50
2019-05-25T19:05:26.211Z,72.40
2019-05-25T19:07:54.966Z,72.10
2019-05-25T19:10:24.110Z,72.40
2019-05-25T19:12:52.973Z,73.00
2019-05-25T19:15:22.214Z,73.30
2019-05-25T19:17:53.338Z,73.70
2019-05-25T19:20:22.539Z,73.60
2019-05-25T19:22:51.367Z,74.10
2019-05-25T19:25:20.231Z,74.40
2019-05-25T19:27:48.941Z,73.90
2019-05-25T19:30:19.258Z,73.40
2019-05-25T19:32:49.211Z,73.50
2019-05-25T19:35:20.047Z,73.50
2019-05-25T19:37:48.901Z,73.90
2019-05-25T19:40:17.882Z,73.50
2019-05-25T19:42:49.784Z,73.10
2019-05-25T19:45:17.966Z,73.30
2019-05-25T19:47:48.654Z,74.20
2019-05-25T19:50:17.410Z,73.40
2019-05-25T19:52:48.330Z,72.80
2019-05-25T19:55:17.635Z,72.80
2019-05-25T19:57:49.769Z,72.30
2019-05-25T20:00:18.661Z,72.00
2019-05-25T20:02:49.473Z,72.10
2019-05-25T20:05:18.620Z,71.90
2019-05-25T20:07:47.487Z,72.30
2019-05-25T20:10:16.407Z,71.50
2019-05-25T20:12:45.405Z,71.70
2019-05-25T20:15:14.409Z,71.90
2019-05-25T20:17:44.819Z,71.90
2019-05-25T20:20:14.244Z,71.90
2019-05-25T20:22:43.021Z,72.00
2019-05-25T20:25:12.118Z,72.40
2019-05-25T20:27:40.851Z,72.50
2019-05-25T20:30:10.467Z,72.80
2019-05-25T20:32:39.355Z,73.20
2019-05-25T20:35:08.469Z,73.50
2019-05-25T20:37:37.218Z,73.90
2019-05-25T20:40:07.972Z,74.10
2019-05-25T20:42:36.976Z,82.10
2019-05-25T20:45:07.780Z,90.20
2019-05-25T20:47:37.745Z,92.60
2019-05-25T20:50:10.281Z,85.70
2019-05-25T20:52:38.949Z,84.20
2019-05-25T20:55:08.203Z,76.80
2019-05-25T20:57:36.884Z,76.00
2019-05-25T21:00:08.616Z,77.30
2019-05-25T21:02:37.342Z,76.70
2019-05-25T21:05:07.107Z,77.80
2019-05-25T21:07:38.185Z,77.30
2019-05-25T21:10:10.008Z,78.00
2019-05-25T21:12:38.769Z,78.80
2019-05-25T21:15:08.109Z,79.10
2019-05-25T21:17:36.829Z,79.70
2019-05-25T21:20:06.754Z,80.10
2019-05-25T21:22:35.467Z,80.30
2019-05-25T21:25:06.403Z,80.50
2019-05-25T21:27:35.202Z,80.90
2019-05-25T21:30:04.921Z,81.20
2019-05-25T21:32:33.721Z,81.70
2019-05-25T21:35:02.429Z,82.00
2019-05-25T21:37:31.405Z,82.30
2019-05-25T21:40:00.196Z,82.70
2019-05-25T21:42:29.011Z,82.90
2019-05-25T21:44:57.720Z,83.40
2019-05-25T21:47:26.624Z,83.90
2019-05-25T21:49:55.482Z,84.50
2019-05-25T21:52:24.198Z,84.70
2019-05-25T21:54:52.982Z,85.20
2019-05-25T21:57:21.771Z,85.50
2019-05-25T21:59:50.492Z,85.70
2019-05-25T22:02:19.222Z,86.00
2019-05-25T22:04:47.936Z,86.10
2019-05-25T22:07:16.750Z,86.50
2019-05-25T22:09:45.660Z,86.60
2019-05-25T22:12:14.450Z,86.90
2019-05-25T22:14:43.177Z,87.10
2019-05-25T22:17:11.892Z,87.60
2019-05-25T22:19:40.736Z,87.80
2019-05-25T22:22:10.883Z,87.90
2019-05-25T22:24:39.652Z,88.40
2019-05-25T22:27:08.364Z,88.60
2019-05-25T22:29:37.105Z,89.00
2019-05-25T22:32:05.851Z,89.00
2019-05-25T22:34:34.560Z,89.30
2019-05-25T22:37:03.304Z,89.70
2019-05-25T22:39:32.290Z,90.00
2019-05-25T22:42:02.626Z,90.10
2019-05-25T22:44:31.388Z,90.00
2019-05-25T22:47:00.291Z,90.10
2019-05-25T22:49:29.120Z,90.30
2019-05-25T22:51:57.981Z,90.30
2019-05-25T22:54:26.838Z,90.40
2019-05-25T22:56:55.554Z,90.90
2019-05-25T22:59:24.796Z,90.60
2019-05-25T23:01:53.812Z,91.10
2019-05-25T23:04:22.460Z,90.80
2019-05-25T23:06:57.664Z,90.90
2019-05-25T23:09:21.809Z,91.10
2019-05-25T23:11:50.525Z,91.20
2019-05-25T23:14:19.237Z,91.30
2019-05-25T23:16:48.160Z,91.50
2019-05-25T23:19:18.121Z,91.50
2019-05-25T23:21:46.869Z,91.50
2019-05-25T23:24:15.683Z,91.70
2019-05-25T23:26:44.476Z,91.90
2019-05-25T23:29:13.250Z,92.30
2019-05-25T23:31:42.063Z,92.60
2019-05-25T23:34:10.830Z,92.30
2019-05-25T23:36:39.647Z,92.50
2019-05-25T23:39:08.375Z,92.60
2019-05-25T23:41:37.781Z,92.60
2019-05-25T23:44:06.513Z,92.60
2019-05-25T23:46:35.224Z,92.50
2019-05-25T23:49:04.132Z,92.20
2019-05-25T23:51:32.943Z,92.00
2019-05-25T23:54:01.664Z,92.00
2019-05-25T23:56:32.018Z,92.00
2019-05-25T23:59:01.098Z,92.20
