createdAt,value
2022-11-09T00:01:45.918Z,99.90
2022-11-09T00:04:15.429Z,99.90
2022-11-09T00:06:44.050Z,99.90
2022-11-09T00:09:12.810Z,99.90
2022-11-09T00:11:41.519Z,99.90
2022-11-09T00:14:16.886Z,99.90
2022-11-09T00:16:45.757Z,99.90
2022-11-09T00:19:15.067Z,99.90
2022-11-09T00:21:43.863Z,99.90
2022-11-09T00:24:12.553Z,99.90
2022-11-09T00:26:41.309Z,99.90
2022-11-09T00:29:10.204Z,99.90
2022-11-09T00:31:38.925Z,99.90
2022-11-09T00:34:07.741Z,99.90
2022-11-09T00:36:36.449Z,99.90
2022-11-09T00:39:05.114Z,99.90
2022-11-09T00:41:33.859Z,99.90
2022-11-09T00:44:02.586Z,99.90
2022-11-09T00:46:32.369Z,99.90
2022-11-09T00:49:01.484Z,99.90
2022-11-09T00:51:30.111Z,99.90
2022-11-09T00:53:59.521Z,99.90
2022-11-09T00:56:28.264Z,99.90
2022-11-09T00:58:57.681Z,99.90
2022-11-09T01:01:26.791Z,99.90
2022-11-09T01:03:55.826Z,99.90
2022-11-09T01:06:26.724Z,99.90
2022-11-09T01:08:55.556Z,99.90
2022-11-09T01:11:25.093Z,99.90
2022-11-09T01:13:55.541Z,99.90
2022-11-09T01:16:25.779Z,99.90
2022-11-09T01:18:56.606Z,99.90
2022-11-09T01:21:25.933Z,99.90
2022-11-09T01:23:54.763Z,99.90
2022-11-09T01:26:23.656Z,99.90
2022-11-09T01:28:52.566Z,99.90
2022-11-09T01:31:22.859Z,99.90
2022-11-09T01:33:51.607Z,99.90
2022-11-09T01:36:23.191Z,99.90
2022-11-09T01:38:52.771Z,99.90
2022-11-09T01:41:27.527Z,99.90
2022-11-09T01:44:12.784Z,99.90
2022-11-09T01:47:03.230Z,99.90
2022-11-09T01:49:55.837Z,99.90
2022-11-09T01:52:37.457Z,99.90
2022-11-09T01:55:12.697Z,99.80
2022-11-09T01:57:46.717Z,99.90
2022-11-09T02:00:17.634Z,99.60
2022-11-09T02:02:56.051Z,99.50
2022-11-09T02:05:31.490Z,99.50
2022-11-09T02:08:02.958Z,99.80
2022-11-09T02:10:35.450Z,99.60
2022-11-09T02:13:05.180Z,99.80
2022-11-09T02:15:34.211Z,99.20
2022-11-09T02:18:04.407Z,99.70
2022-11-09T02:20:45.011Z,99.70
2022-11-09T02:23:14.794Z,99.80
2022-11-09T02:25:51.001Z,99.50
2022-11-09T02:28:27.313Z,99.30
2022-11-09T02:30:58.339Z,99.50
2022-11-09T02:33:28.986Z,99.10
2022-11-09T02:35:57.709Z,99.50
2022-11-09T02:38:26.577Z,98.70
2022-11-09T02:40:55.671Z,99.00
2022-11-09T02:43:24.885Z,98.80
2022-11-09T02:45:53.953Z,98.70
2022-11-09T02:48:22.603Z,98.10
2022-11-09T02:50:51.274Z,98.10
2022-11-09T02:53:20.196Z,98.50
2022-11-09T02:55:49.101Z,97.80
2022-11-09T02:58:18.129Z,97.50
2022-11-09T03:00:46.934Z,97.80
2022-11-09T03:03:16.550Z,98.30
2022-11-09T03:05:45.363Z,97.80
2022-11-09T03:08:14.175Z,96.70
2022-11-09T03:10:44.560Z,97.50
2022-11-09T03:13:13.356Z,97.30
2022-11-09T03:15:44.243Z,95.90
2022-11-09T03:18:13.139Z,96.80
2022-11-09T03:20:41.844Z,97.40
2022-11-09T03:23:12.046Z,97.10
2022-11-09T03:25:40.801Z,96.60
2022-11-09T03:28:09.884Z,95.70
2022-11-09T03:30:38.521Z,95.60
2022-11-09T03:33:11.423Z,96.10
2022-11-09T03:35:39.816Z,95.80
2022-11-09T03:38:08.678Z,96.20
2022-11-09T03:40:37.761Z,96.40
2022-11-09T03:43:06.764Z,95.80
2022-11-09T03:45:35.859Z,95.60
2022-11-09T03:48:05.198Z,95.70
2022-11-09T03:50:36.215Z,95.90
2022-11-09T03:53:04.970Z,95.60
2022-11-09T03:55:33.799Z,95.30
2022-11-09T03:58:02.599Z,94.90
2022-11-09T04:00:31.887Z,95.10
2022-11-09T04:03:00.817Z,95.20
2022-11-09T04:05:29.857Z,95.90
2022-11-09T04:07:59.559Z,96.10
2022-11-09T04:10:28.842Z,95.00
2022-11-09T04:12:57.654Z,95.10
2022-11-09T04:15:26.385Z,94.80
2022-11-09T04:17:58.459Z,95.10
2022-11-09T04:20:28.391Z,95.90
2022-11-09T04:22:59.059Z,94.90
2022-11-09T04:25:29.096Z,95.90
2022-11-09T04:27:59.759Z,94.40
2022-11-09T04:30:30.713Z,94.50
2022-11-09T04:33:01.365Z,92.40
2022-11-09T04:35:31.952Z,94.60
2022-11-09T04:38:03.276Z,93.70
2022-11-09T04:40:33.705Z,93.40
2022-11-09T04:43:05.367Z,93.20
2022-11-09T04:45:36.351Z,93.50
2022-11-09T04:48:07.647Z,94.40
2022-11-09T04:50:37.005Z,92.60
2022-11-09T04:53:09.567Z,93.30
2022-11-09T04:55:39.267Z,92.90
2022-11-09T04:58:08.899Z,91.60
2022-11-09T05:00:38.695Z,91.00
2022-11-09T05:03:08.816Z,91.30
2022-11-09T05:05:45.454Z,91.20
2022-11-09T05:08:15.923Z,90.50
2022-11-09T05:10:44.888Z,91.00
2022-11-09T05:13:14.656Z,90.60
2022-11-09T05:15:43.597Z,90.50
2022-11-09T05:18:12.368Z,90.70
2022-11-09T05:20:41.866Z,91.40
2022-11-09T05:23:31.994Z,90.10
2022-11-09T05:26:01.055Z,89.00
2022-11-09T05:28:29.740Z,90.10
2022-11-09T05:30:58.462Z,91.60
2022-11-09T05:33:27.217Z,91.90
2022-11-09T05:35:57.696Z,88.90
2022-11-09T05:38:27.219Z,90.70
2022-11-09T05:40:56.017Z,87.60
2022-11-09T05:43:24.899Z,90.30
2022-11-09T05:45:53.721Z,88.10
2022-11-09T05:48:22.692Z,89.30
2022-11-09T05:50:51.433Z,87.60
2022-11-09T05:53:21.316Z,85.60
2022-11-09T05:55:50.861Z,86.30
2022-11-09T05:58:19.667Z,85.00
2022-11-09T06:00:48.357Z,85.00
2022-11-09T06:03:18.091Z,86.10
2022-11-09T06:05:48.525Z,84.20
2022-11-09T06:08:17.605Z,85.40
2022-11-09T06:10:46.371Z,88.60
2022-11-09T06:13:15.088Z,84.60
2022-11-09T06:15:43.803Z,84.10
2022-11-09T06:18:12.519Z,82.20
2022-11-09T06:20:41.178Z,83.00
2022-11-09T06:23:11.102Z,83.40
2022-11-09T06:25:39.846Z,83.40
2022-11-09T06:28:08.552Z,84.60
2022-11-09T06:30:41.624Z,82.50
2022-11-09T06:33:10.365Z,82.50
2022-11-09T06:35:39.127Z,82.10
2022-11-09T06:38:08.168Z,82.50
2022-11-09T06:40:38.176Z,82.90
2022-11-09T06:43:07.455Z,82.90
2022-11-09T06:45:36.242Z,85.40
2022-11-09T06:48:06.254Z,83.10
2022-11-09T06:50:35.595Z,83.20
2022-11-09T06:53:10.864Z,85.90
2022-11-09T06:55:41.469Z,82.20
2022-11-09T06:58:16.797Z,82.70
2022-11-09T07:00:46.728Z,85.90
2022-11-09T07:03:18.029Z,86.10
2022-11-09T07:05:47.485Z,87.30
2022-11-09T07:08:17.327Z,84.60
2022-11-09T07:10:47.084Z,83.00
2022-11-09T07:13:16.776Z,82.50
2022-11-09T07:15:45.896Z,83.20
2022-11-09T07:18:14.845Z,85.40
2022-11-09T07:20:44.185Z,86.30
2022-11-09T07:23:12.967Z,83.50
2022-11-09T07:25:41.773Z,83.30
2022-11-09T07:29:03.633Z,84.10
2022-11-09T07:31:33.121Z,82.90
2022-11-09T07:34:40.003Z,84.90
2022-11-09T07:37:08.863Z,82.00
2022-11-09T07:39:37.580Z,84.30
2022-11-09T07:42:13.678Z,85.90
2022-11-09T07:44:42.498Z,85.60
2022-11-09T07:47:17.163Z,84.30
2022-11-09T07:49:47.272Z,86.60
2022-11-09T07:52:16.147Z,84.50
2022-11-09T07:54:48.279Z,84.20
2022-11-09T08:00:30.219Z,83.20
2022-11-09T08:02:59.066Z,84.80
2022-11-09T08:05:36.303Z,84.00
2022-11-09T08:08:08.698Z,86.90
2022-11-09T08:10:38.379Z,86.60
2022-11-09T08:13:11.147Z,84.70
2022-11-09T08:15:39.796Z,84.40
2022-11-09T08:18:12.774Z,88.10
2022-11-09T08:20:41.673Z,86.30
2022-11-09T08:23:14.823Z,87.00
2022-11-09T08:25:43.732Z,87.00
2022-11-09T08:28:14.941Z,88.00
2022-11-09T08:30:45.230Z,86.90
2022-11-09T08:33:14.760Z,87.20
2022-11-09T08:35:43.451Z,88.00
2022-11-09T08:38:12.655Z,87.80
2022-11-09T08:40:41.700Z,88.20
2022-11-09T08:43:11.727Z,88.40
2022-11-09T08:45:42.086Z,89.00
2022-11-09T08:48:13.834Z,86.50
2022-11-09T08:50:42.572Z,86.70
2022-11-09T08:53:11.251Z,88.90
2022-11-09T08:55:39.937Z,88.50
2022-11-09T08:58:08.742Z,88.20
2022-11-09T09:00:38.128Z,88.60
2022-11-09T09:03:07.880Z,86.00
2022-11-09T09:05:37.530Z,88.00
2022-11-09T09:08:08.243Z,87.40
2022-11-09T09:10:37.985Z,88.20
2022-11-09T09:13:07.574Z,88.40
2022-11-09T09:15:36.488Z,88.50
2022-11-09T09:18:07.165Z,88.10
2022-11-09T09:20:36.034Z,88.70
2022-11-09T09:23:05.692Z,89.20
2022-11-09T09:25:34.717Z,89.40
2022-11-09T09:28:03.388Z,90.10
2022-11-09T09:30:32.102Z,90.20
2022-11-09T09:33:02.204Z,90.00
2022-11-09T09:35:31.030Z,90.30
2022-11-09T09:37:59.812Z,90.00
2022-11-09T09:40:41.976Z,89.50
2022-11-09T09:43:27.553Z,90.50
2022-11-09T09:45:56.524Z,90.20
2022-11-09T09:48:51.265Z,90.30
2022-11-09T09:51:35.218Z,91.20
2022-11-09T09:54:13.610Z,91.70
2022-11-09T09:56:45.668Z,91.80
2022-11-09T09:59:37.057Z,91.90
2022-11-09T10:02:27.990Z,92.00
2022-11-09T10:05:00.799Z,92.20
2022-11-09T10:07:48.013Z,92.30
2022-11-09T10:10:45.599Z,92.50
2022-11-09T10:13:23.739Z,93.20
2022-11-09T10:16:11.219Z,92.90
2022-11-09T10:19:03.491Z,92.80
2022-11-09T10:21:52.222Z,92.80
2022-11-09T10:24:22.879Z,93.00
2022-11-09T10:26:57.701Z,93.10
2022-11-09T10:29:43.691Z,93.20
2022-11-09T10:32:17.552Z,93.20
2022-11-09T10:35:10.051Z,93.20
2022-11-09T10:37:42.448Z,93.40
2022-11-09T10:40:14.112Z,93.50
2022-11-09T10:42:47.266Z,93.70
2022-11-09T10:45:25.020Z,93.90
2022-11-09T10:47:54.951Z,93.90
2022-11-09T10:50:31.172Z,93.80
2022-11-09T10:53:21.189Z,93.70
2022-11-09T10:55:54.298Z,93.90
2022-11-09T10:58:40.491Z,94.10
2022-11-09T11:01:15.702Z,94.20
2022-11-09T11:03:45.521Z,94.00
2022-11-09T11:06:20.192Z,94.00
2022-11-09T11:08:54.766Z,94.10
2022-11-09T11:11:33.740Z,94.20
2022-11-09T11:14:35.067Z,94.70
2022-11-09T11:17:04.187Z,94.70
2022-11-09T11:19:38.154Z,94.60
2022-11-09T11:22:15.452Z,94.60
2022-11-09T11:25:06.656Z,94.50
2022-11-09T11:27:43.840Z,94.40
2022-11-09T11:30:19.252Z,94.40
2022-11-09T11:32:50.729Z,94.40
2022-11-09T11:35:32.448Z,94.20
2022-11-09T11:38:18.995Z,94.30
2022-11-09T11:45:39.678Z,94.20
2022-11-09T11:48:28.999Z,94.40
2022-11-09T11:51:12.703Z,94.40
2022-11-09T11:54:06.032Z,94.40
2022-11-09T11:56:40.211Z,94.40
2022-11-09T12:06:44.399Z,94.90
2022-11-09T12:09:31.749Z,94.80
2022-11-09T12:19:46.744Z,94.90
2022-11-09T12:22:34.154Z,94.70
2022-11-09T12:25:19.332Z,94.70
2022-11-09T12:28:15.182Z,94.70
2022-11-09T12:30:54.450Z,94.80
2022-11-09T12:33:42.839Z,94.90
2022-11-09T12:36:28.225Z,94.80
2022-11-09T12:39:08.263Z,94.50
2022-11-09T12:41:39.506Z,94.60
2022-11-09T12:44:19.061Z,94.70
2022-11-09T12:46:55.827Z,94.50
2022-11-09T12:49:40.120Z,94.30
2022-11-09T12:52:15.231Z,94.20
2022-11-09T12:54:49.909Z,94.10
2022-11-09T12:57:26.164Z,93.70
2022-11-09T12:59:56.354Z,93.70
2022-11-09T13:02:31.948Z,93.80
2022-11-09T13:05:06.181Z,93.50
2022-11-09T13:07:48.062Z,93.70
2022-11-09T13:10:40.288Z,93.40
2022-11-09T13:13:16.441Z,93.60
2022-11-09T13:16:06.243Z,93.60
2022-11-09T13:18:39.381Z,93.50
2022-11-09T13:21:28.128Z,93.20
2022-11-09T13:24:02.205Z,93.10
2022-11-09T13:26:34.549Z,93.20
2022-11-09T13:29:24.587Z,93.20
2022-11-09T13:32:13.450Z,93.10
2022-11-09T13:34:50.886Z,93.30
2022-11-09T13:37:43.125Z,93.30
2022-11-09T13:40:33.177Z,92.20
2022-11-09T13:43:05.586Z,92.70
2022-11-09T13:45:37.666Z,92.70
2022-11-09T13:48:08.242Z,93.00
2022-11-09T13:50:38.113Z,93.10
2022-11-09T13:53:45.977Z,93.10
2022-11-09T13:56:37.005Z,92.90
2022-11-09T13:59:06.880Z,93.00
2022-11-09T14:01:38.713Z,92.90
2022-11-09T14:04:08.342Z,92.80
2022-11-09T14:06:37.126Z,92.80
2022-11-09T14:09:06.961Z,92.80
2022-11-09T14:11:48.980Z,92.70
2022-11-09T14:14:53.996Z,92.70
2022-11-09T14:17:31.820Z,92.70
2022-11-09T14:20:39.699Z,92.80
2022-11-09T14:23:22.109Z,92.70
2022-11-09T14:25:50.891Z,93.10
2022-11-09T14:28:24.956Z,93.40
2022-11-09T14:30:54.486Z,93.20
2022-11-09T14:33:25.321Z,93.40
2022-11-09T14:35:57.205Z,93.40
2022-11-09T14:38:36.597Z,93.50
2022-11-09T14:41:23.752Z,93.50
2022-11-09T14:43:53.550Z,93.50
2022-11-09T14:46:27.340Z,93.60
2022-11-09T14:49:03.131Z,93.80
2022-11-09T14:51:37.321Z,93.80
2022-11-09T14:54:14.197Z,94.10
2022-11-09T14:56:44.294Z,94.20
2022-11-09T14:59:17.853Z,93.90
2022-11-09T15:02:08.407Z,94.00
2022-11-09T15:04:58.142Z,94.20
2022-11-09T15:07:31.476Z,94.20
2022-11-09T15:10:03.652Z,94.40
2022-11-09T15:12:32.615Z,94.40
2022-11-09T15:15:06.169Z,94.20
2022-11-09T15:17:37.711Z,94.40
2022-11-09T15:20:28.008Z,94.60
2022-11-09T15:23:00.679Z,94.30
2022-11-09T15:25:37.142Z,94.30
2022-11-09T15:28:14.459Z,94.40
2022-11-09T15:30:46.227Z,94.30
2022-11-09T15:33:36.267Z,94.30
2022-11-09T15:36:29.028Z,94.20
2022-11-09T15:39:18.091Z,94.20
2022-11-09T15:41:47.858Z,94.20
2022-11-09T15:44:16.556Z,94.00
2022-11-09T15:46:50.536Z,94.00
2022-11-09T15:49:25.414Z,93.90
2022-11-09T15:51:54.686Z,93.90
2022-11-09T15:54:25.024Z,93.80
2022-11-09T15:56:54.201Z,93.80
2022-11-09T15:59:25.554Z,93.80
2022-11-09T16:01:54.780Z,93.90
2022-11-09T16:04:23.473Z,93.80
2022-11-09T16:06:52.251Z,93.70
2022-11-09T16:09:21.001Z,93.80
2022-11-09T16:11:51.239Z,93.80
2022-11-09T16:14:22.548Z,93.80
2022-11-09T16:16:51.357Z,94.20
2022-11-09T16:19:20.012Z,93.90
2022-11-09T16:21:48.752Z,93.90
2022-11-09T16:24:18.256Z,94.10
2022-11-09T16:26:46.997Z,94.20
2022-11-09T16:29:15.883Z,94.20
2022-11-09T16:31:52.608Z,94.40
2022-11-09T16:34:22.382Z,94.30
2022-11-09T16:36:56.565Z,94.10
2022-11-09T16:39:27.614Z,94.10
2022-11-09T16:41:57.780Z,94.10
2022-11-09T16:44:27.159Z,94.10
2022-11-09T16:46:57.325Z,94.30
2022-11-09T16:49:26.330Z,94.40
2022-11-09T16:51:55.889Z,94.60
2022-11-09T16:54:24.712Z,94.50
2022-11-09T16:56:55.916Z,94.50
2022-11-09T17:03:06.638Z,94.60
2022-11-09T17:05:35.436Z,94.60
2022-11-09T17:08:04.150Z,94.60
2022-11-09T17:10:33.512Z,94.60
2022-11-09T17:13:02.348Z,94.60
2022-11-09T17:15:31.718Z,94.60
2022-11-09T17:18:00.557Z,94.50
2022-11-09T17:20:30.051Z,94.50
2022-11-09T17:22:59.020Z,94.70
2022-11-09T17:25:27.762Z,94.50
2022-11-09T17:27:56.458Z,94.60
2022-11-09T17:30:25.423Z,94.60
2022-11-09T17:32:55.571Z,94.70
2022-11-09T17:35:26.046Z,94.70
2022-11-09T17:37:55.594Z,94.60
2022-11-09T17:40:24.384Z,94.70
2022-11-09T17:42:53.098Z,94.70
2022-11-09T17:45:21.808Z,94.70
2022-11-09T17:47:50.555Z,94.90
2022-11-09T17:50:22.237Z,94.80
2022-11-09T17:52:51.091Z,94.90
2022-11-09T17:55:19.800Z,94.90
2022-11-09T17:57:48.478Z,95.10
2022-11-09T18:00:17.935Z,95.10
2022-11-09T18:02:46.607Z,95.20
2022-11-09T18:05:17.316Z,95.30
2022-11-09T18:07:46.041Z,95.20
2022-11-09T18:10:14.748Z,95.10
2022-11-09T18:12:43.556Z,95.50
2022-11-09T18:15:13.244Z,95.30
2022-11-09T18:17:41.930Z,95.30
2022-11-09T18:20:10.965Z,95.30
2022-11-09T18:22:40.184Z,95.40
2022-11-09T18:25:09.252Z,95.60
2022-11-09T18:27:38.725Z,95.80
2022-11-09T18:30:08.822Z,95.80
2022-11-09T18:32:38.413Z,96.00
2022-11-09T18:35:07.949Z,96.10
2022-11-09T18:37:38.818Z,96.00
2022-11-09T18:40:09.147Z,95.80
2022-11-09T18:42:38.085Z,95.80
2022-11-09T18:45:07.539Z,95.70
2022-11-09T18:47:36.504Z,95.70
2022-11-09T18:50:05.559Z,96.00
2022-11-09T18:52:37.319Z,95.90
2022-11-09T18:55:06.466Z,95.70
2022-11-09T18:57:35.171Z,95.90
2022-11-09T19:00:05.529Z,95.90
2022-11-09T19:02:36.302Z,96.00
2022-11-09T19:05:05.072Z,95.90
2022-11-09T19:07:33.773Z,96.00
2022-11-09T19:10:02.458Z,96.10
2022-11-09T19:12:33.013Z,96.30
2022-11-09T19:15:02.581Z,96.70
2022-11-09T19:17:31.368Z,96.60
2022-11-09T19:20:00.046Z,96.40
2022-11-09T19:22:30.145Z,96.50
2022-11-09T19:24:58.803Z,96.40
2022-11-09T19:27:30.553Z,96.40
2022-11-09T19:29:59.234Z,96.40
2022-11-09T19:32:28.385Z,96.60
2022-11-09T19:34:57.112Z,97.00
2022-11-09T19:37:26.088Z,96.80
2022-11-09T19:39:54.816Z,96.90
2022-11-09T19:42:24.304Z,96.80
2022-11-09T19:44:56.380Z,97.00
2022-11-09T19:47:25.543Z,97.20
2022-11-09T19:49:54.335Z,96.70
2022-11-09T19:52:23.090Z,97.10
2022-11-09T19:54:51.836Z,96.90
2022-11-09T19:57:20.584Z,97.00
2022-11-09T19:59:49.263Z,96.90
2022-11-09T20:02:17.954Z,97.00
2022-11-09T20:04:49.163Z,97.20
2022-11-09T20:07:17.994Z,97.60
2022-11-09T20:09:46.804Z,97.80
2022-11-09T20:12:35.183Z,97.90
2022-11-09T20:15:04.659Z,97.90
2022-11-09T20:17:33.343Z,97.80
2022-11-09T20:20:02.082Z,98.80
2022-11-09T20:22:30.921Z,98.40
2022-11-09T20:24:59.647Z,98.30
2022-11-09T20:27:32.294Z,98.40
2022-11-09T20:30:01.535Z,98.30
2022-11-09T20:32:30.246Z,97.90
2022-11-09T20:34:59.206Z,98.20
2022-11-09T20:37:28.795Z,98.40
2022-11-09T20:39:57.514Z,98.20
2022-11-09T20:42:26.230Z,98.20
2022-11-09T20:44:55.609Z,98.20
2022-11-09T20:47:49.047Z,99.10
2022-11-09T20:50:14.482Z,99.00
2022-11-09T20:52:43.306Z,98.90
2022-11-09T20:55:12.076Z,98.60
2022-11-09T20:57:40.777Z,98.60
2022-11-09T21:00:10.347Z,98.80
2022-11-09T21:02:39.928Z,98.50
2022-11-09T21:05:08.814Z,98.40
2022-11-09T21:07:37.577Z,98.40
2022-11-09T21:10:06.710Z,98.50
2022-11-09T21:12:35.429Z,98.30
2022-11-09T21:15:05.008Z,98.10
2022-11-09T21:17:33.816Z,97.80
2022-11-09T21:20:05.183Z,97.70
2022-11-09T21:22:53.483Z,97.70
2022-11-09T21:25:41.814Z,97.90
2022-11-09T21:28:37.684Z,97.80
2022-11-09T21:31:06.506Z,97.90
2022-11-09T21:33:35.995Z,97.90
2022-11-09T21:36:15.142Z,98.20
2022-11-09T21:38:43.921Z,98.30
2022-11-09T21:41:32.216Z,98.20
2022-11-09T21:44:01.209Z,98.30
2022-11-09T21:46:30.117Z,98.20
2022-11-09T21:48:59.625Z,98.20
2022-11-09T21:51:28.987Z,98.20
2022-11-09T21:53:57.930Z,98.20
2022-11-09T21:56:27.014Z,98.30
2022-11-09T21:58:55.912Z,98.20
2022-11-09T22:01:28.142Z,98.20
2022-11-09T22:03:57.791Z,98.30
2022-11-09T22:06:27.253Z,98.10
2022-11-09T22:08:55.892Z,98.10
2022-11-09T22:11:46.516Z,98.10
2022-11-09T22:14:35.983Z,97.90
2022-11-09T22:17:06.303Z,97.90
2022-11-09T22:19:54.560Z,98.00
2022-11-09T22:22:23.919Z,98.10
2022-11-09T22:24:52.926Z,98.10
2022-11-09T22:27:22.417Z,98.30
2022-11-09T22:29:51.169Z,98.20
2022-11-09T22:32:19.914Z,98.30
2022-11-09T22:34:48.859Z,98.40
2022-11-09T22:37:17.811Z,98.20
2022-11-09T22:39:47.715Z,98.10
2022-11-09T22:42:16.902Z,98.00
2022-11-09T22:44:45.564Z,98.10
2022-11-09T22:47:14.379Z,98.30
2022-11-09T22:49:43.169Z,98.00
2022-11-09T22:52:12.046Z,98.30
2022-11-09T22:54:40.729Z,97.90
2022-11-09T22:57:09.477Z,98.00
2022-11-09T22:59:38.224Z,98.00
2022-11-09T23:02:06.882Z,98.10
2022-11-09T23:04:36.990Z,98.30
2022-11-09T23:07:05.763Z,98.10
2022-11-09T23:09:34.472Z,98.00
2022-11-09T23:12:03.248Z,98.00
2022-11-09T23:14:51.538Z,98.20
2022-11-09T23:17:39.908Z,98.20
2022-11-09T23:20:09.489Z,98.40
2022-11-09T23:22:38.131Z,98.20
2022-11-09T23:25:27.033Z,98.20
2022-11-09T23:27:55.690Z,98.10
2022-11-09T23:30:25.088Z,98.10
2022-11-09T23:32:54.699Z,98.10
2022-11-09T23:35:23.421Z,98.30
2022-11-09T23:38:00.761Z,98.20
2022-11-09T23:40:30.874Z,98.50
2022-11-09T23:43:04.409Z,98.30
2022-11-09T23:45:35.609Z,98.30
2022-11-09T23:48:05.239Z,98.40
2022-11-09T23:50:34.730Z,98.40
2022-11-09T23:53:03.688Z,98.50
2022-11-09T23:55:32.521Z,98.40
2022-11-09T23:58:03.769Z,98.50
