createdAt,value
2022-09-12T00:01:21.455Z,57.42
2022-09-12T00:03:51.304Z,57.90
2022-09-12T00:06:23.117Z,58.13
2022-09-12T00:09:02.028Z,58.15
2022-09-12T00:11:29.528Z,58.36
2022-09-12T00:13:59.358Z,58.59
2022-09-12T00:16:28.312Z,58.56
2022-09-12T00:18:55.395Z,58.63
2022-09-12T00:21:23.624Z,58.83
2022-09-12T00:23:51.138Z,58.83
2022-09-12T00:26:21.424Z,59.44
2022-09-12T00:28:49.109Z,59.34
2022-09-12T00:31:21.612Z,59.71
2022-09-12T00:33:48.618Z,59.72
2022-09-12T00:36:19.473Z,60.39
2022-09-12T00:38:50.181Z,59.92
2022-09-12T00:41:32.534Z,60.44
2022-09-12T00:44:20.687Z,59.99
2022-09-12T00:47:00.943Z,60.44
2022-09-12T00:49:30.527Z,60.73
2022-09-12T00:52:13.948Z,60.60
2022-09-12T00:55:01.654Z,60.18
2022-09-12T00:57:34.457Z,60.99
2022-09-12T01:00:22.161Z,61.10
2022-09-12T01:02:58.643Z,61.46
2022-09-12T01:05:28.704Z,61.77
2022-09-12T01:07:57.170Z,61.73
2022-09-12T01:10:24.846Z,61.55
2022-09-12T01:12:52.129Z,61.25
2022-09-12T01:15:19.270Z,61.74
2022-09-12T01:18:26.827Z,61.98
2022-09-12T01:21:01.184Z,62.12
2022-09-12T01:23:58.968Z,62.69
2022-09-12T01:26:31.607Z,62.56
2022-09-12T01:29:23.250Z,62.23
2022-09-12T01:32:05.765Z,62.52
2022-09-12T01:34:35.639Z,62.75
2022-09-12T01:37:25.210Z,62.47
2022-09-12T01:40:04.368Z,62.58
2022-09-12T01:42:31.144Z,62.76
2022-09-12T01:45:16.281Z,62.66
2022-09-12T01:48:27.457Z,62.75
2022-09-12T01:51:02.660Z,63.68
2022-09-12T01:54:04.014Z,62.70
2022-09-12T01:56:36.030Z,63.37
2022-09-12T01:59:09.214Z,63.55
2022-09-12T02:01:46.856Z,63.62
2022-09-12T02:04:21.160Z,63.18
2022-09-12T02:07:31.730Z,63.30
2022-09-12T02:10:16.800Z,63.22
2022-09-12T02:12:57.821Z,62.80
2022-09-12T02:15:32.842Z,63.56
2022-09-12T02:18:02.576Z,63.90
2022-09-12T02:20:47.963Z,64.17
2022-09-12T02:23:24.768Z,63.67
2022-09-12T02:25:56.447Z,63.86
2022-09-12T02:28:38.668Z,63.78
2022-09-12T02:31:13.995Z,63.88
2022-09-12T02:34:03.630Z,65.10
2022-09-12T02:36:52.105Z,65.19
2022-09-12T02:39:21.275Z,64.95
2022-09-12T02:41:51.870Z,64.56
2022-09-12T02:44:19.884Z,64.26
2022-09-12T02:46:55.303Z,65.11
2022-09-12T02:49:22.620Z,65.11
2022-09-12T02:51:52.184Z,65.03
2022-09-12T02:54:21.364Z,64.91
2022-09-12T02:56:48.378Z,64.62
2022-09-12T02:59:19.690Z,64.87
2022-09-12T03:02:17.364Z,65.22
2022-09-12T03:05:08.290Z,64.67
2022-09-12T03:07:44.196Z,64.78
2022-09-12T03:10:36.755Z,65.60
2022-09-12T03:13:15.871Z,65.53
2022-09-12T03:16:10.749Z,65.11
2022-09-12T03:19:02.167Z,65.57
2022-09-12T03:21:40.262Z,66.13
2022-09-12T03:24:19.490Z,65.88
2022-09-12T03:26:46.228Z,65.84
2022-09-12T03:29:15.145Z,65.53
2022-09-12T03:31:50.527Z,66.19
2022-09-12T03:34:17.927Z,66.95
2022-09-12T03:36:44.757Z,66.71
2022-09-12T03:39:11.641Z,66.63
2022-09-12T03:41:38.388Z,66.32
2022-09-12T03:44:05.158Z,66.11
2022-09-12T03:46:32.636Z,66.60
2022-09-12T03:48:59.381Z,66.63
2022-09-12T03:51:26.204Z,67.37
2022-09-12T03:53:53.053Z,67.06
2022-09-12T03:56:20.952Z,67.28
2022-09-12T03:58:47.961Z,67.39
2022-09-12T04:01:18.028Z,66.65
2022-09-12T04:03:49.548Z,66.85
2022-09-12T04:06:20.376Z,66.83
2022-09-12T04:08:52.223Z,67.42
2022-09-12T04:11:21.097Z,66.80
2022-09-12T04:13:48.374Z,66.83
2022-09-12T04:16:20.591Z,66.82
2022-09-12T04:18:47.848Z,67.45
2022-09-12T04:21:20.327Z,67.05
2022-09-12T04:23:47.295Z,66.65
2022-09-12T04:26:18.037Z,67.46
2022-09-12T04:28:46.590Z,67.22
2022-09-12T04:31:17.892Z,67.48
2022-09-12T04:33:45.471Z,67.41
2022-09-12T04:36:16.893Z,67.76
2022-09-12T04:38:45.786Z,67.61
2022-09-12T04:41:12.621Z,67.21
2022-09-12T04:43:40.171Z,67.79
2022-09-12T04:46:12.333Z,67.97
2022-09-12T04:48:39.367Z,67.61
2022-09-12T04:51:14.152Z,67.92
2022-09-12T04:53:42.397Z,67.92
2022-09-12T04:56:11.665Z,68.52
2022-09-12T04:58:38.811Z,67.89
2022-09-12T05:01:06.327Z,67.99
2022-09-12T05:03:34.227Z,67.61
2022-09-12T05:06:05.714Z,68.40
2022-09-12T05:08:34.330Z,67.52
2022-09-12T05:11:07.011Z,67.65
2022-09-12T05:13:34.498Z,67.15
2022-09-12T05:16:04.411Z,67.22
2022-09-12T05:18:33.302Z,67.07
2022-09-12T05:21:01.196Z,67.66
2022-09-12T05:23:28.719Z,67.07
2022-09-12T05:25:57.891Z,67.30
2022-09-12T05:28:29.326Z,67.00
2022-09-12T05:31:24.008Z,66.93
2022-09-12T05:33:52.622Z,67.45
2022-09-12T05:36:22.579Z,67.61
2022-09-12T05:38:49.789Z,66.93
2022-09-12T05:41:22.970Z,67.46
2022-09-12T05:43:53.622Z,66.87
2022-09-12T05:46:23.162Z,67.08
2022-09-12T05:48:55.648Z,67.28
2022-09-12T05:51:26.618Z,67.60
2022-09-12T05:53:56.873Z,67.29
2022-09-12T05:56:25.326Z,67.26
2022-09-12T05:59:00.571Z,66.35
2022-09-12T06:01:28.677Z,66.76
2022-09-12T06:03:58.187Z,66.40
2022-09-12T06:06:25.637Z,65.94
2022-09-12T06:08:54.211Z,65.83
2022-09-12T06:11:24.894Z,65.60
2022-09-12T06:13:52.589Z,65.32
2022-09-12T06:16:24.779Z,65.59
2022-09-12T06:18:56.472Z,65.42
2022-09-12T06:21:24.750Z,65.26
2022-09-12T06:23:51.745Z,64.60
2022-09-12T06:26:21.703Z,64.41
2022-09-12T06:28:48.956Z,63.91
2022-09-12T06:31:29.007Z,63.15
2022-09-12T06:33:56.815Z,63.46
2022-09-12T06:36:26.823Z,62.95
2022-09-12T06:39:04.818Z,63.42
2022-09-12T06:41:32.861Z,63.33
2022-09-12T06:44:00.996Z,62.86
2022-09-12T06:46:28.710Z,62.83
2022-09-12T06:49:01.374Z,62.55
2022-09-12T06:51:29.328Z,62.33
2022-09-12T06:53:57.691Z,62.22
2022-09-12T06:56:27.049Z,62.10
2022-09-12T06:58:56.822Z,62.00
2022-09-12T07:01:26.903Z,61.73
2022-09-12T07:03:58.464Z,61.19
2022-09-12T07:06:31.981Z,61.11
2022-09-12T07:09:00.066Z,61.11
2022-09-12T07:11:31.998Z,60.67
2022-09-12T07:14:00.680Z,60.53
2022-09-12T07:16:28.183Z,60.30
2022-09-12T07:18:57.679Z,60.43
2022-09-12T07:21:24.744Z,60.28
2022-09-12T07:23:58.237Z,60.70
2022-09-12T07:26:29.720Z,60.47
2022-09-12T07:29:12.818Z,60.14
2022-09-12T07:31:45.998Z,60.60
2022-09-12T07:34:14.036Z,60.68
2022-09-12T07:36:40.814Z,60.97
2022-09-12T07:39:07.645Z,60.85
2022-09-12T07:41:34.737Z,60.19
2022-09-12T07:44:02.958Z,60.51
2022-09-12T07:46:31.529Z,60.39
2022-09-12T07:49:00.593Z,60.51
2022-09-12T07:51:29.692Z,60.23
2022-09-12T07:53:56.767Z,60.47
2022-09-12T07:56:29.357Z,60.47
2022-09-12T07:58:56.991Z,60.67
2022-09-12T08:01:24.123Z,60.81
2022-09-12T08:03:57.235Z,60.76
2022-09-12T08:06:25.363Z,60.63
2022-09-12T08:08:59.468Z,60.24
2022-09-12T08:11:28.384Z,60.17
2022-09-12T08:13:57.852Z,60.24
2022-09-12T08:16:30.314Z,60.04
2022-09-12T08:18:57.537Z,60.00
2022-09-12T08:21:32.358Z,59.84
2022-09-12T08:24:04.803Z,59.71
2022-09-12T08:26:33.472Z,59.89
2022-09-12T08:29:01.166Z,59.51
2022-09-12T08:31:28.582Z,59.31
2022-09-12T08:33:57.381Z,59.25
2022-09-12T08:36:27.474Z,59.73
2022-09-12T08:38:59.590Z,59.77
2022-09-12T08:41:35.040Z,59.42
2022-09-12T08:44:14.468Z,59.20
2022-09-12T08:47:06.303Z,58.98
2022-09-12T08:49:41.170Z,58.25
2022-09-12T08:52:32.984Z,57.60
2022-09-12T08:55:01.891Z,56.76
2022-09-12T08:57:29.999Z,55.80
2022-09-12T08:59:57.214Z,54.35
2022-09-12T09:02:38.566Z,54.75
2022-09-12T09:05:16.453Z,54.20
2022-09-12T09:08:13.756Z,54.09
2022-09-12T09:10:53.736Z,54.22
2022-09-12T09:14:10.789Z,53.88
2022-09-12T09:16:44.204Z,53.88
2022-09-12T09:19:17.720Z,53.52
2022-09-12T09:21:51.659Z,53.67
2022-09-12T09:24:22.269Z,53.27
2022-09-12T09:26:58.380Z,53.49
2022-09-12T09:29:30.728Z,53.53
2022-09-12T09:32:03.494Z,53.20
2022-09-12T09:34:34.556Z,52.64
2022-09-12T09:37:34.407Z,52.78
2022-09-12T09:40:03.933Z,52.22
2022-09-12T09:42:36.705Z,52.20
2022-09-12T09:45:14.857Z,51.74
2022-09-12T09:47:42.203Z,51.31
2022-09-12T09:50:16.725Z,50.60
2022-09-12T09:52:44.256Z,50.51
2022-09-12T09:55:17.875Z,50.33
2022-09-12T09:57:46.819Z,49.83
2022-09-12T10:00:27.201Z,49.39
2022-09-12T10:03:13.531Z,48.89
2022-09-12T10:05:53.016Z,49.04
2022-09-12T10:08:35.398Z,48.31
2022-09-12T10:11:23.313Z,48.22
2022-09-12T10:13:56.984Z,48.73
2022-09-12T10:16:35.591Z,48.19
2022-09-12T10:19:04.226Z,48.53
2022-09-12T10:21:41.277Z,48.47
2022-09-12T10:24:36.662Z,48.37
2022-09-12T10:27:20.853Z,48.25
2022-09-12T10:29:54.663Z,47.94
2022-09-12T10:32:30.649Z,48.14
2022-09-12T10:35:01.777Z,48.12
2022-09-12T10:37:39.715Z,48.60
2022-09-12T10:40:20.633Z,49.09
2022-09-12T10:42:53.511Z,48.81
2022-09-12T10:45:25.039Z,48.81
2022-09-12T10:47:54.229Z,49.05
2022-09-12T10:50:22.985Z,49.45
2022-09-12T10:52:50.087Z,49.41
2022-09-12T10:55:17.143Z,49.76
2022-09-12T10:58:01.327Z,49.78
2022-09-12T11:00:30.586Z,49.51
2022-09-12T11:03:34.717Z,49.13
2022-09-12T11:06:05.251Z,49.46
2022-09-12T11:08:55.723Z,49.35
2022-09-12T11:11:37.552Z,49.40
2022-09-12T11:14:04.242Z,49.49
2022-09-12T11:16:54.836Z,48.98
2022-09-12T11:19:33.986Z,49.17
2022-09-12T11:22:19.377Z,49.10
2022-09-12T11:25:09.383Z,48.34
2022-09-12T11:28:06.169Z,49.00
2022-09-12T11:31:02.159Z,48.67
2022-09-12T11:34:02.189Z,47.92
2022-09-12T11:36:47.385Z,47.28
2022-09-12T11:39:23.593Z,46.76
2022-09-12T11:41:57.671Z,46.14
2022-09-12T11:44:40.333Z,45.82
2022-09-12T11:47:14.721Z,46.03
2022-09-12T11:49:47.256Z,46.24
2022-09-12T11:52:23.994Z,46.73
2022-09-12T11:55:17.206Z,47.29
2022-09-12T11:57:48.213Z,47.54
2022-09-12T12:00:26.823Z,47.63
2022-09-12T12:03:24.244Z,47.79
2022-09-12T12:05:57.767Z,48.12
2022-09-12T12:08:27.731Z,48.33
2022-09-12T12:10:57.075Z,48.81
2022-09-12T12:13:29.930Z,48.71
2022-09-12T12:16:13.850Z,48.62
2022-09-12T12:18:43.325Z,48.87
2022-09-12T12:21:31.491Z,48.22
2022-09-12T12:24:14.312Z,48.22
2022-09-12T12:26:40.998Z,48.14
2022-09-12T12:29:17.578Z,47.90
2022-09-12T12:31:59.655Z,48.12
2022-09-12T12:34:46.681Z,48.19
2022-09-12T12:37:19.792Z,48.16
2022-09-12T12:40:01.111Z,48.54
2022-09-12T12:42:30.891Z,48.12
2022-09-12T12:44:58.556Z,48.24
2022-09-12T12:47:50.389Z,47.76
2022-09-12T12:50:17.094Z,47.74
2022-09-12T12:52:49.953Z,46.90
2022-09-12T12:55:34.261Z,46.54
2022-09-12T12:58:06.197Z,46.59
2022-09-12T13:00:37.051Z,46.44
2022-09-12T13:03:07.102Z,46.36
2022-09-12T13:05:47.623Z,46.77
2022-09-12T13:08:17.356Z,46.77
2022-09-12T13:11:08.804Z,47.10
2022-09-12T13:13:52.527Z,47.29
2022-09-12T13:16:39.972Z,47.44
2022-09-12T13:19:17.939Z,47.44
2022-09-12T13:22:10.704Z,47.97
2022-09-12T13:24:53.017Z,48.28
2022-09-12T13:27:25.709Z,48.71
2022-09-12T13:30:29.406Z,48.98
2022-09-12T13:32:59.321Z,49.03
2022-09-12T13:35:52.287Z,49.10
2022-09-12T13:39:03.688Z,48.66
2022-09-12T13:41:51.900Z,48.58
2022-09-12T13:44:21.989Z,48.67
2022-09-12T13:46:49.118Z,48.87
2022-09-12T13:52:21.479Z,48.86
2022-09-12T13:54:51.468Z,49.10
2022-09-12T13:57:28.680Z,48.95
2022-09-12T13:59:58.051Z,49.30
2022-09-12T14:02:28.917Z,49.36
2022-09-12T14:05:11.529Z,49.59
2022-09-12T14:08:15.398Z,49.77
2022-09-12T14:10:45.419Z,49.64
2022-09-12T14:13:22.804Z,49.75
2022-09-12T14:15:58.788Z,49.81
2022-09-12T14:18:29.057Z,49.88
2022-09-12T14:21:01.058Z,50.11
2022-09-12T14:23:33.138Z,49.69
2022-09-12T14:26:06.660Z,49.96
2022-09-12T14:28:34.666Z,50.05
2022-09-12T14:31:26.905Z,49.67
2022-09-12T14:34:09.712Z,49.45
2022-09-12T14:36:36.562Z,49.54
2022-09-12T14:39:07.586Z,49.38
2022-09-12T14:41:41.141Z,49.08
2022-09-12T14:44:15.549Z,49.46
2022-09-12T14:46:43.743Z,49.26
2022-09-12T14:49:21.254Z,49.53
2022-09-12T14:51:51.415Z,49.51
2022-09-12T14:54:37.860Z,49.71
2022-09-12T14:57:33.486Z,49.90
2022-09-12T15:00:30.209Z,50.16
2022-09-12T15:03:30.844Z,50.43
2022-09-12T15:05:58.796Z,50.77
2022-09-12T15:08:26.936Z,50.78
2022-09-12T15:10:54.036Z,50.80
2022-09-12T15:13:23.861Z,51.11
2022-09-12T15:15:56.560Z,51.21
2022-09-12T15:18:26.118Z,51.14
2022-09-12T15:20:58.050Z,51.10
2022-09-12T15:23:29.537Z,51.37
2022-09-12T15:25:56.337Z,51.64
2022-09-12T15:28:25.053Z,51.83
2022-09-12T15:30:56.853Z,51.74
2022-09-12T15:33:25.143Z,51.74
2022-09-12T15:35:53.480Z,51.64
2022-09-12T15:38:24.435Z,51.75
2022-09-12T15:40:54.123Z,51.63
2022-09-12T15:43:22.598Z,51.74
2022-09-12T15:45:51.770Z,51.58
2022-09-12T15:48:20.801Z,51.39
2022-09-12T15:50:47.879Z,51.27
2022-09-12T15:53:16.970Z,51.19
2022-09-12T15:55:43.799Z,50.83
2022-09-12T15:58:10.814Z,50.85
2022-09-12T16:00:37.852Z,50.83
2022-09-12T16:03:05.155Z,50.72
2022-09-12T16:05:32.440Z,50.66
2022-09-12T16:07:59.695Z,50.66
2022-09-12T16:10:30.114Z,50.86
2022-09-12T16:12:57.991Z,50.94
2022-09-12T16:15:25.756Z,50.83
2022-09-12T16:17:53.168Z,51.07
2022-09-12T16:20:21.057Z,50.84
2022-09-12T16:22:48.682Z,50.83
2022-09-12T16:25:15.582Z,50.82
2022-09-12T16:27:43.126Z,50.99
2022-09-12T16:30:10.758Z,50.61
2022-09-12T16:32:37.673Z,50.75
2022-09-12T16:35:05.355Z,50.63
2022-09-12T16:37:34.689Z,50.75
2022-09-12T16:40:02.934Z,51.19
2022-09-12T16:42:30.910Z,50.74
2022-09-12T16:44:57.891Z,51.12
2022-09-12T16:47:24.847Z,51.21
2022-09-12T16:49:51.609Z,51.10
2022-09-12T16:52:19.431Z,51.30
2022-09-12T16:54:46.243Z,51.30
2022-09-12T16:57:13.148Z,51.58
2022-09-12T16:59:40.041Z,51.69
2022-09-12T17:02:07.678Z,51.24
2022-09-12T17:04:34.708Z,51.27
2022-09-12T17:07:03.739Z,51.34
2022-09-12T17:09:30.750Z,51.42
2022-09-12T17:11:57.671Z,50.95
2022-09-12T17:14:25.801Z,50.94
2022-09-12T17:16:52.915Z,50.77
2022-09-12T17:19:32.465Z,50.67
2022-09-12T17:21:59.545Z,50.89
2022-09-12T17:24:26.952Z,50.75
2022-09-12T17:26:53.886Z,50.63
2022-09-12T17:29:21.123Z,50.73
2022-09-12T17:31:48.207Z,50.38
2022-09-12T17:34:16.352Z,50.75
2022-09-12T17:36:48.591Z,50.38
2022-09-12T17:39:15.639Z,50.50
2022-09-12T17:41:46.264Z,50.65
2022-09-12T17:44:15.191Z,50.73
2022-09-12T17:46:43.571Z,50.43
2022-09-12T17:49:15.698Z,50.25
2022-09-12T17:51:43.968Z,50.44
2022-09-12T17:54:14.199Z,50.28
2022-09-12T17:56:41.015Z,50.65
2022-09-12T17:59:10.891Z,50.36
2022-09-12T18:01:56.287Z,50.24
2022-09-12T18:04:23.364Z,50.16
2022-09-12T18:06:50.284Z,50.21
2022-09-12T18:09:20.745Z,50.27
2022-09-12T18:11:48.975Z,50.43
2022-09-12T18:14:17.303Z,50.18
2022-09-12T18:16:45.672Z,49.89
2022-09-12T18:19:12.922Z,50.26
2022-09-12T18:21:40.939Z,50.19
2022-09-12T18:24:11.765Z,50.17
2022-09-12T18:26:38.745Z,50.07
2022-09-12T18:29:05.728Z,50.15
2022-09-12T18:31:32.725Z,49.94
2022-09-12T18:34:00.616Z,50.17
2022-09-12T18:36:27.686Z,50.13
2022-09-12T18:38:55.272Z,50.12
2022-09-12T18:41:24.083Z,50.41
2022-09-12T18:43:58.417Z,50.27
2022-09-12T18:46:26.893Z,50.33
2022-09-12T18:48:57.825Z,50.67
2022-09-12T18:51:27.589Z,50.17
2022-09-12T18:53:57.031Z,50.50
2022-09-12T18:56:26.872Z,50.61
2022-09-12T18:58:55.987Z,50.76
2022-09-12T19:01:25.367Z,50.57
2022-09-12T19:03:53.981Z,50.57
2022-09-12T19:06:27.971Z,50.71
2022-09-12T19:08:56.502Z,51.00
2022-09-12T19:11:24.616Z,50.91
2022-09-12T19:13:53.224Z,51.03
2022-09-12T19:16:23.403Z,51.24
2022-09-12T19:18:50.880Z,51.03
2022-09-12T19:21:20.158Z,51.25
2022-09-12T19:23:47.107Z,51.20
2022-09-12T19:26:16.054Z,51.28
2022-09-12T19:28:43.752Z,51.24
2022-09-12T19:31:12.995Z,51.99
2022-09-12T19:33:49.798Z,51.90
2022-09-12T19:36:41.265Z,51.94
2022-09-12T19:39:07.448Z,51.99
2022-09-12T19:41:35.050Z,52.35
2022-09-12T19:44:02.292Z,52.18
2022-09-12T19:46:29.220Z,52.41
2022-09-12T19:48:56.118Z,52.80
2022-09-12T19:51:24.329Z,52.62
2022-09-12T19:53:51.544Z,52.61
2022-09-12T19:56:18.631Z,52.75
2022-09-12T19:58:50.860Z,52.86
2022-09-12T20:01:21.393Z,52.64
2022-09-12T20:03:49.313Z,52.71
2022-09-12T20:06:17.763Z,52.52
2022-09-12T20:08:45.000Z,52.88
2022-09-12T20:11:17.776Z,52.77
2022-09-12T20:13:45.577Z,52.53
2022-09-12T20:16:21.798Z,52.75
2022-09-12T20:18:53.653Z,52.73
2022-09-12T20:21:27.526Z,52.90
2022-09-12T20:23:54.340Z,52.83
2022-09-12T20:26:23.474Z,52.81
2022-09-12T20:28:51.257Z,52.94
2022-09-12T20:31:18.268Z,53.04
2022-09-12T20:33:48.593Z,52.88
2022-09-12T20:36:19.874Z,52.89
2022-09-12T20:38:51.721Z,52.74
2022-09-12T20:41:22.662Z,52.93
2022-09-12T20:43:51.429Z,52.64
2022-09-12T20:46:21.924Z,52.75
2022-09-12T20:48:50.470Z,52.87
2022-09-12T20:51:17.859Z,52.64
2022-09-12T20:53:44.752Z,53.02
2022-09-12T20:56:11.786Z,52.59
2022-09-12T20:58:43.573Z,52.90
2022-09-12T21:01:12.490Z,53.36
2022-09-12T21:03:43.329Z,52.89
2022-09-12T21:06:12.851Z,53.20
2022-09-12T21:08:40.050Z,53.26
2022-09-12T21:11:07.377Z,52.94
2022-09-12T21:13:34.725Z,53.13
2022-09-12T21:16:04.171Z,53.03
2022-09-12T21:18:32.034Z,53.13
2022-09-12T21:20:59.067Z,53.18
2022-09-12T21:23:27.360Z,53.04
2022-09-12T21:25:54.696Z,53.04
2022-09-12T21:28:21.776Z,53.36
2022-09-12T21:30:49.941Z,53.36
2022-09-12T21:33:18.412Z,53.21
2022-09-12T21:35:45.932Z,53.10
2022-09-12T21:38:13.335Z,53.03
2022-09-12T21:40:40.279Z,53.23
2022-09-12T21:43:12.317Z,53.32
2022-09-12T21:45:42.286Z,53.25
2022-09-12T21:48:09.129Z,53.49
2022-09-12T21:50:36.042Z,53.45
2022-09-12T21:53:03.247Z,53.60
2022-09-12T21:55:30.014Z,53.45
2022-09-12T21:57:57.116Z,53.33
2022-09-12T22:00:24.419Z,53.49
2022-09-12T22:02:51.361Z,53.59
2022-09-12T22:05:24.726Z,53.44
2022-09-12T22:07:51.865Z,53.59
2022-09-12T22:10:18.768Z,53.94
2022-09-12T22:12:46.524Z,53.77
2022-09-12T22:15:38.986Z,54.05
2022-09-12T22:18:01.191Z,53.98
2022-09-12T22:20:28.247Z,54.10
2022-09-12T22:23:13.384Z,54.03
2022-09-12T22:25:40.465Z,53.71
2022-09-12T22:28:07.450Z,53.97
2022-09-12T22:30:34.323Z,53.76
2022-09-12T22:33:01.559Z,53.82
2022-09-12T22:35:28.501Z,53.89
2022-09-12T22:37:55.205Z,53.81
2022-09-12T22:40:22.024Z,54.05
2022-09-12T22:42:52.454Z,54.30
2022-09-12T22:45:20.053Z,54.32
2022-09-12T22:47:48.251Z,54.23
2022-09-12T22:50:17.282Z,54.35
2022-09-12T22:52:44.486Z,54.86
2022-09-12T22:55:11.731Z,54.61
2022-09-12T22:57:38.558Z,54.40
2022-09-12T23:00:08.723Z,54.63
2022-09-12T23:02:38.330Z,54.29
2022-09-12T23:05:06.233Z,54.80
2022-09-12T23:07:33.758Z,54.21
2022-09-12T23:10:01.206Z,54.19
2022-09-12T23:12:28.138Z,54.24
2022-09-12T23:14:54.919Z,54.42
2022-09-12T23:17:21.957Z,54.48
2022-09-12T23:19:48.862Z,54.67
2022-09-12T23:22:15.828Z,54.82
2022-09-12T23:24:42.672Z,54.59
2022-09-12T23:27:09.498Z,54.60
2022-09-12T23:29:36.394Z,54.86
2022-09-12T23:32:06.958Z,54.99
2022-09-12T23:34:34.166Z,54.61
2022-09-12T23:37:01.006Z,54.95
2022-09-12T23:39:27.891Z,54.89
2022-09-12T23:41:55.077Z,54.73
2022-09-12T23:44:21.854Z,55.32
2022-09-12T23:46:48.760Z,54.93
2022-09-12T23:49:15.621Z,54.91
2022-09-12T23:51:42.458Z,54.85
2022-09-12T23:54:09.292Z,54.79
2022-09-12T23:56:36.077Z,54.96
2022-09-12T23:59:02.978Z,54.72
