createdAt,value
2019-05-17T08:40:40.724Z,11.12
2019-05-17T08:43:21.281Z,11.83
2019-05-17T08:46:02.243Z,10.80
2019-05-17T08:49:06.430Z,11.33
2019-05-17T08:51:49.933Z,11.57
2019-05-17T08:54:22.055Z,10.05
2019-05-17T08:59:51.495Z,9.93
2019-05-17T09:02:32.935Z,10.45
2019-05-17T09:07:54.204Z,9.05
2019-05-17T09:10:36.420Z,10.20
2019-05-17T09:14:02.139Z,10.60
2019-05-17T09:16:32.784Z,10.70
2019-05-17T09:19:03.487Z,12.15
2019-05-17T09:21:39.753Z,10.63
2019-05-17T09:24:26.081Z,11.88
2019-05-17T09:26:56.998Z,10.68
2019-05-17T09:29:29.569Z,10.53
2019-05-17T09:32:00.064Z,11.88
2019-05-17T09:34:32.865Z,11.40
2019-05-17T09:37:10.785Z,10.78
2019-05-17T09:40:03.578Z,11.25
2019-05-17T09:42:42.812Z,10.05
2019-05-17T09:45:16.007Z,11.08
2019-05-17T09:47:50.332Z,10.58
2019-05-17T09:50:24.992Z,11.03
2019-05-17T09:52:59.961Z,11.50
2019-05-17T09:55:36.319Z,11.35
2019-05-17T09:58:07.056Z,11.57
2019-05-17T10:00:40.233Z,11.12
2019-05-17T10:03:23.823Z,10.55
2019-05-17T10:08:39.436Z,10.28
2019-05-17T10:11:12.246Z,10.30
2019-05-17T10:13:42.862Z,10.65
2019-05-17T10:16:13.529Z,10.08
2019-05-17T10:18:44.342Z,11.08
2019-05-17T10:21:19.838Z,10.60
2019-05-17T10:23:53.312Z,10.45
2019-05-17T10:26:24.162Z,10.03
2019-05-17T10:28:59.415Z,10.48
2019-05-17T10:31:30.839Z,9.68
2019-05-17T10:34:01.281Z,10.65
2019-05-17T10:36:40.140Z,9.85
2019-05-17T10:39:10.905Z,9.98
2019-05-17T10:41:41.531Z,10.63
2019-05-17T10:44:11.961Z,10.23
2019-05-17T10:46:43.119Z,9.55
2019-05-17T10:49:14.895Z,9.48
2019-05-17T10:51:45.447Z,9.58
2019-05-17T10:54:16.081Z,10.13
2019-05-17T11:12:17.670Z,10.15
2019-05-17T11:14:52.550Z,10.13
2019-05-17T11:17:25.110Z,10.70
2019-05-17T11:20:00.978Z,9.75
2019-05-17T11:22:34.260Z,9.63
2019-05-17T11:25:12.490Z,9.98
2019-05-17T11:27:46.631Z,10.48
2019-05-17T11:30:18.667Z,9.60
2019-05-17T11:32:49.501Z,9.18
2019-05-17T11:35:24.806Z,9.15
2019-05-17T11:37:54.487Z,8.58
2019-05-17T11:40:27.473Z,8.28
2019-05-17T11:43:07.677Z,7.97
2019-05-17T11:45:38.296Z,8.35
2019-05-17T11:48:16.169Z,8.25
2019-05-17T11:50:43.585Z,8.23
2019-05-17T11:53:14.563Z,7.60
2019-05-17T11:55:45.191Z,7.30
2019-05-17T11:58:24.900Z,8.08
2019-05-17T12:00:55.333Z,6.90
2019-05-17T12:03:26.784Z,7.97
2019-05-17T12:05:57.901Z,7.30
2019-05-17T12:08:28.749Z,9.40
2019-05-17T12:11:05.340Z,6.83
2019-05-17T12:13:35.869Z,8.45
2019-05-17T12:16:06.495Z,7.40
2019-05-17T12:18:42.877Z,7.75
2019-05-17T12:21:16.516Z,9.00
2019-05-17T12:23:47.763Z,8.25
2019-05-17T12:26:19.002Z,8.68
2019-05-17T12:29:03.755Z,7.25
2019-05-17T12:32:02.465Z,7.47
2019-05-17T12:34:37.177Z,7.22
2019-05-17T12:37:08.019Z,6.95
2019-05-17T12:39:42.184Z,7.70
2019-05-17T12:42:17.363Z,7.28
2019-05-17T12:44:47.932Z,6.90
2019-05-17T12:47:18.331Z,6.90
2019-05-17T12:49:50.026Z,6.67
2019-05-17T12:52:20.578Z,7.97
2019-05-17T12:54:53.935Z,7.67
2019-05-17T12:57:24.603Z,8.38
2019-05-17T12:59:55.730Z,8.78
2019-05-17T13:02:28.943Z,9.63
2019-05-17T13:05:00.760Z,9.95
2019-05-17T13:07:41.340Z,8.90
2019-05-17T13:10:13.794Z,8.90
2019-05-17T13:12:46.722Z,8.80
2019-05-17T13:15:19.092Z,9.33
2019-05-17T13:17:51.709Z,9.20
2019-05-17T13:20:24.923Z,9.83
2019-05-17T13:22:57.895Z,9.93
2019-05-17T13:25:28.498Z,9.98
2019-05-17T13:28:04.584Z,9.90
2019-05-17T13:30:38.002Z,10.08
2019-05-17T13:33:12.843Z,11.55
2019-05-17T13:35:45.088Z,11.33
2019-05-17T13:51:44.662Z,14.28
2019-05-17T13:54:15.087Z,13.68
2019-05-17T13:56:45.438Z,12.95
2019-05-17T13:59:27.959Z,12.28
2019-05-17T14:02:02.026Z,11.50
2019-05-17T14:04:37.747Z,11.50
2019-05-17T14:07:08.348Z,11.85
2019-05-17T14:09:39.598Z,11.33
2019-05-17T14:12:10.250Z,11.73
2019-05-17T14:14:40.611Z,10.03
2019-05-17T14:17:11.079Z,9.70
2019-05-17T14:19:41.443Z,10.23
2019-05-17T14:22:12.661Z,9.43
2019-05-17T14:24:42.902Z,9.85
2019-05-17T14:27:13.374Z,8.98
2019-05-17T14:29:43.833Z,8.23
2019-05-17T14:32:14.908Z,8.75
2019-05-17T14:34:46.599Z,8.38
2019-05-17T14:37:16.998Z,7.80
2019-05-17T14:39:47.600Z,7.83
2019-05-17T14:42:18.412Z,7.85
2019-05-17T14:44:48.864Z,8.00
2019-05-17T14:47:19.245Z,7.90
2019-05-17T14:49:51.277Z,7.22
2019-05-17T14:52:23.536Z,7.28
2019-05-17T14:54:54.107Z,6.83
2019-05-17T14:57:28.468Z,6.50
2019-05-17T14:59:58.966Z,6.35
2019-05-17T15:02:29.417Z,6.37
2019-05-17T15:04:59.736Z,5.35
2019-05-17T15:07:30.200Z,5.87
2019-05-17T15:10:00.734Z,5.28
2019-05-17T15:12:31.206Z,4.67
2019-05-17T15:15:01.755Z,4.30
2019-05-17T15:17:34.880Z,4.37
2019-05-17T15:20:04.425Z,3.87
2019-05-17T15:22:34.917Z,4.45
2019-05-17T15:25:05.757Z,4.28
2019-05-17T15:27:36.290Z,4.03
2019-05-17T15:30:07.221Z,4.78
2019-05-17T15:32:37.708Z,3.72
2019-05-17T15:35:08.567Z,4.08
2019-05-17T15:37:39.037Z,3.98
2019-05-17T15:40:09.408Z,4.30
2019-05-17T15:42:44.385Z,4.00
2019-05-17T15:45:12.004Z,4.22
2019-05-17T15:47:42.469Z,3.92
2019-05-17T15:50:12.876Z,3.75
2019-05-17T15:52:43.305Z,3.83
2019-05-17T15:55:13.751Z,4.10
2019-05-17T15:57:44.184Z,3.55
2019-05-17T16:00:14.664Z,3.87
2019-05-17T16:02:45.167Z,3.45
2019-05-17T16:05:15.462Z,3.45
2019-05-17T16:07:45.921Z,3.35
2019-05-17T16:10:17.883Z,3.75
2019-05-17T16:13:01.787Z,3.85
2019-05-17T16:15:20.271Z,3.37
2019-05-17T16:17:50.820Z,3.40
2019-05-17T16:20:21.200Z,3.27
2019-05-17T16:22:51.584Z,3.60
2019-05-17T16:25:21.903Z,3.70
2019-05-17T16:27:52.481Z,3.45
2019-05-17T16:30:22.883Z,3.50
2019-05-17T16:32:53.345Z,3.40
2019-05-17T16:35:23.779Z,3.65
2019-05-17T16:37:54.160Z,3.17
2019-05-17T16:40:24.614Z,3.42
2019-05-17T16:42:55.187Z,3.72
2019-05-17T16:45:25.700Z,3.42
2019-05-17T16:47:56.140Z,3.52
2019-05-17T16:50:26.541Z,3.65
2019-05-17T16:53:05.549Z,3.37
2019-05-17T16:55:29.030Z,3.42
2019-05-17T16:57:59.516Z,3.72
2019-05-17T17:00:34.391Z,4.58
2019-05-17T17:03:04.761Z,3.40
2019-05-17T17:05:35.334Z,3.85
2019-05-17T17:08:05.869Z,3.80
2019-05-17T17:10:37.215Z,3.50
2019-05-17T17:13:07.606Z,3.92
2019-05-17T17:15:38.043Z,3.45
2019-05-17T17:18:08.601Z,4.30
2019-05-17T17:20:39.102Z,4.40
2019-05-17T17:23:09.592Z,4.03
2019-05-17T17:25:40.018Z,4.03
2019-05-17T17:28:10.469Z,3.77
2019-05-17T17:30:40.956Z,3.95
2019-05-17T17:33:11.297Z,3.85
2019-05-17T17:35:41.725Z,4.03
2019-05-17T17:38:12.085Z,4.10
2019-05-17T17:40:42.530Z,4.03
2019-05-17T17:43:13.548Z,4.30
2019-05-17T17:45:43.920Z,3.60
2019-05-17T17:48:14.403Z,4.20
2019-05-17T17:50:45.248Z,3.75
2019-05-17T17:53:16.742Z,3.80
2019-05-17T17:55:47.196Z,4.00
2019-05-17T17:58:17.721Z,3.87
2019-05-17T18:00:48.230Z,3.92
2019-05-17T18:03:19.021Z,4.08
2019-05-17T18:05:49.548Z,4.28
2019-05-17T18:08:20.055Z,4.08
2019-05-17T18:10:50.548Z,4.20
2019-05-17T18:13:21.000Z,4.80
2019-05-17T18:15:51.359Z,4.40
2019-05-17T18:18:21.935Z,4.75
2019-05-17T18:20:52.456Z,4.65
2019-05-17T18:23:23.684Z,4.40
2019-05-17T18:25:54.264Z,4.85
2019-05-17T18:28:24.806Z,5.22
2019-05-17T18:30:55.212Z,4.12
2019-05-17T18:33:25.553Z,4.75
2019-05-17T18:35:55.934Z,4.83
2019-05-17T18:38:26.391Z,5.60
2019-05-17T18:41:15.958Z,5.08
2019-05-17T18:43:46.478Z,5.03
2019-05-17T18:46:16.804Z,5.10
2019-05-17T18:48:47.264Z,4.83
2019-05-17T18:51:17.687Z,5.33
2019-05-17T18:53:48.175Z,5.75
2019-05-17T18:56:18.616Z,5.47
2019-05-17T18:58:49.096Z,5.62
2019-05-17T19:01:19.736Z,5.37
2019-05-17T19:03:50.204Z,6.03
2019-05-17T19:06:20.717Z,5.17
2019-05-17T19:08:51.123Z,5.85
2019-05-17T19:11:21.539Z,5.22
2019-05-17T19:13:51.968Z,5.47
2019-05-17T19:16:22.338Z,5.45
2019-05-17T19:18:52.836Z,4.50
2019-05-17T19:21:23.357Z,5.92
2019-05-17T19:23:53.844Z,5.78
2019-05-17T19:26:24.301Z,5.55
2019-05-17T19:28:54.787Z,4.65
2019-05-17T19:31:25.334Z,5.00
2019-05-17T19:33:55.738Z,4.78
2019-05-17T19:36:26.191Z,4.72
2019-05-17T19:38:56.720Z,5.37
2019-05-17T19:41:28.266Z,5.50
2019-05-17T19:43:58.804Z,4.90
2019-05-17T19:46:29.187Z,5.67
2019-05-17T19:48:59.715Z,5.12
2019-05-17T19:51:30.156Z,5.42
2019-05-17T19:54:00.596Z,5.03
2019-05-17T19:56:31.044Z,4.72
2019-05-17T19:59:01.504Z,5.03
2019-05-17T20:01:31.989Z,5.42
2019-05-17T20:04:02.427Z,4.85
2019-05-17T20:06:32.980Z,5.05
2019-05-17T20:09:04.053Z,5.15
2019-05-17T20:11:34.911Z,5.12
2019-05-17T20:14:06.389Z,5.08
2019-05-17T20:16:36.845Z,4.85
2019-05-17T20:19:07.323Z,5.47
2019-05-17T20:21:37.747Z,5.12
2019-05-17T20:24:08.152Z,4.72
2019-05-17T20:26:38.593Z,5.20
2019-05-17T20:29:10.824Z,4.90
2019-05-17T20:31:41.113Z,5.70
2019-05-17T20:34:11.567Z,5.08
2019-05-17T20:36:42.044Z,4.95
2019-05-17T20:39:12.571Z,5.12
2019-05-17T20:41:43.021Z,5.20
2019-05-17T20:44:13.466Z,5.12
2019-05-17T20:46:43.897Z,4.80
2019-05-17T20:49:14.484Z,4.65
2019-05-17T20:51:44.934Z,5.00
2019-05-17T20:54:15.385Z,4.85
2019-05-17T20:56:45.835Z,4.65
2019-05-17T20:59:16.496Z,4.90
2019-05-17T21:01:46.856Z,5.17
2019-05-17T21:04:17.380Z,5.50
2019-05-17T21:06:47.830Z,5.03
2019-05-17T21:09:18.304Z,4.40
2019-05-17T21:11:48.768Z,4.53
2019-05-17T21:14:19.371Z,5.17
2019-05-17T21:16:49.793Z,4.78
2019-05-17T21:19:20.227Z,5.20
2019-05-17T21:21:50.833Z,4.95
2019-05-17T21:24:21.217Z,4.80
2019-05-17T21:26:51.594Z,5.12
2019-05-17T21:29:23.095Z,4.78
2019-05-17T21:31:53.507Z,4.85
2019-05-17T21:34:23.950Z,4.55
2019-05-17T21:36:54.573Z,5.25
2019-05-17T21:39:25.011Z,5.20
2019-05-17T21:41:55.513Z,5.60
2019-05-17T21:44:26.016Z,5.08
2019-05-17T21:47:04.479Z,5.40
2019-05-17T21:49:28.512Z,4.78
2019-05-17T21:51:59.025Z,4.62
2019-05-17T21:54:29.541Z,5.17
2019-05-17T21:57:12.512Z,5.08
2019-05-17T21:59:42.978Z,5.00
2019-05-17T22:02:13.469Z,5.17
2019-05-17T22:04:43.924Z,5.30
2019-05-17T22:07:14.310Z,4.75
2019-05-17T22:09:44.675Z,5.40
2019-05-17T22:12:15.195Z,4.95
2019-05-17T22:14:45.669Z,5.30
2019-05-17T22:17:16.089Z,5.17
2019-05-17T22:19:46.540Z,5.53
2019-05-17T22:22:17.088Z,5.67
2019-05-17T22:24:47.472Z,5.15
2019-05-17T22:27:17.869Z,5.47
2019-05-17T22:29:48.275Z,4.92
2019-05-17T22:32:18.762Z,5.33
2019-05-17T22:34:49.102Z,5.60
2019-05-17T22:37:19.607Z,5.37
2019-05-17T22:39:50.095Z,5.45
2019-05-17T22:42:20.484Z,5.47
2019-05-17T22:44:50.896Z,5.03
2019-05-17T22:47:21.492Z,5.10
2019-05-17T22:49:51.848Z,5.03
2019-05-17T22:52:22.302Z,5.12
2019-05-17T22:54:52.773Z,5.80
2019-05-17T22:57:23.265Z,5.90
2019-05-17T22:59:53.695Z,5.45
2019-05-17T23:02:24.219Z,5.60
2019-05-17T23:04:54.730Z,6.08
2019-05-17T23:07:25.175Z,5.22
2019-05-17T23:09:55.712Z,5.90
2019-05-17T23:12:26.167Z,5.17
2019-05-17T23:14:56.533Z,5.97
2019-05-17T23:17:27.070Z,5.53
2019-05-17T23:19:57.668Z,5.70
2019-05-17T23:22:28.123Z,6.05
2019-05-17T23:24:58.566Z,5.50
2019-05-17T23:27:28.926Z,5.15
2019-05-17T23:29:59.399Z,5.80
2019-05-17T23:32:29.798Z,5.50
2019-05-17T23:35:00.191Z,5.70
2019-05-17T23:37:30.619Z,6.00
2019-05-17T23:40:01.063Z,5.62
2019-05-17T23:42:31.432Z,6.20
2019-05-17T23:45:01.843Z,5.83
2019-05-17T23:47:32.281Z,6.00
2019-05-17T23:50:02.743Z,5.92
2019-05-17T23:52:33.073Z,6.67
2019-05-17T23:55:03.675Z,6.08
2019-05-17T23:57:34.092Z,6.30
