createdAt,value
2023-02-20T00:01:57.143Z,3.10
2023-02-20T00:04:42.664Z,5.90
2023-02-20T00:07:27.969Z,3.70
2023-02-20T00:10:13.830Z,4.47
2023-02-20T00:12:59.172Z,3.07
2023-02-20T00:15:44.493Z,3.37
2023-02-20T00:18:29.929Z,3.73
2023-02-20T00:21:15.185Z,2.93
2023-02-20T00:24:00.681Z,3.90
2023-02-20T00:26:51.708Z,3.43
2023-02-20T00:29:37.157Z,3.07
2023-02-20T00:32:22.615Z,4.67
2023-02-20T00:35:12.540Z,5.07
2023-02-20T00:37:57.850Z,3.47
2023-02-20T00:40:43.085Z,3.40
2023-02-20T00:43:28.921Z,3.73
2023-02-20T00:46:15.576Z,2.67
2023-02-20T00:49:01.476Z,3.13
2023-02-20T00:52:05.872Z,4.17
2023-02-20T00:54:51.065Z,3.33
2023-02-20T00:57:36.935Z,2.67
2023-02-20T01:00:27.003Z,4.23
2023-02-20T01:03:13.231Z,3.50
2023-02-20T01:05:58.760Z,3.47
2023-02-20T01:08:44.681Z,4.40
2023-02-20T01:11:30.323Z,3.17
2023-02-20T01:14:18.124Z,3.70
2023-02-20T01:17:03.440Z,3.27
2023-02-20T01:19:49.288Z,4.03
2023-02-20T01:22:38.379Z,3.07
2023-02-20T01:25:23.678Z,2.53
2023-02-20T01:28:08.816Z,3.90
2023-02-20T01:30:54.790Z,3.30
2023-02-20T01:33:43.785Z,4.07
2023-02-20T01:36:29.670Z,3.40
2023-02-20T01:39:20.800Z,2.50
2023-02-20T01:42:10.689Z,3.17
2023-02-20T01:45:14.430Z,3.40
2023-02-20T01:48:00.106Z,2.93
2023-02-20T01:50:46.605Z,3.60
2023-02-20T01:53:32.739Z,3.20
2023-02-20T01:56:18.052Z,2.90
2023-02-20T01:59:06.024Z,4.20
2023-02-20T02:01:52.678Z,2.73
2023-02-20T02:04:39.906Z,3.17
2023-02-20T02:07:26.416Z,2.53
2023-02-20T02:10:20.948Z,4.07
2023-02-20T02:13:06.822Z,3.00
2023-02-20T02:15:54.171Z,2.00
2023-02-20T02:18:48.557Z,2.83
2023-02-20T02:22:07.475Z,3.13
2023-02-20T02:25:24.804Z,2.53
2023-02-20T02:28:22.104Z,3.10
2023-02-20T02:31:19.876Z,3.03
2023-02-20T02:34:20.436Z,3.53
2023-02-20T02:37:19.214Z,2.50
2023-02-20T02:40:29.317Z,2.97
2023-02-20T02:43:33.484Z,3.00
2023-02-20T02:46:27.679Z,2.20
2023-02-20T02:49:25.521Z,3.33
2023-02-20T02:52:12.351Z,3.70
2023-02-20T02:54:57.818Z,1.70
2023-02-20T02:57:43.563Z,3.57
2023-02-20T03:00:47.291Z,2.37
2023-02-20T03:03:37.121Z,3.40
2023-02-20T03:06:30.644Z,2.70
2023-02-20T03:09:25.618Z,1.75
2023-02-20T03:12:13.218Z,1.87
2023-02-20T03:15:32.573Z,2.57
2023-02-20T03:18:38.583Z,2.53
2023-02-20T03:21:26.748Z,3.77
2023-02-20T03:24:14.437Z,2.27
2023-02-20T03:27:01.963Z,3.60
2023-02-20T03:29:50.652Z,2.30
2023-02-20T03:32:56.425Z,2.47
2023-02-20T03:36:03.353Z,1.67
2023-02-20T03:39:17.181Z,3.20
2023-02-20T03:42:25.205Z,2.53
2023-02-20T03:45:19.673Z,3.53
2023-02-20T03:48:11.719Z,1.97
2023-02-20T03:50:57.375Z,2.60
2023-02-20T03:53:47.035Z,2.77
2023-02-20T03:56:41.367Z,2.03
2023-02-20T03:59:40.705Z,1.83
2023-02-20T04:02:31.370Z,2.97
2023-02-20T04:05:23.452Z,2.13
2023-02-20T04:08:15.657Z,2.33
2023-02-20T04:11:04.798Z,2.25
2023-02-20T04:13:54.656Z,1.43
2023-02-20T04:16:48.816Z,2.67
2023-02-20T04:19:34.341Z,2.50
2023-02-20T04:22:25.988Z,4.17
2023-02-20T04:25:19.704Z,3.00
2023-02-20T04:28:05.948Z,3.23
2023-02-20T04:31:02.158Z,2.80
2023-02-20T04:33:49.501Z,2.10
2023-02-20T04:36:39.442Z,1.53
2023-02-20T04:39:24.881Z,1.67
2023-02-20T04:42:12.395Z,2.77
2023-02-20T04:45:01.928Z,3.27
2023-02-20T04:47:49.948Z,1.43
2023-02-20T04:50:35.802Z,2.77
2023-02-20T04:53:23.028Z,2.60
2023-02-20T04:56:08.310Z,2.00
2023-02-20T04:58:57.674Z,2.20
2023-02-20T05:01:47.937Z,3.73
2023-02-20T05:04:33.179Z,6.30
2023-02-20T05:07:18.592Z,2.00
2023-02-20T05:10:03.949Z,3.27
2023-02-20T05:12:49.762Z,3.23
2023-02-20T05:15:35.146Z,1.53
2023-02-20T05:18:28.457Z,2.93
2023-02-20T05:21:34.198Z,1.77
2023-02-20T05:24:22.566Z,2.90
2023-02-20T05:27:08.355Z,2.53
2023-02-20T05:29:57.140Z,2.13
2023-02-20T05:32:42.625Z,2.50
2023-02-20T05:35:28.368Z,2.40
2023-02-20T05:38:18.960Z,4.33
2023-02-20T05:41:04.911Z,2.80
2023-02-20T05:43:50.298Z,3.50
2023-02-20T05:46:41.113Z,2.43
2023-02-20T05:49:26.632Z,3.53
2023-02-20T05:52:13.053Z,6.47
2023-02-20T05:54:58.819Z,6.23
2023-02-20T05:57:44.769Z,3.53
2023-02-20T06:00:30.405Z,5.57
2023-02-20T06:03:16.793Z,3.67
2023-02-20T06:06:02.056Z,3.53
2023-02-20T06:08:48.666Z,5.77
2023-02-20T06:11:35.033Z,3.90
2023-02-20T06:14:22.609Z,3.80
2023-02-20T06:17:08.401Z,4.23
2023-02-20T06:19:53.792Z,5.40
2023-02-20T06:22:39.808Z,3.63
2023-02-20T06:25:25.122Z,5.97
2023-02-20T06:28:10.558Z,2.93
2023-02-20T06:30:57.075Z,3.13
2023-02-20T06:33:42.116Z,2.93
2023-02-20T06:36:32.406Z,4.33
2023-02-20T06:39:17.565Z,5.77
2023-02-20T06:42:02.989Z,2.60
2023-02-20T06:44:48.144Z,3.90
2023-02-20T06:47:33.608Z,3.47
2023-02-20T06:50:19.109Z,4.37
2023-02-20T06:53:04.733Z,3.60
2023-02-20T06:55:49.997Z,3.03
2023-02-20T06:58:35.046Z,4.67
2023-02-20T07:01:22.760Z,4.60
2023-02-20T07:04:16.068Z,7.13
2023-02-20T07:09:48.196Z,4.63
2023-02-20T07:12:34.108Z,6.20
2023-02-20T07:15:19.832Z,7.30
2023-02-20T07:18:05.226Z,4.50
2023-02-20T07:20:55.267Z,4.63
2023-02-20T07:23:40.838Z,5.90
2023-02-20T07:26:29.401Z,4.73
2023-02-20T07:29:15.058Z,7.10
2023-02-20T07:32:00.392Z,3.30
2023-02-20T07:35:01.574Z,5.47
2023-02-20T07:37:49.369Z,4.97
2023-02-20T07:40:34.726Z,4.87
2023-02-20T07:43:20.206Z,5.50
2023-02-20T07:46:09.234Z,5.23
2023-02-20T07:48:54.667Z,3.73
2023-02-20T07:51:39.932Z,4.40
2023-02-20T07:54:27.179Z,5.37
2023-02-20T07:57:12.357Z,5.80
2023-02-20T07:59:57.858Z,4.13
2023-02-20T08:02:43.065Z,4.63
2023-02-20T08:05:34.864Z,20.43
2023-02-20T08:08:25.801Z,14.60
2023-02-20T08:11:11.158Z,16.87
2023-02-20T08:13:56.601Z,15.23
2023-02-20T08:16:41.927Z,13.80
2023-02-20T08:19:27.749Z,14.63
2023-02-20T08:22:12.894Z,12.30
2023-02-20T08:24:58.125Z,16.97
2023-02-20T08:27:46.057Z,15.93
2023-02-20T08:30:31.437Z,14.43
2023-02-20T08:33:16.804Z,17.60
2023-02-20T08:36:02.049Z,12.57
2023-02-20T08:38:47.363Z,14.93
2023-02-20T08:41:32.915Z,11.03
2023-02-20T08:44:18.046Z,12.50
2023-02-20T08:47:03.407Z,15.53
2023-02-20T08:49:48.863Z,14.00
2023-02-20T08:52:34.077Z,15.33
2023-02-20T08:55:19.356Z,13.87
2023-02-20T08:58:04.604Z,10.70
2023-02-20T09:00:50.602Z,16.03
2023-02-20T09:03:38.692Z,11.33
2023-02-20T09:06:28.530Z,12.67
2023-02-20T09:09:14.991Z,10.93
2023-02-20T09:12:00.444Z,14.73
2023-02-20T09:14:46.903Z,10.63
2023-02-20T09:17:32.206Z,11.37
2023-02-20T09:20:20.983Z,14.37
2023-02-20T09:23:06.733Z,12.50
2023-02-20T09:25:53.051Z,10.40
2023-02-20T09:28:38.870Z,12.10
2023-02-20T09:31:24.632Z,10.57
2023-02-20T09:34:09.788Z,14.13
2023-02-20T09:36:55.664Z,13.23
2023-02-20T09:39:40.877Z,13.33
2023-02-20T09:42:38.503Z,13.17
2023-02-20T09:45:27.130Z,10.93
2023-02-20T09:48:28.622Z,10.90
2023-02-20T09:51:21.442Z,11.40
2023-02-20T09:54:21.032Z,10.25
2023-02-20T09:57:13.456Z,10.73
2023-02-20T10:00:14.322Z,14.73
2023-02-20T10:03:19.963Z,8.50
2023-02-20T10:06:15.380Z,11.77
2023-02-20T10:09:04.778Z,9.73
2023-02-20T10:12:02.422Z,9.83
2023-02-20T10:15:09.037Z,8.80
2023-02-20T10:18:09.953Z,8.27
2023-02-20T10:21:03.399Z,7.37
2023-02-20T10:24:05.241Z,11.95
2023-02-20T10:26:56.565Z,11.37
2023-02-20T10:29:42.028Z,8.27
2023-02-20T10:32:38.222Z,9.10
2023-02-20T10:36:07.078Z,11.27
2023-02-20T10:38:54.745Z,13.17
2023-02-20T10:42:00.008Z,7.83
2023-02-20T10:45:09.828Z,8.93
2023-02-20T10:48:05.691Z,9.30
2023-02-20T10:51:02.321Z,7.40
2023-02-20T10:54:04.092Z,8.80
2023-02-20T10:57:13.065Z,7.20
2023-02-20T11:00:11.372Z,7.10
2023-02-20T11:03:05.538Z,7.13
2023-02-20T11:05:54.964Z,7.57
2023-02-20T11:08:40.638Z,8.43
2023-02-20T11:11:31.434Z,8.07
2023-02-20T11:14:44.469Z,10.13
2023-02-20T11:17:30.092Z,8.17
2023-02-20T11:20:38.528Z,9.13
2023-02-20T11:23:37.657Z,6.90
2023-02-20T11:26:29.529Z,7.77
2023-02-20T11:29:17.943Z,9.33
2023-02-20T11:32:39.046Z,6.67
2023-02-20T11:35:32.903Z,9.33
2023-02-20T11:38:21.242Z,8.37
2023-02-20T11:41:26.964Z,8.33
2023-02-20T11:44:24.758Z,7.87
2023-02-20T11:47:20.078Z,6.40
2023-02-20T11:50:19.068Z,6.73
2023-02-20T11:53:07.523Z,5.40
2023-02-20T11:56:07.464Z,7.23
2023-02-20T11:58:52.937Z,5.40
2023-02-20T12:01:38.254Z,7.87
2023-02-20T12:04:25.129Z,6.67
2023-02-20T12:07:22.640Z,9.73
2023-02-20T12:10:23.620Z,5.63
2023-02-20T12:13:14.125Z,5.93
2023-02-20T12:16:18.216Z,6.50
2023-02-20T12:19:34.296Z,7.07
2023-02-20T12:22:34.808Z,8.03
2023-02-20T12:25:39.172Z,5.43
2023-02-20T12:28:43.004Z,4.47
2023-02-20T12:32:00.455Z,5.27
2023-02-20T12:34:50.398Z,6.27
2023-02-20T12:37:45.289Z,6.50
2023-02-20T12:40:39.657Z,6.57
2023-02-20T12:43:35.758Z,5.50
2023-02-20T12:46:37.286Z,5.27
2023-02-20T12:49:50.914Z,5.57
2023-02-20T12:53:04.554Z,5.30
2023-02-20T12:56:17.335Z,6.90
2023-02-20T12:59:18.813Z,5.83
2023-02-20T13:02:39.518Z,5.10
2023-02-20T13:05:27.772Z,4.77
2023-02-20T13:08:18.288Z,5.97
2023-02-20T13:11:15.196Z,5.80
2023-02-20T13:14:13.072Z,8.27
2023-02-20T13:17:20.521Z,6.37
2023-02-20T13:20:30.882Z,5.67
2023-02-20T13:23:16.294Z,6.73
2023-02-20T13:26:02.177Z,5.47
2023-02-20T13:28:47.532Z,5.57
2023-02-20T13:31:35.616Z,5.03
2023-02-20T13:34:40.163Z,4.10
2023-02-20T13:37:34.809Z,4.43
2023-02-20T13:40:26.280Z,5.40
2023-02-20T13:43:27.016Z,5.47
2023-02-20T13:46:17.921Z,5.63
2023-02-20T13:49:04.761Z,4.90
2023-02-20T13:51:49.876Z,6.23
2023-02-20T13:54:35.252Z,4.00
2023-02-20T13:57:20.496Z,4.67
2023-02-20T14:00:38.074Z,4.47
2023-02-20T14:03:29.082Z,5.00
2023-02-20T14:06:17.915Z,7.47
2023-02-20T14:09:13.595Z,5.13
2023-02-20T14:12:13.992Z,4.03
2023-02-20T14:15:04.225Z,9.90
2023-02-20T14:17:52.977Z,4.70
2023-02-20T14:20:39.545Z,4.77
2023-02-20T14:23:29.944Z,2.90
2023-02-20T14:26:25.040Z,3.43
2023-02-20T14:29:24.542Z,5.20
2023-02-20T14:32:13.351Z,4.73
2023-02-20T14:35:13.080Z,4.50
2023-02-20T14:38:20.915Z,5.30
2023-02-20T14:41:17.393Z,4.27
2023-02-20T14:44:06.101Z,5.60
2023-02-20T14:46:55.113Z,4.87
2023-02-20T14:49:40.673Z,5.67
2023-02-20T14:52:27.376Z,3.83
2023-02-20T14:55:18.672Z,4.97
2023-02-20T14:58:08.496Z,11.67
2023-02-20T15:00:54.794Z,6.70
2023-02-20T15:03:40.394Z,5.87
2023-02-20T15:06:26.543Z,6.63
2023-02-20T15:09:22.444Z,5.20
2023-02-20T15:12:20.017Z,6.77
2023-02-20T15:15:15.144Z,6.30
2023-02-20T15:18:40.334Z,4.33
2023-02-20T15:21:38.772Z,4.23
2023-02-20T15:24:40.762Z,8.90
2023-02-20T15:27:28.494Z,7.50
2023-02-20T15:30:18.364Z,7.63
2023-02-20T15:33:03.624Z,5.37
2023-02-20T15:35:49.393Z,8.07
2023-02-20T15:38:35.985Z,7.57
2023-02-20T15:41:21.880Z,5.37
2023-02-20T15:44:07.473Z,4.53
2023-02-20T15:46:52.774Z,4.40
2023-02-20T15:49:38.049Z,6.13
2023-02-20T15:52:23.577Z,4.57
2023-02-20T15:55:17.553Z,7.60
2023-02-20T15:58:06.473Z,7.70
2023-02-20T16:00:55.340Z,9.47
2023-02-20T16:03:55.864Z,15.17
2023-02-20T16:06:41.278Z,21.97
2023-02-20T16:09:26.671Z,29.10
2023-02-20T16:12:33.318Z,41.00
2023-02-20T16:15:21.937Z,30.83
2023-02-20T16:18:10.336Z,42.03
2023-02-20T16:20:56.063Z,65.40
2023-02-20T16:23:43.268Z,57.27
2023-02-20T16:26:32.480Z,52.97
2023-02-20T16:29:22.603Z,59.93
2023-02-20T16:32:28.825Z,57.30
2023-02-20T16:35:14.447Z,49.00
2023-02-20T16:38:01.523Z,54.63
2023-02-20T16:40:49.247Z,44.20
2023-02-20T16:43:34.704Z,58.23
2023-02-20T16:46:29.744Z,47.03
2023-02-20T16:49:22.758Z,48.35
2023-02-20T16:52:36.424Z,56.67
2023-02-20T16:55:31.365Z,41.42
2023-02-20T16:58:19.082Z,45.00
2023-02-20T17:01:04.809Z,44.57
2023-02-20T17:03:50.677Z,51.50
2023-02-20T17:06:35.914Z,47.67
2023-02-20T17:09:23.201Z,45.30
2023-02-20T17:12:10.486Z,42.13
2023-02-20T17:14:57.782Z,43.90
2023-02-20T17:17:43.713Z,62.47
2023-02-20T17:20:28.904Z,80.37
2023-02-20T17:23:14.071Z,72.47
2023-02-20T17:25:59.404Z,75.00
2023-02-20T17:28:44.451Z,72.20
2023-02-20T17:31:29.823Z,63.33
2023-02-20T17:34:15.002Z,59.87
2023-02-20T17:37:00.877Z,57.37
2023-02-20T17:39:46.687Z,49.50
2023-02-20T17:42:31.931Z,52.70
2023-02-20T17:45:18.032Z,58.03
2023-02-20T17:48:05.399Z,55.57
2023-02-20T17:50:50.659Z,51.17
2023-02-20T17:53:36.480Z,50.93
2023-02-20T17:56:22.681Z,45.47
2023-02-20T17:59:08.827Z,54.73
2023-02-20T18:01:54.944Z,47.57
2023-02-20T18:04:40.596Z,50.67
2023-02-20T18:07:26.303Z,48.23
2023-02-20T18:10:11.430Z,47.90
2023-02-20T18:13:03.144Z,45.27
2023-02-20T18:15:48.855Z,50.00
2023-02-20T18:18:34.188Z,50.87
2023-02-20T18:21:23.484Z,46.13
2023-02-20T18:24:09.678Z,44.27
2023-02-20T18:26:55.695Z,43.87
2023-02-20T18:29:41.111Z,43.70
2023-02-20T18:32:26.405Z,46.10
2023-02-20T18:35:11.905Z,41.70
2023-02-20T18:37:57.400Z,42.83
2023-02-20T18:40:46.383Z,45.33
2023-02-20T18:43:31.950Z,41.27
2023-02-20T18:46:33.721Z,41.27
2023-02-20T18:49:19.092Z,36.70
2023-02-20T18:52:05.455Z,39.23
2023-02-20T18:54:50.700Z,36.40
2023-02-20T18:57:35.911Z,33.43
2023-02-20T19:00:24.257Z,38.17
2023-02-20T19:03:09.605Z,34.13
2023-02-20T19:05:54.889Z,31.57
2023-02-20T19:08:40.453Z,34.97
2023-02-20T19:11:25.781Z,34.57
2023-02-20T19:14:11.137Z,31.00
2023-02-20T19:16:59.129Z,34.27
2023-02-20T19:19:46.955Z,27.17
2023-02-20T19:22:32.610Z,31.73
2023-02-20T19:25:20.604Z,29.57
2023-02-20T19:28:06.465Z,28.03
2023-02-20T19:30:51.892Z,29.80
2023-02-20T19:33:37.674Z,26.13
2023-02-20T19:36:23.242Z,24.80
2023-02-20T19:39:09.780Z,25.50
2023-02-20T19:41:55.127Z,24.93
2023-02-20T19:44:40.335Z,24.00
2023-02-20T19:47:25.593Z,23.20
2023-02-20T19:50:11.335Z,20.53
2023-02-20T19:52:57.510Z,22.07
2023-02-20T19:55:42.865Z,20.73
2023-02-20T19:58:28.292Z,18.83
2023-02-20T20:01:16.566Z,19.60
2023-02-20T20:04:02.089Z,20.40
2023-02-20T20:06:47.613Z,20.60
2023-02-20T20:09:37.047Z,21.03
2023-02-20T20:12:41.624Z,22.20
2023-02-20T20:15:28.646Z,18.10
2023-02-20T20:18:15.450Z,22.33
2023-02-20T20:21:01.327Z,18.23
2023-02-20T20:23:46.920Z,20.70
2023-02-20T20:26:34.444Z,20.93
2023-02-20T20:29:19.678Z,18.00
2023-02-20T20:32:05.461Z,16.20
2023-02-20T20:34:55.220Z,19.67
2023-02-20T20:37:40.705Z,18.77
2023-02-20T20:40:27.217Z,17.10
2023-02-20T20:43:15.308Z,19.63
2023-02-20T20:46:01.262Z,15.40
2023-02-20T20:48:46.984Z,15.67
2023-02-20T20:51:32.261Z,16.90
2023-02-20T20:54:17.732Z,15.37
2023-02-20T20:57:03.005Z,16.83
2023-02-20T20:59:48.955Z,14.97
2023-02-20T21:02:34.304Z,15.33
2023-02-20T21:05:24.144Z,15.77
2023-02-20T21:08:09.607Z,14.30
2023-02-20T21:10:54.900Z,14.67
2023-02-20T21:13:40.220Z,14.60
2023-02-20T21:16:25.491Z,14.67
2023-02-20T21:19:10.816Z,13.77
2023-02-20T21:21:56.211Z,14.40
2023-02-20T21:24:41.686Z,13.60
2023-02-20T21:27:27.211Z,12.17
2023-02-20T21:30:12.649Z,13.97
2023-02-20T21:32:59.178Z,15.03
2023-02-20T21:35:44.369Z,13.90
2023-02-20T21:38:29.480Z,13.93
2023-02-20T21:41:39.563Z,14.77
2023-02-20T21:44:28.523Z,13.03
2023-02-20T21:47:15.972Z,13.13
2023-02-20T21:50:01.356Z,10.87
2023-02-20T21:52:47.227Z,12.97
2023-02-20T21:55:32.844Z,11.63
2023-02-20T21:58:18.526Z,12.10
2023-02-20T22:01:03.890Z,12.97
2023-02-20T22:03:51.361Z,11.57
2023-02-20T22:06:37.253Z,9.87
2023-02-20T22:09:41.046Z,12.47
2023-02-20T22:12:45.017Z,11.77
2023-02-20T22:15:48.789Z,10.80
2023-02-20T22:18:52.600Z,10.33
2023-02-20T22:21:56.557Z,10.57
2023-02-20T22:25:00.464Z,11.57
2023-02-20T22:28:04.707Z,10.40
2023-02-20T22:31:08.541Z,11.20
2023-02-20T22:34:12.126Z,10.50
2023-02-20T22:37:15.985Z,9.43
2023-02-20T22:40:19.624Z,9.67
2023-02-20T22:43:23.388Z,10.73
2023-02-20T22:46:28.481Z,10.13
2023-02-20T22:49:32.306Z,9.80
2023-02-20T22:55:42.447Z,9.37
2023-02-20T22:58:46.327Z,10.40
2023-02-20T23:01:50.099Z,7.30
2023-02-20T23:04:53.827Z,8.93
2023-02-20T23:07:57.524Z,9.67
2023-02-20T23:14:05.993Z,9.02
2023-02-20T23:17:09.792Z,7.47
2023-02-20T23:20:13.613Z,8.10
2023-02-20T23:23:17.349Z,7.10
2023-02-20T23:26:24.560Z,6.57
2023-02-20T23:29:28.437Z,8.03
2023-02-20T23:32:32.155Z,8.67
2023-02-20T23:35:36.326Z,9.17
2023-02-20T23:38:40.081Z,8.10
2023-02-20T23:44:47.907Z,6.97
2023-02-20T23:47:51.673Z,7.70
2023-02-20T23:50:55.439Z,7.40
2023-02-20T23:53:59.701Z,9.37
2023-02-20T23:57:03.373Z,7.47
