createdAt,value
2018-11-06T00:00:18.103Z,9.27
2018-11-06T00:02:48.444Z,9.63
2018-11-06T00:05:19.276Z,9.60
2018-11-06T00:07:48.730Z,10.70
2018-11-06T00:10:17.990Z,9.23
2018-11-06T00:12:47.595Z,10.30
2018-11-06T00:15:17.003Z,10.40
2018-11-06T00:17:46.361Z,10.10
2018-11-06T00:20:16.258Z,10.40
2018-11-06T00:22:45.453Z,9.97
2018-11-06T00:25:15.011Z,10.40
2018-11-06T00:27:44.474Z,10.43
2018-11-06T00:30:14.647Z,9.80
2018-11-06T00:32:44.225Z,10.27
2018-11-06T00:35:14.675Z,10.60
2018-11-06T00:37:44.866Z,10.87
2018-11-06T00:40:14.317Z,11.00
2018-11-06T00:42:43.887Z,10.70
2018-11-06T00:45:14.649Z,10.90
2018-11-06T00:47:44.266Z,10.40
2018-11-06T00:50:14.361Z,11.03
2018-11-06T00:52:44.283Z,10.77
2018-11-06T00:55:13.589Z,10.53
2018-11-06T00:57:44.465Z,11.47
2018-11-06T01:00:15.917Z,11.33
2018-11-06T01:02:45.193Z,10.70
2018-11-06T01:05:15.051Z,11.37
2018-11-06T01:07:45.228Z,11.27
2018-11-06T01:10:14.216Z,11.77
2018-11-06T01:12:43.222Z,12.53
2018-11-06T01:15:13.412Z,12.43
2018-11-06T01:17:43.377Z,12.10
2018-11-06T01:20:14.596Z,11.97
2018-11-06T01:22:43.808Z,12.60
2018-11-06T01:25:13.180Z,12.63
2018-11-06T01:27:42.768Z,12.77
2018-11-06T01:30:15.451Z,13.37
2018-11-06T01:32:45.390Z,13.20
2018-11-06T01:35:15.299Z,14.00
2018-11-06T01:37:45.215Z,14.17
2018-11-06T01:40:15.742Z,13.67
2018-11-06T01:42:45.224Z,14.40
2018-11-06T01:45:15.775Z,13.67
2018-11-06T01:47:45.177Z,14.70
2018-11-06T01:50:15.356Z,15.07
2018-11-06T01:52:45.477Z,15.10
2018-11-06T01:55:15.091Z,15.43
2018-11-06T01:57:44.560Z,16.23
2018-11-06T02:00:16.682Z,15.83
2018-11-06T02:02:45.624Z,16.23
2018-11-06T02:05:15.828Z,15.50
2018-11-06T02:07:47.346Z,15.63
2018-11-06T02:10:16.957Z,15.97
2018-11-06T02:12:46.762Z,16.20
2018-11-06T02:15:16.321Z,16.17
2018-11-06T02:17:46.109Z,17.57
2018-11-06T02:20:16.088Z,17.40
2018-11-06T02:22:46.297Z,18.53
2018-11-06T02:25:15.594Z,17.07
2018-11-06T02:27:44.936Z,18.37
2018-11-06T02:30:16.256Z,18.10
2018-11-06T02:32:46.190Z,18.17
2018-11-06T02:35:15.999Z,17.43
2018-11-06T02:37:45.251Z,18.33
2018-11-06T02:40:15.411Z,18.37
2018-11-06T02:42:44.671Z,17.83
2018-11-06T02:45:14.529Z,18.30
2018-11-06T02:47:43.984Z,19.30
2018-11-06T02:50:13.881Z,18.13
2018-11-06T02:52:43.245Z,19.13
2018-11-06T02:55:12.741Z,19.00
2018-11-06T02:57:42.503Z,18.87
2018-11-06T03:00:15.076Z,19.60
2018-11-06T03:02:44.917Z,19.23
2018-11-06T03:05:13.933Z,19.83
2018-11-06T03:07:43.183Z,20.70
2018-11-06T03:10:13.598Z,19.70
2018-11-06T03:12:43.552Z,19.70
2018-11-06T03:15:13.674Z,21.07
2018-11-06T03:17:42.910Z,19.90
2018-11-06T03:20:12.793Z,21.03
2018-11-06T03:22:42.472Z,20.07
2018-11-06T03:25:11.940Z,22.80
2018-11-06T03:27:40.954Z,22.83
2018-11-06T03:30:12.688Z,23.53
2018-11-06T03:32:41.910Z,22.63
2018-11-06T03:35:12.243Z,23.10
2018-11-06T03:37:41.574Z,22.93
2018-11-06T03:40:11.632Z,24.27
2018-11-06T03:42:41.446Z,25.03
2018-11-06T03:45:11.390Z,23.37
2018-11-06T03:47:40.851Z,24.93
2018-11-06T03:50:11.287Z,25.07
2018-11-06T03:52:40.541Z,25.37
2018-11-06T03:55:09.998Z,26.30
2018-11-06T03:57:38.976Z,26.40
2018-11-06T04:00:10.942Z,24.87
2018-11-06T04:02:40.411Z,25.63
2018-11-06T04:05:09.701Z,25.80
2018-11-06T04:07:39.104Z,25.83
2018-11-06T04:10:09.576Z,26.17
2018-11-06T04:12:39.096Z,25.10
2018-11-06T04:15:08.587Z,25.03
2018-11-06T04:17:37.783Z,25.10
2018-11-06T04:20:07.675Z,26.43
2018-11-06T04:22:37.051Z,26.30
2018-11-06T04:25:06.787Z,28.87
2018-11-06T04:27:35.914Z,27.00
2018-11-06T04:30:05.877Z,27.83
2018-11-06T04:32:34.877Z,27.33
2018-11-06T04:35:05.093Z,27.17
2018-11-06T04:37:34.402Z,28.17
2018-11-06T04:40:03.541Z,27.10
2018-11-06T04:42:32.620Z,28.37
2018-11-06T04:45:01.726Z,28.13
2018-11-06T04:47:30.834Z,29.13
2018-11-06T04:50:00.084Z,27.23
2018-11-06T04:52:29.432Z,28.10
2018-11-06T04:58:01.317Z,27.50
2018-11-06T05:00:30.317Z,27.97
2018-11-06T05:02:59.430Z,26.80
2018-11-06T05:05:28.531Z,27.27
2018-11-06T05:07:57.718Z,28.60
2018-11-06T05:10:26.687Z,27.60
2018-11-06T05:12:55.863Z,26.63
2018-11-06T05:15:25.193Z,27.30
2018-11-06T05:17:54.229Z,28.07
2018-11-06T05:20:23.864Z,27.80
2018-11-06T05:22:53.371Z,29.67
2018-11-06T05:25:22.924Z,29.67
2018-11-06T05:27:52.346Z,27.80
2018-11-06T05:30:21.602Z,27.50
2018-11-06T05:32:50.974Z,28.97
2018-11-06T05:35:24.270Z,28.43
2018-11-06T05:37:53.780Z,30.27
2018-11-06T05:40:33.915Z,26.90
2018-11-06T05:43:03.535Z,27.67
2018-11-06T05:45:32.666Z,28.33
2018-11-06T05:48:01.925Z,29.17
2018-11-06T05:50:30.923Z,27.30
2018-11-06T05:53:00.030Z,28.40
2018-11-06T05:55:29.179Z,28.10
2018-11-06T05:57:58.310Z,28.07
2018-11-06T06:00:27.616Z,22.87
2018-11-06T06:02:56.861Z,27.17
2018-11-06T06:05:26.623Z,22.77
2018-11-06T06:07:56.340Z,29.20
2018-11-06T06:10:25.995Z,29.57
2018-11-06T06:12:55.295Z,27.93
2018-11-06T06:15:24.457Z,28.43
2018-11-06T06:17:54.050Z,27.63
2018-11-06T06:20:23.606Z,28.83
2018-11-06T06:22:53.067Z,29.57
2018-11-06T06:25:22.616Z,27.43
2018-11-06T06:27:51.921Z,27.67
2018-11-06T06:30:21.244Z,28.87
2018-11-06T06:32:50.410Z,27.60
2018-11-06T06:35:19.450Z,28.57
2018-11-06T06:37:48.678Z,27.63
2018-11-06T06:40:18.339Z,29.13
2018-11-06T06:42:47.880Z,29.03
2018-11-06T06:45:18.383Z,25.07
2018-11-06T06:47:47.656Z,28.97
2018-11-06T06:50:18.884Z,27.67
2018-11-06T06:52:48.516Z,27.33
2018-11-06T06:55:18.309Z,27.93
2018-11-06T06:57:48.119Z,26.17
2018-11-06T07:00:19.632Z,27.63
2018-11-06T07:02:48.708Z,27.23
2018-11-06T07:05:19.798Z,27.57
2018-11-06T07:07:48.883Z,28.00
2018-11-06T07:10:20.325Z,27.53
2018-11-06T07:12:50.117Z,23.60
2018-11-06T07:15:20.978Z,27.33
2018-11-06T07:17:50.809Z,26.83
2018-11-06T07:20:21.463Z,27.07
2018-11-06T07:22:50.413Z,28.67
2018-11-06T07:25:19.601Z,26.73
2018-11-06T07:27:49.369Z,28.57
2018-11-06T07:30:19.650Z,27.07
2018-11-06T07:32:48.731Z,26.70
2018-11-06T07:35:18.903Z,26.73
2018-11-06T07:37:47.994Z,27.07
2018-11-06T07:40:18.654Z,27.20
2018-11-06T07:42:47.918Z,27.33
2018-11-06T07:45:18.382Z,27.90
2018-11-06T07:47:47.584Z,26.07
2018-11-06T07:50:17.214Z,25.93
2018-11-06T07:52:46.465Z,26.17
2018-11-06T07:55:17.019Z,27.47
2018-11-06T07:57:46.640Z,28.57
2018-11-06T08:00:18.592Z,25.77
2018-11-06T08:02:48.328Z,26.13
2018-11-06T08:05:17.530Z,24.87
2018-11-06T08:07:47.724Z,27.03
2018-11-06T08:10:16.987Z,27.23
2018-11-06T08:12:49.074Z,26.13
2018-11-06T08:15:18.477Z,26.20
2018-11-06T08:17:47.747Z,25.73
2018-11-06T08:20:17.091Z,26.67
2018-11-06T08:22:46.413Z,26.97
2018-11-06T08:25:16.401Z,27.47
2018-11-06T08:27:46.350Z,25.87
2018-11-06T08:30:15.560Z,27.13
2018-11-06T08:32:44.722Z,26.77
2018-11-06T08:35:15.410Z,25.97
2018-11-06T08:37:44.722Z,26.63
2018-11-06T08:40:15.113Z,26.63
2018-11-06T08:42:44.442Z,26.73
2018-11-06T08:45:14.685Z,25.87
2018-11-06T08:47:44.557Z,26.50
2018-11-06T08:50:15.231Z,26.00
2018-11-06T08:52:44.475Z,26.20
2018-11-06T08:55:14.393Z,28.10
2018-11-06T08:57:44.133Z,26.43
2018-11-06T09:00:15.226Z,26.47
2018-11-06T09:02:45.556Z,26.37
2018-11-06T09:05:15.560Z,25.80
2018-11-06T09:07:44.948Z,26.40
2018-11-06T09:10:14.827Z,26.67
2018-11-06T09:12:43.851Z,27.17
2018-11-06T09:15:14.388Z,27.20
2018-11-06T09:17:43.673Z,27.80
2018-11-06T09:20:13.913Z,27.83
2018-11-06T09:22:43.104Z,28.17
2018-11-06T09:25:13.930Z,28.57
2018-11-06T09:27:43.643Z,27.80
2018-11-06T09:30:14.700Z,29.40
2018-11-06T09:32:43.757Z,28.57
2018-11-06T09:35:13.514Z,28.70
2018-11-06T09:37:43.246Z,27.83
2018-11-06T09:40:20.380Z,28.97
2018-11-06T09:42:49.883Z,28.73
2018-11-06T09:45:19.094Z,29.73
2018-11-06T09:47:48.005Z,30.90
2018-11-06T09:50:18.582Z,30.10
2018-11-06T09:52:48.102Z,29.43
2018-11-06T09:55:17.948Z,29.13
2018-11-06T09:57:47.534Z,29.40
2018-11-06T10:00:18.297Z,29.23
2018-11-06T10:02:47.524Z,30.53
2018-11-06T10:05:16.898Z,31.93
2018-11-06T10:07:46.119Z,31.40
2018-11-06T10:10:16.810Z,29.90
2018-11-06T10:12:46.141Z,29.63
2018-11-06T10:15:19.936Z,31.43
2018-11-06T10:17:49.803Z,30.67
2018-11-06T10:20:19.637Z,32.77
2018-11-06T10:22:48.923Z,30.70
2018-11-06T10:25:18.032Z,30.77
2018-11-06T10:27:47.068Z,31.17
2018-11-06T10:30:18.070Z,30.47
2018-11-06T10:32:47.384Z,29.93
2018-11-06T10:35:16.588Z,31.17
2018-11-06T10:37:46.216Z,30.77
2018-11-06T10:40:20.218Z,31.13
2018-11-06T10:42:49.516Z,31.70
2018-11-06T10:45:19.186Z,30.53
2018-11-06T10:47:48.798Z,31.57
2018-11-06T10:50:18.667Z,31.23
2018-11-06T10:52:48.265Z,31.33
2018-11-06T10:55:17.238Z,30.17
2018-11-06T10:57:46.393Z,31.10
2018-11-06T11:00:21.176Z,32.30
2018-11-06T11:02:55.575Z,32.53
2018-11-06T11:05:26.630Z,33.07
2018-11-06T11:07:55.715Z,32.57
2018-11-06T11:10:24.782Z,31.37
2018-11-06T11:12:54.175Z,30.67
2018-11-06T11:15:23.425Z,32.40
2018-11-06T11:17:53.081Z,32.57
2018-11-06T11:20:22.334Z,31.97
2018-11-06T11:22:51.416Z,32.20
2018-11-06T11:25:20.790Z,31.33
2018-11-06T11:27:49.911Z,31.90
2018-11-06T11:30:18.920Z,32.53
2018-11-06T11:32:48.986Z,32.63
2018-11-06T11:35:18.349Z,32.70
2018-11-06T11:37:47.359Z,31.27
2018-11-06T11:40:17.408Z,32.83
2018-11-06T11:42:46.599Z,32.80
2018-11-06T11:45:16.321Z,32.10
2018-11-06T11:47:45.602Z,32.90
2018-11-06T11:50:15.779Z,32.10
2018-11-06T11:52:44.754Z,31.20
2018-11-06T11:55:13.867Z,31.87
2018-11-06T11:57:43.047Z,31.67
2018-11-06T12:00:14.672Z,31.47
2018-11-06T12:02:43.894Z,30.40
2018-11-06T12:05:13.249Z,31.97
2018-11-06T12:07:42.205Z,32.60
2018-11-06T12:10:12.230Z,31.30
2018-11-06T12:12:41.656Z,30.90
2018-11-06T12:15:13.365Z,30.73
2018-11-06T12:17:43.115Z,31.33
2018-11-06T12:20:12.725Z,31.30
2018-11-06T12:22:42.253Z,31.33
2018-11-06T12:25:11.992Z,31.93
2018-11-06T12:27:40.899Z,30.77
2018-11-06T12:30:12.164Z,32.20
2018-11-06T12:32:41.384Z,32.73
2018-11-06T12:35:11.415Z,32.30
2018-11-06T12:37:40.978Z,32.70
2018-11-06T12:40:11.166Z,32.70
2018-11-06T12:42:40.585Z,32.90
2018-11-06T12:45:11.527Z,31.60
2018-11-06T12:47:40.697Z,33.03
2018-11-06T12:50:10.186Z,31.00
2018-11-06T12:52:39.618Z,31.30
2018-11-06T12:55:10.676Z,31.23
2018-11-06T12:57:39.735Z,33.00
2018-11-06T13:00:13.919Z,32.93
2018-11-06T13:02:42.920Z,31.40
2018-11-06T13:05:12.018Z,31.23
2018-11-06T13:07:42.317Z,31.73
2018-11-06T13:10:12.472Z,33.17
2018-11-06T13:12:42.108Z,33.20
2018-11-06T13:15:11.446Z,33.40
2018-11-06T13:17:40.456Z,32.97
2018-11-06T13:20:12.830Z,32.83
2018-11-06T13:22:42.490Z,33.07
2018-11-06T13:25:11.804Z,33.33
2018-11-06T13:27:41.845Z,33.07
2018-11-06T13:30:13.860Z,36.73
2018-11-06T13:32:43.848Z,33.10
2018-11-06T13:35:12.961Z,34.23
2018-11-06T13:37:42.124Z,33.33
2018-11-06T13:40:12.623Z,32.90
2018-11-06T13:42:41.745Z,32.97
2018-11-06T13:45:14.442Z,32.60
2018-11-06T13:47:43.425Z,32.80
2018-11-06T13:50:12.980Z,33.40
2018-11-06T13:52:42.365Z,31.77
2018-11-06T13:55:13.394Z,32.37
2018-11-06T13:57:43.079Z,33.10
2018-11-06T14:00:14.788Z,41.07
2018-11-06T14:02:44.108Z,33.40
2018-11-06T14:05:13.559Z,32.03
2018-11-06T14:07:42.921Z,33.33
2018-11-06T14:10:12.221Z,32.17
2018-11-06T14:12:42.282Z,33.30
2018-11-06T14:15:11.679Z,33.03
2018-11-06T14:17:41.368Z,33.13
2018-11-06T14:20:12.693Z,34.43
2018-11-06T14:22:41.742Z,32.67
2018-11-06T14:25:11.077Z,35.07
2018-11-06T14:27:40.824Z,33.57
2018-11-06T14:30:12.210Z,34.53
2018-11-06T14:32:41.808Z,33.40
2018-11-06T14:35:12.288Z,32.77
2018-11-06T14:37:41.804Z,32.77
2018-11-06T14:40:12.129Z,33.83
2018-11-06T14:42:41.853Z,33.33
2018-11-06T14:45:12.524Z,32.90
2018-11-06T14:47:41.967Z,34.13
2018-11-06T14:50:11.788Z,33.60
2018-11-06T14:52:40.656Z,33.03
2018-11-06T14:55:11.516Z,33.20
2018-11-06T14:57:40.617Z,34.57
2018-11-06T15:00:13.875Z,37.47
2018-11-06T15:02:44.048Z,35.03
2018-11-06T15:05:13.065Z,33.70
2018-11-06T15:07:42.750Z,34.27
2018-11-06T15:10:12.293Z,34.33
2018-11-06T15:12:41.642Z,32.50
2018-11-06T15:15:12.495Z,33.00
2018-11-06T15:17:42.751Z,32.93
2018-11-06T15:20:15.130Z,34.13
2018-11-06T15:22:44.804Z,33.23
2018-11-06T15:25:14.475Z,34.07
2018-11-06T15:27:43.802Z,34.67
2018-11-06T15:30:14.213Z,33.77
2018-11-06T15:32:43.457Z,33.07
2018-11-06T15:35:13.955Z,32.30
2018-11-06T15:37:43.279Z,32.30
2018-11-06T15:40:15.116Z,32.70
2018-11-06T15:42:44.597Z,32.57
2018-11-06T15:45:15.102Z,33.37
2018-11-06T15:47:45.166Z,33.47
2018-11-06T15:50:15.535Z,32.77
2018-11-06T15:52:45.745Z,33.10
2018-11-06T15:55:15.373Z,33.07
2018-11-06T15:57:44.926Z,32.33
2018-11-06T16:00:18.392Z,33.63
2018-11-06T16:02:48.044Z,34.37
2018-11-06T16:05:17.163Z,33.20
2018-11-06T16:07:46.430Z,33.80
2018-11-06T16:10:18.311Z,33.93
2018-11-06T16:12:47.487Z,34.57
2018-11-06T16:15:16.675Z,34.57
2018-11-06T16:17:45.892Z,34.33
2018-11-06T16:20:17.033Z,34.57
2018-11-06T16:22:46.500Z,34.43
2018-11-06T16:25:17.195Z,34.23
2018-11-06T16:27:46.936Z,34.87
2018-11-06T16:30:17.715Z,34.73
2018-11-06T16:32:47.310Z,35.87
2018-11-06T16:35:17.846Z,33.70
2018-11-06T16:37:47.569Z,35.43
2018-11-06T16:40:17.181Z,36.83
2018-11-06T16:42:47.023Z,35.67
2018-11-06T16:45:18.848Z,35.73
2018-11-06T16:47:48.997Z,35.13
2018-11-06T16:50:18.785Z,35.73
2018-11-06T16:52:48.211Z,35.63
2018-11-06T16:55:18.074Z,35.03
2018-11-06T16:57:47.586Z,36.63
2018-11-06T17:00:18.631Z,33.23
2018-11-06T17:02:47.696Z,34.53
2018-11-06T17:05:17.042Z,34.63
2018-11-06T17:07:46.913Z,35.27
2018-11-06T17:10:16.859Z,34.50
2018-11-06T17:12:46.246Z,35.50
2018-11-06T17:15:21.237Z,32.67
2018-11-06T17:17:51.687Z,33.37
2018-11-06T17:20:21.423Z,32.57
2018-11-06T17:22:51.257Z,33.30
2018-11-06T17:25:21.500Z,36.53
2018-11-06T17:27:50.900Z,34.90
2018-11-06T17:30:20.648Z,32.60
2018-11-06T17:32:49.870Z,32.43
2018-11-06T17:35:20.456Z,32.17
2018-11-06T17:37:49.599Z,32.97
2018-11-06T17:40:21.622Z,33.20
2018-11-06T17:42:51.481Z,33.67
2018-11-06T17:45:22.291Z,33.60
2018-11-06T17:47:55.759Z,34.23
2018-11-06T17:50:25.689Z,34.00
2018-11-06T17:52:58.774Z,36.27
2018-11-06T17:55:29.566Z,33.10
2018-11-06T17:58:01.315Z,33.83
2018-11-06T18:00:30.535Z,32.67
2018-11-06T18:02:59.724Z,33.70
2018-11-06T18:05:29.397Z,34.17
2018-11-06T18:07:58.356Z,33.90
2018-11-06T18:10:27.611Z,33.60
2018-11-06T18:12:57.095Z,34.07
2018-11-06T18:15:26.162Z,34.30
2018-11-06T18:17:58.687Z,35.53
2018-11-06T18:20:27.849Z,35.57
2018-11-06T18:22:56.902Z,34.77
2018-11-06T18:25:28.345Z,35.40
2018-11-06T18:27:57.461Z,35.40
2018-11-06T18:30:26.691Z,33.70
2018-11-06T18:32:56.320Z,34.33
2018-11-06T18:35:26.647Z,34.40
2018-11-06T18:37:55.760Z,34.50
2018-11-06T18:40:25.086Z,35.67
2018-11-06T18:42:54.153Z,35.53
2018-11-06T18:45:23.335Z,36.30
2018-11-06T18:47:53.276Z,35.57
2018-11-06T18:50:22.403Z,36.27
2018-11-06T18:52:52.348Z,35.03
2018-11-06T18:55:22.070Z,35.73
2018-11-06T18:57:51.976Z,36.37
2018-11-06T19:00:22.350Z,35.23
2018-11-06T19:02:52.590Z,35.13
2018-11-06T19:05:22.960Z,36.73
2018-11-06T19:07:52.566Z,36.33
2018-11-06T19:10:22.171Z,36.53
2018-11-06T19:12:51.675Z,37.00
2018-11-06T19:15:26.983Z,40.20
2018-11-06T19:17:57.967Z,37.97
2018-11-06T19:20:28.215Z,37.27
2018-11-06T19:22:57.383Z,38.63
2018-11-06T19:25:27.454Z,39.30
2018-11-06T19:27:57.295Z,38.03
2018-11-06T19:30:26.794Z,37.73
2018-11-06T19:32:55.919Z,39.17
2018-11-06T19:35:26.159Z,41.20
2018-11-06T19:37:55.678Z,40.70
2018-11-06T19:40:24.891Z,40.13
2018-11-06T19:42:55.021Z,39.80
2018-11-06T19:45:24.049Z,40.27
2018-11-06T19:47:53.338Z,40.00
2018-11-06T19:50:22.986Z,38.67
2018-11-06T19:52:52.395Z,41.97
2018-11-06T19:55:21.696Z,39.53
2018-11-06T19:57:52.437Z,40.73
2018-11-06T20:00:23.219Z,42.20
2018-11-06T20:02:53.929Z,43.47
2018-11-06T20:05:23.733Z,41.77
2018-11-06T20:07:53.619Z,41.40
2018-11-06T20:10:24.939Z,43.30
2018-11-06T20:12:55.106Z,44.10
2018-11-06T20:15:24.918Z,44.37
2018-11-06T20:18:00.941Z,44.63
2018-11-06T20:20:30.340Z,46.07
2018-11-06T20:22:59.807Z,46.80
2018-11-06T20:25:29.175Z,48.17
2018-11-06T20:27:58.645Z,46.67
2018-11-06T20:30:28.370Z,49.17
2018-11-06T20:32:58.215Z,49.03
2018-11-06T20:35:27.620Z,47.70
2018-11-06T20:37:56.699Z,50.23
2018-11-06T20:40:27.726Z,54.20
2018-11-06T20:42:58.381Z,49.57
2018-11-06T20:45:27.607Z,52.10
2018-11-06T20:47:57.115Z,52.70
2018-11-06T20:50:26.716Z,52.90
2018-11-06T20:52:56.335Z,52.93
2018-11-06T20:55:26.011Z,53.37
2018-11-06T20:57:55.578Z,54.27
2018-11-06T21:00:29.666Z,53.67
2018-11-06T21:03:00.970Z,54.10
2018-11-06T21:05:30.310Z,52.50
2018-11-06T21:07:59.808Z,53.33
2018-11-06T21:10:30.745Z,53.07
2018-11-06T21:13:00.328Z,51.27
2018-11-06T21:15:29.720Z,52.07
2018-11-06T21:17:59.164Z,51.10
2018-11-06T21:20:28.335Z,52.87
2018-11-06T21:22:57.590Z,52.13
2018-11-06T21:25:28.045Z,52.67
2018-11-06T21:27:57.300Z,49.63
2018-11-06T21:30:27.231Z,49.83
2018-11-06T21:32:57.569Z,49.43
2018-11-06T21:35:27.115Z,49.30
2018-11-06T21:37:57.595Z,51.30
2018-11-06T21:40:27.183Z,50.20
2018-11-06T21:42:57.299Z,48.10
2018-11-06T21:45:30.117Z,48.33
2018-11-06T21:48:00.556Z,49.70
2018-11-06T21:50:29.912Z,48.13
2018-11-06T21:52:59.338Z,47.90
2018-11-06T21:55:28.909Z,48.77
2018-11-06T21:58:05.584Z,48.10
2018-11-06T22:00:35.029Z,48.60
2018-11-06T22:03:04.421Z,47.00
2018-11-06T22:05:33.655Z,49.10
2018-11-06T22:08:17.895Z,48.27
2018-11-06T22:10:52.076Z,46.27
2018-11-06T22:13:21.497Z,46.47
2018-11-06T22:15:53.915Z,45.13
2018-11-06T22:18:28.345Z,47.00
2018-11-06T22:20:58.647Z,47.77
2018-11-06T22:23:28.842Z,45.73
2018-11-06T22:26:06.138Z,45.40
2018-11-06T22:28:40.203Z,46.97
2018-11-06T22:31:15.380Z,44.77
2018-11-06T22:33:46.942Z,45.83
2018-11-06T22:36:18.796Z,47.47
2018-11-06T22:38:54.065Z,45.10
2018-11-06T22:41:27.364Z,45.17
2018-11-06T22:43:57.847Z,46.13
2018-11-06T22:46:29.346Z,46.53
2018-11-06T22:48:58.625Z,46.70
2018-11-06T22:51:28.182Z,45.40
2018-11-06T22:53:59.855Z,45.27
2018-11-06T22:56:29.301Z,45.60
2018-11-06T22:58:59.746Z,45.70
2018-11-06T23:01:31.461Z,44.40
2018-11-06T23:04:00.562Z,44.50
2018-11-06T23:06:29.714Z,44.83
2018-11-06T23:08:59.285Z,45.43
2018-11-06T23:11:28.763Z,44.87
2018-11-06T23:14:00.449Z,45.97
2018-11-06T23:16:29.647Z,43.03
2018-11-06T23:18:58.863Z,43.90
2018-11-06T23:21:28.250Z,44.13
2018-11-06T23:23:57.525Z,45.17
2018-11-06T23:26:26.923Z,43.67
2018-11-06T23:28:56.542Z,45.23
2018-11-06T23:31:25.836Z,45.03
2018-11-06T23:33:55.072Z,44.57
2018-11-06T23:36:24.454Z,44.00
2018-11-06T23:38:53.793Z,45.53
2018-11-06T23:41:22.985Z,44.83
2018-11-06T23:43:52.332Z,45.17
2018-11-06T23:46:21.603Z,44.63
2018-11-06T23:48:50.867Z,45.83
2018-11-06T23:51:20.378Z,43.57
2018-11-06T23:53:49.790Z,44.77
2018-11-06T23:56:18.973Z,44.43
2018-11-06T23:58:48.213Z,42.60
