createdAt,value
2019-01-03T00:01:07.952Z,101443.89
2019-01-03T00:03:54.847Z,101447.73
2019-01-03T00:06:22.941Z,101447.72
2019-01-03T00:08:53.857Z,101449.95
2019-01-03T00:11:21.985Z,101456.05
2019-01-03T00:14:07.000Z,101458.36
2019-01-03T00:16:41.223Z,101453.67
2019-01-03T00:19:12.194Z,101454.65
2019-01-03T00:21:56.918Z,101463.16
2019-01-03T00:24:28.093Z,101460.77
2019-01-03T00:27:13.069Z,101458.48
2019-01-03T00:29:44.128Z,101460.66
2019-01-03T00:32:25.797Z,101459.20
2019-01-03T00:34:53.847Z,101468.32
2019-01-03T00:37:40.099Z,101470.77
2019-01-03T00:40:18.236Z,101470.95
2019-01-03T00:42:46.330Z,101467.56
2019-01-03T00:45:20.559Z,101467.37
2019-01-03T00:47:48.662Z,101473.71
2019-01-03T00:50:16.755Z,101472.31
2019-01-03T00:53:01.426Z,101473.33
2019-01-03T00:55:29.500Z,101477.90
2019-01-03T00:58:03.678Z,101484.27
2019-01-03T01:00:31.751Z,101481.24
2019-01-03T01:03:03.262Z,101483.81
2019-01-03T01:05:31.455Z,101492.30
2019-01-03T01:07:59.553Z,101486.28
2019-01-03T01:10:33.698Z,101497.85
2019-01-03T01:13:16.780Z,101489.64
2019-01-03T01:15:54.075Z,101501.45
2019-01-03T01:18:25.167Z,101509.25
2019-01-03T01:21:05.464Z,101517.70
2019-01-03T01:23:50.443Z,101518.34
2019-01-03T01:26:18.515Z,101513.65
2019-01-03T01:28:49.536Z,101521.64
2019-01-03T01:31:34.114Z,101525.61
2019-01-03T01:34:02.180Z,101527.45
2019-01-03T01:36:30.647Z,101521.48
2019-01-03T01:39:01.693Z,101525.39
2019-01-03T01:41:32.668Z,101525.55
2019-01-03T01:44:00.773Z,101527.73
2019-01-03T01:46:38.303Z,101525.72
2019-01-03T01:49:12.729Z,101529.19
2019-01-03T01:51:43.652Z,101537.31
2019-01-03T01:54:23.785Z,101533.54
2019-01-03T01:57:01.090Z,101541.53
2019-01-03T01:59:41.232Z,101536.11
2019-01-03T02:02:26.108Z,101541.84
2019-01-03T02:05:09.219Z,101542.46
2019-01-03T02:07:56.607Z,101536.44
2019-01-03T02:10:41.690Z,101540.30
2019-01-03T02:13:09.782Z,101536.14
2019-01-03T02:15:50.182Z,101527.63
2019-01-03T02:18:18.345Z,101522.36
2019-01-03T02:20:55.268Z,101517.50
2019-01-03T02:23:26.293Z,101517.98
2019-01-03T02:26:10.866Z,101517.76
2019-01-03T02:28:42.130Z,101517.69
2019-01-03T02:31:26.949Z,101514.24
2019-01-03T02:34:07.131Z,101514.95
2019-01-03T02:36:44.292Z,101512.50
2019-01-03T02:39:18.333Z,101511.91
2019-01-03T02:41:46.404Z,101514.86
2019-01-03T02:44:29.886Z,101513.83
2019-01-03T02:46:57.939Z,101503.74
2019-01-03T02:49:29.085Z,101505.42
2019-01-03T02:51:57.148Z,101502.41
2019-01-03T02:54:37.532Z,101505.50
2019-01-03T02:57:11.522Z,101511.89
2019-01-03T02:59:51.803Z,101514.19
2019-01-03T03:02:22.815Z,101515.67
2019-01-03T03:04:57.102Z,101514.91
2019-01-03T03:07:37.255Z,101517.64
2019-01-03T03:10:05.655Z,101518.24
2019-01-03T03:12:34.074Z,101516.78
2019-01-03T03:15:17.181Z,101513.08
2019-01-03T03:17:50.916Z,101511.61
2019-01-03T03:20:41.441Z,101515.30
2019-01-03T03:23:26.152Z,101509.61
2019-01-03T03:26:00.913Z,101514.41
2019-01-03T03:28:29.082Z,101511.69
2019-01-03T03:30:57.291Z,101514.20
2019-01-03T03:33:42.171Z,101519.78
2019-01-03T03:36:13.162Z,101508.99
2019-01-03T03:38:47.516Z,101509.77
2019-01-03T03:41:18.264Z,101520.59
2019-01-03T03:43:55.184Z,101516.31
2019-01-03T03:46:40.128Z,101509.98
2019-01-03T03:49:23.524Z,101510.76
2019-01-03T03:52:08.177Z,101508.83
2019-01-03T03:54:53.143Z,101511.65
2019-01-03T03:57:24.139Z,101505.80
2019-01-03T03:59:55.227Z,101503.50
2019-01-03T04:02:26.811Z,101503.15
2019-01-03T04:05:01.067Z,101494.87
2019-01-03T04:07:45.961Z,101495.36
2019-01-03T04:10:19.943Z,101498.98
2019-01-03T04:13:04.843Z,101490.59
2019-01-03T04:15:49.714Z,101492.16
2019-01-03T04:18:17.773Z,101491.61
2019-01-03T04:20:45.906Z,101492.83
2019-01-03T04:23:26.042Z,101486.95
2019-01-03T04:26:18.936Z,101488.31
2019-01-03T04:28:55.986Z,101482.26
2019-01-03T04:31:30.070Z,101482.48
2019-01-03T04:34:03.904Z,101482.33
2019-01-03T04:36:32.022Z,101478.30
2019-01-03T04:39:00.105Z,101482.21
2019-01-03T04:41:28.203Z,101485.04
2019-01-03T04:44:12.757Z,101487.49
2019-01-03T04:47:02.634Z,101480.86
2019-01-03T04:49:46.039Z,101480.27
2019-01-03T04:52:14.114Z,101481.98
2019-01-03T04:54:42.219Z,101482.38
2019-01-03T04:57:27.093Z,101480.80
2019-01-03T05:00:01.063Z,101473.70
2019-01-03T05:02:29.262Z,101471.21
2019-01-03T05:04:57.367Z,101476.91
2019-01-03T05:07:25.432Z,101476.98
2019-01-03T05:10:02.334Z,101474.10
2019-01-03T05:12:39.409Z,101466.08
2019-01-03T05:15:07.624Z,101467.44
2019-01-03T05:17:52.214Z,101462.38
2019-01-03T05:20:20.609Z,101467.33
2019-01-03T05:22:49.392Z,101459.53
2019-01-03T05:25:26.190Z,101464.94
2019-01-03T05:27:59.977Z,101473.58
2019-01-03T05:30:36.835Z,101456.70
2019-01-03T05:33:04.940Z,101464.23
2019-01-03T05:35:33.048Z,101459.41
2019-01-03T05:38:01.122Z,101468.23
2019-01-03T05:40:35.020Z,101471.53
2019-01-03T05:43:08.859Z,101472.57
2019-01-03T05:45:55.785Z,101468.50
2019-01-03T05:48:40.954Z,101473.99
2019-01-03T05:51:09.119Z,101477.87
2019-01-03T05:53:53.813Z,101471.22
2019-01-03T05:56:43.415Z,101474.88
2019-01-03T05:59:20.330Z,101470.11
2019-01-03T06:02:00.943Z,101471.19
2019-01-03T06:04:32.115Z,101475.99
2019-01-03T06:07:17.068Z,101476.36
2019-01-03T06:09:51.278Z,101481.42
2019-01-03T06:12:37.948Z,101481.02
2019-01-03T06:15:24.373Z,101484.50
2019-01-03T06:18:01.508Z,101484.68
2019-01-03T06:20:38.302Z,101473.22
2019-01-03T06:23:22.869Z,101485.16
2019-01-03T06:25:57.088Z,101484.42
2019-01-03T06:28:25.207Z,101487.00
2019-01-03T06:30:56.194Z,101492.73
2019-01-03T06:33:36.516Z,101484.71
2019-01-03T06:36:07.651Z,101494.67
2019-01-03T06:38:38.850Z,101496.11
2019-01-03T06:41:23.478Z,101491.83
2019-01-03T06:43:54.619Z,101502.38
2019-01-03T06:46:33.445Z,101503.45
2019-01-03T06:49:01.522Z,101490.83
2019-01-03T06:51:29.634Z,101495.64
2019-01-03T06:53:57.730Z,101496.59
2019-01-03T06:56:25.830Z,101491.03
2019-01-03T06:59:02.925Z,101486.80
2019-01-03T07:01:34.128Z,101480.16
2019-01-03T07:04:19.009Z,101487.33
2019-01-03T07:07:03.687Z,101479.03
2019-01-03T07:09:31.758Z,101477.56
2019-01-03T07:12:16.643Z,101481.77
2019-01-03T07:15:03.028Z,101484.95
2019-01-03T07:17:47.523Z,101485.28
2019-01-03T07:20:27.739Z,101482.88
2019-01-03T07:22:55.834Z,101475.22
2019-01-03T07:25:26.828Z,101486.39
2019-01-03T07:28:03.919Z,101490.75
2019-01-03T07:30:47.245Z,101478.58
2019-01-03T07:33:33.771Z,101490.03
2019-01-03T07:36:01.873Z,101492.44
2019-01-03T07:38:29.997Z,101493.55
2019-01-03T07:40:58.395Z,101491.20
2019-01-03T07:43:43.269Z,101486.80
2019-01-03T07:46:20.366Z,101489.92
2019-01-03T07:49:05.207Z,101500.22
2019-01-03T07:51:36.333Z,101499.89
2019-01-03T07:54:21.223Z,101491.61
2019-01-03T07:56:58.072Z,101485.42
2019-01-03T07:59:35.407Z,101500.69
2019-01-03T08:02:09.569Z,101493.20
2019-01-03T08:04:46.616Z,101503.78
2019-01-03T08:07:17.535Z,101498.27
2019-01-03T08:10:02.614Z,101488.27
2019-01-03T08:12:30.749Z,101500.16
2019-01-03T08:15:15.462Z,101502.59
2019-01-03T08:18:00.510Z,101496.07
2019-01-03T08:20:45.754Z,101494.76
2019-01-03T08:23:16.541Z,101497.52
2019-01-03T08:25:59.902Z,101495.17
2019-01-03T08:28:37.305Z,101487.54
2019-01-03T08:31:05.456Z,101495.35
2019-01-03T08:33:33.630Z,101481.22
2019-01-03T08:36:19.279Z,101475.70
2019-01-03T08:38:59.307Z,101482.89
2019-01-03T08:41:33.435Z,101476.15
2019-01-03T08:44:10.695Z,101484.91
2019-01-03T08:46:38.818Z,101481.97
2019-01-03T08:49:23.958Z,101480.09
2019-01-03T08:51:58.072Z,101481.08
2019-01-03T08:54:31.940Z,101478.55
2019-01-03T08:57:18.072Z,101475.77
2019-01-03T08:59:46.218Z,101481.16
2019-01-03T09:02:32.392Z,101492.72
2019-01-03T09:05:17.458Z,101481.49
2019-01-03T09:07:51.656Z,101492.64
2019-01-03T09:10:36.474Z,101494.03
2019-01-03T09:13:13.717Z,101486.21
2019-01-03T09:15:41.821Z,101494.01
2019-01-03T09:18:25.073Z,101492.73
2019-01-03T09:20:59.181Z,101504.84
2019-01-03T09:23:39.600Z,101502.25
2019-01-03T09:26:10.578Z,101492.16
2019-01-03T09:28:55.942Z,101485.25
2019-01-03T09:31:36.045Z,101491.30
2019-01-03T09:34:06.819Z,101484.73
2019-01-03T09:36:47.179Z,101483.57
2019-01-03T09:39:27.579Z,101484.09
2019-01-03T09:42:12.340Z,101485.63
2019-01-03T09:44:44.475Z,101489.51
2019-01-03T09:47:10.800Z,101471.38
2019-01-03T09:49:37.008Z,101468.20
2019-01-03T09:52:03.187Z,101460.69
2019-01-03T09:54:29.402Z,101470.84
2019-01-03T09:56:55.554Z,101481.22
2019-01-03T09:59:22.188Z,101471.44
2019-01-03T10:01:48.399Z,101472.58
2019-01-03T10:04:14.597Z,101472.94
2019-01-03T10:06:40.762Z,101472.14
2019-01-03T10:09:07.012Z,101455.62
2019-01-03T10:11:33.188Z,101451.89
2019-01-03T10:13:59.343Z,101469.55
2019-01-03T10:16:26.012Z,101466.19
2019-01-03T10:18:52.184Z,101453.89
2019-01-03T10:21:18.476Z,101461.55
2019-01-03T10:23:44.702Z,101470.30
2019-01-03T10:26:10.885Z,101469.22
2019-01-03T10:28:37.395Z,101472.17
2019-01-03T10:31:05.169Z,101461.80
2019-01-03T10:33:31.334Z,101460.83
2019-01-03T10:35:57.537Z,101467.96
2019-01-03T10:38:23.743Z,101470.66
2019-01-03T10:40:49.912Z,101467.23
2019-01-03T10:43:16.463Z,101465.41
2019-01-03T10:45:42.690Z,101466.16
2019-01-03T10:48:08.908Z,101465.06
2019-01-03T10:50:35.067Z,101473.70
2019-01-03T10:53:01.292Z,101469.60
2019-01-03T10:55:27.491Z,101467.83
2019-01-03T10:57:53.702Z,101471.23
2019-01-03T11:00:19.894Z,101476.55
2019-01-03T11:02:46.102Z,101476.86
2019-01-03T11:05:12.300Z,101470.13
2019-01-03T11:07:38.502Z,101474.82
2019-01-03T11:10:04.976Z,101484.37
2019-01-03T11:12:31.496Z,101484.41
2019-01-03T11:14:57.651Z,101462.08
2019-01-03T11:17:23.848Z,101458.47
2019-01-03T11:19:50.064Z,101464.63
2019-01-03T11:22:16.257Z,101460.05
2019-01-03T11:24:42.485Z,101450.16
2019-01-03T11:27:08.660Z,101449.30
2019-01-03T11:29:34.858Z,101460.46
2019-01-03T11:32:01.072Z,101457.52
2019-01-03T11:34:27.374Z,101455.88
2019-01-03T11:36:53.542Z,101458.05
2019-01-03T11:39:19.780Z,101444.49
2019-01-03T11:41:46.085Z,101436.44
2019-01-03T11:44:12.290Z,101452.16
2019-01-03T11:46:38.512Z,101443.08
2019-01-03T11:49:04.714Z,101451.67
2019-01-03T11:51:30.906Z,101457.53
2019-01-03T11:53:57.098Z,101465.27
2019-01-03T11:56:23.310Z,101455.69
2019-01-03T11:58:49.502Z,101468.52
2019-01-03T12:01:15.676Z,101476.62
2019-01-03T12:03:41.915Z,101468.38
2019-01-03T12:06:08.072Z,101477.92
2019-01-03T12:08:34.618Z,101464.95
2019-01-03T12:11:00.810Z,101467.22
2019-01-03T12:13:26.967Z,101447.21
2019-01-03T12:15:53.777Z,101468.23
2019-01-03T12:18:19.965Z,101468.05
2019-01-03T12:20:46.144Z,101450.22
2019-01-03T12:23:12.337Z,101459.72
2019-01-03T12:25:38.515Z,101476.36
2019-01-03T12:28:04.672Z,101479.17
2019-01-03T12:30:30.888Z,101483.69
2019-01-03T12:32:57.050Z,101495.97
2019-01-03T12:35:23.415Z,101497.75
2019-01-03T12:37:49.604Z,101497.95
2019-01-03T12:40:15.829Z,101505.73
2019-01-03T12:42:42.064Z,101492.84
2019-01-03T12:45:08.892Z,101502.50
2019-01-03T12:47:35.106Z,101497.42
2019-01-03T12:50:03.107Z,101502.52
2019-01-03T12:52:29.680Z,101501.16
2019-01-03T12:54:55.898Z,101503.17
2019-01-03T12:57:22.070Z,101511.26
2019-01-03T12:59:48.309Z,101508.66
2019-01-03T13:02:14.477Z,101509.80
2019-01-03T13:04:40.675Z,101514.61
2019-01-03T13:07:07.679Z,101516.47
2019-01-03T13:09:34.006Z,101518.58
2019-01-03T13:12:00.188Z,101526.54
2019-01-03T13:14:26.414Z,101519.13
2019-01-03T13:16:52.589Z,101518.70
2019-01-03T13:19:18.798Z,101524.10
2019-01-03T13:21:44.969Z,101529.34
2019-01-03T13:24:11.191Z,101524.50
2019-01-03T13:26:37.352Z,101522.16
2019-01-03T13:29:03.883Z,101519.53
2019-01-03T13:31:30.093Z,101519.92
2019-01-03T13:33:56.297Z,101519.97
2019-01-03T13:36:22.800Z,101525.73
2019-01-03T13:38:48.969Z,101526.92
2019-01-03T13:41:15.566Z,101523.02
2019-01-03T13:43:41.791Z,101527.09
2019-01-03T13:46:08.010Z,101531.01
2019-01-03T13:48:34.189Z,101527.02
2019-01-03T13:51:00.446Z,101534.66
2019-01-03T13:53:26.624Z,101536.98
2019-01-03T13:55:52.831Z,101535.31
2019-01-03T13:58:19.010Z,101531.90
2019-01-03T14:00:45.228Z,101536.06
2019-01-03T14:03:11.437Z,101536.56
2019-01-03T14:05:37.664Z,101535.75
2019-01-03T14:08:03.997Z,101533.55
2019-01-03T14:10:30.225Z,101530.45
2019-01-03T14:12:56.406Z,101541.38
2019-01-03T14:15:22.930Z,101550.86
2019-01-03T14:17:49.095Z,101541.62
2019-01-03T14:20:15.306Z,101538.30
2019-01-03T14:22:41.538Z,101541.27
2019-01-03T14:25:07.955Z,101551.16
2019-01-03T14:27:34.446Z,101543.38
2019-01-03T14:30:00.642Z,101551.52
2019-01-03T14:32:26.906Z,101549.50
2019-01-03T14:34:53.458Z,101545.82
2019-01-03T14:37:19.684Z,101554.16
2019-01-03T14:39:45.857Z,101548.55
2019-01-03T14:42:12.458Z,101547.22
2019-01-03T14:44:38.624Z,101548.23
2019-01-03T14:47:04.824Z,101548.11
2019-01-03T14:49:30.989Z,101552.93
2019-01-03T14:51:57.278Z,101548.77
2019-01-03T14:54:23.432Z,101538.89
2019-01-03T14:56:49.661Z,101542.05
2019-01-03T14:59:15.871Z,101536.81
2019-01-03T15:01:42.077Z,101542.55
2019-01-03T15:04:08.486Z,101536.51
2019-01-03T15:06:35.006Z,101540.02
2019-01-03T15:09:01.171Z,101533.94
2019-01-03T15:11:27.678Z,101540.42
2019-01-03T15:13:53.903Z,101536.45
2019-01-03T15:16:20.100Z,101542.48
2019-01-03T15:18:46.371Z,101547.20
2019-01-03T15:21:12.867Z,101547.83
2019-01-03T15:23:39.018Z,101547.32
2019-01-03T15:26:05.220Z,101549.80
2019-01-03T15:28:31.382Z,101547.80
2019-01-03T15:30:57.600Z,101550.97
2019-01-03T15:33:23.774Z,101541.95
2019-01-03T15:35:50.018Z,101552.50
2019-01-03T15:38:16.225Z,101549.23
2019-01-03T15:40:42.334Z,101555.96
2019-01-03T15:43:08.557Z,101548.59
2019-01-03T15:45:34.714Z,101561.97
2019-01-03T15:48:00.960Z,101556.66
2019-01-03T15:50:27.140Z,101554.74
2019-01-03T15:52:53.872Z,101556.67
2019-01-03T15:55:20.039Z,101565.13
2019-01-03T15:57:46.287Z,101566.76
2019-01-03T16:00:12.546Z,101565.81
2019-01-03T16:02:39.016Z,101570.35
2019-01-03T16:05:06.042Z,101569.70
2019-01-03T16:07:32.267Z,101570.22
2019-01-03T16:09:58.424Z,101576.39
2019-01-03T16:12:24.658Z,101579.89
2019-01-03T16:14:50.821Z,101585.95
2019-01-03T16:17:17.034Z,101587.89
2019-01-03T16:19:43.288Z,101589.58
2019-01-03T16:22:09.605Z,101589.70
2019-01-03T16:24:36.078Z,101591.62
2019-01-03T16:27:02.410Z,101589.06
2019-01-03T16:29:28.612Z,101587.23
2019-01-03T16:31:54.802Z,101596.56
2019-01-03T16:34:21.044Z,101590.63
2019-01-03T16:36:47.258Z,101586.85
2019-01-03T16:39:13.767Z,101600.13
2019-01-03T16:41:40.000Z,101598.02
2019-01-03T16:44:06.160Z,101601.27
2019-01-03T16:46:32.353Z,101602.52
2019-01-03T16:48:58.768Z,101595.09
2019-01-03T16:51:24.902Z,101595.84
2019-01-03T16:53:51.415Z,101596.66
2019-01-03T16:56:17.673Z,101597.44
2019-01-03T16:58:44.171Z,101597.24
2019-01-03T17:01:10.324Z,101601.09
2019-01-03T17:03:36.832Z,101598.81
2019-01-03T17:06:02.998Z,101599.20
2019-01-03T17:08:29.246Z,101600.14
2019-01-03T17:10:55.464Z,101605.16
2019-01-03T17:13:21.696Z,101609.00
2019-01-03T17:15:47.872Z,101612.63
2019-01-03T17:18:14.471Z,101611.25
2019-01-03T17:20:40.640Z,101613.14
2019-01-03T17:23:06.876Z,101609.19
2019-01-03T17:25:33.072Z,101611.86
2019-01-03T17:27:59.392Z,101619.67
2019-01-03T17:30:25.568Z,101615.30
2019-01-03T17:32:51.870Z,101621.00
2019-01-03T17:35:18.046Z,101624.64
2019-01-03T17:37:44.295Z,101630.85
2019-01-03T17:40:11.090Z,101626.02
2019-01-03T17:42:37.315Z,101634.78
2019-01-03T17:45:07.827Z,101627.41
2019-01-03T17:47:34.342Z,101628.05
2019-01-03T17:50:00.853Z,101630.94
2019-01-03T17:52:27.327Z,101630.92
2019-01-03T17:54:53.485Z,101637.69
2019-01-03T17:57:19.942Z,101635.17
2019-01-03T17:59:46.485Z,101637.86
2019-01-03T18:02:12.656Z,101637.56
2019-01-03T18:04:39.193Z,101636.09
2019-01-03T18:07:05.709Z,101645.00
2019-01-03T18:09:31.932Z,101646.36
2019-01-03T18:11:58.374Z,101637.89
2019-01-03T18:14:24.590Z,101628.56
2019-01-03T18:16:50.774Z,101628.88
2019-01-03T18:19:17.666Z,101631.02
2019-01-03T18:21:43.835Z,101638.03
2019-01-03T18:24:10.371Z,101634.97
2019-01-03T18:26:36.728Z,101637.58
2019-01-03T18:29:02.932Z,101635.69
2019-01-03T18:31:29.114Z,101645.88
2019-01-03T18:33:55.326Z,101648.26
2019-01-03T18:36:21.846Z,101647.94
2019-01-03T18:38:48.112Z,101640.64
2019-01-03T18:41:14.274Z,101642.78
2019-01-03T18:43:40.485Z,101643.26
2019-01-03T18:46:06.671Z,101646.05
2019-01-03T18:48:32.894Z,101645.49
2019-01-03T18:50:59.061Z,101649.53
2019-01-03T18:53:25.477Z,101651.23
2019-01-03T18:55:51.643Z,101649.70
2019-01-03T18:58:17.902Z,101652.46
2019-01-03T19:00:44.264Z,101648.72
2019-01-03T19:03:10.487Z,101636.41
2019-01-03T19:05:36.644Z,101654.39
2019-01-03T19:08:02.823Z,101655.48
2019-01-03T19:10:31.484Z,101650.03
2019-01-03T19:12:57.652Z,101655.29
2019-01-03T19:15:23.911Z,101651.58
2019-01-03T19:17:50.132Z,101661.88
2019-01-03T19:20:16.297Z,101659.55
2019-01-03T19:22:42.782Z,101648.11
2019-01-03T19:25:12.682Z,101652.27
2019-01-03T19:27:39.038Z,101648.52
2019-01-03T19:30:09.681Z,101648.57
2019-01-03T19:32:35.918Z,101650.65
2019-01-03T19:35:07.940Z,101646.27
2019-01-03T19:37:34.171Z,101651.11
2019-01-03T19:40:00.631Z,101649.73
2019-01-03T19:42:26.854Z,101648.52
2019-01-03T19:44:53.751Z,101653.61
2019-01-03T19:47:20.003Z,101661.73
2019-01-03T19:49:46.184Z,101656.27
2019-01-03T19:52:12.401Z,101656.58
2019-01-03T19:54:38.615Z,101670.92
2019-01-03T19:57:04.841Z,101674.22
2019-01-03T19:59:31.430Z,101673.70
2019-01-03T20:01:57.682Z,101670.86
2019-01-03T20:04:24.122Z,101677.89
2019-01-03T20:06:50.283Z,101682.19
2019-01-03T20:09:16.591Z,101682.67
2019-01-03T20:11:42.793Z,101682.66
2019-01-03T20:14:09.139Z,101690.49
2019-01-03T20:16:35.403Z,101691.48
2019-01-03T20:19:01.636Z,101697.37
2019-01-03T20:21:27.807Z,101698.27
2019-01-03T20:23:54.041Z,101695.59
2019-01-03T20:26:20.210Z,101701.77
2019-01-03T20:28:46.573Z,101705.91
2019-01-03T20:31:12.825Z,101705.25
2019-01-03T20:33:39.053Z,101712.92
2019-01-03T20:36:05.227Z,101712.75
2019-01-03T20:38:31.478Z,101716.88
2019-01-03T20:40:58.062Z,101713.83
2019-01-03T20:43:24.582Z,101713.05
2019-01-03T20:45:51.363Z,101712.36
2019-01-03T20:48:17.568Z,101711.59
2019-01-03T20:50:43.726Z,101709.16
2019-01-03T20:53:09.979Z,101713.92
2019-01-03T20:55:36.132Z,101715.80
2019-01-03T20:58:02.336Z,101717.05
2019-01-03T21:00:28.840Z,101719.61
2019-01-03T21:02:55.101Z,101708.34
2019-01-03T21:05:27.372Z,101714.56
2019-01-03T21:07:53.828Z,101712.73
2019-01-03T21:10:20.052Z,101702.00
2019-01-03T21:12:46.280Z,101705.56
2019-01-03T21:15:14.999Z,101696.25
2019-01-03T21:17:41.225Z,101697.73
2019-01-03T21:20:11.012Z,101697.23
2019-01-03T21:22:37.546Z,101693.08
2019-01-03T21:25:06.131Z,101688.93
2019-01-03T21:27:32.504Z,101687.48
2019-01-03T21:29:58.758Z,101693.11
2019-01-03T21:32:24.916Z,101693.36
2019-01-03T21:34:51.142Z,101695.75
2019-01-03T21:37:17.370Z,101691.64
2019-01-03T21:39:43.648Z,101703.11
2019-01-03T21:42:09.905Z,101700.61
2019-01-03T21:44:36.443Z,101699.43
2019-01-03T21:47:02.765Z,101696.08
2019-01-03T21:49:28.968Z,101701.47
2019-01-03T21:51:55.170Z,101695.67
2019-01-03T21:54:21.412Z,101695.30
2019-01-03T21:56:48.205Z,101695.97
2019-01-03T21:59:14.553Z,101699.38
2019-01-03T22:01:41.076Z,101701.13
2019-01-03T22:04:07.294Z,101696.38
2019-01-03T22:06:33.516Z,101698.10
2019-01-03T22:08:59.907Z,101700.16
2019-01-03T22:11:26.105Z,101697.45
2019-01-03T22:13:52.299Z,101698.75
2019-01-03T22:16:18.463Z,101697.22
2019-01-03T22:18:44.698Z,101700.32
2019-01-03T22:21:10.976Z,101698.93
2019-01-03T22:23:37.575Z,101696.80
2019-01-03T22:26:03.744Z,101694.91
2019-01-03T22:28:30.023Z,101691.09
2019-01-03T22:30:56.131Z,101696.66
2019-01-03T22:33:22.440Z,101687.58
2019-01-03T22:35:48.901Z,101686.38
2019-01-03T22:38:15.347Z,101687.59
2019-01-03T22:40:41.638Z,101690.09
2019-01-03T22:43:07.805Z,101688.43
2019-01-03T22:45:34.014Z,101688.20
2019-01-03T22:48:00.201Z,101692.23
2019-01-03T22:50:26.399Z,101698.43
2019-01-03T22:52:52.561Z,101697.42
2019-01-03T22:55:18.761Z,101697.64
2019-01-03T22:57:44.985Z,101692.17
2019-01-03T23:00:24.061Z,101700.67
2019-01-03T23:02:50.553Z,101703.91
2019-01-03T23:05:16.762Z,101703.27
2019-01-03T23:07:42.929Z,101695.62
2019-01-03T23:10:09.466Z,101696.07
2019-01-03T23:12:35.732Z,101700.22
2019-01-03T23:15:03.355Z,101701.13
2019-01-03T23:17:29.510Z,101699.03
2019-01-03T23:19:55.733Z,101698.22
2019-01-03T23:22:21.896Z,101686.14
2019-01-03T23:24:48.091Z,101682.23
2019-01-03T23:27:14.299Z,101680.39
2019-01-03T23:29:40.831Z,101688.56
2019-01-03T23:32:06.997Z,101691.27
2019-01-03T23:34:33.226Z,101696.16
2019-01-03T23:36:59.438Z,101696.13
2019-01-03T23:39:25.724Z,101697.50
2019-01-03T23:41:51.919Z,101693.09
2019-01-03T23:44:18.105Z,101688.55
2019-01-03T23:46:44.426Z,101684.41
2019-01-03T23:49:10.868Z,101692.80
2019-01-03T23:51:37.062Z,101688.44
2019-01-03T23:54:03.528Z,101689.35
2019-01-03T23:56:29.721Z,101694.19
2019-01-03T23:58:56.184Z,101699.28
