createdAt,value
2019-01-23T00:01:31.546Z,20.23
2019-01-23T00:04:00.458Z,22.73
2019-01-23T00:06:29.726Z,19.70
2019-01-23T00:08:58.966Z,22.48
2019-01-23T00:11:27.836Z,19.35
2019-01-23T00:13:56.773Z,20.48
2019-01-23T00:16:25.776Z,22.37
2019-01-23T00:18:54.670Z,21.73
2019-01-23T00:21:23.710Z,18.30
2019-01-23T00:23:52.694Z,19.95
2019-01-23T00:26:21.648Z,19.35
2019-01-23T00:28:50.627Z,20.77
2019-01-23T00:31:19.496Z,17.73
2019-01-23T00:33:48.388Z,19.75
2019-01-23T00:36:17.294Z,16.37
2019-01-23T00:38:46.313Z,20.70
2019-01-23T00:41:15.213Z,20.72
2019-01-23T00:43:44.037Z,17.12
2019-01-23T00:46:12.829Z,18.17
2019-01-23T00:48:41.616Z,20.05
2019-01-23T00:51:10.500Z,16.93
2019-01-23T00:53:39.320Z,19.12
2019-01-23T00:56:08.173Z,20.08
2019-01-23T00:58:38.676Z,19.85
2019-01-23T01:01:07.688Z,18.23
2019-01-23T01:03:38.705Z,18.95
2019-01-23T01:06:07.616Z,17.77
2019-01-23T01:08:36.529Z,17.67
2019-01-23T01:11:05.467Z,17.70
2019-01-23T01:13:34.273Z,18.90
2019-01-23T01:16:03.457Z,19.45
2019-01-23T01:18:32.216Z,20.05
2019-01-23T01:21:01.265Z,17.70
2019-01-23T01:23:30.265Z,16.93
2019-01-23T01:25:59.242Z,19.02
2019-01-23T01:28:28.178Z,18.15
2019-01-23T01:30:57.110Z,18.42
2019-01-23T01:33:25.962Z,17.95
2019-01-23T01:35:54.843Z,18.75
2019-01-23T01:38:23.797Z,19.57
2019-01-23T01:40:52.690Z,20.32
2019-01-23T01:43:21.797Z,18.70
2019-01-23T01:45:51.004Z,18.42
2019-01-23T01:48:20.052Z,18.02
2019-01-23T01:50:48.993Z,19.15
2019-01-23T01:53:18.023Z,18.40
2019-01-23T01:55:46.963Z,21.40
2019-01-23T01:58:15.957Z,24.07
2019-01-23T02:00:44.855Z,18.85
2019-01-23T02:03:15.613Z,19.23
2019-01-23T02:05:44.767Z,17.67
2019-01-23T02:08:13.792Z,18.00
2019-01-23T02:10:42.683Z,18.65
2019-01-23T02:13:11.525Z,21.15
2019-01-23T02:15:40.699Z,17.70
2019-01-23T02:18:09.677Z,17.70
2019-01-23T02:20:38.556Z,19.30
2019-01-23T02:23:07.643Z,19.50
2019-01-23T02:25:36.887Z,17.73
2019-01-23T02:28:06.108Z,21.30
2019-01-23T02:30:35.186Z,17.95
2019-01-23T02:33:04.113Z,18.85
2019-01-23T02:35:33.112Z,18.20
2019-01-23T02:38:02.104Z,17.87
2019-01-23T02:40:30.915Z,17.67
2019-01-23T02:42:59.785Z,18.48
2019-01-23T02:45:28.665Z,18.82
2019-01-23T02:47:57.565Z,19.98
2019-01-23T02:50:26.394Z,18.05
2019-01-23T02:52:55.367Z,18.55
2019-01-23T02:55:24.386Z,19.85
2019-01-23T02:57:53.375Z,21.17
2019-01-23T03:00:22.401Z,18.45
2019-01-23T03:02:51.331Z,19.45
2019-01-23T03:05:21.296Z,22.27
2019-01-23T03:07:50.304Z,19.42
2019-01-23T03:10:20.963Z,17.77
2019-01-23T03:12:49.914Z,20.60
2019-01-23T03:15:19.711Z,21.50
2019-01-23T03:17:48.597Z,19.48
2019-01-23T03:20:22.162Z,16.00
2019-01-23T03:22:51.055Z,20.25
2019-01-23T03:25:20.159Z,19.10
2019-01-23T03:27:49.207Z,21.10
2019-01-23T03:30:20.481Z,17.95
2019-01-23T03:32:49.602Z,17.75
2019-01-23T03:35:18.763Z,19.70
2019-01-23T03:37:49.286Z,20.10
2019-01-23T03:40:20.213Z,20.17
2019-01-23T03:42:49.351Z,23.22
2019-01-23T03:45:19.151Z,17.57
2019-01-23T03:47:48.178Z,20.88
2019-01-23T03:50:18.154Z,20.65
2019-01-23T03:52:47.205Z,19.32
2019-01-23T03:55:18.174Z,22.93
2019-01-23T03:57:47.295Z,21.23
2019-01-23T04:00:18.500Z,21.10
2019-01-23T04:02:47.887Z,22.42
2019-01-23T04:05:16.972Z,22.22
2019-01-23T04:07:46.040Z,21.42
2019-01-23T04:10:15.751Z,18.70
2019-01-23T04:12:44.803Z,21.50
2019-01-23T04:15:14.830Z,22.22
2019-01-23T04:17:43.738Z,19.87
2019-01-23T04:20:21.688Z,19.40
2019-01-23T04:22:50.758Z,20.72
2019-01-23T04:25:21.151Z,20.27
2019-01-23T04:27:51.080Z,22.45
2019-01-23T04:30:22.308Z,21.15
2019-01-23T04:32:51.271Z,21.33
2019-01-23T04:35:21.986Z,22.48
2019-01-23T04:37:50.823Z,19.80
2019-01-23T04:40:20.172Z,17.40
2019-01-23T04:42:49.020Z,20.02
2019-01-23T04:45:23.996Z,18.40
2019-01-23T04:47:52.919Z,18.62
2019-01-23T04:50:21.692Z,17.32
2019-01-23T04:53:11.688Z,18.05
2019-01-23T04:55:41.025Z,18.52
2019-01-23T04:58:09.983Z,19.32
2019-01-23T05:00:39.320Z,18.57
2019-01-23T05:03:08.684Z,21.57
2019-01-23T05:05:37.578Z,19.07
2019-01-23T05:08:09.339Z,18.37
2019-01-23T05:10:40.071Z,18.50
2019-01-23T05:13:08.915Z,18.82
2019-01-23T05:15:38.021Z,20.57
2019-01-23T05:18:09.773Z,19.52
2019-01-23T05:20:38.829Z,19.07
2019-01-23T05:23:07.891Z,17.17
2019-01-23T05:25:36.890Z,20.27
2019-01-23T05:28:06.131Z,21.40
2019-01-23T05:30:35.175Z,22.32
2019-01-23T05:33:04.193Z,20.72
2019-01-23T05:35:33.135Z,19.17
2019-01-23T05:38:02.103Z,21.27
2019-01-23T05:40:31.196Z,23.38
2019-01-23T05:42:59.979Z,19.92
2019-01-23T05:45:29.083Z,19.67
2019-01-23T05:47:58.772Z,19.82
2019-01-23T05:50:27.612Z,20.40
2019-01-23T05:52:56.637Z,21.57
2019-01-23T05:55:25.863Z,21.75
2019-01-23T05:57:55.093Z,21.65
2019-01-23T06:00:24.027Z,19.70
2019-01-23T06:02:53.195Z,19.57
2019-01-23T06:05:24.074Z,21.70
2019-01-23T06:07:53.473Z,20.45
2019-01-23T06:10:22.317Z,21.68
2019-01-23T06:12:51.305Z,21.15
2019-01-23T06:15:20.494Z,21.80
2019-01-23T06:17:49.558Z,21.40
2019-01-23T06:20:19.403Z,21.05
2019-01-23T06:22:48.754Z,19.90
2019-01-23T06:25:18.091Z,22.25
2019-01-23T06:27:46.902Z,21.57
2019-01-23T06:30:52.068Z,21.77
2019-01-23T06:32:59.944Z,24.60
2019-01-23T06:35:29.074Z,21.23
2019-01-23T06:37:57.898Z,23.07
2019-01-23T06:40:26.912Z,23.07
2019-01-23T06:42:55.760Z,23.30
2019-01-23T06:45:24.683Z,22.00
2019-01-23T06:47:53.467Z,21.77
2019-01-23T06:50:23.110Z,19.12
2019-01-23T06:52:52.072Z,23.40
2019-01-23T06:55:21.017Z,23.35
2019-01-23T06:57:50.034Z,23.52
2019-01-23T07:00:23.799Z,21.75
2019-01-23T07:02:52.983Z,26.57
2019-01-23T07:05:21.966Z,22.98
2019-01-23T07:07:51.188Z,24.77
2019-01-23T07:10:25.268Z,24.37
2019-01-23T07:12:56.402Z,23.80
2019-01-23T07:15:25.440Z,25.82
2019-01-23T07:17:54.548Z,25.90
2019-01-23T07:20:25.380Z,27.62
2019-01-23T07:22:54.588Z,25.95
2019-01-23T07:25:23.838Z,27.73
2019-01-23T07:27:52.947Z,25.75
2019-01-23T07:30:24.615Z,25.95
2019-01-23T07:32:53.542Z,32.05
2019-01-23T07:35:22.398Z,30.02
2019-01-23T07:37:51.488Z,28.98
2019-01-23T07:40:20.479Z,27.50
2019-01-23T07:42:49.670Z,32.83
2019-01-23T07:45:19.378Z,31.25
2019-01-23T07:47:48.313Z,29.57
2019-01-23T07:50:17.421Z,33.53
2019-01-23T07:52:47.214Z,31.45
2019-01-23T07:55:17.082Z,30.45
2019-01-23T07:57:45.985Z,31.48
2019-01-23T08:00:16.860Z,30.25
2019-01-23T08:02:46.164Z,30.43
2019-01-23T08:05:19.594Z,32.78
2019-01-23T08:07:49.229Z,33.48
2019-01-23T08:10:18.560Z,33.00
2019-01-23T08:12:47.710Z,36.23
2019-01-23T08:15:19.149Z,34.45
2019-01-23T08:17:48.101Z,34.58
2019-01-23T08:20:18.515Z,38.65
2019-01-23T08:22:47.662Z,37.42
2019-01-23T08:25:16.810Z,31.42
2019-01-23T08:27:46.060Z,36.13
2019-01-23T08:30:16.757Z,37.08
2019-01-23T08:32:45.774Z,37.80
2019-01-23T08:35:15.450Z,35.60
2019-01-23T08:37:44.683Z,37.45
2019-01-23T08:40:14.888Z,38.05
2019-01-23T08:42:44.904Z,38.25
2019-01-23T08:45:14.291Z,35.08
2019-01-23T08:47:43.957Z,36.98
2019-01-23T08:50:16.991Z,40.43
2019-01-23T08:52:45.898Z,40.67
2019-01-23T08:55:15.290Z,41.37
2019-01-23T08:57:44.247Z,36.70
2019-01-23T09:00:13.404Z,38.98
2019-01-23T09:02:42.663Z,41.83
2019-01-23T09:05:11.829Z,40.78
2019-01-23T09:07:41.015Z,45.28
2019-01-23T09:10:13.425Z,42.48
2019-01-23T09:12:42.895Z,43.05
2019-01-23T09:15:12.319Z,42.00
2019-01-23T09:17:41.617Z,44.40
2019-01-23T09:20:14.758Z,45.28
2019-01-23T09:22:47.013Z,39.33
2019-01-23T09:25:17.842Z,48.90
2019-01-23T09:27:46.965Z,46.60
2019-01-23T09:31:07.676Z,45.65
2019-01-23T09:33:45.462Z,42.88
2019-01-23T09:36:31.895Z,45.50
2019-01-23T09:39:14.441Z,42.83
2019-01-23T09:42:12.165Z,45.75
2019-01-23T09:45:18.229Z,48.20
2019-01-23T09:48:16.339Z,48.25
2019-01-23T09:51:21.223Z,42.78
2019-01-23T09:53:57.200Z,44.40
2019-01-23T09:56:26.246Z,50.17
2019-01-23T09:58:55.226Z,45.25
2019-01-23T10:01:24.383Z,46.83
2019-01-23T10:03:54.739Z,50.28
2019-01-23T10:06:23.755Z,51.80
2019-01-23T10:08:52.725Z,52.48
2019-01-23T10:11:21.890Z,47.27
2019-01-23T10:13:50.862Z,47.20
2019-01-23T10:16:20.249Z,49.30
2019-01-23T10:18:55.828Z,58.87
2019-01-23T10:21:20.640Z,51.73
2019-01-23T10:23:49.600Z,50.90
2019-01-23T10:26:18.731Z,52.38
2019-01-23T10:28:54.477Z,51.83
2019-01-23T10:31:23.506Z,50.12
2019-01-23T10:33:52.460Z,53.08
2019-01-23T10:36:21.451Z,54.55
2019-01-23T10:38:50.272Z,48.85
2019-01-23T10:41:19.506Z,50.75
2019-01-23T10:43:48.690Z,48.75
2019-01-23T10:46:17.714Z,48.63
2019-01-23T10:48:49.928Z,46.37
2019-01-23T10:51:18.928Z,49.25
2019-01-23T10:53:47.820Z,42.67
2019-01-23T10:56:16.713Z,50.85
2019-01-23T10:58:45.544Z,48.55
2019-01-23T11:01:14.727Z,49.08
2019-01-23T11:03:43.888Z,48.35
2019-01-23T11:06:13.130Z,47.38
2019-01-23T11:08:42.155Z,46.18
2019-01-23T11:11:11.286Z,48.35
2019-01-23T11:13:40.344Z,47.55
2019-01-23T11:16:09.281Z,46.90
2019-01-23T11:18:38.352Z,48.28
2019-01-23T11:21:07.298Z,47.05
2019-01-23T11:23:36.420Z,49.13
2019-01-23T11:26:08.848Z,47.23
2019-01-23T11:28:38.004Z,46.15
2019-01-23T11:31:07.138Z,47.53
2019-01-23T11:33:35.992Z,47.08
2019-01-23T11:36:04.964Z,48.95
2019-01-23T11:38:33.985Z,46.77
2019-01-23T11:41:03.134Z,50.33
2019-01-23T11:43:32.070Z,47.10
2019-01-23T11:46:01.000Z,47.03
2019-01-23T11:48:29.882Z,47.98
2019-01-23T11:50:58.709Z,48.45
2019-01-23T11:53:27.631Z,41.10
2019-01-23T11:55:56.627Z,43.58
2019-01-23T11:58:25.718Z,45.33
2019-01-23T12:00:57.930Z,40.25
2019-01-23T12:03:26.844Z,42.45
2019-01-23T12:05:56.002Z,41.10
2019-01-23T12:08:24.887Z,39.42
2019-01-23T12:10:53.860Z,43.63
2019-01-23T12:13:22.853Z,43.40
2019-01-23T12:15:51.799Z,44.33
2019-01-23T12:18:20.670Z,45.52
2019-01-23T12:20:49.837Z,42.83
2019-01-23T12:23:18.783Z,42.62
2019-01-23T12:25:47.700Z,41.83
2019-01-23T12:28:16.653Z,37.98
2019-01-23T12:30:51.469Z,36.08
2019-01-23T12:33:20.516Z,39.33
2019-01-23T12:35:50.954Z,41.28
2019-01-23T12:38:19.803Z,37.45
2019-01-23T12:40:48.733Z,43.08
2019-01-23T12:43:17.661Z,39.05
2019-01-23T12:45:46.531Z,38.83
2019-01-23T12:48:15.420Z,39.67
2019-01-23T12:50:44.355Z,38.75
2019-01-23T12:53:13.633Z,40.23
2019-01-23T12:55:42.647Z,42.25
2019-01-23T12:58:11.621Z,41.83
2019-01-23T13:00:46.991Z,37.35
2019-01-23T13:03:18.699Z,40.75
2019-01-23T13:05:47.561Z,41.80
2019-01-23T13:08:16.502Z,42.80
2019-01-23T13:10:45.977Z,41.13
2019-01-23T13:13:14.854Z,37.35
2019-01-23T13:15:43.770Z,41.02
2019-01-23T13:18:12.855Z,36.15
2019-01-23T13:20:41.887Z,39.35
2019-01-23T13:23:10.825Z,38.15
2019-01-23T13:25:39.771Z,29.72
2019-01-23T13:28:08.776Z,32.83
2019-01-23T13:30:37.882Z,34.08
2019-01-23T13:33:06.925Z,34.20
2019-01-23T13:35:38.152Z,32.93
2019-01-23T13:38:10.334Z,36.30
2019-01-23T13:40:39.274Z,28.95
2019-01-23T13:43:08.514Z,35.25
2019-01-23T13:45:41.758Z,32.70
2019-01-23T13:48:14.350Z,32.45
2019-01-23T13:50:43.229Z,31.45
2019-01-23T13:53:12.452Z,24.37
2019-01-23T13:55:41.404Z,29.40
2019-01-23T13:58:13.180Z,30.00
2019-01-23T14:00:43.098Z,30.37
2019-01-23T14:03:12.104Z,25.27
2019-01-23T14:05:41.102Z,26.93
2019-01-23T14:08:10.544Z,29.00
2019-01-23T14:10:39.531Z,29.27
2019-01-23T14:13:08.486Z,25.88
2019-01-23T14:15:38.503Z,27.48
2019-01-23T14:18:07.799Z,27.87
2019-01-23T14:20:36.896Z,27.52
2019-01-23T14:23:06.082Z,28.60
2019-01-23T14:25:35.066Z,23.83
2019-01-23T14:28:04.544Z,23.15
2019-01-23T14:30:35.856Z,24.85
2019-01-23T14:33:05.128Z,20.25
2019-01-23T14:35:35.040Z,23.80
2019-01-23T14:38:04.408Z,26.60
2019-01-23T14:40:34.756Z,23.15
2019-01-23T14:43:23.487Z,23.73
2019-01-23T14:45:52.398Z,21.45
2019-01-23T14:48:21.290Z,23.57
2019-01-23T14:50:50.500Z,22.62
2019-01-23T14:53:19.748Z,23.27
2019-01-23T14:55:48.541Z,22.07
2019-01-23T14:58:19.610Z,16.85
2019-01-23T15:00:48.632Z,23.12
2019-01-23T15:03:17.635Z,17.87
2019-01-23T15:05:46.589Z,22.05
2019-01-23T15:08:19.008Z,21.97
2019-01-23T15:10:47.882Z,19.67
2019-01-23T15:13:16.778Z,16.85
2019-01-23T15:15:45.703Z,20.23
2019-01-23T15:18:14.574Z,19.75
2019-01-23T15:20:43.729Z,20.40
2019-01-23T15:23:12.596Z,22.27
2019-01-23T15:25:41.868Z,23.77
2019-01-23T15:28:12.606Z,22.80
2019-01-23T15:30:42.052Z,20.77
2019-01-23T15:33:16.914Z,19.35
2019-01-23T15:35:48.821Z,21.30
2019-01-23T15:38:17.662Z,18.60
2019-01-23T15:40:47.176Z,18.50
2019-01-23T15:43:18.805Z,16.75
2019-01-23T15:45:51.635Z,17.32
2019-01-23T15:48:20.590Z,16.30
2019-01-23T15:50:52.697Z,16.10
2019-01-23T15:53:22.177Z,18.07
2019-01-23T15:55:51.047Z,17.85
2019-01-23T15:58:23.217Z,16.15
2019-01-23T16:00:52.148Z,15.48
2019-01-23T16:03:21.121Z,18.48
2019-01-23T16:05:49.956Z,15.65
2019-01-23T16:08:18.787Z,15.75
2019-01-23T16:10:48.434Z,13.32
2019-01-23T16:13:17.484Z,14.55
2019-01-23T16:15:46.562Z,15.15
2019-01-23T16:18:15.526Z,13.55
2019-01-23T16:20:44.522Z,15.80
2019-01-23T16:23:13.647Z,15.45
2019-01-23T16:25:42.541Z,16.23
2019-01-23T16:28:11.503Z,17.20
2019-01-23T16:30:40.932Z,15.78
2019-01-23T16:33:09.851Z,15.63
2019-01-23T16:35:39.116Z,14.18
2019-01-23T16:38:09.794Z,15.32
2019-01-23T16:40:38.687Z,13.13
2019-01-23T16:43:07.615Z,14.40
2019-01-23T16:45:36.484Z,13.03
2019-01-23T16:48:05.655Z,15.10
2019-01-23T16:50:34.599Z,12.07
2019-01-23T16:53:03.657Z,14.47
2019-01-23T16:55:32.659Z,14.40
2019-01-23T16:58:01.801Z,15.98
2019-01-23T17:00:30.634Z,13.88
2019-01-23T17:03:00.376Z,14.68
2019-01-23T17:05:30.602Z,15.93
2019-01-23T17:08:02.597Z,14.65
2019-01-23T17:10:31.649Z,12.33
2019-01-23T17:13:02.045Z,12.33
2019-01-23T17:15:31.165Z,11.38
2019-01-23T17:18:00.226Z,13.30
2019-01-23T17:20:35.780Z,12.63
2019-01-23T17:23:07.379Z,9.78
2019-01-23T17:25:38.797Z,13.60
2019-01-23T17:28:14.238Z,12.58
2019-01-23T17:30:43.434Z,14.65
2019-01-23T17:33:12.514Z,12.95
2019-01-23T17:35:41.632Z,14.80
2019-01-23T17:38:10.561Z,12.78
2019-01-23T17:40:39.407Z,13.50
2019-01-23T17:43:08.915Z,12.20
2019-01-23T17:45:39.207Z,12.20
2019-01-23T17:48:10.372Z,12.07
2019-01-23T17:50:40.021Z,12.30
2019-01-23T17:53:09.183Z,11.25
2019-01-23T17:55:39.289Z,10.50
2019-01-23T17:58:10.589Z,14.68
2019-01-23T18:00:42.601Z,13.00
2019-01-23T18:03:11.868Z,14.28
2019-01-23T18:05:41.583Z,14.90
2019-01-23T18:08:10.607Z,13.90
2019-01-23T18:10:39.724Z,13.95
2019-01-23T18:13:08.764Z,14.60
2019-01-23T18:15:39.074Z,14.55
2019-01-23T18:18:08.795Z,12.37
2019-01-23T18:20:37.904Z,13.13
2019-01-23T18:23:06.880Z,14.13
2019-01-23T18:25:35.831Z,13.53
2019-01-23T18:28:04.958Z,14.65
2019-01-23T18:30:41.571Z,12.73
2019-01-23T18:33:11.971Z,13.43
2019-01-23T18:36:14.136Z,14.07
2019-01-23T18:39:02.536Z,13.48
2019-01-23T18:42:18.827Z,15.63
2019-01-23T18:45:24.633Z,11.22
2019-01-23T18:48:47.128Z,15.40
2019-01-23T18:51:30.003Z,12.58
2019-01-23T18:53:59.170Z,14.13
2019-01-23T18:56:28.287Z,13.50
2019-01-23T18:58:57.586Z,13.80
2019-01-23T19:01:26.744Z,14.73
2019-01-23T19:03:55.837Z,12.63
2019-01-23T19:06:24.841Z,13.43
2019-01-23T19:08:53.743Z,13.40
2019-01-23T19:11:22.932Z,12.75
2019-01-23T19:13:52.067Z,13.25
2019-01-23T19:16:21.017Z,11.55
2019-01-23T19:18:50.090Z,15.65
2019-01-23T19:21:19.689Z,12.58
2019-01-23T19:23:48.505Z,13.53
2019-01-23T19:26:17.544Z,14.90
2019-01-23T19:28:46.623Z,12.55
2019-01-23T19:31:16.769Z,14.68
2019-01-23T19:33:45.827Z,13.32
2019-01-23T19:36:14.778Z,15.78
2019-01-23T19:38:44.978Z,13.43
2019-01-23T19:41:20.180Z,14.80
2019-01-23T19:43:44.721Z,13.98
2019-01-23T19:46:14.080Z,14.90
2019-01-23T19:48:44.390Z,14.55
2019-01-23T19:51:13.498Z,14.28
2019-01-23T19:53:42.324Z,16.82
2019-01-23T19:56:12.175Z,15.40
2019-01-23T19:58:41.118Z,14.07
2019-01-23T20:01:11.025Z,15.35
2019-01-23T20:03:39.890Z,15.25
2019-01-23T20:06:08.848Z,15.85
2019-01-23T20:08:37.931Z,15.98
2019-01-23T20:11:07.532Z,12.85
2019-01-23T20:13:36.514Z,16.02
2019-01-23T20:16:06.863Z,15.15
2019-01-23T20:18:36.409Z,14.80
2019-01-23T20:21:05.397Z,14.28
2019-01-23T20:23:34.380Z,15.35
2019-01-23T20:26:03.737Z,13.80
2019-01-23T20:28:32.753Z,14.73
2019-01-23T20:31:02.015Z,14.58
2019-01-23T20:33:31.050Z,17.42
2019-01-23T20:35:59.928Z,14.13
2019-01-23T20:38:29.142Z,15.72
2019-01-23T20:40:58.024Z,15.88
2019-01-23T20:43:27.359Z,14.23
2019-01-23T20:45:57.527Z,17.60
2019-01-23T20:48:26.494Z,15.00
2019-01-23T20:50:55.539Z,14.55
2019-01-23T20:53:26.951Z,17.52
2019-01-23T20:55:56.214Z,15.00
2019-01-23T20:58:27.350Z,14.87
2019-01-23T21:00:58.799Z,16.60
2019-01-23T21:03:34.652Z,15.58
2019-01-23T21:05:59.702Z,13.25
2019-01-23T21:08:30.768Z,16.42
2019-01-23T21:10:59.750Z,16.02
2019-01-23T21:13:28.664Z,15.13
2019-01-23T21:15:57.818Z,15.83
2019-01-23T21:18:30.359Z,13.75
2019-01-23T21:21:01.772Z,15.43
2019-01-23T21:23:31.078Z,14.98
2019-01-23T21:26:00.732Z,14.60
2019-01-23T21:28:29.828Z,17.25
2019-01-23T21:30:58.757Z,16.30
2019-01-23T21:33:27.902Z,15.90
2019-01-23T21:35:57.869Z,17.30
2019-01-23T21:38:27.244Z,18.40
2019-01-23T21:40:56.587Z,16.27
2019-01-23T21:43:30.081Z,14.83
2019-01-23T21:46:04.460Z,15.65
2019-01-23T21:48:33.560Z,16.05
2019-01-23T21:51:08.180Z,13.70
2019-01-23T21:53:41.585Z,15.83
2019-01-23T21:56:11.120Z,14.80
2019-01-23T21:58:44.209Z,16.00
2019-01-23T22:01:18.947Z,15.03
2019-01-23T22:03:53.154Z,13.95
2019-01-23T22:06:27.620Z,14.73
2019-01-23T22:08:58.080Z,14.87
2019-01-23T22:11:27.300Z,14.30
2019-01-23T22:13:59.976Z,17.25
2019-01-23T22:16:29.320Z,14.90
2019-01-23T22:18:58.289Z,16.05
2019-01-23T22:21:30.642Z,15.85
2019-01-23T22:24:00.295Z,16.25
2019-01-23T22:26:30.227Z,15.83
2019-01-23T22:29:00.356Z,16.95
2019-01-23T22:31:29.533Z,14.80
2019-01-23T22:34:01.280Z,12.37
2019-01-23T22:36:33.558Z,15.58
2019-01-23T22:39:06.285Z,14.33
2019-01-23T22:41:51.937Z,14.58
2019-01-23T22:44:20.969Z,15.13
2019-01-23T22:46:49.986Z,14.98
2019-01-23T22:49:23.689Z,14.53
2019-01-23T22:51:52.654Z,15.20
2019-01-23T22:54:26.987Z,14.75
2019-01-23T22:56:58.923Z,17.48
2019-01-23T22:59:30.715Z,15.98
2019-01-23T23:01:59.805Z,14.90
2019-01-23T23:04:29.069Z,16.82
2019-01-23T23:07:06.003Z,16.27
2019-01-23T23:09:35.572Z,17.20
2019-01-23T23:12:05.158Z,16.67
2019-01-23T23:14:34.385Z,13.98
2019-01-23T23:17:05.527Z,16.45
2019-01-23T23:19:34.654Z,16.90
2019-01-23T23:22:06.370Z,13.70
2019-01-23T23:24:35.664Z,16.70
2019-01-23T23:27:04.813Z,15.80
2019-01-23T23:29:34.143Z,16.05
2019-01-23T23:32:03.294Z,13.70
2019-01-23T23:34:34.079Z,16.23
2019-01-23T23:37:03.398Z,15.35
2019-01-23T23:39:32.516Z,15.78
2019-01-23T23:42:05.969Z,16.35
2019-01-23T23:44:36.276Z,17.70
2019-01-23T23:47:05.346Z,17.05
2019-01-23T23:49:35.387Z,17.10
2019-01-23T23:52:04.743Z,14.90
2019-01-23T23:54:35.069Z,18.05
2019-01-23T23:57:03.983Z,15.68
2019-01-23T23:59:32.951Z,16.27
