createdAt,value
2018-11-03T05:29:01.376Z,0.1
2018-11-03T05:30:01.178Z,0.1
2018-11-03T05:31:06.307Z,0.2
2018-11-03T05:32:01.122Z,0.3
2018-11-03T05:34:01.328Z,0.4
2018-11-03T05:35:01.087Z,0.5
2018-11-03T05:36:01.275Z,0.6
2018-11-03T05:37:01.120Z,0.7
2018-11-03T05:38:01.119Z,0.9
2018-11-03T05:39:01.335Z,1.1
2018-11-03T05:40:01.124Z,1.3
2018-11-03T05:42:01.235Z,1.5
2018-11-03T05:43:01.099Z,1.9
2018-11-03T05:44:01.321Z,2.3
2018-11-03T05:45:01.106Z,2.7
2018-11-03T05:46:01.107Z,3.1
2018-11-03T05:47:06.123Z,3.7
2018-11-03T05:48:01.114Z,4.5
2018-11-03T05:49:01.326Z,5.3
2018-11-03T05:50:01.111Z,6.4
2018-11-03T05:51:01.137Z,7.7
2018-11-03T05:52:01.260Z,9.1
2018-11-03T05:53:01.107Z,10.9
2018-11-03T05:54:01.385Z,13.0
2018-11-03T05:55:01.103Z,15.5
2018-11-03T05:56:01.103Z,18.6
2018-11-03T05:57:06.114Z,22.3
2018-11-03T05:58:01.106Z,26.7
2018-11-03T05:59:01.401Z,31.9
2018-11-03T06:00:01.103Z,38.2
2018-11-03T06:01:01.169Z,45.6
2018-11-03T06:02:06.111Z,54.3
2018-11-03T06:03:01.114Z,64.5
2018-11-03T06:04:01.484Z,76.5
2018-11-03T06:05:01.180Z,90.5
2018-11-03T06:06:01.114Z,107.1
2018-11-03T06:07:06.110Z,126.5
2018-11-03T06:08:01.108Z,149.6
2018-11-03T06:09:01.628Z,178.3
2018-11-03T06:10:01.107Z,213.7
2018-11-03T06:11:01.106Z,256.0
2018-11-03T06:12:01.140Z,304.1
2018-11-03T06:13:01.175Z,357.9
2018-11-03T06:14:01.351Z,418.1
2018-11-03T06:15:01.114Z,485.3
2018-11-03T06:16:01.452Z,559.3
2018-11-03T06:17:01.106Z,638.7
2018-11-03T06:18:01.107Z,722.3
2018-11-03T06:19:01.323Z,809.8
2018-11-03T06:20:01.124Z,902.9
2018-11-03T06:21:01.141Z,1005.5
2018-11-03T06:22:01.112Z,1120.9
2018-11-03T06:23:01.313Z,1249.2
2018-11-03T06:24:01.322Z,1387.3
2018-11-03T06:25:01.110Z,1532.0
2018-11-03T06:26:06.120Z,1682.8
2018-11-03T06:27:01.109Z,1841.7
2018-11-03T06:28:01.188Z,2010.7
2018-11-03T06:29:01.517Z,2191.3
2018-11-03T06:30:01.177Z,2384.3
2018-11-03T06:31:06.108Z,2591.1
2018-11-03T06:32:01.114Z,2813.4
2018-11-03T06:33:01.430Z,3053.7
2018-11-03T06:34:01.449Z,3313.5
2018-11-03T06:35:01.260Z,3590.4
2018-11-03T06:36:06.252Z,3880.1
2018-11-03T06:37:01.119Z,4179.3
2018-11-03T06:38:01.114Z,4487.7
2018-11-03T06:39:01.343Z,4808.3
2018-11-03T06:40:01.185Z,5147.7
2018-11-03T06:41:01.251Z,5509.3
2018-11-03T06:42:01.239Z,5891.3
2018-11-03T06:43:01.199Z,6291.3
2018-11-03T06:44:01.452Z,6709.3
2018-11-03T06:45:01.199Z,7138.1
2018-11-03T06:46:01.287Z,7570.7
2018-11-03T06:47:01.116Z,8013.1
2018-11-03T06:48:01.114Z,8468.9
2018-11-03T06:49:01.325Z,8931.6
2018-11-03T06:50:01.122Z,9400.5
2018-11-03T06:51:01.152Z,9870.9
2018-11-03T06:52:01.152Z,10342.1
2018-11-03T06:53:01.117Z,10818.7
2018-11-03T06:54:01.324Z,11303.7
2018-11-03T06:55:01.119Z,11802.1
2018-11-03T06:56:01.164Z,12287.7
2018-11-03T06:57:01.117Z,12764.0
2018-11-03T06:58:01.116Z,13225.9
2018-11-03T06:59:01.334Z,13655.7
2018-11-03T07:00:01.120Z,14047.8
2018-11-03T07:01:06.115Z,14471.7
2018-11-03T07:02:01.122Z,14923.0
2018-11-03T07:04:01.316Z,15364.4
2018-11-03T07:05:01.186Z,15799.7
2018-11-03T07:06:06.115Z,16306.7
2018-11-03T07:07:06.109Z,16767.1
2018-11-03T07:08:01.103Z,17235.4
2018-11-03T07:09:01.326Z,17648.1
2018-11-03T07:10:01.108Z,17994.9
2018-11-03T07:11:01.107Z,18215.4
2018-11-03T07:12:06.203Z,18503.9
2018-11-03T07:13:01.173Z,18730.2
2018-11-03T07:14:01.345Z,18932.1
2018-11-03T07:15:01.105Z,19020.3
2018-11-03T07:16:01.111Z,18945.3
2018-11-03T07:17:06.112Z,18812.0
2018-11-03T07:18:01.110Z,18617.0
2018-11-03T07:19:01.326Z,18403.7
2018-11-03T07:20:01.115Z,18304.1
2018-11-03T07:21:01.109Z,18214.7
2018-11-03T07:22:06.112Z,18165.7
2018-11-03T07:23:01.109Z,18254.2
2018-11-03T07:24:01.326Z,18402.9
2018-11-03T07:25:01.108Z,18511.7
2018-11-03T07:26:01.117Z,18701.7
2018-11-03T07:27:06.113Z,18693.6
2018-11-03T07:28:01.113Z,18529.7
2018-11-03T07:29:01.330Z,18533.6
2018-11-03T07:30:01.115Z,18821.7
2018-11-03T07:31:01.112Z,19280.1
2018-11-03T07:32:06.120Z,19829.9
2018-11-03T07:33:01.114Z,20465.9
2018-11-03T07:34:01.325Z,21212.9
2018-11-03T07:35:01.117Z,21742.4
2018-11-03T07:36:01.537Z,22093.9
2018-11-03T07:37:06.124Z,22470.3
2018-11-03T07:38:01.118Z,22592.8
2018-11-03T07:39:01.330Z,22586.5
2018-11-03T07:40:01.125Z,22665.8
2018-11-03T07:41:01.211Z,22695.3
2018-11-03T07:42:01.156Z,22909.3
2018-11-03T07:43:01.124Z,23495.7
2018-11-03T07:44:01.337Z,24047.3
2018-11-03T07:45:01.121Z,24486.7
2018-11-03T07:46:01.128Z,24894.0
2018-11-03T07:47:06.141Z,24898.4
2018-11-03T07:48:01.283Z,25277.1
2018-11-03T07:49:01.484Z,25573.7
2018-11-03T07:50:01.122Z,26022.8
2018-11-03T07:51:01.125Z,26104.8
2018-11-03T07:52:01.119Z,26635.7
2018-11-03T07:53:01.128Z,27369.5
2018-11-03T07:54:01.556Z,28291.3
2018-11-03T07:55:01.130Z,28983.2
2018-11-03T07:56:01.164Z,29670.9
2018-11-03T07:57:01.124Z,30413.7
2018-11-03T07:58:06.131Z,30854.7
2018-11-03T07:59:01.394Z,31076.1
2018-11-03T08:00:01.124Z,31110.7
2018-11-03T08:01:01.127Z,31288.1
2018-11-03T08:02:01.119Z,31812.9
2018-11-03T08:03:01.152Z,32218.1
2018-11-03T08:05:01.112Z,32724.9
2018-11-03T08:06:02.023Z,33027.9
2018-11-03T08:07:01.167Z,33812.6
2018-11-03T08:08:06.116Z,34540.9
2018-11-03T08:09:01.401Z,34899.1
2018-11-03T08:10:01.114Z,35136.4
2018-11-03T08:11:01.123Z,35287.0
2018-11-03T08:12:01.120Z,35516.1
2018-11-03T08:13:06.115Z,35585.4
2018-11-03T08:14:01.348Z,36103.0
2018-11-03T08:15:01.115Z,36633.2
2018-11-03T08:16:01.131Z,37262.5
2018-11-03T08:17:01.117Z,38090.6
2018-11-03T08:18:01.151Z,39158.7
2018-11-03T08:19:02.681Z,39821.7
2018-11-03T08:20:01.117Z,40400.6
2018-11-03T08:21:01.116Z,41364.0
2018-11-03T08:22:01.113Z,42218.9
2018-11-03T08:23:06.122Z,42355.6
2018-11-03T08:24:01.405Z,42546.0
2018-11-03T08:25:01.116Z,42698.1
2018-11-03T08:26:01.136Z,43216.4
2018-11-03T08:27:01.119Z,43614.3
2018-11-03T08:28:06.135Z,44116.4
2018-11-03T08:30:01.108Z,44640.7
2018-11-03T08:31:01.114Z,45778.0
2018-11-03T08:32:01.109Z,46309.7
2018-11-03T08:33:06.114Z,46728.2
2018-11-03T08:34:01.332Z,47340.4
2018-11-03T08:35:01.114Z,47749.3
2018-11-03T08:36:02.071Z,48260.3
2018-11-03T08:37:01.112Z,48704.9
2018-11-03T08:38:06.114Z,49443.3
2018-11-03T08:39:01.321Z,49938.9
2018-11-03T08:40:01.111Z,50961.7
2018-11-03T08:41:01.176Z,52055.5
2018-11-03T08:42:01.123Z,53068.3
2018-11-03T08:43:06.114Z,54009.3
2018-11-03T08:44:01.325Z,55190.1
2018-11-03T08:45:01.145Z,56018.7
2018-11-03T08:46:01.109Z,56651.9
2018-11-03T08:47:01.112Z,57915.3
2018-11-03T08:48:01.168Z,58981.8
2018-11-03T08:49:01.322Z,59579.6
2018-11-03T08:50:01.114Z,60447.0
2018-11-03T08:51:01.117Z,61156.8
2018-11-03T08:52:01.114Z,61677.6
2018-11-03T08:53:06.124Z,61963.5
2018-11-03T08:54:01.332Z,62772.5
2018-11-03T08:55:01.126Z,63250.1
2018-11-03T08:56:01.117Z,63720.9
2018-11-03T08:57:01.116Z,64206.6
2018-11-03T08:58:06.119Z,64859.3
2018-11-03T08:59:01.326Z,65195.4
2018-11-03T09:00:01.213Z,65535.0
2018-11-03T09:15:01.406Z,65535.0
2018-11-03T09:30:01.122Z,65535.0
2018-11-03T09:45:01.232Z,65535.0
2018-11-03T10:00:01.129Z,65535.0
2018-11-03T10:15:01.129Z,65535.0
2018-11-03T10:30:01.118Z,65535.0
2018-11-03T10:45:01.404Z,65535.0
2018-11-03T11:00:01.125Z,65535.0
2018-11-03T11:15:01.475Z,65535.0
2018-11-03T11:23:01.381Z,65252.3
2018-11-03T11:30:01.390Z,65156.7
2018-11-03T11:31:01.102Z,64504.4
2018-11-03T11:38:01.103Z,64787.1
2018-11-03T11:45:01.384Z,64882.7
2018-11-03T11:46:01.107Z,65535.0
2018-11-03T11:47:01.106Z,65404.1
2018-11-03T12:00:01.327Z,65404.1
2018-11-03T12:01:01.112Z,64991.9
2018-11-03T12:02:01.105Z,64380.5
2018-11-03T12:15:01.412Z,64380.5
2018-11-03T12:16:01.171Z,64792.7
2018-11-03T12:17:01.115Z,65535.0
2018-11-03T12:30:01.387Z,65535.0
2018-11-03T12:45:01.380Z,65535.0
2018-11-03T13:00:01.536Z,65535.0
2018-11-03T13:15:01.331Z,65535.0
2018-11-03T13:21:01.395Z,64963.8
2018-11-03T13:22:01.117Z,63654.5
2018-11-03T13:23:01.114Z,62950.0
2018-11-03T13:24:01.152Z,62729.6
2018-11-03T13:27:01.330Z,61185.8
2018-11-03T13:28:01.115Z,59635.5
2018-11-03T13:29:01.147Z,57806.5
2018-11-03T13:30:01.124Z,56113.4
2018-11-03T13:31:01.258Z,54528.3
2018-11-03T13:32:01.322Z,53330.3
2018-11-03T13:33:01.114Z,51815.3
2018-11-03T13:34:01.149Z,50020.5
2018-11-03T13:35:01.245Z,48100.4
2018-11-03T13:36:01.124Z,46803.2
2018-11-03T13:37:01.331Z,46244.7
2018-11-03T13:38:01.174Z,44965.5
2018-11-03T13:39:01.160Z,43191.8
2018-11-03T13:40:01.180Z,41194.3
2018-11-03T13:41:01.257Z,39190.5
2018-11-03T13:42:01.325Z,38702.0
2018-11-03T13:43:01.112Z,38242.7
2018-11-03T13:44:01.115Z,38022.0
2018-11-03T13:45:01.114Z,37640.2
2018-11-03T13:46:01.111Z,37132.8
2018-11-03T13:47:01.469Z,36233.8
2018-11-03T13:48:01.182Z,35651.3
2018-11-03T13:49:01.175Z,35329.5
2018-11-03T13:50:01.179Z,35122.5
2018-11-03T13:51:01.118Z,34839.3
2018-11-03T13:52:01.329Z,34507.3
2018-11-03T13:53:01.117Z,34264.5
2018-11-03T13:54:01.113Z,34036.9
2018-11-03T13:55:01.122Z,33796.3
2018-11-03T13:56:01.239Z,33542.9
2018-11-03T13:57:01.406Z,33308.7
2018-11-03T13:58:01.126Z,33043.5
2018-11-03T13:59:01.112Z,33095.2
2018-11-03T14:00:01.116Z,33261.1
2018-11-03T14:01:06.122Z,33150.9
2018-11-03T14:02:01.363Z,33240.9
2018-11-03T14:03:01.116Z,33638.3
2018-11-03T14:04:01.121Z,35523.2
2018-11-03T14:05:01.114Z,36738.8
2018-11-03T14:06:01.125Z,36646.0
2018-11-03T14:08:01.321Z,36473.4
2018-11-03T14:09:01.103Z,36320.7
2018-11-03T14:10:01.107Z,36179.3
2018-11-03T14:11:01.194Z,36097.5
2018-11-03T14:12:01.104Z,36027.2
2018-11-03T14:13:01.374Z,35912.0
2018-11-03T14:14:01.326Z,35795.3
2018-11-03T14:15:01.168Z,35399.7
2018-11-03T14:16:01.239Z,34907.3
2018-11-03T14:17:01.218Z,34684.6
2018-11-03T14:18:01.446Z,34248.5
2018-11-03T14:19:01.107Z,33494.3
2018-11-03T14:20:01.167Z,31257.1
2018-11-03T14:21:06.108Z,29676.7
2018-11-03T14:22:01.104Z,29404.5
2018-11-03T14:23:01.317Z,29230.5
2018-11-03T14:24:01.099Z,29039.8
2018-11-03T14:25:01.108Z,28824.5
2018-11-03T14:26:06.113Z,28563.0
2018-11-03T14:27:01.107Z,28302.2
2018-11-03T14:28:01.464Z,28078.8
2018-11-03T14:29:01.220Z,27862.5
2018-11-03T14:30:01.103Z,27640.7
2018-11-03T14:31:01.146Z,27397.4
2018-11-03T14:32:01.105Z,27141.7
2018-11-03T14:33:01.312Z,26888.3
2018-11-03T14:34:01.107Z,26637.2
2018-11-03T14:35:06.122Z,26387.8
2018-11-03T14:36:01.141Z,26141.1
2018-11-03T14:37:01.117Z,25889.5
2018-11-03T14:38:01.371Z,25620.2
2018-11-03T14:39:01.110Z,25374.0
2018-11-03T14:40:06.118Z,25130.3
2018-11-03T14:41:01.113Z,24876.7
2018-11-03T14:42:01.117Z,24606.9
2018-11-03T14:43:01.321Z,24332.6
2018-11-03T14:44:01.113Z,24045.7
2018-11-03T14:45:01.197Z,23746.7
2018-11-03T14:46:01.217Z,23446.8
2018-11-03T14:47:01.115Z,23161.3
2018-11-03T14:48:01.458Z,22888.5
2018-11-03T14:49:01.114Z,22602.5
2018-11-03T14:50:01.156Z,22291.2
2018-11-03T14:51:01.215Z,21963.1
2018-11-03T14:52:01.116Z,21641.7
2018-11-03T14:53:01.322Z,21339.1
2018-11-03T14:54:01.112Z,21015.1
2018-11-03T14:56:02.002Z,20661.7
2018-11-03T14:57:01.104Z,20302.3
2018-11-03T14:58:01.310Z,19942.6
2018-11-03T14:59:01.107Z,19571.8
2018-11-03T15:00:06.110Z,19178.7
2018-11-03T15:01:01.100Z,18775.3
2018-11-03T15:02:01.136Z,18379.5
2018-11-03T15:03:01.309Z,17987.4
2018-11-03T15:04:06.153Z,17578.5
2018-11-03T15:05:01.099Z,17169.2
2018-11-03T15:06:01.097Z,16773.9
2018-11-03T15:07:01.100Z,16390.5
2018-11-03T15:08:01.514Z,16003.4
2018-11-03T15:09:01.109Z,15615.9
2018-11-03T15:10:01.127Z,15222.5
2018-11-03T15:11:01.099Z,14838.3
2018-11-03T15:12:01.106Z,14445.9
2018-11-03T15:13:01.425Z,14044.1
2018-11-03T15:14:01.327Z,13639.8
2018-11-03T15:15:06.225Z,13239.7
2018-11-03T15:16:01.098Z,12838.0
2018-11-03T15:17:01.095Z,12427.6
2018-11-03T15:18:01.342Z,12008.3
2018-11-03T15:19:01.104Z,11584.7
2018-11-03T15:20:06.111Z,11160.1
2018-11-03T15:21:01.100Z,10734.9
2018-11-03T15:22:01.099Z,10309.7
2018-11-03T15:23:01.310Z,9887.6
2018-11-03T15:24:01.106Z,9471.7
2018-11-03T15:25:06.107Z,9062.2
2018-11-03T15:26:01.186Z,8660.1
2018-11-03T15:27:01.109Z,8268.1
2018-11-03T15:28:01.314Z,7892.6
2018-11-03T15:29:01.111Z,7533.2
2018-11-03T15:30:06.110Z,7184.9
2018-11-03T15:31:01.111Z,6843.9
2018-11-03T15:32:01.102Z,6514.0
2018-11-03T15:33:01.308Z,6193.3
2018-11-03T15:34:01.106Z,5879.7
2018-11-03T15:35:06.232Z,5573.8
2018-11-03T15:36:01.108Z,5277.9
2018-11-03T15:37:01.172Z,4992.3
2018-11-03T15:38:01.314Z,4716.7
2018-11-03T15:39:01.130Z,4450.9
2018-11-03T15:40:01.114Z,4194.9
2018-11-03T15:41:01.107Z,3947.3
2018-11-03T15:42:01.108Z,3707.7
2018-11-03T15:43:01.323Z,3477.0
2018-11-03T15:44:06.106Z,3257.3
2018-11-03T15:45:01.103Z,3051.3
2018-11-03T15:46:01.107Z,2859.6
2018-11-03T15:47:01.203Z,2677.3
2018-11-03T15:48:01.325Z,2502.5
2018-11-03T15:49:06.111Z,2334.6
2018-11-03T15:50:01.100Z,2173.3
2018-11-03T15:51:01.114Z,2019.1
2018-11-03T15:52:01.376Z,1872.0
2018-11-03T15:53:01.323Z,1732.1
2018-11-03T15:54:06.109Z,1599.0
2018-11-03T15:55:01.109Z,1471.7
2018-11-03T15:56:01.167Z,1349.5
2018-11-03T15:57:01.107Z,1231.5
2018-11-03T15:58:01.321Z,1116.9
2018-11-03T15:59:06.118Z,1006.3
2018-11-03T16:00:01.235Z,901.1
2018-11-03T16:01:06.105Z,803.0
2018-11-03T16:02:01.109Z,713.3
2018-11-03T16:03:01.323Z,632.1
2018-11-03T16:04:01.110Z,559.0
2018-11-03T16:05:01.120Z,493.3
2018-11-03T16:06:06.120Z,434.1
2018-11-03T16:07:01.110Z,380.6
2018-11-03T16:08:01.323Z,332.4
2018-11-03T16:09:01.110Z,289.3
2018-11-03T16:10:01.111Z,251.1
2018-11-03T16:11:01.119Z,217.4
2018-11-03T16:12:01.146Z,187.8
2018-11-03T16:13:01.329Z,161.9
2018-11-03T16:14:06.113Z,139.4
2018-11-03T16:15:01.118Z,119.8
2018-11-03T16:16:01.116Z,102.7
2018-11-03T16:18:01.343Z,87.5
2018-11-03T16:19:01.126Z,74.1
2018-11-03T16:20:01.097Z,62.3
2018-11-03T16:21:01.095Z,52.0
2018-11-03T16:22:01.100Z,43.3
2018-11-03T16:23:01.643Z,36.1
2018-11-03T16:24:01.125Z,30.1
2018-11-03T16:25:01.108Z,25.1
2018-11-03T16:26:01.199Z,20.9
2018-11-03T16:27:01.104Z,17.5
2018-11-03T16:28:01.313Z,14.5
2018-11-03T16:29:01.131Z,12.1
2018-11-03T16:30:01.111Z,9.9
2018-11-03T16:31:01.102Z,8.1
2018-11-03T16:32:01.183Z,6.7
2018-11-03T16:33:01.313Z,5.6
2018-11-03T16:34:01.102Z,4.7
2018-11-03T16:35:01.113Z,4.0
2018-11-03T16:36:01.113Z,3.4
2018-11-03T16:37:01.111Z,2.9
2018-11-03T16:38:01.346Z,2.5
2018-11-03T16:39:01.108Z,2.1
2018-11-03T16:40:01.109Z,1.8
2018-11-03T16:41:01.117Z,1.5
2018-11-03T16:42:01.106Z,1.3
2018-11-03T16:43:01.316Z,1.1
2018-11-03T16:44:01.114Z,0.9
2018-11-03T16:45:01.107Z,0.7
2018-11-03T16:46:01.116Z,0.6
2018-11-03T16:47:01.109Z,0.5
2018-11-03T16:48:01.319Z,0.4
2018-11-03T16:49:01.116Z,0.3
2018-11-03T16:51:01.109Z,0.2
2018-11-03T16:52:01.117Z,0.1
