createdAt,value
2018-02-24T00:00:59.435Z,-0.31
2018-02-24T00:02:04.928Z,-0.36
2018-02-24T00:03:10.434Z,-0.26
2018-02-24T00:04:15.937Z,-0.45
2018-02-24T00:05:21.440Z,-0.34
2018-02-24T00:06:26.943Z,-0.41
2018-02-24T00:07:32.447Z,-0.37
2018-02-24T00:08:37.955Z,-0.47
2018-02-24T00:09:43.449Z,-0.39
2018-02-24T00:10:48.953Z,-0.45
2018-02-24T00:11:54.477Z,-0.54
2018-02-24T00:12:59.966Z,-0.48
2018-02-24T00:14:05.468Z,-0.54
2018-02-24T00:15:10.969Z,-0.47
2018-02-24T00:16:16.470Z,-0.48
2018-02-24T00:17:21.979Z,-0.57
2018-02-24T00:18:27.474Z,-0.47
2018-02-24T00:19:32.983Z,-0.47
2018-02-24T00:20:38.510Z,-0.54
2018-02-24T00:21:43.989Z,-0.54
2018-02-24T00:22:49.489Z,-0.47
2018-02-24T00:23:54.996Z,-0.52
2018-02-24T00:25:00.510Z,-0.50
2018-02-24T00:26:05.996Z,-0.50
2018-02-24T00:27:11.512Z,-0.50
2018-02-24T00:28:17.005Z,-0.50
2018-02-24T00:29:22.535Z,-0.44
2018-02-24T00:30:28.102Z,-0.50
2018-02-24T00:31:33.509Z,-0.48
2018-02-24T00:32:39.015Z,-0.51
2018-02-24T00:33:44.604Z,-0.55
2018-02-24T00:34:50.022Z,-0.54
2018-02-24T00:35:55.524Z,-0.60
2018-02-24T00:37:01.033Z,-0.57
2018-02-24T00:38:06.544Z,-0.57
2018-02-24T00:39:12.043Z,-0.57
2018-02-24T00:40:17.535Z,-0.48
2018-02-24T00:41:23.050Z,-0.52
2018-02-24T00:42:28.547Z,-0.54
2018-02-24T00:43:34.046Z,-0.55
2018-02-24T00:44:39.556Z,-0.51
2018-02-24T00:45:45.051Z,-0.62
2018-02-24T00:46:50.553Z,-0.66
2018-02-24T00:47:56.060Z,-0.65
2018-02-24T00:49:01.563Z,-0.63
2018-02-24T00:50:07.066Z,-0.69
2018-02-24T00:51:12.587Z,-0.62
2018-02-24T00:52:18.069Z,-0.65
2018-02-24T00:53:23.577Z,-0.68
2018-02-24T00:54:29.075Z,-0.70
2018-02-24T00:55:34.579Z,-0.70
2018-02-24T00:56:40.084Z,-0.60
2018-02-24T00:57:45.595Z,-0.68
2018-02-24T00:58:51.088Z,-0.63
2018-02-24T00:59:56.603Z,-0.69
2018-02-24T01:01:02.093Z,-0.66
2018-02-24T01:02:07.597Z,-0.72
2018-02-24T01:03:13.103Z,-0.66
2018-02-24T01:04:18.603Z,-0.66
2018-02-24T01:05:24.115Z,-0.69
2018-02-24T01:06:29.606Z,-0.73
2018-02-24T01:07:35.117Z,-0.68
2018-02-24T01:08:40.614Z,-0.70
2018-02-24T01:09:46.121Z,-0.75
2018-02-24T01:10:51.619Z,-0.68
2018-02-24T01:11:57.127Z,-0.73
2018-02-24T01:13:02.624Z,-0.72
2018-02-24T01:14:08.132Z,-0.75
2018-02-24T01:15:13.630Z,-0.63
2018-02-24T01:16:19.137Z,-0.73
2018-02-24T01:17:24.633Z,-0.75
2018-02-24T01:18:30.138Z,-0.66
2018-02-24T01:19:35.751Z,-0.66
2018-02-24T01:20:41.149Z,-0.75
2018-02-24T01:21:46.655Z,-0.73
2018-02-24T01:22:52.158Z,-0.77
2018-02-24T01:23:57.661Z,-0.81
2018-02-24T01:25:03.161Z,-0.73
2018-02-24T01:26:08.660Z,-0.73
2018-02-24T01:27:14.164Z,-0.73
2018-02-24T01:28:19.670Z,-0.72
2018-02-24T01:29:25.169Z,-0.75
2018-02-24T01:30:30.668Z,-0.73
2018-02-24T01:31:36.212Z,-0.81
2018-02-24T01:32:41.682Z,-0.78
2018-02-24T01:33:47.177Z,-0.72
2018-02-24T01:34:52.686Z,-0.87
2018-02-24T01:35:58.208Z,-0.89
2018-02-24T01:37:03.687Z,-0.84
2018-02-24T01:38:09.199Z,-0.83
2018-02-24T01:39:14.699Z,-0.77
2018-02-24T01:40:20.196Z,-0.84
2018-02-24T01:41:25.704Z,-0.84
2018-02-24T01:42:31.210Z,-0.81
2018-02-24T01:43:36.712Z,-0.83
2018-02-24T01:44:42.213Z,-0.80
2018-02-24T01:45:47.719Z,-0.83
2018-02-24T01:46:53.216Z,-0.87
2018-02-24T01:47:58.725Z,-0.83
2018-02-24T01:49:04.219Z,-0.91
2018-02-24T01:50:09.729Z,-0.87
2018-02-24T01:51:15.232Z,-0.84
2018-02-24T01:52:20.730Z,-0.87
2018-02-24T01:53:26.230Z,-0.84
2018-02-24T01:54:31.738Z,-0.81
2018-02-24T01:55:37.235Z,-0.95
2018-02-24T01:56:42.736Z,-0.83
2018-02-24T01:57:48.248Z,-0.87
2018-02-24T01:58:53.752Z,-0.89
2018-02-24T01:59:59.268Z,-0.97
2018-02-24T02:01:04.749Z,-0.97
2018-02-24T02:02:10.259Z,-0.94
2018-02-24T02:03:15.757Z,-0.92
2018-02-24T02:04:21.255Z,-1.02
2018-02-24T02:05:26.759Z,-0.92
2018-02-24T02:06:32.265Z,-0.94
2018-02-24T02:07:37.768Z,-0.94
2018-02-24T02:08:43.268Z,-1.05
2018-02-24T02:09:48.772Z,-1.00
2018-02-24T02:10:54.278Z,-0.95
2018-02-24T02:11:59.774Z,-0.97
2018-02-24T02:13:05.278Z,-0.95
2018-02-24T02:14:10.784Z,-1.00
2018-02-24T02:15:16.289Z,-0.99
2018-02-24T02:16:21.792Z,-0.91
2018-02-24T02:17:27.288Z,-0.95
2018-02-24T02:18:32.895Z,-0.94
2018-02-24T02:19:38.299Z,-0.99
2018-02-24T02:20:43.844Z,-0.92
2018-02-24T02:21:49.298Z,-0.95
2018-02-24T02:22:54.823Z,-0.97
2018-02-24T02:24:00.382Z,-0.89
2018-02-24T02:25:05.814Z,-1.05
2018-02-24T02:26:11.311Z,-0.95
2018-02-24T02:27:16.815Z,-1.00
2018-02-24T02:28:22.316Z,-0.95
2018-02-24T02:29:27.819Z,-0.87
2018-02-24T02:30:33.324Z,-0.92
2018-02-24T02:31:38.827Z,-0.94
2018-02-24T02:32:44.334Z,-1.02
2018-02-24T02:33:49.834Z,-0.99
2018-02-24T02:34:55.334Z,-1.10
2018-02-24T02:36:00.838Z,-1.05
2018-02-24T02:37:06.344Z,-1.06
2018-02-24T02:38:11.848Z,-1.07
2018-02-24T02:39:17.350Z,-1.10
2018-02-24T02:40:22.849Z,-1.17
2018-02-24T02:41:28.356Z,-1.15
2018-02-24T02:42:33.855Z,-1.06
2018-02-24T02:43:39.359Z,-1.12
2018-02-24T02:44:44.864Z,-1.18
2018-02-24T02:45:50.373Z,-1.17
2018-02-24T02:46:55.867Z,-1.24
2018-02-24T02:48:01.364Z,-1.13
2018-02-24T02:49:06.866Z,-1.09
2018-02-24T02:50:12.383Z,-1.10
2018-02-24T02:51:17.877Z,-1.17
2018-02-24T02:52:23.375Z,-1.15
2018-02-24T02:53:28.884Z,-1.18
2018-02-24T02:54:34.378Z,-1.27
2018-02-24T02:55:39.881Z,-1.25
2018-02-24T02:56:45.385Z,-1.25
2018-02-24T02:57:50.889Z,-1.25
2018-02-24T02:58:56.390Z,-1.23
2018-02-24T03:00:01.892Z,-1.13
2018-02-24T03:01:07.401Z,-1.18
2018-02-24T03:02:12.906Z,-1.27
2018-02-24T03:03:18.401Z,-1.23
2018-02-24T03:04:23.912Z,-1.28
2018-02-24T03:05:29.408Z,-1.25
2018-02-24T03:06:34.906Z,-1.25
2018-02-24T03:07:40.423Z,-1.27
2018-02-24T03:08:45.919Z,-1.27
2018-02-24T03:09:51.415Z,-1.24
2018-02-24T03:10:56.921Z,-1.28
2018-02-24T03:12:02.437Z,-1.23
2018-02-24T03:13:07.920Z,-1.24
2018-02-24T03:14:13.425Z,-1.33
2018-02-24T03:15:18.927Z,-1.31
2018-02-24T03:16:24.442Z,-1.27
2018-02-24T03:17:29.932Z,-1.30
2018-02-24T03:18:35.430Z,-1.30
2018-02-24T03:19:40.935Z,-1.31
2018-02-24T03:20:46.439Z,-1.33
2018-02-24T03:21:51.938Z,-1.35
2018-02-24T03:22:57.449Z,-1.35
2018-02-24T03:24:02.945Z,-1.27
2018-02-24T03:25:08.449Z,-1.27
2018-02-24T03:26:13.952Z,-1.33
2018-02-24T03:27:19.454Z,-1.35
2018-02-24T03:28:24.956Z,-1.36
2018-02-24T03:29:30.459Z,-1.31
2018-02-24T03:30:35.968Z,-1.35
2018-02-24T03:31:41.460Z,-1.33
2018-02-24T03:32:46.965Z,-1.31
2018-02-24T03:33:52.470Z,-1.38
2018-02-24T03:34:57.970Z,-1.28
2018-02-24T03:36:03.472Z,-1.33
2018-02-24T03:37:08.972Z,-1.36
2018-02-24T03:38:14.475Z,-1.33
2018-02-24T03:39:19.978Z,-1.35
2018-02-24T03:40:25.480Z,-1.33
2018-02-24T03:41:30.985Z,-1.30
2018-02-24T03:42:36.485Z,-1.38
2018-02-24T03:43:41.988Z,-1.35
2018-02-24T03:44:47.488Z,-1.31
2018-02-24T03:45:52.997Z,-1.33
2018-02-24T03:46:58.498Z,-1.36
2018-02-24T03:48:04.052Z,-1.41
2018-02-24T03:49:09.507Z,-1.35
2018-02-24T03:50:15.012Z,-1.38
2018-02-24T03:51:20.506Z,-1.39
2018-02-24T03:52:26.011Z,-1.33
2018-02-24T03:53:31.509Z,-1.33
2018-02-24T03:54:37.010Z,-1.35
2018-02-24T03:55:42.528Z,-1.30
2018-02-24T03:56:48.018Z,-1.28
2018-02-24T03:57:53.522Z,-1.33
2018-02-24T03:58:59.021Z,-1.33
2018-02-24T04:00:04.524Z,-1.36
2018-02-24T04:01:10.025Z,-1.36
2018-02-24T04:02:15.527Z,-1.33
2018-02-24T04:03:21.030Z,-1.35
2018-02-24T04:04:26.535Z,-1.38
2018-02-24T04:05:32.036Z,-1.33
2018-02-24T04:06:37.539Z,-1.36
2018-02-24T04:07:43.041Z,-1.36
2018-02-24T04:08:48.553Z,-1.39
2018-02-24T04:09:54.045Z,-1.35
2018-02-24T04:10:59.550Z,-1.31
2018-02-24T04:12:05.050Z,-1.35
2018-02-24T04:13:10.554Z,-1.30
2018-02-24T04:14:16.052Z,-1.28
2018-02-24T04:15:21.562Z,-1.31
2018-02-24T04:16:27.080Z,-1.39
2018-02-24T04:17:32.564Z,-1.39
2018-02-24T04:18:38.069Z,-1.30
2018-02-24T04:19:43.567Z,-1.38
2018-02-24T04:20:49.072Z,-1.35
2018-02-24T04:21:54.573Z,-1.31
2018-02-24T04:23:00.072Z,-1.30
2018-02-24T04:24:05.577Z,-1.24
2018-02-24T04:25:11.079Z,-1.33
2018-02-24T04:26:16.586Z,-1.33
2018-02-24T04:27:22.089Z,-1.38
2018-02-24T04:28:27.584Z,-1.33
2018-02-24T04:29:33.090Z,-1.33
2018-02-24T04:30:38.596Z,-1.33
2018-02-24T04:31:44.099Z,-1.31
2018-02-24T04:32:49.601Z,-1.38
2018-02-24T04:33:55.098Z,-1.31
2018-02-24T04:35:00.604Z,-1.38
2018-02-24T04:36:06.107Z,-1.31
2018-02-24T04:37:11.612Z,-1.33
2018-02-24T04:38:17.109Z,-1.36
2018-02-24T04:39:22.621Z,-1.43
2018-02-24T04:40:28.116Z,-1.35
2018-02-24T04:41:33.620Z,-1.30
2018-02-24T04:42:39.116Z,-1.38
2018-02-24T04:43:44.718Z,-1.36
2018-02-24T04:44:50.121Z,-1.36
2018-02-24T04:45:55.630Z,-1.41
2018-02-24T04:47:01.130Z,-1.41
2018-02-24T04:48:06.627Z,-1.36
2018-02-24T04:49:12.135Z,-1.39
2018-02-24T04:50:17.640Z,-1.35
2018-02-24T04:51:23.143Z,-1.36
2018-02-24T04:52:28.637Z,-1.36
2018-02-24T04:53:34.141Z,-1.41
2018-02-24T04:54:39.642Z,-1.41
2018-02-24T04:55:45.144Z,-1.41
2018-02-24T04:56:50.646Z,-1.30
2018-02-24T04:57:56.151Z,-1.36
2018-02-24T04:59:01.653Z,-1.36
2018-02-24T05:00:07.159Z,-1.43
2018-02-24T05:01:12.659Z,-1.46
2018-02-24T05:02:18.167Z,-1.36
2018-02-24T05:03:23.664Z,-1.39
2018-02-24T05:04:29.171Z,-1.42
2018-02-24T05:05:34.671Z,-1.48
2018-02-24T05:06:40.172Z,-1.39
2018-02-24T05:07:45.677Z,-1.33
2018-02-24T05:08:51.178Z,-1.41
2018-02-24T05:09:56.696Z,-1.45
2018-02-24T05:11:02.182Z,-1.41
2018-02-24T05:12:07.683Z,-1.46
2018-02-24T05:13:13.190Z,-1.57
2018-02-24T05:14:18.689Z,-1.59
2018-02-24T05:15:24.192Z,-1.46
2018-02-24T05:16:29.703Z,-1.57
2018-02-24T05:17:35.193Z,-1.53
2018-02-24T05:18:40.699Z,-1.53
2018-02-24T05:19:46.197Z,-1.49
2018-02-24T05:20:51.699Z,-1.45
2018-02-24T05:21:57.205Z,-1.49
2018-02-24T05:23:02.711Z,-1.53
2018-02-24T05:24:08.207Z,-1.51
2018-02-24T05:25:13.707Z,-1.59
2018-02-24T05:26:19.217Z,-1.59
2018-02-24T05:27:24.710Z,-1.56
2018-02-24T05:28:30.214Z,-1.51
2018-02-24T05:29:35.718Z,-1.49
2018-02-24T05:30:41.224Z,-1.49
2018-02-24T05:31:46.721Z,-1.46
2018-02-24T05:32:52.223Z,-1.49
2018-02-24T05:33:57.726Z,-1.49
2018-02-24T05:35:03.230Z,-1.46
2018-02-24T05:36:08.732Z,-1.57
2018-02-24T05:37:14.302Z,-1.56
2018-02-24T05:38:19.741Z,-1.46
2018-02-24T05:39:25.241Z,-1.60
2018-02-24T05:40:30.738Z,-1.51
2018-02-24T05:41:36.248Z,-1.42
2018-02-24T05:42:41.742Z,-1.45
2018-02-24T05:43:47.253Z,-1.46
2018-02-24T05:44:52.748Z,-1.48
2018-02-24T05:45:58.249Z,-1.48
2018-02-24T05:47:03.756Z,-1.45
2018-02-24T05:48:09.253Z,-1.43
2018-02-24T05:49:14.761Z,-1.45
2018-02-24T05:50:20.260Z,-1.48
2018-02-24T05:51:25.762Z,-1.45
2018-02-24T05:52:31.268Z,-1.48
2018-02-24T05:53:36.765Z,-1.62
2018-02-24T05:54:42.272Z,-1.56
2018-02-24T05:55:47.784Z,-1.56
2018-02-24T05:56:53.286Z,-1.56
2018-02-24T05:57:58.775Z,-1.48
2018-02-24T05:59:04.278Z,-1.59
2018-02-24T06:00:09.794Z,-1.63
2018-02-24T06:01:15.289Z,-1.56
2018-02-24T06:02:20.791Z,-1.56
2018-02-24T06:03:26.291Z,-1.60
2018-02-24T06:04:31.797Z,-1.62
2018-02-24T06:05:37.295Z,-1.60
2018-02-24T06:06:42.800Z,-1.49
2018-02-24T06:07:48.300Z,-1.62
2018-02-24T06:08:53.799Z,-1.60
2018-02-24T06:09:59.303Z,-1.59
2018-02-24T06:11:04.809Z,-1.56
2018-02-24T06:12:10.305Z,-1.48
2018-02-24T06:13:15.811Z,-1.56
2018-02-24T06:14:21.310Z,-1.53
2018-02-24T06:15:26.817Z,-1.56
2018-02-24T06:16:32.315Z,-1.49
2018-02-24T06:17:37.816Z,-1.62
2018-02-24T06:18:43.326Z,-1.60
2018-02-24T06:19:48.830Z,-1.62
2018-02-24T06:20:54.324Z,-1.63
2018-02-24T06:21:59.825Z,-1.67
2018-02-24T06:23:05.331Z,-1.62
2018-02-24T06:24:10.829Z,-1.63
2018-02-24T06:25:16.334Z,-1.64
2018-02-24T06:26:21.838Z,-1.56
2018-02-24T06:27:27.338Z,-1.69
2018-02-24T06:28:32.840Z,-1.53
2018-02-24T06:29:38.344Z,-1.59
2018-02-24T06:30:43.857Z,-1.67
2018-02-24T06:31:49.347Z,-1.59
2018-02-24T06:32:54.849Z,-1.66
2018-02-24T06:34:00.361Z,-1.62
2018-02-24T06:35:05.856Z,-1.63
2018-02-24T06:36:11.357Z,-1.69
2018-02-24T06:37:16.858Z,-1.63
2018-02-24T06:38:22.360Z,-1.66
2018-02-24T06:39:27.859Z,-1.69
2018-02-24T06:40:33.362Z,-1.60
2018-02-24T06:41:38.866Z,-1.66
2018-02-24T06:42:44.368Z,-1.66
2018-02-24T06:43:49.869Z,-1.59
2018-02-24T06:44:55.368Z,-1.56
2018-02-24T06:46:00.874Z,-1.60
2018-02-24T06:47:06.378Z,-1.66
2018-02-24T06:48:11.880Z,-1.51
2018-02-24T06:49:17.379Z,-1.59
2018-02-24T06:50:22.880Z,-1.56
2018-02-24T06:51:28.390Z,-1.60
2018-02-24T06:52:33.887Z,-1.57
2018-02-24T06:53:39.388Z,-1.56
2018-02-24T06:54:44.889Z,-1.57
2018-02-24T06:55:50.399Z,-1.48
2018-02-24T06:56:55.900Z,-1.46
2018-02-24T06:58:01.395Z,-1.51
2018-02-24T06:59:06.902Z,-1.48
2018-02-24T07:00:12.405Z,-1.45
2018-02-24T07:01:17.902Z,-1.49
2018-02-24T07:02:23.406Z,-1.51
2018-02-24T07:03:28.910Z,-1.45
2018-02-24T07:04:34.416Z,-1.45
2018-02-24T07:05:39.913Z,-1.48
2018-02-24T07:06:45.414Z,-1.42
2018-02-24T07:07:50.920Z,-1.45
2018-02-24T07:08:56.428Z,-1.46
2018-02-24T07:10:01.920Z,-1.51
2018-02-24T07:11:07.429Z,-1.48
2018-02-24T07:12:12.927Z,-1.51
2018-02-24T07:13:18.431Z,-1.38
2018-02-24T07:14:23.933Z,-1.51
2018-02-24T07:15:29.433Z,-1.45
2018-02-24T07:16:34.944Z,-1.48
2018-02-24T07:17:40.445Z,-1.42
2018-02-24T07:18:45.959Z,-1.43
2018-02-24T07:19:51.439Z,-1.31
2018-02-24T07:20:56.940Z,-1.31
2018-02-24T07:22:02.442Z,-1.33
2018-02-24T07:23:07.946Z,-1.33
2018-02-24T07:24:13.461Z,-1.25
2018-02-24T07:25:18.950Z,-1.25
2018-02-24T07:26:24.461Z,-1.24
2018-02-24T07:27:29.959Z,-1.21
2018-02-24T07:28:35.458Z,-1.15
2018-02-24T07:29:40.960Z,-1.24
2018-02-24T07:30:46.461Z,-1.27
2018-02-24T07:31:51.964Z,-1.07
2018-02-24T07:32:57.481Z,-1.24
2018-02-24T07:34:02.971Z,-1.20
2018-02-24T07:35:08.476Z,-1.07
2018-02-24T07:36:13.985Z,-1.07
2018-02-24T07:37:19.479Z,-1.06
2018-02-24T07:38:24.987Z,-0.99
2018-02-24T07:39:30.480Z,-0.94
2018-02-24T07:40:36.061Z,-0.95
2018-02-24T07:41:41.489Z,-1.02
2018-02-24T07:42:46.991Z,-0.94
2018-02-24T07:43:52.499Z,-0.92
2018-02-24T07:44:57.997Z,-1.00
2018-02-24T07:46:03.560Z,-0.89
2018-02-24T07:47:09.003Z,-0.89
2018-02-24T07:48:14.537Z,-0.92
2018-02-24T07:49:20.002Z,-0.94
2018-02-24T07:50:25.511Z,-0.95
2018-02-24T07:51:31.010Z,-0.99
2018-02-24T07:52:36.516Z,-0.89
2018-02-24T07:53:42.014Z,-0.94
2018-02-24T07:54:47.520Z,-0.84
2018-02-24T07:55:53.022Z,-0.83
2018-02-24T07:56:58.521Z,-0.92
2018-02-24T07:58:04.024Z,-0.77
2018-02-24T07:59:09.533Z,-0.78
2018-02-24T08:00:15.035Z,-0.72
2018-02-24T08:01:20.534Z,-0.77
2018-02-24T08:02:26.035Z,-0.78
2018-02-24T08:03:31.541Z,-0.68
2018-02-24T08:04:37.036Z,-0.66
2018-02-24T08:05:42.545Z,-0.65
2018-02-24T08:06:48.045Z,-0.70
2018-02-24T08:07:53.548Z,-0.68
2018-02-24T08:08:59.048Z,-0.66
2018-02-24T08:10:04.562Z,-0.65
2018-02-24T08:11:10.059Z,-0.55
2018-02-24T08:12:15.561Z,-0.60
2018-02-24T08:13:21.058Z,-0.55
2018-02-24T08:14:26.560Z,-0.50
2018-02-24T08:15:32.078Z,-0.50
2018-02-24T08:16:37.568Z,-0.52
2018-02-24T08:17:43.076Z,-0.54
2018-02-24T08:18:48.577Z,-0.42
2018-02-24T08:19:54.078Z,-0.41
2018-02-24T08:20:59.583Z,-0.41
2018-02-24T08:22:05.079Z,-0.39
2018-02-24T08:23:10.582Z,-0.41
2018-02-24T08:24:16.093Z,-0.39
2018-02-24T08:25:21.595Z,-0.27
2018-02-24T08:26:27.090Z,-0.27
2018-02-24T08:27:32.594Z,-0.39
2018-02-24T08:28:38.121Z,-0.36
2018-02-24T08:29:43.602Z,-0.29
2018-02-24T08:30:49.099Z,-0.23
2018-02-24T08:31:54.603Z,-0.26
2018-02-24T08:33:00.111Z,-0.18
2018-02-24T08:34:05.619Z,-0.09
2018-02-24T08:35:11.112Z,-0.11
2018-02-24T08:36:16.735Z,-0.04
2018-02-24T08:37:22.116Z,-0.08
2018-02-24T08:38:27.623Z,0.00
2018-02-24T08:39:33.126Z,-0.05
2018-02-24T08:40:38.653Z,0.06
2018-02-24T08:41:44.133Z,-0.01
2018-02-24T08:42:49.637Z,0.12
2018-02-24T08:43:55.141Z,0.12
2018-02-24T08:45:00.653Z,0.13
2018-02-24T08:46:06.143Z,0.13
2018-02-24T08:47:11.649Z,0.16
2018-02-24T08:48:17.153Z,0.15
2018-02-24T08:49:22.652Z,0.28
2018-02-24T08:50:28.157Z,0.23
2018-02-24T08:51:33.659Z,0.31
2018-02-24T08:52:39.163Z,0.30
2018-02-24T08:53:44.665Z,0.33
2018-02-24T08:54:50.173Z,0.30
2018-02-24T08:55:55.671Z,0.39
2018-02-24T08:57:01.177Z,0.42
2018-02-24T08:58:06.674Z,0.39
2018-02-24T08:59:12.178Z,0.39
2018-02-24T09:00:17.683Z,0.45
2018-02-24T09:01:23.186Z,0.49
2018-02-24T09:02:28.698Z,0.51
2018-02-24T09:03:34.204Z,0.46
2018-02-24T09:04:39.700Z,0.64
2018-02-24T09:05:45.198Z,0.67
2018-02-24T09:06:50.716Z,0.79
2018-02-24T09:07:56.212Z,0.78
2018-02-24T09:09:01.710Z,0.79
2018-02-24T09:10:07.219Z,0.78
2018-02-24T09:11:12.715Z,0.94
2018-02-24T09:12:18.220Z,0.80
2018-02-24T09:13:23.738Z,0.75
2018-02-24T09:14:29.239Z,0.72
2018-02-24T09:15:34.731Z,0.79
2018-02-24T09:16:40.239Z,0.90
2018-02-24T09:17:45.739Z,0.90
2018-02-24T09:18:51.245Z,0.96
2018-02-24T09:19:56.747Z,0.97
2018-02-24T09:21:02.251Z,0.89
2018-02-24T09:22:07.777Z,0.88
2018-02-24T09:23:13.255Z,0.88
2018-02-24T09:24:18.760Z,0.86
2018-02-24T09:25:24.266Z,0.88
2018-02-24T09:26:29.768Z,0.97
2018-02-24T09:27:35.391Z,1.00
2018-02-24T09:28:40.778Z,0.98
2018-02-24T09:29:46.289Z,1.04
2018-02-24T09:30:51.805Z,1.00
2018-02-24T09:31:57.298Z,0.89
2018-02-24T09:33:02.831Z,1.00
2018-02-24T09:34:08.302Z,1.07
2018-02-24T09:35:13.852Z,1.10
2018-02-24T09:36:19.303Z,1.04
2018-02-24T09:37:24.805Z,1.16
2018-02-24T09:38:30.308Z,1.26
2018-02-24T09:39:35.817Z,1.33
2018-02-24T09:40:41.319Z,1.40
2018-02-24T09:41:46.818Z,1.34
2018-02-24T09:42:52.325Z,1.54
2018-02-24T09:43:57.828Z,1.52
2018-02-24T09:45:03.338Z,1.58
2018-02-24T09:46:08.838Z,1.60
2018-02-24T09:47:14.341Z,1.65
2018-02-24T09:48:19.847Z,1.61
2018-02-24T09:49:25.366Z,1.65
2018-02-24T09:50:30.868Z,1.71
2018-02-24T09:51:36.354Z,1.73
2018-02-24T09:52:41.863Z,1.72
2018-02-24T09:53:47.373Z,1.76
2018-02-24T09:54:52.871Z,1.89
2018-02-24T09:55:58.378Z,1.79
2018-02-24T09:57:03.880Z,1.85
2018-02-24T09:58:09.381Z,1.89
2018-02-24T09:59:14.884Z,1.87
2018-02-24T10:00:20.396Z,1.89
2018-02-24T10:01:25.896Z,1.93
2018-02-24T10:02:31.397Z,1.93
2018-02-24T10:03:36.927Z,2.01
2018-02-24T10:04:42.406Z,2.13
2018-02-24T10:05:47.915Z,2.17
2018-02-24T10:06:53.414Z,2.13
2018-02-24T10:07:58.919Z,1.99
2018-02-24T10:09:04.429Z,2.17
2018-02-24T10:10:09.934Z,2.20
2018-02-24T10:11:15.440Z,2.20
2018-02-24T10:12:20.944Z,2.09
2018-02-24T10:13:26.444Z,2.20
2018-02-24T10:14:31.947Z,2.33
2018-02-24T10:15:37.460Z,2.41
2018-02-24T10:16:42.957Z,2.33
2018-02-24T10:17:48.466Z,2.51
2018-02-24T10:18:53.988Z,2.44
2018-02-24T10:19:59.467Z,2.58
2018-02-24T10:21:04.973Z,2.52
2018-02-24T10:22:10.481Z,2.51
2018-02-24T10:23:15.992Z,2.63
2018-02-24T10:24:21.491Z,2.63
2018-02-24T10:25:27.003Z,2.64
2018-02-24T10:26:32.512Z,2.55
2018-02-24T10:27:38.008Z,2.67
2018-02-24T10:28:43.506Z,2.64
2018-02-24T10:29:49.009Z,2.61
2018-02-24T10:30:54.513Z,2.64
2018-02-24T10:32:00.030Z,2.61
2018-02-24T10:33:05.531Z,2.61
2018-02-24T10:34:11.034Z,2.63
2018-02-24T10:35:16.544Z,2.69
2018-02-24T10:36:22.044Z,2.77
2018-02-24T10:37:27.549Z,2.74
2018-02-24T10:38:33.050Z,2.70
2018-02-24T10:39:38.556Z,2.82
2018-02-24T10:40:44.059Z,2.79
2018-02-24T10:41:49.565Z,2.81
2018-02-24T10:42:55.072Z,2.92
2018-02-24T10:44:00.579Z,2.98
2018-02-24T10:45:06.080Z,3.02
2018-02-24T10:46:11.584Z,3.06
2018-02-24T10:47:17.090Z,3.20
2018-02-24T10:48:22.597Z,3.28
2018-02-24T10:49:28.101Z,3.25
2018-02-24T10:50:33.607Z,3.28
2018-02-24T10:51:39.109Z,3.34
2018-02-24T10:52:44.616Z,3.33
2018-02-24T10:53:50.134Z,3.42
2018-02-24T10:54:55.628Z,3.47
2018-02-24T10:56:01.135Z,3.42
2018-02-24T10:57:06.641Z,3.47
2018-02-24T10:58:12.150Z,3.53
2018-02-24T10:59:17.670Z,3.60
2018-02-24T11:00:23.159Z,3.58
2018-02-24T11:01:28.660Z,3.54
2018-02-24T11:02:34.171Z,3.67
2018-02-24T11:03:39.671Z,3.68
2018-02-24T11:04:45.178Z,3.79
2018-02-24T11:05:50.722Z,3.76
2018-02-24T11:06:56.335Z,3.76
2018-02-24T11:08:01.691Z,3.82
2018-02-24T11:09:07.210Z,3.90
2018-02-24T11:10:12.741Z,4.00
2018-02-24T11:11:18.214Z,4.03
2018-02-24T11:12:23.718Z,3.96
2018-02-24T11:13:29.238Z,3.80
2018-02-24T11:14:34.727Z,3.94
2018-02-24T11:15:40.234Z,4.10
2018-02-24T11:16:45.750Z,4.04
2018-02-24T11:17:51.250Z,4.07
2018-02-24T11:18:56.752Z,4.16
2018-02-24T11:20:02.260Z,4.07
2018-02-24T11:21:07.769Z,4.07
2018-02-24T11:22:13.270Z,4.18
2018-02-24T11:23:18.775Z,4.29
2018-02-24T11:24:24.290Z,4.34
2018-02-24T11:25:29.788Z,4.36
2018-02-24T11:26:35.310Z,4.39
2018-02-24T11:27:40.801Z,4.33
2018-02-24T11:28:46.319Z,4.37
2018-02-24T11:29:51.808Z,4.50
2018-02-24T11:30:57.330Z,4.28
2018-02-24T11:32:02.832Z,4.25
2018-02-24T11:33:08.328Z,4.44
2018-02-24T11:34:13.841Z,4.55
2018-02-24T11:35:19.342Z,4.62
2018-02-24T11:36:24.858Z,4.73
2018-02-24T11:37:30.360Z,4.70
2018-02-24T11:38:35.875Z,4.70
2018-02-24T11:39:41.370Z,4.61
2018-02-24T11:40:46.879Z,4.51
2018-02-24T11:41:52.379Z,4.57
2018-02-24T11:42:57.890Z,4.50
2018-02-24T11:44:03.397Z,4.50
2018-02-24T11:45:08.916Z,4.62
2018-02-24T11:46:14.424Z,4.70
2018-02-24T11:47:19.918Z,4.62
2018-02-24T11:48:25.419Z,4.70
2018-02-24T11:49:30.926Z,4.73
2018-02-24T11:50:36.439Z,4.37
2018-02-24T11:51:41.939Z,4.32
2018-02-24T11:52:47.453Z,4.12
2018-02-24T11:53:52.959Z,4.29
2018-02-24T11:54:58.511Z,4.42
2018-02-24T11:56:03.975Z,4.51
2018-02-24T11:57:09.481Z,4.61
2018-02-24T11:58:14.982Z,4.46
2018-02-24T11:59:20.498Z,4.37
2018-02-24T12:00:25.992Z,4.40
2018-02-24T12:01:31.511Z,4.39
2018-02-24T12:02:37.007Z,4.47
2018-02-24T12:03:42.522Z,4.43
2018-02-24T12:04:48.022Z,4.33
2018-02-24T12:05:53.526Z,4.39
2018-02-24T12:06:59.029Z,4.47
2018-02-24T12:08:04.538Z,4.42
2018-02-24T12:09:10.046Z,4.47
2018-02-24T12:10:15.551Z,4.54
2018-02-24T12:11:21.059Z,4.64
2018-02-24T12:12:26.573Z,4.61
2018-02-24T12:13:32.072Z,4.67
2018-02-24T12:14:37.579Z,4.47
2018-02-24T12:15:43.082Z,4.65
2018-02-24T12:16:48.588Z,4.70
2018-02-24T12:17:54.099Z,4.67
2018-02-24T12:18:59.621Z,4.79
2018-02-24T12:20:05.124Z,4.88
2018-02-24T12:21:10.614Z,5.01
2018-02-24T12:22:16.136Z,5.09
2018-02-24T12:23:21.639Z,5.10
2018-02-24T12:24:27.132Z,5.20
2018-02-24T12:25:32.645Z,5.32
2018-02-24T12:26:38.154Z,5.41
2018-02-24T12:27:45.235Z,5.50
2018-02-24T12:28:49.167Z,5.68
2018-02-24T12:29:54.669Z,6.01
2018-02-24T12:31:00.176Z,6.10
2018-02-24T12:32:05.680Z,6.43
2018-02-24T12:33:11.189Z,6.77
2018-02-24T12:34:16.720Z,6.71
2018-02-24T12:35:22.206Z,6.58
2018-02-24T12:36:27.754Z,6.26
2018-02-24T12:37:33.226Z,6.19
2018-02-24T12:38:38.728Z,6.03
2018-02-24T12:39:44.234Z,6.19
2018-02-24T12:40:49.755Z,6.33
2018-02-24T12:41:55.249Z,7.27
2018-02-24T12:43:00.764Z,8.37
2018-02-24T12:44:06.268Z,9.57
2018-02-24T12:45:11.774Z,10.83
2018-02-24T12:46:17.281Z,11.93
2018-02-24T12:47:22.798Z,12.19
2018-02-24T12:48:28.296Z,12.11
2018-02-24T12:49:33.815Z,13.27
2018-02-24T12:50:39.316Z,13.77
2018-02-24T12:51:44.822Z,14.38
2018-02-24T12:52:50.335Z,14.88
2018-02-24T12:53:55.849Z,15.21
2018-02-24T12:55:01.355Z,15.03
2018-02-24T12:56:06.863Z,15.97
2018-02-24T12:57:12.375Z,16.52
2018-02-24T12:58:17.887Z,16.70
2018-02-24T12:59:23.420Z,16.89
2018-02-24T13:00:28.918Z,17.48
2018-02-24T13:01:34.423Z,16.60
2018-02-24T13:02:39.938Z,16.71
2018-02-24T13:03:45.468Z,17.50
2018-02-24T13:04:50.974Z,17.50
2018-02-24T13:05:56.489Z,18.61
2018-02-24T13:07:02.001Z,18.62
2018-02-24T13:08:07.518Z,19.20
2018-02-24T13:09:13.049Z,19.63
2018-02-24T13:10:18.550Z,19.69
2018-02-24T13:11:24.133Z,18.70
2018-02-24T13:12:29.586Z,18.09
2018-02-24T13:13:35.113Z,18.27
2018-02-24T13:14:40.626Z,18.67
2018-02-24T13:15:46.144Z,18.21
2018-02-24T13:16:51.661Z,19.47
2018-02-24T13:17:57.179Z,20.21
2018-02-24T13:19:02.700Z,20.31
2018-02-24T13:20:08.215Z,20.34
2018-02-24T13:21:13.748Z,20.33
2018-02-24T13:22:19.254Z,20.53
2018-02-24T13:23:24.789Z,20.06
2018-02-24T13:24:30.292Z,20.64
2018-02-24T13:25:35.825Z,20.84
2018-02-24T13:26:41.332Z,20.03
2018-02-24T13:27:46.849Z,20.80
2018-02-24T13:28:52.367Z,21.90
2018-02-24T13:29:57.887Z,21.98
2018-02-24T13:31:03.408Z,21.94
2018-02-24T13:32:08.927Z,22.09
2018-02-24T13:33:14.455Z,21.42
2018-02-24T13:34:19.966Z,20.89
2018-02-24T13:35:25.484Z,20.59
2018-02-24T13:36:31.010Z,19.47
2018-02-24T13:37:36.524Z,19.33
2018-02-24T13:38:42.056Z,18.79
2018-02-24T13:39:47.571Z,18.72
2018-02-24T13:40:53.088Z,18.06
2018-02-24T13:41:58.597Z,18.15
2018-02-24T13:43:04.120Z,18.57
2018-02-24T13:44:09.661Z,19.28
2018-02-24T13:45:15.168Z,18.39
2018-02-24T13:46:20.676Z,19.02
2018-02-24T13:47:26.196Z,17.91
2018-02-24T13:48:31.708Z,18.31
2018-02-24T13:49:37.230Z,18.55
2018-02-24T13:50:42.740Z,19.21
2018-02-24T13:51:48.263Z,20.56
2018-02-24T13:52:53.783Z,21.60
2018-02-24T13:53:59.300Z,22.01
2018-02-24T13:55:04.815Z,22.19
2018-02-24T13:56:10.335Z,20.33
2018-02-24T13:57:15.851Z,21.08
2018-02-24T13:58:21.375Z,21.95
2018-02-24T13:59:26.897Z,22.23
2018-02-24T14:00:32.407Z,22.19
2018-02-24T14:01:37.936Z,22.44
2018-02-24T14:02:43.447Z,22.78
2018-02-24T14:03:48.968Z,23.83
2018-02-24T14:04:54.492Z,24.22
2018-02-24T14:06:00.011Z,24.73
2018-02-24T14:07:05.522Z,24.95
2018-02-24T14:08:11.059Z,24.83
2018-02-24T14:09:16.566Z,25.10
2018-02-24T14:10:22.080Z,25.16
2018-02-24T14:11:27.646Z,26.11