createdAt,value
2023-04-21T00:00:14.290Z,97.67
2023-04-21T00:03:03.585Z,97.86
2023-04-21T00:05:31.210Z,97.50
2023-04-21T00:07:58.828Z,97.89
2023-04-21T00:10:26.078Z,98.06
2023-04-21T00:12:53.846Z,98.37
2023-04-21T00:15:21.151Z,99.18
2023-04-21T00:17:49.195Z,99.08
2023-04-21T00:20:16.601Z,99.42
2023-04-21T00:22:44.111Z,99.26
2023-04-21T00:25:11.390Z,99.46
2023-04-21T00:27:38.972Z,99.52
2023-04-21T00:30:07.169Z,99.40
2023-04-21T00:32:37.655Z,99.98
2023-04-21T00:35:05.490Z,99.92
2023-04-21T00:37:34.464Z,100.00
2023-04-21T00:40:01.796Z,100.00
2023-04-21T00:42:29.374Z,100.00
2023-04-21T00:44:56.975Z,100.00
2023-04-21T00:47:25.458Z,100.00
2023-04-21T00:49:52.930Z,100.00
2023-04-21T00:52:20.642Z,100.00
2023-04-21T00:54:48.750Z,100.00
2023-04-21T00:57:17.012Z,100.00
2023-04-21T00:59:44.320Z,100.00
2023-04-21T01:02:12.234Z,100.00
2023-04-21T01:04:39.897Z,99.89
2023-04-21T01:07:08.082Z,99.80
2023-04-21T01:09:35.523Z,99.97
2023-04-21T01:12:07.349Z,99.64
2023-04-21T01:14:38.031Z,99.62
2023-04-21T01:17:06.420Z,100.00
2023-04-21T01:19:36.860Z,100.00
2023-04-21T01:22:04.454Z,100.00
2023-04-21T01:24:37.996Z,100.00
2023-04-21T01:27:13.002Z,100.00
2023-04-21T01:29:41.935Z,100.00
2023-04-21T01:32:12.955Z,100.00
2023-04-21T01:34:42.750Z,100.00
2023-04-21T01:37:13.350Z,100.00
2023-04-21T01:39:41.597Z,100.00
2023-04-21T01:42:09.475Z,100.00
2023-04-21T01:44:37.574Z,100.00
2023-04-21T01:47:05.567Z,100.00
2023-04-21T01:49:32.821Z,100.00
2023-04-21T01:52:00.644Z,100.00
2023-04-21T01:54:28.033Z,100.00
2023-04-21T01:56:55.672Z,100.00
2023-04-21T01:59:23.305Z,100.00
2023-04-21T02:01:52.215Z,100.00
2023-04-21T02:04:19.837Z,100.00
2023-04-21T02:06:47.609Z,100.00
2023-04-21T02:09:14.907Z,100.00
2023-04-21T02:11:42.848Z,100.00
2023-04-21T02:14:10.393Z,100.00
2023-04-21T02:16:38.143Z,100.00
2023-04-21T02:19:06.326Z,100.00
2023-04-21T02:21:34.033Z,100.00
2023-04-21T02:24:01.396Z,100.00
2023-04-21T02:26:29.300Z,100.00
2023-04-21T02:28:56.641Z,100.00
2023-04-21T02:31:24.359Z,100.00
2023-04-21T02:33:51.547Z,100.00
2023-04-21T02:36:19.297Z,100.00
2023-04-21T02:38:46.572Z,100.00
2023-04-21T02:41:14.176Z,100.00
2023-04-21T02:43:41.680Z,100.00
2023-04-21T02:46:09.929Z,100.00
2023-04-21T02:48:37.225Z,100.00
2023-04-21T02:51:05.083Z,100.00
2023-04-21T02:53:33.046Z,100.00
2023-04-21T02:56:02.730Z,100.00
2023-04-21T02:58:31.367Z,100.00
2023-04-21T03:00:58.998Z,100.00
2023-04-21T03:03:28.228Z,100.00
2023-04-21T03:06:04.487Z,100.00
2023-04-21T03:08:32.457Z,100.00
2023-04-21T03:11:00.701Z,100.00
2023-04-21T03:13:28.069Z,100.00
2023-04-21T03:15:56.484Z,100.00
2023-04-21T03:18:24.069Z,100.00
2023-04-21T03:20:51.948Z,100.00
2023-04-21T03:23:19.172Z,100.00
2023-04-21T03:25:46.869Z,100.00
2023-04-21T03:28:14.034Z,100.00
2023-04-21T03:30:41.546Z,100.00
2023-04-21T03:33:09.045Z,100.00
2023-04-21T03:35:36.663Z,100.00
2023-04-21T03:38:04.398Z,100.00
2023-04-21T03:40:32.148Z,100.00
2023-04-21T03:42:59.677Z,100.00
2023-04-21T03:45:27.228Z,100.00
2023-04-21T03:47:55.831Z,100.00
2023-04-21T03:50:23.813Z,100.00
2023-04-21T03:52:51.063Z,100.00
2023-04-21T03:55:18.842Z,100.00
2023-04-21T03:57:46.149Z,100.00
2023-04-21T04:00:14.292Z,100.00
2023-04-21T04:02:41.616Z,100.00
2023-04-21T04:05:09.445Z,100.00
2023-04-21T04:07:37.234Z,100.00
2023-04-21T04:10:05.037Z,100.00
2023-04-21T04:12:32.292Z,100.00
2023-04-21T04:14:59.917Z,100.00
2023-04-21T04:17:27.403Z,100.00
2023-04-21T04:19:55.119Z,100.00
2023-04-21T04:22:22.490Z,100.00
2023-04-21T04:24:50.094Z,100.00
2023-04-21T04:27:18.110Z,100.00
2023-04-21T04:29:46.684Z,100.00
2023-04-21T04:35:13.765Z,100.00
2023-04-21T04:37:41.393Z,100.00
2023-04-21T04:40:10.586Z,100.00
2023-04-21T04:42:40.298Z,100.00
2023-04-21T04:45:11.619Z,100.00
2023-04-21T04:47:38.898Z,100.00
2023-04-21T04:50:07.207Z,100.00
2023-04-21T04:52:34.546Z,100.00
2023-04-21T04:55:02.842Z,100.00
2023-04-21T04:57:31.310Z,98.68
2023-04-21T04:59:59.008Z,94.02
2023-04-21T05:02:26.926Z,91.24
2023-04-21T05:04:54.936Z,90.33
2023-04-21T05:07:22.348Z,86.99
2023-04-21T05:09:50.106Z,87.95
2023-04-21T05:12:17.441Z,82.02
2023-04-21T05:14:45.073Z,78.77
2023-04-21T05:17:12.314Z,78.89
2023-04-21T05:19:39.997Z,79.52
2023-04-21T05:22:07.269Z,75.70
2023-04-21T05:24:35.195Z,72.50
2023-04-21T05:27:05.510Z,74.59
2023-04-21T05:29:34.649Z,70.84
2023-04-21T05:32:02.282Z,70.38
2023-04-21T05:34:30.050Z,68.75
2023-04-21T05:36:57.375Z,63.42
2023-04-21T05:39:25.255Z,65.68
2023-04-21T05:41:52.536Z,64.28
2023-04-21T05:44:20.389Z,60.61
2023-04-21T05:46:47.737Z,59.78
2023-04-21T05:49:15.703Z,59.35
2023-04-21T05:51:43.198Z,60.49
2023-04-21T05:54:11.463Z,57.68
2023-04-21T05:56:38.902Z,56.96
2023-04-21T05:59:07.486Z,54.35
2023-04-21T06:01:35.297Z,55.26
2023-04-21T06:04:03.284Z,53.18
2023-04-21T06:06:30.882Z,53.06
2023-04-21T06:08:58.784Z,54.03
2023-04-21T06:11:26.489Z,54.54
2023-04-21T06:13:58.542Z,54.53
2023-04-21T06:16:26.510Z,53.56
2023-04-21T06:18:54.781Z,54.12
2023-04-21T06:21:22.274Z,53.14
2023-04-21T06:23:50.326Z,52.41
2023-04-21T06:26:17.881Z,53.69
2023-04-21T06:28:45.848Z,55.51
2023-04-21T06:31:15.752Z,55.09
2023-04-21T06:33:43.966Z,55.88
2023-04-21T06:36:11.321Z,55.81
2023-04-21T06:38:41.816Z,53.50
2023-04-21T06:41:10.062Z,53.62
2023-04-21T06:43:38.096Z,52.77
2023-04-21T06:46:05.609Z,50.94
2023-04-21T06:48:33.320Z,50.16
2023-04-21T06:51:02.837Z,46.58
2023-04-21T06:53:30.616Z,46.10
2023-04-21T06:55:57.853Z,48.39
2023-04-21T06:58:25.803Z,49.59
2023-04-21T07:00:53.297Z,45.50
2023-04-21T07:03:21.223Z,47.38
2023-04-21T07:05:48.837Z,47.48
2023-04-21T07:08:16.453Z,46.83
2023-04-21T07:10:43.774Z,48.71
2023-04-21T07:13:11.652Z,45.87
2023-04-21T07:15:41.890Z,46.60
2023-04-21T07:18:11.348Z,44.81
2023-04-21T07:20:38.875Z,43.22
2023-04-21T07:23:06.536Z,43.72
2023-04-21T07:25:33.881Z,43.18
2023-04-21T07:28:03.452Z,41.91
2023-04-21T07:30:31.352Z,43.27
2023-04-21T07:32:59.183Z,42.55
2023-04-21T07:35:26.943Z,40.63
2023-04-21T07:37:54.885Z,40.92
2023-04-21T07:40:22.258Z,42.95
2023-04-21T07:42:49.871Z,42.66
2023-04-21T07:45:17.339Z,40.01
2023-04-21T07:47:46.646Z,40.68
2023-04-21T07:50:14.124Z,40.11
2023-04-21T07:52:41.857Z,38.89
2023-04-21T07:55:09.313Z,41.54
2023-04-21T07:57:38.802Z,40.31
2023-04-21T08:00:07.016Z,39.25
2023-04-21T08:02:39.981Z,38.08
2023-04-21T08:05:08.032Z,35.38
2023-04-21T08:07:36.073Z,37.03
2023-04-21T08:10:03.802Z,36.52
2023-04-21T08:12:31.599Z,38.91
2023-04-21T08:14:59.120Z,38.64
2023-04-21T08:17:27.064Z,41.67
2023-04-21T08:19:54.383Z,38.30
2023-04-21T08:22:23.139Z,38.37
2023-04-21T08:24:50.546Z,38.64
2023-04-21T08:27:19.279Z,36.57
2023-04-21T08:29:46.886Z,36.88
2023-04-21T08:32:14.592Z,35.08
2023-04-21T08:34:41.981Z,35.54
2023-04-21T08:37:09.681Z,35.04
2023-04-21T08:39:37.119Z,36.39
2023-04-21T08:42:05.860Z,35.12
2023-04-21T08:44:33.220Z,38.04
2023-04-21T08:47:01.786Z,34.63
2023-04-21T08:49:31.232Z,36.11
2023-04-21T08:52:01.487Z,35.03
2023-04-21T08:54:30.148Z,35.16
2023-04-21T08:57:08.001Z,36.24
2023-04-21T08:59:39.393Z,35.44
2023-04-21T09:02:10.640Z,38.25
2023-04-21T09:04:42.845Z,33.14
2023-04-21T09:07:11.339Z,33.97
2023-04-21T09:09:57.884Z,35.52
2023-04-21T09:12:25.663Z,35.59
2023-04-21T09:14:52.980Z,35.74
2023-04-21T09:17:22.921Z,33.57
2023-04-21T09:19:50.275Z,32.98
2023-04-21T09:22:19.174Z,34.03
2023-04-21T09:24:48.440Z,33.85
2023-04-21T09:27:19.570Z,33.08
2023-04-21T09:29:50.935Z,32.82
2023-04-21T09:32:19.705Z,34.92
2023-04-21T09:34:47.794Z,32.04
2023-04-21T09:37:18.211Z,32.24
2023-04-21T09:40:03.668Z,34.52
2023-04-21T09:42:35.513Z,36.36
2023-04-21T09:47:41.768Z,32.47
2023-04-21T09:50:12.808Z,31.39
2023-04-21T09:52:44.204Z,32.95
2023-04-21T09:55:12.848Z,32.82
2023-04-21T09:57:43.293Z,32.66
2023-04-21T10:00:12.787Z,31.00
2023-04-21T10:02:46.131Z,31.46
2023-04-21T10:05:13.647Z,31.95
2023-04-21T10:07:42.327Z,31.05
2023-04-21T10:10:19.515Z,30.55
2023-04-21T10:12:47.752Z,33.70
2023-04-21T10:15:33.894Z,30.78
2023-04-21T10:18:19.396Z,30.34
2023-04-21T10:21:03.927Z,32.43
2023-04-21T10:23:35.371Z,29.48
2023-04-21T10:26:07.271Z,31.42
2023-04-21T10:28:55.145Z,33.64
2023-04-21T10:31:44.312Z,30.62
2023-04-21T10:34:16.114Z,32.82
2023-04-21T10:36:47.594Z,34.28
2023-04-21T10:39:52.867Z,32.92
2023-04-21T10:42:24.995Z,31.92
2023-04-21T10:44:56.685Z,31.13
2023-04-21T10:47:28.623Z,32.92
2023-04-21T10:50:00.868Z,31.72
2023-04-21T10:52:34.842Z,31.67
2023-04-21T10:55:02.842Z,30.93
2023-04-21T10:57:32.840Z,32.67
2023-04-21T11:00:01.097Z,31.07
2023-04-21T11:02:28.883Z,34.06
2023-04-21T11:04:57.210Z,34.18
2023-04-21T11:07:24.889Z,30.54
2023-04-21T11:09:59.863Z,28.99
2023-04-21T11:12:31.829Z,30.01
2023-04-21T11:14:59.652Z,29.88
2023-04-21T11:17:27.366Z,28.29
2023-04-21T11:19:56.863Z,28.73
2023-04-21T11:22:26.014Z,30.24
2023-04-21T11:24:55.744Z,30.62
2023-04-21T11:27:23.847Z,32.33
2023-04-21T11:29:51.974Z,32.89
2023-04-21T11:32:19.495Z,31.27
2023-04-21T11:34:48.200Z,32.20
2023-04-21T11:37:27.233Z,30.57
2023-04-21T11:39:59.703Z,31.86
2023-04-21T11:42:27.379Z,28.76
2023-04-21T11:44:58.509Z,29.00
2023-04-21T11:47:27.223Z,28.78
2023-04-21T11:49:56.945Z,28.23
2023-04-21T11:52:36.290Z,30.64
2023-04-21T11:55:13.114Z,29.82
2023-04-21T11:57:41.276Z,28.28
2023-04-21T12:00:12.037Z,29.23
2023-04-21T12:02:39.836Z,30.08
2023-04-21T12:05:10.070Z,27.79
2023-04-21T12:07:38.958Z,27.69
2023-04-21T12:10:11.958Z,28.25
2023-04-21T12:12:40.813Z,28.82
2023-04-21T12:15:13.232Z,30.35
2023-04-21T12:17:44.930Z,28.55
2023-04-21T12:20:13.829Z,27.87
2023-04-21T12:22:41.120Z,26.40
2023-04-21T12:25:11.137Z,28.48
2023-04-21T12:27:38.494Z,27.20
2023-04-21T12:30:07.024Z,27.77
2023-04-21T12:32:34.328Z,26.81
2023-04-21T12:35:02.497Z,28.45
2023-04-21T12:37:29.806Z,26.61
2023-04-21T12:39:57.568Z,26.42
2023-04-21T12:42:24.923Z,29.24
2023-04-21T12:44:52.744Z,28.13
2023-04-21T12:47:20.044Z,29.36
2023-04-21T12:49:47.760Z,28.78
2023-04-21T12:52:15.194Z,28.38
2023-04-21T12:54:44.798Z,30.59
2023-04-21T12:57:12.218Z,28.08
2023-04-21T12:59:40.393Z,30.66
2023-04-21T13:02:08.021Z,31.27
2023-04-21T13:04:36.797Z,29.34
2023-04-21T13:07:04.313Z,30.68
2023-04-21T13:09:32.225Z,31.07
2023-04-21T13:11:59.823Z,32.02
2023-04-21T13:14:27.628Z,29.33
2023-04-21T13:16:55.289Z,29.02
2023-04-21T13:19:22.996Z,29.53
2023-04-21T13:21:52.705Z,28.51
2023-04-21T13:24:22.389Z,31.19
2023-04-21T13:26:49.766Z,28.27
2023-04-21T13:29:17.442Z,29.30
2023-04-21T13:31:44.740Z,29.46
2023-04-21T13:34:12.354Z,30.10
2023-04-21T13:36:39.687Z,31.31
2023-04-21T13:39:11.801Z,31.10
2023-04-21T13:41:39.411Z,28.94
2023-04-21T13:44:06.980Z,28.50
2023-04-21T13:46:34.405Z,29.68
2023-04-21T13:49:02.650Z,28.85
2023-04-21T13:51:30.391Z,29.32
2023-04-21T13:53:58.414Z,30.77
2023-04-21T13:56:25.693Z,30.92
2023-04-21T13:58:53.390Z,29.69
2023-04-21T14:01:21.684Z,30.44
2023-04-21T14:03:50.051Z,30.31
2023-04-21T14:06:17.720Z,28.63
2023-04-21T14:08:45.613Z,29.18
2023-04-21T14:11:13.119Z,30.18
2023-04-21T14:13:51.964Z,30.15
2023-04-21T14:16:27.209Z,29.46
2023-04-21T14:18:54.933Z,31.01
2023-04-21T14:21:22.330Z,29.42
2023-04-21T14:23:50.020Z,29.93
2023-04-21T14:26:17.363Z,28.06
2023-04-21T14:28:44.936Z,28.67
2023-04-21T14:31:12.275Z,30.12
2023-04-21T14:33:40.073Z,29.82
2023-04-21T14:36:07.698Z,30.59
2023-04-21T14:38:36.180Z,29.04
2023-04-21T14:41:03.648Z,30.36
2023-04-21T14:43:32.691Z,28.40
2023-04-21T14:46:00.321Z,27.67
2023-04-21T14:48:28.168Z,27.81
2023-04-21T14:50:58.047Z,30.24
2023-04-21T14:53:26.138Z,29.35
2023-04-21T14:55:54.816Z,30.38
2023-04-21T14:58:22.831Z,30.17
2023-04-21T15:00:50.173Z,30.75
2023-04-21T15:03:17.915Z,28.75
2023-04-21T15:05:45.644Z,29.19
2023-04-21T15:08:18.317Z,31.58
2023-04-21T15:10:45.909Z,31.92
2023-04-21T15:13:14.275Z,30.53
2023-04-21T15:15:41.874Z,29.68
2023-04-21T15:18:09.600Z,29.75
2023-04-21T15:20:44.566Z,30.97
2023-04-21T15:23:13.407Z,30.90
2023-04-21T15:25:42.377Z,30.44
2023-04-21T15:28:10.270Z,31.08
2023-04-21T15:30:37.934Z,32.26
2023-04-21T15:33:05.722Z,31.40
2023-04-21T15:35:33.209Z,31.09
2023-04-21T15:38:00.979Z,30.65
2023-04-21T15:40:28.429Z,31.74
2023-04-21T15:42:56.225Z,30.86
2023-04-21T15:45:23.659Z,31.36
2023-04-21T15:47:51.266Z,31.17
2023-04-21T15:50:18.819Z,31.07
2023-04-21T15:52:46.645Z,30.84
2023-04-21T15:55:14.118Z,31.86
2023-04-21T15:57:41.821Z,32.19
2023-04-21T16:00:12.921Z,32.89
2023-04-21T16:02:41.080Z,32.85
2023-04-21T16:05:09.488Z,31.91
2023-04-21T16:07:37.410Z,31.99
2023-04-21T16:10:05.286Z,31.53
2023-04-21T16:12:33.406Z,31.89
2023-04-21T16:15:16.036Z,32.27
2023-04-21T16:17:49.257Z,33.16
2023-04-21T16:20:17.091Z,33.50
2023-04-21T16:22:44.753Z,33.26
2023-04-21T16:25:17.320Z,32.24
2023-04-21T16:27:45.509Z,31.84
2023-04-21T16:30:13.017Z,32.92
2023-04-21T16:32:41.213Z,33.20
2023-04-21T16:35:09.153Z,33.70
2023-04-21T16:37:40.186Z,34.09
2023-04-21T16:40:09.203Z,33.79
2023-04-21T16:42:37.307Z,34.09
2023-04-21T16:45:06.136Z,34.95
2023-04-21T16:47:40.326Z,34.73
2023-04-21T16:50:09.633Z,33.83
2023-04-21T16:52:37.505Z,34.58
2023-04-21T16:55:05.277Z,34.36
2023-04-21T16:57:33.670Z,35.01
2023-04-21T17:00:01.372Z,35.13
2023-04-21T17:02:29.195Z,35.24
2023-04-21T17:04:56.651Z,35.60
2023-04-21T17:07:24.390Z,35.88
2023-04-21T17:09:52.209Z,36.17
2023-04-21T17:12:20.002Z,36.71
2023-04-21T17:14:48.722Z,36.59
2023-04-21T17:17:16.819Z,36.40
2023-04-21T17:19:44.222Z,36.74
2023-04-21T17:22:11.962Z,36.99
2023-04-21T17:24:51.739Z,36.82
2023-04-21T17:27:21.409Z,37.44
2023-04-21T17:29:48.921Z,38.38
2023-04-21T17:32:16.979Z,40.42
2023-04-21T17:34:44.455Z,42.43
2023-04-21T17:37:12.347Z,43.19
2023-04-21T17:39:39.686Z,44.11
2023-04-21T17:42:07.642Z,46.88
2023-04-21T17:47:08.391Z,49.06
2023-04-21T17:49:36.689Z,49.18
2023-04-21T17:52:05.765Z,49.55
2023-04-21T17:54:33.093Z,49.74
2023-04-21T17:57:01.696Z,51.14
2023-04-21T17:59:29.294Z,53.64
2023-04-21T18:01:59.174Z,55.61
2023-04-21T18:04:27.451Z,58.73
2023-04-21T18:06:55.185Z,60.82
2023-04-21T18:09:23.568Z,62.44
2023-04-21T18:11:51.807Z,62.65
2023-04-21T18:14:19.714Z,64.55
2023-04-21T18:16:47.567Z,67.97
2023-04-21T18:19:15.210Z,69.31
2023-04-21T18:21:42.788Z,70.21
2023-04-21T18:24:10.431Z,74.02
2023-04-21T18:26:38.446Z,74.71
2023-04-21T18:29:05.913Z,79.42
2023-04-21T18:31:34.578Z,79.35
2023-04-21T18:34:02.104Z,79.87
2023-04-21T18:36:32.400Z,83.26
2023-04-21T18:39:00.605Z,85.44
2023-04-21T18:41:28.478Z,87.93
2023-04-21T18:43:55.837Z,89.67
2023-04-21T18:46:23.593Z,91.07
2023-04-21T18:48:51.440Z,92.44
2023-04-21T18:51:19.248Z,94.54
2023-04-21T18:53:46.849Z,95.58
2023-04-21T18:56:14.312Z,97.70
2023-04-21T18:58:41.700Z,99.28
2023-04-21T19:01:09.543Z,100.00
2023-04-21T19:03:36.992Z,100.00
2023-04-21T19:06:04.835Z,100.00
2023-04-21T19:08:42.204Z,100.00
2023-04-21T19:11:15.821Z,100.00
2023-04-21T19:13:43.364Z,100.00
2023-04-21T19:16:14.865Z,100.00
2023-04-21T19:18:42.723Z,100.00
2023-04-21T19:21:13.949Z,100.00
2023-04-21T19:23:41.854Z,100.00
2023-04-21T19:26:12.028Z,100.00
2023-04-21T19:28:40.331Z,100.00
2023-04-21T19:31:08.304Z,100.00
2023-04-21T19:33:35.784Z,100.00
2023-04-21T19:36:03.854Z,100.00
2023-04-21T19:38:31.346Z,100.00
2023-04-21T19:40:59.185Z,100.00
2023-04-21T19:43:26.970Z,100.00
2023-04-21T19:45:54.842Z,100.00
2023-04-21T19:48:22.158Z,100.00
2023-04-21T19:50:49.785Z,95.14
2023-04-21T19:53:17.372Z,95.03
2023-04-21T19:55:46.552Z,90.32
2023-04-21T19:58:15.982Z,88.88
2023-04-21T20:00:49.908Z,87.41
2023-04-21T20:03:18.009Z,86.88
2023-04-21T20:05:46.433Z,89.34
2023-04-21T20:08:13.870Z,92.91
2023-04-21T20:10:44.039Z,94.35
2023-04-21T20:13:12.064Z,96.05
2023-04-21T20:15:40.112Z,98.58
2023-04-21T20:18:07.608Z,99.64
2023-04-21T20:20:35.783Z,99.30
2023-04-21T20:23:03.443Z,99.93
2023-04-21T20:25:31.133Z,100.00
2023-04-21T20:27:58.495Z,100.00
2023-04-21T20:30:26.270Z,100.00
2023-04-21T20:32:53.707Z,100.00
2023-04-21T20:35:21.649Z,100.00
2023-04-21T20:37:50.430Z,100.00
2023-04-21T20:40:18.875Z,100.00
2023-04-21T20:42:46.355Z,100.00
2023-04-21T20:45:13.960Z,100.00
2023-04-21T20:47:41.908Z,100.00
2023-04-21T20:50:10.201Z,100.00
2023-04-21T20:52:37.532Z,100.00
2023-04-21T20:55:05.416Z,100.00
2023-04-21T20:57:33.184Z,100.00
2023-04-21T21:00:01.171Z,100.00
2023-04-21T21:02:28.628Z,100.00
2023-04-21T21:04:56.719Z,100.00
2023-04-21T21:07:24.182Z,100.00
2023-04-21T21:09:51.970Z,100.00
2023-04-21T21:12:19.213Z,100.00
2023-04-21T21:14:46.868Z,100.00
2023-04-21T21:17:16.465Z,100.00
2023-04-21T21:19:44.323Z,100.00
2023-04-21T21:22:11.639Z,100.00
2023-04-21T21:24:39.480Z,100.00
2023-04-21T21:27:08.207Z,100.00
2023-04-21T21:29:35.992Z,100.00
2023-04-21T21:32:03.597Z,100.00
2023-04-21T21:34:31.480Z,100.00
2023-04-21T21:36:58.965Z,100.00
2023-04-21T21:39:27.407Z,100.00
2023-04-21T21:41:54.862Z,100.00
2023-04-21T21:44:22.707Z,100.00
2023-04-21T21:46:50.757Z,100.00
2023-04-21T21:49:18.954Z,100.00
2023-04-21T21:51:46.518Z,100.00
2023-04-21T21:54:14.323Z,100.00
2023-04-21T21:56:42.339Z,100.00
2023-04-21T21:59:10.124Z,100.00
2023-04-21T22:01:37.509Z,100.00
2023-04-21T22:04:06.173Z,100.00
2023-04-21T22:06:35.326Z,100.00
2023-04-21T22:09:03.033Z,100.00
2023-04-21T22:11:30.480Z,100.00
2023-04-21T22:14:07.773Z,100.00
2023-04-21T22:16:43.125Z,100.00
2023-04-21T22:19:10.706Z,100.00
2023-04-21T22:21:38.151Z,100.00
2023-04-21T22:24:05.931Z,100.00
2023-04-21T22:26:33.255Z,100.00
2023-04-21T22:29:01.084Z,100.00
2023-04-21T22:31:28.936Z,100.00
2023-04-21T22:33:56.383Z,100.00
2023-04-21T22:36:23.713Z,100.00
2023-04-21T22:38:51.412Z,100.00
2023-04-21T22:41:18.759Z,100.00
2023-04-21T22:43:46.580Z,100.00
2023-04-21T22:46:14.046Z,100.00
2023-04-21T22:48:46.732Z,100.00
2023-04-21T22:51:14.566Z,100.00
2023-04-21T22:53:42.209Z,100.00
2023-04-21T22:56:09.612Z,100.00
2023-04-21T22:58:37.229Z,100.00
2023-04-21T23:01:04.570Z,100.00
2023-04-21T23:03:32.510Z,100.00
2023-04-21T23:06:00.054Z,100.00
2023-04-21T23:08:28.113Z,100.00
2023-04-21T23:10:55.616Z,100.00
2023-04-21T23:13:23.291Z,100.00
2023-04-21T23:15:50.507Z,100.00
2023-04-21T23:18:18.227Z,100.00
2023-04-21T23:20:45.406Z,100.00
2023-04-21T23:23:13.240Z,100.00
2023-04-21T23:25:40.481Z,100.00
2023-04-21T23:28:08.235Z,100.00
2023-04-21T23:30:35.762Z,100.00
2023-04-21T23:33:03.715Z,100.00
2023-04-21T23:35:31.281Z,100.00
2023-04-21T23:37:59.245Z,100.00
2023-04-21T23:40:26.503Z,100.00
2023-04-21T23:42:54.249Z,100.00
2023-04-21T23:45:21.878Z,100.00
2023-04-21T23:47:49.843Z,100.00
2023-04-21T23:50:17.191Z,100.00
2023-04-21T23:52:45.161Z,100.00
2023-04-21T23:55:12.535Z,100.00
2023-04-21T23:57:40.212Z,100.00
