createdAt,value
2023-02-13T00:03:18.518Z,45.1
2023-02-13T00:08:57.032Z,45.4
2023-02-13T00:14:34.975Z,46
2023-02-13T00:20:11.103Z,46.5
2023-02-13T00:25:46.409Z,47.1
2023-02-13T00:31:25.414Z,46.9
2023-02-13T00:37:01.904Z,46.4
2023-02-13T00:42:37.824Z,46.2
2023-02-13T00:48:12.888Z,46.5
2023-02-13T00:53:48.229Z,46.3
2023-02-13T00:59:44.432Z,46.2
2023-02-13T01:05:40.473Z,45.6
2023-02-13T01:11:15.167Z,45.5
2023-02-13T01:19:34.901Z,46
2023-02-13T01:25:20.561Z,46.2
2023-02-13T01:30:56.680Z,45.8
2023-02-13T01:36:35.423Z,45.6
2023-02-13T01:42:13.233Z,45.5
2023-02-13T01:47:50.625Z,45.9
2023-02-13T01:54:59.280Z,46.8
2023-02-13T02:00:41.779Z,47.3
2023-02-13T02:07:03.548Z,48
2023-02-13T02:12:38.789Z,47.3
2023-02-13T02:18:37.347Z,46.4
2023-02-13T02:24:12.233Z,46.2
2023-02-13T02:29:47.426Z,46.4
2023-02-13T02:35:43.502Z,46.3
2023-02-13T02:41:39.545Z,46.9
2023-02-13T02:47:15.372Z,47.7
2023-02-13T02:52:56.707Z,46.5
2023-02-13T02:58:34.485Z,46
2023-02-13T03:04:09.915Z,45.7
2023-02-13T03:09:58.660Z,45.6
2023-02-13T03:15:40.645Z,45.3
2023-02-13T03:21:24.487Z,45.1
2023-02-13T03:26:59.154Z,45
2023-02-13T03:32:34.336Z,46.6
2023-02-13T03:38:17.835Z,46.2
2023-02-13T03:43:52.862Z,45.9
2023-02-13T03:49:43.334Z,45.7
2023-02-13T03:55:26.497Z,45.9
2023-02-13T04:01:04.186Z,46.8
2023-02-13T04:06:39.673Z,47
2023-02-13T04:12:26.426Z,46.6
2023-02-13T04:18:04.113Z,46.1
2023-02-13T04:23:39.316Z,45.7
2023-02-13T04:29:22.658Z,45.8
2023-02-13T04:34:58.148Z,45.6
2023-02-13T04:40:41.283Z,45
2023-02-13T04:46:16.840Z,45.2
2023-02-13T04:51:52.495Z,45.9
2023-02-13T04:57:30.048Z,45.4
2023-02-13T05:03:08.408Z,45.5
2023-02-13T05:09:03.048Z,45.4
2023-02-13T05:14:49.042Z,45.2
2023-02-13T05:21:01.093Z,44.8
2023-02-13T05:27:11.488Z,44.6
2023-02-13T05:33:03.639Z,44.6
2023-02-13T05:38:41.925Z,44.5
2023-02-13T05:44:17.329Z,45.3
2023-02-13T05:50:06.660Z,45.8
2023-02-13T05:55:42.306Z,45.3
2023-02-13T06:02:02.194Z,45.5
2023-02-13T06:07:49.761Z,44.7
2023-02-13T06:14:01.919Z,45.2
2023-02-13T06:19:37.361Z,45
2023-02-13T06:25:22.905Z,44.8
2023-02-13T06:30:58.897Z,44.5
2023-02-13T06:36:38.361Z,44.4
2023-02-13T06:42:29.233Z,44.8
2023-02-13T06:48:09.888Z,45.9
2023-02-13T06:53:45.108Z,48.7
2023-02-13T06:59:28.970Z,50.4
2023-02-13T07:05:04.149Z,50.7
2023-02-13T07:10:39.161Z,51
2023-02-13T07:16:15.240Z,52.2
2023-02-13T07:21:51.812Z,51.6
2023-02-13T07:27:26.928Z,51.8
2023-02-13T07:33:08.097Z,50
2023-02-13T07:38:44.957Z,50.2
2023-02-13T07:44:20.517Z,54.7
2023-02-13T07:49:57.006Z,49.8
2023-02-13T07:55:33.536Z,49.1
2023-02-13T08:01:08.976Z,50.9
2023-02-13T08:06:44.466Z,55
2023-02-13T08:12:19.554Z,54.4
2023-02-13T08:17:58.444Z,55.5
2023-02-13T08:23:35.062Z,52
2023-02-13T08:29:10.769Z,52.9
2023-02-13T08:34:46.195Z,54.7
2023-02-13T08:40:31.125Z,55.4
2023-02-13T08:46:08.489Z,54.4
2023-02-13T08:52:14.357Z,44.7
2023-02-13T08:58:14.860Z,44.6
2023-02-13T09:03:51.653Z,45.2
2023-02-13T09:09:32.973Z,45.9
2023-02-13T09:15:15.511Z,47
2023-02-13T09:20:51.357Z,51.6
2023-02-13T09:26:27.322Z,49.9
2023-02-13T09:32:12.101Z,47.2
2023-02-13T09:37:51.497Z,46.1
2023-02-13T09:43:27.490Z,47.8
2023-02-13T09:49:03.051Z,46.6
2023-02-13T09:54:38.299Z,47.5
2023-02-13T10:00:13.969Z,46.9
2023-02-13T10:06:08.421Z,46.5
2023-02-13T10:11:43.627Z,45.4
2023-02-13T10:17:19.087Z,47.1
2023-02-13T10:22:55.105Z,46
2023-02-13T10:28:31.053Z,47.9
2023-02-13T10:34:07.468Z,42.2
2023-02-13T10:39:43.689Z,40
2023-02-13T10:45:22.724Z,38.7
2023-02-13T10:50:58.859Z,33.6
2023-02-13T10:56:34.160Z,31.8
2023-02-13T11:02:18.391Z,26.9
2023-02-13T11:07:53.996Z,28.4
2023-02-13T11:13:46.614Z,27.6
2023-02-13T11:19:29.516Z,29.8
2023-02-13T11:25:05.145Z,29.6
2023-02-13T11:30:56.821Z,30.3
2023-02-13T11:37:27.480Z,25.9
2023-02-13T11:43:11.980Z,26.6
2023-02-13T11:49:14.884Z,26.2
2023-02-13T11:54:50.660Z,23.6
2023-02-13T12:00:28.951Z,22.1
2023-02-13T12:06:04.424Z,25.4
2023-02-13T12:11:40.225Z,23.8
2023-02-13T12:17:31.968Z,25.1
2023-02-13T12:23:08.094Z,22.6
2023-02-13T12:28:43.559Z,26.6
2023-02-13T12:34:19.613Z,21.6
2023-02-13T12:39:55.089Z,21.1
2023-02-13T12:45:30.625Z,20.8
2023-02-13T12:51:07.092Z,23.6
2023-02-13T12:56:42.166Z,20.6
2023-02-13T13:02:38.473Z,17.6
2023-02-13T13:08:14.524Z,18.2
2023-02-13T13:13:50.042Z,17.1
2023-02-13T13:19:25.706Z,19
2023-02-13T13:25:00.946Z,19.5
2023-02-13T13:30:36.844Z,20.7
2023-02-13T13:36:13.606Z,18.5
2023-02-13T13:41:50.056Z,19.6
2023-02-13T13:48:07.914Z,18.8
2023-02-13T13:53:40.968Z,19.1
2023-02-13T13:59:16.140Z,17.6
2023-02-13T14:04:51.550Z,16.2
2023-02-13T14:10:48.317Z,15
2023-02-13T14:16:23.675Z,13.9
2023-02-13T14:22:07.128Z,13.3
2023-02-13T14:27:42.442Z,14.1
2023-02-13T14:33:19.158Z,11.3
2023-02-13T14:38:55.287Z,13.5
2023-02-13T14:44:43.269Z,10.3
2023-02-13T14:50:18.652Z,11.5
2023-02-13T14:55:53.764Z,10.2
2023-02-13T15:01:29.654Z,10.2
2023-02-13T15:07:05.957Z,11.7
2023-02-13T15:12:42.419Z,9.7
2023-02-13T15:18:18.171Z,10.1
2023-02-13T15:23:53.927Z,11
2023-02-13T15:29:49.441Z,12.6
2023-02-13T15:35:25.422Z,14.2
2023-02-13T15:41:01.243Z,16.7
2023-02-13T15:46:57.883Z,16.1
2023-02-13T15:52:30.495Z,18.1
2023-02-13T15:58:07.193Z,19.4
2023-02-13T16:03:42.104Z,20
2023-02-13T16:09:17.703Z,23.2
2023-02-13T16:14:57.258Z,21.6
2023-02-13T16:20:33.028Z,23.1
2023-02-13T16:26:08.147Z,22.4
2023-02-13T16:31:44.073Z,23.2
2023-02-13T16:37:22.877Z,24.4
2023-02-13T16:42:57.789Z,22.8
2023-02-13T16:48:55.027Z,24.4
2023-02-13T16:54:28.214Z,24.5
2023-02-13T17:00:06.105Z,27.8
2023-02-13T17:05:41.770Z,26.2
2023-02-13T17:11:25.986Z,27.7
2023-02-13T17:17:03.564Z,29.3
2023-02-13T17:22:38.720Z,28.2
2023-02-13T17:28:15.089Z,28.5
2023-02-13T17:33:50.070Z,27.5
2023-02-13T17:39:25.141Z,27.2
2023-02-13T17:45:01.226Z,28
2023-02-13T17:50:37.879Z,28.9
2023-02-13T17:56:13.089Z,31.9
2023-02-13T18:01:48.597Z,29.7
2023-02-13T18:07:24.308Z,29.4
2023-02-13T18:13:03.299Z,29.2
2023-02-13T18:18:38.386Z,29.4
2023-02-13T18:24:23.904Z,29.7
2023-02-13T18:29:59.765Z,30.2
2023-02-13T18:35:35.630Z,30.2
2023-02-13T18:41:10.706Z,30
2023-02-13T18:47:07.564Z,31.2
2023-02-13T18:52:40.557Z,31.8
2023-02-13T18:58:15.628Z,32
2023-02-13T19:03:51.697Z,31.8
2023-02-13T19:09:28.479Z,32.5
2023-02-13T19:15:06.957Z,33.7
2023-02-13T19:20:42.065Z,33.7
2023-02-13T19:26:23.645Z,34.3
2023-02-13T19:31:58.971Z,34.6
2023-02-13T19:37:44.694Z,34.8
2023-02-13T19:43:21.672Z,35.2
2023-02-13T19:49:18.422Z,34.7
2023-02-13T19:54:51.725Z,34.2
2023-02-13T20:00:34.851Z,33.8
2023-02-13T20:06:10.321Z,33.6
2023-02-13T20:11:50.890Z,34.7
2023-02-13T20:17:25.935Z,34.9
2023-02-13T20:23:01.017Z,35.9
2023-02-13T20:28:36.466Z,36.3
2023-02-13T20:34:11.413Z,35.7
2023-02-13T20:39:46.522Z,36.1
2023-02-13T20:45:22.025Z,36.9
2023-02-13T20:50:58.022Z,36.9
2023-02-13T20:56:39.678Z,37.3
2023-02-13T21:02:15.203Z,38.3
2023-02-13T21:07:51.723Z,38.8
2023-02-13T21:13:31.215Z,39.2
2023-02-13T21:19:06.071Z,39
2023-02-13T21:24:51.594Z,38.1
2023-02-13T21:30:27.068Z,38.9
2023-02-13T21:36:06.421Z,38.8
2023-02-13T21:41:55.396Z,39.4
2023-02-13T21:47:35.156Z,39.5
2023-02-13T21:53:10.294Z,38.9
2023-02-13T21:58:45.199Z,38.9
2023-02-13T22:04:22.499Z,39.6
2023-02-13T22:10:20.745Z,39.7
2023-02-13T22:15:56.061Z,38.7
2023-02-13T22:21:31.674Z,39.7
2023-02-13T22:27:07.404Z,40.9
2023-02-13T22:32:42.271Z,40.6
2023-02-13T22:38:25.418Z,40.8
2023-02-13T22:44:00.646Z,40.9
2023-02-13T22:49:36.065Z,40.9
2023-02-13T22:55:11.288Z,40.7
2023-02-13T23:00:46.590Z,40.1
2023-02-13T23:06:27.997Z,40.2
2023-02-13T23:12:03.081Z,40.6
2023-02-13T23:17:45.371Z,41
2023-02-13T23:23:20.532Z,41.3
2023-02-13T23:28:55.495Z,41.3
2023-02-13T23:34:31.763Z,41.7
2023-02-13T23:40:19.417Z,41.6
2023-02-13T23:46:08.835Z,41.8
2023-02-13T23:51:46.108Z,41.6
2023-02-13T23:57:28.894Z,41.8
