createdAt,value
2018-12-02T00:00:57.800Z,8.45
2018-12-02T00:03:26.292Z,8.45
2018-12-02T00:05:54.977Z,8.43
2018-12-02T00:08:24.272Z,8.53
2018-12-02T00:10:53.537Z,8.54
2018-12-02T00:13:22.227Z,8.50
2018-12-02T00:15:50.755Z,8.46
2018-12-02T00:18:19.309Z,8.45
2018-12-02T00:20:47.872Z,8.46
2018-12-02T00:23:16.402Z,8.43
2018-12-02T00:25:44.896Z,8.41
2018-12-02T00:28:13.481Z,8.46
2018-12-02T00:30:42.077Z,8.48
2018-12-02T00:33:10.571Z,8.49
2018-12-02T00:35:39.170Z,8.47
2018-12-02T00:38:08.752Z,8.52
2018-12-02T00:40:37.277Z,8.49
2018-12-02T00:43:07.471Z,8.44
2018-12-02T00:45:37.035Z,8.44
2018-12-02T00:48:07.164Z,8.43
2018-12-02T00:50:35.990Z,8.48
2018-12-02T00:53:04.904Z,8.45
2018-12-02T00:55:37.083Z,8.50
2018-12-02T00:58:06.036Z,8.47
2018-12-02T01:00:34.547Z,8.48
2018-12-02T01:03:03.287Z,8.53
2018-12-02T01:05:31.806Z,8.56
2018-12-02T01:08:00.367Z,8.58
2018-12-02T01:10:28.886Z,8.59
2018-12-02T01:12:58.534Z,8.54
2018-12-02T01:15:28.310Z,8.59
2018-12-02T01:17:57.040Z,8.59
2018-12-02T01:20:25.556Z,8.58
2018-12-02T01:22:54.114Z,8.57
2018-12-02T01:25:22.759Z,8.63
2018-12-02T01:27:51.333Z,8.59
2018-12-02T01:30:24.992Z,8.66
2018-12-02T01:32:54.766Z,8.65
2018-12-02T01:35:23.400Z,8.65
2018-12-02T01:37:52.095Z,8.64
2018-12-02T01:40:22.726Z,8.67
2018-12-02T01:42:52.339Z,8.68
2018-12-02T01:45:28.489Z,8.67
2018-12-02T01:47:57.422Z,8.71
2018-12-02T01:50:27.158Z,8.76
2018-12-02T01:52:56.671Z,8.71
2018-12-02T01:55:25.213Z,8.76
2018-12-02T01:57:53.691Z,8.76
2018-12-02T02:00:24.614Z,8.72
2018-12-02T02:02:53.712Z,8.71
2018-12-02T02:05:23.149Z,8.75
2018-12-02T02:07:51.778Z,8.73
2018-12-02T02:10:24.466Z,8.74
2018-12-02T02:12:53.144Z,8.77
2018-12-02T02:15:21.708Z,8.76
2018-12-02T02:17:50.376Z,8.76
2018-12-02T02:20:20.924Z,8.76
2018-12-02T02:22:49.605Z,8.75
2018-12-02T02:25:19.277Z,8.72
2018-12-02T02:27:51.348Z,8.75
2018-12-02T02:30:21.949Z,8.80
2018-12-02T02:32:50.660Z,8.80
2018-12-02T02:35:20.177Z,8.80
2018-12-02T02:37:49.574Z,8.83
2018-12-02T02:40:19.177Z,8.81
2018-12-02T02:42:47.676Z,8.80
2018-12-02T02:45:16.657Z,8.83
2018-12-02T02:47:45.536Z,8.82
2018-12-02T02:50:16.064Z,8.82
2018-12-02T02:52:46.798Z,8.82
2018-12-02T02:55:15.440Z,8.83
2018-12-02T02:57:43.992Z,8.84
2018-12-02T03:00:20.108Z,8.83
2018-12-02T03:02:48.707Z,8.82
2018-12-02T03:05:17.835Z,8.83
2018-12-02T03:07:46.384Z,8.86
2018-12-02T03:10:17.945Z,8.89
2018-12-02T03:12:48.400Z,8.91
2018-12-02T03:15:17.976Z,8.96
2018-12-02T03:17:46.645Z,8.94
2018-12-02T03:20:16.408Z,8.92
2018-12-02T03:22:46.086Z,8.94
2018-12-02T03:25:15.672Z,8.94
2018-12-02T03:27:44.155Z,8.96
2018-12-02T03:30:13.994Z,8.97
2018-12-02T03:32:42.553Z,8.97
2018-12-02T03:35:12.447Z,8.97
2018-12-02T03:37:41.023Z,8.97
2018-12-02T03:40:12.112Z,8.99
2018-12-02T03:42:40.812Z,8.98
2018-12-02T03:45:12.401Z,8.94
2018-12-02T03:47:40.917Z,8.97
2018-12-02T03:50:17.665Z,8.95
2018-12-02T03:52:44.183Z,9.00
2018-12-02T03:55:12.985Z,9.02
2018-12-02T03:57:41.532Z,9.02
2018-12-02T04:00:13.501Z,9.05
2018-12-02T04:02:42.137Z,9.02
2018-12-02T04:05:11.711Z,9.03
2018-12-02T04:07:40.436Z,9.02
2018-12-02T04:10:11.303Z,9.03
2018-12-02T04:12:39.839Z,9.09
2018-12-02T04:15:13.084Z,9.08
2018-12-02T04:17:41.959Z,9.10
2018-12-02T04:20:12.588Z,9.07
2018-12-02T04:22:41.307Z,9.07
2018-12-02T04:25:12.820Z,9.09
2018-12-02T04:27:41.490Z,9.15
2018-12-02T04:30:11.624Z,9.16
2018-12-02T04:32:40.203Z,9.09
2018-12-02T04:35:10.884Z,9.13
2018-12-02T04:37:39.388Z,9.14
2018-12-02T04:40:10.530Z,9.12
2018-12-02T04:42:39.903Z,9.15
2018-12-02T04:45:11.681Z,9.15
2018-12-02T04:47:40.196Z,9.14
2018-12-02T04:50:11.415Z,9.17
2018-12-02T04:52:40.158Z,9.16
2018-12-02T04:55:09.452Z,9.21
2018-12-02T04:57:38.620Z,9.22
2018-12-02T05:05:17.827Z,9.18
2018-12-02T05:07:46.380Z,9.20
2018-12-02T05:10:16.904Z,9.23
2018-12-02T05:12:45.442Z,9.21
2018-12-02T05:15:15.828Z,9.25
2018-12-02T05:17:44.367Z,9.25
2018-12-02T05:20:14.772Z,9.23
2018-12-02T05:22:43.336Z,9.27
2018-12-02T05:25:17.650Z,9.28
2018-12-02T05:27:42.808Z,9.34
2018-12-02T05:30:15.265Z,9.33
2018-12-02T05:32:44.364Z,9.36
2018-12-02T05:35:13.869Z,9.35
2018-12-02T05:37:42.637Z,9.35
2018-12-02T05:40:12.508Z,9.38
2018-12-02T05:42:41.132Z,9.35
2018-12-02T05:45:12.493Z,9.31
2018-12-02T05:47:41.108Z,9.33
2018-12-02T05:50:11.674Z,9.33
2018-12-02T05:52:40.226Z,9.37
2018-12-02T05:55:10.746Z,9.38
2018-12-02T05:57:39.319Z,9.37
2018-12-02T06:00:13.160Z,9.44
2018-12-02T06:02:41.712Z,9.41
2018-12-02T06:05:11.272Z,9.40
2018-12-02T06:07:39.830Z,9.44
2018-12-02T06:10:14.349Z,9.41
2018-12-02T06:12:42.927Z,9.41
2018-12-02T06:15:17.103Z,9.45
2018-12-02T06:17:48.808Z,9.44
2018-12-02T06:20:21.301Z,9.44
2018-12-02T06:22:50.667Z,9.42
2018-12-02T06:25:19.237Z,9.44
2018-12-02T06:27:47.815Z,9.46
2018-12-02T06:30:18.320Z,9.44
2018-12-02T06:32:47.704Z,9.46
2018-12-02T06:35:16.426Z,9.52
2018-12-02T06:37:45.137Z,9.50
2018-12-02T06:40:16.950Z,9.51
2018-12-02T06:42:45.460Z,9.52
2018-12-02T06:45:14.465Z,9.49
2018-12-02T06:47:43.212Z,9.56
2018-12-02T06:50:13.311Z,9.62
2018-12-02T06:52:41.996Z,9.53
2018-12-02T06:55:21.701Z,9.55
2018-12-02T06:57:59.984Z,9.59
2018-12-02T07:02:43.194Z,9.59
2018-12-02T07:05:15.160Z,9.62
2018-12-02T07:07:43.689Z,9.59
2018-12-02T07:10:12.309Z,9.58
2018-12-02T07:12:40.795Z,9.62
2018-12-02T07:15:09.366Z,9.60
2018-12-02T07:17:40.408Z,9.60
2018-12-02T07:20:11.876Z,9.62
2018-12-02T07:22:44.072Z,9.65
2018-12-02T07:25:16.142Z,9.63
2018-12-02T07:27:44.660Z,9.65
2018-12-02T07:30:13.337Z,9.69
2018-12-02T07:32:41.892Z,9.67
2018-12-02T07:35:12.011Z,9.71
2018-12-02T07:37:41.917Z,9.75
2018-12-02T07:40:44.159Z,9.74
2018-12-02T07:43:13.383Z,9.72
2018-12-02T07:45:41.880Z,9.67
2018-12-02T07:48:10.444Z,9.63
2018-12-02T07:50:40.113Z,9.66
2018-12-02T07:53:07.517Z,9.63
2018-12-02T07:55:36.101Z,9.70
2018-12-02T07:58:04.677Z,9.70
2018-12-02T08:00:33.212Z,9.70
2018-12-02T08:03:01.698Z,9.68
2018-12-02T08:05:30.391Z,9.73
2018-12-02T08:07:58.925Z,9.70
2018-12-02T08:10:27.484Z,9.77
2018-12-02T08:12:56.035Z,9.78
2018-12-02T08:15:24.519Z,9.81
2018-12-02T08:17:53.048Z,9.80
2018-12-02T08:20:21.602Z,9.79
2018-12-02T08:22:51.469Z,9.82
2018-12-02T08:25:19.708Z,9.85
2018-12-02T08:27:48.943Z,9.89
2018-12-02T08:30:19.668Z,9.85
2018-12-02T08:32:48.168Z,9.92
2018-12-02T08:35:17.692Z,9.92
2018-12-02T08:37:47.837Z,9.88
2018-12-02T08:40:16.432Z,9.89
2018-12-02T08:42:44.968Z,9.90
2018-12-02T08:45:17.593Z,9.96
2018-12-02T08:47:46.405Z,9.98
2018-12-02T08:50:17.012Z,9.98
2018-12-02T08:52:46.977Z,9.99
2018-12-02T08:55:16.826Z,10.03
2018-12-02T08:57:45.776Z,10.03
2018-12-02T09:00:16.472Z,10.04
2018-12-02T09:02:47.300Z,10.08
2018-12-02T09:05:23.548Z,10.10
2018-12-02T09:07:52.662Z,10.14
2018-12-02T09:10:25.461Z,10.14
2018-12-02T09:12:57.480Z,10.17
2018-12-02T09:15:26.093Z,10.16
2018-12-02T09:17:54.717Z,10.18
2018-12-02T09:20:25.028Z,10.23
2018-12-02T09:22:53.744Z,10.22
2018-12-02T09:25:22.284Z,10.23
2018-12-02T09:27:51.822Z,10.25
2018-12-02T09:30:22.987Z,10.28
2018-12-02T09:32:51.619Z,10.33
2018-12-02T09:35:20.543Z,10.38
2018-12-02T09:37:49.307Z,10.46
2018-12-02T09:40:18.024Z,10.47
2018-12-02T09:42:48.108Z,10.49
2018-12-02T09:45:17.960Z,10.56
2018-12-02T09:47:46.783Z,10.55
2018-12-02T09:50:16.033Z,10.62
2018-12-02T09:52:44.599Z,10.62
2018-12-02T09:55:45.189Z,10.63
2018-12-02T09:58:21.749Z,10.67
2018-12-02T10:00:50.593Z,10.69
2018-12-02T10:03:19.279Z,10.70
2018-12-02T10:05:48.328Z,10.72
2018-12-02T10:09:20.511Z,10.75
2018-12-02T10:11:49.133Z,10.82
2018-12-02T10:14:17.817Z,10.91
2018-12-02T10:16:46.375Z,10.95
2018-12-02T10:19:14.993Z,11.02
2018-12-02T10:21:43.928Z,11.05
2018-12-02T10:24:12.473Z,11.10
2018-12-02T10:26:41.120Z,11.21
2018-12-02T10:29:09.999Z,11.18
2018-12-02T10:31:38.640Z,11.27
2018-12-02T10:34:07.360Z,11.25
2018-12-02T10:36:35.879Z,11.28
2018-12-02T10:39:05.953Z,11.29
2018-12-02T10:41:34.481Z,11.34
2018-12-02T10:44:02.980Z,11.38
2018-12-02T10:46:31.620Z,11.42
2018-12-02T10:49:00.237Z,11.43
2018-12-02T10:51:28.751Z,11.41
2018-12-02T10:53:57.471Z,11.45
2018-12-02T10:56:26.128Z,11.45
2018-12-02T10:58:54.723Z,11.51
2018-12-02T11:01:42.256Z,11.55
2018-12-02T11:04:11.182Z,11.60
2018-12-02T11:06:39.767Z,11.60
2018-12-02T11:09:10.732Z,11.61
2018-12-02T11:11:39.541Z,11.64
2018-12-02T11:14:09.125Z,11.67
2018-12-02T11:16:43.979Z,11.67
2018-12-02T11:19:13.815Z,11.69
2018-12-02T11:21:42.961Z,11.70
2018-12-02T11:24:11.504Z,11.73
2018-12-02T11:26:40.067Z,11.75
2018-12-02T11:29:08.637Z,11.81
2018-12-02T11:31:37.107Z,11.87
2018-12-02T11:34:05.695Z,11.87
2018-12-02T11:36:34.269Z,11.89
2018-12-02T11:39:02.822Z,11.89
2018-12-02T11:41:31.366Z,11.91
2018-12-02T11:44:00.517Z,11.95
2018-12-02T11:46:28.995Z,12.08
2018-12-02T11:48:57.564Z,12.12
2018-12-02T11:51:26.109Z,12.16
2018-12-02T11:53:54.636Z,12.15
2018-12-02T11:56:23.261Z,12.23
2018-12-02T11:58:51.817Z,12.20
2018-12-02T12:01:20.340Z,12.19
2018-12-02T12:03:48.843Z,12.24
2018-12-02T12:06:17.551Z,12.18
2018-12-02T12:08:46.055Z,12.20
2018-12-02T12:11:14.601Z,12.22
2018-12-02T12:13:43.123Z,12.29
2018-12-02T12:16:11.625Z,12.28
2018-12-02T12:18:40.343Z,12.32
2018-12-02T12:21:08.832Z,12.38
2018-12-02T12:23:37.366Z,12.39
2018-12-02T12:26:06.687Z,12.41
2018-12-02T12:28:35.387Z,12.50
2018-12-02T12:31:03.889Z,12.54
2018-12-02T12:33:32.500Z,12.53
2018-12-02T12:36:01.049Z,12.50
2018-12-02T12:38:29.580Z,12.54
2018-12-02T12:40:58.100Z,12.59
2018-12-02T12:43:32.505Z,12.59
2018-12-02T12:46:02.021Z,12.63
2018-12-02T12:48:31.447Z,12.60
2018-12-02T12:51:00.036Z,12.65
2018-12-02T12:53:28.596Z,12.69
2018-12-02T12:55:57.204Z,12.72
2018-12-02T12:58:25.817Z,12.71
2018-12-02T13:00:54.324Z,12.72
2018-12-02T13:03:22.903Z,12.68
2018-12-02T13:05:51.408Z,12.62
2018-12-02T13:08:20.055Z,12.61
2018-12-02T13:10:48.708Z,12.63
2018-12-02T13:13:17.210Z,12.68
2018-12-02T13:15:45.871Z,12.66
2018-12-02T13:18:14.364Z,12.64
2018-12-02T13:20:46.373Z,12.68
2018-12-02T13:23:14.970Z,12.64
2018-12-02T13:25:43.452Z,12.64
2018-12-02T13:28:12.038Z,12.66
2018-12-02T13:30:40.753Z,12.68
2018-12-02T13:33:09.240Z,12.66
2018-12-02T13:35:38.925Z,12.60
2018-12-02T13:38:07.472Z,12.66
2018-12-02T13:40:36.804Z,12.61
2018-12-02T13:43:09.587Z,12.59
2018-12-02T13:45:38.300Z,12.56
2018-12-02T13:48:07.061Z,12.55
2018-12-02T13:50:35.571Z,12.54
2018-12-02T13:53:04.183Z,12.53
2018-12-02T13:55:32.992Z,12.55
2018-12-02T13:58:01.997Z,12.57
2018-12-02T14:00:31.167Z,12.55
2018-12-02T14:03:11.900Z,12.54
2018-12-02T14:05:48.449Z,12.54
2018-12-02T14:08:17.461Z,12.53
2018-12-02T14:10:46.251Z,12.53
2018-12-02T14:13:17.428Z,12.52
2018-12-02T14:15:58.091Z,12.51
2018-12-02T14:18:36.857Z,12.55
2018-12-02T14:21:06.236Z,12.50
2018-12-02T14:23:35.168Z,12.53
2018-12-02T14:26:06.171Z,12.53
2018-12-02T14:28:41.831Z,12.56
2018-12-02T14:31:10.486Z,12.55
2018-12-02T14:33:38.967Z,12.57
2018-12-02T14:36:07.519Z,12.53
2018-12-02T14:38:36.023Z,12.54
2018-12-02T14:41:04.540Z,12.54
2018-12-02T14:43:33.058Z,12.57
2018-12-02T14:46:01.633Z,12.55
2018-12-02T14:48:30.384Z,12.53
2018-12-02T14:50:58.888Z,12.50
2018-12-02T14:53:27.424Z,12.49
2018-12-02T14:55:56.020Z,12.49
2018-12-02T14:58:24.560Z,12.46
2018-12-02T15:00:53.100Z,12.42
2018-12-02T15:03:21.646Z,12.43
2018-12-02T15:05:50.231Z,12.39
2018-12-02T15:08:18.840Z,12.39
2018-12-02T15:10:47.365Z,12.37
2018-12-02T15:13:15.870Z,12.39
2018-12-02T15:15:44.361Z,12.38
2018-12-02T15:18:12.925Z,12.35
2018-12-02T15:20:41.435Z,12.33
2018-12-02T15:23:10.783Z,12.30
2018-12-02T15:25:39.291Z,12.37
2018-12-02T15:28:08.573Z,12.31
2018-12-02T15:30:37.277Z,12.29
2018-12-02T15:33:06.603Z,12.29
2018-12-02T15:35:35.365Z,12.29
2018-12-02T15:38:03.898Z,12.26
2018-12-02T15:40:32.465Z,12.30
2018-12-02T15:43:01.115Z,12.30
2018-12-02T15:45:29.748Z,12.25
2018-12-02T15:47:58.301Z,12.24
2018-12-02T15:50:26.867Z,12.26
2018-12-02T15:52:55.376Z,12.22
2018-12-02T15:55:27.190Z,12.19
2018-12-02T15:57:55.984Z,12.16
2018-12-02T16:00:28.917Z,12.15
2018-12-02T16:02:57.412Z,12.15
2018-12-02T16:05:25.979Z,12.16
2018-12-02T16:07:54.604Z,12.17
2018-12-02T16:10:23.108Z,12.15
2018-12-02T16:12:52.862Z,12.12
2018-12-02T16:15:24.925Z,12.16
2018-12-02T16:17:53.637Z,12.18
2018-12-02T16:20:27.618Z,12.11
2018-12-02T16:22:56.892Z,12.12
2018-12-02T16:25:25.486Z,12.10
2018-12-02T16:27:54.127Z,12.09
2018-12-02T16:30:22.679Z,12.12
2018-12-02T16:32:52.344Z,12.08
2018-12-02T16:35:21.351Z,12.04
2018-12-02T16:37:51.107Z,12.02
2018-12-02T16:40:26.568Z,12.07
2018-12-02T16:42:58.471Z,12.04
2018-12-02T16:45:27.148Z,12.05
2018-12-02T16:47:56.869Z,12.05
2018-12-02T16:50:30.475Z,12.04
2018-12-02T16:53:00.451Z,12.09
2018-12-02T16:55:31.655Z,12.03
2018-12-02T16:58:03.960Z,11.99
2018-12-02T17:00:46.102Z,11.99
2018-12-02T17:03:14.620Z,11.87
2018-12-02T17:05:43.264Z,11.87
2018-12-02T17:08:11.803Z,11.88
2018-12-02T17:10:40.688Z,11.95
2018-12-02T17:13:09.185Z,11.92
2018-12-02T17:15:37.800Z,11.98
2018-12-02T17:18:06.450Z,11.98
2018-12-02T17:20:35.090Z,11.95
2018-12-02T17:23:03.633Z,11.97
2018-12-02T17:25:32.204Z,11.96
2018-12-02T17:28:00.692Z,11.97
2018-12-02T17:30:36.233Z,11.97
2018-12-02T17:33:04.964Z,11.98
2018-12-02T17:35:33.455Z,11.94
2018-12-02T17:38:01.951Z,11.98
2018-12-02T17:40:30.603Z,11.97
2018-12-02T17:42:59.219Z,11.98
2018-12-02T17:45:27.684Z,12.03
2018-12-02T17:47:56.262Z,12.05
2018-12-02T17:50:24.791Z,12.07
2018-12-02T17:52:53.310Z,12.08
2018-12-02T17:55:21.929Z,12.08
2018-12-02T17:57:50.407Z,12.07
2018-12-02T18:00:23.534Z,12.05
2018-12-02T18:02:52.556Z,12.08
2018-12-02T18:05:24.096Z,12.01
2018-12-02T18:07:53.208Z,12.03
2018-12-02T18:10:21.812Z,12.04
2018-12-02T18:12:50.871Z,12.03
2018-12-02T18:15:19.552Z,12.02
2018-12-02T18:17:48.328Z,12.03
2018-12-02T18:20:18.238Z,12.06
2018-12-02T18:22:47.510Z,12.03
2018-12-02T18:25:17.971Z,12.04
2018-12-02T18:27:46.684Z,12.04
2018-12-02T18:30:19.832Z,12.09
2018-12-02T18:32:49.643Z,12.10
2018-12-02T18:36:24.648Z,12.10
2018-12-02T18:38:53.280Z,12.11
2018-12-02T18:41:30.232Z,12.09
2018-12-02T18:43:59.225Z,12.11
2018-12-02T18:46:27.835Z,12.13
2018-12-02T18:48:56.505Z,12.12
2018-12-02T18:51:25.054Z,12.11
2018-12-02T18:53:54.020Z,12.15
2018-12-02T18:56:23.731Z,12.12
2018-12-02T18:58:52.210Z,12.12
2018-12-02T19:01:21.372Z,12.12
2018-12-02T19:03:50.051Z,12.12
2018-12-02T19:06:19.933Z,12.12
2018-12-02T19:08:48.649Z,12.15
2018-12-02T19:11:17.200Z,12.17
2018-12-02T19:13:45.948Z,12.18
2018-12-02T19:16:14.734Z,12.17
2018-12-02T19:18:44.504Z,12.17
2018-12-02T19:21:16.005Z,12.20
2018-12-02T19:23:44.789Z,12.20
2018-12-02T19:26:13.652Z,12.17
2018-12-02T19:28:42.182Z,12.21
2018-12-02T19:31:10.748Z,12.20
2018-12-02T19:33:39.392Z,12.20
2018-12-02T19:36:26.180Z,12.22
2018-12-02T19:38:54.935Z,12.23
2018-12-02T19:41:23.433Z,12.22
2018-12-02T19:43:51.948Z,12.24
2018-12-02T19:46:20.659Z,12.23
2018-12-02T19:48:49.737Z,12.21
2018-12-02T19:51:18.452Z,12.17
2018-12-02T19:53:46.921Z,12.19
2018-12-02T19:56:15.547Z,12.18
2018-12-02T19:58:44.098Z,12.16
2018-12-02T20:01:13.215Z,12.18
2018-12-02T20:03:41.725Z,12.17
2018-12-02T20:06:10.240Z,12.12
2018-12-02T20:08:38.859Z,12.09
2018-12-02T20:11:07.965Z,12.13
2018-12-02T20:13:36.569Z,12.12
2018-12-02T20:16:10.451Z,12.08
2018-12-02T20:18:39.021Z,12.06
2018-12-02T20:21:07.924Z,12.02
2018-12-02T20:23:41.630Z,12.08
2018-12-02T20:26:11.925Z,12.06
2018-12-02T20:28:41.684Z,12.03
2018-12-02T20:31:12.848Z,12.00
2018-12-02T20:33:41.397Z,12.00
2018-12-02T20:36:10.130Z,11.99
2018-12-02T20:38:38.665Z,12.01
2018-12-02T20:41:07.383Z,12.00
2018-12-02T20:43:35.968Z,12.01
2018-12-02T20:46:04.683Z,12.02
2018-12-02T20:48:33.294Z,12.06
2018-12-02T20:51:01.865Z,12.08
2018-12-02T20:53:30.443Z,12.07
2018-12-02T20:55:58.947Z,12.06
2018-12-02T20:58:27.498Z,12.09
2018-12-02T21:00:56.696Z,12.05
2018-12-02T21:03:28.072Z,12.08
2018-12-02T21:06:03.769Z,12.13
2018-12-02T21:08:32.393Z,12.11
2018-12-02T21:11:01.043Z,12.10
2018-12-02T21:13:29.560Z,12.12
2018-12-02T21:15:58.082Z,12.14
2018-12-02T21:18:26.721Z,12.16
2018-12-02T21:20:55.216Z,12.20
2018-12-02T21:23:23.708Z,12.17
2018-12-02T21:25:52.750Z,12.19
2018-12-02T21:28:23.440Z,12.13
2018-12-02T21:30:52.069Z,12.17
2018-12-02T21:33:20.632Z,12.11
2018-12-02T21:35:49.776Z,12.16
2018-12-02T21:38:18.285Z,12.20
2018-12-02T21:40:46.797Z,12.15
2018-12-02T21:43:15.370Z,12.14
2018-12-02T21:45:43.967Z,12.21
2018-12-02T21:48:14.371Z,12.22
2018-12-02T21:50:43.708Z,12.21
2018-12-02T21:53:12.251Z,12.22
2018-12-02T21:55:40.801Z,12.21
2018-12-02T21:58:09.345Z,12.18
2018-12-02T22:00:43.225Z,12.18
2018-12-02T22:03:11.867Z,12.20
2018-12-02T22:05:40.391Z,12.20
2018-12-02T22:08:08.892Z,12.21
2018-12-02T22:10:37.440Z,12.21
2018-12-02T22:13:06.392Z,12.22
2018-12-02T22:15:35.034Z,12.20
2018-12-02T22:18:03.617Z,12.28
2018-12-02T22:20:32.131Z,12.23
2018-12-02T22:23:00.788Z,12.23
2018-12-02T22:25:29.347Z,12.27
2018-12-02T22:27:57.870Z,12.25
2018-12-02T22:30:26.801Z,12.20
2018-12-02T22:32:55.292Z,12.22
2018-12-02T22:35:23.823Z,12.23
2018-12-02T22:37:52.324Z,12.18
2018-12-02T22:40:24.119Z,12.26
2018-12-02T22:42:53.757Z,12.28
2018-12-02T22:45:29.531Z,12.26
2018-12-02T22:47:58.029Z,12.30
2018-12-02T22:50:28.451Z,12.33
2018-12-02T22:52:58.186Z,12.30
2018-12-02T22:55:26.708Z,12.32
2018-12-02T22:57:55.262Z,12.30
2018-12-02T23:00:34.193Z,12.32
2018-12-02T23:03:03.708Z,12.33
2018-12-02T23:05:32.348Z,12.31
2018-12-02T23:08:01.359Z,12.29
2018-12-02T23:10:30.076Z,12.30
2018-12-02T23:12:58.843Z,12.35
2018-12-02T23:15:27.407Z,12.28
2018-12-02T23:17:56.048Z,12.29
2018-12-02T23:20:24.735Z,12.29
2018-12-02T23:22:53.259Z,12.30
2018-12-02T23:25:21.813Z,12.29
2018-12-02T23:27:50.554Z,12.29
2018-12-02T23:30:22.797Z,12.28
2018-12-02T23:32:51.616Z,12.28
2018-12-02T23:35:20.188Z,12.27
2018-12-02T23:37:48.745Z,12.25
2018-12-02T23:40:20.936Z,12.21
2018-12-02T23:42:49.579Z,12.23
2018-12-02T23:45:18.380Z,12.18
2018-12-02T23:47:47.076Z,12.20
2018-12-02T23:50:17.504Z,12.18
2018-12-02T23:52:46.161Z,12.12
2018-12-02T23:55:16.241Z,12.15
2018-12-02T23:57:44.796Z,12.15
