createdAt,value
2018-03-04T00:00:28.023Z,4.80
2018-03-04T00:01:30.595Z,4.80
2018-03-04T00:02:33.118Z,4.80
2018-03-04T00:03:35.623Z,4.80
2018-03-04T00:04:38.133Z,4.80
2018-03-04T00:05:40.731Z,4.80
2018-03-04T00:06:43.238Z,4.80
2018-03-04T00:07:45.749Z,4.80
2018-03-04T00:08:48.250Z,4.80
2018-03-04T00:09:51.520Z,4.80
2018-03-04T00:10:54.810Z,4.80
2018-03-04T00:11:58.079Z,4.80
2018-03-04T00:13:00.584Z,4.80
2018-03-04T00:14:03.095Z,4.80
2018-03-04T00:15:05.603Z,4.80
2018-03-04T00:16:08.126Z,4.80
2018-03-04T00:17:10.631Z,4.80
2018-03-04T00:18:13.144Z,4.80
2018-03-04T00:19:15.655Z,4.80
2018-03-04T00:20:18.927Z,4.80
2018-03-04T00:21:22.226Z,4.90
2018-03-04T00:22:36.551Z,4.80
2018-03-04T00:23:39.822Z,4.90
2018-03-04T00:24:42.337Z,4.90
2018-03-04T00:25:44.843Z,4.90
2018-03-04T00:26:47.374Z,4.90
2018-03-04T00:27:49.871Z,4.90
2018-03-04T00:28:52.376Z,4.80
2018-03-04T00:29:55.639Z,4.90
2018-03-04T00:30:58.940Z,4.80
2018-03-04T00:32:02.231Z,4.80
2018-03-04T00:33:04.799Z,4.80
2018-03-04T00:34:07.306Z,4.80
2018-03-04T00:35:09.802Z,4.90
2018-03-04T00:36:12.308Z,4.90
2018-03-04T00:37:14.827Z,4.90
2018-03-04T00:38:17.345Z,4.90
2018-03-04T00:39:19.887Z,4.90
2018-03-04T00:40:22.387Z,4.90
2018-03-04T00:41:24.890Z,4.90
2018-03-04T00:42:27.411Z,4.90
2018-03-04T00:43:29.946Z,4.90
2018-03-04T00:44:33.211Z,4.90
2018-03-04T00:45:36.483Z,4.90
2018-03-04T00:46:39.755Z,4.90
2018-03-04T00:47:42.287Z,4.90
2018-03-04T00:48:44.787Z,4.90
2018-03-04T00:49:47.294Z,4.90
2018-03-04T00:50:49.858Z,4.90
2018-03-04T00:51:53.126Z,4.90
2018-03-04T00:52:56.429Z,4.90
2018-03-04T00:53:58.934Z,4.90
2018-03-04T00:55:01.435Z,4.90
2018-03-04T00:56:03.939Z,4.90
2018-03-04T00:57:06.441Z,4.90
2018-03-04T00:58:08.956Z,4.90
2018-03-04T00:59:11.467Z,4.90
2018-03-04T01:00:13.988Z,4.80
2018-03-04T01:01:16.490Z,4.80
2018-03-04T01:02:19.011Z,4.80
2018-03-04T01:03:21.531Z,4.90
2018-03-04T01:04:24.031Z,4.90
2018-03-04T01:05:27.336Z,4.80
2018-03-04T01:06:29.834Z,4.80
2018-03-04T01:07:32.340Z,4.90
2018-03-04T01:08:35.654Z,4.80
2018-03-04T01:09:38.159Z,4.80
2018-03-04T01:10:40.658Z,4.90
2018-03-04T01:11:43.931Z,4.90
2018-03-04T01:12:46.447Z,4.90
2018-03-04T01:13:48.978Z,4.90
2018-03-04T01:14:52.251Z,4.90
2018-03-04T01:15:55.538Z,4.90
2018-03-04T01:16:58.811Z,4.90
2018-03-04T01:18:01.337Z,4.90
2018-03-04T01:19:03.863Z,4.90
2018-03-04T01:20:07.126Z,4.90
2018-03-04T01:21:10.401Z,4.90
2018-03-04T01:22:12.908Z,4.90
2018-03-04T01:23:15.416Z,4.90
2018-03-04T01:24:17.947Z,4.90
2018-03-04T01:25:20.483Z,4.90
2018-03-04T01:26:23.751Z,4.90
2018-03-04T01:27:26.257Z,4.90
2018-03-04T01:28:28.762Z,4.90
2018-03-04T01:29:31.292Z,4.90
2018-03-04T01:30:33.798Z,4.90
2018-03-04T01:31:36.310Z,4.90
2018-03-04T01:32:38.807Z,4.80
2018-03-04T01:33:41.315Z,4.90
2018-03-04T01:34:43.842Z,4.90
2018-03-04T01:35:46.400Z,4.80
2018-03-04T01:36:48.890Z,4.80
2018-03-04T01:37:51.389Z,4.80
2018-03-04T01:38:54.667Z,4.80
2018-03-04T01:39:57.952Z,4.90
2018-03-04T01:41:01.244Z,4.90
2018-03-04T01:42:04.519Z,4.80
2018-03-04T01:43:07.819Z,4.90
2018-03-04T01:44:10.324Z,4.90
2018-03-04T01:45:12.851Z,4.90
2018-03-04T01:46:15.360Z,4.80
2018-03-04T01:47:17.867Z,4.90
2018-03-04T01:48:21.147Z,4.80
2018-03-04T01:49:24.422Z,4.90
2018-03-04T01:50:26.950Z,4.80
2018-03-04T01:53:05.807Z,4.90
2018-03-04T01:54:08.314Z,4.90
2018-03-04T01:55:10.835Z,4.90
2018-03-04T01:56:13.376Z,4.90
2018-03-04T01:57:15.895Z,4.90
2018-03-04T01:58:19.195Z,4.90
2018-03-04T01:59:21.699Z,4.90
2018-03-04T02:00:24.199Z,4.90
2018-03-04T02:01:27.490Z,4.90
2018-03-04T02:02:30.762Z,4.80
2018-03-04T02:03:33.266Z,4.80
2018-03-04T02:04:35.796Z,4.80
2018-03-04T02:05:39.072Z,4.80
2018-03-04T02:06:42.366Z,4.80
2018-03-04T02:07:45.644Z,4.80
2018-03-04T02:08:48.914Z,4.80
2018-03-04T02:09:51.443Z,4.80
2018-03-04T02:10:53.954Z,4.80
2018-03-04T02:11:57.241Z,4.80
2018-03-04T02:13:00.512Z,4.80
2018-03-04T02:14:03.038Z,4.80
2018-03-04T02:15:05.546Z,4.80
2018-03-04T02:16:08.824Z,4.80
2018-03-04T02:17:11.483Z,4.80
2018-03-04T02:18:13.978Z,4.90
2018-03-04T02:19:17.260Z,4.90
2018-03-04T02:20:20.539Z,4.90
2018-03-04T02:21:23.802Z,4.90
2018-03-04T02:22:26.326Z,4.90
2018-03-04T02:23:28.838Z,4.90
2018-03-04T02:24:31.348Z,4.90
2018-03-04T02:25:33.862Z,4.90
2018-03-04T02:26:36.363Z,4.90
2018-03-04T02:27:38.899Z,4.90
2018-03-04T02:28:41.434Z,4.90
2018-03-04T02:29:43.948Z,4.90
2018-03-04T02:30:47.206Z,4.90
2018-03-04T02:31:49.713Z,4.90
2018-03-04T02:32:52.274Z,4.90
2018-03-04T02:33:55.554Z,5.00
2018-03-04T02:34:58.855Z,5.00
2018-03-04T02:36:01.369Z,5.00
2018-03-04T02:37:03.874Z,5.00
2018-03-04T02:38:06.395Z,5.00
2018-03-04T02:39:08.900Z,5.00
2018-03-04T02:40:12.171Z,5.00
2018-03-04T02:41:15.435Z,5.00
2018-03-04T02:42:17.942Z,5.00
2018-03-04T02:43:20.467Z,5.00
2018-03-04T02:44:22.980Z,5.00
2018-03-04T02:45:25.480Z,5.00
2018-03-04T02:46:27.984Z,5.00
2018-03-04T02:47:31.263Z,5.00
2018-03-04T02:48:34.538Z,5.00
2018-03-04T02:49:37.815Z,5.00
2018-03-04T02:50:40.335Z,5.00
2018-03-04T02:51:42.843Z,5.00
2018-03-04T02:52:46.846Z,5.00
2018-03-04T02:53:49.382Z,5.00
2018-03-04T02:54:51.895Z,5.00
2018-03-04T02:55:55.175Z,5.00
2018-03-04T02:56:58.449Z,5.00
2018-03-04T02:58:00.964Z,5.00
2018-03-04T02:59:03.491Z,5.00
2018-03-04T03:00:06.007Z,5.00
2018-03-04T03:01:08.514Z,5.00
2018-03-04T03:02:11.016Z,5.00
2018-03-04T03:03:13.518Z,5.00
2018-03-04T03:04:16.042Z,5.00
2018-03-04T03:05:18.543Z,5.00
2018-03-04T03:06:21.069Z,5.00
2018-03-04T03:07:23.575Z,5.00
2018-03-04T03:08:26.083Z,5.00
2018-03-04T03:09:30.115Z,4.90
2018-03-04T03:10:32.611Z,4.90
2018-03-04T03:11:35.126Z,4.90
2018-03-04T03:12:37.618Z,4.90
2018-03-04T03:13:40.161Z,4.90
2018-03-04T03:14:42.687Z,4.90
2018-03-04T03:15:45.191Z,4.90
2018-03-04T03:16:47.705Z,4.90
2018-03-04T03:17:50.207Z,4.90
2018-03-04T03:18:53.475Z,4.90
2018-03-04T03:19:56.007Z,4.90
2018-03-04T03:20:58.516Z,4.90
2018-03-04T03:22:01.784Z,4.90
2018-03-04T03:23:05.056Z,4.90
2018-03-04T03:24:07.572Z,4.90
2018-03-04T03:25:10.099Z,4.90
2018-03-04T03:26:12.611Z,4.90
2018-03-04T03:27:15.118Z,4.90
2018-03-04T03:28:17.634Z,4.80
2018-03-04T03:29:20.150Z,4.80
2018-03-04T03:30:22.679Z,4.90
2018-03-04T03:31:25.184Z,4.90
2018-03-04T03:32:27.798Z,4.80
2018-03-04T03:33:30.310Z,4.90
2018-03-04T03:34:32.816Z,4.90
2018-03-04T03:35:35.351Z,4.90
2018-03-04T03:36:37.843Z,4.90
2018-03-04T03:37:41.114Z,4.90
2018-03-04T03:38:44.375Z,4.90
2018-03-04T03:39:46.879Z,4.90
2018-03-04T03:40:50.166Z,4.90
2018-03-04T03:41:52.740Z,4.90
2018-03-04T03:42:55.250Z,4.90
2018-03-04T03:43:57.753Z,4.90
2018-03-04T03:45:01.015Z,4.90
2018-03-04T03:46:03.542Z,4.90
2018-03-04T03:47:06.042Z,4.90
2018-03-04T03:48:08.550Z,4.90
2018-03-04T03:49:11.056Z,4.90
2018-03-04T03:50:13.584Z,4.90
2018-03-04T03:51:16.113Z,4.90
2018-03-04T03:52:18.627Z,5.00
2018-03-04T03:53:21.134Z,5.00
2018-03-04T03:54:23.640Z,5.00
2018-03-04T03:55:26.152Z,5.00
2018-03-04T03:56:28.678Z,5.00
2018-03-04T03:57:31.191Z,5.00
2018-03-04T03:58:33.690Z,5.00
2018-03-04T03:59:36.961Z,5.00
2018-03-04T04:00:40.234Z,5.00
2018-03-04T04:01:42.752Z,5.00
2018-03-04T04:02:45.258Z,5.00
2018-03-04T04:03:47.767Z,5.00
2018-03-04T04:04:50.267Z,5.00
2018-03-04T04:05:52.767Z,5.00
2018-03-04T04:06:56.067Z,5.00
2018-03-04T04:07:59.352Z,5.00
2018-03-04T04:09:01.856Z,5.00
2018-03-04T04:10:04.355Z,5.00
2018-03-04T04:11:06.959Z,5.00
2018-03-04T04:12:09.480Z,5.00
2018-03-04T04:13:11.984Z,5.00
2018-03-04T04:14:14.665Z,5.00
2018-03-04T04:15:17.166Z,5.00
2018-03-04T04:16:19.679Z,5.10
2018-03-04T04:17:22.975Z,5.10
2018-03-04T04:18:25.477Z,5.00
2018-03-04T04:19:27.974Z,5.10
2018-03-04T04:20:30.488Z,5.10
2018-03-04T04:21:32.996Z,5.10
2018-03-04T04:22:35.592Z,5.10
2018-03-04T04:23:38.090Z,5.10
2018-03-04T04:24:40.586Z,5.10
2018-03-04T04:25:43.095Z,5.10
2018-03-04T04:26:45.603Z,5.10
2018-03-04T04:27:48.130Z,5.10
2018-03-04T04:28:50.635Z,5.20
2018-03-04T04:29:53.130Z,5.20
2018-03-04T04:30:56.402Z,5.20
2018-03-04T04:31:58.910Z,5.10
2018-03-04T04:33:01.474Z,5.20
2018-03-04T04:34:03.974Z,5.10
2018-03-04T04:35:06.478Z,5.20
2018-03-04T04:36:09.746Z,5.20
2018-03-04T04:37:12.274Z,5.10
2018-03-04T04:38:15.671Z,5.20
2018-03-04T04:39:18.232Z,5.20
2018-03-04T04:40:20.732Z,5.20
2018-03-04T04:41:23.250Z,5.20
2018-03-04T04:42:25.764Z,5.20
2018-03-04T04:43:28.292Z,5.20
2018-03-04T04:44:30.807Z,5.20
2018-03-04T04:45:34.071Z,5.20
2018-03-04T04:46:36.576Z,5.20
2018-03-04T04:47:39.143Z,5.20
2018-03-04T04:48:41.675Z,5.20
2018-03-04T04:49:44.177Z,5.20
2018-03-04T04:50:46.672Z,5.20
2018-03-04T04:51:49.175Z,5.20
2018-03-04T04:52:52.447Z,5.20
2018-03-04T04:53:55.026Z,5.20
2018-03-04T04:54:57.498Z,5.20
2018-03-04T04:56:00.794Z,5.20
2018-03-04T04:57:03.365Z,5.20
2018-03-04T04:58:05.877Z,5.20
2018-03-04T04:59:08.408Z,5.20
2018-03-04T05:00:10.935Z,5.20
2018-03-04T05:01:13.436Z,5.20
2018-03-04T05:02:15.978Z,5.20
2018-03-04T05:03:19.255Z,5.20
2018-03-04T05:04:22.545Z,5.20
2018-03-04T05:05:25.819Z,5.20
2018-03-04T05:06:28.326Z,5.20
2018-03-04T05:07:30.826Z,5.20
2018-03-04T05:08:33.328Z,5.20
2018-03-04T05:09:36.630Z,5.20
2018-03-04T05:10:39.159Z,5.20
2018-03-04T05:11:41.661Z,5.20
2018-03-04T05:12:44.163Z,5.20
2018-03-04T05:13:46.687Z,5.20
2018-03-04T05:14:49.211Z,5.20
2018-03-04T05:15:51.720Z,5.20
2018-03-04T05:16:54.236Z,5.20
2018-03-04T05:17:56.733Z,5.10
2018-03-04T05:18:59.999Z,5.10
2018-03-04T05:20:02.547Z,5.10
2018-03-04T05:21:05.069Z,5.10
2018-03-04T05:22:07.580Z,5.10
2018-03-04T05:23:10.098Z,5.10
2018-03-04T05:24:12.606Z,5.10
2018-03-04T05:25:15.131Z,5.00
2018-03-04T05:26:17.634Z,5.00
2018-03-04T05:27:20.138Z,5.00
2018-03-04T05:28:23.414Z,5.00
2018-03-04T05:29:26.674Z,5.00
2018-03-04T05:30:29.196Z,5.00
2018-03-04T05:31:31.703Z,4.90
2018-03-04T05:32:34.200Z,5.00
2018-03-04T05:33:37.475Z,4.90
2018-03-04T05:34:40.744Z,4.90
2018-03-04T05:35:43.297Z,4.90
2018-03-04T05:36:45.794Z,4.90
2018-03-04T05:37:49.072Z,4.90
2018-03-04T05:38:52.367Z,4.90
2018-03-04T05:39:55.655Z,4.90
2018-03-04T05:40:58.967Z,4.90
2018-03-04T05:42:01.476Z,4.80
2018-03-04T05:43:03.993Z,4.80
2018-03-04T05:44:06.494Z,4.80
2018-03-04T05:45:09.558Z,4.80
2018-03-04T05:46:12.199Z,4.80
2018-03-04T05:47:14.707Z,4.80
2018-03-04T05:48:17.235Z,4.80
2018-03-04T05:49:19.743Z,4.70
2018-03-04T05:50:22.265Z,4.80
2018-03-04T05:51:24.798Z,4.70
2018-03-04T05:52:28.067Z,4.70
2018-03-04T05:53:30.577Z,4.70
2018-03-04T05:54:33.086Z,4.70
2018-03-04T05:55:35.586Z,4.70
2018-03-04T05:56:38.863Z,4.70
2018-03-04T05:57:42.143Z,4.70
2018-03-04T05:58:45.410Z,4.70
2018-03-04T05:59:48.686Z,4.70
2018-03-04T06:00:51.191Z,4.70
2018-03-04T06:01:53.711Z,4.70
2018-03-04T06:02:56.238Z,4.70
2018-03-04T06:03:58.754Z,4.70
2018-03-04T06:05:01.258Z,4.70
2018-03-04T06:06:03.764Z,4.60
2018-03-04T06:07:06.317Z,4.60
2018-03-04T06:08:08.849Z,4.70
2018-03-04T06:09:11.369Z,4.60
2018-03-04T06:10:13.881Z,4.70
2018-03-04T06:11:16.407Z,4.60
2018-03-04T06:12:19.757Z,4.60
2018-03-04T06:13:22.244Z,4.60
2018-03-04T06:14:24.755Z,4.60
2018-03-04T06:15:28.038Z,4.60
2018-03-04T06:16:31.311Z,4.60
2018-03-04T06:17:34.633Z,4.70
2018-03-04T06:18:37.135Z,4.70
2018-03-04T06:19:39.655Z,4.60
2018-03-04T06:20:43.095Z,4.70
2018-03-04T06:21:45.722Z,4.70
2018-03-04T06:22:48.250Z,4.70
2018-03-04T06:23:51.527Z,4.70
2018-03-04T06:24:54.791Z,4.70
2018-03-04T06:25:57.300Z,4.70
2018-03-04T06:26:59.807Z,4.70
2018-03-04T06:28:02.327Z,4.70
2018-03-04T06:29:04.837Z,4.70
2018-03-04T06:30:07.374Z,4.70
2018-03-04T06:31:09.887Z,4.60
2018-03-04T06:32:13.180Z,4.70
2018-03-04T06:33:15.723Z,4.60
2018-03-04T06:34:18.234Z,4.70
2018-03-04T06:35:21.516Z,4.60
2018-03-04T06:36:24.790Z,4.70
2018-03-04T06:37:28.071Z,4.60
2018-03-04T06:38:31.396Z,4.70
2018-03-04T06:39:33.916Z,4.60
2018-03-04T06:40:37.212Z,4.70
2018-03-04T06:41:40.489Z,4.70
2018-03-04T06:42:43.802Z,4.70
2018-03-04T06:43:46.341Z,4.70
2018-03-04T06:44:50.653Z,4.70
2018-03-04T06:45:53.940Z,4.70
2018-03-04T06:46:57.218Z,4.70
2018-03-04T06:48:00.514Z,4.80
2018-03-04T06:49:03.105Z,4.70
2018-03-04T06:50:05.627Z,4.70
2018-03-04T06:51:08.907Z,4.80
2018-03-04T06:52:12.178Z,4.80
2018-03-04T06:53:14.686Z,4.80
2018-03-04T06:54:17.226Z,4.80
2018-03-04T06:55:20.497Z,4.80
2018-03-04T06:56:23.775Z,4.80
2018-03-04T06:57:26.271Z,4.80
2018-03-04T06:58:29.549Z,4.80
2018-03-04T06:59:32.850Z,4.80
2018-03-04T07:00:35.367Z,4.80
2018-03-04T07:01:37.881Z,4.80
2018-03-04T07:02:40.407Z,4.80
2018-03-04T07:03:42.923Z,4.80
2018-03-04T07:04:45.461Z,4.80
2018-03-04T07:05:48.737Z,4.90
2018-03-04T07:06:52.015Z,4.80
2018-03-04T07:07:55.283Z,4.80
2018-03-04T07:08:57.792Z,4.80
2018-03-04T07:10:00.334Z,4.90
2018-03-04T07:11:03.661Z,4.90
2018-03-04T07:12:06.163Z,4.90
2018-03-04T07:13:08.683Z,4.80
2018-03-04T07:14:11.186Z,4.80
2018-03-04T07:15:13.712Z,4.80
2018-03-04T07:16:16.227Z,4.90
2018-03-04T07:17:18.790Z,4.90
2018-03-04T07:18:21.301Z,4.80
2018-03-04T07:19:23.821Z,4.80
2018-03-04T07:20:26.420Z,4.80
2018-03-04T07:21:32.513Z,4.80
2018-03-04T07:22:35.023Z,4.80
2018-03-04T07:23:38.290Z,4.80
2018-03-04T07:24:41.546Z,4.80
2018-03-04T07:25:44.082Z,4.80
2018-03-04T07:26:46.590Z,4.80
2018-03-04T07:27:49.094Z,4.90
2018-03-04T07:28:52.399Z,4.90
2018-03-04T07:29:54.975Z,4.90
2018-03-04T07:30:57.531Z,4.90
2018-03-04T07:32:00.042Z,4.90
2018-03-04T07:33:02.555Z,4.90
2018-03-04T07:34:05.067Z,4.90
2018-03-04T07:35:07.657Z,5.00
2018-03-04T07:36:10.130Z,5.00
2018-03-04T07:37:13.403Z,5.00
2018-03-04T07:38:15.906Z,5.00
2018-03-04T07:39:18.418Z,5.00
2018-03-04T07:40:20.932Z,5.00
2018-03-04T07:41:23.481Z,5.00
2018-03-04T07:42:26.755Z,5.10
2018-03-04T07:43:30.049Z,5.10
2018-03-04T07:44:33.331Z,5.10
2018-03-04T07:45:36.603Z,5.10
2018-03-04T07:46:39.132Z,5.10
2018-03-04T07:47:41.651Z,5.10
2018-03-04T07:48:44.971Z,5.20
2018-03-04T07:49:47.475Z,5.20
2018-03-04T07:50:51.499Z,5.20
2018-03-04T07:51:54.790Z,5.20
2018-03-04T07:52:57.323Z,5.30
2018-03-04T07:53:59.839Z,5.30
2018-03-04T07:55:02.347Z,5.30
2018-03-04T07:56:04.862Z,5.40
2018-03-04T07:57:07.416Z,5.40
2018-03-04T07:58:09.919Z,5.40
2018-03-04T07:59:12.444Z,5.40
2018-03-04T08:00:15.719Z,5.50
2018-03-04T08:01:18.987Z,5.60
2018-03-04T08:02:21.581Z,5.60
2018-03-04T08:03:24.088Z,5.60
2018-03-04T08:04:26.609Z,5.60
2018-03-04T08:05:29.887Z,5.70
2018-03-04T08:06:33.179Z,5.70
2018-03-04T08:07:36.710Z,5.70
2018-03-04T08:08:39.223Z,5.80
2018-03-04T08:09:42.499Z,5.80
2018-03-04T08:10:45.780Z,5.80
2018-03-04T08:11:49.050Z,5.80
2018-03-04T08:12:51.599Z,5.80
2018-03-04T08:13:54.138Z,5.80
2018-03-04T08:14:56.644Z,5.80
2018-03-04T08:15:59.153Z,5.80
2018-03-04T08:17:01.665Z,5.90
2018-03-04T08:18:04.289Z,5.90
2018-03-04T08:19:06.816Z,5.80
2018-03-04T08:20:10.139Z,5.80
2018-03-04T08:21:12.652Z,5.80
2018-03-04T08:22:15.151Z,5.80
2018-03-04T08:23:18.439Z,5.90
2018-03-04T08:24:33.676Z,5.90
2018-03-04T08:25:36.996Z,5.90
2018-03-04T08:26:51.287Z,5.90
2018-03-04T08:28:05.752Z,6.00
2018-03-04T08:29:08.274Z,6.00
2018-03-04T08:30:10.783Z,6.00
2018-03-04T08:31:13.354Z,5.90
2018-03-04T08:32:15.857Z,6.00
2018-03-04T08:33:18.386Z,5.90
2018-03-04T08:34:21.655Z,6.00
2018-03-04T08:35:24.180Z,5.90
2018-03-04T08:36:26.751Z,6.00
2018-03-04T08:37:29.299Z,6.00
2018-03-04T08:38:31.839Z,6.00
2018-03-04T08:39:35.133Z,6.00
2018-03-04T08:40:37.640Z,6.00
2018-03-04T08:41:40.148Z,6.00
2018-03-04T08:42:44.779Z,6.10
2018-03-04T08:43:48.093Z,6.10
2018-03-04T08:44:50.617Z,6.10
2018-03-04T08:45:53.161Z,6.10
2018-03-04T08:46:55.703Z,6.10
2018-03-04T08:47:58.213Z,6.20
2018-03-04T08:49:01.547Z,6.20
2018-03-04T08:50:04.051Z,6.20
2018-03-04T08:51:06.619Z,6.20
2018-03-04T08:52:09.891Z,6.30
2018-03-04T08:53:12.427Z,6.20
2018-03-04T08:54:15.700Z,6.30
2018-03-04T08:55:18.207Z,6.30
2018-03-04T08:56:20.727Z,6.30
2018-03-04T08:57:23.226Z,6.30
2018-03-04T08:58:25.739Z,6.30
2018-03-04T08:59:28.289Z,6.30
2018-03-04T09:00:31.570Z,6.40
2018-03-04T09:01:34.843Z,6.40
2018-03-04T09:02:37.359Z,6.30
2018-03-04T09:03:39.894Z,6.30
2018-03-04T09:04:42.452Z,6.40
2018-03-04T09:05:45.884Z,6.40
2018-03-04T09:06:48.393Z,6.30
2018-03-04T09:07:50.910Z,6.40
2018-03-04T09:08:53.412Z,6.40
2018-03-04T09:09:56.019Z,6.40
2018-03-04T09:10:59.294Z,6.50
2018-03-04T09:12:02.572Z,6.50
2018-03-04T09:13:05.850Z,6.50
2018-03-04T09:14:09.117Z,6.60
2018-03-04T09:15:11.651Z,6.50
2018-03-04T09:16:14.162Z,6.60
2018-03-04T09:17:16.684Z,6.60
2018-03-04T09:18:20.001Z,6.60
2018-03-04T09:19:22.507Z,6.60
2018-03-04T09:20:25.035Z,6.70
2018-03-04T09:21:27.542Z,6.70
2018-03-04T09:22:30.047Z,6.70
2018-03-04T09:23:32.551Z,6.60
2018-03-04T09:24:35.824Z,6.70
2018-03-04T09:25:39.152Z,6.70
2018-03-04T09:26:41.639Z,6.70
2018-03-04T09:27:44.136Z,6.70
2018-03-04T09:28:46.649Z,6.80
2018-03-04T09:29:49.171Z,6.80
2018-03-04T09:30:52.587Z,6.80
2018-03-04T09:31:55.095Z,6.80
2018-03-04T09:32:57.598Z,6.80
2018-03-04T09:34:00.879Z,6.90
2018-03-04T09:35:04.203Z,6.90
2018-03-04T09:36:06.861Z,6.90
2018-03-04T09:37:09.418Z,6.90
2018-03-04T09:38:11.927Z,7.00
2018-03-04T09:39:14.427Z,7.00
2018-03-04T09:40:17.698Z,7.00
2018-03-04T09:41:21.415Z,7.00
2018-03-04T09:42:23.979Z,7.00
2018-03-04T09:43:26.495Z,7.00
2018-03-04T09:44:29.010Z,7.00
2018-03-04T09:45:31.549Z,7.00
2018-03-04T09:46:34.199Z,7.00
2018-03-04T09:47:36.703Z,6.90
2018-03-04T09:48:39.971Z,7.00
2018-03-04T09:49:42.516Z,6.90
2018-03-04T09:50:45.040Z,7.00
2018-03-04T09:51:47.569Z,6.90
2018-03-04T09:52:50.834Z,7.00
2018-03-04T09:53:53.372Z,7.00
2018-03-04T09:54:56.695Z,7.00
2018-03-04T09:55:59.991Z,7.00
2018-03-04T09:57:03.327Z,7.00
2018-03-04T09:58:05.899Z,7.00
2018-03-04T09:59:08.401Z,7.00
2018-03-04T10:00:11.136Z,7.00
2018-03-04T10:01:13.652Z,7.00
2018-03-04T10:02:17.065Z,7.00
2018-03-04T10:03:19.589Z,7.00
2018-03-04T10:04:22.102Z,7.00
2018-03-04T10:05:24.621Z,7.00
2018-03-04T10:06:27.175Z,7.00
2018-03-04T10:07:29.700Z,7.00
2018-03-04T10:08:32.218Z,7.00
2018-03-04T10:09:34.735Z,7.00
2018-03-04T10:10:37.235Z,7.00
2018-03-04T10:11:39.734Z,7.00
2018-03-04T10:12:42.279Z,6.90
2018-03-04T10:13:45.582Z,6.90
2018-03-04T10:14:48.873Z,6.90
2018-03-04T10:15:51.388Z,6.90
2018-03-04T10:16:53.895Z,6.90
2018-03-04T10:17:57.199Z,6.90
2018-03-04T10:18:59.703Z,6.90
2018-03-04T10:20:02.213Z,6.90
2018-03-04T10:21:05.488Z,7.00
2018-03-04T10:22:08.758Z,7.00
2018-03-04T10:23:11.286Z,7.00
2018-03-04T10:24:13.802Z,7.10
2018-03-04T10:25:17.079Z,7.20
2018-03-04T10:26:20.372Z,7.20
2018-03-04T10:27:23.655Z,7.30
2018-03-04T10:28:26.946Z,7.30
2018-03-04T10:29:30.242Z,7.30
2018-03-04T10:30:32.747Z,7.30
2018-03-04T10:31:35.254Z,7.40
2018-03-04T10:32:38.539Z,7.50
2018-03-04T10:33:41.828Z,7.50
2018-03-04T10:34:45.138Z,7.50
2018-03-04T10:35:47.655Z,7.50
2018-03-04T10:36:50.158Z,7.50
2018-03-04T10:37:52.710Z,7.60
2018-03-04T10:38:55.234Z,7.60
2018-03-04T10:39:57.754Z,7.60
2018-03-04T10:41:00.269Z,7.60
2018-03-04T10:42:02.784Z,7.70
2018-03-04T10:43:05.284Z,7.70
2018-03-04T10:44:07.966Z,7.70
2018-03-04T10:45:10.466Z,7.70
2018-03-04T10:46:13.742Z,7.70
2018-03-04T10:47:17.011Z,7.80
2018-03-04T10:48:19.524Z,7.70
2018-03-04T10:49:22.059Z,7.80
2018-03-04T10:50:25.330Z,7.90
2018-03-04T10:51:28.612Z,7.90
2018-03-04T10:52:31.150Z,7.90
2018-03-04T10:53:33.646Z,8.00
2018-03-04T10:54:36.944Z,8.10
2018-03-04T10:55:40.226Z,8.10
2018-03-04T10:56:43.497Z,8.20
2018-03-04T10:57:46.848Z,8.20
2018-03-04T10:58:49.415Z,8.20
2018-03-04T10:59:51.952Z,8.30
2018-03-04T11:00:55.262Z,8.40
2018-03-04T11:02:03.515Z,8.40
2018-03-04T11:03:06.788Z,8.50
2018-03-04T11:04:10.242Z,8.40
2018-03-04T11:05:12.779Z,8.50
2018-03-04T11:06:15.294Z,8.50
2018-03-04T11:07:17.798Z,8.50
2018-03-04T11:08:20.302Z,8.50
2018-03-04T11:09:22.872Z,8.50
2018-03-04T11:10:25.399Z,8.50
2018-03-04T11:11:27.910Z,8.50
2018-03-04T11:12:30.415Z,8.50
2018-03-04T11:13:32.931Z,8.40
2018-03-04T11:14:35.450Z,8.40
2018-03-04T11:15:38.471Z,8.40
2018-03-04T11:16:40.985Z,8.30
2018-03-04T11:17:43.492Z,8.30
2018-03-04T11:18:46.026Z,8.30
2018-03-04T11:19:48.531Z,8.30
2018-03-04T11:20:52.036Z,8.30
2018-03-04T11:21:54.553Z,8.30
2018-03-04T11:22:57.051Z,8.30
2018-03-04T11:24:00.129Z,8.40
2018-03-04T11:25:02.638Z,8.40
2018-03-04T11:26:05.935Z,8.40
2018-03-04T11:27:08.435Z,8.40
2018-03-04T11:28:10.938Z,8.40
2018-03-04T11:29:13.547Z,8.40
2018-03-04T11:30:16.068Z,8.50
2018-03-04T11:31:18.591Z,8.50
2018-03-04T11:32:21.098Z,8.50
2018-03-04T11:33:23.635Z,8.60
2018-03-04T11:34:26.134Z,8.60
2018-03-04T11:35:29.404Z,8.70
2018-03-04T11:36:31.940Z,8.70
2018-03-04T11:37:35.417Z,8.70
2018-03-04T11:38:37.923Z,8.90
2018-03-04T11:39:41.340Z,8.90
2018-03-04T11:40:44.606Z,8.90
2018-03-04T11:41:47.901Z,8.90
2018-03-04T11:42:51.229Z,8.90
2018-03-04T11:43:53.700Z,8.90
2018-03-04T11:44:56.241Z,8.90
2018-03-04T11:45:58.801Z,8.90
2018-03-04T11:47:01.344Z,8.90
2018-03-04T11:48:04.643Z,8.90
2018-03-04T11:49:07.244Z,8.90
2018-03-04T11:50:09.771Z,8.90
2018-03-04T11:51:12.285Z,8.90
2018-03-04T11:52:14.926Z,8.80
2018-03-04T11:53:17.443Z,8.90
2018-03-04T11:54:19.957Z,8.90
2018-03-04T11:55:22.466Z,8.90
2018-03-04T11:56:24.980Z,8.90
2018-03-04T11:57:27.509Z,8.90
2018-03-04T11:58:30.798Z,8.90
2018-03-04T11:59:34.107Z,8.90
2018-03-04T12:00:39.244Z,8.90
2018-03-04T12:01:41.751Z,8.90
2018-03-04T12:02:44.274Z,8.90
2018-03-04T12:03:46.812Z,8.90
2018-03-04T12:04:50.088Z,8.90
2018-03-04T12:05:53.522Z,8.80
2018-03-04T12:06:56.053Z,8.80
2018-03-04T12:07:59.350Z,8.80
2018-03-04T12:09:01.854Z,8.80
2018-03-04T12:10:04.356Z,8.80
2018-03-04T12:11:07.626Z,8.70
2018-03-04T12:12:10.126Z,8.70
2018-03-04T12:13:12.670Z,8.70
2018-03-04T12:14:15.931Z,8.70
2018-03-04T12:15:18.436Z,8.70
2018-03-04T12:16:21.766Z,8.70
2018-03-04T12:17:24.324Z,8.70
2018-03-04T12:18:26.954Z,8.70
2018-03-04T12:19:30.959Z,8.70
2018-03-04T12:20:33.479Z,8.70
2018-03-04T12:21:35.991Z,8.70
2018-03-04T12:22:38.515Z,8.80
2018-03-04T12:23:41.059Z,8.80
2018-03-04T12:24:44.418Z,8.80
2018-03-04T12:25:46.930Z,8.80
2018-03-04T12:26:49.543Z,8.80
2018-03-04T12:27:53.131Z,8.80
2018-03-04T12:28:55.934Z,8.80
2018-03-04T12:29:59.071Z,8.80
2018-03-04T12:31:01.586Z,8.80
2018-03-04T12:32:04.088Z,8.90
2018-03-04T12:33:06.614Z,8.90
2018-03-04T12:34:09.148Z,8.80
2018-03-04T12:35:11.651Z,8.80
2018-03-04T12:36:14.154Z,8.80
2018-03-04T12:37:17.428Z,8.80
2018-03-04T12:38:20.773Z,8.80
2018-03-04T12:39:23.326Z,8.80
2018-03-04T12:40:25.879Z,8.80
2018-03-04T12:41:28.387Z,8.80
2018-03-04T12:42:30.887Z,8.80
2018-03-04T12:43:33.391Z,8.80
2018-03-04T12:44:35.922Z,8.90
2018-03-04T12:45:39.191Z,8.90
2018-03-04T12:46:41.692Z,8.80
2018-03-04T12:47:44.199Z,8.90
2018-03-04T12:48:46.711Z,8.80
2018-03-04T12:49:49.279Z,8.90
2018-03-04T12:50:51.778Z,8.90
2018-03-04T12:51:54.292Z,8.90
2018-03-04T12:52:57.568Z,8.90
2018-03-04T12:54:00.079Z,8.90
2018-03-04T12:55:03.120Z,9.00
2018-03-04T12:56:06.445Z,9.00
2018-03-04T12:57:09.684Z,9.00
2018-03-04T12:58:12.968Z,9.00
2018-03-04T12:59:15.503Z,9.00
2018-03-04T13:00:18.039Z,9.00
2018-03-04T13:01:20.571Z,9.00
2018-03-04T13:02:23.850Z,9.10
2018-03-04T13:03:27.123Z,9.10
2018-03-04T13:04:29.627Z,9.10
2018-03-04T13:05:32.162Z,9.10
2018-03-04T13:06:36.255Z,9.10
2018-03-04T13:07:38.782Z,9.10
2018-03-04T13:08:41.287Z,9.20
2018-03-04T13:09:43.795Z,9.20
2018-03-04T13:10:46.347Z,9.20
2018-03-04T13:11:48.860Z,9.20
2018-03-04T13:12:51.389Z,9.20
2018-03-04T13:13:53.908Z,9.30
2018-03-04T13:14:57.188Z,9.30
2018-03-04T13:15:59.734Z,9.30
2018-03-04T13:17:02.230Z,9.30
2018-03-04T13:18:07.320Z,9.30
2018-03-04T13:19:09.850Z,9.30
2018-03-04T13:20:12.395Z,9.40
2018-03-04T13:21:15.696Z,9.40
2018-03-04T13:22:18.316Z,9.40
2018-03-04T13:23:20.794Z,9.40
2018-03-04T13:24:23.294Z,9.50
2018-03-04T13:25:25.821Z,9.50
2018-03-04T13:26:28.355Z,9.50
2018-03-04T13:27:30.867Z,9.60
2018-03-04T13:28:33.365Z,9.60
2018-03-04T13:29:35.872Z,9.60
2018-03-04T13:30:38.400Z,9.60
2018-03-04T13:31:40.923Z,9.70
2018-03-04T13:32:43.533Z,9.70
2018-03-04T13:33:46.044Z,9.70
2018-03-04T13:34:48.570Z,9.70
2018-03-04T13:35:51.094Z,9.70
2018-03-04T13:36:53.624Z,9.80
2018-03-04T13:37:56.127Z,9.80
2018-03-04T13:38:58.639Z,9.80
2018-03-04T13:40:01.150Z,9.80
2018-03-04T13:41:03.669Z,9.80
2018-03-04T13:42:06.206Z,9.90
2018-03-04T13:43:09.517Z,9.90
2018-03-04T13:44:12.026Z,9.90
2018-03-04T13:45:15.385Z,9.90
2018-03-04T13:46:17.948Z,10.00
2018-03-04T13:47:20.795Z,10.00
2018-03-04T13:48:23.305Z,10.00
2018-03-04T13:49:25.822Z,10.00
2018-03-04T13:50:28.356Z,10.00
2018-03-04T13:51:30.865Z,10.00
2018-03-04T13:52:33.401Z,10.10
2018-03-04T13:53:36.678Z,10.10
2018-03-04T13:54:39.951Z,10.20
2018-03-04T13:55:42.474Z,10.20
2018-03-04T13:56:44.988Z,10.20
2018-03-04T13:57:47.534Z,10.20