createdAt,value
2023-04-29T04:19:19.368Z,23.3
2023-04-29T04:24:22.289Z,23.3
2023-04-29T04:29:25.174Z,23.3
2023-04-29T04:34:28.156Z,23.3
2023-04-29T04:39:31.027Z,23.3
2023-04-29T04:44:34.734Z,23.2
2023-04-29T04:49:37.668Z,23.2
2023-04-29T04:54:39.828Z,23.2
2023-04-29T04:59:41.965Z,23.2
2023-04-29T05:04:44.126Z,23.2
2023-04-29T05:09:46.978Z,23.2
2023-04-29T05:14:49.183Z,23.2
2023-04-29T05:19:51.475Z,23.1
2023-04-29T05:24:53.457Z,23.1
2023-04-29T05:29:56.464Z,23.1
2023-04-29T05:34:58.644Z,23.1
2023-04-29T05:45:12.864Z,23.1
2023-04-29T05:50:17.329Z,23.1
2023-04-29T05:55:20.214Z,22.7
2023-04-29T06:05:31.760Z,22
2023-04-29T06:10:33.655Z,21.8
2023-04-29T06:15:35.895Z,21.8
2023-04-29T06:20:38.223Z,21.8
2023-04-29T06:25:41.733Z,21.8
2023-04-29T06:30:46.995Z,21.9
2023-04-29T06:35:49.247Z,22
2023-04-29T06:40:52.207Z,22.1
2023-04-29T06:45:55.182Z,22.2
2023-04-29T06:50:57.394Z,22.3
2023-04-29T06:56:02.738Z,22.3
2023-04-29T07:01:05.005Z,22.4
2023-04-29T07:06:10.255Z,22.4
2023-04-29T07:11:12.354Z,22.5
2023-04-29T07:16:16.142Z,22.6
2023-04-29T07:21:18.311Z,22.7
2023-04-29T07:26:21.259Z,22.8
2023-04-29T07:31:23.528Z,22.8
2023-04-29T07:36:25.591Z,22.8
2023-04-29T07:41:28.459Z,22.9
2023-04-29T07:46:30.631Z,23
2023-04-29T07:51:33.138Z,23
2023-04-29T07:56:37.729Z,23.2
2023-04-29T08:01:40.692Z,23.3
2023-04-29T08:06:43.998Z,23.3
2023-04-29T08:11:47.354Z,23.4
2023-04-29T08:16:50.252Z,23.4
2023-04-29T08:21:53.247Z,23.4
2023-04-29T08:26:55.361Z,23.4
2023-04-29T08:31:57.636Z,23.5
2023-04-29T08:36:59.805Z,23.5
2023-04-29T08:42:01.955Z,23.4
2023-04-29T08:47:04.835Z,23.4
2023-04-29T08:52:06.977Z,23.4
2023-04-29T08:57:09.087Z,23.4
2023-04-29T09:02:12.919Z,23.3
2023-04-29T09:07:15.339Z,23.3
2023-04-29T09:12:18.732Z,23.3
2023-04-29T09:17:22.452Z,23.3
2023-04-29T09:22:24.539Z,23.3
2023-04-29T09:27:28.158Z,23.2
2023-04-29T09:32:30.312Z,23.2
2023-04-29T09:37:37.140Z,23.2
2023-04-29T09:42:39.237Z,23.2
2023-04-29T09:47:42.172Z,23.2
2023-04-29T09:52:44.293Z,23.2
2023-04-29T09:57:46.537Z,23.2
2023-04-29T10:02:48.860Z,23.3
2023-04-29T10:07:51.809Z,23.3
2023-04-29T10:12:54.689Z,23.4
2023-04-29T10:17:58.374Z,23.4
2023-04-29T10:23:00.561Z,23.4
2023-04-29T10:28:03.540Z,23.4
2023-04-29T10:33:05.780Z,23.4
2023-04-29T10:38:08.797Z,23.3
2023-04-29T10:43:12.424Z,23.2
2023-04-29T10:48:14.616Z,23.1
2023-04-29T10:53:18.366Z,22.9
2023-04-29T10:58:21.242Z,22.8
2023-04-29T11:03:25.900Z,22.8
2023-04-29T11:08:28.018Z,22.8
2023-04-29T11:13:30.255Z,22.8
2023-04-29T11:18:33.131Z,22.8
2023-04-29T11:23:35.473Z,22.8
2023-04-29T11:28:38.434Z,22.8
2023-04-29T11:33:40.577Z,22.8
2023-04-29T11:38:42.743Z,22.7
2023-04-29T11:43:44.920Z,22.6
2023-04-29T11:48:47.075Z,22.6
2023-04-29T11:53:50.824Z,22.6
2023-04-29T11:58:56.359Z,22.7
2023-04-29T12:04:00.540Z,22.8
2023-04-29T12:09:02.314Z,22.9
2023-04-29T12:14:04.482Z,23
2023-04-29T12:19:06.677Z,23.2
2023-04-29T12:24:08.850Z,23.3
2023-04-29T12:29:15.624Z,23.3
2023-04-29T12:34:19.267Z,23.3
2023-04-29T12:39:21.429Z,23.4
2023-04-29T12:44:26.675Z,23.4
2023-04-29T12:49:28.785Z,23.4
2023-04-29T12:54:31.047Z,23.4
2023-04-29T12:59:33.285Z,23.4
2023-04-29T13:04:35.531Z,23.4
2023-04-29T13:09:37.582Z,23.4
2023-04-29T13:14:41.273Z,23.4
2023-04-29T13:19:50.983Z,23.4
2023-04-29T13:24:45.730Z,23.4
2023-04-29T13:34:57.368Z,23.4
2023-04-29T13:39:59.528Z,23.3
2023-04-29T13:45:01.913Z,23.3
2023-04-29T13:50:22.183Z,23.2
2023-04-29T14:00:20.005Z,23.2
2023-04-29T14:05:12.230Z,23.2
2023-04-29T14:10:14.337Z,23.2
2023-04-29T14:15:16.472Z,23.1
2023-04-29T14:20:19.502Z,23
2023-04-29T14:25:21.677Z,22.8
2023-04-29T14:30:23.851Z,22.6
2023-04-29T14:35:26.091Z,22.4
2023-04-29T14:40:29.815Z,22.3
2023-04-29T14:45:31.932Z,22.3
2023-04-29T14:50:34.173Z,22.2
2023-04-29T14:55:36.348Z,22.2
2023-04-29T15:00:38.539Z,22.1
2023-04-29T15:05:41.529Z,22
2023-04-29T15:10:43.680Z,22.1
2023-04-29T15:15:47.359Z,22.1
2023-04-29T15:20:50.377Z,22.2
2023-04-29T15:25:52.601Z,22.2
2023-04-29T15:30:54.681Z,22.3
2023-04-29T15:35:56.822Z,22.3
2023-04-29T15:46:07.358Z,22.2
2023-04-29T15:51:09.569Z,22.2
2023-04-29T15:56:11.718Z,22.2
2023-04-29T16:01:18.715Z,22.2
2023-04-29T16:06:20.829Z,22.3
2023-04-29T16:11:23.057Z,22.5
2023-04-29T16:16:25.511Z,22.6
2023-04-29T16:21:27.448Z,22.6
2023-04-29T16:31:38.506Z,22.5
2023-04-29T16:36:40.565Z,22.4
2023-04-29T16:41:42.707Z,22.4
2023-04-29T16:46:45.001Z,22.4
2023-04-29T16:51:47.088Z,22.5
2023-04-29T16:56:51.263Z,22.7
2023-04-29T17:01:55.274Z,22.9
2023-04-29T17:06:59.627Z,23.3
2023-04-29T17:12:02.687Z,23.5
2023-04-29T17:17:08.793Z,23.8
2023-04-29T17:22:13.147Z,23.9
2023-04-29T17:27:15.410Z,23.9
2023-04-29T17:32:18.470Z,24
2023-04-29T17:37:20.642Z,24
2023-04-29T17:42:23.624Z,24
2023-04-29T17:47:25.871Z,23.9
2023-04-29T17:52:29.452Z,23.9
2023-04-29T17:57:31.585Z,23.9
2023-04-29T18:02:35.323Z,23.9
2023-04-29T18:07:37.521Z,23.8
2023-04-29T18:17:48.180Z,23.7
2023-04-29T18:22:51.877Z,23.7
2023-04-29T18:28:03.574Z,23.6
2023-04-29T18:32:58.634Z,23.6
2023-04-29T18:38:03.858Z,23.5
2023-04-29T18:43:06.093Z,23.5
2023-04-29T18:48:08.316Z,23.5
2023-04-29T18:53:10.413Z,23.5
2023-04-29T18:58:12.563Z,23.4
2023-04-29T19:03:17.589Z,23.4
2023-04-29T19:08:20.597Z,23.4
2023-04-29T19:13:22.816Z,23.4
2023-04-29T19:18:25.171Z,23.3
2023-04-29T19:23:28.694Z,23.3
2023-04-29T19:28:30.940Z,23.2
2023-04-29T19:33:33.132Z,23.2
2023-04-29T19:38:35.260Z,23.1
2023-04-29T19:43:40.581Z,23.1
2023-04-29T19:48:42.782Z,23
2023-04-29T19:53:46.463Z,23
2023-04-29T19:58:48.619Z,22.9
2023-04-29T20:03:50.790Z,22.9
2023-04-29T20:08:53.900Z,22.9
2023-04-29T20:13:56.195Z,22.9
2023-04-29T20:18:58.426Z,22.8
2023-04-29T20:24:03.662Z,22.8
2023-04-29T20:29:05.868Z,22.7
2023-04-29T20:34:08.118Z,22.7
2023-04-29T20:39:10.235Z,22.6
2023-04-29T20:44:12.443Z,22.6
2023-04-29T20:49:14.836Z,22.7
2023-04-29T20:54:16.758Z,22.8
2023-04-29T20:59:19.000Z,23
2023-04-29T21:04:22.730Z,23.2
2023-04-29T21:09:24.867Z,23.4
2023-04-29T21:14:29.332Z,23.4
2023-04-29T21:19:32.244Z,23.5
2023-04-29T21:24:34.373Z,23.5
2023-04-29T21:29:40.543Z,23.6
2023-04-29T21:34:42.726Z,23.7
2023-04-29T21:39:44.827Z,23.7
2023-04-29T21:44:47.116Z,23.7
2023-04-29T21:49:49.382Z,23.7
2023-04-29T21:54:51.517Z,23.7
2023-04-29T21:59:56.142Z,23.7
2023-04-29T22:04:59.772Z,23.7
2023-04-29T22:10:06.546Z,23.7
2023-04-29T22:15:17.404Z,23.7
2023-04-29T22:20:12.374Z,23.7
2023-04-29T22:25:15.994Z,23.7
2023-04-29T22:30:18.532Z,23.7
2023-04-29T22:35:21.460Z,23.7
2023-04-29T22:40:23.657Z,23.7
2023-04-29T22:45:29.007Z,23.7
2023-04-29T22:50:31.220Z,23.7
2023-04-29T22:55:33.371Z,23.6
2023-04-29T23:00:36.241Z,23.6
2023-04-29T23:05:43.073Z,23.6
2023-04-29T23:10:46.073Z,23.6
