createdAt,value
2022-07-26T00:02:05.673Z,9.80
2022-07-26T00:04:33.894Z,11.57
2022-07-26T00:07:02.028Z,9.73
2022-07-26T00:09:30.061Z,9.80
2022-07-26T00:11:58.142Z,8.52
2022-07-26T00:14:26.136Z,9.35
2022-07-26T00:16:55.659Z,10.35
2022-07-26T00:19:23.661Z,9.82
2022-07-26T00:22:12.197Z,8.95
2022-07-26T00:24:40.805Z,9.27
2022-07-26T00:27:09.496Z,12.05
2022-07-26T00:29:37.544Z,8.77
2022-07-26T00:32:07.889Z,11.63
2022-07-26T00:34:35.862Z,10.63
2022-07-26T00:37:03.971Z,13.85
2022-07-26T00:39:31.950Z,14.80
2022-07-26T00:41:59.934Z,12.50
2022-07-26T00:44:38.256Z,15.52
2022-07-26T00:47:07.922Z,12.23
2022-07-26T00:49:36.000Z,11.80
2022-07-26T00:52:06.058Z,11.88
2022-07-26T00:54:34.116Z,11.68
2022-07-26T00:57:02.133Z,12.20
2022-07-26T00:59:30.437Z,13.57
2022-07-26T01:01:58.685Z,13.50
2022-07-26T01:04:28.591Z,12.98
2022-07-26T01:06:57.015Z,12.73
2022-07-26T01:09:25.374Z,12.20
2022-07-26T01:11:53.288Z,12.60
2022-07-26T01:14:22.506Z,12.07
2022-07-26T01:16:50.961Z,14.75
2022-07-26T01:19:19.436Z,13.38
2022-07-26T01:21:48.854Z,13.90
2022-07-26T01:24:16.981Z,11.90
2022-07-26T01:26:45.031Z,12.75
2022-07-26T01:29:13.282Z,14.50
2022-07-26T01:31:41.619Z,14.13
2022-07-26T01:34:09.973Z,14.15
2022-07-26T01:36:39.802Z,13.10
2022-07-26T01:39:09.265Z,12.45
2022-07-26T01:41:38.313Z,17.15
2022-07-26T01:44:08.229Z,15.02
2022-07-26T01:46:37.362Z,15.75
2022-07-26T01:49:06.999Z,14.10
2022-07-26T01:51:35.215Z,16.17
2022-07-26T01:54:03.434Z,18.85
2022-07-26T01:56:32.796Z,18.98
2022-07-26T01:59:00.819Z,20.25
2022-07-26T02:01:39.195Z,18.55
2022-07-26T02:04:09.355Z,18.38
2022-07-26T02:06:37.823Z,20.02
2022-07-26T02:09:07.547Z,19.45
2022-07-26T02:11:37.109Z,22.77
2022-07-26T02:14:05.374Z,22.73
2022-07-26T02:16:33.522Z,22.83
2022-07-26T02:19:01.477Z,24.73
2022-07-26T02:21:29.507Z,22.10
2022-07-26T02:23:57.419Z,18.85
2022-07-26T02:26:25.609Z,24.52
2022-07-26T02:28:54.999Z,18.65
2022-07-26T02:31:22.975Z,24.23
2022-07-26T02:34:00.553Z,17.77
2022-07-26T02:36:28.482Z,18.00
2022-07-26T02:38:56.393Z,17.55
2022-07-26T02:41:24.643Z,16.58
2022-07-26T02:43:52.486Z,17.25
2022-07-26T02:46:21.813Z,18.85
2022-07-26T02:48:50.657Z,17.55
2022-07-26T02:51:18.913Z,17.73
2022-07-26T02:53:46.803Z,18.35
2022-07-26T02:56:14.867Z,18.98
2022-07-26T02:58:42.740Z,17.77
2022-07-26T03:01:10.734Z,17.92
2022-07-26T03:03:40.260Z,19.13
2022-07-26T03:06:08.197Z,18.02
2022-07-26T03:08:36.054Z,16.73
2022-07-26T03:11:06.060Z,22.83
2022-07-26T03:13:35.926Z,22.08
2022-07-26T03:16:03.862Z,21.33
2022-07-26T03:18:32.155Z,19.35
2022-07-26T03:21:01.391Z,20.98
2022-07-26T03:23:33.607Z,21.70
2022-07-26T03:26:02.770Z,22.90
2022-07-26T03:28:32.028Z,22.02
2022-07-26T03:31:01.177Z,19.27
2022-07-26T03:33:29.671Z,22.58
2022-07-26T03:35:57.935Z,23.45
2022-07-26T03:38:27.460Z,19.50
2022-07-26T03:40:55.453Z,24.08
2022-07-26T03:43:23.589Z,24.73
2022-07-26T03:45:54.583Z,21.77
2022-07-26T03:48:23.002Z,22.15
2022-07-26T03:50:50.940Z,22.05
2022-07-26T03:53:18.970Z,22.75
2022-07-26T03:56:20.429Z,25.40
2022-07-26T03:58:48.554Z,23.48
2022-07-26T04:01:17.173Z,21.60
2022-07-26T04:03:47.682Z,25.02
2022-07-26T04:06:16.434Z,19.88
2022-07-26T04:08:44.570Z,26.38
2022-07-26T04:11:14.365Z,27.40
2022-07-26T04:13:42.472Z,23.83
2022-07-26T04:16:10.553Z,20.70
2022-07-26T04:18:38.582Z,19.45
2022-07-26T04:21:06.841Z,23.23
2022-07-26T04:23:34.894Z,19.35
2022-07-26T04:26:02.764Z,20.77
2022-07-26T04:28:32.941Z,23.02
2022-07-26T04:31:01.432Z,24.85
2022-07-26T04:33:29.445Z,21.52
2022-07-26T04:35:57.492Z,22.23
2022-07-26T04:38:25.685Z,21.33
2022-07-26T04:40:53.783Z,20.58
2022-07-26T04:43:21.752Z,26.98
2022-07-26T04:45:51.270Z,20.75
2022-07-26T04:48:19.294Z,20.45
2022-07-26T04:50:47.440Z,18.67
2022-07-26T04:53:15.505Z,17.95
2022-07-26T04:55:43.952Z,16.92
2022-07-26T04:58:12.814Z,17.00
2022-07-26T05:01:09.407Z,21.30
2022-07-26T05:03:31.085Z,15.18
2022-07-26T05:05:59.081Z,20.60
2022-07-26T05:08:27.137Z,17.73
2022-07-26T05:10:56.067Z,20.90
2022-07-26T05:13:30.502Z,16.75
2022-07-26T05:15:59.533Z,17.05
2022-07-26T05:18:29.886Z,17.80
2022-07-26T05:21:01.928Z,15.18
2022-07-26T05:23:29.975Z,14.77
2022-07-26T05:25:57.805Z,17.15
2022-07-26T05:28:26.324Z,16.35
2022-07-26T05:30:54.421Z,19.17
2022-07-26T05:33:22.762Z,19.38
2022-07-26T05:35:51.008Z,22.52
2022-07-26T05:38:20.787Z,19.70
2022-07-26T05:40:50.953Z,26.25
2022-07-26T05:43:19.314Z,18.60
2022-07-26T05:45:47.557Z,20.48
2022-07-26T05:48:15.561Z,25.15
2022-07-26T05:50:43.693Z,25.88
2022-07-26T05:53:11.751Z,22.92
2022-07-26T05:55:41.077Z,18.67
2022-07-26T05:58:09.633Z,18.02
2022-07-26T06:00:37.687Z,24.50
2022-07-26T06:03:22.235Z,20.13
2022-07-26T06:05:51.596Z,17.98
2022-07-26T06:08:20.198Z,13.65
2022-07-26T06:10:50.565Z,13.48
2022-07-26T06:13:18.872Z,15.52
2022-07-26T06:15:47.719Z,10.63
2022-07-26T06:18:15.861Z,9.63
2022-07-26T06:20:45.529Z,9.80
2022-07-26T06:23:14.176Z,10.75
2022-07-26T06:25:42.570Z,6.93
2022-07-26T06:28:12.585Z,7.25
2022-07-26T06:30:41.388Z,6.88
2022-07-26T06:33:09.802Z,6.03
2022-07-26T06:35:39.352Z,4.60
2022-07-26T06:38:07.646Z,5.72
2022-07-26T06:40:36.616Z,4.45
2022-07-26T06:43:05.546Z,4.35
2022-07-26T06:45:35.012Z,4.47
2022-07-26T06:48:03.142Z,4.68
2022-07-26T06:50:31.350Z,4.78
2022-07-26T06:52:59.419Z,4.93
2022-07-26T06:55:27.443Z,4.70
2022-07-26T06:57:55.689Z,5.93
2022-07-26T07:00:23.777Z,6.28
2022-07-26T07:02:53.427Z,4.80
2022-07-26T07:05:21.687Z,5.47
2022-07-26T07:07:49.639Z,4.95
2022-07-26T07:10:17.677Z,5.28
2022-07-26T07:12:48.629Z,5.78
2022-07-26T07:15:16.509Z,5.78
2022-07-26T07:17:44.968Z,6.50
2022-07-26T07:20:14.492Z,7.43
2022-07-26T07:22:42.390Z,6.30
2022-07-26T07:25:10.799Z,6.43
2022-07-26T07:27:42.938Z,6.90
2022-07-26T07:30:12.330Z,6.95
2022-07-26T07:32:40.653Z,4.40
2022-07-26T07:35:12.662Z,4.45
2022-07-26T07:37:52.349Z,3.55
2022-07-26T07:40:21.331Z,3.25
2022-07-26T07:42:49.415Z,4.45
2022-07-26T07:45:17.322Z,4.45
2022-07-26T07:47:45.322Z,3.55
2022-07-26T07:50:13.403Z,5.07
2022-07-26T07:52:42.623Z,4.40
2022-07-26T07:55:36.885Z,4.00
2022-07-26T07:57:59.219Z,3.63
2022-07-26T08:00:27.846Z,3.30
2022-07-26T08:02:55.823Z,5.10
2022-07-26T08:05:24.019Z,3.28
2022-07-26T08:07:54.174Z,3.83
2022-07-26T08:10:22.254Z,3.28
2022-07-26T08:12:51.228Z,6.85
2022-07-26T08:15:19.798Z,3.50
2022-07-26T08:17:53.893Z,3.83
2022-07-26T08:20:24.839Z,4.75
2022-07-26T08:22:54.566Z,5.25
2022-07-26T08:25:23.660Z,3.03
2022-07-26T08:28:09.254Z,3.50
2022-07-26T08:30:39.766Z,4.63
2022-07-26T08:33:07.797Z,4.07
2022-07-26T08:35:35.786Z,3.88
2022-07-26T08:38:05.223Z,3.53
2022-07-26T08:40:34.794Z,5.18
2022-07-26T08:43:02.951Z,5.50
2022-07-26T08:45:32.400Z,4.18
2022-07-26T08:48:18.426Z,3.65
2022-07-26T08:50:46.986Z,4.35
2022-07-26T08:53:17.052Z,5.82
2022-07-26T08:56:05.841Z,5.45
2022-07-26T08:58:35.447Z,6.32
2022-07-26T09:01:08.302Z,5.18
2022-07-26T09:03:38.256Z,5.20
2022-07-26T09:06:13.887Z,4.93
2022-07-26T09:08:44.395Z,4.18
2022-07-26T09:11:32.749Z,5.97
2022-07-26T09:14:02.780Z,4.88
2022-07-26T09:16:34.975Z,5.20
2022-07-26T09:19:22.657Z,5.18
2022-07-26T09:21:51.454Z,4.40
2022-07-26T09:24:34.088Z,3.28
2022-07-26T09:27:04.202Z,3.60
2022-07-26T09:29:42.834Z,4.15
2022-07-26T09:32:12.877Z,6.57
2022-07-26T09:34:52.049Z,5.03
2022-07-26T09:37:34.108Z,3.50
2022-07-26T09:40:05.656Z,4.80
2022-07-26T09:42:33.626Z,5.63
2022-07-26T09:45:02.530Z,3.60
2022-07-26T09:47:38.254Z,3.85
2022-07-26T09:50:14.156Z,3.45
2022-07-26T09:52:42.506Z,3.15
2022-07-26T09:55:13.358Z,6.35
2022-07-26T09:57:41.310Z,5.97
2022-07-26T10:00:10.629Z,6.07
2022-07-26T10:02:38.589Z,3.47
2022-07-26T10:05:07.737Z,4.53
2022-07-26T10:07:36.196Z,4.30
2022-07-26T10:10:07.955Z,4.40
2022-07-26T10:12:37.858Z,3.85
2022-07-26T10:15:06.495Z,3.88
2022-07-26T10:17:44.374Z,3.72
2022-07-26T10:20:37.743Z,4.10
2022-07-26T10:23:35.899Z,5.18
2022-07-26T10:26:05.507Z,3.50
2022-07-26T10:28:37.148Z,2.97
2022-07-26T10:31:32.771Z,2.28
2022-07-26T10:34:02.458Z,2.50
2022-07-26T10:36:37.409Z,3.15
2022-07-26T10:39:15.214Z,5.85
2022-07-26T10:41:46.293Z,5.43
2022-07-26T10:44:18.598Z,3.38
2022-07-26T10:46:57.126Z,4.10
2022-07-26T10:49:34.525Z,4.30
2022-07-26T10:52:14.047Z,2.78
2022-07-26T10:55:12.393Z,3.83
2022-07-26T10:57:41.749Z,3.35
2022-07-26T11:00:15.705Z,3.50
2022-07-26T11:02:48.795Z,3.92
2022-07-26T11:05:18.477Z,5.85
2022-07-26T11:07:59.037Z,5.13
2022-07-26T11:10:29.458Z,8.02
2022-07-26T11:13:02.466Z,10.52
2022-07-26T11:15:32.304Z,8.18
2022-07-26T11:18:22.505Z,7.35
2022-07-26T11:20:54.048Z,5.47
2022-07-26T11:23:37.782Z,2.92
2022-07-26T11:26:08.727Z,8.32
2022-07-26T11:28:48.233Z,5.38
2022-07-26T11:31:20.044Z,4.45
2022-07-26T11:33:51.048Z,6.20
2022-07-26T11:36:20.431Z,2.63
2022-07-26T11:38:50.105Z,2.63
2022-07-26T11:41:34.340Z,3.40
2022-07-26T11:44:05.425Z,3.55
2022-07-26T11:46:37.252Z,2.50
2022-07-26T11:49:07.520Z,3.67
2022-07-26T11:51:35.770Z,2.85
2022-07-26T11:54:05.391Z,3.72
2022-07-26T11:56:33.348Z,3.90
2022-07-26T11:59:01.698Z,3.75
2022-07-26T12:01:30.138Z,3.22
2022-07-26T12:03:59.425Z,4.00
2022-07-26T12:06:29.060Z,2.95
2022-07-26T12:08:58.762Z,6.20
2022-07-26T12:11:39.049Z,3.20
2022-07-26T12:14:07.448Z,3.15
2022-07-26T12:16:44.513Z,2.95
2022-07-26T12:19:28.633Z,3.10
2022-07-26T12:21:59.659Z,4.47
2022-07-26T12:24:57.175Z,4.95
2022-07-26T12:27:27.075Z,3.72
2022-07-26T12:29:56.433Z,5.15
2022-07-26T12:32:25.850Z,4.95
2022-07-26T12:35:01.915Z,4.50
2022-07-26T12:37:39.383Z,3.70
2022-07-26T12:40:11.246Z,4.47
2022-07-26T12:42:42.020Z,3.85
2022-07-26T12:45:11.789Z,4.72
2022-07-26T12:47:41.987Z,4.50
2022-07-26T12:50:12.941Z,4.65
2022-07-26T12:52:41.578Z,3.88
2022-07-26T12:55:14.229Z,2.55
2022-07-26T12:57:45.967Z,3.45
2022-07-26T13:00:17.517Z,2.97
2022-07-26T13:02:46.584Z,1.77
2022-07-26T13:05:16.271Z,1.40
2022-07-26T13:07:44.494Z,2.47
2022-07-26T13:13:01.041Z,1.65
2022-07-26T13:15:37.336Z,4.10
2022-07-26T13:18:08.911Z,2.15
2022-07-26T13:20:39.350Z,2.47
2022-07-26T13:23:12.761Z,2.25
2022-07-26T13:25:41.945Z,3.10
2022-07-26T13:28:11.095Z,2.33
2022-07-26T13:30:43.276Z,3.30
2022-07-26T13:33:11.529Z,2.30
2022-07-26T13:35:42.612Z,1.50
2022-07-26T13:38:11.084Z,2.75
2022-07-26T13:40:39.079Z,1.90
2022-07-26T13:43:07.402Z,1.48
2022-07-26T13:45:35.491Z,3.00
2022-07-26T13:48:03.483Z,3.47
2022-07-26T13:50:31.704Z,2.50
2022-07-26T13:53:01.060Z,2.05
2022-07-26T13:55:28.971Z,2.13
2022-07-26T13:57:58.173Z,2.22
2022-07-26T14:00:27.353Z,2.13
2022-07-26T14:02:56.267Z,1.52
2022-07-26T14:05:24.448Z,2.08
2022-07-26T14:07:52.861Z,2.03
2022-07-26T14:10:23.032Z,2.30
2022-07-26T14:12:51.988Z,2.97
2022-07-26T14:15:22.914Z,2.58
2022-07-26T14:17:51.404Z,2.63
2022-07-26T14:20:20.026Z,2.05
2022-07-26T14:22:48.779Z,1.63
2022-07-26T14:25:16.704Z,2.15
2022-07-26T14:27:46.150Z,2.03
2022-07-26T14:30:15.074Z,3.70
2022-07-26T14:32:43.310Z,3.47
2022-07-26T14:35:11.607Z,1.60
2022-07-26T14:37:43.762Z,3.28
2022-07-26T14:40:14.807Z,1.98
2022-07-26T14:42:42.725Z,1.73
2022-07-26T14:45:12.379Z,2.47
2022-07-26T14:47:40.514Z,1.67
2022-07-26T14:50:10.515Z,4.55
2022-07-26T14:52:39.218Z,1.55
2022-07-26T14:55:08.309Z,2.33
2022-07-26T14:57:39.654Z,2.90
2022-07-26T15:00:10.709Z,1.40
2022-07-26T15:02:41.443Z,1.63
2022-07-26T15:05:10.472Z,2.15
2022-07-26T15:07:38.514Z,1.98
2022-07-26T15:10:08.909Z,4.25
2022-07-26T15:12:37.366Z,1.63
2022-07-26T15:15:06.349Z,4.10
2022-07-26T15:17:34.397Z,5.93
2022-07-26T15:20:05.006Z,2.92
2022-07-26T15:22:32.992Z,2.00
2022-07-26T15:25:00.889Z,2.83
2022-07-26T15:27:28.979Z,2.85
2022-07-26T15:30:02.881Z,3.83
2022-07-26T15:32:33.060Z,1.75
2022-07-26T15:35:01.033Z,5.30
2022-07-26T15:37:30.386Z,2.03
2022-07-26T15:39:59.726Z,2.35
2022-07-26T15:42:27.623Z,3.95
2022-07-26T15:44:55.910Z,2.35
2022-07-26T15:47:52.888Z,1.35
2022-07-26T15:50:14.143Z,4.97
2022-07-26T15:52:45.629Z,3.47
2022-07-26T15:55:15.480Z,5.55
2022-07-26T15:57:43.908Z,2.38
2022-07-26T16:00:14.795Z,4.72
2022-07-26T16:02:43.286Z,1.73
2022-07-26T16:05:12.163Z,1.88
2022-07-26T16:07:41.772Z,2.05
2022-07-26T16:10:13.472Z,1.50
2022-07-26T16:12:41.621Z,2.92
2022-07-26T16:15:11.625Z,3.60
2022-07-26T16:17:40.094Z,2.55
2022-07-26T16:20:09.170Z,4.68
2022-07-26T16:22:41.283Z,2.08
2022-07-26T16:25:13.661Z,4.47
2022-07-26T16:27:43.033Z,1.70
2022-07-26T16:30:12.346Z,3.75
2022-07-26T16:32:40.340Z,3.60
2022-07-26T16:35:09.035Z,4.22
2022-07-26T16:37:37.061Z,3.70
2022-07-26T16:40:06.859Z,2.65
2022-07-26T16:42:36.557Z,1.77
2022-07-26T16:45:05.457Z,1.60
2022-07-26T16:47:33.442Z,5.15
2022-07-26T16:50:01.498Z,2.67
2022-07-26T16:52:29.587Z,1.10
2022-07-26T16:54:57.585Z,1.77
2022-07-26T16:57:25.737Z,3.55
2022-07-26T16:59:55.198Z,2.38
2022-07-26T17:02:24.879Z,2.35
2022-07-26T17:04:55.856Z,2.55
2022-07-26T17:07:25.865Z,1.50
2022-07-26T17:09:54.835Z,2.40
2022-07-26T17:12:22.875Z,2.97
2022-07-26T17:14:51.118Z,1.27
2022-07-26T17:17:20.400Z,2.50
2022-07-26T17:19:48.448Z,2.70
2022-07-26T17:22:17.604Z,1.75
2022-07-26T17:24:45.791Z,2.15
2022-07-26T17:27:15.900Z,2.08
2022-07-26T17:29:46.559Z,2.95
2022-07-26T17:32:14.506Z,1.55
2022-07-26T17:34:43.996Z,2.75
2022-07-26T17:37:12.377Z,3.20
2022-07-26T17:39:51.682Z,2.90
2022-07-26T17:42:22.195Z,4.65
2022-07-26T17:44:50.548Z,1.42
2022-07-26T17:47:28.221Z,2.88
2022-07-26T17:50:26.191Z,2.72
2022-07-26T17:52:52.592Z,5.05
2022-07-26T17:55:22.097Z,1.63
2022-07-26T17:57:51.116Z,3.90
2022-07-26T18:00:21.087Z,2.72
2022-07-26T18:02:49.995Z,2.45
2022-07-26T18:05:19.971Z,4.47
2022-07-26T18:07:48.007Z,1.65
2022-07-26T18:10:16.215Z,2.55
2022-07-26T18:12:44.064Z,2.22
2022-07-26T18:15:12.519Z,2.83
2022-07-26T18:17:40.705Z,3.42
2022-07-26T18:20:09.760Z,1.95
2022-07-26T18:22:39.171Z,1.05
2022-07-26T18:25:08.031Z,2.63
2022-07-26T18:27:36.024Z,4.93
2022-07-26T18:30:05.290Z,3.13
2022-07-26T18:32:34.250Z,1.98
2022-07-26T18:35:02.251Z,4.03
2022-07-26T18:37:30.189Z,3.28
2022-07-26T18:40:00.019Z,3.33
2022-07-26T18:42:28.135Z,6.30
2022-07-26T18:44:56.105Z,1.77
2022-07-26T18:47:24.279Z,1.70
2022-07-26T18:49:52.196Z,2.97
2022-07-26T18:52:28.901Z,2.03
2022-07-26T18:55:06.929Z,0.85
2022-07-26T18:57:35.978Z,1.80
2022-07-26T19:00:05.557Z,2.50
2022-07-26T19:02:33.575Z,3.08
2022-07-26T19:05:01.460Z,2.00
2022-07-26T19:07:29.372Z,2.72
2022-07-26T19:09:58.827Z,2.50
2022-07-26T19:12:29.159Z,1.40
2022-07-26T19:14:59.936Z,1.65
2022-07-26T19:17:30.248Z,2.35
2022-07-26T19:19:58.449Z,2.35
2022-07-26T19:22:26.945Z,2.75
2022-07-26T19:24:54.982Z,2.35
2022-07-26T19:27:23.057Z,4.60
2022-07-26T19:29:52.738Z,2.78
2022-07-26T19:32:20.730Z,2.20
2022-07-26T19:34:48.675Z,1.85
2022-07-26T19:37:21.254Z,2.83
2022-07-26T19:39:49.444Z,2.47
2022-07-26T19:42:17.874Z,2.58
2022-07-26T19:44:47.099Z,2.95
2022-07-26T19:47:16.617Z,1.83
2022-07-26T19:49:52.106Z,4.00
2022-07-26T19:52:20.108Z,2.05
2022-07-26T19:54:48.041Z,1.70
2022-07-26T19:57:20.009Z,2.50
2022-07-26T19:59:48.530Z,1.10
2022-07-26T20:02:18.408Z,2.55
2022-07-26T20:04:46.724Z,1.90
2022-07-26T20:07:19.526Z,3.22
2022-07-26T20:09:48.856Z,1.13
2022-07-26T20:12:17.140Z,3.40
2022-07-26T20:14:45.469Z,2.95
2022-07-26T20:17:14.197Z,1.58
2022-07-26T20:19:43.832Z,3.20
2022-07-26T20:22:12.310Z,2.78
2022-07-26T20:24:41.161Z,2.85
2022-07-26T20:27:09.314Z,1.85
2022-07-26T20:29:37.309Z,2.03
2022-07-26T20:32:05.897Z,1.52
2022-07-26T20:34:35.067Z,2.05
2022-07-26T20:37:04.468Z,1.63
2022-07-26T20:39:32.569Z,3.20
2022-07-26T20:42:01.847Z,1.40
2022-07-26T20:44:29.984Z,1.08
2022-07-26T20:46:57.945Z,3.40
2022-07-26T20:49:26.023Z,1.92
2022-07-26T20:51:54.089Z,3.22
2022-07-26T20:54:23.424Z,1.45
2022-07-26T20:56:51.494Z,2.85
2022-07-26T20:59:19.493Z,3.25
2022-07-26T21:01:47.856Z,4.18
2022-07-26T21:04:15.872Z,2.20
2022-07-26T21:06:43.762Z,3.85
2022-07-26T21:09:12.251Z,2.97
2022-07-26T21:11:42.023Z,6.55
2022-07-26T21:14:09.951Z,6.35
2022-07-26T21:16:38.510Z,3.20
2022-07-26T21:19:06.680Z,3.30
2022-07-26T21:21:37.050Z,4.00
2022-07-26T21:24:05.928Z,3.42
2022-07-26T21:26:34.118Z,2.45
2022-07-26T21:29:03.497Z,2.83
2022-07-26T21:31:31.799Z,3.33
2022-07-26T21:34:00.034Z,5.07
2022-07-26T21:36:27.986Z,5.10
2022-07-26T21:38:56.115Z,2.28
2022-07-26T21:41:24.530Z,2.10
2022-07-26T21:43:52.470Z,2.75
2022-07-26T21:46:22.197Z,5.40
2022-07-26T21:48:50.417Z,3.00
2022-07-26T21:51:18.542Z,1.48
2022-07-26T21:53:46.654Z,3.03
2022-07-26T21:56:14.762Z,2.63
2022-07-26T21:58:42.607Z,2.22
2022-07-26T22:01:12.569Z,3.08
2022-07-26T22:03:43.066Z,3.05
2022-07-26T22:06:11.590Z,4.88
2022-07-26T22:08:39.675Z,2.33
2022-07-26T22:11:07.794Z,3.60
2022-07-26T22:13:36.894Z,2.17
2022-07-26T22:16:05.550Z,4.05
2022-07-26T22:18:33.758Z,4.47
2022-07-26T22:21:03.065Z,4.00
2022-07-26T22:23:31.438Z,4.65
2022-07-26T22:26:01.866Z,3.50
2022-07-26T22:28:31.002Z,4.60
2022-07-26T22:30:59.310Z,4.88
2022-07-26T22:33:27.343Z,4.65
2022-07-26T22:35:55.358Z,4.05
2022-07-26T22:38:24.852Z,3.60
2022-07-26T22:40:52.969Z,2.78
2022-07-26T22:43:21.647Z,2.92
2022-07-26T22:45:49.702Z,3.25
2022-07-26T22:48:17.805Z,1.80
2022-07-26T22:50:45.956Z,4.30
2022-07-26T22:53:13.895Z,5.13
2022-07-26T22:55:43.289Z,4.13
2022-07-26T22:58:11.357Z,6.57
2022-07-26T23:00:39.502Z,5.13
2022-07-26T23:03:19.839Z,5.47
2022-07-26T23:05:49.924Z,10.88
2022-07-26T23:11:07.765Z,7.38
2022-07-26T23:13:35.985Z,4.38
2022-07-26T23:16:04.474Z,4.50
2022-07-26T23:18:33.040Z,3.80
2022-07-26T23:21:00.947Z,4.07
2022-07-26T23:23:30.005Z,4.57
2022-07-26T23:25:59.875Z,4.72
2022-07-26T23:28:37.454Z,3.15
2022-07-26T23:31:08.038Z,3.58
2022-07-26T23:33:51.732Z,6.88
2022-07-26T23:36:24.127Z,4.40
2022-07-26T23:38:52.354Z,4.72
2022-07-26T23:41:20.296Z,3.33
2022-07-26T23:43:50.066Z,6.55
2022-07-26T23:46:18.507Z,4.55
2022-07-26T23:48:46.710Z,4.68
2022-07-26T23:51:15.035Z,5.22
2022-07-26T23:53:43.280Z,4.30
2022-07-26T23:56:11.141Z,4.72
2022-07-26T23:58:39.348Z,5.72
