createdAt,value
2018-06-19T00:01:43.661Z,96.61
2018-06-19T00:03:28.687Z,96.12
2018-06-19T00:05:13.614Z,97.19
2018-06-19T00:06:58.591Z,96.80
2018-06-19T00:08:43.518Z,96.99
2018-06-19T00:10:28.443Z,97.14
2018-06-19T00:12:13.417Z,97.24
2018-06-19T00:13:58.390Z,97.09
2018-06-19T00:15:43.316Z,96.80
2018-06-19T00:17:28.339Z,96.84
2018-06-19T00:35:03.898Z,97.14
2018-06-19T00:36:48.821Z,96.94
2018-06-19T00:38:03.161Z,97.14
2018-06-19T00:39:48.135Z,97.52
2018-06-19T00:41:33.062Z,97.14
2018-06-19T00:43:35.465Z,98.39
2018-06-19T00:45:20.388Z,97.42
2018-06-19T00:47:05.313Z,97.42
2018-06-19T00:48:50.286Z,98.20
2018-06-19T00:50:35.258Z,97.91
2018-06-19T00:51:49.598Z,98.68
2018-06-19T00:53:34.571Z,97.81
2018-06-19T00:55:19.495Z,98.20
2018-06-19T00:57:04.422Z,98.10
2018-06-19T00:58:49.344Z,98.39
2018-06-19T01:00:34.269Z,98.10
2018-06-19T01:02:19.197Z,98.68
2018-06-19T01:04:08.166Z,98.39
2018-06-19T01:05:53.140Z,98.87
2018-06-19T01:07:38.066Z,99.55
2018-06-19T01:09:23.041Z,99.74
2018-06-19T01:11:07.966Z,99.84
2018-06-19T01:12:52.890Z,99.74
2018-06-19T01:14:37.816Z,99.99
2018-06-19T01:16:22.743Z,99.99
2018-06-19T01:18:07.724Z,99.99
2018-06-19T01:19:52.687Z,99.99
2018-06-19T01:22:13.667Z,99.99
2018-06-19T01:23:58.766Z,99.99
2018-06-19T01:25:43.865Z,99.99
2018-06-19T01:27:29.013Z,99.99
2018-06-19T01:29:14.312Z,99.99
2018-06-19T01:30:59.410Z,99.99
2018-06-19T01:32:44.509Z,99.99
2018-06-19T01:34:29.607Z,99.99
2018-06-19T01:36:14.705Z,99.99
2018-06-19T01:37:59.875Z,99.99
2018-06-19T01:39:44.938Z,99.99
2018-06-19T01:41:30.036Z,99.99
2018-06-19T01:43:15.182Z,99.99
2018-06-19T01:45:00.334Z,99.99
2018-06-19T01:46:45.427Z,99.99
2018-06-19T01:48:30.523Z,99.99
2018-06-19T01:53:30.276Z,99.99
2018-06-19T01:55:15.196Z,99.99
2018-06-19T01:57:00.120Z,99.99
2018-06-19T01:58:45.107Z,99.99
2018-06-19T02:00:29.965Z,99.99
2018-06-19T02:02:14.938Z,99.99
2018-06-19T02:03:59.914Z,99.99
2018-06-19T02:05:44.839Z,99.99
2018-06-19T02:07:29.762Z,99.99
2018-06-19T02:09:14.686Z,99.99
2018-06-19T02:10:59.610Z,99.99
2018-06-19T02:12:44.582Z,99.99
2018-06-19T02:14:29.506Z,99.99
2018-06-19T02:16:14.430Z,99.99
2018-06-19T02:17:59.354Z,99.99
2018-06-19T02:19:44.480Z,99.99
2018-06-19T02:21:29.452Z,99.99
2018-06-19T02:23:14.376Z,99.99
2018-06-19T02:24:59.301Z,99.99
2018-06-19T02:26:44.227Z,99.99
2018-06-19T02:28:29.241Z,99.99
2018-06-19T02:30:14.166Z,99.99
2018-06-19T02:31:59.090Z,99.99
2018-06-19T02:33:44.019Z,99.99
2018-06-19T02:35:28.982Z,99.99
2018-06-19T02:37:14.013Z,99.99
2018-06-19T02:38:58.932Z,99.99
2018-06-19T02:40:43.949Z,99.99
2018-06-19T02:42:28.873Z,99.99
2018-06-19T02:44:13.808Z,99.99
2018-06-19T02:45:58.771Z,99.99
2018-06-19T02:47:43.697Z,99.99
2018-06-19T02:49:28.621Z,99.99
2018-06-19T02:51:13.544Z,99.99
2018-06-19T02:52:58.469Z,99.99
2018-06-19T02:54:43.393Z,99.99
2018-06-19T02:56:28.567Z,99.99
2018-06-19T02:58:13.496Z,99.99
2018-06-19T02:59:58.461Z,99.99
2018-06-19T03:01:43.386Z,99.99
2018-06-19T03:03:28.361Z,99.99
2018-06-19T03:05:13.337Z,99.99
2018-06-19T03:06:58.261Z,99.99
2018-06-19T03:08:43.185Z,99.99
2018-06-19T03:10:28.113Z,99.99
2018-06-19T03:12:13.038Z,99.99
2018-06-19T03:13:58.015Z,99.99
2018-06-19T03:15:42.983Z,99.99
2018-06-19T03:17:27.956Z,99.99
2018-06-19T03:19:12.931Z,99.99
2018-06-19T03:20:57.908Z,99.99
2018-06-19T03:22:42.834Z,99.99
2018-06-19T03:24:27.759Z,99.99
2018-06-19T03:26:12.684Z,99.99
2018-06-19T03:27:57.608Z,99.99
2018-06-19T03:29:42.583Z,99.99
2018-06-19T03:31:27.510Z,99.99
2018-06-19T03:33:12.435Z,99.99
2018-06-19T03:34:57.409Z,99.99
2018-06-19T03:36:42.333Z,99.99
2018-06-19T03:38:27.308Z,99.99
2018-06-19T03:40:12.235Z,99.99
2018-06-19T03:41:57.160Z,99.99
2018-06-19T03:43:42.085Z,99.99
2018-06-19T03:45:27.009Z,99.99
2018-06-19T03:47:11.982Z,99.99
2018-06-19T03:48:56.957Z,99.99
2018-06-19T03:50:41.884Z,99.99
2018-06-19T03:52:26.808Z,99.99
2018-06-19T03:54:11.783Z,99.99
2018-06-19T03:55:56.710Z,99.99
2018-06-19T03:57:41.684Z,99.99
2018-06-19T03:59:26.609Z,99.99
2018-06-19T04:01:11.571Z,99.99
2018-06-19T04:03:01.512Z,99.99
2018-06-19T04:04:46.436Z,99.99
2018-06-19T04:06:31.361Z,99.99
2018-06-19T04:08:16.335Z,99.99
2018-06-19T04:10:01.261Z,99.99
2018-06-19T04:11:46.234Z,99.99
2018-06-19T04:13:31.159Z,99.99
2018-06-19T04:15:16.083Z,99.99
2018-06-19T04:17:01.057Z,99.99
2018-06-19T04:18:45.982Z,99.99
2018-06-19T04:20:30.907Z,99.99
2018-06-19T04:22:15.832Z,99.99
2018-06-19T04:24:00.756Z,99.99
2018-06-19T04:25:45.681Z,99.99
2018-06-19T04:27:30.607Z,99.99
2018-06-19T04:29:15.582Z,99.99
2018-06-19T04:31:00.556Z,99.99
2018-06-19T04:32:45.483Z,99.99
2018-06-19T04:34:30.413Z,99.99
2018-06-19T04:36:15.382Z,99.99
2018-06-19T04:38:00.307Z,99.99
2018-06-19T04:39:45.232Z,99.99
2018-06-19T04:41:30.156Z,99.99
2018-06-19T04:43:15.080Z,99.99
2018-06-19T04:45:00.009Z,99.99
2018-06-19T04:46:44.980Z,99.99
2018-06-19T04:48:29.957Z,99.99
2018-06-19T04:50:14.881Z,99.99
2018-06-19T04:51:59.807Z,99.99
2018-06-19T04:53:44.731Z,99.99
2018-06-19T04:55:29.706Z,99.99
2018-06-19T04:57:14.635Z,99.99
2018-06-19T04:58:59.601Z,99.99
2018-06-19T05:00:44.526Z,99.99
2018-06-19T05:02:29.451Z,99.99
2018-06-19T05:04:14.377Z,99.99
2018-06-19T05:05:59.350Z,99.99
2018-06-19T05:07:44.274Z,99.99
2018-06-19T05:09:29.250Z,99.99
2018-06-19T05:11:14.177Z,99.99
2018-06-19T05:12:59.102Z,99.99
2018-06-19T05:14:44.077Z,99.99
2018-06-19T05:16:29.004Z,99.99
2018-06-19T05:18:13.930Z,99.99
2018-06-19T05:19:58.860Z,99.99
2018-06-19T05:21:43.779Z,99.99
2018-06-19T05:23:28.705Z,99.99
2018-06-19T05:25:13.679Z,99.99
2018-06-19T05:26:58.656Z,99.99
2018-06-19T05:28:43.583Z,99.99
2018-06-19T05:30:28.655Z,99.99
2018-06-19T05:32:13.634Z,99.99
2018-06-19T05:33:58.560Z,99.99
2018-06-19T05:35:43.585Z,99.99
2018-06-19T05:37:28.512Z,99.99
2018-06-19T05:39:13.437Z,99.99
2018-06-19T05:40:58.362Z,99.99
2018-06-19T05:42:43.286Z,99.99
2018-06-19T05:44:28.212Z,99.99
2018-06-19T05:46:13.188Z,99.99
2018-06-19T05:47:58.214Z,99.99
2018-06-19T05:49:43.189Z,99.99
2018-06-19T05:51:28.158Z,99.99
2018-06-19T05:53:13.082Z,99.99
2018-06-19T05:54:58.063Z,99.99
2018-06-19T05:56:43.024Z,99.99
2018-06-19T05:58:27.949Z,99.99
2018-06-19T06:00:12.901Z,99.99
2018-06-19T06:02:02.852Z,99.99
2018-06-19T06:03:47.776Z,99.99
2018-06-19T06:05:32.975Z,99.99
2018-06-19T06:07:17.828Z,99.99
2018-06-19T06:09:02.804Z,99.99
2018-06-19T06:10:47.732Z,99.99
2018-06-19T06:12:32.705Z,99.99
2018-06-19T06:14:17.632Z,99.99
2018-06-19T06:16:02.558Z,99.99
2018-06-19T06:17:47.482Z,99.99
2018-06-19T06:19:32.407Z,99.99
2018-06-19T06:21:17.332Z,99.99
2018-06-19T06:23:02.257Z,99.99
2018-06-19T06:24:47.332Z,99.99
2018-06-19T06:26:32.309Z,99.99
2018-06-19T06:28:17.232Z,99.99
2018-06-19T06:30:02.206Z,99.99
2018-06-19T06:31:47.131Z,99.99
2018-06-19T06:33:32.059Z,99.99
2018-06-19T06:35:16.981Z,99.99
2018-06-19T06:37:01.962Z,99.99
2018-06-19T06:38:46.830Z,99.99
2018-06-19T06:40:31.756Z,99.99
2018-06-19T06:42:16.882Z,99.99
2018-06-19T06:44:01.808Z,95.45
2018-06-19T06:45:46.782Z,97.67
2018-06-19T06:47:31.710Z,98.63
2018-06-19T06:49:16.635Z,99.99
2018-06-19T06:51:01.612Z,96.51
2018-06-19T06:52:46.576Z,99.40
2018-06-19T06:54:31.501Z,99.98
2018-06-19T06:56:16.428Z,99.99
2018-06-19T06:58:01.352Z,99.99
2018-06-19T06:59:46.282Z,99.99
2018-06-19T07:01:31.244Z,99.99
2018-06-19T07:03:16.369Z,99.99
2018-06-19T07:05:01.296Z,99.99
2018-06-19T07:06:46.220Z,99.99
2018-06-19T07:08:31.146Z,99.99
2018-06-19T07:10:16.130Z,99.99
2018-06-19T07:12:01.044Z,99.99
2018-06-19T07:13:45.969Z,99.99
2018-06-19T07:15:30.905Z,99.99
2018-06-19T07:17:15.819Z,99.99
2018-06-19T07:19:00.809Z,99.99
2018-06-19T07:20:45.670Z,99.99
2018-06-19T07:22:30.719Z,99.99
2018-06-19T07:24:15.570Z,99.99
2018-06-19T07:26:00.604Z,99.99
2018-06-19T07:27:45.570Z,99.99
2018-06-19T07:29:30.497Z,99.99
2018-06-19T07:31:15.423Z,99.99
2018-06-19T07:33:00.348Z,99.99
2018-06-19T07:34:45.273Z,99.99
2018-06-19T07:36:30.201Z,99.99
2018-06-19T07:38:15.179Z,99.99
2018-06-19T07:40:00.098Z,99.99
2018-06-19T07:41:45.043Z,99.99
2018-06-19T07:43:30.043Z,99.99
2018-06-19T07:45:14.971Z,99.99
2018-06-19T07:46:59.990Z,99.99
2018-06-19T07:48:44.957Z,99.99
2018-06-19T07:50:29.882Z,99.99
2018-06-19T07:52:14.810Z,99.99
2018-06-19T07:53:59.777Z,99.99
2018-06-19T07:55:44.700Z,99.99
2018-06-19T07:57:29.678Z,99.99
2018-06-19T07:59:14.604Z,99.99
2018-06-19T08:00:59.534Z,99.99
2018-06-19T08:02:44.589Z,99.99
2018-06-19T08:04:29.555Z,99.99
2018-06-19T08:06:14.512Z,99.99
2018-06-19T08:07:59.449Z,99.99
2018-06-19T08:09:44.461Z,99.99
2018-06-19T08:11:29.391Z,99.99
2018-06-19T08:13:14.366Z,99.99
2018-06-19T08:14:59.297Z,99.99
2018-06-19T08:16:44.219Z,99.99
2018-06-19T08:18:29.193Z,99.99
2018-06-19T08:20:14.171Z,99.99
2018-06-19T08:21:59.098Z,99.99
2018-06-19T08:23:44.073Z,99.99
2018-06-19T08:25:29.051Z,99.99
2018-06-19T08:27:13.978Z,99.99
2018-06-19T08:28:58.904Z,99.99
2018-06-19T08:30:43.829Z,99.99
2018-06-19T08:32:28.755Z,99.99
2018-06-19T08:34:13.683Z,99.99
2018-06-19T08:35:58.604Z,99.88
2018-06-19T08:37:43.532Z,99.50
2018-06-19T08:39:28.456Z,98.83
2018-06-19T08:41:13.383Z,98.34
2018-06-19T08:42:58.359Z,96.70
2018-06-19T08:44:43.338Z,98.15
2018-06-19T08:46:28.316Z,97.96
2018-06-19T08:48:13.244Z,97.96
2018-06-19T08:49:58.170Z,96.41
2018-06-19T08:51:43.097Z,96.61
2018-06-19T08:53:28.023Z,95.06
2018-06-19T08:55:13.011Z,95.35
2018-06-19T08:56:57.875Z,95.06
2018-06-19T08:58:42.802Z,94.96
2018-06-19T09:00:27.728Z,95.06
2018-06-19T09:02:12.654Z,95.35
2018-06-19T09:03:57.673Z,95.54
2018-06-19T09:05:42.650Z,94.96
2018-06-19T09:07:27.578Z,96.51
2018-06-19T09:09:12.551Z,95.88
2018-06-19T09:10:57.486Z,95.83
2018-06-19T09:12:42.404Z,96.61
2018-06-19T09:14:27.329Z,96.99
2018-06-19T09:16:12.257Z,97.28
2018-06-19T09:17:57.181Z,97.67
2018-06-19T09:19:42.108Z,97.38
2018-06-19T09:21:27.085Z,97.67
2018-06-19T09:23:12.064Z,98.34
2018-06-19T09:24:56.989Z,97.96
2018-06-19T09:26:41.967Z,97.47
2018-06-19T09:28:26.896Z,97.38
2018-06-19T09:30:11.863Z,97.38
2018-06-19T09:31:56.792Z,97.57
2018-06-19T09:33:41.716Z,97.57
2018-06-19T09:35:26.644Z,97.09
2018-06-19T09:37:11.568Z,97.19
2018-06-19T09:38:56.545Z,97.38
2018-06-19T09:40:41.472Z,96.80
2018-06-19T09:42:26.448Z,96.51
2018-06-19T09:44:11.373Z,97.28
2018-06-19T09:45:56.353Z,96.46
2018-06-19T09:47:41.278Z,97.19
2018-06-19T09:49:26.207Z,96.61
2018-06-19T09:51:11.174Z,96.31
2018-06-19T09:52:56.101Z,96.66
2018-06-19T09:54:41.031Z,96.46
2018-06-19T09:56:25.954Z,96.17
2018-06-19T09:58:10.929Z,96.26
2018-06-19T09:59:55.907Z,96.75
2018-06-19T10:01:45.891Z,96.94
2018-06-19T10:03:30.864Z,96.75
2018-06-19T10:05:15.840Z,96.66
2018-06-19T10:07:00.968Z,96.26
2018-06-19T10:08:45.897Z,96.26
2018-06-19T10:10:30.865Z,96.56
2018-06-19T10:12:15.826Z,95.78
2018-06-19T10:14:00.866Z,96.26
2018-06-19T10:15:45.845Z,95.78
2018-06-19T10:17:30.825Z,95.98
2018-06-19T10:19:15.753Z,95.30
2018-06-19T10:21:00.729Z,95.78
2018-06-19T10:22:45.658Z,96.26
2018-06-19T10:24:30.633Z,95.68
2018-06-19T10:26:15.562Z,95.50
2018-06-19T10:28:00.489Z,95.50
2018-06-19T10:29:45.417Z,96.08
2018-06-19T10:31:30.434Z,95.30
2018-06-19T10:33:15.362Z,94.92
2018-06-19T10:35:00.378Z,94.82
2018-06-19T10:36:45.266Z,94.72
2018-06-19T10:38:30.241Z,92.02
2018-06-19T10:40:15.191Z,89.99
2018-06-19T10:42:00.101Z,90.13
2018-06-19T10:43:45.027Z,90.13
2018-06-19T10:45:29.952Z,91.09
2018-06-19T10:47:14.929Z,92.83
2018-06-19T10:48:59.859Z,92.45
2018-06-19T10:50:44.831Z,93.13
2018-06-19T10:52:29.760Z,93.13
2018-06-19T10:54:14.685Z,93.32
2018-06-19T10:55:59.611Z,93.32
2018-06-19T10:57:44.586Z,93.41
2018-06-19T10:59:29.516Z,93.32
2018-06-19T11:01:14.441Z,93.23
2018-06-19T11:02:59.365Z,92.55
2018-06-19T11:04:44.291Z,93.23
2018-06-19T11:06:29.218Z,93.23
2018-06-19T11:08:14.165Z,93.03
2018-06-19T11:09:59.219Z,93.03
2018-06-19T11:11:44.146Z,93.03
2018-06-19T11:13:29.128Z,93.32
2018-06-19T11:15:14.093Z,93.32
2018-06-19T11:16:59.068Z,93.13
2018-06-19T11:18:43.993Z,93.51
2018-06-19T11:20:28.920Z,93.32
2018-06-19T11:22:13.845Z,93.41
2018-06-19T11:23:58.819Z,93.32
2018-06-19T11:25:43.775Z,93.23
2018-06-19T11:27:28.674Z,93.51
2018-06-19T11:29:13.651Z,93.41
2018-06-19T11:32:09.309Z,92.25
2018-06-19T11:33:54.285Z,91.33
2018-06-19T11:35:39.212Z,92.01
2018-06-19T11:37:24.138Z,90.75
2018-06-19T11:39:09.066Z,91.14
2018-06-19T11:40:53.991Z,91.14
2018-06-19T11:42:38.918Z,91.72
2018-06-19T11:44:23.894Z,92.11
2018-06-19T11:46:08.820Z,92.69
2018-06-19T11:47:53.747Z,92.30
2018-06-19T11:49:38.923Z,92.40
2018-06-19T11:51:23.909Z,92.25
2018-06-19T11:53:08.778Z,92.40
2018-06-19T11:54:53.755Z,92.65
2018-06-19T11:56:38.683Z,93.51
2018-06-19T11:58:23.613Z,92.98
2018-06-19T12:00:08.541Z,93.46
2018-06-19T12:01:53.539Z,93.71
2018-06-19T12:03:38.397Z,93.66
2018-06-19T12:05:23.374Z,94.04
2018-06-19T12:07:08.304Z,94.19
2018-06-19T12:08:53.282Z,94.57
2018-06-19T12:10:38.203Z,94.77
2018-06-19T12:12:23.130Z,94.62
2018-06-19T12:14:08.058Z,95.01
2018-06-19T12:15:53.033Z,94.87
2018-06-19T12:17:37.960Z,94.72
2018-06-19T12:19:22.887Z,94.77
2018-06-19T12:21:07.813Z,94.57
2018-06-19T12:22:52.893Z,95.15
2018-06-19T12:24:37.867Z,95.01
2018-06-19T12:26:22.796Z,95.35
2018-06-19T12:28:07.772Z,95.20
2018-06-19T12:29:52.850Z,95.10
2018-06-19T12:31:37.776Z,95.20
2018-06-19T12:33:22.703Z,95.49
2018-06-19T12:35:07.678Z,95.45
2018-06-19T12:36:52.657Z,95.30
2018-06-19T12:38:37.582Z,95.59
2018-06-19T12:40:22.507Z,95.30
2018-06-19T12:42:07.483Z,95.64
2018-06-19T12:43:52.510Z,95.45
2018-06-19T12:45:37.486Z,95.30
2018-06-19T12:47:22.415Z,95.30
2018-06-19T12:49:07.342Z,95.30
2018-06-19T12:50:52.318Z,95.30
2018-06-19T12:52:37.243Z,95.49
2018-06-19T12:54:22.213Z,95.35
2018-06-19T12:56:07.138Z,95.49
2018-06-19T12:57:52.066Z,95.35
2018-06-19T12:59:37.042Z,95.49
2018-06-19T13:01:21.970Z,95.40
2018-06-19T13:03:06.949Z,95.30
2018-06-19T13:04:51.873Z,95.40
2018-06-19T13:06:36.800Z,95.30
2018-06-19T13:08:21.725Z,95.49
2018-06-19T13:10:06.652Z,95.30
2018-06-19T13:11:51.628Z,95.30
2018-06-19T13:13:36.552Z,95.49
2018-06-19T13:15:21.480Z,95.30
2018-06-19T13:17:06.455Z,95.30
2018-06-19T13:18:51.535Z,95.49
2018-06-19T13:20:36.612Z,95.30
2018-06-19T13:22:21.539Z,95.40
2018-06-19T13:24:06.466Z,95.10
2018-06-19T13:25:51.592Z,95.40
2018-06-19T13:27:36.519Z,95.40
2018-06-19T13:29:21.475Z,95.30
2018-06-19T13:31:06.374Z,95.30
2018-06-19T13:32:51.300Z,95.30
2018-06-19T13:34:36.226Z,95.30
2018-06-19T13:36:21.404Z,95.10
2018-06-19T13:38:06.430Z,95.30
2018-06-19T13:39:51.413Z,95.40
2018-06-19T13:41:36.439Z,95.20
2018-06-19T13:43:21.368Z,95.68
2018-06-19T13:45:06.343Z,95.68
2018-06-19T13:46:51.272Z,95.30
2018-06-19T13:48:36.199Z,95.49
2018-06-19T13:50:21.176Z,95.30
2018-06-19T13:52:06.154Z,95.49
2018-06-19T13:53:51.081Z,95.49
2018-06-19T13:55:36.009Z,95.49
2018-06-19T13:57:21.337Z,95.49
2018-06-19T13:59:06.357Z,95.59
2018-06-19T14:00:51.386Z,95.59
2018-06-19T14:02:36.368Z,95.49
2018-06-19T14:04:21.386Z,95.49
2018-06-19T14:06:06.356Z,95.68
2018-06-19T14:07:51.376Z,95.59
2018-06-19T14:09:36.258Z,95.59
2018-06-19T14:11:21.186Z,95.78
2018-06-19T14:13:06.162Z,95.59
2018-06-19T14:14:51.188Z,95.98
2018-06-19T14:16:36.118Z,95.68
2018-06-19T14:18:21.044Z,95.78
2018-06-19T14:20:05.972Z,95.68
2018-06-19T14:21:50.898Z,95.68
2018-06-19T14:23:35.826Z,95.68
2018-06-19T14:25:20.752Z,95.93
2018-06-19T14:27:05.681Z,95.54
2018-06-19T14:28:50.646Z,95.73
2018-06-19T14:30:35.535Z,95.83
2018-06-19T14:32:20.604Z,95.64
2018-06-19T14:34:05.548Z,95.54
2018-06-19T14:35:50.551Z,95.34
2018-06-19T14:37:35.479Z,95.68
2018-06-19T14:39:20.412Z,95.64
2018-06-19T14:41:05.330Z,95.25
2018-06-19T14:42:50.257Z,95.44
2018-06-19T14:44:35.184Z,94.67
2018-06-19T14:46:25.167Z,95.06
2018-06-19T14:48:10.139Z,94.96
2018-06-19T14:49:55.068Z,95.25
2018-06-19T14:51:39.995Z,95.15
2018-06-19T14:53:24.924Z,95.06
2018-06-19T14:55:09.942Z,95.25
2018-06-19T14:56:54.922Z,95.25
2018-06-19T14:58:39.851Z,95.06
2018-06-19T15:00:24.780Z,94.67
2018-06-19T15:02:09.706Z,94.67
2018-06-19T15:03:54.633Z,93.80
2018-06-19T15:05:39.609Z,94.67
2018-06-19T15:07:24.539Z,95.25
2018-06-19T15:09:09.513Z,94.28
2018-06-19T15:10:54.443Z,94.18
2018-06-19T15:12:39.378Z,93.51
2018-06-19T15:14:24.351Z,94.09
2018-06-19T15:16:09.330Z,92.06
2018-06-19T15:17:54.257Z,91.52
2018-06-19T15:19:39.185Z,93.41
2018-06-19T15:21:24.112Z,91.52
2018-06-19T15:23:09.089Z,92.20
2018-06-19T15:24:54.066Z,90.65
2018-06-19T15:26:39.095Z,92.49
2018-06-19T15:28:24.024Z,91.33
2018-06-19T15:30:08.951Z,92.10
2018-06-19T15:31:53.876Z,92.49
2018-06-19T15:33:38.803Z,91.86
2018-06-19T15:35:23.830Z,92.00
2018-06-19T15:37:08.759Z,92.97
2018-06-19T15:38:53.686Z,92.20
2018-06-19T15:40:38.614Z,92.30
2018-06-19T15:42:23.593Z,90.84
2018-06-19T15:44:08.566Z,92.30
2018-06-19T15:45:53.494Z,92.00
2018-06-19T15:47:38.416Z,92.78
2018-06-19T15:49:23.342Z,92.68
2018-06-19T15:51:08.321Z,92.44
2018-06-19T15:52:53.297Z,91.04
2018-06-19T15:54:38.272Z,89.01
2018-06-19T15:56:23.202Z,91.62
2018-06-19T15:58:08.129Z,91.42
2018-06-19T15:59:53.061Z,92.20
2018-06-19T16:01:38.027Z,90.75
2018-06-19T16:03:23.008Z,91.82
2018-06-19T16:05:07.983Z,92.58
2018-06-19T16:06:52.914Z,92.97
2018-06-19T16:08:37.889Z,89.59
2018-06-19T16:10:22.866Z,92.68
2018-06-19T16:12:07.795Z,92.97
2018-06-19T16:13:52.872Z,90.46
2018-06-19T16:15:37.800Z,90.26
2018-06-19T16:17:22.727Z,92.49
2018-06-19T16:19:07.658Z,91.42
2018-06-19T16:20:52.635Z,91.42
2018-06-19T16:22:37.565Z,92.10
2018-06-19T16:24:22.491Z,92.20
2018-06-19T16:26:07.472Z,90.65
2018-06-19T16:27:52.403Z,89.39
2018-06-19T16:29:37.420Z,91.42
2018-06-19T16:31:22.395Z,92.49
2018-06-19T16:33:07.319Z,91.72
2018-06-19T16:34:52.245Z,92.20
2018-06-19T16:36:37.173Z,92.40
2018-06-19T16:38:22.142Z,92.49
2018-06-19T16:40:07.078Z,92.68
2018-06-19T16:41:52.009Z,93.46
2018-06-19T16:43:37.028Z,93.46
2018-06-19T16:45:21.995Z,93.22
2018-06-19T16:47:06.935Z,93.26
2018-06-19T16:48:51.861Z,93.26
2018-06-19T16:50:36.789Z,93.26
2018-06-19T16:52:21.717Z,93.22
2018-06-19T16:54:06.644Z,93.17
2018-06-19T16:55:51.572Z,93.46
2018-06-19T16:57:36.500Z,93.55
2018-06-19T16:59:21.525Z,93.75
2018-06-19T17:01:06.508Z,93.65
2018-06-19T17:02:51.473Z,93.85
2018-06-19T17:04:36.400Z,93.65
2018-06-19T17:06:21.376Z,93.46
2018-06-19T17:08:06.306Z,93.55
2018-06-19T17:09:51.234Z,93.65
2018-06-19T17:11:36.158Z,94.04
2018-06-19T17:13:21.085Z,93.65
2018-06-19T17:15:06.012Z,93.65
2018-06-19T17:16:50.988Z,93.65
2018-06-19T17:18:35.915Z,93.65
2018-06-19T17:20:20.842Z,93.65
2018-06-19T17:22:05.770Z,93.94
2018-06-19T17:23:50.747Z,93.85
2018-06-19T17:25:35.726Z,93.65
2018-06-19T17:27:20.702Z,93.75
2018-06-19T17:29:05.678Z,93.65
2018-06-19T17:30:50.862Z,93.55
2018-06-19T17:32:35.836Z,93.46
2018-06-19T17:34:20.966Z,93.46
2018-06-19T17:36:05.892Z,93.46
2018-06-19T17:37:50.817Z,93.65
2018-06-19T17:39:35.744Z,93.55
2018-06-19T17:41:20.672Z,93.75
2018-06-19T17:43:05.648Z,93.55
2018-06-19T17:44:50.578Z,93.85
2018-06-19T17:46:35.505Z,93.85
2018-06-19T17:48:20.483Z,93.36
2018-06-19T17:50:05.467Z,93.55
2018-06-19T17:51:50.393Z,93.55
2018-06-19T17:53:35.371Z,93.36
2018-06-19T17:55:20.403Z,93.46
2018-06-19T17:57:05.373Z,93.85
2018-06-19T17:58:50.299Z,93.55
2018-06-19T18:00:35.227Z,93.55
2018-06-19T18:02:20.154Z,93.65
2018-06-19T18:04:05.086Z,93.70
2018-06-19T18:05:50.058Z,93.60
2018-06-19T18:07:35.037Z,93.75
2018-06-19T18:09:20.037Z,93.55
2018-06-19T18:11:04.894Z,93.36
2018-06-19T18:12:49.870Z,91.47
2018-06-19T18:14:34.803Z,93.41
2018-06-19T18:16:19.726Z,93.51
2018-06-19T18:18:04.654Z,93.31
2018-06-19T18:19:49.580Z,93.79
2018-06-19T18:21:34.522Z,93.51
2018-06-19T18:23:19.535Z,94.28
2018-06-19T18:25:04.467Z,94.37
2018-06-19T18:26:49.395Z,94.18
2018-06-19T18:28:34.322Z,94.47
2018-06-19T18:30:19.250Z,94.28
2018-06-19T18:32:04.228Z,94.09
2018-06-19T18:33:49.158Z,94.28
2018-06-19T18:35:34.087Z,93.79
2018-06-19T18:37:19.014Z,94.37
2018-06-19T18:39:03.942Z,94.57
2018-06-19T18:40:48.920Z,94.47
2018-06-19T18:42:33.850Z,94.37
2018-06-19T18:44:18.777Z,94.76
2018-06-19T18:46:03.709Z,94.76
2018-06-19T18:47:48.688Z,95.05
2018-06-19T18:49:33.663Z,94.96
2018-06-19T18:51:18.643Z,95.25
2018-06-19T18:53:03.572Z,95.15
2018-06-19T18:54:48.503Z,95.54
2018-06-19T18:56:33.429Z,95.54
2018-06-19T18:58:18.356Z,95.34
2018-06-19T19:00:03.488Z,95.44
2018-06-19T19:01:48.417Z,95.15
2018-06-19T19:03:33.387Z,95.83
2018-06-19T19:05:18.316Z,95.73
2018-06-19T19:07:03.244Z,95.73
2018-06-19T19:08:48.174Z,95.73
2018-06-19T19:10:33.202Z,94.86
2018-06-19T19:12:18.174Z,96.41
2018-06-19T19:14:03.101Z,96.50
2018-06-19T19:15:48.034Z,96.41
2018-06-19T19:17:33.009Z,96.60
2018-06-19T19:19:17.937Z,96.60
2018-06-19T19:21:02.916Z,96.41
2018-06-19T19:22:47.843Z,96.70
2018-06-19T19:24:32.771Z,96.50
2018-06-19T19:26:17.750Z,96.70
2018-06-19T19:28:02.737Z,97.08
2018-06-19T19:29:47.725Z,97.47
2018-06-19T19:31:32.687Z,97.57
2018-06-19T19:33:17.620Z,97.47
2018-06-19T19:35:02.545Z,97.38
2018-06-19T19:36:47.523Z,97.57
2018-06-19T19:38:32.449Z,97.86
2018-06-19T19:40:17.426Z,97.76
2018-06-19T19:42:02.356Z,98.63
2018-06-19T19:43:47.281Z,98.30
2018-06-19T19:45:32.208Z,98.49
2018-06-19T19:47:17.236Z,98.39
2018-06-19T19:49:02.209Z,98.39
2018-06-19T19:50:47.139Z,98.00
2018-06-19T19:52:32.150Z,96.36
2018-06-19T19:54:17.081Z,94.81
2018-06-19T19:56:02.056Z,95.20
2018-06-19T19:57:46.983Z,93.65
2018-06-19T19:59:31.910Z,96.65
2018-06-19T20:01:16.836Z,92.49
2018-06-19T20:03:01.816Z,93.46
2018-06-19T20:04:46.777Z,91.76
2018-06-19T20:06:31.754Z,90.99
2018-06-19T20:08:16.684Z,90.99
2018-06-19T20:10:01.614Z,90.60
2018-06-19T20:11:46.607Z,90.99
2018-06-19T20:13:31.547Z,91.28
2018-06-19T20:15:16.475Z,93.79
2018-06-19T20:17:01.416Z,94.57
2018-06-19T20:18:46.326Z,94.23
2018-06-19T20:20:31.351Z,93.55
2018-06-19T20:22:16.278Z,93.46
2018-06-19T20:24:01.206Z,93.55
2018-06-19T20:25:46.171Z,93.46
2018-06-19T20:27:31.098Z,93.02
2018-06-19T20:29:16.137Z,91.47
2018-06-19T20:31:01.047Z,92.58
2018-06-19T20:32:45.975Z,91.04
2018-06-19T20:34:30.902Z,91.42
2018-06-19T20:36:15.877Z,91.42
2018-06-19T20:38:00.807Z,92.40
2018-06-19T20:39:45.774Z,91.62
2018-06-19T20:41:30.752Z,91.04
2018-06-19T20:43:15.728Z,93.17
2018-06-19T20:45:00.657Z,90.26
2018-06-19T20:46:45.584Z,89.49
2018-06-19T20:48:30.614Z,88.91
2018-06-19T20:50:15.540Z,88.81
2018-06-19T20:52:00.464Z,89.11
2018-06-19T20:53:45.388Z,89.01
2018-06-19T20:55:30.313Z,90.07
2018-06-19T20:57:15.239Z,91.42
2018-06-19T20:59:00.264Z,89.49
2018-06-19T21:00:45.193Z,89.39
2018-06-19T21:02:30.119Z,89.78
2018-06-19T21:04:15.045Z,89.59
2018-06-19T21:05:59.970Z,89.88
2018-06-19T21:08:29.008Z,90.07
2018-06-19T21:10:13.983Z,90.26
2018-06-19T21:11:58.908Z,90.36
2018-06-19T21:13:43.863Z,90.84
2018-06-19T21:15:28.758Z,91.62
2018-06-19T21:17:13.683Z,90.26
2018-06-19T21:20:54.958Z,89.97
2018-06-19T21:22:39.934Z,90.56
2018-06-19T21:24:24.916Z,90.56
2018-06-19T21:26:09.833Z,90.94
2018-06-19T21:27:54.814Z,91.33
2018-06-19T21:29:39.745Z,91.42
2018-06-19T21:31:24.711Z,91.04
2018-06-19T21:33:09.640Z,90.75
2018-06-19T21:34:54.563Z,91.91
2018-06-19T21:36:39.489Z,91.72
2018-06-19T21:38:24.414Z,91.82
2018-06-19T21:40:09.342Z,92.49
2018-06-19T21:41:54.315Z,91.82
2018-06-19T21:43:39.332Z,92.58
2018-06-19T21:45:24.310Z,92.30
2018-06-19T21:47:09.237Z,92.68
2018-06-19T21:48:54.161Z,93.36
2018-06-19T21:50:39.136Z,92.78
2018-06-19T21:52:24.151Z,92.20
2018-06-19T21:54:09.125Z,92.40
2018-06-19T21:55:54.053Z,92.68
2018-06-19T21:57:38.979Z,92.49
2018-06-19T21:59:23.954Z,92.78
2018-06-19T22:01:08.880Z,92.44
2018-06-19T22:02:53.854Z,92.20
2018-06-19T22:04:38.839Z,92.20
2018-06-19T22:06:23.801Z,92.93
2018-06-19T22:08:08.774Z,92.68
2018-06-19T22:09:53.702Z,92.30
2018-06-19T22:11:38.627Z,92.30
2018-06-19T22:13:23.553Z,92.78
2018-06-19T22:15:08.526Z,92.58
2018-06-19T22:16:53.451Z,93.17
2018-06-19T22:18:38.428Z,93.26
2018-06-19T22:20:23.503Z,92.74
2018-06-19T22:22:08.433Z,93.26
2018-06-19T22:23:53.353Z,93.46
2018-06-19T22:25:38.327Z,93.02
2018-06-19T22:27:23.253Z,92.74
2018-06-19T22:29:08.179Z,92.74
2018-06-19T22:30:53.108Z,92.74
2018-06-19T22:32:38.036Z,92.44
2018-06-19T22:34:23.004Z,92.54
2018-06-19T22:36:08.020Z,92.93
2018-06-19T22:37:53.049Z,92.74
2018-06-19T22:39:37.977Z,92.54
2018-06-19T22:41:22.945Z,93.51
2018-06-19T22:43:07.912Z,93.32
2018-06-19T22:44:52.886Z,93.32
2018-06-19T22:46:37.814Z,93.41
2018-06-19T22:48:22.739Z,93.12
2018-06-19T22:50:07.665Z,93.41
2018-06-19T22:51:52.590Z,93.22
2018-06-19T22:53:37.573Z,93.22
2018-06-19T22:55:22.501Z,93.60