createdAt,value
2017-12-21T01:37:27.063Z,1031.00
2017-12-21T01:37:27.633Z,1030.96
2017-12-21T01:37:28.234Z,1030.97
2017-12-21T01:37:28.833Z,1030.97
2017-12-21T01:37:29.432Z,1031.00
2017-12-21T01:37:30.032Z,1030.99
2017-12-21T01:37:30.631Z,1030.95
2017-12-21T01:37:31.235Z,1031.00
2017-12-21T01:38:24.691Z,1030.96
2017-12-21T01:38:25.287Z,1030.98
2017-12-21T01:38:25.886Z,1030.97
2017-12-21T01:38:26.486Z,1030.97
2017-12-21T01:38:27.086Z,1030.93
2017-12-21T01:38:27.685Z,1030.94
2017-12-21T01:38:28.288Z,1030.92
2017-12-21T01:38:28.886Z,1030.93
2017-12-21T01:39:22.344Z,1030.95
2017-12-21T01:39:22.938Z,1030.95
2017-12-21T01:39:23.538Z,1030.96
2017-12-21T01:39:24.137Z,1030.94
2017-12-21T01:39:24.737Z,1030.97
2017-12-21T01:39:25.337Z,1030.94
2017-12-21T01:39:25.938Z,1030.96
2017-12-21T01:39:26.537Z,1030.94
2017-12-21T01:40:19.995Z,1030.95
2017-12-21T01:40:20.591Z,1030.96
2017-12-21T01:40:21.192Z,1030.97
2017-12-21T01:40:21.790Z,1030.99
2017-12-21T01:40:22.391Z,1030.97
2017-12-21T01:40:22.997Z,1031.00
2017-12-21T01:40:23.593Z,1030.97
2017-12-21T01:40:24.189Z,1030.95
2017-12-21T01:41:17.678Z,1030.97
2017-12-21T01:41:18.244Z,1030.97
2017-12-21T01:41:18.842Z,1030.98
2017-12-21T01:41:19.443Z,1030.96
2017-12-21T01:41:20.044Z,1030.95
2017-12-21T01:41:20.644Z,1030.98
2017-12-21T01:41:21.242Z,1030.96
2017-12-21T01:41:21.843Z,1030.95
2017-12-21T01:42:16.323Z,1030.91
2017-12-21T01:42:16.918Z,1030.92
2017-12-21T01:42:17.518Z,1030.93
2017-12-21T01:42:18.118Z,1030.88
2017-12-21T01:42:18.717Z,1030.91
2017-12-21T01:42:19.318Z,1030.90
2017-12-21T01:42:19.918Z,1030.88
2017-12-21T01:42:20.516Z,1030.90
2017-12-21T01:43:13.976Z,1030.90
2017-12-21T01:43:14.574Z,1030.96
2017-12-21T01:43:15.172Z,1030.92
2017-12-21T01:43:15.771Z,1030.94
2017-12-21T01:43:16.370Z,1030.91
2017-12-21T01:43:16.972Z,1030.90
2017-12-21T01:43:17.570Z,1030.94
2017-12-21T01:43:18.168Z,1030.94
2017-12-21T01:44:12.652Z,1030.93
2017-12-21T01:44:13.247Z,1030.91
2017-12-21T01:44:13.846Z,1030.95
2017-12-21T01:44:14.446Z,1030.93
2017-12-21T01:44:15.046Z,1030.90
2017-12-21T01:44:15.646Z,1030.94
2017-12-21T01:44:16.245Z,1030.92
2017-12-21T01:44:16.845Z,1030.93
2017-12-21T01:45:11.326Z,1030.96
2017-12-21T01:45:11.922Z,1030.92
2017-12-21T01:45:12.523Z,1030.95
2017-12-21T01:45:13.123Z,1030.97
2017-12-21T01:45:13.722Z,1030.93
2017-12-21T01:45:14.321Z,1030.93
2017-12-21T01:45:14.921Z,1030.95
2017-12-21T01:45:15.524Z,1030.90
2017-12-21T01:46:08.980Z,1030.91
2017-12-21T01:46:09.576Z,1030.92
2017-12-21T01:46:10.176Z,1030.95
2017-12-21T01:46:10.774Z,1030.91
2017-12-21T01:46:11.374Z,1030.92
2017-12-21T01:46:11.976Z,1030.90
2017-12-21T01:46:12.574Z,1030.92
2017-12-21T01:46:13.175Z,1030.87
2017-12-21T01:47:06.663Z,1030.94
2017-12-21T01:47:07.229Z,1030.93
2017-12-21T01:47:07.826Z,1030.95
2017-12-21T01:47:08.427Z,1030.91
2017-12-21T01:47:09.026Z,1030.93
2017-12-21T01:47:09.627Z,1030.90
2017-12-21T01:47:10.226Z,1030.90
2017-12-21T01:47:10.827Z,1030.95
2017-12-21T01:48:05.304Z,1030.91
2017-12-21T01:48:05.902Z,1030.89
2017-12-21T01:48:06.502Z,1030.90
2017-12-21T01:48:07.102Z,1030.91
2017-12-21T01:48:07.701Z,1030.89
2017-12-21T01:48:08.302Z,1030.93
2017-12-21T01:48:08.902Z,1030.90
2017-12-21T01:48:09.502Z,1030.89
2017-12-21T01:49:02.959Z,1030.87
2017-12-21T01:49:03.555Z,1030.88
2017-12-21T01:49:04.155Z,1030.89
2017-12-21T01:49:04.754Z,1030.90
2017-12-21T01:49:05.354Z,1030.87
2017-12-21T01:49:05.955Z,1030.90
2017-12-21T01:49:06.554Z,1030.89
2017-12-21T01:49:07.153Z,1030.90
2017-12-21T01:50:00.611Z,1030.86
2017-12-21T01:50:01.207Z,1030.86
2017-12-21T01:50:01.806Z,1030.86
2017-12-21T01:50:02.406Z,1030.90
2017-12-21T01:50:03.006Z,1030.88
2017-12-21T01:50:03.609Z,1030.87
2017-12-21T01:50:04.206Z,1030.87
2017-12-21T01:50:04.805Z,1030.86
2017-12-21T01:50:58.262Z,1030.85
2017-12-21T01:50:58.857Z,1030.87
2017-12-21T01:50:59.458Z,1030.84
2017-12-21T01:51:00.057Z,1030.87
2017-12-21T01:51:00.659Z,1030.88
2017-12-21T01:51:01.258Z,1030.88
2017-12-21T01:51:01.859Z,1030.85
2017-12-21T01:51:02.457Z,1030.86
2017-12-21T01:51:56.424Z,1030.90
2017-12-21T01:51:57.026Z,1030.90
2017-12-21T01:51:57.621Z,1030.88
2017-12-21T01:51:58.220Z,1030.86
2017-12-21T01:51:58.821Z,1030.89
2017-12-21T01:51:59.424Z,1030.87
2017-12-21T01:52:00.021Z,1030.88
2017-12-21T01:52:54.510Z,1030.88
2017-12-21T01:52:55.083Z,1030.86
2017-12-21T01:52:55.682Z,1030.90
2017-12-21T01:52:56.282Z,1030.82
2017-12-21T01:52:56.884Z,1030.86
2017-12-21T01:52:57.483Z,1030.84
2017-12-21T01:52:58.083Z,1030.88
2017-12-21T01:52:58.685Z,1030.89
2017-12-21T01:53:52.138Z,1030.86
2017-12-21T01:53:52.736Z,1030.87
2017-12-21T01:53:53.335Z,1030.89
2017-12-21T01:53:53.934Z,1030.88
2017-12-21T01:53:54.535Z,1030.84
2017-12-21T01:53:55.141Z,1030.85
2017-12-21T01:53:55.734Z,1030.87
2017-12-21T01:53:56.334Z,1030.84
2017-12-21T01:54:50.813Z,1030.89
2017-12-21T01:54:51.410Z,1030.87
2017-12-21T01:54:52.014Z,1030.83
2017-12-21T01:54:52.610Z,1030.85
2017-12-21T01:54:53.210Z,1030.87
2017-12-21T01:54:53.810Z,1030.86
2017-12-21T01:54:54.409Z,1030.86
2017-12-21T01:54:55.008Z,1030.87
2017-12-21T01:55:51.027Z,1030.85
2017-12-21T01:55:51.623Z,1030.89
2017-12-21T01:55:52.223Z,1030.88
2017-12-21T01:55:52.821Z,1030.86
2017-12-21T01:55:53.423Z,1030.84
2017-12-21T01:55:54.022Z,1030.84
2017-12-21T01:56:48.063Z,1030.87
2017-12-21T01:56:48.662Z,1030.88
2017-12-21T01:56:49.262Z,1030.89
2017-12-21T01:56:49.859Z,1030.88
2017-12-21T01:56:50.459Z,1030.88
2017-12-21T01:56:51.059Z,1030.89
2017-12-21T01:56:51.658Z,1030.89
2017-12-21T01:56:52.259Z,1030.90
2017-12-21T01:57:46.766Z,1030.93
2017-12-21T01:57:47.335Z,1030.89
2017-12-21T01:57:47.932Z,1030.91
2017-12-21T01:57:48.535Z,1030.91
2017-12-21T01:57:49.133Z,1030.92
2017-12-21T01:57:49.734Z,1030.92
2017-12-21T01:57:50.333Z,1030.94
2017-12-21T01:57:50.933Z,1030.94
2017-12-21T01:58:45.415Z,1030.87
2017-12-21T01:58:46.012Z,1030.90
2017-12-21T01:58:46.610Z,1030.87
2017-12-21T01:58:47.211Z,1030.87
2017-12-21T01:58:47.810Z,1030.89
2017-12-21T01:58:48.411Z,1030.87
2017-12-21T01:58:49.011Z,1030.89
2017-12-21T01:58:49.610Z,1030.85
2017-12-21T01:59:43.066Z,1030.85
2017-12-21T01:59:43.663Z,1030.85
2017-12-21T01:59:44.261Z,1030.87
2017-12-21T01:59:44.868Z,1030.85
2017-12-21T01:59:45.462Z,1030.87
2017-12-21T01:59:46.063Z,1030.86
2017-12-21T01:59:46.662Z,1030.90
2017-12-21T01:59:47.263Z,1030.85
2017-12-21T02:00:41.741Z,1030.90
2017-12-21T02:00:42.336Z,1030.93
2017-12-21T02:00:42.938Z,1030.89
2017-12-21T02:00:43.538Z,1030.90
2017-12-21T02:00:44.137Z,1030.89
2017-12-21T02:00:44.738Z,1030.88
2017-12-21T02:00:45.339Z,1030.91
2017-12-21T02:00:45.936Z,1030.86
2017-12-21T02:01:39.393Z,1030.88
2017-12-21T02:01:39.991Z,1030.89
2017-12-21T02:01:40.590Z,1030.90
2017-12-21T02:01:41.195Z,1030.85
2017-12-21T02:01:41.787Z,1030.90
2017-12-21T02:01:42.388Z,1030.89
2017-12-21T02:01:42.990Z,1030.93
2017-12-21T02:01:43.588Z,1030.90
2017-12-21T02:02:38.068Z,1030.93
2017-12-21T02:02:38.667Z,1030.85
2017-12-21T02:02:39.266Z,1030.90
2017-12-21T02:02:39.867Z,1030.91
2017-12-21T02:02:40.465Z,1030.88
2017-12-21T02:02:41.065Z,1030.90
2017-12-21T02:02:41.666Z,1030.89
2017-12-21T02:02:42.266Z,1030.92
2017-12-21T02:03:35.745Z,1030.89
2017-12-21T02:03:36.317Z,1030.89
2017-12-21T02:03:36.917Z,1030.89
2017-12-21T02:03:37.519Z,1030.90
2017-12-21T02:03:38.117Z,1030.88
2017-12-21T02:03:38.721Z,1030.89
2017-12-21T02:03:39.316Z,1030.92
2017-12-21T02:03:39.917Z,1030.91
2017-12-21T02:04:34.396Z,1030.92
2017-12-21T02:04:34.992Z,1030.93
2017-12-21T02:04:35.598Z,1030.91
2017-12-21T02:04:36.193Z,1030.93
2017-12-21T02:04:36.792Z,1030.91
2017-12-21T02:04:37.392Z,1030.93
2017-12-21T02:04:37.990Z,1030.94
2017-12-21T02:04:38.593Z,1030.93
2017-12-21T02:05:32.048Z,1030.92
2017-12-21T02:05:32.647Z,1030.91
2017-12-21T02:05:33.245Z,1030.89
2017-12-21T02:05:33.846Z,1030.92
2017-12-21T02:05:34.444Z,1030.88
2017-12-21T02:05:35.045Z,1030.90
2017-12-21T02:05:35.646Z,1030.88
2017-12-21T02:05:36.245Z,1030.93
2017-12-21T02:06:30.725Z,1030.92
2017-12-21T02:06:31.322Z,1030.92
2017-12-21T02:06:31.920Z,1030.89
2017-12-21T02:06:32.520Z,1030.88
2017-12-21T02:06:33.119Z,1030.91
2017-12-21T02:06:33.720Z,1030.92
2017-12-21T02:06:34.319Z,1030.94
2017-12-21T02:06:34.919Z,1030.89
2017-12-21T02:07:29.400Z,1030.87
2017-12-21T02:07:29.995Z,1030.93
2017-12-21T02:07:30.595Z,1030.90
2017-12-21T02:07:31.196Z,1030.93
2017-12-21T02:07:31.795Z,1030.92
2017-12-21T02:07:32.395Z,1030.92
2017-12-21T02:07:32.996Z,1030.91
2017-12-21T02:07:33.595Z,1030.91
2017-12-21T02:08:27.087Z,1030.88
2017-12-21T02:08:27.648Z,1030.91
2017-12-21T02:08:28.250Z,1030.90
2017-12-21T02:08:28.847Z,1030.90
2017-12-21T02:08:29.447Z,1030.92
2017-12-21T02:08:30.046Z,1030.91
2017-12-21T02:08:30.647Z,1030.95
2017-12-21T02:08:31.247Z,1030.91
2017-12-21T02:09:24.702Z,1030.92
2017-12-21T02:09:25.302Z,1030.93
2017-12-21T02:09:25.901Z,1030.91
2017-12-21T02:09:26.500Z,1030.92
2017-12-21T02:09:27.102Z,1030.92
2017-12-21T02:09:27.700Z,1030.92
2017-12-21T02:09:28.299Z,1030.94
2017-12-21T02:09:28.899Z,1030.92
2017-12-21T02:10:23.446Z,1030.91
2017-12-21T02:10:23.975Z,1030.94
2017-12-21T02:10:24.573Z,1030.93
2017-12-21T02:10:25.174Z,1030.89
2017-12-21T02:10:25.774Z,1030.94
2017-12-21T02:10:26.375Z,1030.91
2017-12-21T02:10:26.973Z,1030.90
2017-12-21T02:10:27.574Z,1030.89
2017-12-21T02:11:22.053Z,1030.94
2017-12-21T02:11:22.652Z,1030.91
2017-12-21T02:11:23.250Z,1030.93
2017-12-21T02:11:23.849Z,1030.90
2017-12-21T02:11:24.450Z,1030.94
2017-12-21T02:11:25.051Z,1030.96
2017-12-21T02:11:25.650Z,1030.93
2017-12-21T02:11:26.249Z,1030.96
2017-12-21T02:12:19.706Z,1030.92
2017-12-21T02:12:20.308Z,1030.92
2017-12-21T02:12:20.903Z,1030.96
2017-12-21T02:12:21.501Z,1030.96
2017-12-21T02:12:22.104Z,1030.95
2017-12-21T02:12:22.703Z,1030.95
2017-12-21T02:12:23.302Z,1030.96
2017-12-21T02:12:23.901Z,1030.97
2017-12-21T02:13:18.379Z,1030.99
2017-12-21T02:13:18.979Z,1030.95
2017-12-21T02:13:19.579Z,1030.95
2017-12-21T02:13:20.177Z,1030.95
2017-12-21T02:13:20.777Z,1030.97
2017-12-21T02:13:21.377Z,1030.94
2017-12-21T02:13:21.978Z,1030.97
2017-12-21T02:13:22.579Z,1030.95
2017-12-21T02:14:17.088Z,1030.94
2017-12-21T02:14:17.655Z,1030.94
2017-12-21T02:14:18.254Z,1030.96
2017-12-21T02:14:18.854Z,1030.91
2017-12-21T02:14:19.453Z,1030.92
2017-12-21T02:14:20.052Z,1030.93
2017-12-21T02:14:20.653Z,1030.92
2017-12-21T02:14:21.253Z,1030.91
2017-12-21T02:15:15.732Z,1030.88
2017-12-21T02:15:16.329Z,1030.91
2017-12-21T02:15:16.928Z,1030.89
2017-12-21T02:15:17.530Z,1030.93
2017-12-21T02:15:18.128Z,1030.91
2017-12-21T02:15:18.728Z,1030.90
2017-12-21T02:15:19.329Z,1030.95
2017-12-21T02:15:19.927Z,1030.90
2017-12-21T02:16:14.409Z,1030.94
2017-12-21T02:16:15.008Z,1030.96
2017-12-21T02:16:15.605Z,1030.95
2017-12-21T02:16:16.204Z,1030.94
2017-12-21T02:16:16.807Z,1030.92
2017-12-21T02:16:17.405Z,1030.92
2017-12-21T02:16:18.004Z,1030.95
2017-12-21T02:16:18.604Z,1030.92
2017-12-21T02:17:13.084Z,1030.90
2017-12-21T02:17:13.680Z,1030.92
2017-12-21T02:17:14.280Z,1030.94
2017-12-21T02:17:14.880Z,1030.89
2017-12-21T02:17:15.481Z,1030.93
2017-12-21T02:17:16.079Z,1030.91
2017-12-21T02:17:16.680Z,1030.94
2017-12-21T02:17:17.278Z,1030.94
2017-12-21T02:18:10.736Z,1030.93
2017-12-21T02:18:11.336Z,1030.93
2017-12-21T02:18:11.933Z,1030.93
2017-12-21T02:18:12.533Z,1030.94
2017-12-21T02:18:13.132Z,1030.93
2017-12-21T02:18:13.733Z,1030.90
2017-12-21T02:18:14.332Z,1030.94
2017-12-21T02:18:14.932Z,1030.91
2017-12-21T02:19:09.413Z,1030.91
2017-12-21T02:19:10.008Z,1030.91
2017-12-21T02:19:10.607Z,1030.91
2017-12-21T02:19:11.211Z,1030.91
2017-12-21T02:19:11.807Z,1030.86
2017-12-21T02:19:12.409Z,1030.86
2017-12-21T02:19:13.010Z,1030.92
2017-12-21T02:19:13.609Z,1030.86
2017-12-21T02:20:07.090Z,1030.89
2017-12-21T02:20:07.661Z,1030.91
2017-12-21T02:20:08.260Z,1030.92
2017-12-21T02:20:08.861Z,1030.93
2017-12-21T02:20:09.460Z,1030.92
2017-12-21T02:20:10.061Z,1030.91
2017-12-21T02:20:10.661Z,1030.91
2017-12-21T02:20:11.260Z,1030.90
2017-12-21T02:21:04.715Z,1030.92
2017-12-21T02:21:05.310Z,1030.94
2017-12-21T02:21:05.911Z,1030.90
2017-12-21T02:21:06.513Z,1030.96
2017-12-21T02:21:07.113Z,1030.90
2017-12-21T02:21:07.710Z,1030.92
2017-12-21T02:21:08.312Z,1030.94
2017-12-21T02:21:08.910Z,1030.94
2017-12-21T02:22:02.368Z,1030.91
2017-12-21T02:22:02.965Z,1030.93
2017-12-21T02:22:03.565Z,1030.92
2017-12-21T02:22:04.163Z,1030.94
2017-12-21T02:22:04.765Z,1030.93
2017-12-21T02:22:05.364Z,1030.90
2017-12-21T02:22:05.963Z,1030.94
2017-12-21T02:22:06.562Z,1030.93
2017-12-21T02:23:01.042Z,1030.93
2017-12-21T02:23:01.638Z,1030.90
2017-12-21T02:23:02.239Z,1030.90
2017-12-21T02:23:02.838Z,1030.91
2017-12-21T02:23:03.444Z,1030.95
2017-12-21T02:23:04.038Z,1030.91
2017-12-21T02:23:04.639Z,1030.95
2017-12-21T02:23:05.237Z,1030.94
2017-12-21T02:23:59.717Z,1030.97
2017-12-21T02:24:00.314Z,1030.91
2017-12-21T02:24:00.914Z,1030.95
2017-12-21T02:24:01.513Z,1030.95
2017-12-21T02:24:02.114Z,1030.97
2017-12-21T02:24:02.717Z,1030.97
2017-12-21T02:24:03.314Z,1030.95
2017-12-21T02:24:03.914Z,1030.99
2017-12-21T02:24:57.395Z,1030.96
2017-12-21T02:24:57.968Z,1030.96
2017-12-21T02:24:58.566Z,1030.97
2017-12-21T02:24:59.167Z,1030.95
2017-12-21T02:24:59.767Z,1030.95
2017-12-21T02:25:00.366Z,1030.96
2017-12-21T02:25:00.964Z,1030.98
2017-12-21T02:25:01.568Z,1030.96
2017-12-21T02:25:55.021Z,1030.96
2017-12-21T02:25:55.617Z,1030.96
2017-12-21T02:25:56.218Z,1030.93
2017-12-21T02:25:56.820Z,1030.96
2017-12-21T02:25:57.417Z,1030.94
2017-12-21T02:25:58.017Z,1030.94
2017-12-21T02:25:58.618Z,1030.92
2017-12-21T02:25:59.217Z,1030.92
2017-12-21T02:26:52.672Z,1030.92
2017-12-21T02:26:53.270Z,1030.92
2017-12-21T02:26:53.876Z,1030.91
2017-12-21T02:26:54.470Z,1030.95
2017-12-21T02:26:55.069Z,1030.91
2017-12-21T02:26:55.670Z,1030.90
2017-12-21T02:26:56.270Z,1030.93
2017-12-21T02:26:56.868Z,1030.91
2017-12-21T02:27:51.349Z,1030.92
2017-12-21T02:27:51.945Z,1030.92
2017-12-21T02:27:52.544Z,1030.92
2017-12-21T02:27:53.144Z,1030.92
2017-12-21T02:27:53.744Z,1030.89
2017-12-21T02:27:54.344Z,1030.92
2017-12-21T02:27:54.944Z,1030.93
2017-12-21T02:27:55.545Z,1030.91
2017-12-21T02:28:50.023Z,1030.90
2017-12-21T02:28:50.620Z,1030.88
2017-12-21T02:28:51.222Z,1030.90
2017-12-21T02:28:51.819Z,1030.91
2017-12-21T02:28:52.419Z,1030.92
2017-12-21T02:28:53.019Z,1030.91
2017-12-21T02:28:53.619Z,1030.89
2017-12-21T02:28:54.254Z,1030.87
2017-12-21T02:29:47.675Z,1030.89
2017-12-21T02:29:48.273Z,1030.91
2017-12-21T02:29:48.873Z,1030.88
2017-12-21T02:29:49.476Z,1030.88
2017-12-21T02:29:50.075Z,1030.88
2017-12-21T02:29:50.676Z,1030.86
2017-12-21T02:29:51.271Z,1030.88
2017-12-21T02:29:51.871Z,1030.86
2017-12-21T02:30:46.449Z,1030.86
2017-12-21T02:30:46.954Z,1030.87
2017-12-21T02:30:47.555Z,1030.90
2017-12-21T02:30:48.153Z,1030.85
2017-12-21T02:30:48.752Z,1030.87
2017-12-21T02:30:49.353Z,1030.86
2017-12-21T02:30:49.954Z,1030.84
2017-12-21T02:30:50.551Z,1030.86
2017-12-21T02:31:44.004Z,1030.88
2017-12-21T02:31:44.601Z,1030.92
2017-12-21T02:31:45.214Z,1030.90
2017-12-21T02:31:45.803Z,1030.90
2017-12-21T02:31:46.453Z,1030.91
2017-12-21T02:31:46.998Z,1030.88
2017-12-21T02:31:47.598Z,1030.87
2017-12-21T02:31:48.198Z,1030.89
2017-12-21T02:32:42.680Z,1030.85
2017-12-21T02:32:43.275Z,1030.86
2017-12-21T02:32:43.875Z,1030.88
2017-12-21T02:32:44.474Z,1030.86
2017-12-21T02:32:45.077Z,1030.85
2017-12-21T02:32:45.674Z,1030.86
2017-12-21T02:32:46.274Z,1030.86
2017-12-21T02:32:46.876Z,1030.85
2017-12-21T02:52:10.303Z,1030.71
2017-12-21T02:52:10.809Z,1030.71
2017-12-21T02:52:11.408Z,1030.69
2017-12-21T02:52:12.007Z,1030.67
2017-12-21T02:52:12.607Z,1030.71
2017-12-21T02:52:13.207Z,1030.68
2017-12-21T04:06:15.398Z,1030.51
2017-12-21T04:06:15.960Z,1030.50
2017-12-21T04:06:16.562Z,1030.50
2017-12-21T04:06:17.158Z,1030.52
2017-12-21T04:06:17.759Z,1030.50
2017-12-21T04:06:18.358Z,1030.53
2017-12-21T04:06:18.958Z,1030.52
2017-12-21T04:06:19.558Z,1030.51
2017-12-21T04:07:13.022Z,1030.48
2017-12-21T04:07:13.615Z,1030.49
2017-12-21T04:07:14.213Z,1030.51
2017-12-21T04:07:14.813Z,1030.52
2017-12-21T04:07:15.413Z,1030.48
2017-12-21T04:07:16.013Z,1030.47
2017-12-21T04:07:16.616Z,1030.49
2017-12-21T04:07:17.212Z,1030.51
2017-12-21T04:08:11.694Z,1030.45
2017-12-21T04:08:12.289Z,1030.49
2017-12-21T04:08:12.888Z,1030.45
2017-12-21T04:08:13.488Z,1030.53
2017-12-21T04:08:14.089Z,1030.49
2017-12-21T04:08:14.687Z,1030.47
2017-12-21T04:08:15.288Z,1030.50
2017-12-21T04:08:15.887Z,1030.47
2017-12-21T04:09:10.369Z,1030.48
2017-12-21T04:09:10.965Z,1030.44
2017-12-21T04:09:11.563Z,1030.45
2017-12-21T04:09:12.167Z,1030.49
2017-12-21T04:09:12.765Z,1030.46
2017-12-21T04:09:13.364Z,1030.43
2017-12-21T04:09:13.966Z,1030.49
2017-12-21T04:09:14.567Z,1030.45
2017-12-21T04:10:08.020Z,1030.42
2017-12-21T04:10:08.616Z,1030.42
2017-12-21T04:10:09.216Z,1030.41
2017-12-21T04:10:09.817Z,1030.44
2017-12-21T04:10:10.416Z,1030.44
2017-12-21T04:10:11.016Z,1030.45
2017-12-21T04:10:11.616Z,1030.44
2017-12-21T04:10:12.220Z,1030.45
2017-12-21T04:11:05.674Z,1030.45
2017-12-21T04:11:06.270Z,1030.44
2017-12-21T04:11:06.871Z,1030.44
2017-12-21T04:11:07.469Z,1030.43
2017-12-21T04:11:08.069Z,1030.44
2017-12-21T04:11:08.669Z,1030.47
2017-12-21T04:11:09.269Z,1030.47
2017-12-21T04:11:09.869Z,1030.45
2017-12-21T04:12:04.381Z,1030.46
2017-12-21T04:12:04.945Z,1030.41
2017-12-21T04:12:05.544Z,1030.43
2017-12-21T04:12:06.144Z,1030.45
2017-12-21T04:12:06.744Z,1030.44
2017-12-21T04:12:07.345Z,1030.43
2017-12-21T04:12:07.943Z,1030.46
2017-12-21T04:12:08.551Z,1030.42
2017-12-21T04:13:02.001Z,1030.42
2017-12-21T04:13:02.597Z,1030.39
2017-12-21T04:13:03.201Z,1030.40
2017-12-21T04:13:03.799Z,1030.41
2017-12-21T04:13:04.396Z,1030.37
2017-12-21T04:13:04.997Z,1030.42
2017-12-21T04:13:05.596Z,1030.42
2017-12-21T04:13:06.196Z,1030.42
2017-12-21T04:13:59.653Z,1030.39
2017-12-21T04:14:00.249Z,1030.40
2017-12-21T04:14:00.850Z,1030.40
2017-12-21T04:14:01.449Z,1030.39
2017-12-21T04:14:02.049Z,1030.40
2017-12-21T04:14:02.649Z,1030.43
2017-12-21T04:14:03.249Z,1030.42
2017-12-21T04:14:03.848Z,1030.37
2017-12-21T04:14:58.328Z,1030.46
2017-12-21T04:14:58.934Z,1030.45
2017-12-21T04:14:59.526Z,1030.47
2017-12-21T04:15:00.125Z,1030.47
2017-12-21T04:15:00.726Z,1030.47
2017-12-21T04:15:01.324Z,1030.45
2017-12-21T04:15:01.924Z,1030.43
2017-12-21T04:15:02.525Z,1030.44
2017-12-21T04:15:57.013Z,1030.43
2017-12-21T04:15:57.601Z,1030.42
2017-12-21T04:15:58.200Z,1030.44
2017-12-21T04:15:58.800Z,1030.40
2017-12-21T04:15:59.400Z,1030.42
2017-12-21T04:16:00.004Z,1030.42
2017-12-21T04:16:00.601Z,1030.42
2017-12-21T04:16:01.200Z,1030.42
2017-12-21T04:16:54.658Z,1030.43
2017-12-21T04:16:55.254Z,1030.40
2017-12-21T04:16:55.853Z,1030.40
2017-12-21T04:16:56.453Z,1030.39
2017-12-21T04:16:57.052Z,1030.41
2017-12-21T04:16:57.652Z,1030.40
2017-12-21T04:16:58.252Z,1030.41
2017-12-21T04:16:58.852Z,1030.37
2017-12-21T04:17:53.356Z,1030.42
2017-12-21T04:17:53.929Z,1030.42
2017-12-21T04:17:54.528Z,1030.43
2017-12-21T04:17:55.130Z,1030.41
2017-12-21T04:17:55.727Z,1030.41
2017-12-21T04:17:56.331Z,1030.42
2017-12-21T04:17:56.927Z,1030.40
2017-12-21T04:17:57.528Z,1030.43
2017-12-21T04:18:52.009Z,1030.41
2017-12-21T04:18:52.604Z,1030.37
2017-12-21T04:18:53.203Z,1030.36
2017-12-21T04:18:53.803Z,1030.38
2017-12-21T04:18:54.403Z,1030.37
2017-12-21T04:18:55.004Z,1030.39
2017-12-21T04:18:55.603Z,1030.39
2017-12-21T04:18:56.203Z,1030.39
2017-12-21T04:19:49.662Z,1030.44
2017-12-21T04:19:50.256Z,1030.42
2017-12-21T04:19:50.858Z,1030.41
2017-12-21T04:19:51.455Z,1030.41
2017-12-21T04:19:52.055Z,1030.41
2017-12-21T04:19:52.663Z,1030.41
2017-12-21T04:19:53.254Z,1030.38
2017-12-21T04:19:53.856Z,1030.41
2017-12-21T04:20:48.339Z,1030.38
2017-12-21T04:20:48.932Z,1030.36
2017-12-21T04:20:49.532Z,1030.33
2017-12-21T04:20:50.130Z,1030.34
2017-12-21T04:20:50.731Z,1030.35
2017-12-21T04:20:51.332Z,1030.36
2017-12-21T04:20:51.931Z,1030.33
2017-12-21T04:20:52.530Z,1030.33
2017-12-21T04:21:47.011Z,1030.37
2017-12-21T04:21:47.607Z,1030.34
2017-12-21T04:21:48.208Z,1030.37
2017-12-21T04:21:48.807Z,1030.34
2017-12-21T04:21:49.407Z,1030.35
2017-12-21T04:21:50.007Z,1030.37
2017-12-21T04:21:50.608Z,1030.36
2017-12-21T04:21:51.206Z,1030.37
2017-12-21T04:22:44.704Z,1030.33
2017-12-21T04:22:45.260Z,1030.30
2017-12-21T04:22:45.858Z,1030.36
2017-12-21T04:22:46.459Z,1030.33
2017-12-21T04:22:47.059Z,1030.29
2017-12-21T04:22:47.659Z,1030.32
2017-12-21T04:22:48.259Z,1030.38
2017-12-21T04:22:48.859Z,1030.36
2017-12-21T04:23:42.316Z,1030.34
2017-12-21T04:23:42.911Z,1030.37
2017-12-21T04:23:43.512Z,1030.34
2017-12-21T04:23:44.109Z,1030.33
2017-12-21T04:23:44.712Z,1030.33
2017-12-21T04:23:45.310Z,1030.35
2017-12-21T04:23:45.910Z,1030.35
2017-12-21T04:23:46.510Z,1030.35
2017-12-21T04:24:40.990Z,1030.29
2017-12-21T04:24:41.586Z,1030.33
2017-12-21T04:24:42.188Z,1030.30
2017-12-21T04:24:42.787Z,1030.36
2017-12-21T04:24:43.385Z,1030.36
2017-12-21T04:24:43.987Z,1030.35
2017-12-21T04:24:44.584Z,1030.36
2017-12-21T04:24:45.185Z,1030.37
2017-12-21T04:25:38.642Z,1030.34
2017-12-21T04:25:39.238Z,1030.36
2017-12-21T04:25:39.838Z,1030.35
2017-12-21T04:25:40.444Z,1030.36
2017-12-21T04:25:41.037Z,1030.36
2017-12-21T04:25:41.637Z,1030.35
2017-12-21T04:25:42.238Z,1030.34
2017-12-21T04:25:42.889Z,1030.35
2017-12-21T04:26:37.318Z,1030.34
2017-12-21T04:26:37.913Z,1030.31
2017-12-21T04:26:38.513Z,1030.33
2017-12-21T04:26:39.115Z,1030.33
2017-12-21T04:26:39.713Z,1030.33
2017-12-21T04:26:40.313Z,1030.34
2017-12-21T04:26:40.912Z,1030.34
2017-12-21T04:26:41.511Z,1030.33
2017-12-21T04:27:34.968Z,1030.33
2017-12-21T04:27:35.566Z,1030.37
2017-12-21T04:27:36.165Z,1030.40
2017-12-21T04:27:36.766Z,1030.33
2017-12-21T04:27:37.366Z,1030.36
2017-12-21T04:27:37.965Z,1030.39
2017-12-21T04:27:38.563Z,1030.39
2017-12-21T04:27:39.166Z,1030.39
2017-12-21T04:28:32.646Z,1030.35
2017-12-21T04:28:33.218Z,1030.39
2017-12-21T04:28:33.819Z,1030.38
2017-12-21T04:28:34.418Z,1030.38
2017-12-21T04:28:35.017Z,1030.41
2017-12-21T04:28:35.624Z,1030.36
2017-12-21T04:28:36.218Z,1030.38
2017-12-21T04:28:36.817Z,1030.34
2017-12-21T04:29:31.295Z,1030.38
2017-12-21T04:29:31.892Z,1030.39
2017-12-21T04:29:32.492Z,1030.41
2017-12-21T04:29:33.092Z,1030.36
2017-12-21T04:29:33.692Z,1030.41
2017-12-21T04:29:34.292Z,1030.40
2017-12-21T04:29:34.892Z,1030.40
2017-12-21T04:29:35.490Z,1030.37
2017-12-21T04:30:28.949Z,1030.35
2017-12-21T04:30:29.544Z,1030.37
2017-12-21T04:30:30.145Z,1030.37
2017-12-21T04:30:30.746Z,1030.37
2017-12-21T04:30:31.345Z,1030.36
2017-12-21T04:30:31.944Z,1030.38
2017-12-21T04:30:32.544Z,1030.36
2017-12-21T04:30:33.143Z,1030.35
2017-12-21T04:31:27.624Z,1030.34
2017-12-21T04:31:28.220Z,1030.37
2017-12-21T04:31:28.822Z,1030.34
2017-12-21T04:31:29.420Z,1030.35
2017-12-21T04:31:30.019Z,1030.36
2017-12-21T04:31:30.619Z,1030.34
2017-12-21T04:31:31.219Z,1030.37
2017-12-21T04:31:31.818Z,1030.40
2017-12-21T04:32:26.301Z,1030.39
2017-12-21T04:32:26.896Z,1030.40
2017-12-21T04:32:27.495Z,1030.39
2017-12-21T04:32:28.096Z,1030.38
2017-12-21T04:32:28.695Z,1030.40
2017-12-21T04:32:29.295Z,1030.38
2017-12-21T04:32:29.894Z,1030.39
2017-12-21T04:32:30.494Z,1030.38
2017-12-21T04:33:25.007Z,1030.35
2017-12-21T04:33:25.572Z,1030.33
2017-12-21T04:33:26.171Z,1030.39
2017-12-21T04:33:26.770Z,1030.34
2017-12-21T04:33:27.372Z,1030.32
2017-12-21T04:33:27.970Z,1030.35
2017-12-21T04:33:28.571Z,1030.33
2017-12-21T04:33:29.170Z,1030.33
2017-12-21T04:34:23.650Z,1030.30
2017-12-21T04:34:24.246Z,1030.31
2017-12-21T04:34:24.847Z,1030.32
2017-12-21T04:34:25.446Z,1030.29
2017-12-21T04:34:26.047Z,1030.32
2017-12-21T04:34:26.645Z,1030.29
2017-12-21T04:34:27.245Z,1030.32
2017-12-21T04:34:27.845Z,1030.34
2017-12-21T04:35:21.302Z,1030.29
2017-12-21T04:35:21.899Z,1030.28
2017-12-21T04:35:22.500Z,1030.24
2017-12-21T04:35:23.099Z,1030.28
2017-12-21T04:35:23.699Z,1030.28
2017-12-21T04:35:24.298Z,1030.30
2017-12-21T04:35:24.898Z,1030.26
2017-12-21T04:35:25.498Z,1030.27
2017-12-21T04:36:19.977Z,1030.29
2017-12-21T04:36:20.576Z,1030.30
2017-12-21T04:36:21.175Z,1030.30
2017-12-21T04:36:21.774Z,1030.28
2017-12-21T04:36:22.381Z,1030.32
2017-12-21T04:36:22.974Z,1030.25
2017-12-21T04:36:23.573Z,1030.27
2017-12-21T04:36:24.174Z,1030.30
2017-12-21T04:37:17.631Z,1030.30
2017-12-21T04:37:18.227Z,1030.31
2017-12-21T04:37:18.826Z,1030.30