createdAt,value
2022-09-16T00:00:20.317Z,9.75
2022-09-16T00:03:25.509Z,9.74
2022-09-16T00:06:31.997Z,9.71
2022-09-16T00:09:35.506Z,9.72
2022-09-16T00:12:39.363Z,9.73
2022-09-16T00:15:45.017Z,9.69
2022-09-16T00:18:50.267Z,9.65
2022-09-16T00:21:53.782Z,9.65
2022-09-16T00:24:57.393Z,9.63
2022-09-16T00:28:00.944Z,9.67
2022-09-16T00:31:05.612Z,9.73
2022-09-16T00:34:10.656Z,9.73
2022-09-16T00:37:14.228Z,9.74
2022-09-16T00:40:18.037Z,9.73
2022-09-16T00:43:21.928Z,9.78
2022-09-16T00:46:35.577Z,9.79
2022-09-16T00:49:41.010Z,9.85
2022-09-16T00:52:45.400Z,9.88
2022-09-16T00:55:51.717Z,9.91
2022-09-16T00:59:04.227Z,9.90
2022-09-16T01:02:11.808Z,9.83
2022-09-16T01:05:23.479Z,9.74
2022-09-16T01:08:27.055Z,9.71
2022-09-16T01:11:30.651Z,9.69
2022-09-16T01:14:51.535Z,9.65
2022-09-16T01:18:12.687Z,9.60
2022-09-16T01:21:40.143Z,9.57
2022-09-16T01:24:56.665Z,9.54
2022-09-16T01:28:38.802Z,9.57
2022-09-16T01:31:54.026Z,9.57
2022-09-16T01:35:09.416Z,9.56
2022-09-16T01:38:31.039Z,9.57
2022-09-16T01:41:47.092Z,9.61
2022-09-16T01:45:03.182Z,9.62
2022-09-16T01:48:17.392Z,9.61
2022-09-16T01:51:28.008Z,9.61
2022-09-16T01:54:42.919Z,9.65
2022-09-16T01:57:55.310Z,9.64
2022-09-16T02:01:06.850Z,9.58
2022-09-16T02:04:19.154Z,9.57
2022-09-16T02:07:31.266Z,9.50
2022-09-16T02:10:42.823Z,9.50
2022-09-16T02:13:53.423Z,9.47
2022-09-16T02:17:02.523Z,9.41
2022-09-16T02:20:13.669Z,9.40
2022-09-16T02:23:22.083Z,9.43
2022-09-16T02:26:34.351Z,9.42
2022-09-16T02:29:45.802Z,9.40
2022-09-16T02:32:56.540Z,9.40
2022-09-16T02:36:06.044Z,9.40
2022-09-16T02:39:14.849Z,9.40
2022-09-16T02:42:18.996Z,9.46
2022-09-16T02:45:35.232Z,9.50
2022-09-16T02:48:54.750Z,9.55
2022-09-16T02:52:14.052Z,9.55
2022-09-16T02:55:31.303Z,9.52
2022-09-16T02:58:35.246Z,9.55
2022-09-16T03:01:43.133Z,9.45
2022-09-16T03:04:47.100Z,9.39
2022-09-16T03:07:52.063Z,9.36
2022-09-16T03:10:59.760Z,9.29
2022-09-16T03:14:26.937Z,9.25
2022-09-16T03:17:53.271Z,9.18
2022-09-16T03:21:08.259Z,9.17
2022-09-16T03:24:24.012Z,9.14
2022-09-16T03:27:37.943Z,9.10
2022-09-16T03:30:53.469Z,9.10
2022-09-16T03:34:07.890Z,9.08
2022-09-16T03:37:18.068Z,9.08
2022-09-16T03:40:24.640Z,9.12
2022-09-16T03:43:28.287Z,9.19
2022-09-16T03:46:32.597Z,9.30
2022-09-16T03:49:36.638Z,9.38
2022-09-16T03:52:40.233Z,9.40
2022-09-16T03:55:45.345Z,9.47
2022-09-16T03:58:49.827Z,9.50
2022-09-16T04:01:53.713Z,9.50
2022-09-16T04:04:57.291Z,9.50
2022-09-16T04:08:01.085Z,9.46
2022-09-16T04:11:07.786Z,9.42
2022-09-16T04:14:11.902Z,9.34
2022-09-16T04:17:15.456Z,9.32
2022-09-16T04:20:19.546Z,9.27
2022-09-16T04:23:24.939Z,9.25
2022-09-16T04:26:29.919Z,9.22
2022-09-16T04:29:33.564Z,9.23
2022-09-16T04:32:37.818Z,9.27
2022-09-16T04:35:41.397Z,9.34
2022-09-16T04:38:47.538Z,9.39
2022-09-16T04:41:53.782Z,9.38
2022-09-16T04:44:57.917Z,9.39
2022-09-16T04:48:01.494Z,9.41
2022-09-16T04:51:08.858Z,9.39
2022-09-16T04:54:12.839Z,9.42
2022-09-16T04:57:17.860Z,9.34
2022-09-16T05:00:21.744Z,9.29
2022-09-16T05:03:25.381Z,9.31
2022-09-16T05:06:32.203Z,9.31
2022-09-16T05:09:39.139Z,9.32
2022-09-16T05:12:47.945Z,9.31
2022-09-16T05:15:53.039Z,9.28
2022-09-16T05:18:59.028Z,9.24
2022-09-16T05:22:07.062Z,9.23
2022-09-16T05:25:11.191Z,9.19
2022-09-16T05:28:16.243Z,9.17
2022-09-16T05:31:22.585Z,9.18
2022-09-16T05:34:28.849Z,9.21
2022-09-16T05:37:32.634Z,9.32
2022-09-16T05:40:36.200Z,9.29
2022-09-16T05:43:41.331Z,9.30
2022-09-16T05:46:45.033Z,9.33
2022-09-16T05:49:48.539Z,9.34
2022-09-16T05:52:52.152Z,9.37
2022-09-16T05:56:01.720Z,9.43
2022-09-16T05:59:07.119Z,9.44
2022-09-16T06:02:12.809Z,9.44
2022-09-16T06:05:16.880Z,9.45
2022-09-16T06:08:20.571Z,9.46
2022-09-16T06:11:25.171Z,9.53
2022-09-16T06:14:30.208Z,9.63
2022-09-16T06:17:34.034Z,9.72
2022-09-16T06:20:38.429Z,9.81
2022-09-16T06:23:42.298Z,9.87
2022-09-16T06:26:47.884Z,9.81
2022-09-16T06:29:52.812Z,9.77
2022-09-16T06:32:56.458Z,9.85
2022-09-16T06:36:04.425Z,9.87
2022-09-16T06:39:08.422Z,9.88
2022-09-16T06:42:12.062Z,9.88
2022-09-16T06:45:25.660Z,10.00
2022-09-16T06:48:30.379Z,10.04
2022-09-16T06:51:37.136Z,10.16
2022-09-16T06:54:40.632Z,10.22
2022-09-16T06:57:44.195Z,10.45
2022-09-16T07:00:50.421Z,10.74
2022-09-16T07:03:55.746Z,10.68
2022-09-16T07:07:09.737Z,10.62
2022-09-16T07:10:14.295Z,10.62
2022-09-16T07:13:17.817Z,10.74
2022-09-16T07:16:25.867Z,10.85
2022-09-16T07:19:30.099Z,10.92
2022-09-16T07:22:33.776Z,11.03
2022-09-16T07:25:37.314Z,11.18
2022-09-16T07:28:42.558Z,11.25
2022-09-16T07:31:48.125Z,11.39
2022-09-16T07:34:51.957Z,11.54
2022-09-16T07:37:55.541Z,11.71
2022-09-16T07:41:06.745Z,11.80
2022-09-16T07:44:13.977Z,11.80
2022-09-16T07:47:22.234Z,11.83
2022-09-16T07:50:26.124Z,12.00
2022-09-16T07:53:31.505Z,12.12
2022-09-16T07:56:38.985Z,12.18
2022-09-16T07:59:42.603Z,12.40
2022-09-16T08:02:47.618Z,12.43
2022-09-16T08:05:51.227Z,12.54
2022-09-16T08:09:05.794Z,12.48
2022-09-16T08:12:19.026Z,12.40
2022-09-16T08:15:40.732Z,12.54
2022-09-16T08:18:47.201Z,12.77
2022-09-16T08:21:52.436Z,12.64
2022-09-16T08:24:56.056Z,12.81
2022-09-16T08:27:59.745Z,12.94
2022-09-16T08:31:03.999Z,13.02
2022-09-16T08:34:09.142Z,13.11
2022-09-16T08:37:12.759Z,13.22
2022-09-16T08:43:30.698Z,13.30
2022-09-16T08:46:45.938Z,13.52
2022-09-16T08:49:53.262Z,13.54
2022-09-16T08:53:02.074Z,13.58
2022-09-16T08:56:13.776Z,13.50
2022-09-16T08:59:26.152Z,13.83
2022-09-16T09:05:55.793Z,13.88
2022-09-16T09:09:16.803Z,13.92
2022-09-16T09:12:34.322Z,14.01
2022-09-16T09:15:46.416Z,14.01
2022-09-16T09:19:08.059Z,14.02
2022-09-16T09:22:29.675Z,13.93
2022-09-16T09:25:46.900Z,14.20
2022-09-16T09:29:33.904Z,14.16
2022-09-16T09:33:00.257Z,13.78
2022-09-16T09:36:46.527Z,13.74
2022-09-16T09:40:09.869Z,14.15
2022-09-16T09:43:19.751Z,14.12
2022-09-16T09:46:31.898Z,14.30
2022-09-16T09:49:42.279Z,14.36
2022-09-16T09:52:56.220Z,14.26
2022-09-16T09:56:22.374Z,14.14
2022-09-16T09:59:34.254Z,13.88
2022-09-16T10:02:44.961Z,13.79
2022-09-16T10:05:51.325Z,13.71
2022-09-16T10:08:59.070Z,13.72
2022-09-16T10:12:05.664Z,13.90
2022-09-16T10:15:23.877Z,13.80
2022-09-16T10:18:33.464Z,14.06
2022-09-16T10:21:47.612Z,14.22
2022-09-16T10:24:57.159Z,14.15
2022-09-16T10:28:06.297Z,14.15
2022-09-16T10:31:11.827Z,14.28
2022-09-16T10:34:24.983Z,14.47
2022-09-16T10:37:29.103Z,14.57
2022-09-16T10:40:34.984Z,14.29
2022-09-16T10:43:49.672Z,14.27
2022-09-16T10:46:57.957Z,14.53
2022-09-16T10:50:05.682Z,14.72
2022-09-16T10:53:27.395Z,14.18
2022-09-16T10:56:34.416Z,14.18
2022-09-16T10:59:39.399Z,13.96
2022-09-16T11:03:19.982Z,13.88
2022-09-16T11:06:50.234Z,13.82
2022-09-16T11:10:10.126Z,13.66
2022-09-16T11:13:39.202Z,13.75
2022-09-16T11:17:23.310Z,14.17
2022-09-16T11:21:09.559Z,14.38
2022-09-16T11:24:56.530Z,14.63
2022-09-16T11:28:16.535Z,14.80
2022-09-16T11:31:37.231Z,15.00
2022-09-16T11:35:03.011Z,15.15
2022-09-16T11:38:20.580Z,14.91
2022-09-16T11:41:37.605Z,13.23
2022-09-16T11:44:49.430Z,11.47
2022-09-16T11:48:17.413Z,11.21
2022-09-16T11:51:43.058Z,11.31
2022-09-16T11:55:28.323Z,11.46
2022-09-16T11:58:47.684Z,11.73
2022-09-16T12:01:59.326Z,12.21
2022-09-16T12:05:15.082Z,12.42
2022-09-16T12:08:29.012Z,12.71
2022-09-16T12:11:40.008Z,12.79
2022-09-16T12:14:49.878Z,12.94
2022-09-16T12:17:57.735Z,12.96
2022-09-16T12:21:12.028Z,12.89
2022-09-16T12:24:25.685Z,12.96
2022-09-16T12:27:41.879Z,12.99
2022-09-16T12:30:53.766Z,13.33
2022-09-16T12:34:04.247Z,13.46
2022-09-16T12:37:23.958Z,13.48
2022-09-16T12:40:35.449Z,13.49
2022-09-16T12:44:35.632Z,13.62
2022-09-16T12:48:06.762Z,13.89
2022-09-16T12:51:40.395Z,14.12
2022-09-16T12:55:30.581Z,14.14
2022-09-16T12:59:23.173Z,14.16
2022-09-16T13:02:35.502Z,14.26
2022-09-16T13:05:41.395Z,13.94
2022-09-16T13:08:46.816Z,13.90
2022-09-16T13:15:35.398Z,13.53
2022-09-16T13:18:45.540Z,12.82
2022-09-16T13:21:51.291Z,12.20
2022-09-16T13:25:10.964Z,12.03
2022-09-16T13:28:37.463Z,12.04
2022-09-16T13:31:50.342Z,12.01
2022-09-16T13:35:04.924Z,12.11
2022-09-16T13:38:36.734Z,12.17
2022-09-16T13:41:43.283Z,12.18
2022-09-16T13:44:46.870Z,12.22
2022-09-16T13:47:52.891Z,12.19
2022-09-16T13:51:02.200Z,12.24
2022-09-16T13:54:06.222Z,12.11
2022-09-16T13:57:39.476Z,11.94
2022-09-16T14:01:01.236Z,11.79
2022-09-16T14:04:20.424Z,11.69
2022-09-16T14:07:42.190Z,11.56
2022-09-16T14:11:00.667Z,11.58
2022-09-16T14:14:15.676Z,11.60
2022-09-16T14:17:37.670Z,11.55
2022-09-16T14:20:57.116Z,11.53
2022-09-16T14:24:17.087Z,11.44
2022-09-16T14:27:23.008Z,11.43
2022-09-16T14:30:26.673Z,11.47
2022-09-16T14:33:34.522Z,11.53
2022-09-16T14:36:43.364Z,11.48
2022-09-16T14:39:50.881Z,11.45
2022-09-16T14:43:05.645Z,11.45
2022-09-16T14:46:09.864Z,11.38
2022-09-16T14:49:16.063Z,11.36
2022-09-16T14:52:25.106Z,11.30
2022-09-16T14:55:31.896Z,11.28
2022-09-16T14:58:37.407Z,11.23
2022-09-16T15:01:42.548Z,11.14
2022-09-16T15:04:52.259Z,11.10
2022-09-16T15:08:14.070Z,11.09
2022-09-16T15:11:46.569Z,11.08
2022-09-16T15:14:48.488Z,11.11
2022-09-16T15:18:00.083Z,11.14
2022-09-16T15:21:10.478Z,11.15
2022-09-16T15:24:24.933Z,11.14
2022-09-16T15:27:32.396Z,11.07
2022-09-16T15:30:36.314Z,10.99
2022-09-16T15:33:43.628Z,10.97
2022-09-16T15:36:49.779Z,10.91
2022-09-16T15:39:54.822Z,10.84
2022-09-16T15:43:18.462Z,10.77
2022-09-16T15:46:25.050Z,10.74
2022-09-16T15:49:34.755Z,10.75
2022-09-16T15:52:57.001Z,10.71
2022-09-16T15:56:07.743Z,10.69
2022-09-16T15:59:28.746Z,10.70
2022-09-16T16:02:41.314Z,10.74
2022-09-16T16:05:53.092Z,10.71
2022-09-16T16:08:58.170Z,10.73
2022-09-16T16:12:07.621Z,10.68
2022-09-16T16:15:23.777Z,10.71
2022-09-16T16:18:27.332Z,10.71
2022-09-16T16:21:30.967Z,10.64
2022-09-16T16:24:34.790Z,10.64
2022-09-16T16:27:40.247Z,10.68
2022-09-16T16:30:43.860Z,10.67
2022-09-16T16:33:49.182Z,10.68
2022-09-16T16:36:52.796Z,10.68
2022-09-16T16:39:56.696Z,10.70
2022-09-16T16:43:01.755Z,10.73
2022-09-16T16:46:05.858Z,10.73
2022-09-16T16:49:09.555Z,10.73
2022-09-16T16:52:13.102Z,10.75
2022-09-16T16:55:16.900Z,10.72
2022-09-16T16:58:21.938Z,10.75
2022-09-16T17:01:26.999Z,10.75
2022-09-16T17:04:31.184Z,10.74
2022-09-16T17:07:34.877Z,10.70
2022-09-16T17:10:38.454Z,10.66
2022-09-16T17:13:47.474Z,10.62
2022-09-16T17:16:52.055Z,10.51
2022-09-16T17:19:55.720Z,10.50
2022-09-16T17:22:59.293Z,10.52
2022-09-16T17:26:04.510Z,10.47
2022-09-16T17:29:15.676Z,10.45
2022-09-16T17:32:19.754Z,10.40
2022-09-16T17:35:23.368Z,10.36
2022-09-16T17:38:27.026Z,10.25
2022-09-16T17:41:31.574Z,10.29
2022-09-16T17:44:36.598Z,10.32
2022-09-16T17:47:40.315Z,10.38
2022-09-16T17:50:44.168Z,10.40
2022-09-16T17:53:48.042Z,10.43
2022-09-16T17:56:51.890Z,10.38
2022-09-16T17:59:56.779Z,10.35
2022-09-16T18:03:00.561Z,10.34
2022-09-16T18:06:07.332Z,10.33
2022-09-16T18:09:11.591Z,10.28
2022-09-16T18:12:15.124Z,10.29
2022-09-16T18:15:40.091Z,10.29
2022-09-16T18:18:45.952Z,10.30
2022-09-16T18:21:49.565Z,10.28
2022-09-16T18:24:53.158Z,10.33
2022-09-16T18:27:58.675Z,10.32
2022-09-16T18:31:06.168Z,10.31
2022-09-16T18:34:09.996Z,10.33
2022-09-16T18:37:14.139Z,10.34
2022-09-16T18:40:17.955Z,10.33
2022-09-16T18:43:21.603Z,10.35
2022-09-16T18:46:29.095Z,10.30
2022-09-16T18:49:32.920Z,10.31
2022-09-16T18:52:36.541Z,10.32
2022-09-16T18:55:40.308Z,10.33
2022-09-16T18:58:58.289Z,10.36
2022-09-16T19:02:13.531Z,10.36
2022-09-16T19:05:18.992Z,10.38
2022-09-16T19:08:24.573Z,10.39
2022-09-16T19:11:29.503Z,10.40
2022-09-16T19:14:33.238Z,10.41
2022-09-16T19:17:38.177Z,10.42
2022-09-16T19:20:46.594Z,10.43
2022-09-16T19:23:56.831Z,10.43
2022-09-16T19:27:00.535Z,10.44
2022-09-16T19:30:05.480Z,10.47
2022-09-16T19:33:10.627Z,10.52
2022-09-16T19:36:16.486Z,10.52
2022-09-16T19:39:21.366Z,10.52
2022-09-16T19:42:25.127Z,10.52
2022-09-16T19:45:28.909Z,10.52
2022-09-16T19:48:34.782Z,10.54
2022-09-16T19:51:38.393Z,10.53
2022-09-16T19:54:41.921Z,10.55
2022-09-16T19:57:45.505Z,10.51
2022-09-16T20:00:56.226Z,10.52
2022-09-16T20:04:03.645Z,10.51
2022-09-16T20:07:12.693Z,10.52
2022-09-16T20:10:18.220Z,10.54
2022-09-16T20:13:22.736Z,10.58
2022-09-16T20:16:28.842Z,10.56
2022-09-16T20:19:34.036Z,10.55
2022-09-16T20:22:37.663Z,10.54
2022-09-16T20:25:41.677Z,10.54
2022-09-16T20:28:45.599Z,10.52
2022-09-16T20:31:52.610Z,10.56
2022-09-16T20:34:57.822Z,10.54
2022-09-16T20:38:01.477Z,10.54
2022-09-16T20:41:07.260Z,10.55
2022-09-16T20:44:15.767Z,10.54
2022-09-16T20:47:19.506Z,10.54
2022-09-16T20:50:24.526Z,10.57
2022-09-16T20:53:28.230Z,10.54
2022-09-16T20:56:37.985Z,10.53
2022-09-16T20:59:42.757Z,10.56
2022-09-16T21:02:46.335Z,10.54
2022-09-16T21:05:51.879Z,10.54
2022-09-16T21:08:56.530Z,10.54
2022-09-16T21:12:00.083Z,10.54
2022-09-16T21:15:04.507Z,10.54
2022-09-16T21:18:08.079Z,10.57
2022-09-16T21:21:16.684Z,10.58
2022-09-16T21:24:20.266Z,10.59
2022-09-16T21:27:23.807Z,10.54
2022-09-16T21:30:28.268Z,10.54
2022-09-16T21:33:35.936Z,10.55
2022-09-16T21:36:41.146Z,10.59
2022-09-16T21:39:44.841Z,10.59
2022-09-16T21:42:48.363Z,10.58
2022-09-16T21:45:52.114Z,10.60
2022-09-16T21:49:00.168Z,10.61
2022-09-16T21:52:05.512Z,10.60
2022-09-16T21:55:10.602Z,10.61
2022-09-16T21:58:14.844Z,10.63
2022-09-16T22:01:21.975Z,10.62
2022-09-16T22:04:27.116Z,10.63
2022-09-16T22:07:32.011Z,10.63
2022-09-16T22:10:35.710Z,10.62
2022-09-16T22:13:39.816Z,10.64
2022-09-16T22:16:43.714Z,10.64
2022-09-16T22:19:48.486Z,10.65
2022-09-16T22:22:54.193Z,10.66
2022-09-16T22:25:57.791Z,10.66
2022-09-16T22:29:01.538Z,10.66
2022-09-16T22:32:05.138Z,10.63
2022-09-16T22:35:10.172Z,10.63
2022-09-16T22:38:15.191Z,10.63
2022-09-16T22:41:19.898Z,10.62
2022-09-16T22:44:23.855Z,10.62
2022-09-16T22:47:27.474Z,10.62
2022-09-16T22:50:31.003Z,10.62
2022-09-16T22:53:36.666Z,10.64
2022-09-16T22:56:40.343Z,10.61
2022-09-16T22:59:43.885Z,10.61
2022-09-16T23:02:47.403Z,10.58
2022-09-16T23:05:58.075Z,10.56
2022-09-16T23:09:03.372Z,10.50
2022-09-16T23:12:07.602Z,10.48
2022-09-16T23:15:12.323Z,10.43
2022-09-16T23:18:16.058Z,10.40
2022-09-16T23:21:22.334Z,10.37
2022-09-16T23:24:27.316Z,10.34
2022-09-16T23:27:30.930Z,10.27
2022-09-16T23:30:34.692Z,10.20
2022-09-16T23:33:39.230Z,10.08
2022-09-16T23:36:43.247Z,10.05
2022-09-16T23:39:49.282Z,10.07
2022-09-16T23:42:52.937Z,9.96
2022-09-16T23:45:56.858Z,9.93
2022-09-16T23:49:00.480Z,9.93
2022-09-16T23:52:04.660Z,9.90
2022-09-16T23:55:10.813Z,9.89
2022-09-16T23:58:14.804Z,9.94
