createdAt,value
2022-07-30T00:00:50.187Z,21.20
2022-07-30T00:02:52.218Z,21.20
2022-07-30T00:04:54.145Z,21.20
2022-07-30T00:06:56.066Z,21.20
2022-07-30T00:08:58.918Z,21.20
2022-07-30T00:11:00.778Z,21.20
2022-07-30T00:13:02.776Z,21.20
2022-07-30T00:15:04.918Z,21.10
2022-07-30T00:17:07.108Z,21.10
2022-07-30T00:19:09.802Z,21.10
2022-07-30T00:21:11.598Z,21.00
2022-07-30T00:23:22.081Z,21.00
2022-07-30T00:25:24.172Z,21.00
2022-07-30T00:27:25.986Z,20.90
2022-07-30T00:29:27.820Z,20.90
2022-07-30T00:31:30.746Z,20.90
2022-07-30T00:33:32.552Z,20.90
2022-07-30T00:35:34.361Z,20.80
2022-07-30T00:37:36.070Z,20.80
2022-07-30T00:39:37.836Z,20.80
2022-07-30T00:42:00.271Z,20.70
2022-07-30T00:44:02.259Z,20.80
2022-07-30T00:46:04.433Z,20.70
2022-07-30T00:48:06.336Z,20.70
2022-07-30T00:50:11.544Z,20.70
2022-07-30T00:52:13.880Z,20.60
2022-07-30T00:54:16.400Z,20.60
2022-07-30T00:56:18.215Z,20.60
2022-07-30T00:58:19.979Z,20.60
2022-07-30T01:00:21.939Z,20.60
2022-07-30T01:02:23.965Z,20.50
2022-07-30T01:04:25.761Z,20.50
2022-07-30T01:06:27.977Z,20.50
2022-07-30T01:08:29.848Z,20.50
2022-07-30T01:10:31.650Z,20.50
2022-07-30T01:12:33.807Z,20.40
2022-07-30T01:14:36.488Z,20.40
2022-07-30T01:16:41.329Z,20.40
2022-07-30T01:19:05.026Z,20.40
2022-07-30T01:21:11.169Z,20.40
2022-07-30T01:23:27.642Z,20.40
2022-07-30T01:25:32.138Z,20.40
2022-07-30T01:27:41.745Z,20.30
2022-07-30T01:29:46.679Z,20.30
2022-07-30T01:31:50.489Z,20.30
2022-07-30T01:33:55.093Z,20.30
2022-07-30T01:35:59.077Z,20.30
2022-07-30T01:38:03.619Z,20.20
2022-07-30T01:40:06.825Z,20.20
2022-07-30T01:42:10.858Z,20.20
2022-07-30T01:44:14.397Z,20.20
2022-07-30T01:46:17.758Z,20.10
2022-07-30T01:48:25.324Z,20.20
2022-07-30T01:50:30.783Z,20.10
2022-07-30T01:52:35.190Z,20.10
2022-07-30T01:54:38.918Z,20.10
2022-07-30T01:56:42.469Z,20.10
2022-07-30T01:58:48.154Z,20.10
2022-07-30T02:00:58.242Z,20.00
2022-07-30T02:03:01.444Z,20.00
2022-07-30T02:05:03.937Z,20.00
2022-07-30T02:07:19.933Z,20.00
2022-07-30T02:09:29.048Z,20.00
2022-07-30T02:11:55.236Z,20.00
2022-07-30T02:13:57.795Z,20.00
2022-07-30T02:16:03.283Z,20.00
2022-07-30T02:18:13.461Z,19.90
2022-07-30T02:20:16.568Z,19.90
2022-07-30T02:22:20.900Z,19.90
2022-07-30T02:24:29.451Z,19.90
2022-07-30T02:26:35.520Z,19.90
2022-07-30T02:28:41.274Z,19.90
2022-07-30T02:30:59.592Z,19.90
2022-07-30T02:33:10.458Z,19.90
2022-07-30T02:35:17.085Z,19.90
2022-07-30T02:37:41.677Z,19.90
2022-07-30T02:39:45.092Z,19.90
2022-07-30T02:41:49.840Z,19.80
2022-07-30T02:43:53.889Z,19.80
2022-07-30T02:45:59.446Z,19.70
2022-07-30T02:48:11.783Z,19.70
2022-07-30T02:50:34.307Z,19.70
2022-07-30T02:52:36.569Z,19.60
2022-07-30T02:54:41.078Z,19.60
2022-07-30T02:56:44.375Z,19.60
2022-07-30T02:58:46.986Z,19.50
2022-07-30T03:00:52.277Z,19.50
2022-07-30T03:02:57.124Z,19.50
2022-07-30T03:05:01.303Z,19.50
2022-07-30T03:07:08.175Z,19.50
2022-07-30T03:09:10.545Z,19.40
2022-07-30T03:11:14.047Z,19.40
2022-07-30T03:13:18.005Z,19.40
2022-07-30T03:15:20.089Z,19.40
2022-07-30T03:17:25.651Z,19.40
2022-07-30T03:19:32.635Z,19.30
2022-07-30T03:21:37.189Z,19.30
2022-07-30T03:23:40.739Z,19.30
2022-07-30T03:25:45.552Z,19.30
2022-07-30T03:27:49.096Z,19.20
2022-07-30T03:29:52.685Z,19.20
2022-07-30T03:31:55.353Z,19.20
2022-07-30T03:33:57.533Z,19.20
2022-07-30T03:35:59.842Z,19.10
2022-07-30T03:38:02.950Z,19.10
2022-07-30T03:40:06.975Z,19.10
2022-07-30T03:42:09.330Z,19.10
2022-07-30T03:44:13.319Z,19.10
2022-07-30T03:46:17.090Z,19.10
2022-07-30T03:48:23.075Z,19.10
2022-07-30T03:50:24.929Z,19.10
2022-07-30T03:52:28.307Z,19.10
2022-07-30T03:54:36.054Z,19.10
2022-07-30T03:56:41.785Z,19.10
2022-07-30T03:58:47.377Z,19.10
2022-07-30T04:00:50.677Z,19.10
2022-07-30T04:02:52.710Z,19.10
2022-07-30T04:05:13.942Z,19.10
2022-07-30T04:07:15.843Z,19.00
2022-07-30T04:09:17.648Z,19.00
2022-07-30T04:11:19.437Z,19.00
2022-07-30T04:13:42.958Z,19.00
2022-07-30T04:16:41.294Z,19.00
2022-07-30T04:18:37.582Z,19.00
2022-07-30T04:20:44.605Z,18.90
2022-07-30T04:22:47.691Z,18.90
2022-07-30T04:24:52.098Z,18.80
2022-07-30T04:26:54.207Z,18.80
2022-07-30T04:28:56.113Z,18.80
2022-07-30T04:30:58.420Z,18.80
2022-07-30T04:33:01.078Z,18.80
2022-07-30T04:35:23.803Z,18.80
2022-07-30T04:37:48.453Z,18.80
2022-07-30T04:39:54.160Z,18.80
2022-07-30T04:41:56.448Z,18.80
2022-07-30T04:44:11.701Z,18.70
2022-07-30T04:46:24.698Z,18.70
2022-07-30T04:48:28.388Z,18.70
2022-07-30T04:51:00.135Z,18.70
2022-07-30T04:53:03.331Z,18.70
2022-07-30T04:55:11.125Z,18.70
2022-07-30T04:57:15.530Z,18.70
2022-07-30T04:59:19.047Z,18.70
2022-07-30T05:01:40.386Z,18.70
2022-07-30T05:03:43.524Z,18.70
2022-07-30T05:05:47.060Z,18.70
2022-07-30T05:07:49.070Z,18.70
2022-07-30T05:09:50.921Z,18.70
2022-07-30T05:11:56.824Z,18.70
2022-07-30T05:13:59.021Z,18.80
2022-07-30T05:16:00.906Z,18.80
2022-07-30T05:18:03.206Z,18.80
2022-07-30T05:20:07.197Z,18.90
2022-07-30T05:22:35.052Z,18.90
2022-07-30T05:24:36.820Z,18.90
2022-07-30T05:26:38.875Z,19.00
2022-07-30T05:28:42.568Z,19.00
2022-07-30T05:30:48.991Z,19.00
2022-07-30T05:32:53.514Z,19.00
2022-07-30T05:34:59.227Z,19.00
2022-07-30T05:37:02.752Z,19.10
2022-07-30T05:39:05.568Z,19.10
2022-07-30T05:41:32.403Z,19.10
2022-07-30T05:43:55.938Z,19.10
2022-07-30T05:45:58.392Z,19.20
2022-07-30T05:48:00.200Z,19.20
2022-07-30T05:50:05.085Z,19.20
2022-07-30T05:52:07.442Z,19.20
2022-07-30T05:54:09.551Z,19.30
2022-07-30T05:56:32.098Z,19.30
2022-07-30T05:58:40.065Z,19.40
2022-07-30T06:00:42.132Z,19.40
2022-07-30T06:02:44.253Z,19.50
2022-07-30T06:05:01.256Z,19.50
2022-07-30T06:07:03.786Z,19.60
2022-07-30T06:09:06.285Z,19.60
2022-07-30T06:11:11.103Z,19.60
2022-07-30T06:13:14.963Z,19.70
2022-07-30T06:15:20.553Z,19.70
2022-07-30T06:17:27.690Z,19.80
2022-07-30T06:19:49.314Z,19.80
2022-07-30T06:22:06.160Z,19.90
2022-07-30T06:24:14.197Z,19.90
2022-07-30T06:26:19.939Z,20.00
2022-07-30T06:28:39.194Z,20.00
2022-07-30T06:31:10.978Z,20.00
2022-07-30T06:33:12.973Z,20.10
2022-07-30T06:35:14.969Z,20.20
2022-07-30T06:37:17.565Z,20.20
2022-07-30T06:39:56.231Z,20.30
2022-07-30T06:41:54.650Z,20.40
2022-07-30T06:43:56.420Z,20.40
2022-07-30T06:46:36.875Z,20.50
2022-07-30T06:48:38.892Z,20.50
2022-07-30T06:50:44.069Z,20.60
2022-07-30T06:52:46.024Z,20.60
2022-07-30T06:54:48.405Z,20.70
2022-07-30T06:57:00.414Z,20.70
2022-07-30T06:59:02.590Z,20.80
2022-07-30T07:01:30.524Z,20.90
2022-07-30T07:03:39.407Z,21.00
2022-07-30T07:05:42.196Z,21.10
2022-07-30T07:07:52.447Z,21.10
2022-07-30T07:10:01.157Z,21.20
2022-07-30T07:12:26.374Z,21.30
2022-07-30T07:14:28.458Z,21.40
2022-07-30T07:16:30.351Z,21.40
2022-07-30T07:18:34.357Z,21.50
2022-07-30T07:20:40.705Z,21.60
2022-07-30T07:22:45.263Z,21.60
2022-07-30T07:24:47.259Z,21.70
2022-07-30T07:26:54.586Z,21.80
2022-07-30T07:28:56.607Z,21.90
2022-07-30T07:30:58.619Z,21.90
2022-07-30T07:33:00.474Z,22.00
2022-07-30T07:35:02.610Z,22.00
2022-07-30T07:37:04.943Z,22.10
2022-07-30T07:39:13.007Z,22.20
2022-07-30T07:41:18.317Z,22.30
2022-07-30T07:43:20.070Z,22.30
2022-07-30T07:45:21.902Z,22.50
2022-07-30T07:47:51.942Z,22.50
2022-07-30T07:50:17.083Z,22.60
2022-07-30T07:52:18.852Z,22.70
2022-07-30T07:54:23.002Z,22.80
2022-07-30T07:56:26.535Z,22.90
2022-07-30T07:58:29.399Z,23.00
2022-07-30T08:00:34.790Z,23.00
2022-07-30T08:02:37.623Z,23.10
2022-07-30T08:04:41.461Z,23.20
2022-07-30T08:06:45.941Z,23.30
2022-07-30T08:09:10.829Z,23.40
2022-07-30T08:11:35.672Z,23.40
2022-07-30T08:14:00.286Z,23.60
2022-07-30T08:16:22.206Z,23.60
2022-07-30T08:18:42.560Z,23.70
2022-07-30T08:20:59.248Z,23.80
2022-07-30T08:23:06.744Z,23.90
2022-07-30T08:25:09.407Z,24.00
2022-07-30T08:27:11.221Z,24.10
2022-07-30T08:29:17.100Z,24.10
2022-07-30T08:31:20.163Z,24.20
2022-07-30T08:33:21.887Z,24.20
2022-07-30T08:35:32.039Z,24.30
2022-07-30T08:37:34.204Z,24.40
2022-07-30T08:39:36.577Z,24.50
2022-07-30T08:41:38.835Z,24.50
2022-07-30T08:43:41.059Z,24.60
2022-07-30T08:45:43.742Z,24.60
2022-07-30T08:48:01.841Z,24.70
2022-07-30T08:50:16.859Z,24.80
2022-07-30T08:52:45.932Z,24.80
2022-07-30T08:54:47.775Z,24.90
2022-07-30T08:56:50.049Z,25.00
2022-07-30T08:58:52.439Z,25.00
2022-07-30T09:02:57.253Z,25.00
2022-07-30T09:05:00.708Z,25.10
2022-07-30T09:07:05.773Z,25.10
2022-07-30T09:09:10.511Z,25.20
2022-07-30T09:11:12.515Z,25.20
2022-07-30T09:13:23.980Z,25.20
2022-07-30T09:15:25.977Z,25.30
2022-07-30T09:17:31.264Z,25.40
2022-07-30T09:19:34.796Z,25.40
2022-07-30T09:21:36.679Z,25.40
2022-07-30T09:24:10.142Z,25.50
2022-07-30T09:26:58.312Z,25.60
2022-07-30T09:29:24.658Z,25.70
2022-07-30T09:32:01.764Z,25.70
2022-07-30T09:34:29.467Z,25.80
2022-07-30T09:36:37.637Z,25.90
2022-07-30T09:39:05.571Z,25.90
2022-07-30T09:41:41.420Z,26.00
2022-07-30T09:43:50.258Z,26.10
2022-07-30T09:46:18.768Z,26.20
2022-07-30T09:48:23.078Z,26.30
2022-07-30T09:50:30.353Z,26.30
2022-07-30T09:52:36.416Z,26.40
2022-07-30T09:54:52.608Z,26.50
2022-07-30T09:57:23.246Z,26.60
2022-07-30T09:59:34.779Z,26.70
2022-07-30T10:01:54.718Z,26.70
2022-07-30T10:04:26.051Z,26.80
2022-07-30T10:06:41.808Z,26.80
2022-07-30T10:09:01.484Z,26.80
2022-07-30T10:11:31.290Z,26.90
2022-07-30T10:13:36.211Z,27.00
2022-07-30T10:15:38.874Z,27.00
2022-07-30T10:17:42.168Z,27.00
2022-07-30T10:19:55.923Z,27.00
2022-07-30T10:22:17.063Z,27.10
2022-07-30T10:24:46.764Z,27.30
2022-07-30T10:26:55.363Z,27.40
2022-07-30T10:29:17.979Z,27.50
2022-07-30T10:31:49.219Z,27.60
2022-07-30T10:33:43.128Z,27.70
2022-07-30T10:35:49.569Z,27.80
2022-07-30T10:37:52.742Z,27.90
2022-07-30T10:39:59.771Z,27.90
2022-07-30T10:42:20.241Z,27.90
2022-07-30T10:44:47.850Z,28.00
2022-07-30T10:47:06.930Z,28.00
2022-07-30T10:49:18.948Z,28.10
2022-07-30T10:51:25.471Z,28.20
2022-07-30T10:53:42.616Z,28.20
2022-07-30T10:55:44.378Z,28.30
2022-07-30T10:58:12.142Z,28.40
2022-07-30T11:00:15.622Z,28.50
2022-07-30T11:02:20.359Z,28.60
2022-07-30T11:04:30.011Z,28.70
2022-07-30T11:06:31.792Z,28.80
2022-07-30T11:08:42.583Z,28.80
2022-07-30T11:10:45.016Z,28.90
2022-07-30T11:12:52.807Z,29.00
2022-07-30T11:15:07.735Z,29.10
2022-07-30T11:17:20.189Z,29.10
2022-07-30T11:19:55.707Z,29.10
2022-07-30T11:21:48.034Z,29.20
2022-07-30T11:23:54.935Z,29.20
2022-07-30T11:26:01.326Z,29.30
2022-07-30T11:28:03.480Z,29.30
2022-07-30T11:30:27.297Z,29.40
2022-07-30T11:32:33.070Z,29.40
2022-07-30T11:34:34.946Z,29.50
2022-07-30T11:36:37.617Z,29.60
2022-07-30T11:38:52.524Z,29.70
2022-07-30T11:40:54.989Z,29.80
2022-07-30T11:43:34.693Z,29.80
2022-07-30T11:45:39.057Z,29.90
2022-07-30T11:47:45.406Z,30.00
2022-07-30T11:49:47.212Z,30.00
2022-07-30T11:51:50.033Z,30.10
2022-07-30T11:54:05.254Z,30.00
2022-07-30T11:56:09.426Z,30.10
2022-07-30T11:58:33.057Z,30.00
2022-07-30T12:00:38.518Z,30.00
2022-07-30T12:02:40.380Z,29.90
2022-07-30T12:04:45.301Z,29.80
2022-07-30T12:06:48.499Z,29.80
2022-07-30T12:08:58.339Z,29.70
2022-07-30T12:11:01.592Z,29.70
2022-07-30T12:13:16.579Z,29.70
2022-07-30T12:15:33.757Z,29.80
2022-07-30T12:17:45.399Z,29.90
2022-07-30T12:19:48.763Z,29.90
2022-07-30T12:21:53.240Z,29.90
2022-07-30T12:24:03.940Z,30.00
2022-07-30T12:26:06.411Z,30.00
2022-07-30T12:28:21.450Z,30.20
2022-07-30T12:30:24.447Z,30.30
2022-07-30T12:32:27.133Z,30.40
2022-07-30T12:34:30.384Z,30.60
2022-07-30T12:36:35.851Z,30.70
2022-07-30T12:38:45.895Z,30.80
2022-07-30T12:40:59.589Z,30.90
2022-07-30T12:43:01.294Z,30.90
2022-07-30T12:45:06.577Z,30.90
2022-07-30T12:47:31.042Z,30.90
2022-07-30T12:49:39.511Z,30.90
2022-07-30T12:51:59.696Z,30.80
2022-07-30T12:54:15.963Z,30.80
2022-07-30T12:56:29.346Z,30.80
2022-07-30T12:58:37.831Z,30.80
2022-07-30T13:00:52.088Z,30.80
2022-07-30T13:02:54.790Z,30.80
2022-07-30T13:05:10.277Z,30.80
2022-07-30T13:07:13.293Z,30.90
2022-07-30T13:09:21.903Z,31.00
2022-07-30T13:11:37.463Z,31.10
2022-07-30T13:13:39.608Z,31.20
2022-07-30T13:15:46.428Z,31.20
2022-07-30T13:17:56.317Z,31.30
2022-07-30T13:19:59.964Z,31.40
2022-07-30T13:22:01.789Z,31.60
2022-07-30T13:24:04.502Z,31.70
2022-07-30T13:26:07.803Z,31.80
2022-07-30T13:28:09.696Z,31.90
2022-07-30T13:30:11.747Z,31.90
2022-07-30T13:32:13.488Z,31.90
2022-07-30T13:34:15.763Z,31.90
2022-07-30T13:36:18.131Z,31.90
2022-07-30T13:38:20.213Z,31.90
2022-07-30T13:40:22.671Z,32.00
2022-07-30T13:42:24.785Z,32.00
2022-07-30T13:44:26.726Z,32.10
2022-07-30T13:46:28.781Z,32.10
2022-07-30T13:48:30.936Z,32.20
2022-07-30T13:50:32.784Z,32.30
2022-07-30T13:52:35.110Z,32.30
2022-07-30T13:54:36.904Z,32.30
2022-07-30T13:56:40.539Z,32.30
2022-07-30T13:58:43.370Z,32.30
2022-07-30T14:00:45.405Z,32.40
2022-07-30T14:02:47.271Z,32.40
2022-07-30T14:04:49.420Z,32.30
2022-07-30T14:06:51.877Z,32.30
2022-07-30T14:08:53.768Z,32.30
2022-07-30T14:10:55.567Z,32.20
2022-07-30T14:12:58.353Z,32.20
2022-07-30T14:15:00.553Z,32.30
2022-07-30T14:17:02.495Z,32.30
2022-07-30T14:19:04.588Z,32.30
2022-07-30T14:21:06.540Z,32.30
2022-07-30T14:23:09.031Z,32.30
2022-07-30T14:25:11.482Z,32.20
2022-07-30T14:27:13.805Z,32.10
2022-07-30T14:29:16.180Z,32.00
2022-07-30T14:31:18.072Z,31.90
2022-07-30T14:33:20.016Z,31.80
2022-07-30T14:35:21.831Z,31.80
2022-07-30T14:37:24.150Z,31.70
2022-07-30T14:39:25.967Z,31.60
2022-07-30T14:41:28.410Z,31.50
2022-07-30T14:43:30.159Z,31.50
2022-07-30T14:45:32.148Z,31.40
2022-07-30T14:47:33.937Z,31.40
2022-07-30T14:49:35.896Z,31.40
2022-07-30T14:51:37.934Z,31.50
2022-07-30T14:53:39.741Z,31.50
2022-07-30T14:55:42.081Z,31.50
2022-07-30T14:57:44.316Z,31.60
2022-07-30T14:59:46.178Z,31.60
2022-07-30T15:01:48.189Z,31.60
2022-07-30T15:03:50.445Z,31.70
2022-07-30T15:05:52.613Z,31.70
2022-07-30T15:07:54.492Z,31.70
2022-07-30T15:09:56.456Z,31.70
2022-07-30T15:12:08.586Z,31.60
2022-07-30T15:14:12.241Z,31.60
2022-07-30T15:16:14.560Z,31.60
2022-07-30T15:18:16.475Z,31.60
2022-07-30T15:20:19.109Z,31.50
2022-07-30T15:22:21.195Z,31.40
2022-07-30T15:24:23.173Z,31.40
2022-07-30T15:26:28.497Z,31.30
2022-07-30T15:28:30.584Z,31.30
2022-07-30T15:30:32.479Z,31.20
2022-07-30T15:32:34.543Z,31.10
2022-07-30T15:34:37.123Z,31.10
2022-07-30T15:36:39.446Z,31.10
2022-07-30T15:38:41.274Z,31.00
2022-07-30T15:40:43.692Z,30.90
2022-07-30T15:42:45.576Z,30.90
2022-07-30T15:44:49.095Z,30.90
2022-07-30T15:46:51.207Z,30.90
2022-07-30T15:48:53.104Z,30.90
2022-07-30T15:51:02.645Z,30.90
2022-07-30T15:53:09.526Z,30.90
2022-07-30T15:55:12.638Z,30.90
2022-07-30T15:57:14.587Z,30.90
2022-07-30T15:59:16.886Z,30.90
2022-07-30T16:01:18.759Z,30.90
2022-07-30T16:03:20.557Z,30.90
2022-07-30T16:05:23.360Z,30.90
2022-07-30T16:07:25.238Z,30.90
2022-07-30T16:09:27.431Z,30.80
2022-07-30T16:11:29.919Z,30.80
2022-07-30T16:13:35.282Z,30.80
2022-07-30T16:15:38.049Z,30.80
2022-07-30T16:17:40.129Z,30.80
2022-07-30T16:19:44.941Z,30.80
2022-07-30T16:21:46.996Z,30.80
2022-07-30T16:23:49.130Z,30.70
2022-07-30T16:25:50.944Z,30.70
2022-07-30T16:27:53.242Z,30.70
2022-07-30T16:29:55.149Z,30.70
2022-07-30T16:31:58.087Z,30.60
2022-07-30T16:34:00.258Z,30.60
2022-07-30T16:36:02.155Z,30.60
2022-07-30T16:38:04.219Z,30.60
2022-07-30T16:40:06.454Z,30.50
2022-07-30T16:42:08.180Z,30.50
2022-07-30T16:44:10.008Z,30.40
2022-07-30T16:46:11.848Z,30.40
2022-07-30T16:48:13.843Z,30.30
2022-07-30T16:50:15.983Z,30.30
2022-07-30T16:52:18.323Z,30.20
2022-07-30T16:54:20.500Z,30.20
2022-07-30T16:56:22.677Z,30.20
2022-07-30T16:58:30.955Z,30.20
2022-07-30T17:00:33.439Z,30.20
2022-07-30T17:02:35.463Z,30.10
2022-07-30T17:04:38.701Z,30.10
2022-07-30T17:06:41.062Z,30.10
2022-07-30T17:08:42.870Z,30.10
2022-07-30T17:10:46.680Z,30.00
2022-07-30T17:12:51.120Z,30.00
2022-07-30T17:14:53.173Z,30.00
2022-07-30T17:16:54.892Z,30.00
2022-07-30T17:18:56.640Z,30.00
2022-07-30T17:20:58.505Z,29.90
2022-07-30T17:23:00.323Z,29.90
2022-07-30T17:25:02.360Z,29.90
2022-07-30T17:27:04.596Z,29.80
2022-07-30T17:29:08.710Z,29.80
2022-07-30T17:31:14.011Z,29.80
2022-07-30T17:33:15.764Z,29.70
2022-07-30T17:35:17.699Z,29.70
2022-07-30T17:37:20.158Z,29.70
2022-07-30T17:40:26.299Z,29.70
2022-07-30T17:41:56.256Z,29.60
2022-07-30T17:44:05.282Z,29.60
2022-07-30T17:46:07.111Z,29.60
2022-07-30T17:48:09.402Z,29.50
2022-07-30T17:50:11.499Z,29.50
2022-07-30T17:52:13.589Z,29.50
2022-07-30T17:54:15.458Z,29.50
2022-07-30T17:56:26.961Z,29.50
2022-07-30T17:58:29.228Z,29.40
2022-07-30T18:00:31.303Z,29.40
2022-07-30T18:02:33.225Z,29.40
2022-07-30T18:04:35.442Z,29.40
2022-07-30T18:06:37.505Z,29.40
2022-07-30T18:08:39.243Z,29.30
2022-07-30T18:10:41.242Z,29.30
2022-07-30T18:12:49.113Z,29.20
2022-07-30T18:14:51.982Z,29.20
2022-07-30T18:16:54.415Z,29.20
2022-07-30T18:18:56.190Z,29.10
2022-07-30T18:20:57.965Z,29.10
2022-07-30T18:23:03.561Z,29.10
2022-07-30T18:25:18.734Z,29.10
2022-07-30T18:27:23.967Z,29.00
2022-07-30T18:29:25.688Z,29.00
2022-07-30T18:31:27.683Z,29.00
2022-07-30T18:33:29.499Z,28.90
2022-07-30T18:35:31.518Z,28.90
2022-07-30T18:37:41.455Z,28.80
2022-07-30T18:39:43.775Z,28.80
2022-07-30T18:41:45.468Z,28.80
2022-07-30T18:43:47.809Z,28.70
2022-07-30T18:45:51.554Z,28.60
2022-07-30T18:47:53.301Z,28.60
2022-07-30T18:49:56.058Z,28.50
2022-07-30T18:51:59.224Z,28.50
2022-07-30T18:54:00.981Z,28.40
2022-07-30T18:56:02.959Z,28.40
2022-07-30T18:58:04.758Z,28.30
2022-07-30T19:00:09.364Z,28.20
2022-07-30T19:02:11.173Z,28.20
2022-07-30T19:04:13.242Z,28.10
2022-07-30T19:06:16.108Z,28.00
2022-07-30T19:08:18.118Z,28.00
2022-07-30T19:10:20.080Z,27.90
2022-07-30T19:12:22.531Z,27.80
2022-07-30T19:14:24.510Z,27.70
2022-07-30T19:16:26.400Z,27.70
2022-07-30T19:18:28.220Z,27.60
2022-07-30T19:20:29.973Z,27.50
2022-07-30T19:22:31.826Z,27.50
2022-07-30T19:24:33.650Z,27.40
2022-07-30T19:26:35.685Z,27.30
2022-07-30T19:28:38.060Z,27.30
2022-07-30T19:30:39.882Z,27.20
2022-07-30T19:32:41.696Z,27.20
2022-07-30T19:34:43.639Z,27.10
2022-07-30T19:36:45.353Z,27.00
2022-07-30T19:38:48.765Z,26.90
2022-07-30T19:40:51.446Z,26.90
2022-07-30T19:42:55.932Z,26.80
2022-07-30T19:44:58.442Z,26.80
2022-07-30T19:47:03.931Z,26.80
2022-07-30T19:49:07.314Z,26.70
2022-07-30T19:51:15.798Z,26.70
2022-07-30T19:53:22.590Z,26.60
2022-07-30T19:57:54.536Z,26.60
2022-07-30T19:59:59.706Z,26.50
2022-07-30T20:02:02.397Z,26.50
2022-07-30T20:04:04.805Z,26.50
2022-07-30T20:06:14.465Z,26.40
2022-07-30T20:08:18.349Z,26.40
2022-07-30T20:10:26.881Z,26.40
2022-07-30T20:12:31.344Z,26.30
2022-07-30T20:14:33.214Z,26.30
2022-07-30T20:16:35.562Z,26.30
2022-07-30T20:18:39.109Z,26.20
2022-07-30T20:20:41.152Z,26.20
2022-07-30T20:22:43.787Z,26.20
2022-07-30T20:24:48.467Z,26.10
2022-07-30T20:26:50.479Z,26.10
2022-07-30T20:28:52.889Z,26.10
2022-07-30T20:30:54.748Z,26.00
2022-07-30T20:33:01.776Z,26.00
2022-07-30T20:35:06.464Z,26.00
2022-07-30T20:37:19.560Z,26.00
2022-07-30T20:39:25.821Z,25.90
2022-07-30T20:41:27.642Z,25.90
2022-07-30T20:43:29.589Z,25.90
2022-07-30T20:45:40.444Z,25.90
2022-07-30T20:47:43.406Z,25.80
2022-07-30T20:49:49.143Z,25.80
2022-07-30T20:51:51.569Z,25.80
2022-07-30T20:53:53.411Z,25.80
2022-07-30T20:55:55.296Z,25.80
2022-07-30T20:58:08.878Z,25.70
2022-07-30T21:00:18.733Z,25.60
2022-07-30T21:02:28.180Z,25.60
2022-07-30T21:04:30.841Z,25.60
2022-07-30T21:06:32.564Z,25.60
2022-07-30T21:08:36.641Z,25.50
2022-07-30T21:10:39.142Z,25.50
2022-07-30T21:12:44.622Z,25.40
2022-07-30T21:14:52.861Z,25.40
2022-07-30T21:16:56.304Z,25.40
2022-07-30T21:18:58.146Z,25.30
2022-07-30T21:21:00.733Z,25.30
2022-07-30T21:23:10.140Z,25.30
2022-07-30T21:25:12.083Z,25.30
2022-07-30T21:27:13.855Z,25.20
2022-07-30T21:29:17.877Z,25.20
2022-07-30T21:31:20.361Z,25.20
2022-07-30T21:33:42.100Z,25.10
2022-07-30T21:35:43.908Z,25.10
2022-07-30T21:37:45.629Z,25.00
2022-07-30T21:39:47.399Z,25.00
2022-07-30T21:41:49.237Z,24.90
2022-07-30T21:43:50.948Z,24.80
2022-07-30T21:45:54.797Z,24.80
2022-07-30T21:47:57.353Z,24.80
2022-07-30T21:50:01.510Z,24.80
2022-07-30T21:52:05.710Z,24.70
2022-07-30T21:54:08.199Z,24.70
2022-07-30T21:56:11.158Z,24.70
2022-07-30T21:58:25.896Z,24.60
2022-07-30T22:00:50.040Z,24.60
2022-07-30T22:02:52.973Z,24.60
2022-07-30T22:04:56.331Z,24.60
2022-07-30T22:07:02.322Z,24.60
2022-07-30T22:09:19.290Z,24.50
2022-07-30T22:11:42.808Z,24.50
2022-07-30T22:13:51.341Z,24.40
2022-07-30T22:15:55.290Z,24.40
2022-07-30T22:20:19.772Z,24.30
2022-07-30T22:22:27.250Z,24.30
2022-07-30T22:24:31.215Z,24.30
2022-07-30T22:26:33.250Z,24.30
2022-07-30T22:28:35.082Z,24.30
2022-07-30T22:30:39.189Z,24.30
2022-07-30T22:32:41.518Z,24.20
2022-07-30T22:34:44.849Z,24.20
2022-07-30T22:36:46.812Z,24.20
2022-07-30T22:38:58.482Z,24.20
2022-07-30T22:41:02.142Z,24.10
2022-07-30T22:43:09.755Z,24.10
2022-07-30T22:45:14.453Z,24.10
2022-07-30T22:47:21.087Z,24.10
2022-07-30T22:49:49.850Z,24.10
2022-07-30T22:52:05.058Z,24.10
2022-07-30T22:54:12.511Z,24.10
2022-07-30T22:56:15.790Z,24.10
2022-07-30T22:58:18.626Z,24.10
2022-07-30T23:02:49.780Z,24.10
2022-07-30T23:04:51.523Z,24.10
2022-07-30T23:06:53.299Z,24.10
2022-07-30T23:08:55.166Z,24.10
2022-07-30T23:10:57.180Z,24.10
2022-07-30T23:12:16.686Z,26.60
2022-07-30T23:12:28.557Z,24.40
2022-07-30T23:12:30.877Z,24.10
2022-07-30T23:12:58.991Z,24.00
2022-07-30T23:15:01.830Z,24.00
2022-07-30T23:17:03.999Z,24.00
2022-07-30T23:19:06.754Z,24.00
2022-07-30T23:21:08.538Z,24.00
2022-07-30T23:23:11.489Z,24.00
2022-07-30T23:25:14.618Z,23.90
2022-07-30T23:27:16.385Z,23.90
2022-07-30T23:29:18.169Z,23.90
2022-07-30T23:31:22.887Z,23.90
2022-07-30T23:33:27.415Z,23.80
2022-07-30T23:35:29.241Z,23.80
2022-07-30T23:37:38.081Z,23.80
2022-07-30T23:39:50.591Z,23.80
2022-07-30T23:41:52.341Z,23.70
2022-07-30T23:43:54.170Z,23.70
2022-07-30T23:45:56.318Z,23.70
2022-07-30T23:48:02.656Z,23.70
2022-07-30T23:50:06.592Z,23.60
2022-07-30T23:52:09.657Z,23.60
2022-07-30T23:54:11.467Z,23.70
2022-07-30T23:56:18.896Z,23.70
2022-07-30T23:58:20.756Z,23.60
