createdAt,value
2023-04-26T00:02:27.529Z,14.23
2023-04-26T00:04:58.924Z,14.23
2023-04-26T00:07:28.786Z,13.80
2023-04-26T00:09:56.918Z,13.67
2023-04-26T00:12:25.206Z,13.43
2023-04-26T00:14:53.294Z,13.43
2023-04-26T00:17:21.376Z,12.17
2023-04-26T00:19:49.401Z,12.90
2023-04-26T00:22:18.845Z,12.43
2023-04-26T00:24:47.005Z,12.40
2023-04-26T00:27:15.136Z,12.60
2023-04-26T00:29:43.210Z,12.03
2023-04-26T00:32:11.293Z,12.07
2023-04-26T00:34:39.740Z,11.87
2023-04-26T00:37:08.093Z,12.13
2023-04-26T00:39:37.651Z,11.53
2023-04-26T00:42:05.893Z,10.93
2023-04-26T00:44:33.967Z,10.33
2023-04-26T00:47:02.747Z,9.90
2023-04-26T00:49:31.189Z,10.07
2023-04-26T00:51:59.918Z,9.03
2023-04-26T00:54:28.077Z,8.50
2023-04-26T00:56:57.688Z,8.37
2023-04-26T00:59:26.344Z,8.07
2023-04-26T01:01:54.659Z,7.33
2023-04-26T01:04:26.434Z,7.60
2023-04-26T01:06:55.354Z,7.90
2023-04-26T01:09:23.906Z,7.90
2023-04-26T01:11:53.855Z,6.97
2023-04-26T01:14:23.853Z,6.70
2023-04-26T01:16:52.516Z,6.80
2023-04-26T01:19:21.610Z,6.53
2023-04-26T01:21:49.624Z,6.40
2023-04-26T01:24:19.056Z,6.50
2023-04-26T01:26:47.124Z,6.63
2023-04-26T01:29:16.805Z,6.40
2023-04-26T01:31:45.559Z,5.80
2023-04-26T01:34:14.181Z,6.33
2023-04-26T01:36:42.624Z,5.70
2023-04-26T01:39:11.734Z,5.63
2023-04-26T01:41:41.246Z,5.77
2023-04-26T01:44:09.422Z,5.90
2023-04-26T01:46:37.699Z,5.63
2023-04-26T01:49:06.101Z,5.60
2023-04-26T01:51:34.404Z,5.03
2023-04-26T01:54:02.721Z,5.13
2023-04-26T01:56:30.845Z,5.50
2023-04-26T01:59:00.289Z,5.03
2023-04-26T02:01:28.636Z,5.57
2023-04-26T02:03:56.695Z,5.13
2023-04-26T02:06:24.685Z,5.30
2023-04-26T02:08:54.335Z,5.40
2023-04-26T02:11:23.203Z,5.03
2023-04-26T02:13:52.965Z,4.50
2023-04-26T02:16:23.967Z,4.93
2023-04-26T02:18:53.674Z,5.37
2023-04-26T02:21:22.789Z,4.80
2023-04-26T02:23:50.824Z,4.90
2023-04-26T02:26:18.932Z,4.70
2023-04-26T02:28:46.950Z,5.17
2023-04-26T02:31:15.233Z,4.70
2023-04-26T02:33:44.674Z,5.93
2023-04-26T02:36:13.739Z,5.50
2023-04-26T02:38:41.786Z,5.40
2023-04-26T02:41:10.310Z,5.37
2023-04-26T02:43:38.471Z,5.67
2023-04-26T02:46:08.644Z,5.57
2023-04-26T02:48:36.906Z,6.07
2023-04-26T02:51:07.147Z,5.40
2023-04-26T02:53:35.181Z,6.00
2023-04-26T02:56:03.984Z,6.00
2023-04-26T02:58:31.970Z,6.00
2023-04-26T03:01:01.684Z,6.47
2023-04-26T03:03:31.090Z,6.50
2023-04-26T03:05:59.717Z,6.27
2023-04-26T03:08:29.078Z,6.57
2023-04-26T03:10:57.227Z,6.47
2023-04-26T03:13:25.435Z,6.90
2023-04-26T03:15:55.988Z,6.83
2023-04-26T03:18:24.136Z,7.73
2023-04-26T03:20:54.132Z,7.47
2023-04-26T03:23:24.464Z,7.17
2023-04-26T03:25:54.958Z,7.00
2023-04-26T03:28:24.050Z,7.83
2023-04-26T03:30:52.124Z,7.53
2023-04-26T03:33:21.260Z,8.30
2023-04-26T03:35:49.478Z,8.70
2023-04-26T03:38:17.500Z,7.73
2023-04-26T03:40:46.304Z,8.20
2023-04-26T03:43:15.657Z,8.17
2023-04-26T03:45:43.693Z,8.70
2023-04-26T03:48:11.820Z,8.90
2023-04-26T03:50:40.423Z,8.70
2023-04-26T03:53:08.581Z,9.77
2023-04-26T03:55:37.904Z,10.33
2023-04-26T03:58:08.283Z,10.20
2023-04-26T04:00:38.610Z,9.50
2023-04-26T04:03:07.549Z,9.80
2023-04-26T04:05:36.457Z,9.63
2023-04-26T04:08:05.336Z,10.33
2023-04-26T04:10:33.431Z,9.70
2023-04-26T04:13:01.560Z,10.20
2023-04-26T04:15:29.769Z,9.57
2023-04-26T04:17:59.209Z,10.13
2023-04-26T04:20:27.371Z,10.03
2023-04-26T04:22:57.850Z,9.60
2023-04-26T04:25:27.124Z,9.97
2023-04-26T04:27:58.370Z,9.90
2023-04-26T04:30:26.949Z,10.33
2023-04-26T04:32:55.476Z,10.57
2023-04-26T04:35:28.747Z,11.00
2023-04-26T04:37:57.876Z,10.67
2023-04-26T04:40:27.178Z,10.70
2023-04-26T04:42:56.162Z,11.60
2023-04-26T04:45:27.139Z,11.87
2023-04-26T04:47:56.780Z,11.00
2023-04-26T04:50:26.322Z,11.20
2023-04-26T04:53:48.351Z,10.17
2023-04-26T04:56:18.563Z,11.97
2023-04-26T04:58:47.829Z,11.13
2023-04-26T05:01:17.013Z,10.97
2023-04-26T05:03:52.168Z,11.00
2023-04-26T05:06:21.548Z,10.93
2023-04-26T05:08:51.231Z,10.07
2023-04-26T05:11:19.723Z,10.60
2023-04-26T05:13:48.921Z,10.80
2023-04-26T05:16:18.111Z,10.03
2023-04-26T05:18:46.542Z,10.33
2023-04-26T05:21:14.915Z,9.37
2023-04-26T05:23:43.117Z,9.33
2023-04-26T05:26:15.309Z,8.57
2023-04-26T05:29:01.925Z,8.70
2023-04-26T05:31:42.686Z,9.20
2023-04-26T05:34:29.280Z,8.37
2023-04-26T05:36:59.216Z,8.50
2023-04-26T05:39:27.855Z,8.50
2023-04-26T05:41:57.416Z,8.53
2023-04-26T05:44:26.069Z,9.10
2023-04-26T05:46:54.179Z,7.00
2023-04-26T05:49:22.220Z,8.13
2023-04-26T05:51:50.244Z,7.60
2023-04-26T05:54:18.283Z,6.13
2023-04-26T05:56:46.388Z,5.23
2023-04-26T05:59:15.968Z,5.30
2023-04-26T06:01:44.940Z,5.67
2023-04-26T06:04:13.155Z,5.20
2023-04-26T06:06:50.455Z,5.03
2023-04-26T06:09:20.142Z,5.13
2023-04-26T06:11:48.851Z,5.33
2023-04-26T06:14:29.349Z,4.50
2023-04-26T06:17:00.783Z,4.63
2023-04-26T06:19:30.247Z,4.27
2023-04-26T06:21:58.356Z,5.00
2023-04-26T06:24:26.736Z,4.30
2023-04-26T06:26:54.896Z,4.70
2023-04-26T06:29:24.341Z,4.37
2023-04-26T06:31:52.436Z,4.07
2023-04-26T06:34:25.558Z,4.13
2023-04-26T06:36:54.653Z,4.00
2023-04-26T06:39:25.448Z,3.73
2023-04-26T06:41:53.789Z,3.60
2023-04-26T06:44:40.035Z,3.90
2023-04-26T06:47:09.577Z,3.50
2023-04-26T06:49:37.634Z,4.17
2023-04-26T06:52:08.630Z,3.90
2023-04-26T06:54:46.055Z,3.57
2023-04-26T06:57:22.078Z,3.80
2023-04-26T06:59:51.516Z,3.60
2023-04-26T07:02:19.802Z,3.77
2023-04-26T07:04:48.090Z,4.07
2023-04-26T07:07:17.167Z,3.87
2023-04-26T07:09:45.417Z,3.13
2023-04-26T07:12:13.710Z,3.50
2023-04-26T07:14:43.499Z,3.80
2023-04-26T07:17:13.014Z,3.57
2023-04-26T07:19:41.085Z,4.00
2023-04-26T07:22:09.132Z,3.63
2023-04-26T07:24:37.081Z,3.23
2023-04-26T07:27:05.367Z,3.20
2023-04-26T07:29:33.398Z,3.50
2023-04-26T07:32:01.487Z,3.63
2023-04-26T07:34:30.964Z,3.77
2023-04-26T07:36:59.001Z,3.27
2023-04-26T07:39:27.043Z,3.33
2023-04-26T07:41:55.182Z,3.47
2023-04-26T07:44:23.274Z,2.73
2023-04-26T07:46:51.731Z,3.10
2023-04-26T07:49:19.790Z,3.30
2023-04-26T07:51:51.410Z,3.63
2023-04-26T07:54:19.445Z,3.00
2023-04-26T07:56:47.417Z,3.07
2023-04-26T07:59:15.463Z,3.13
2023-04-26T08:01:43.520Z,3.17
2023-04-26T08:04:12.004Z,3.50
2023-04-26T08:06:44.999Z,3.20
2023-04-26T08:09:14.649Z,3.17
2023-04-26T08:11:42.649Z,3.20
2023-04-26T08:14:11.807Z,2.80
2023-04-26T08:16:39.881Z,3.13
2023-04-26T08:19:07.952Z,3.27
2023-04-26T08:21:35.957Z,3.37
2023-04-26T08:24:04.092Z,3.73
2023-04-26T08:26:33.508Z,3.30
2023-04-26T08:29:01.633Z,3.53
2023-04-26T08:31:29.734Z,3.20
2023-04-26T08:33:57.746Z,3.50
2023-04-26T08:36:26.228Z,3.87
2023-04-26T08:38:54.780Z,3.00
2023-04-26T08:41:25.132Z,3.00
2023-04-26T08:43:58.292Z,3.57
2023-04-26T08:46:28.262Z,3.13
2023-04-26T08:49:06.664Z,3.20
2023-04-26T08:51:37.465Z,3.10
2023-04-26T08:54:06.456Z,2.80
2023-04-26T08:56:35.968Z,2.90
2023-04-26T08:59:05.436Z,3.10
2023-04-26T09:01:35.097Z,2.90
2023-04-26T09:04:03.637Z,3.63
2023-04-26T09:06:32.120Z,2.87
2023-04-26T09:09:00.709Z,3.70
2023-04-26T09:11:28.736Z,3.60
2023-04-26T09:13:56.812Z,3.77
2023-04-26T09:16:37.589Z,3.63
2023-04-26T09:19:06.115Z,3.43
2023-04-26T09:21:34.138Z,3.10
2023-04-26T09:24:04.768Z,3.70
2023-04-26T09:26:32.849Z,3.90
2023-04-26T09:29:13.830Z,3.20
2023-04-26T09:31:47.756Z,3.70
2023-04-26T09:34:17.513Z,3.63
2023-04-26T09:36:49.989Z,3.60
2023-04-26T09:39:32.697Z,3.77
2023-04-26T09:42:00.799Z,3.60
2023-04-26T09:44:31.135Z,3.93
2023-04-26T09:47:03.192Z,3.40
2023-04-26T09:49:34.084Z,3.40
2023-04-26T09:52:03.507Z,3.00
2023-04-26T09:54:46.186Z,3.37
2023-04-26T09:57:15.528Z,2.70
2023-04-26T09:59:45.417Z,2.80
2023-04-26T10:02:23.193Z,3.20
2023-04-26T10:04:53.653Z,3.07
2023-04-26T10:07:23.364Z,2.93
2023-04-26T10:09:51.994Z,3.10
2023-04-26T10:12:21.325Z,3.20
2023-04-26T10:14:49.961Z,3.00
2023-04-26T10:17:21.827Z,3.00
2023-04-26T10:19:54.584Z,3.17
2023-04-26T10:22:25.437Z,3.17
2023-04-26T10:24:55.901Z,3.30
2023-04-26T10:27:50.130Z,3.40
2023-04-26T10:30:19.297Z,2.80
2023-04-26T10:33:19.315Z,3.13
2023-04-26T10:36:09.983Z,3.00
2023-04-26T10:38:39.965Z,2.87
2023-04-26T10:41:36.147Z,3.40
2023-04-26T10:44:36.608Z,3.07
2023-04-26T10:47:07.106Z,3.03
2023-04-26T10:49:48.472Z,3.10
2023-04-26T10:52:19.832Z,3.50
2023-04-26T10:54:52.450Z,2.90
2023-04-26T10:57:21.690Z,3.30
2023-04-26T11:00:22.109Z,3.10
2023-04-26T11:03:03.737Z,3.40
2023-04-26T11:05:38.553Z,3.07
2023-04-26T11:08:08.812Z,3.43
2023-04-26T11:10:39.505Z,2.67
2023-04-26T11:13:07.988Z,2.60
2023-04-26T11:15:36.766Z,2.60
2023-04-26T11:18:06.008Z,2.47
2023-04-26T11:20:34.943Z,2.40
2023-04-26T11:23:04.635Z,2.70
2023-04-26T11:25:32.921Z,2.57
2023-04-26T11:28:02.362Z,2.70
2023-04-26T11:30:31.775Z,2.77
2023-04-26T11:33:00.542Z,3.27
2023-04-26T11:35:30.036Z,3.07
2023-04-26T11:38:00.874Z,2.67
2023-04-26T11:40:32.023Z,3.03
2023-04-26T11:43:03.752Z,2.60
2023-04-26T11:45:33.660Z,2.70
2023-04-26T11:48:03.094Z,2.90
2023-04-26T11:50:33.234Z,2.47
2023-04-26T11:53:03.529Z,3.00
2023-04-26T11:55:34.213Z,3.10
2023-04-26T11:58:03.787Z,3.87
2023-04-26T12:00:31.812Z,3.20
2023-04-26T12:03:07.352Z,3.40
2023-04-26T12:05:35.835Z,3.00
2023-04-26T12:08:04.784Z,3.07
2023-04-26T12:10:37.162Z,3.20
2023-04-26T12:13:05.455Z,3.50
2023-04-26T12:15:34.980Z,3.40
2023-04-26T12:18:10.322Z,3.10
2023-04-26T12:20:40.515Z,3.10
2023-04-26T12:23:10.487Z,3.10
2023-04-26T12:25:41.018Z,3.35
2023-04-26T12:28:12.706Z,3.10
2023-04-26T12:30:41.699Z,3.40
2023-04-26T12:33:17.299Z,3.20
2023-04-26T12:35:46.023Z,2.70
2023-04-26T12:38:14.630Z,2.70
2023-04-26T12:40:47.231Z,3.50
2023-04-26T12:43:15.997Z,2.80
2023-04-26T12:45:44.117Z,2.80
2023-04-26T12:48:12.593Z,2.70
2023-04-26T12:50:40.963Z,2.60
2023-04-26T12:53:11.033Z,3.13
2023-04-26T12:55:39.153Z,3.00
2023-04-26T12:58:08.642Z,3.30
2023-04-26T13:00:36.696Z,3.40
2023-04-26T13:03:05.396Z,3.20
2023-04-26T13:05:33.695Z,3.05
2023-04-26T13:08:02.231Z,3.00
2023-04-26T13:10:30.335Z,3.70
2023-04-26T13:12:59.115Z,3.20
2023-04-26T13:15:29.996Z,3.03
2023-04-26T13:17:58.268Z,2.80
2023-04-26T13:20:28.926Z,3.00
2023-04-26T13:22:58.440Z,3.05
2023-04-26T13:25:26.650Z,3.17
2023-04-26T13:27:55.564Z,2.78
2023-04-26T13:30:23.653Z,3.10
2023-04-26T13:32:53.550Z,3.03
2023-04-26T13:35:22.174Z,2.53
2023-04-26T13:37:50.332Z,3.20
2023-04-26T13:40:18.767Z,3.22
2023-04-26T13:42:46.981Z,3.50
2023-04-26T13:45:16.171Z,3.35
2023-04-26T13:47:45.126Z,3.50
2023-04-26T13:50:14.627Z,3.42
2023-04-26T13:52:42.907Z,3.08
2023-04-26T13:55:11.345Z,3.25
2023-04-26T13:57:40.019Z,3.05
2023-04-26T14:00:09.839Z,3.53
2023-04-26T14:02:41.133Z,2.70
2023-04-26T14:05:10.337Z,3.40
2023-04-26T14:07:41.552Z,3.10
2023-04-26T14:10:10.716Z,2.90
2023-04-26T14:12:39.291Z,2.53
2023-04-26T14:15:08.736Z,2.50
2023-04-26T14:17:37.151Z,3.47
2023-04-26T14:20:06.854Z,2.90
2023-04-26T14:22:35.899Z,3.20
2023-04-26T14:25:05.978Z,2.60
2023-04-26T14:27:34.160Z,3.20
2023-04-26T14:30:02.230Z,2.40
2023-04-26T14:32:30.296Z,3.40
2023-04-26T14:34:58.468Z,2.50
2023-04-26T14:37:26.491Z,3.30
2023-04-26T14:39:54.574Z,2.70
2023-04-26T14:42:23.962Z,2.60
2023-04-26T14:44:52.286Z,2.90
2023-04-26T14:47:20.325Z,3.20
2023-04-26T14:49:48.405Z,3.10
2023-04-26T14:52:16.506Z,3.20
2023-04-26T14:54:44.596Z,3.60
2023-04-26T14:57:12.760Z,2.83
2023-04-26T14:59:42.336Z,2.80
2023-04-26T15:02:10.325Z,3.20
2023-04-26T15:04:38.550Z,3.33
2023-04-26T15:07:06.789Z,3.40
2023-04-26T15:09:35.715Z,2.70
2023-04-26T15:12:04.798Z,2.60
2023-04-26T15:14:32.826Z,2.80
2023-04-26T15:17:02.269Z,3.10
2023-04-26T15:19:30.469Z,3.33
2023-04-26T15:21:58.492Z,2.97
2023-04-26T15:24:26.848Z,2.73
2023-04-26T15:26:55.083Z,2.60
2023-04-26T15:29:23.309Z,2.70
2023-04-26T15:34:22.734Z,3.07
2023-04-26T15:36:50.819Z,3.63
2023-04-26T15:39:18.907Z,2.90
2023-04-26T15:41:47.141Z,4.87
2023-04-26T15:44:15.250Z,3.87
2023-04-26T15:46:43.340Z,2.60
2023-04-26T15:49:11.496Z,2.60
2023-04-26T15:51:40.958Z,2.67
2023-04-26T15:54:09.049Z,2.73
2023-04-26T15:56:37.311Z,2.97
2023-04-26T15:59:05.347Z,2.77
2023-04-26T16:01:34.479Z,2.50
2023-04-26T16:04:02.759Z,2.70
2023-04-26T16:06:31.121Z,2.83
2023-04-26T16:09:02.217Z,3.03
2023-04-26T16:11:30.287Z,3.30
2023-04-26T16:13:58.287Z,2.73
2023-04-26T16:16:26.466Z,2.93
2023-04-26T16:18:54.599Z,2.60
2023-04-26T16:21:22.627Z,3.23
2023-04-26T16:23:51.563Z,2.63
2023-04-26T16:26:22.649Z,3.33
2023-04-26T16:28:51.102Z,3.40
2023-04-26T16:31:19.453Z,3.43
2023-04-26T16:33:47.677Z,3.60
2023-04-26T16:36:15.770Z,4.57
2023-04-26T16:38:43.788Z,3.70
2023-04-26T16:41:11.872Z,3.30
2023-04-26T16:43:41.303Z,3.30
2023-04-26T16:46:09.600Z,3.40
2023-04-26T16:48:39.552Z,2.80
2023-04-26T16:51:08.782Z,2.57
2023-04-26T16:53:37.733Z,2.40
2023-04-26T16:56:06.453Z,2.40
2023-04-26T16:58:34.532Z,2.50
2023-04-26T17:01:04.785Z,2.80
2023-04-26T17:03:33.077Z,3.53
2023-04-26T17:06:01.586Z,3.40
2023-04-26T17:08:29.742Z,3.30
2023-04-26T17:10:58.312Z,2.73
2023-04-26T17:13:29.392Z,2.70
2023-04-26T17:15:57.792Z,2.73
2023-04-26T17:18:27.382Z,2.90
2023-04-26T17:20:56.439Z,2.80
2023-04-26T17:23:24.903Z,2.53
2023-04-26T17:25:54.970Z,2.40
2023-04-26T17:28:23.438Z,3.03
2023-04-26T17:30:51.503Z,2.60
2023-04-26T17:33:19.934Z,2.67
2023-04-26T17:35:49.619Z,3.17
2023-04-26T17:38:17.600Z,3.13
2023-04-26T17:40:45.595Z,3.37
2023-04-26T17:43:13.659Z,3.30
2023-04-26T17:45:41.734Z,3.37
2023-04-26T17:48:13.347Z,3.00
2023-04-26T17:50:42.034Z,3.37
2023-04-26T17:53:11.755Z,2.70
2023-04-26T17:55:40.664Z,3.00
2023-04-26T17:58:08.754Z,2.80
2023-04-26T18:00:36.887Z,2.80
2023-04-26T18:03:06.528Z,2.90
2023-04-26T18:05:34.748Z,3.30
2023-04-26T18:08:04.231Z,3.40
2023-04-26T18:10:33.862Z,3.20
2023-04-26T18:13:01.941Z,3.40
2023-04-26T18:15:30.056Z,2.83
2023-04-26T18:17:58.137Z,3.23
2023-04-26T18:20:26.177Z,3.20
2023-04-26T18:22:54.351Z,3.40
2023-04-26T18:25:22.643Z,3.80
2023-04-26T18:27:52.102Z,4.40
2023-04-26T18:30:20.448Z,4.20
2023-04-26T18:32:48.573Z,5.30
2023-04-26T18:35:16.859Z,7.30
2023-04-26T18:37:44.909Z,7.80
2023-04-26T18:40:14.074Z,9.20
2023-04-26T18:42:42.203Z,14.17
2023-04-26T18:45:12.652Z,8.10
2023-04-26T18:47:41.357Z,5.23
2023-04-26T18:50:10.080Z,5.60
2023-04-26T18:52:39.942Z,6.13
2023-04-26T18:55:08.828Z,6.37
2023-04-26T18:57:36.901Z,7.43
2023-04-26T19:00:06.590Z,7.43
2023-04-26T19:02:40.167Z,6.70
2023-04-26T19:05:09.832Z,6.50
2023-04-26T19:07:38.463Z,5.97
2023-04-26T19:10:07.580Z,6.07
2023-04-26T19:12:35.689Z,6.90
2023-04-26T19:15:03.893Z,6.37
2023-04-26T19:17:33.642Z,5.97
2023-04-26T19:20:07.327Z,5.63
2023-04-26T19:22:36.125Z,6.30
2023-04-26T19:25:05.131Z,6.40
2023-04-26T19:27:36.233Z,6.47
2023-04-26T19:30:04.329Z,6.80
2023-04-26T19:32:32.524Z,6.80
2023-04-26T19:35:00.612Z,7.60
2023-04-26T19:37:30.018Z,7.33
2023-04-26T19:39:58.313Z,7.70
2023-04-26T19:42:26.822Z,7.57
2023-04-26T19:44:54.861Z,7.03
2023-04-26T19:47:22.895Z,7.53
2023-04-26T19:49:53.073Z,8.20
2023-04-26T19:52:21.236Z,7.53
2023-04-26T19:54:50.606Z,8.03
2023-04-26T19:57:18.590Z,7.60
2023-04-26T19:59:46.684Z,6.50
2023-04-26T20:02:14.812Z,7.13
2023-04-26T20:04:43.035Z,7.93
2023-04-26T20:07:11.307Z,7.80
2023-04-26T20:09:39.556Z,9.87
2023-04-26T20:12:08.981Z,10.07
2023-04-26T20:14:37.512Z,11.13
2023-04-26T20:17:05.977Z,10.90
2023-04-26T20:19:34.186Z,10.60
2023-04-26T20:22:02.370Z,9.50
2023-04-26T20:24:30.428Z,9.47
2023-04-26T20:26:58.494Z,9.63
2023-04-26T20:29:28.008Z,8.47
2023-04-26T20:31:56.145Z,8.63
2023-04-26T20:34:24.485Z,9.17
2023-04-26T20:36:52.468Z,9.63
2023-04-26T20:39:21.896Z,10.00
2023-04-26T20:41:50.066Z,9.90
2023-04-26T20:44:18.233Z,10.87
2023-04-26T20:46:47.722Z,10.20
2023-04-26T20:49:15.844Z,9.60
2023-04-26T20:51:43.867Z,10.53
2023-04-26T20:54:11.837Z,10.33
2023-04-26T20:56:39.842Z,10.87
2023-04-26T20:59:08.418Z,9.87
2023-04-26T21:01:36.694Z,10.57
2023-04-26T21:04:06.552Z,10.73
2023-04-26T21:06:34.819Z,10.73
2023-04-26T21:09:03.822Z,9.23
2023-04-26T21:11:31.847Z,10.57
2023-04-26T21:13:59.880Z,11.00
2023-04-26T21:16:28.137Z,11.07
2023-04-26T21:18:56.170Z,10.70
2023-04-26T21:21:27.644Z,10.23
2023-04-26T21:23:56.683Z,10.60
2023-04-26T21:26:24.734Z,10.73
2023-04-26T21:28:52.994Z,10.57
2023-04-26T21:31:21.254Z,11.47
2023-04-26T21:33:49.323Z,10.73
2023-04-26T21:36:17.400Z,10.90
2023-04-26T21:38:46.853Z,11.83
2023-04-26T21:41:14.956Z,10.93
2023-04-26T21:43:42.933Z,11.37
2023-04-26T21:46:11.887Z,10.83
2023-04-26T21:48:39.953Z,10.30
2023-04-26T21:51:08.076Z,10.37
2023-04-26T21:53:36.215Z,9.80
2023-04-26T21:56:06.696Z,9.67
2023-04-26T21:58:34.909Z,10.47
2023-04-26T22:01:10.075Z,9.87
2023-04-26T22:03:38.975Z,9.93
2023-04-26T22:06:08.513Z,10.17
2023-04-26T22:08:36.868Z,9.33
2023-04-26T22:11:06.477Z,9.53
2023-04-26T22:13:34.504Z,9.67
2023-04-26T22:16:02.720Z,10.03
2023-04-26T22:18:30.925Z,10.00
2023-04-26T22:20:58.927Z,10.03
2023-04-26T22:23:27.079Z,10.50
2023-04-26T22:25:55.086Z,9.67
2023-04-26T22:28:24.560Z,9.90
2023-04-26T22:30:52.565Z,9.60
2023-04-26T22:33:20.563Z,9.63
2023-04-26T22:35:48.609Z,9.90
2023-04-26T22:38:16.763Z,9.40
2023-04-26T22:40:44.752Z,9.47
2023-04-26T22:43:12.811Z,10.00
2023-04-26T22:45:42.204Z,10.03
2023-04-26T22:48:10.305Z,9.60
2023-04-26T22:50:38.358Z,10.07
2023-04-26T22:53:06.510Z,9.97
2023-04-26T22:55:34.507Z,9.20
2023-04-26T22:58:02.545Z,9.10
2023-04-26T23:00:30.982Z,10.97
2023-04-26T23:03:00.705Z,9.40
2023-04-26T23:05:28.815Z,9.73
2023-04-26T23:07:56.791Z,9.63
2023-04-26T23:10:25.168Z,10.37
2023-04-26T23:12:53.644Z,9.80
2023-04-26T23:15:21.750Z,10.60
2023-04-26T23:17:49.804Z,10.57
2023-04-26T23:20:19.361Z,10.50
2023-04-26T23:22:47.402Z,10.37
2023-04-26T23:25:15.480Z,10.30
2023-04-26T23:27:43.500Z,10.60
2023-04-26T23:30:13.992Z,10.57
2023-04-26T23:32:42.086Z,10.93
2023-04-26T23:35:11.371Z,9.97
2023-04-26T23:37:40.999Z,10.77
2023-04-26T23:40:10.608Z,9.90
2023-04-26T23:42:38.602Z,9.47
2023-04-26T23:45:07.868Z,10.13
2023-04-26T23:47:36.095Z,9.70
2023-04-26T23:50:04.168Z,9.20
2023-04-26T23:52:32.213Z,9.00
2023-04-26T23:55:01.676Z,9.23
2023-04-26T23:57:29.772Z,9.20
2023-04-26T23:59:57.871Z,9.73
